createdAt,value
2022-10-21T00:00:55.043Z,5.74
2022-10-21T00:03:24.043Z,5.73
2022-10-21T00:05:52.345Z,5.72
2022-10-21T00:08:20.470Z,5.67
2022-10-21T00:10:54.673Z,5.66
2022-10-21T00:13:23.313Z,5.67
2022-10-21T00:16:09.153Z,5.68
2022-10-21T00:18:37.939Z,5.52
2022-10-21T00:21:10.275Z,5.71
2022-10-21T00:23:37.967Z,5.69
2022-10-21T00:26:06.198Z,5.69
2022-10-21T00:28:33.914Z,5.65
2022-10-21T00:31:01.395Z,5.66
2022-10-21T00:33:29.426Z,5.69
2022-10-21T00:35:59.190Z,5.72
2022-10-21T00:38:26.540Z,5.68
2022-10-21T00:40:53.973Z,5.69
2022-10-21T00:43:21.109Z,5.69
2022-10-21T00:45:52.769Z,5.63
2022-10-21T00:48:30.865Z,5.52
2022-10-21T00:51:06.597Z,5.50
2022-10-21T00:53:37.445Z,5.38
2022-10-21T00:56:15.414Z,5.41
2022-10-21T00:58:45.768Z,5.38
2022-10-21T01:01:16.648Z,5.30
2022-10-21T01:03:46.951Z,5.29
2022-10-21T01:06:15.867Z,5.14
2022-10-21T01:08:43.754Z,5.25
2022-10-21T01:11:16.079Z,5.22
2022-10-21T01:14:03.746Z,5.21
2022-10-21T01:16:48.235Z,5.16
2022-10-21T01:19:35.987Z,5.11
2022-10-21T01:22:56.769Z,5.07
2022-10-21T01:25:45.655Z,5.03
2022-10-21T01:28:24.996Z,4.96
2022-10-21T01:31:27.409Z,4.93
2022-10-21T01:33:54.588Z,4.90
2022-10-21T01:36:28.739Z,4.95
2022-10-21T01:39:31.528Z,4.83
2022-10-21T01:42:11.540Z,4.94
2022-10-21T01:44:58.075Z,4.95
2022-10-21T01:47:32.972Z,4.84
2022-10-21T01:50:25.579Z,4.87
2022-10-21T01:52:58.031Z,4.93
2022-10-21T01:55:30.038Z,4.93
2022-10-21T01:58:04.336Z,4.91
2022-10-21T02:00:33.988Z,4.60
2022-10-21T02:03:05.216Z,4.84
2022-10-21T02:05:33.347Z,4.55
2022-10-21T02:08:00.599Z,4.80
2022-10-21T02:10:33.761Z,4.86
2022-10-21T02:13:04.696Z,4.61
2022-10-21T02:15:34.702Z,4.86
2022-10-21T02:18:08.460Z,4.74
2022-10-21T02:20:41.349Z,4.78
2022-10-21T02:23:12.825Z,4.17
2022-10-21T02:25:42.865Z,4.77
2022-10-21T02:28:12.009Z,4.71
2022-10-21T02:31:09.696Z,4.59
2022-10-21T02:34:08.107Z,4.72
2022-10-21T02:36:42.286Z,4.69
2022-10-21T02:39:19.109Z,4.65
2022-10-21T02:41:50.376Z,4.65
2022-10-21T02:44:17.833Z,4.65
2022-10-21T02:46:48.195Z,4.48
2022-10-21T02:49:15.037Z,4.61
2022-10-21T02:51:43.151Z,4.60
2022-10-21T02:54:10.318Z,4.62
2022-10-21T02:56:37.507Z,4.52
2022-10-21T02:59:04.717Z,4.62
2022-10-21T03:01:32.051Z,4.60
2022-10-21T03:03:59.171Z,4.42
2022-10-21T03:06:26.429Z,4.59
2022-10-21T03:08:53.842Z,4.27
2022-10-21T03:11:21.176Z,4.51
2022-10-21T03:13:48.267Z,4.53
2022-10-21T03:16:15.620Z,4.41
2022-10-21T03:18:42.966Z,4.46
2022-10-21T03:21:10.545Z,4.41
2022-10-21T03:23:37.567Z,4.30
2022-10-21T03:26:04.717Z,4.48
2022-10-21T03:28:31.797Z,4.49
2022-10-21T03:30:59.097Z,4.33
2022-10-21T03:33:26.418Z,4.41
2022-10-21T03:35:53.475Z,4.46
2022-10-21T03:38:20.769Z,3.77
2022-10-21T03:40:48.136Z,4.48
2022-10-21T03:43:15.441Z,4.47
2022-10-21T03:45:42.819Z,4.52
2022-10-21T03:48:10.085Z,4.16
2022-10-21T03:50:37.266Z,4.32
2022-10-21T03:53:13.702Z,4.41
2022-10-21T03:55:46.107Z,4.48
2022-10-21T03:58:13.397Z,4.51
2022-10-21T04:00:40.606Z,4.42
2022-10-21T04:03:07.733Z,4.49
2022-10-21T04:05:35.478Z,4.44
2022-10-21T04:08:02.817Z,4.04
2022-10-21T04:10:30.169Z,4.47
2022-10-21T04:12:57.507Z,4.36
2022-10-21T04:15:24.637Z,4.44
2022-10-21T04:17:51.724Z,3.95
2022-10-21T04:20:19.615Z,4.54
2022-10-21T04:22:47.047Z,4.43
2022-10-21T04:25:14.335Z,4.56
2022-10-21T04:27:41.757Z,4.62
2022-10-21T04:30:09.413Z,4.44
2022-10-21T04:32:36.766Z,4.29
2022-10-21T04:35:04.556Z,4.56
2022-10-21T04:37:31.650Z,4.52
2022-10-21T04:39:58.780Z,4.25
2022-10-21T04:42:25.941Z,4.20
2022-10-21T04:44:53.177Z,4.41
2022-10-21T04:47:20.599Z,4.42
2022-10-21T04:49:47.849Z,4.47
2022-10-21T04:52:15.124Z,4.48
2022-10-21T04:54:42.510Z,4.37
2022-10-21T04:57:09.870Z,4.37
2022-10-21T04:59:36.885Z,4.54
2022-10-21T05:02:04.080Z,4.48
2022-10-21T05:04:31.433Z,4.19
2022-10-21T05:06:58.504Z,4.57
2022-10-21T05:09:25.699Z,4.47
2022-10-21T05:11:52.902Z,4.58
2022-10-21T05:14:22.598Z,4.59
2022-10-21T05:16:50.529Z,4.29
2022-10-21T05:19:17.871Z,4.67
2022-10-21T05:21:47.165Z,4.69
2022-10-21T05:24:16.981Z,4.71
2022-10-21T05:26:44.177Z,4.70
2022-10-21T05:29:11.386Z,4.67
2022-10-21T05:31:38.570Z,4.47
2022-10-21T05:34:05.907Z,4.76
2022-10-21T05:36:33.175Z,4.79
2022-10-21T05:39:00.406Z,4.57
2022-10-21T05:41:27.418Z,4.84
2022-10-21T05:43:54.545Z,4.75
2022-10-21T05:46:21.861Z,4.88
2022-10-21T05:51:26.535Z,4.98
2022-10-21T05:53:55.009Z,4.99
2022-10-21T05:56:22.743Z,5.03
2022-10-21T05:58:50.445Z,5.09
2022-10-21T06:01:17.682Z,4.72
2022-10-21T06:03:44.837Z,5.06
2022-10-21T06:06:12.236Z,5.06
2022-10-21T06:08:39.663Z,4.74
2022-10-21T06:11:13.098Z,5.07
2022-10-21T06:13:40.374Z,4.54
2022-10-21T06:16:08.589Z,5.09
2022-10-21T06:18:36.404Z,5.08
2022-10-21T06:21:04.157Z,4.97
2022-10-21T06:23:31.781Z,5.08
2022-10-21T06:26:00.047Z,5.14
2022-10-21T06:28:28.615Z,5.13
2022-10-21T06:30:56.466Z,5.14
2022-10-21T06:33:26.820Z,5.15
2022-10-21T06:35:56.011Z,5.19
2022-10-21T06:38:24.227Z,5.08
2022-10-21T06:40:51.457Z,4.99
2022-10-21T06:43:19.095Z,5.04
2022-10-21T06:45:46.435Z,5.27
2022-10-21T06:48:14.334Z,5.23
2022-10-21T06:50:41.688Z,5.36
2022-10-21T06:53:08.938Z,4.87
2022-10-21T06:55:36.259Z,5.43
2022-10-21T06:58:03.715Z,5.34
2022-10-21T07:03:03.133Z,5.50
2022-10-21T07:05:30.343Z,5.28
2022-10-21T07:07:57.625Z,5.40
2022-10-21T07:10:24.869Z,5.57
2022-10-21T07:12:52.436Z,5.58
2022-10-21T07:15:19.626Z,5.43
2022-10-21T07:17:46.857Z,5.69
2022-10-21T07:20:14.088Z,5.72
2022-10-21T07:22:41.137Z,5.77
2022-10-21T07:25:08.608Z,5.81
2022-10-21T07:27:35.765Z,5.87
2022-10-21T07:30:03.077Z,5.89
2022-10-21T07:32:30.320Z,5.67
2022-10-21T07:34:57.547Z,5.85
2022-10-21T07:37:24.860Z,5.95
2022-10-21T07:39:52.136Z,5.96
2022-10-21T07:42:19.372Z,5.98
2022-10-21T07:44:46.667Z,5.72
2022-10-21T07:47:13.898Z,5.91
2022-10-21T07:49:41.236Z,5.81
2022-10-21T07:52:08.409Z,6.16
2022-10-21T07:54:35.746Z,6.19
2022-10-21T07:57:03.248Z,6.13
2022-10-21T07:59:31.525Z,5.65
2022-10-21T08:01:58.831Z,6.37
2022-10-21T08:04:30.257Z,6.39
2022-10-21T08:06:57.987Z,6.37
2022-10-21T08:09:26.808Z,6.18
2022-10-21T08:11:54.361Z,6.41
2022-10-21T08:14:21.677Z,6.50
2022-10-21T08:16:53.099Z,6.50
2022-10-21T08:19:24.827Z,6.49
2022-10-21T08:21:52.313Z,6.37
2022-10-21T08:24:19.794Z,6.04
2022-10-21T08:26:46.928Z,6.54
2022-10-21T08:29:14.156Z,6.59
2022-10-21T08:31:41.639Z,6.65
2022-10-21T08:34:09.145Z,6.69
2022-10-21T08:36:38.035Z,6.78
2022-10-21T08:39:05.839Z,6.83
2022-10-21T08:42:08.110Z,6.65
2022-10-21T08:45:07.583Z,6.84
2022-10-21T08:47:45.671Z,6.98
2022-10-21T08:50:21.696Z,7.03
2022-10-21T08:53:02.341Z,7.09
2022-10-21T08:55:35.157Z,7.19
2022-10-21T08:58:03.932Z,7.10
2022-10-21T09:00:47.065Z,7.22
2022-10-21T09:03:33.317Z,7.52
2022-10-21T09:06:21.682Z,7.60
2022-10-21T09:09:21.378Z,7.69
2022-10-21T09:12:20.388Z,7.79
2022-10-21T09:14:57.631Z,7.83
2022-10-21T09:17:43.555Z,7.92
2022-10-21T09:20:19.533Z,7.98
2022-10-21T09:23:40.643Z,8.00
2022-10-21T09:26:33.075Z,8.14
2022-10-21T09:29:16.576Z,8.20
2022-10-21T09:31:44.598Z,8.21
2022-10-21T09:34:42.674Z,8.14
2022-10-21T09:37:18.745Z,8.26
2022-10-21T09:39:54.716Z,8.25
2022-10-21T09:42:42.659Z,8.33
2022-10-21T09:45:23.417Z,8.28
2022-10-21T09:48:00.118Z,8.30
2022-10-21T09:50:29.181Z,8.38
2022-10-21T09:53:02.929Z,8.36
2022-10-21T09:55:31.550Z,8.32
2022-10-21T09:58:03.794Z,8.38
2022-10-21T10:00:47.055Z,8.44
2022-10-21T10:03:33.533Z,8.47
2022-10-21T10:06:01.843Z,8.54
2022-10-21T10:08:40.213Z,8.61
2022-10-21T10:11:10.160Z,8.61
2022-10-21T10:13:43.412Z,8.40
2022-10-21T10:16:18.919Z,8.66
2022-10-21T10:18:46.299Z,8.54
2022-10-21T10:21:23.145Z,8.52
2022-10-21T10:23:55.649Z,8.48
2022-10-21T10:26:30.653Z,8.75
2022-10-21T10:29:08.695Z,8.77
2022-10-21T10:31:37.305Z,8.80
2022-10-21T10:34:09.307Z,8.83
2022-10-21T10:36:39.796Z,8.71
2022-10-21T10:39:17.385Z,8.86
2022-10-21T10:41:48.681Z,8.82
2022-10-21T10:44:31.892Z,8.82
2022-10-21T10:47:03.237Z,8.82
2022-10-21T10:49:40.085Z,8.83
2022-10-21T10:52:17.225Z,8.87
2022-10-21T10:54:44.737Z,8.88
2022-10-21T10:57:14.524Z,8.91
2022-10-21T10:59:41.719Z,8.94
2022-10-21T11:02:22.448Z,8.97
2022-10-21T11:05:08.569Z,9.00
2022-10-21T11:07:49.366Z,9.03
2022-10-21T11:10:39.547Z,9.06
2022-10-21T11:13:19.193Z,9.12
2022-10-21T11:16:50.423Z,9.14
2022-10-21T11:19:34.790Z,9.16
2022-10-21T11:22:36.022Z,9.21
2022-10-21T11:25:11.862Z,9.28
2022-10-21T11:28:02.606Z,9.34
2022-10-21T11:30:51.685Z,9.46
2022-10-21T11:34:01.780Z,9.58
2022-10-21T11:36:48.486Z,9.65
2022-10-21T11:39:36.661Z,9.75
2022-10-21T11:42:23.337Z,9.80
2022-10-21T11:44:53.486Z,9.85
2022-10-21T11:47:26.216Z,9.86
2022-10-21T11:50:12.219Z,9.87
2022-10-21T11:52:48.863Z,9.86
2022-10-21T11:55:31.400Z,9.86
2022-10-21T11:58:24.351Z,9.81
2022-10-21T12:00:59.018Z,9.80
2022-10-21T12:03:37.275Z,9.76
2022-10-21T12:06:46.067Z,9.74
2022-10-21T12:09:19.542Z,9.68
2022-10-21T12:11:52.074Z,9.46
2022-10-21T12:14:21.946Z,9.73
2022-10-21T12:16:50.586Z,9.65
2022-10-21T12:19:18.098Z,9.54
2022-10-21T12:21:46.166Z,9.70
2022-10-21T12:24:47.645Z,9.85
2022-10-21T12:27:56.010Z,9.90
2022-10-21T12:30:44.611Z,9.70
2022-10-21T12:33:11.917Z,9.92
2022-10-21T12:36:12.191Z,9.95
2022-10-21T12:38:42.240Z,9.97
2022-10-21T12:41:24.700Z,9.95
2022-10-21T12:44:04.137Z,9.92
2022-10-21T12:46:36.212Z,9.91
2022-10-21T12:49:28.123Z,9.83
2022-10-21T12:52:03.770Z,9.91
2022-10-21T12:55:02.395Z,9.94
2022-10-21T12:57:33.483Z,9.91
2022-10-21T13:00:28.654Z,10.01
2022-10-21T13:03:03.292Z,10.05
2022-10-21T13:05:39.806Z,10.00
2022-10-21T13:08:24.641Z,9.99
2022-10-21T13:11:06.533Z,9.99
2022-10-21T13:13:33.922Z,9.99
2022-10-21T13:16:22.880Z,9.93
2022-10-21T13:19:18.215Z,9.91
2022-10-21T13:21:52.855Z,9.28
2022-10-21T13:24:30.755Z,9.83
2022-10-21T13:27:03.970Z,9.32
2022-10-21T13:29:33.574Z,9.77
2022-10-21T13:32:17.688Z,9.77
2022-10-21T13:34:51.207Z,9.75
2022-10-21T13:37:52.570Z,9.50
2022-10-21T13:40:22.857Z,9.71
2022-10-21T13:42:58.126Z,9.73
2022-10-21T13:45:45.700Z,9.69
2022-10-21T13:48:15.888Z,9.67
2022-10-21T13:50:46.038Z,9.73
2022-10-21T13:53:37.314Z,9.61
2022-10-21T13:56:09.056Z,9.58
2022-10-21T13:58:39.649Z,9.70
2022-10-21T14:01:12.798Z,9.69
2022-10-21T14:03:42.370Z,9.70
2022-10-21T14:06:13.029Z,9.56
2022-10-21T14:08:46.327Z,9.70
2022-10-21T14:11:19.197Z,9.72
2022-10-21T14:13:48.685Z,9.74
2022-10-21T14:16:30.323Z,9.69
2022-10-21T14:18:59.060Z,9.69
2022-10-21T14:21:32.587Z,9.74
2022-10-21T14:24:01.119Z,9.77
2022-10-21T14:26:32.065Z,9.79
2022-10-21T14:29:01.278Z,9.81
2022-10-21T14:31:28.833Z,9.71
2022-10-21T14:33:56.374Z,9.80
2022-10-21T14:36:26.259Z,9.92
2022-10-21T14:39:07.860Z,9.95
2022-10-21T14:41:38.068Z,9.99
2022-10-21T14:44:16.717Z,10.00
2022-10-21T14:46:47.564Z,10.00
2022-10-21T14:49:42.029Z,9.99
2022-10-21T14:52:17.405Z,9.97
2022-10-21T14:54:49.765Z,9.98
2022-10-21T14:57:39.738Z,9.96
2022-10-21T15:00:19.865Z,9.65
2022-10-21T15:02:48.543Z,9.82
2022-10-21T15:05:34.552Z,9.91
2022-10-21T15:08:34.644Z,9.82
2022-10-21T15:11:12.476Z,9.88
2022-10-21T15:13:39.592Z,9.62
2022-10-21T15:16:19.145Z,9.86
2022-10-21T15:18:52.974Z,9.79
2022-10-21T15:21:36.201Z,9.83
2022-10-21T15:24:05.808Z,9.82
2022-10-21T15:26:38.315Z,9.79
2022-10-21T15:29:15.048Z,9.74
2022-10-21T15:31:42.878Z,9.76
2022-10-21T15:34:14.666Z,9.75
2022-10-21T15:36:43.086Z,9.72
2022-10-21T15:39:11.117Z,9.73
2022-10-21T15:41:39.485Z,9.71
2022-10-21T15:44:29.224Z,9.67
2022-10-21T15:47:00.886Z,9.69
2022-10-21T15:49:41.677Z,9.41
2022-10-21T15:52:09.995Z,9.66
2022-10-21T15:54:37.328Z,9.58
2022-10-21T15:57:15.684Z,9.64
2022-10-21T15:59:43.430Z,9.46
2022-10-21T16:02:16.911Z,9.59
2022-10-21T16:04:46.068Z,9.56
2022-10-21T16:07:29.702Z,9.49
2022-10-21T16:09:57.394Z,9.39
2022-10-21T16:12:24.571Z,9.46
2022-10-21T16:14:51.698Z,9.43
2022-10-21T16:17:19.645Z,9.06
2022-10-21T16:19:46.939Z,9.36
2022-10-21T16:22:20.525Z,9.35
2022-10-21T16:24:47.737Z,9.29
2022-10-21T16:27:26.414Z,9.32
2022-10-21T16:29:58.734Z,9.19
2022-10-21T16:32:25.965Z,9.32
2022-10-21T16:34:53.096Z,8.84
2022-10-21T16:37:27.818Z,9.31
2022-10-21T16:39:55.121Z,9.33
2022-10-21T16:42:22.336Z,9.34
2022-10-21T16:44:50.865Z,9.19
2022-10-21T16:47:20.474Z,9.33
2022-10-21T16:49:49.447Z,9.37
2022-10-21T16:52:17.178Z,9.38
2022-10-21T16:54:48.641Z,9.40
2022-10-21T16:57:16.382Z,9.39
2022-10-21T16:59:43.690Z,9.41
2022-10-21T17:02:20.885Z,9.29
2022-10-21T17:04:48.200Z,9.44
2022-10-21T17:07:15.345Z,9.32
2022-10-21T17:09:42.435Z,9.45
2022-10-21T17:12:11.316Z,9.46
2022-10-21T17:14:38.550Z,9.47
2022-10-21T17:17:05.654Z,9.45
2022-10-21T17:19:33.127Z,9.49
2022-10-21T17:22:00.321Z,9.50
2022-10-21T17:24:28.315Z,9.32
2022-10-21T17:26:57.926Z,9.49
2022-10-21T17:29:25.251Z,9.51
2022-10-21T17:31:52.362Z,9.47
2022-10-21T17:34:27.126Z,9.53
2022-10-21T17:36:54.555Z,9.52
2022-10-21T17:39:22.487Z,9.52
2022-10-21T17:41:50.291Z,9.52
2022-10-21T17:44:19.390Z,9.51
2022-10-21T17:46:48.039Z,9.52
2022-10-21T17:49:15.809Z,9.55
2022-10-21T17:51:43.268Z,9.57
2022-10-21T17:54:11.050Z,9.58
2022-10-21T17:56:38.731Z,9.58
2022-10-21T17:59:05.850Z,9.58
2022-10-21T18:01:33.235Z,9.29
2022-10-21T18:04:00.398Z,9.56
2022-10-21T18:06:27.846Z,9.53
2022-10-21T18:08:57.226Z,9.30
2022-10-21T18:11:24.780Z,9.56
2022-10-21T18:13:55.043Z,9.56
2022-10-21T18:16:24.335Z,9.56
2022-10-21T18:18:52.016Z,9.54
2022-10-21T18:21:22.049Z,9.54
2022-10-21T18:23:52.764Z,9.54
2022-10-21T18:26:25.598Z,9.53
2022-10-21T18:28:57.467Z,9.22
2022-10-21T18:31:26.588Z,9.53
2022-10-21T18:33:55.468Z,9.52
2022-10-21T18:36:23.817Z,9.42
2022-10-21T18:38:51.134Z,9.51
2022-10-21T18:41:21.143Z,9.52
2022-10-21T18:43:53.107Z,9.47
2022-10-21T18:46:21.230Z,9.48
2022-10-21T18:48:48.895Z,9.46
2022-10-21T18:51:17.440Z,9.29
2022-10-21T18:53:48.452Z,9.47
2022-10-21T18:56:18.421Z,9.46
2022-10-21T18:58:45.765Z,9.24
2022-10-21T19:01:15.180Z,9.22
2022-10-21T19:03:43.479Z,9.47
2022-10-21T19:06:36.261Z,9.45
2022-10-21T19:09:13.499Z,9.23
2022-10-21T19:11:41.699Z,9.46
2022-10-21T19:14:11.428Z,8.94
2022-10-21T19:16:41.457Z,9.39
2022-10-21T19:19:09.611Z,9.47
2022-10-21T19:21:36.961Z,9.46
2022-10-21T19:24:04.738Z,9.47
2022-10-21T19:26:33.460Z,9.48
2022-10-21T19:29:16.748Z,9.48
2022-10-21T19:34:17.934Z,9.48
2022-10-21T19:36:45.077Z,9.48
2022-10-21T19:39:13.144Z,9.47
2022-10-21T19:41:41.026Z,9.48
2022-10-21T19:44:08.637Z,9.48
2022-10-21T19:46:36.094Z,9.11
2022-10-21T19:49:05.150Z,9.44
2022-10-21T19:51:32.886Z,9.47
2022-10-21T19:54:00.227Z,9.21
2022-10-21T19:56:30.802Z,9.40
2022-10-21T19:59:00.598Z,9.39
2022-10-21T20:01:27.843Z,9.47
2022-10-21T20:03:55.783Z,9.47
2022-10-21T20:06:28.876Z,9.44
2022-10-21T20:08:59.200Z,9.46
2022-10-21T20:11:26.998Z,9.44
2022-10-21T20:13:54.996Z,9.42
2022-10-21T20:16:27.379Z,9.38
2022-10-21T20:18:55.924Z,9.45
2022-10-21T20:21:24.306Z,9.46
2022-10-21T20:23:51.859Z,9.47
2022-10-21T20:26:19.226Z,9.47
2022-10-21T20:28:46.622Z,9.39
2022-10-21T20:31:15.757Z,9.48
2022-10-21T20:33:48.736Z,9.49
2022-10-21T20:36:21.979Z,9.50
2022-10-21T20:38:50.083Z,9.51
2022-10-21T20:41:26.208Z,9.51
2022-10-21T20:43:54.363Z,9.52
2022-10-21T20:46:25.276Z,9.52
2022-10-21T20:48:54.115Z,9.53
2022-10-21T20:51:27.225Z,9.55
2022-10-21T20:53:56.985Z,9.56
2022-10-21T20:56:28.010Z,9.55
2022-10-21T20:58:55.432Z,9.55
2022-10-21T21:01:28.108Z,9.54
2022-10-21T21:03:58.128Z,9.50
2022-10-21T21:06:26.710Z,9.48
2022-10-21T21:09:22.221Z,9.47
2022-10-21T21:11:41.383Z,9.47
2022-10-21T21:14:08.663Z,9.45
2022-10-21T21:16:35.945Z,9.23
2022-10-21T21:19:05.587Z,9.28
2022-10-21T21:21:35.571Z,9.47
2022-10-21T21:24:02.861Z,9.41
2022-10-21T21:26:35.283Z,9.52
2022-10-21T21:29:03.106Z,9.52
2022-10-21T21:31:31.490Z,9.51
2022-10-21T21:33:59.157Z,9.51
2022-10-21T21:36:26.828Z,9.51
2022-10-21T21:38:54.410Z,9.39
2022-10-21T21:41:23.442Z,9.58
2022-10-21T21:43:52.247Z,9.36
2022-10-21T21:46:24.336Z,9.59
2022-10-21T21:49:00.930Z,9.64
2022-10-21T21:51:31.478Z,9.65
2022-10-21T21:53:59.018Z,9.67
2022-10-21T21:56:27.306Z,9.60
2022-10-21T21:58:58.254Z,9.71
2022-10-21T22:01:30.030Z,9.73
2022-10-21T22:03:58.298Z,9.68
2022-10-21T22:06:28.810Z,9.75
2022-10-21T22:08:56.648Z,9.63
2022-10-21T22:11:27.251Z,9.80
2022-10-21T22:13:54.647Z,9.82
2022-10-21T22:16:24.496Z,9.84
2022-10-21T22:18:52.278Z,9.86
2022-10-21T22:21:20.235Z,9.87
2022-10-21T22:23:48.593Z,9.65
2022-10-21T22:26:16.589Z,9.91
2022-10-21T22:28:44.547Z,9.91
2022-10-21T22:31:16.053Z,9.93
2022-10-21T22:36:16.747Z,9.97
2022-10-21T22:38:45.053Z,9.99
2022-10-21T22:41:13.061Z,9.94
2022-10-21T22:43:40.902Z,9.68
2022-10-21T22:48:55.360Z,9.93
2022-10-21T22:51:22.487Z,10.06
2022-10-21T22:53:55.115Z,10.06
2022-10-21T22:56:25.089Z,10.14
2022-10-21T22:58:52.593Z,10.16
2022-10-21T23:01:20.031Z,10.14
2022-10-21T23:03:47.166Z,10.04
2022-10-21T23:06:14.723Z,10.03
2022-10-21T23:08:42.108Z,10.00
2022-10-21T23:11:09.354Z,10.02
2022-10-21T23:13:36.496Z,10.26
2022-10-21T23:16:03.642Z,10.24
2022-10-21T23:18:30.897Z,9.96
2022-10-21T23:20:58.056Z,9.93
2022-10-21T23:23:25.357Z,10.32
2022-10-21T23:25:52.479Z,10.23
2022-10-21T23:28:19.614Z,10.33
2022-10-21T23:30:48.278Z,10.35
2022-10-21T23:33:15.586Z,10.35
2022-10-21T23:35:42.719Z,10.28
2022-10-21T23:38:09.766Z,10.38
2022-10-21T23:40:37.065Z,10.38
2022-10-21T23:43:04.914Z,10.28
2022-10-21T23:45:32.159Z,10.36
2022-10-21T23:47:59.415Z,10.16
2022-10-21T23:50:26.977Z,10.41
2022-10-21T23:52:54.158Z,10.37
2022-10-21T23:55:21.709Z,10.06
2022-10-21T23:57:48.984Z,10.35
