createdAt,value
2022-12-24T00:01:55.511Z,7.10
2022-12-24T00:11:39.440Z,7.00
2022-12-24T00:19:52.020Z,7.00
2022-12-24T00:25:30.705Z,7.10
2022-12-24T00:28:05.545Z,7.00
2022-12-24T00:30:45.574Z,7.00
2022-12-24T00:33:24.657Z,7.00
2022-12-24T00:38:37.682Z,7.00
2022-12-24T00:44:10.581Z,7.00
2022-12-24T00:46:42.683Z,7.00
2022-12-24T00:49:13.948Z,7.10
2022-12-24T00:51:43.150Z,7.00
2022-12-24T00:54:11.603Z,7.10
2022-12-24T00:56:39.945Z,7.10
2022-12-24T00:59:07.951Z,7.00
2022-12-24T01:01:36.959Z,7.00
2022-12-24T01:04:23.996Z,7.00
2022-12-24T01:06:52.298Z,7.00
2022-12-24T01:09:20.308Z,7.00
2022-12-24T01:11:48.374Z,7.00
2022-12-24T01:14:16.368Z,7.00
2022-12-24T01:16:44.663Z,7.00
2022-12-24T01:19:14.486Z,6.90
2022-12-24T01:29:41.351Z,6.90
2022-12-24T01:32:10.572Z,6.90
2022-12-24T01:34:41.446Z,6.90
2022-12-24T01:37:09.637Z,6.90
2022-12-24T01:39:38.896Z,6.90
2022-12-24T01:42:36.631Z,6.90
2022-12-24T01:45:43.921Z,7.00
2022-12-24T01:48:20.652Z,6.90
2022-12-24T01:50:56.266Z,6.90
2022-12-24T01:53:25.082Z,6.90
2022-12-24T01:55:54.327Z,6.90
2022-12-24T01:58:23.879Z,6.90
2022-12-24T02:00:51.909Z,6.80
2022-12-24T02:03:20.757Z,6.90
2022-12-24T02:05:52.438Z,6.90
2022-12-24T02:08:21.489Z,6.90
2022-12-24T02:10:50.059Z,6.90
2022-12-24T02:13:22.115Z,6.90
2022-12-24T02:16:05.991Z,6.90
2022-12-24T02:28:07.974Z,7.00
2022-12-24T02:55:37.936Z,6.90
2022-12-24T02:58:26.700Z,6.90
2022-12-24T03:01:17.557Z,6.90
2022-12-24T03:04:09.193Z,6.80
2022-12-24T03:06:45.108Z,6.90
2022-12-24T03:09:19.826Z,6.80
2022-12-24T03:11:56.588Z,6.80
2022-12-24T03:14:26.769Z,6.80
2022-12-24T03:16:54.924Z,6.80
2022-12-24T03:19:24.116Z,6.80
2022-12-24T03:21:53.125Z,6.80
2022-12-24T03:24:21.266Z,6.80
2022-12-24T03:26:51.785Z,6.80
2022-12-24T03:29:21.122Z,6.80
2022-12-24T03:31:51.557Z,6.80
2022-12-24T03:34:20.709Z,6.80
2022-12-24T03:40:43.050Z,7.00
2022-12-24T04:28:10.458Z,6.90
2022-12-24T04:30:40.079Z,6.90
2022-12-24T04:33:08.393Z,6.90
2022-12-24T04:35:40.714Z,6.90
2022-12-24T04:38:08.977Z,6.90
2022-12-24T04:40:38.501Z,7.00
2022-12-24T04:43:06.784Z,7.00
2022-12-24T04:45:35.720Z,7.10
2022-12-24T04:48:04.107Z,7.00
2022-12-24T04:50:32.343Z,7.00
2022-12-24T04:53:00.501Z,6.90
2022-12-24T05:10:02.953Z,7.00
2022-12-24T05:21:23.381Z,7.00
2022-12-24T05:24:09.506Z,7.00
2022-12-24T05:29:14.578Z,6.90
2022-12-24T05:31:43.906Z,6.90
2022-12-24T05:34:12.736Z,6.90
2022-12-24T05:36:40.843Z,6.90
2022-12-24T05:41:50.650Z,6.90
2022-12-24T05:44:20.700Z,7.00
2022-12-24T05:46:48.939Z,7.00
2022-12-24T05:49:17.105Z,7.00
2022-12-24T05:54:32.030Z,7.00
2022-12-24T05:57:01.603Z,6.90
2022-12-24T05:59:31.603Z,6.90
2022-12-24T06:01:59.882Z,6.90
2022-12-24T06:04:29.122Z,7.00
2022-12-24T06:06:58.017Z,7.00
2022-12-24T06:09:32.296Z,7.00
2022-12-24T06:14:37.525Z,6.90
2022-12-24T06:17:06.319Z,7.00
2022-12-24T06:19:44.425Z,7.00
2022-12-24T06:22:12.508Z,7.00
2022-12-24T06:24:40.545Z,6.90
2022-12-24T06:27:08.604Z,7.00
2022-12-24T06:29:38.317Z,7.00
2022-12-24T06:32:06.772Z,7.00
2022-12-24T06:34:34.893Z,7.10
2022-12-24T06:37:18.577Z,7.00
2022-12-24T06:39:48.581Z,7.00
2022-12-24T06:42:16.694Z,6.90
2022-12-24T06:44:48.477Z,6.90
2022-12-24T06:47:16.390Z,6.90
2022-12-24T06:49:44.287Z,6.90
2022-12-24T06:52:12.142Z,6.90
2022-12-24T06:54:40.033Z,7.00
2022-12-24T06:57:07.886Z,7.00
2022-12-24T06:59:35.829Z,7.00
2022-12-24T07:02:05.326Z,7.00
2022-12-24T07:04:33.791Z,6.90
2022-12-24T07:07:01.717Z,6.90
2022-12-24T07:09:29.741Z,6.90
2022-12-24T07:11:57.614Z,6.90
2022-12-24T07:14:25.661Z,6.90
2022-12-24T07:16:58.951Z,6.80
2022-12-24T07:22:20.047Z,7.00
2022-12-24T07:24:48.144Z,7.00
2022-12-24T07:27:16.378Z,7.00
2022-12-24T07:29:44.577Z,7.00
2022-12-24T07:32:12.415Z,6.90
2022-12-24T07:34:40.606Z,6.80
2022-12-24T07:37:09.093Z,6.80
2022-12-24T07:39:38.509Z,6.90
2022-12-24T07:42:08.135Z,6.90
2022-12-24T07:44:36.227Z,6.90
2022-12-24T07:47:04.218Z,6.90
2022-12-24T07:49:32.252Z,6.90
2022-12-24T07:52:00.240Z,7.00
2022-12-24T07:54:31.577Z,6.90
2022-12-24T07:57:05.869Z,6.90
2022-12-24T07:59:37.209Z,6.90
2022-12-24T08:02:05.418Z,7.00
2022-12-24T08:04:36.345Z,7.00
2022-12-24T08:07:04.587Z,7.00
2022-12-24T08:09:33.251Z,7.00
2022-12-24T08:12:03.578Z,6.90
2022-12-24T08:14:35.130Z,6.90
2022-12-24T08:17:03.035Z,6.90
2022-12-24T08:19:30.951Z,6.80
2022-12-24T08:21:58.908Z,6.80
2022-12-24T08:24:27.000Z,6.80
2022-12-24T08:26:54.854Z,6.80
2022-12-24T08:29:24.081Z,6.80
2022-12-24T08:31:51.984Z,6.70
2022-12-24T08:34:19.874Z,6.60
2022-12-24T08:36:47.689Z,6.70
2022-12-24T08:39:15.590Z,6.70
2022-12-24T08:41:43.411Z,6.80
2022-12-24T08:44:11.371Z,6.90
2022-12-24T08:46:40.723Z,7.00
2022-12-24T08:49:08.644Z,7.00
2022-12-24T08:51:36.509Z,6.90
2022-12-24T08:54:04.518Z,7.00
2022-12-24T08:56:34.431Z,7.00
2022-12-24T08:59:02.373Z,7.00
2022-12-24T09:01:30.394Z,7.10
2022-12-24T09:03:59.671Z,7.10
2022-12-24T09:06:27.545Z,7.00
2022-12-24T09:08:55.367Z,6.90
2022-12-24T09:11:23.308Z,6.90
2022-12-24T09:13:51.252Z,6.90
2022-12-24T09:16:19.189Z,6.90
2022-12-24T09:18:47.086Z,7.00
2022-12-24T09:21:17.678Z,6.90
2022-12-24T09:23:48.040Z,6.90
2022-12-24T09:26:18.460Z,7.10
2022-12-24T09:28:46.434Z,7.20
2022-12-24T09:31:14.768Z,7.20
2022-12-24T09:33:44.178Z,7.20
2022-12-24T09:36:12.335Z,7.10
2022-12-24T09:38:41.554Z,7.00
2022-12-24T09:41:14.441Z,7.00
2022-12-24T09:43:47.869Z,7.10
2022-12-24T09:46:22.295Z,7.10
2022-12-24T09:48:54.114Z,7.20
2022-12-24T09:51:29.560Z,7.20
2022-12-24T09:54:04.416Z,7.20
2022-12-24T09:56:35.866Z,7.10
2022-12-24T09:59:06.246Z,7.10
2022-12-24T10:01:35.989Z,7.10
2022-12-24T10:04:06.220Z,7.10
2022-12-24T10:06:41.400Z,7.10
2022-12-24T10:09:16.645Z,7.10
2022-12-24T10:11:50.714Z,7.20
2022-12-24T10:14:39.274Z,7.20
2022-12-24T10:17:25.351Z,7.00
2022-12-24T10:19:59.540Z,7.00
2022-12-24T10:22:34.083Z,7.10
2022-12-24T10:25:10.557Z,7.20
2022-12-24T10:27:40.905Z,7.20
2022-12-24T10:30:17.644Z,7.30
2022-12-24T10:32:48.199Z,7.30
2022-12-24T10:35:23.091Z,7.30
2022-12-24T10:37:52.632Z,7.30
2022-12-24T10:40:30.607Z,7.20
2022-12-24T10:42:58.783Z,7.30
2022-12-24T10:45:35.168Z,7.30
2022-12-24T10:48:09.296Z,7.40
2022-12-24T10:50:41.061Z,7.40
2022-12-24T10:53:28.524Z,7.40
2022-12-24T10:56:06.144Z,7.40
2022-12-24T10:58:34.767Z,7.40
2022-12-24T11:01:03.392Z,7.40
2022-12-24T11:03:33.503Z,7.30
2022-12-24T11:06:10.100Z,7.30
2022-12-24T11:08:42.610Z,7.40
2022-12-24T11:11:15.687Z,7.40
2022-12-24T11:13:46.487Z,7.50
2022-12-24T11:16:29.692Z,7.50
2022-12-24T11:18:59.389Z,7.50
2022-12-24T11:21:30.269Z,7.60
2022-12-24T11:24:00.432Z,7.50
2022-12-24T11:26:31.602Z,7.60
2022-12-24T11:29:13.090Z,7.70
2022-12-24T11:31:41.439Z,7.70
2022-12-24T11:34:30.985Z,7.70
2022-12-24T11:37:15.031Z,7.80
2022-12-24T11:39:47.073Z,8.00
2022-12-24T11:42:29.535Z,8.20
2022-12-24T11:44:59.283Z,8.30
2022-12-24T11:47:38.329Z,8.20
2022-12-24T11:50:31.757Z,8.10
2022-12-24T11:53:06.914Z,8.10
2022-12-24T11:55:43.301Z,8.20
2022-12-24T11:58:23.271Z,8.30
2022-12-24T12:00:52.815Z,8.20
2022-12-24T12:03:32.709Z,8.10
2022-12-24T12:06:02.718Z,8.10
2022-12-24T12:08:32.528Z,8.30
2022-12-24T12:11:00.975Z,8.50
2022-12-24T12:13:33.429Z,8.40
2022-12-24T12:16:09.173Z,8.60
2022-12-24T12:18:39.957Z,8.60
2022-12-24T12:21:13.769Z,8.60
2022-12-24T12:23:47.042Z,8.70
2022-12-24T12:26:21.277Z,8.80
2022-12-24T12:29:28.515Z,8.80
2022-12-24T12:34:37.071Z,8.80
2022-12-24T12:37:22.312Z,8.90
2022-12-24T12:41:04.746Z,8.90
2022-12-24T12:44:08.060Z,8.80
2022-12-24T12:47:12.714Z,8.70
2022-12-24T12:50:07.256Z,8.90
2022-12-24T12:52:55.188Z,8.90
2022-12-24T12:55:53.425Z,8.90
2022-12-24T12:58:27.188Z,8.90
2022-12-24T13:01:03.123Z,8.80
2022-12-24T13:04:10.856Z,8.80
2022-12-24T13:07:06.257Z,8.80
2022-12-24T13:10:18.034Z,8.80
2022-12-24T13:13:16.993Z,8.80
2022-12-24T13:16:03.845Z,8.80
2022-12-24T13:22:41.157Z,9.00
2022-12-24T13:25:23.940Z,9.00
2022-12-24T13:27:54.573Z,9.10
2022-12-24T13:30:37.708Z,9.10
2022-12-24T13:33:06.479Z,9.00
2022-12-24T13:35:38.280Z,9.00
2022-12-24T13:38:45.790Z,8.90
2022-12-24T13:41:52.323Z,9.00
2022-12-24T13:44:36.620Z,8.90
2022-12-24T13:47:30.189Z,8.90
2022-12-24T13:50:22.088Z,9.00
2022-12-24T13:52:53.335Z,9.10
2022-12-24T13:55:21.638Z,9.10
2022-12-24T13:57:59.145Z,9.10
2022-12-24T14:00:39.801Z,9.20
2022-12-24T14:03:21.773Z,9.30
2022-12-24T14:05:53.182Z,9.30
2022-12-24T14:08:40.932Z,9.30
2022-12-24T14:11:14.567Z,9.40
2022-12-24T14:14:27.646Z,9.40
2022-12-24T14:16:58.242Z,9.40
2022-12-24T14:19:35.485Z,9.40
2022-12-24T14:22:15.546Z,9.40
2022-12-24T14:24:46.383Z,9.50
2022-12-24T14:27:18.885Z,9.40
2022-12-24T14:29:53.268Z,9.40
2022-12-24T14:32:24.498Z,9.40
2022-12-24T14:35:10.838Z,9.30
2022-12-24T14:37:39.980Z,9.40
2022-12-24T14:40:09.960Z,9.40
2022-12-24T14:42:53.583Z,9.50
2022-12-24T14:45:32.307Z,9.40
2022-12-24T14:48:08.057Z,9.40
2022-12-24T14:50:54.882Z,9.30
2022-12-24T14:53:35.103Z,9.30
2022-12-24T14:56:14.448Z,9.30
2022-12-24T14:58:44.083Z,9.40
2022-12-24T15:01:32.297Z,9.30
2022-12-24T15:04:05.840Z,9.40
2022-12-24T15:06:36.248Z,9.40
2022-12-24T15:09:04.534Z,9.40
2022-12-24T15:11:33.009Z,9.40
2022-12-24T15:14:01.546Z,9.40
2022-12-24T15:16:34.100Z,9.30
2022-12-24T15:19:05.002Z,9.30
2022-12-24T15:21:34.879Z,9.30
2022-12-24T15:24:02.701Z,9.30
2022-12-24T15:26:32.450Z,9.30
2022-12-24T15:29:03.592Z,9.30
2022-12-24T15:31:33.415Z,9.30
2022-12-24T15:34:01.565Z,9.30
2022-12-24T15:36:32.542Z,9.30
2022-12-24T15:39:03.987Z,9.40
2022-12-24T15:41:59.177Z,9.40
2022-12-24T15:44:27.776Z,9.40
2022-12-24T15:47:01.187Z,9.40
2022-12-24T15:49:31.341Z,9.40
2022-12-24T15:52:05.718Z,9.30
2022-12-24T15:54:34.836Z,9.20
2022-12-24T15:57:15.166Z,9.20
2022-12-24T15:59:43.351Z,9.20
2022-12-24T16:02:39.580Z,9.20
2022-12-24T16:05:31.553Z,9.30
2022-12-24T16:08:08.287Z,9.20
2022-12-24T16:10:39.601Z,9.20
2022-12-24T16:13:17.326Z,9.20
2022-12-24T16:15:52.850Z,9.20
2022-12-24T16:18:27.676Z,9.20
2022-12-24T16:20:57.737Z,9.20
2022-12-24T16:23:29.808Z,9.30
2022-12-24T16:25:59.409Z,9.30
2022-12-24T16:28:27.739Z,9.30
2022-12-24T16:30:56.682Z,9.40
2022-12-24T16:33:26.073Z,9.40
2022-12-24T16:35:53.948Z,9.40
2022-12-24T16:38:22.083Z,9.40
2022-12-24T16:40:50.058Z,9.30
2022-12-24T16:43:35.776Z,9.20
2022-12-24T16:46:05.279Z,9.30
2022-12-24T16:48:38.896Z,9.30
2022-12-24T16:51:07.004Z,9.30
2022-12-24T16:53:34.976Z,9.40
2022-12-24T16:56:03.002Z,9.40
2022-12-24T16:58:33.172Z,9.40
2022-12-24T17:01:08.003Z,9.40
2022-12-24T17:03:38.018Z,9.40
2022-12-24T17:06:07.615Z,9.40
2022-12-24T17:08:35.641Z,9.30
2022-12-24T17:11:03.581Z,9.30
2022-12-24T17:13:34.014Z,9.40
2022-12-24T17:16:51.698Z,9.30
2022-12-24T17:25:00.902Z,9.30
2022-12-24T17:34:35.628Z,9.30
2022-12-24T17:40:46.089Z,9.30
2022-12-24T17:43:14.162Z,9.30
2022-12-24T17:50:20.014Z,9.50
2022-12-24T18:09:07.105Z,9.40
2022-12-24T18:11:37.053Z,9.40
2022-12-24T18:14:06.160Z,9.40
2022-12-24T18:16:35.768Z,9.50
2022-12-24T18:19:04.997Z,9.50
2022-12-24T18:21:34.227Z,9.40
2022-12-24T18:24:03.180Z,9.40
2022-12-24T18:26:33.524Z,9.40
2022-12-24T18:29:04.731Z,9.30
2022-12-24T18:31:34.443Z,9.30
2022-12-24T18:34:04.382Z,9.30
2022-12-24T18:36:32.330Z,9.20
2022-12-24T18:39:00.477Z,9.20
2022-12-24T18:41:30.553Z,9.20
2022-12-24T18:44:00.649Z,9.20
2022-12-24T18:46:31.095Z,9.20
2022-12-24T18:49:00.516Z,9.20
2022-12-24T18:51:30.314Z,9.40
2022-12-24T18:53:58.476Z,9.40
2022-12-24T18:56:27.821Z,9.40
2022-12-24T18:58:58.304Z,9.30
2022-12-24T19:01:29.750Z,9.30
2022-12-24T19:03:57.923Z,9.30
2022-12-24T19:06:26.332Z,9.20
2022-12-24T19:08:58.222Z,9.10
2022-12-24T19:11:28.376Z,9.10
2022-12-24T19:13:58.008Z,9.10
2022-12-24T19:16:28.118Z,9.20
2022-12-24T19:18:56.523Z,9.10
2022-12-24T19:21:24.878Z,9.00
2022-12-24T19:23:53.204Z,9.10
2022-12-24T19:26:21.846Z,9.10
2022-12-24T19:28:52.280Z,9.00
2022-12-24T19:31:23.151Z,9.10
2022-12-24T19:33:53.885Z,9.00
2022-12-24T19:36:24.307Z,9.00
2022-12-24T19:38:52.393Z,9.00
2022-12-24T19:41:22.866Z,9.10
2022-12-24T19:43:52.870Z,9.10
2022-12-24T19:46:23.205Z,9.10
2022-12-24T19:48:55.153Z,9.10
2022-12-24T19:51:24.210Z,9.00
2022-12-24T19:53:52.689Z,9.00
2022-12-24T19:56:22.422Z,9.00
2022-12-24T19:58:50.577Z,8.90
2022-12-24T20:01:21.314Z,8.90
2022-12-24T20:03:50.558Z,8.80
2022-12-24T20:06:22.026Z,8.70
2022-12-24T20:08:50.170Z,8.80
2022-12-24T20:11:20.587Z,8.80
2022-12-24T20:13:48.975Z,8.80
2022-12-24T20:16:18.607Z,8.80
2022-12-24T20:18:52.610Z,8.70
2022-12-24T20:21:22.406Z,8.70
2022-12-24T20:23:51.267Z,8.60
2022-12-24T20:26:21.585Z,8.60
2022-12-24T20:28:50.801Z,8.50
2022-12-24T20:31:21.122Z,8.40
2022-12-24T20:33:49.228Z,8.40
2022-12-24T20:36:19.752Z,8.50
2022-12-24T20:38:49.428Z,8.40
2022-12-24T20:41:19.168Z,8.50
2022-12-24T20:43:48.835Z,8.50
2022-12-24T20:46:20.746Z,8.50
2022-12-24T20:48:49.321Z,8.50
2022-12-24T20:51:24.162Z,8.40
2022-12-24T20:53:56.687Z,8.30
2022-12-24T20:56:25.243Z,8.20
2022-12-24T20:58:53.462Z,8.20
2022-12-24T21:01:24.563Z,8.20
2022-12-24T21:03:53.593Z,8.10
2022-12-24T21:06:22.105Z,7.90
2022-12-24T21:08:51.936Z,8.00
2022-12-24T21:11:39.329Z,8.00
2022-12-24T21:14:07.849Z,7.90
2022-12-24T21:16:37.029Z,7.90
2022-12-24T21:19:06.591Z,7.90
2022-12-24T21:21:35.676Z,7.90
2022-12-24T21:24:04.226Z,8.00
2022-12-24T21:26:33.892Z,8.00
2022-12-24T21:29:04.340Z,8.10
2022-12-24T21:31:32.986Z,8.10
2022-12-24T21:34:01.038Z,8.20
2022-12-24T21:36:28.949Z,8.20
2022-12-24T21:38:56.891Z,8.20
2022-12-24T21:41:25.979Z,8.20
2022-12-24T21:43:55.306Z,8.10
2022-12-24T21:46:25.799Z,7.90
2022-12-24T21:49:12.289Z,7.80
2022-12-24T21:51:41.260Z,7.80
2022-12-24T21:54:24.102Z,7.70
2022-12-24T21:57:10.273Z,7.70
2022-12-24T21:59:40.103Z,7.70
2022-12-24T22:02:08.694Z,7.60
2022-12-24T22:04:36.749Z,7.50
2022-12-24T22:07:22.143Z,7.50
2022-12-24T22:10:07.441Z,7.50
2022-12-24T22:12:36.215Z,7.50
2022-12-24T22:15:08.128Z,7.50
2022-12-24T22:17:36.024Z,7.40
2022-12-24T22:20:04.124Z,7.60
2022-12-24T22:22:31.951Z,7.70
2022-12-24T22:25:00.189Z,7.70
2022-12-24T22:27:31.200Z,7.70
2022-12-24T22:29:59.821Z,7.70
2022-12-24T22:32:29.184Z,7.60
2022-12-24T22:34:57.139Z,7.60
2022-12-24T22:37:25.077Z,7.60
2022-12-24T22:39:53.058Z,7.70
2022-12-24T22:42:21.032Z,7.80
2022-12-24T22:44:49.427Z,7.90
2022-12-24T22:47:17.406Z,7.90
2022-12-24T22:49:49.186Z,8.00
2022-12-24T22:52:17.189Z,7.90
2022-12-24T22:54:45.153Z,7.80
2022-12-24T22:57:13.444Z,7.80
2022-12-24T22:59:41.338Z,7.80
2022-12-24T23:02:09.532Z,7.70
2022-12-24T23:04:38.181Z,7.70
2022-12-24T23:07:09.249Z,7.60
2022-12-24T23:09:37.253Z,7.40
2022-12-24T23:12:05.669Z,7.40
2022-12-24T23:14:51.126Z,7.30
2022-12-24T23:17:19.119Z,7.30
2022-12-24T23:19:47.071Z,7.30
2022-12-24T23:22:16.260Z,7.30
2022-12-24T23:24:44.299Z,7.40
2022-12-24T23:27:12.177Z,7.30
2022-12-24T23:29:40.056Z,7.30
2022-12-24T23:32:08.213Z,7.30
2022-12-24T23:34:36.186Z,7.40
2022-12-24T23:37:04.089Z,7.30
2022-12-24T23:39:33.398Z,7.20
2022-12-24T23:42:01.296Z,7.20
2022-12-24T23:44:32.503Z,7.10
2022-12-24T23:47:00.900Z,7.10
2022-12-24T23:49:28.958Z,7.00
2022-12-24T23:51:56.887Z,6.90
2022-12-24T23:54:24.775Z,6.80
2022-12-24T23:56:54.154Z,6.80
2022-12-24T23:59:22.180Z,6.70
