createdAt,value
2023-04-18T00:00:50.634Z,0.52
2023-04-18T00:01:50.686Z,0.53
2023-04-18T00:02:50.783Z,0.51
2023-04-18T00:03:51.030Z,0.52
2023-04-18T00:04:50.816Z,0.52
2023-04-18T00:05:50.686Z,0.52
2023-04-18T00:06:50.724Z,0.53
2023-04-18T00:07:50.709Z,0.53
2023-04-18T00:08:50.707Z,0.51
2023-04-18T00:09:50.728Z,0.52
2023-04-18T00:10:50.726Z,0.54
2023-04-18T00:11:50.745Z,0.53
2023-04-18T00:12:50.734Z,0.51
2023-04-18T00:13:50.755Z,0.52
2023-04-18T00:14:50.751Z,0.53
2023-04-18T00:15:50.763Z,0.51
2023-04-18T00:16:50.813Z,0.52
2023-04-18T00:17:50.789Z,0.52
2023-04-18T00:18:50.789Z,0.54
2023-04-18T00:19:50.804Z,0.53
2023-04-18T00:20:50.790Z,0.54
2023-04-18T00:21:50.798Z,0.53
2023-04-18T00:22:50.821Z,0.51
2023-04-18T00:23:50.820Z,0.53
2023-04-18T00:24:50.815Z,0.52
2023-04-18T00:25:50.840Z,0.51
2023-04-18T00:26:50.821Z,0.56
2023-04-18T00:27:50.817Z,0.52
2023-04-18T00:28:50.826Z,0.52
2023-04-18T00:29:50.830Z,0.52
2023-04-18T00:30:50.913Z,0.53
2023-04-18T00:31:50.833Z,0.53
2023-04-18T00:32:50.929Z,0.51
2023-04-18T00:33:50.841Z,0.55
2023-04-18T00:34:50.848Z,0.54
2023-04-18T00:35:50.852Z,0.52
2023-04-18T00:36:50.850Z,0.52
2023-04-18T00:37:50.873Z,0.53
2023-04-18T00:38:50.861Z,0.51
2023-04-18T00:39:50.882Z,0.51
2023-04-18T00:40:50.860Z,0.52
2023-04-18T00:41:51.515Z,0.51
2023-04-18T00:42:50.893Z,0.52
2023-04-18T00:43:50.865Z,0.52
2023-04-18T00:44:50.878Z,0.53
2023-04-18T00:45:50.896Z,0.53
2023-04-18T00:46:50.863Z,0.52
2023-04-18T00:47:50.927Z,0.52
2023-04-18T00:48:50.874Z,0.52
2023-04-18T00:49:50.897Z,0.52
2023-04-18T00:50:50.882Z,0.53
2023-04-18T00:51:50.895Z,0.53
2023-04-18T00:52:50.880Z,0.52
2023-04-18T00:53:50.895Z,0.53
2023-04-18T00:54:50.919Z,0.53
2023-04-18T00:55:50.886Z,0.53
2023-04-18T00:56:50.884Z,0.53
2023-04-18T00:57:50.902Z,0.50
2023-04-18T00:58:50.915Z,0.52
2023-04-18T00:59:50.910Z,0.54
2023-04-18T01:00:50.912Z,0.52
2023-04-18T01:01:50.961Z,0.53
2023-04-18T01:02:51.045Z,0.52
2023-04-18T01:03:50.962Z,0.50
2023-04-18T01:04:50.938Z,0.52
2023-04-18T01:05:50.949Z,0.53
2023-04-18T01:06:50.983Z,0.53
2023-04-18T01:07:50.974Z,0.51
2023-04-18T01:08:50.984Z,0.53
2023-04-18T01:09:50.980Z,0.51
2023-04-18T01:10:51.006Z,0.54
2023-04-18T01:11:51.000Z,0.52
2023-04-18T01:12:51.004Z,0.52
2023-04-18T01:13:51.037Z,0.51
2023-04-18T01:14:51.046Z,0.52
2023-04-18T01:15:51.171Z,0.54
2023-04-18T01:16:51.038Z,0.52
2023-04-18T01:17:51.080Z,0.54
2023-04-18T01:18:51.045Z,0.53
2023-04-18T01:19:51.094Z,0.53
2023-04-18T01:20:51.078Z,0.52
2023-04-18T01:21:51.085Z,0.54
2023-04-18T01:22:51.090Z,0.54
2023-04-18T01:23:51.118Z,0.52
2023-04-18T01:24:51.115Z,0.55
2023-04-18T01:25:51.127Z,0.52
2023-04-18T01:26:51.144Z,0.53
2023-04-18T01:27:51.144Z,0.53
2023-04-18T01:28:51.146Z,0.52
2023-04-18T01:29:51.161Z,0.51
2023-04-18T01:30:51.189Z,0.51
2023-04-18T01:31:51.178Z,0.55
2023-04-18T01:32:51.264Z,0.52
2023-04-18T01:33:51.202Z,0.53
2023-04-18T01:34:51.202Z,0.52
2023-04-18T01:35:51.240Z,0.53
2023-04-18T01:36:51.226Z,0.52
2023-04-18T01:37:51.241Z,0.54
2023-04-18T01:38:51.262Z,0.54
2023-04-18T01:39:51.270Z,0.53
2023-04-18T01:40:51.275Z,0.53
2023-04-18T01:41:51.283Z,0.51
2023-04-18T01:42:51.284Z,0.52
2023-04-18T01:43:51.291Z,0.56
2023-04-18T01:44:51.295Z,0.54
2023-04-18T01:45:51.312Z,0.52
2023-04-18T01:46:51.374Z,0.51
2023-04-18T01:47:51.328Z,0.51
2023-04-18T01:48:51.316Z,0.53
2023-04-18T01:49:51.330Z,0.52
2023-04-18T01:50:51.357Z,0.54
2023-04-18T01:51:51.339Z,0.52
2023-04-18T01:52:51.347Z,0.51
2023-04-18T01:53:51.368Z,0.54
2023-04-18T01:54:51.378Z,0.53
2023-04-18T01:55:51.397Z,0.51
2023-04-18T01:56:51.392Z,0.53
2023-04-18T01:57:51.388Z,0.53
2023-04-18T01:58:51.401Z,0.53
2023-04-18T01:59:51.393Z,0.53
2023-04-18T02:00:51.416Z,0.52
2023-04-18T02:01:51.369Z,0.51
2023-04-18T02:02:51.504Z,0.54
2023-04-18T02:03:51.487Z,0.54
2023-04-18T02:04:51.377Z,0.54
2023-04-18T02:05:51.406Z,0.54
2023-04-18T02:06:51.380Z,0.53
2023-04-18T02:07:51.391Z,0.51
2023-04-18T02:08:51.416Z,0.54
2023-04-18T02:09:51.407Z,0.52
2023-04-18T02:10:51.434Z,0.54
2023-04-18T02:11:51.398Z,0.50
2023-04-18T02:12:51.439Z,0.52
2023-04-18T02:13:51.401Z,0.55
2023-04-18T02:14:51.490Z,0.53
2023-04-18T02:15:51.412Z,0.52
2023-04-18T02:16:51.532Z,0.52
2023-04-18T02:17:51.448Z,0.54
2023-04-18T02:18:51.416Z,0.53
2023-04-18T02:19:51.431Z,0.53
2023-04-18T02:20:51.432Z,0.52
2023-04-18T02:21:51.459Z,0.54
2023-04-18T02:22:51.439Z,0.52
2023-04-18T02:23:51.457Z,0.55
2023-04-18T02:24:51.447Z,0.53
2023-04-18T02:25:51.462Z,0.53
2023-04-18T02:26:51.458Z,0.53
2023-04-18T02:27:51.490Z,0.54
2023-04-18T02:28:51.475Z,0.52
2023-04-18T02:29:51.450Z,0.52
2023-04-18T02:30:51.458Z,0.51
2023-04-18T02:31:51.514Z,0.54
2023-04-18T02:32:51.562Z,0.53
2023-04-18T02:33:51.461Z,0.53
2023-04-18T02:34:51.450Z,0.52
2023-04-18T02:35:51.453Z,0.52
2023-04-18T02:36:51.463Z,0.53
2023-04-18T02:37:51.471Z,0.51
2023-04-18T02:38:51.459Z,0.52
2023-04-18T02:39:51.454Z,0.53
2023-04-18T02:40:51.499Z,0.52
2023-04-18T02:41:51.467Z,0.53
2023-04-18T02:42:51.463Z,0.53
2023-04-18T02:43:51.467Z,0.52
2023-04-18T02:44:51.476Z,0.44
2023-04-18T02:45:51.529Z,0.50
2023-04-18T02:46:51.484Z,0.51
2023-04-18T02:47:55.992Z,0.50
2023-04-18T02:48:51.454Z,0.50
2023-04-18T02:49:51.464Z,0.44
2023-04-18T02:50:51.453Z,0.42
2023-04-18T02:51:51.448Z,0.37
2023-04-18T02:52:51.468Z,0.34
2023-04-18T02:53:51.439Z,0.41
2023-04-18T02:54:51.449Z,0.47
2023-04-18T02:55:51.444Z,0.52
2023-04-18T02:56:51.457Z,0.52
2023-04-18T02:57:51.463Z,0.51
2023-04-18T02:58:51.460Z,0.49
2023-04-18T02:59:51.471Z,0.52
2023-04-18T03:00:51.473Z,0.52
2023-04-18T03:01:51.479Z,0.52
2023-04-18T03:02:51.532Z,0.50
2023-04-18T03:03:51.463Z,0.51
2023-04-18T03:04:51.493Z,0.50
2023-04-18T03:05:51.461Z,0.52
2023-04-18T03:06:51.478Z,0.52
2023-04-18T03:07:51.487Z,0.51
2023-04-18T03:08:51.460Z,0.50
2023-04-18T03:09:51.466Z,0.51
2023-04-18T03:10:51.466Z,0.51
2023-04-18T03:11:51.529Z,0.50
2023-04-18T03:12:51.539Z,0.52
2023-04-18T03:13:51.596Z,0.50
2023-04-18T03:14:51.683Z,0.51
2023-04-18T03:15:51.736Z,0.51
2023-04-18T03:16:53.865Z,0.50
2023-04-18T03:17:51.749Z,0.50
2023-04-18T03:18:51.737Z,0.50
2023-04-18T03:19:51.762Z,0.50
2023-04-18T03:20:51.751Z,0.50
2023-04-18T03:21:51.770Z,0.51
2023-04-18T03:22:51.760Z,0.50
2023-04-18T03:23:51.761Z,0.50
2023-04-18T03:24:51.761Z,0.50
2023-04-18T03:25:51.765Z,0.51
2023-04-18T03:26:51.783Z,0.51
2023-04-18T03:27:51.755Z,0.51
2023-04-18T03:28:51.779Z,0.50
2023-04-18T03:29:51.786Z,0.51
2023-04-18T03:30:51.907Z,0.51
2023-04-18T03:31:51.798Z,0.50
2023-04-18T03:32:51.861Z,0.50
2023-04-18T03:33:51.834Z,0.50
2023-04-18T03:34:51.817Z,0.51
2023-04-18T03:35:51.835Z,0.50
2023-04-18T03:36:51.866Z,0.50
2023-04-18T03:37:51.852Z,0.50
2023-04-18T03:38:51.853Z,0.50
2023-04-18T03:39:51.853Z,0.50
2023-04-18T03:40:51.849Z,0.50
2023-04-18T03:41:51.848Z,0.49
2023-04-18T03:42:51.852Z,0.49
2023-04-18T03:43:51.871Z,0.51
2023-04-18T03:44:51.861Z,0.51
2023-04-18T03:45:51.885Z,0.51
2023-04-18T03:46:51.881Z,0.51
2023-04-18T03:47:51.911Z,0.50
2023-04-18T03:48:51.891Z,0.51
2023-04-18T03:49:51.890Z,0.50
2023-04-18T03:50:51.898Z,0.51
2023-04-18T03:51:51.915Z,0.51
2023-04-18T03:52:51.916Z,0.51
2023-04-18T03:53:51.937Z,0.50
2023-04-18T03:54:51.964Z,0.51
2023-04-18T03:55:51.955Z,0.51
2023-04-18T03:56:51.976Z,0.51
2023-04-18T03:57:51.961Z,0.51
2023-04-18T03:58:51.985Z,0.50
2023-04-18T03:59:52.007Z,0.50
2023-04-18T04:00:51.988Z,0.50
2023-04-18T04:01:52.055Z,0.51
2023-04-18T04:02:52.173Z,0.51
2023-04-18T04:03:52.220Z,0.50
2023-04-18T04:04:52.180Z,0.51
2023-04-18T04:05:52.185Z,0.51
2023-04-18T04:06:52.236Z,0.51
2023-04-18T04:07:52.269Z,0.51
2023-04-18T04:08:52.293Z,0.51
2023-04-18T04:09:52.350Z,0.50
2023-04-18T04:10:52.408Z,0.50
2023-04-18T04:11:52.450Z,0.50
2023-04-18T04:12:52.491Z,0.51
2023-04-18T04:13:52.529Z,0.52
2023-04-18T04:14:52.581Z,0.52
2023-04-18T04:15:52.621Z,0.51
2023-04-18T04:16:52.894Z,0.52
2023-04-18T04:17:52.780Z,0.52
2023-04-18T04:18:52.783Z,0.52
2023-04-18T04:19:52.820Z,0.53
2023-04-18T04:20:52.875Z,0.53
2023-04-18T04:21:52.952Z,0.53
2023-04-18T04:22:53.043Z,0.53
2023-04-18T04:23:53.024Z,0.54
2023-04-18T04:24:53.094Z,0.52
2023-04-18T04:25:53.138Z,0.54
2023-04-18T04:26:53.197Z,0.55
2023-04-18T04:27:53.250Z,0.52
2023-04-18T04:28:53.293Z,0.55
2023-04-18T04:29:53.343Z,0.53
2023-04-18T04:30:53.403Z,0.54
2023-04-18T04:31:53.489Z,0.54
2023-04-18T04:32:53.585Z,0.54
2023-04-18T04:33:53.569Z,0.55
2023-04-18T04:34:53.624Z,0.56
2023-04-18T04:35:53.656Z,0.58
2023-04-18T04:36:53.723Z,0.56
2023-04-18T04:37:53.819Z,0.58
2023-04-18T04:38:53.832Z,0.57
2023-04-18T04:39:53.889Z,0.57
2023-04-18T04:40:53.950Z,0.58
2023-04-18T04:41:53.990Z,0.59
2023-04-18T04:42:54.097Z,0.59
2023-04-18T04:43:54.093Z,0.61
2023-04-18T04:44:54.157Z,0.60
2023-04-18T04:45:54.204Z,0.61
2023-04-18T04:46:54.142Z,0.62
2023-04-18T04:47:54.175Z,0.62
2023-04-18T04:48:54.167Z,0.63
2023-04-18T04:49:54.179Z,0.63
2023-04-18T04:50:54.195Z,0.64
2023-04-18T04:51:54.206Z,0.66
2023-04-18T04:52:54.207Z,0.65
2023-04-18T04:53:54.228Z,0.64
2023-04-18T04:54:54.289Z,0.64
2023-04-18T04:55:54.237Z,0.64
2023-04-18T04:56:54.251Z,0.64
2023-04-18T04:57:54.257Z,0.64
2023-04-18T04:58:54.280Z,0.65
2023-04-18T04:59:54.280Z,0.66
2023-04-18T05:00:54.357Z,0.63
2023-04-18T05:01:54.327Z,0.63
2023-04-18T05:02:54.472Z,0.63
2023-04-18T05:03:54.359Z,0.63
2023-04-18T05:04:54.330Z,0.62
2023-04-18T05:05:54.324Z,0.62
2023-04-18T05:06:54.348Z,0.62
2023-04-18T05:07:54.368Z,0.62
2023-04-18T05:08:54.360Z,0.62
2023-04-18T05:09:54.368Z,0.61
2023-04-18T05:10:54.375Z,0.61
2023-04-18T05:11:54.395Z,0.61
2023-04-18T05:12:54.411Z,0.61
2023-04-18T05:13:54.413Z,0.61
2023-04-18T05:14:54.423Z,0.63
2023-04-18T05:15:54.444Z,0.62
2023-04-18T05:16:54.468Z,0.61
2023-04-18T05:17:54.504Z,0.62
2023-04-18T05:18:54.459Z,0.63
2023-04-18T05:19:54.458Z,0.61
2023-04-18T05:20:54.457Z,0.61
2023-04-18T05:21:54.479Z,0.59
2023-04-18T05:22:54.469Z,0.57
2023-04-18T05:23:54.494Z,0.57
2023-04-18T05:24:54.497Z,0.57
2023-04-18T05:25:54.510Z,0.56
2023-04-18T05:26:54.526Z,0.55
2023-04-18T05:27:54.556Z,0.52
2023-04-18T05:28:54.524Z,0.50
2023-04-18T05:29:54.553Z,0.52
2023-04-18T05:30:54.567Z,0.55
2023-04-18T05:31:54.575Z,0.62
2023-04-18T05:32:54.612Z,0.73
2023-04-18T05:33:54.584Z,0.83
2023-04-18T05:34:54.602Z,0.93
2023-04-18T05:35:54.614Z,1.06
2023-04-18T05:36:54.605Z,1.06
2023-04-18T05:37:54.627Z,1.08
2023-04-18T05:38:54.663Z,0.99
2023-04-18T05:39:54.651Z,0.79
2023-04-18T05:40:54.636Z,0.74
2023-04-18T05:41:54.644Z,0.72
2023-04-18T05:42:54.662Z,0.67
2023-04-18T05:44:04.951Z,0.84
2023-04-18T05:44:55.679Z,0.85
2023-04-18T05:45:56.529Z,0.89
2023-04-18T05:46:54.702Z,0.98
2023-04-18T05:47:54.825Z,1.19
2023-04-18T05:48:54.720Z,1.67
2023-04-18T05:49:54.744Z,1.79
2023-04-18T05:50:54.732Z,2.04
2023-04-18T05:51:54.744Z,2.30
2023-04-18T05:52:54.751Z,2.34
2023-04-18T05:53:54.743Z,2.54
2023-04-18T05:54:54.742Z,5.16
2023-04-18T05:55:54.806Z,7.64
2023-04-18T05:56:54.773Z,27.22
2023-04-18T05:57:54.778Z,137.32
2023-04-18T05:58:54.754Z,78.17
2023-04-18T05:59:54.769Z,18.61
2023-04-18T06:00:54.764Z,9.91
2023-04-18T06:01:54.862Z,7.06
2023-04-18T06:02:54.874Z,5.82
2023-04-18T06:03:55.001Z,5.30
2023-04-18T06:04:54.924Z,5.22
2023-04-18T06:05:54.884Z,5.30
2023-04-18T06:06:54.785Z,5.24
2023-04-18T06:07:54.774Z,5.53
2023-04-18T06:08:54.785Z,5.54
2023-04-18T06:09:54.777Z,5.54
2023-04-18T06:10:54.763Z,5.58
2023-04-18T06:11:54.825Z,5.61
2023-04-18T06:12:54.770Z,6.12
2023-04-18T06:13:54.776Z,6.16
2023-04-18T06:14:54.760Z,5.84
2023-04-18T06:15:54.811Z,5.85
2023-04-18T06:16:54.770Z,5.93
2023-04-18T06:17:54.855Z,6.10
2023-04-18T06:18:54.773Z,5.87
2023-04-18T06:19:54.889Z,5.97
2023-04-18T06:20:54.766Z,6.16
2023-04-18T06:21:54.776Z,6.52
2023-04-18T06:22:54.776Z,7.06
2023-04-18T06:23:54.790Z,7.22
2023-04-18T06:24:54.757Z,7.26
2023-04-18T06:25:54.749Z,6.67
2023-04-18T06:26:54.765Z,4.62
2023-04-18T06:27:54.755Z,4.38
2023-04-18T06:28:54.764Z,4.07
2023-04-18T06:29:54.756Z,2.76
2023-04-18T06:30:54.734Z,2.57
2023-04-18T06:31:54.786Z,2.28
2023-04-18T06:32:54.764Z,2.78
2023-04-18T06:33:54.821Z,2.48
2023-04-18T06:34:54.739Z,2.33
2023-04-18T06:35:54.723Z,2.05
2023-04-18T06:36:54.736Z,1.99
2023-04-18T06:37:54.735Z,2.05
2023-04-18T06:38:54.732Z,1.90
2023-04-18T06:39:54.732Z,1.76
2023-04-18T06:40:54.756Z,1.86
2023-04-18T06:41:54.733Z,1.76
2023-04-18T06:42:54.735Z,1.75
2023-04-18T06:44:03.482Z,1.91
2023-04-18T06:44:55.740Z,1.91
2023-04-18T06:45:54.811Z,1.92
2023-04-18T06:46:54.746Z,1.85
2023-04-18T06:47:54.821Z,1.71
2023-04-18T06:48:54.771Z,1.49
2023-04-18T06:49:54.791Z,1.24
2023-04-18T06:50:54.790Z,1.17
2023-04-18T06:51:54.765Z,1.25
2023-04-18T06:52:54.762Z,1.13
2023-04-18T06:53:54.820Z,1.12
2023-04-18T06:54:54.780Z,1.02
2023-04-18T06:55:54.778Z,0.93
2023-04-18T06:56:54.780Z,0.78
2023-04-18T06:57:54.797Z,0.70
2023-04-18T06:58:54.826Z,0.65
2023-04-18T06:59:54.877Z,0.66
2023-04-18T07:00:54.952Z,0.61
2023-04-18T07:01:55.011Z,0.60
2023-04-18T07:02:55.211Z,0.54
2023-04-18T07:03:55.269Z,0.50
2023-04-18T07:04:55.166Z,0.50
2023-04-18T07:05:55.258Z,0.56
2023-04-18T07:06:55.295Z,0.50
2023-04-18T07:07:55.346Z,0.50
2023-04-18T07:08:55.442Z,0.50
2023-04-18T07:09:55.442Z,0.63
2023-04-18T07:10:55.496Z,0.59
2023-04-18T07:11:55.601Z,0.64
2023-04-18T07:12:55.674Z,0.76
2023-04-18T07:13:55.829Z,0.89
2023-04-18T07:14:55.836Z,0.88
2023-04-18T07:15:55.864Z,0.86
2023-04-18T07:16:55.974Z,0.96
2023-04-18T07:17:55.966Z,0.96
2023-04-18T07:18:55.972Z,1.00
2023-04-18T07:19:55.960Z,0.97
2023-04-18T07:20:55.994Z,1.00
2023-04-18T07:21:56.081Z,1.02
2023-04-18T07:22:55.975Z,1.09
2023-04-18T07:23:56.675Z,1.32
2023-04-18T07:24:56.060Z,1.41
2023-04-18T07:25:55.991Z,1.48
2023-04-18T07:26:55.987Z,1.48
2023-04-18T07:27:55.995Z,1.62
2023-04-18T07:28:56.002Z,1.54
2023-04-18T07:29:56.021Z,1.63
2023-04-18T07:30:56.008Z,1.60
2023-04-18T07:31:55.997Z,1.63
2023-04-18T07:32:56.037Z,1.59
2023-04-18T07:33:56.006Z,1.56
2023-04-18T07:34:56.006Z,1.67
2023-04-18T07:35:55.992Z,1.32
2023-04-18T07:36:56.025Z,1.31
2023-04-18T07:37:56.026Z,1.31
2023-04-18T07:38:56.160Z,1.33
2023-04-18T07:39:56.084Z,1.37
2023-04-18T07:40:56.060Z,1.47
2023-04-18T07:41:56.041Z,1.71
2023-04-18T07:42:56.041Z,1.78
2023-04-18T07:43:56.020Z,1.85
2023-04-18T07:44:55.989Z,2.19
2023-04-18T07:45:56.026Z,2.20
2023-04-18T07:46:55.990Z,2.21
2023-04-18T07:47:56.063Z,2.28
2023-04-18T07:48:55.976Z,2.40
2023-04-18T07:49:55.988Z,2.74
2023-04-18T07:50:55.972Z,3.29
2023-04-18T07:51:55.963Z,3.59
2023-04-18T07:52:55.988Z,3.75
2023-04-18T07:53:55.977Z,3.75
2023-04-18T07:54:55.937Z,3.73
2023-04-18T07:55:55.983Z,3.81
2023-04-18T07:56:55.928Z,4.01
2023-04-18T07:57:55.919Z,4.25
2023-04-18T07:58:55.923Z,4.28
2023-04-18T07:59:55.917Z,4.31
2023-04-18T08:00:55.976Z,4.25
2023-04-18T08:01:56.096Z,4.59
2023-04-18T08:02:56.285Z,4.61
2023-04-18T08:03:56.301Z,4.58
2023-04-18T08:04:56.501Z,4.72
2023-04-18T08:05:56.311Z,4.86
2023-04-18T08:06:56.368Z,4.73
2023-04-18T08:07:56.428Z,4.79
2023-04-18T08:08:56.534Z,4.81
2023-04-18T08:09:56.618Z,4.83
2023-04-18T08:10:56.634Z,3.91
2023-04-18T08:11:56.825Z,2.58
2023-04-18T08:12:56.731Z,2.32
2023-04-18T08:13:56.802Z,2.00
2023-04-18T08:14:56.874Z,1.76
2023-04-18T08:15:56.955Z,1.61
2023-04-18T08:16:56.962Z,1.37
2023-04-18T08:17:57.052Z,1.24
2023-04-18T08:18:57.126Z,1.06
2023-04-18T08:19:57.105Z,0.96
2023-04-18T08:20:57.069Z,0.81
2023-04-18T08:21:57.075Z,0.76
2023-04-18T08:23:07.514Z,0.68
2023-04-18T08:23:58.052Z,0.64
2023-04-18T08:25:04.445Z,0.60
2023-04-18T08:25:58.042Z,0.56
2023-04-18T08:26:57.028Z,0.52
2023-04-18T08:27:57.091Z,0.50
2023-04-18T08:28:57.028Z,0.50
2023-04-18T08:29:57.024Z,0.46
2023-04-18T08:30:57.041Z,0.42
2023-04-18T08:31:57.056Z,0.45
2023-04-18T08:32:57.044Z,0.49
2023-04-18T08:33:57.057Z,0.64
2023-04-18T08:34:57.034Z,0.70
2023-04-18T08:35:57.021Z,0.74
2023-04-18T08:36:57.045Z,0.96
2023-04-18T08:37:57.013Z,1.16
2023-04-18T08:38:57.037Z,1.38
2023-04-18T08:39:57.044Z,1.60
2023-04-18T08:40:57.038Z,1.76
2023-04-18T08:41:57.030Z,2.09
2023-04-18T08:42:57.041Z,2.33
2023-04-18T08:43:57.318Z,2.52
2023-04-18T08:44:57.022Z,2.68
2023-04-18T08:45:57.088Z,2.68
2023-04-18T08:46:57.045Z,2.81
2023-04-18T08:47:57.124Z,2.99
2023-04-18T08:48:57.160Z,2.78
2023-04-18T08:49:57.283Z,2.48
2023-04-18T08:50:57.277Z,2.36
2023-04-18T08:51:57.324Z,2.53
2023-04-18T08:52:57.381Z,2.82
2023-04-18T08:53:57.445Z,3.02
2023-04-18T08:54:57.451Z,3.03
2023-04-18T08:55:57.493Z,3.06
2023-04-18T08:56:57.505Z,3.13
2023-04-18T08:57:57.411Z,3.24
2023-04-18T08:58:57.431Z,3.52
2023-04-18T08:59:57.431Z,3.65
2023-04-18T09:00:57.453Z,3.61
2023-04-18T09:01:57.500Z,3.62
2023-04-18T09:02:57.759Z,3.64
2023-04-18T09:03:57.442Z,3.70
2023-04-18T09:04:57.410Z,3.86
2023-04-18T09:05:57.371Z,3.96
2023-04-18T09:06:57.374Z,3.89
2023-04-18T09:07:57.396Z,4.09
2023-04-18T09:08:57.392Z,4.12
2023-04-18T09:09:57.402Z,4.18
2023-04-18T09:10:57.398Z,4.04
2023-04-18T09:11:57.408Z,3.99
2023-04-18T09:12:57.525Z,3.94
2023-04-18T09:13:57.472Z,3.95
2023-04-18T09:14:57.490Z,3.98
2023-04-18T09:15:57.749Z,4.02
2023-04-18T09:16:57.533Z,4.15
2023-04-18T09:17:57.500Z,4.07
2023-04-18T09:18:57.466Z,4.11
2023-04-18T09:19:57.482Z,3.98
2023-04-18T09:20:57.471Z,4.08
2023-04-18T09:21:57.469Z,4.21
2023-04-18T09:22:57.463Z,4.07
2023-04-18T09:23:57.444Z,4.15
2023-04-18T09:24:57.440Z,4.12
2023-04-18T09:25:57.499Z,4.17
2023-04-18T09:26:57.561Z,4.07
2023-04-18T09:27:57.631Z,3.90
2023-04-18T09:28:57.626Z,3.84
2023-04-18T09:29:58.156Z,3.87
2023-04-18T09:30:57.801Z,3.99
2023-04-18T09:31:57.823Z,4.17
2023-04-18T09:32:57.881Z,4.24
2023-04-18T09:33:57.867Z,4.27
2023-04-18T09:34:58.020Z,4.22
2023-04-18T09:35:57.981Z,4.11
2023-04-18T09:36:58.052Z,4.21
2023-04-18T09:37:58.148Z,4.29
2023-04-18T09:38:58.113Z,4.27
2023-04-18T09:39:58.184Z,4.22
2023-04-18T09:40:58.155Z,4.22
2023-04-18T09:41:58.183Z,4.22
2023-04-18T09:42:58.163Z,4.14
2023-04-18T09:43:58.157Z,3.29
2023-04-18T09:44:58.141Z,2.81
2023-04-18T09:45:58.158Z,1.68
2023-04-18T09:46:58.148Z,1.13
2023-04-18T09:47:58.238Z,0.96
2023-04-18T09:48:58.115Z,0.91
2023-04-18T09:49:58.114Z,0.63
2023-04-18T09:50:58.141Z,0.49
2023-04-18T09:51:58.137Z,0.36
2023-04-18T09:52:58.106Z,0.34
2023-04-18T09:53:58.135Z,0.37
2023-04-18T09:54:58.094Z,0.47
2023-04-18T09:55:58.113Z,0.62
2023-04-18T09:56:58.107Z,0.49
2023-04-18T09:57:58.146Z,0.45
2023-04-18T09:58:58.220Z,0.50
2023-04-18T09:59:58.289Z,0.48
2023-04-18T10:00:58.382Z,0.50
2023-04-18T10:01:58.561Z,0.48
2023-04-18T10:02:58.593Z,0.50
2023-04-18T10:03:58.676Z,0.60
2023-04-18T10:04:58.701Z,0.53
2023-04-18T10:05:58.638Z,0.53
2023-04-18T10:06:58.707Z,0.53
2023-04-18T10:07:58.760Z,0.51
2023-04-18T10:08:58.824Z,0.58
2023-04-18T10:09:58.859Z,0.55
2023-04-18T10:10:59.025Z,0.55
2023-04-18T10:11:59.006Z,0.63
2023-04-18T10:12:59.050Z,0.51
2023-04-18T10:13:59.178Z,0.62
2023-04-18T10:14:59.149Z,0.64
2023-04-18T10:15:59.207Z,0.54
2023-04-18T10:16:59.224Z,0.52
2023-04-18T10:18:05.345Z,0.52
2023-04-18T10:19:00.294Z,0.52
2023-04-18T10:19:59.377Z,0.53
2023-04-18T10:20:59.309Z,0.54
2023-04-18T10:21:59.311Z,0.57
2023-04-18T10:22:59.294Z,0.54
2023-04-18T10:23:59.296Z,0.57
2023-04-18T10:24:59.322Z,0.53
2023-04-18T10:25:59.329Z,0.54
2023-04-18T10:26:59.349Z,0.61
2023-04-18T10:27:59.431Z,0.71
2023-04-18T10:28:59.539Z,0.72
2023-04-18T10:29:59.573Z,0.73
2023-04-18T10:30:59.706Z,0.92
2023-04-18T10:31:59.837Z,0.81
2023-04-18T10:32:59.872Z,0.71
2023-04-18T10:34:05.310Z,0.61
2023-04-18T10:35:00.864Z,0.61
2023-04-18T10:35:59.862Z,0.62
2023-04-18T10:36:59.853Z,0.63
2023-04-18T10:37:59.847Z,0.42
2023-04-18T10:38:59.857Z,0.34
2023-04-18T10:39:59.849Z,0.34
2023-04-18T10:40:59.858Z,0.41
2023-04-18T10:41:59.873Z,0.52
2023-04-18T10:42:59.874Z,0.50
2023-04-18T10:43:59.877Z,0.52
2023-04-18T10:44:59.868Z,0.55
2023-04-18T10:45:59.852Z,0.62
2023-04-18T10:46:59.909Z,0.63
2023-04-18T10:47:59.891Z,0.64
2023-04-18T10:48:59.940Z,0.72
2023-04-18T10:50:00.040Z,0.76
2023-04-18T10:51:00.176Z,0.77
2023-04-18T10:52:00.169Z,0.74
2023-04-18T10:53:00.249Z,0.74
2023-04-18T10:54:00.325Z,0.67
2023-04-18T10:55:00.375Z,0.66
2023-04-18T10:56:00.455Z,0.66
2023-04-18T10:57:00.500Z,0.73
2023-04-18T10:58:00.579Z,0.81
2023-04-18T10:59:00.668Z,0.95
2023-04-18T11:00:00.713Z,1.20
2023-04-18T11:01:00.846Z,1.49
2023-04-18T11:02:00.875Z,1.43
2023-04-18T11:03:00.997Z,1.35
2023-04-18T11:04:11.005Z,1.41
2023-04-18T11:05:01.977Z,1.38
2023-04-18T11:06:00.973Z,1.43
2023-04-18T11:07:00.970Z,1.51
2023-04-18T11:08:01.056Z,1.48
2023-04-18T11:09:00.977Z,1.45
2023-04-18T11:10:00.984Z,1.91
2023-04-18T11:11:00.974Z,2.18
2023-04-18T11:12:00.982Z,2.09
2023-04-18T11:13:00.965Z,1.72
2023-04-18T11:14:01.005Z,1.61
2023-04-18T11:15:01.078Z,1.60
2023-04-18T11:16:01.174Z,1.42
2023-04-18T11:17:01.190Z,1.05
2023-04-18T11:18:01.231Z,0.74
2023-04-18T11:19:01.246Z,0.68
2023-04-18T11:20:01.258Z,0.65
2023-04-18T11:21:01.321Z,0.53
2023-04-18T11:22:01.319Z,0.45
2023-04-18T11:23:01.320Z,0.45
2023-04-18T11:24:01.443Z,0.53
2023-04-18T11:25:01.304Z,0.53
2023-04-18T11:26:01.342Z,0.50
2023-04-18T11:27:01.297Z,0.48
2023-04-18T11:28:01.312Z,0.48
2023-04-18T11:29:01.316Z,0.72
2023-04-18T11:30:01.380Z,1.07
2023-04-18T11:31:01.357Z,1.31
2023-04-18T11:32:01.404Z,1.68
2023-04-18T11:33:01.383Z,2.19
2023-04-18T11:34:01.387Z,3.06
2023-04-18T11:35:01.443Z,3.09
2023-04-18T11:36:01.433Z,3.90
2023-04-18T11:37:01.508Z,5.70
2023-04-18T11:38:01.508Z,5.52
2023-04-18T11:39:01.530Z,5.40
2023-04-18T11:40:01.624Z,6.38
2023-04-18T11:41:01.560Z,8.70
2023-04-18T11:42:01.561Z,8.13
2023-04-18T11:43:01.555Z,8.38
2023-04-18T11:44:01.569Z,8.97
2023-04-18T11:45:01.598Z,9.25
2023-04-18T11:46:01.831Z,10.66
2023-04-18T11:47:01.666Z,10.74
2023-04-18T11:48:01.656Z,11.42
2023-04-18T11:49:01.609Z,13.21
2023-04-18T11:50:01.600Z,14.69
2023-04-18T11:51:01.601Z,14.72
2023-04-18T11:52:01.589Z,14.99
2023-04-18T11:53:01.574Z,16.40
2023-04-18T11:54:01.550Z,16.45
2023-04-18T11:55:01.530Z,16.53
2023-04-18T11:56:01.542Z,17.08
2023-04-18T11:57:01.510Z,18.11
2023-04-18T11:58:01.478Z,18.37
2023-04-18T11:59:01.524Z,16.51
2023-04-18T12:00:01.458Z,17.06
2023-04-18T12:01:01.476Z,18.15
2023-04-18T12:02:12.609Z,20.07
2023-04-18T12:03:02.644Z,16.61
2023-04-18T12:04:01.587Z,17.30
2023-04-18T12:05:01.717Z,18.74
2023-04-18T12:06:01.599Z,20.79
2023-04-18T12:07:01.406Z,24.51
2023-04-18T12:08:01.400Z,26.17
2023-04-18T12:09:01.363Z,26.48
2023-04-18T12:10:01.352Z,26.28
2023-04-18T12:11:01.368Z,26.62
2023-04-18T12:12:01.357Z,27.47
2023-04-18T12:13:01.372Z,26.94
2023-04-18T12:14:03.488Z,26.91
2023-04-18T12:15:01.659Z,27.33
2023-04-18T12:16:01.747Z,28.66
2023-04-18T12:17:01.769Z,29.22
2023-04-18T12:18:01.955Z,29.67
2023-04-18T12:19:01.902Z,29.08
2023-04-18T12:20:01.975Z,27.71
2023-04-18T12:21:02.068Z,28.18
2023-04-18T12:22:02.112Z,27.41
2023-04-18T12:23:02.125Z,27.12
2023-04-18T12:24:02.177Z,27.72
2023-04-18T12:25:02.288Z,27.96
2023-04-18T12:26:02.266Z,27.04
2023-04-18T12:27:02.382Z,26.85
2023-04-18T12:28:02.422Z,26.32
2023-04-18T12:29:02.461Z,26.12
2023-04-18T12:30:02.519Z,27.99
2023-04-18T12:31:02.596Z,32.44
2023-04-18T12:32:02.651Z,31.93
2023-04-18T12:33:02.691Z,31.00
2023-04-18T12:34:02.735Z,30.38
2023-04-18T12:35:02.776Z,33.37
2023-04-18T12:36:02.855Z,34.20
2023-04-18T12:37:02.880Z,33.36
2023-04-18T12:38:02.958Z,34.37
2023-04-18T12:39:02.995Z,35.13
2023-04-18T12:40:03.067Z,34.72
2023-04-18T12:41:03.097Z,35.96
2023-04-18T12:42:03.156Z,36.53
2023-04-18T12:43:03.994Z,35.95
2023-04-18T12:44:03.259Z,37.22
2023-04-18T12:45:03.340Z,36.81
2023-04-18T12:46:03.316Z,37.24
2023-04-18T12:47:03.501Z,37.87
2023-04-18T12:48:03.428Z,38.22
2023-04-18T12:49:03.469Z,38.45
2023-04-18T12:50:03.516Z,38.94
2023-04-18T12:51:03.551Z,37.99
2023-04-18T12:52:03.593Z,39.56
2023-04-18T12:53:03.602Z,39.73
2023-04-18T12:54:03.653Z,39.01
2023-04-18T12:55:03.678Z,40.01
2023-04-18T12:56:03.717Z,40.09
2023-04-18T12:57:03.765Z,39.22
2023-04-18T12:58:03.813Z,40.13
2023-04-18T12:59:03.816Z,39.84
2023-04-18T13:00:03.883Z,40.40
2023-04-18T13:01:03.933Z,40.02
2023-04-18T13:02:04.008Z,40.00
2023-04-18T13:03:04.053Z,40.75
2023-04-18T13:04:12.460Z,40.70
2023-04-18T13:05:05.167Z,40.76
2023-04-18T13:06:05.942Z,40.91
2023-04-18T13:07:03.945Z,41.22
2023-04-18T13:09:03.880Z,42.05
2023-04-18T13:10:03.918Z,42.88
2023-04-18T13:11:03.858Z,42.60
2023-04-18T13:12:03.830Z,42.32
2023-04-18T13:13:03.843Z,41.25
2023-04-18T13:14:03.801Z,41.17
2023-04-18T13:15:03.775Z,39.69
2023-04-18T13:16:03.826Z,40.39
2023-04-18T13:17:03.814Z,39.53