createdAt,value
2019-04-28T00:01:17.178Z,7.47
2019-04-28T00:03:48.684Z,6.63
2019-04-28T00:06:21.120Z,5.83
2019-04-28T00:08:52.550Z,6.10
2019-04-28T00:11:24.250Z,4.03
2019-04-28T00:13:56.136Z,3.57
2019-04-28T00:16:27.543Z,3.40
2019-04-28T00:19:00.923Z,2.60
2019-04-28T00:21:57.099Z,2.60
2019-04-28T00:24:46.109Z,2.60
2019-04-28T00:27:18.567Z,2.33
2019-04-28T00:29:51.853Z,2.27
2019-04-28T00:32:23.119Z,1.67
2019-04-28T00:34:54.529Z,1.77
2019-04-28T00:37:32.482Z,1.40
2019-04-28T00:40:04.568Z,1.80
2019-04-28T00:42:35.921Z,1.57
2019-04-28T00:45:08.922Z,1.37
2019-04-28T00:47:43.689Z,1.20
2019-04-28T00:50:14.998Z,1.80
2019-04-28T00:52:46.256Z,1.70
2019-04-28T00:55:17.693Z,1.43
2019-04-28T00:57:50.840Z,1.37
2019-04-28T01:00:23.484Z,1.20
2019-04-28T01:02:54.714Z,1.03
2019-04-28T01:05:26.378Z,1.40
2019-04-28T01:07:57.886Z,1.40
2019-04-28T01:10:30.873Z,1.67
2019-04-28T01:13:02.885Z,1.60
2019-04-28T01:15:41.192Z,1.13
2019-04-28T01:18:30.356Z,1.03
2019-04-28T01:21:02.076Z,1.00
2019-04-28T01:23:33.719Z,1.13
2019-04-28T01:26:05.352Z,1.07
2019-04-28T01:28:36.614Z,1.30
2019-04-28T01:31:26.913Z,1.07
2019-04-28T01:34:17.542Z,1.27
2019-04-28T01:36:49.555Z,1.33
2019-04-28T01:39:21.911Z,1.33
2019-04-28T01:41:53.365Z,1.10
2019-04-28T01:44:24.676Z,1.33
2019-04-28T01:46:56.014Z,1.30
2019-04-28T01:49:29.352Z,1.37
2019-04-28T01:52:01.321Z,1.83
2019-04-28T01:54:32.702Z,1.40
2019-04-28T01:57:04.155Z,2.30
2019-04-28T01:59:35.637Z,1.50
2019-04-28T02:02:09.964Z,2.03
2019-04-28T02:04:41.942Z,2.10
2019-04-28T02:07:13.334Z,2.40
2019-04-28T02:09:44.583Z,1.70
2019-04-28T02:12:15.804Z,3.20
2019-04-28T02:14:49.988Z,1.90
2019-04-28T02:17:22.701Z,1.90
2019-04-28T02:19:54.091Z,1.87
2019-04-28T02:22:33.849Z,1.77
2019-04-28T02:25:05.484Z,4.00
2019-04-28T02:27:37.406Z,1.87
2019-04-28T02:30:11.494Z,2.30
2019-04-28T02:32:43.336Z,2.37
2019-04-28T02:35:14.873Z,2.40
2019-04-28T02:37:46.796Z,2.50
2019-04-28T02:40:20.774Z,2.67
2019-04-28T02:42:52.742Z,2.50
2019-04-28T02:45:24.011Z,2.53
2019-04-28T02:48:00.963Z,2.50
2019-04-28T02:50:54.496Z,2.10
2019-04-28T02:53:33.147Z,2.40
2019-04-28T02:56:01.385Z,2.83
2019-04-28T02:58:33.163Z,2.53
2019-04-28T03:01:13.110Z,2.20
2019-04-28T03:03:36.428Z,2.03
2019-04-28T03:06:10.849Z,2.90
2019-04-28T03:08:41.899Z,1.80
2019-04-28T03:11:13.249Z,2.30
2019-04-28T03:13:44.615Z,2.00
2019-04-28T03:16:16.212Z,2.23
2019-04-28T03:18:47.839Z,2.00
2019-04-28T03:21:21.393Z,1.80
2019-04-28T03:23:52.104Z,1.57
2019-04-28T03:26:33.416Z,2.20
2019-04-28T03:29:27.497Z,1.93
2019-04-28T03:32:39.962Z,1.90
2019-04-28T03:35:03.129Z,2.13
2019-04-28T03:37:32.588Z,1.90
2019-04-28T03:40:04.107Z,2.33
2019-04-28T03:42:35.940Z,1.90
2019-04-28T03:45:13.433Z,2.27
2019-04-28T03:47:44.893Z,2.63
2019-04-28T03:50:16.353Z,2.00
2019-04-28T03:52:47.748Z,2.73
2019-04-28T03:55:21.308Z,2.30
2019-04-28T03:57:52.465Z,2.87
2019-04-28T04:00:24.150Z,2.10
2019-04-28T04:02:55.801Z,2.40
2019-04-28T04:05:27.125Z,2.40
2019-04-28T04:08:00.828Z,3.10
2019-04-28T04:10:47.029Z,2.30
2019-04-28T04:13:24.362Z,2.90
2019-04-28T04:16:07.475Z,2.97
2019-04-28T04:18:47.278Z,2.60
2019-04-28T04:21:21.169Z,2.40
2019-04-28T04:23:51.847Z,2.40
2019-04-28T04:26:23.160Z,2.70
2019-04-28T04:28:54.790Z,2.37
2019-04-28T04:31:28.078Z,2.43
2019-04-28T04:34:02.604Z,2.33
2019-04-28T04:36:33.311Z,2.47
2019-04-28T04:39:06.305Z,2.00
2019-04-28T04:41:37.699Z,2.57
2019-04-28T04:44:11.269Z,2.50
2019-04-28T04:46:42.799Z,2.20
2019-04-28T04:49:14.245Z,2.13
2019-04-28T04:51:45.674Z,2.13
2019-04-28T04:54:17.172Z,2.50
2019-04-28T04:56:50.129Z,2.70
2019-04-28T04:59:21.656Z,2.63
2019-04-28T05:02:09.940Z,2.27
2019-04-28T05:04:50.644Z,2.23
2019-04-28T05:07:21.905Z,2.33
2019-04-28T05:09:53.448Z,2.23
2019-04-28T05:12:24.690Z,2.70
2019-04-28T05:14:56.140Z,3.37
2019-04-28T05:17:27.605Z,1.90
2019-04-28T05:20:01.491Z,2.57
2019-04-28T05:22:35.994Z,2.03
2019-04-28T05:25:12.138Z,2.20
2019-04-28T05:27:43.809Z,1.90
2019-04-28T05:30:15.411Z,2.20
2019-04-28T05:32:55.401Z,2.13
2019-04-28T05:35:21.957Z,2.17
2019-04-28T05:37:52.940Z,2.47
2019-04-28T05:40:24.264Z,2.33
2019-04-28T05:43:00.799Z,2.03
2019-04-28T05:45:32.740Z,2.30
2019-04-28T05:48:03.981Z,2.30
2019-04-28T05:50:40.928Z,1.90
2019-04-28T05:53:21.746Z,2.43
2019-04-28T05:56:15.211Z,3.17
2019-04-28T05:58:54.276Z,3.07
2019-04-28T06:01:54.326Z,2.60
2019-04-28T06:04:30.298Z,2.40
2019-04-28T06:07:14.958Z,3.03
2019-04-28T06:09:50.120Z,2.30
2019-04-28T06:12:21.997Z,2.43
2019-04-28T06:14:53.665Z,2.17
2019-04-28T06:17:25.089Z,2.67
2019-04-28T06:19:56.268Z,2.40
2019-04-28T06:22:27.498Z,2.53
2019-04-28T06:24:58.977Z,2.10
2019-04-28T06:27:32.680Z,2.20
2019-04-28T06:30:03.287Z,3.00
2019-04-28T06:32:35.067Z,2.40
2019-04-28T06:35:06.428Z,1.63
2019-04-28T06:37:37.657Z,1.90
2019-04-28T06:40:08.893Z,1.50
2019-04-28T06:42:40.191Z,2.40
2019-04-28T06:45:11.687Z,2.60
2019-04-28T06:47:42.916Z,2.40
2019-04-28T06:50:14.118Z,2.23
2019-04-28T06:52:45.368Z,2.40
2019-04-28T06:55:16.877Z,2.33
2019-04-28T06:57:48.489Z,2.40
2019-04-28T07:00:19.945Z,2.30
2019-04-28T07:02:51.149Z,2.20
2019-04-28T07:05:34.702Z,1.93
2019-04-28T07:08:06.115Z,2.30
2019-04-28T07:10:37.566Z,1.70
2019-04-28T07:13:09.065Z,1.40
2019-04-28T07:15:40.345Z,2.33
2019-04-28T07:18:11.727Z,3.03
2019-04-28T07:21:02.087Z,2.10
2019-04-28T07:23:34.656Z,1.63
2019-04-28T07:26:06.673Z,2.07
2019-04-28T07:28:38.220Z,1.90
2019-04-28T07:31:09.788Z,1.40
2019-04-28T07:33:41.159Z,1.90
2019-04-28T07:36:12.896Z,2.00
2019-04-28T07:38:44.483Z,2.23
2019-04-28T07:41:15.910Z,2.73
2019-04-28T07:43:47.161Z,1.57
2019-04-28T07:46:18.562Z,1.53
2019-04-28T07:48:52.419Z,2.57
2019-04-28T07:51:24.654Z,1.40
2019-04-28T07:54:04.965Z,1.50
2019-04-28T07:56:36.455Z,1.60
2019-04-28T07:59:07.947Z,1.57
2019-04-28T08:01:39.519Z,1.73
2019-04-28T08:04:11.934Z,2.00
2019-04-28T08:06:44.602Z,1.40
2019-04-28T08:09:17.818Z,1.80
2019-04-28T08:11:49.651Z,1.67
2019-04-28T08:14:20.836Z,2.07
2019-04-28T08:16:52.158Z,1.70
2019-04-28T08:19:24.018Z,1.57
2019-04-28T08:21:56.008Z,1.57
2019-04-28T08:24:29.847Z,1.37
2019-04-28T08:27:01.290Z,1.70
2019-04-28T08:29:32.701Z,1.50
2019-04-28T08:32:14.951Z,1.20
2019-04-28T08:34:46.570Z,1.50
2019-04-28T08:37:17.794Z,2.40
2019-04-28T08:39:49.043Z,1.47
2019-04-28T08:42:20.281Z,1.57
2019-04-28T08:44:51.660Z,1.37
2019-04-28T08:47:23.471Z,1.80
2019-04-28T08:49:55.273Z,1.23
2019-04-28T08:52:26.852Z,2.07
2019-04-28T08:54:58.126Z,1.50
2019-04-28T08:57:29.793Z,1.20
2019-04-28T09:00:01.105Z,1.30
2019-04-28T09:02:32.447Z,1.20
2019-04-28T09:05:04.510Z,1.80
2019-04-28T09:07:35.932Z,1.50
2019-04-28T09:10:08.220Z,1.50
2019-04-28T09:12:40.200Z,1.63
2019-04-28T09:15:11.753Z,1.40
2019-04-28T09:17:43.373Z,1.33
2019-04-28T09:20:15.085Z,1.50
2019-04-28T09:22:46.380Z,1.50
2019-04-28T09:25:17.895Z,1.67
2019-04-28T09:27:50.573Z,1.60
2019-04-28T09:30:22.072Z,1.90
2019-04-28T09:32:53.745Z,1.97
2019-04-28T09:35:25.201Z,1.60
2019-04-28T09:37:56.753Z,1.67
2019-04-28T09:40:28.421Z,1.70
2019-04-28T09:43:21.926Z,1.43
2019-04-28T09:46:11.936Z,1.27
2019-04-28T09:48:43.134Z,1.40
2019-04-28T09:51:14.933Z,1.80
2019-04-28T09:53:46.967Z,1.30
2019-04-28T09:56:18.436Z,1.90
2019-04-28T09:58:49.639Z,2.30
2019-04-28T10:01:20.839Z,1.63
2019-04-28T10:03:52.025Z,1.30
2019-04-28T10:06:23.680Z,1.40
2019-04-28T10:08:55.505Z,1.33
2019-04-28T10:11:30.612Z,1.40
2019-04-28T10:14:02.646Z,1.30
2019-04-28T10:16:34.132Z,1.50
2019-04-28T10:19:05.802Z,1.40
2019-04-28T10:21:37.124Z,1.10
2019-04-28T10:24:08.682Z,1.73
2019-04-28T10:26:40.667Z,1.53
2019-04-28T10:29:13.762Z,1.70
2019-04-28T10:31:45.866Z,1.27
2019-04-28T10:34:17.241Z,1.53
2019-04-28T10:40:23.865Z,1.47
2019-04-28T10:42:55.252Z,2.00
2019-04-28T10:45:28.549Z,1.60
2019-04-28T10:48:00.017Z,1.27
2019-04-28T10:50:31.506Z,2.47
2019-04-28T10:53:02.759Z,1.70
2019-04-28T10:55:34.697Z,1.67
2019-04-28T10:58:07.035Z,1.73
2019-04-28T11:00:40.897Z,2.03
2019-04-28T11:03:12.331Z,1.47
2019-04-28T11:05:46.257Z,1.83
2019-04-28T11:08:32.194Z,1.37
2019-04-28T11:11:10.951Z,2.07
2019-04-28T11:13:42.436Z,1.43
2019-04-28T11:16:16.584Z,1.47
2019-04-28T11:18:48.044Z,2.07
2019-04-28T11:21:19.311Z,1.33
2019-04-28T11:23:51.244Z,2.83
2019-04-28T11:26:22.796Z,1.60
2019-04-28T11:28:54.183Z,1.60
2019-04-28T11:31:25.563Z,1.23
2019-04-28T11:34:14.263Z,1.70
2019-04-28T11:36:45.523Z,1.60
2019-04-28T11:39:22.449Z,1.20
2019-04-28T11:41:54.040Z,1.53
2019-04-28T11:44:26.654Z,1.77
2019-04-28T11:46:57.927Z,1.90
2019-04-28T11:49:29.185Z,1.43
2019-04-28T11:52:01.165Z,2.10
2019-04-28T11:54:32.739Z,1.77
2019-04-28T11:57:04.079Z,1.50
2019-04-28T11:59:35.400Z,1.97
2019-04-28T12:02:08.118Z,1.73
2019-04-28T12:04:39.559Z,1.40
2019-04-28T12:07:10.859Z,1.73
2019-04-28T12:10:05.996Z,1.97
2019-04-28T12:12:54.310Z,1.70
2019-04-28T12:15:44.509Z,1.77
2019-04-28T12:18:35.820Z,1.73
2019-04-28T12:21:07.114Z,1.80
2019-04-28T12:23:39.412Z,2.10
2019-04-28T12:26:11.256Z,2.07
2019-04-28T12:28:43.153Z,2.20
2019-04-28T12:31:16.331Z,1.80
2019-04-28T12:33:49.606Z,1.53
2019-04-28T12:36:22.422Z,1.73
2019-04-28T12:38:53.934Z,1.97
2019-04-28T12:41:25.137Z,1.53
2019-04-28T12:43:58.267Z,1.83
2019-04-28T12:46:29.508Z,2.20
2019-04-28T12:49:04.365Z,2.07
2019-04-28T12:51:36.108Z,1.80
2019-04-28T12:54:09.269Z,1.50
2019-04-28T12:56:40.560Z,1.63
2019-04-28T12:59:17.833Z,1.97
2019-04-28T13:01:59.572Z,1.60
2019-04-28T13:04:40.781Z,2.13
2019-04-28T13:07:12.143Z,1.20
2019-04-28T13:09:43.525Z,1.70
2019-04-28T13:12:14.855Z,1.87
2019-04-28T13:14:46.748Z,2.03
2019-04-28T13:17:19.289Z,2.03
2019-04-28T13:19:50.925Z,1.60
2019-04-28T13:22:22.161Z,2.07
2019-04-28T13:24:53.682Z,2.07
2019-04-28T13:27:25.363Z,1.60
2019-04-28T13:29:56.908Z,1.57
2019-04-28T13:32:28.255Z,1.60
2019-04-28T13:35:00.051Z,1.40
2019-04-28T13:37:31.487Z,1.80
2019-04-28T13:40:14.417Z,1.40
2019-04-28T13:42:52.101Z,1.30
2019-04-28T13:45:25.363Z,1.30
2019-04-28T13:48:03.405Z,1.40
2019-04-28T13:50:40.946Z,1.13
2019-04-28T13:53:20.219Z,1.40
2019-04-28T13:55:59.288Z,1.40
2019-04-28T13:58:38.770Z,1.70
2019-04-28T14:01:39.725Z,1.47
2019-04-28T14:04:36.486Z,1.60
2019-04-28T14:07:26.449Z,1.73
2019-04-28T14:10:16.551Z,1.10
2019-04-28T14:12:47.774Z,1.87
2019-04-28T14:15:20.776Z,1.30
2019-04-28T14:17:54.134Z,1.50
2019-04-28T14:20:27.730Z,1.53
2019-04-28T14:23:03.324Z,1.93
2019-04-28T14:25:37.418Z,1.70
2019-04-28T14:28:09.006Z,1.30
2019-04-28T14:30:40.570Z,1.70
2019-04-28T14:33:11.848Z,1.60
2019-04-28T14:35:44.332Z,1.30
2019-04-28T14:38:21.505Z,1.40
2019-04-28T14:40:53.106Z,1.83
2019-04-28T14:43:25.862Z,1.50
2019-04-28T14:45:57.628Z,2.20
2019-04-28T14:48:35.577Z,1.90
2019-04-28T14:51:13.263Z,1.77
2019-04-28T14:53:49.708Z,1.73
2019-04-28T14:56:20.917Z,1.73
2019-04-28T14:58:52.613Z,1.17
2019-04-28T15:01:49.041Z,1.93
2019-04-28T15:04:48.366Z,1.07
2019-04-28T15:07:38.893Z,1.90
2019-04-28T15:10:29.920Z,1.50
2019-04-28T15:13:01.687Z,2.90
2019-04-28T15:15:33.251Z,1.17
2019-04-28T15:18:04.505Z,1.33
2019-04-28T15:20:36.102Z,1.53
2019-04-28T15:23:07.393Z,1.30
2019-04-28T15:25:39.747Z,2.00
2019-04-28T15:28:11.123Z,1.77
2019-04-28T15:30:44.043Z,1.30
2019-04-28T15:33:18.798Z,2.33
2019-04-28T15:35:50.189Z,2.70
2019-04-28T15:38:21.595Z,2.30
2019-04-28T15:40:53.640Z,6.70
2019-04-28T15:43:24.870Z,2.03
2019-04-28T15:45:56.787Z,1.33
2019-04-28T15:48:28.800Z,1.07
2019-04-28T15:51:00.075Z,1.03
2019-04-28T15:53:32.584Z,1.23
2019-04-28T15:56:22.046Z,1.90
2019-04-28T15:58:53.265Z,1.70
2019-04-28T16:01:24.702Z,1.40
2019-04-28T16:03:56.721Z,1.30
2019-04-28T16:06:28.749Z,1.20
2019-04-28T16:09:01.627Z,1.30
2019-04-28T16:11:33.102Z,1.10
2019-04-28T16:14:04.689Z,1.33
2019-04-28T16:16:36.292Z,1.20
2019-04-28T16:19:07.751Z,1.60
2019-04-28T16:21:39.370Z,1.63
2019-04-28T16:24:10.941Z,1.80
2019-04-28T16:26:42.256Z,1.73
2019-04-28T16:29:13.695Z,1.30
2019-04-28T16:31:44.998Z,1.20
2019-04-28T16:34:16.280Z,1.37
2019-04-28T16:36:48.098Z,1.40
2019-04-28T16:39:19.316Z,1.47
2019-04-28T16:41:56.248Z,1.40
2019-04-28T16:44:41.862Z,1.17
2019-04-28T16:47:13.468Z,1.50
2019-04-28T16:49:44.868Z,1.00
2019-04-28T16:52:18.340Z,1.43
2019-04-28T16:55:08.757Z,1.20
2019-04-28T16:57:47.587Z,1.20
2019-04-28T17:00:25.616Z,1.30
2019-04-28T17:02:57.709Z,1.23
2019-04-28T17:05:29.616Z,1.00
2019-04-28T17:08:01.221Z,1.30
2019-04-28T17:10:32.923Z,1.20
2019-04-28T17:13:05.034Z,1.20
2019-04-28T17:15:36.353Z,1.20
2019-04-28T17:18:07.817Z,1.33
2019-04-28T17:20:39.377Z,1.37
2019-04-28T17:23:10.792Z,1.50
2019-04-28T17:25:42.782Z,1.40
2019-04-28T17:28:17.715Z,1.70
2019-04-28T17:30:49.744Z,1.40
2019-04-28T17:33:21.155Z,1.53
2019-04-28T17:35:52.536Z,1.30
2019-04-28T17:38:25.308Z,1.23
2019-04-28T17:40:56.665Z,1.30
2019-04-28T17:43:28.037Z,1.30
2019-04-28T17:46:00.102Z,1.40
2019-04-28T17:48:35.058Z,1.20
2019-04-28T17:51:06.317Z,1.50
2019-04-28T17:53:37.622Z,1.47
2019-04-28T17:56:08.868Z,1.37
2019-04-28T17:58:40.349Z,1.10
2019-04-28T18:01:48.957Z,1.07
2019-04-28T18:04:38.495Z,1.00
2019-04-28T18:07:13.999Z,1.23
2019-04-28T18:09:45.222Z,2.93
2019-04-28T18:12:16.612Z,2.57
2019-04-28T18:14:49.853Z,2.17
2019-04-28T18:17:46.283Z,1.27
2019-04-28T18:20:17.939Z,1.30
2019-04-28T18:22:49.389Z,0.70
2019-04-28T18:25:21.311Z,1.30
2019-04-28T18:27:52.659Z,1.17
2019-04-28T18:30:25.718Z,1.63
2019-04-28T18:33:07.095Z,1.30
2019-04-28T18:35:43.333Z,1.60
2019-04-28T18:38:34.130Z,1.53
2019-04-28T18:41:27.666Z,1.30
2019-04-28T18:44:09.917Z,1.50
2019-04-28T18:46:41.163Z,1.57
2019-04-28T18:49:12.513Z,1.83
2019-04-28T18:51:43.859Z,1.97
2019-04-28T18:54:15.717Z,1.40
2019-04-28T18:56:47.240Z,1.40
2019-04-28T18:59:18.777Z,1.37
2019-04-28T19:02:07.853Z,1.20
2019-04-28T19:04:39.669Z,1.20
2019-04-28T19:07:13.325Z,1.27
2019-04-28T19:09:54.064Z,1.37
2019-04-28T19:12:37.309Z,1.07
2019-04-28T19:15:26.285Z,1.13
2019-04-28T19:18:08.773Z,1.30
2019-04-28T19:20:40.302Z,1.03
2019-04-28T19:23:12.101Z,1.33
2019-04-28T19:25:45.694Z,1.30
2019-04-28T19:28:19.736Z,1.80
2019-04-28T19:30:52.997Z,1.30
2019-04-28T19:33:24.380Z,1.50
2019-04-28T19:35:55.794Z,1.70
2019-04-28T19:38:27.360Z,1.50
2019-04-28T19:40:59.036Z,2.10
2019-04-28T19:43:30.308Z,1.27
2019-04-28T19:46:04.125Z,1.80
2019-04-28T19:48:35.325Z,1.63
2019-04-28T19:51:06.600Z,1.50
2019-04-28T19:53:38.234Z,1.20
2019-04-28T19:56:15.958Z,1.70
2019-04-28T19:58:54.706Z,1.20
2019-04-28T20:01:28.621Z,1.53
2019-04-28T20:03:59.840Z,2.50
2019-04-28T20:06:31.076Z,1.70
2019-04-28T20:09:02.289Z,1.60
2019-04-28T20:11:33.855Z,1.67
2019-04-28T20:14:05.159Z,1.97
2019-04-28T20:16:36.363Z,1.30
2019-04-28T20:19:08.112Z,1.67
2019-04-28T20:21:39.434Z,1.73
2019-04-28T20:24:10.735Z,1.60
2019-04-28T20:26:42.374Z,2.13
2019-04-28T20:29:13.745Z,1.67
2019-04-28T20:31:45.040Z,1.47
2019-04-28T20:34:16.448Z,2.17
2019-04-28T20:37:07.247Z,1.93
2019-04-28T20:39:38.870Z,1.70
2019-04-28T20:42:28.574Z,1.60
2019-04-28T20:45:00.243Z,1.67
2019-04-28T20:47:31.580Z,1.60
2019-04-28T20:50:02.819Z,1.10
2019-04-28T20:52:34.039Z,1.50
2019-04-28T20:55:05.380Z,1.90
2019-04-28T20:57:39.448Z,1.80
2019-04-28T21:00:11.050Z,2.83
2019-04-28T21:02:42.666Z,2.60
2019-04-28T21:05:13.858Z,2.47
2019-04-28T21:07:45.429Z,1.87
2019-04-28T21:10:17.047Z,1.37
2019-04-28T21:12:48.311Z,1.90
2019-04-28T21:15:19.493Z,1.00
2019-04-28T21:17:50.859Z,1.90
2019-04-28T21:20:22.044Z,1.37
2019-04-28T21:22:53.259Z,1.27
2019-04-28T21:25:24.635Z,1.50
2019-04-28T21:27:55.837Z,1.10
2019-04-28T21:30:27.047Z,1.33
2019-04-28T21:32:58.260Z,1.47
2019-04-28T21:35:29.716Z,1.30
2019-04-28T21:38:01.126Z,2.50
2019-04-28T21:40:32.754Z,1.77
2019-04-28T21:43:19.834Z,1.23
2019-04-28T21:46:19.281Z,1.43
2019-04-28T21:49:00.478Z,1.40
2019-04-28T21:51:32.232Z,1.70
2019-04-28T21:54:03.531Z,0.97
2019-04-28T21:56:35.610Z,1.40
2019-04-28T21:59:06.998Z,1.97
2019-04-28T22:01:38.693Z,2.50
2019-04-28T22:04:10.031Z,1.43
2019-04-28T22:06:41.495Z,1.20
2019-04-28T22:09:13.231Z,1.60
2019-04-28T22:11:44.640Z,1.30
2019-04-28T22:14:15.974Z,0.90
2019-04-28T22:16:47.513Z,1.20
2019-04-28T22:19:19.041Z,1.40
2019-04-28T22:21:50.709Z,2.43
2019-04-28T22:24:30.976Z,1.40
2019-04-28T22:27:02.307Z,2.00
2019-04-28T22:29:33.690Z,1.20
2019-04-28T22:32:06.180Z,1.10
2019-04-28T22:34:39.170Z,1.43
2019-04-28T22:37:11.954Z,1.40
2019-04-28T22:39:47.064Z,1.93
2019-04-28T22:42:19.455Z,1.43
2019-04-28T22:44:51.424Z,1.47
2019-04-28T22:47:23.143Z,1.93
2019-04-28T22:49:57.507Z,1.20
2019-04-28T22:52:29.836Z,1.20
2019-04-28T22:55:19.952Z,1.50
2019-04-28T22:58:10.356Z,1.40
2019-04-28T23:01:09.799Z,1.93
2019-04-28T23:03:56.243Z,1.43
2019-04-28T23:06:27.520Z,1.50
2019-04-28T23:08:59.098Z,1.27
2019-04-28T23:11:31.476Z,1.33
2019-04-28T23:14:02.662Z,1.03
2019-04-28T23:16:33.918Z,1.47
2019-04-28T23:19:07.234Z,0.90
2019-04-28T23:21:53.664Z,1.23
2019-04-28T23:24:25.541Z,1.60
2019-04-28T23:26:56.970Z,1.40
2019-04-28T23:29:30.641Z,1.70
2019-04-28T23:32:02.314Z,1.60
2019-04-28T23:34:33.607Z,1.50
2019-04-28T23:37:04.775Z,1.20
2019-04-28T23:39:36.098Z,1.50
2019-04-28T23:42:22.558Z,1.37
2019-04-28T23:44:54.059Z,1.10
2019-04-28T23:47:25.497Z,1.30
2019-04-28T23:49:57.468Z,1.27
2019-04-28T23:52:53.407Z,1.10
2019-04-28T23:55:26.005Z,1.80
2019-04-28T23:57:57.256Z,1.90
