createdAt,value
2018-04-20T00:00:31.612Z,79.70
2018-04-20T00:02:59.115Z,79.40
2018-04-20T00:05:26.663Z,79.80
2018-04-20T00:07:54.167Z,79.60
2018-04-20T00:10:22.493Z,79.40
2018-04-20T00:12:49.991Z,79.90
2018-04-20T00:15:17.523Z,79.80
2018-04-20T00:17:45.018Z,79.70
2018-04-20T00:20:12.520Z,80.10
2018-04-20T00:22:40.245Z,80.20
2018-04-20T00:25:07.747Z,80.30
2018-04-20T00:27:35.278Z,80.10
2018-04-20T00:30:02.855Z,80.50
2018-04-20T00:32:30.366Z,80.50
2018-04-20T00:34:58.637Z,80.30
2018-04-20T00:37:26.933Z,80.60
2018-04-20T00:39:54.435Z,80.50
2018-04-20T00:42:21.977Z,80.50
2018-04-20T00:44:49.483Z,80.50
2018-04-20T00:47:17.778Z,80.20
2018-04-20T00:49:45.294Z,80.20
2018-04-20T00:52:12.853Z,80.40
2018-04-20T00:54:40.342Z,80.20
2018-04-20T00:57:08.645Z,80.20
2018-04-20T00:59:36.147Z,80.20
2018-04-20T01:02:03.675Z,80.40
2018-04-20T01:04:31.188Z,80.40
2018-04-20T01:06:59.493Z,80.80
2018-04-20T01:09:26.991Z,81.30
2018-04-20T01:11:54.532Z,80.70
2018-04-20T01:14:22.023Z,81.10
2018-04-20T01:16:49.559Z,80.90
2018-04-20T01:19:17.051Z,81.00
2018-04-20T01:21:44.590Z,81.10
2018-04-20T01:24:12.153Z,81.90
2018-04-20T01:26:40.458Z,81.10
2018-04-20T01:29:07.959Z,81.00
2018-04-20T01:31:35.490Z,81.00
2018-04-20T01:34:03.003Z,81.30
2018-04-20T01:36:30.551Z,81.30
2018-04-20T01:38:58.046Z,81.70
2018-04-20T01:41:26.354Z,81.70
2018-04-20T01:43:53.854Z,81.60
2018-04-20T01:46:22.248Z,81.60
2018-04-20T01:48:49.755Z,81.50
2018-04-20T01:51:17.296Z,81.90
2018-04-20T01:53:44.800Z,82.00
2018-04-20T01:56:12.340Z,82.10
2018-04-20T01:58:39.846Z,81.90
2018-04-20T02:01:07.415Z,81.60
2018-04-20T02:03:35.675Z,81.50
2018-04-20T02:06:03.179Z,81.50
2018-04-20T02:08:30.714Z,81.50
2018-04-20T02:10:58.209Z,81.70
2018-04-20T02:13:25.738Z,82.10
2018-04-20T02:15:53.243Z,81.60
2018-04-20T02:18:20.771Z,82.00
2018-04-20T02:20:48.262Z,81.50
2018-04-20T02:23:15.867Z,81.70
2018-04-20T02:25:43.362Z,81.50
2018-04-20T02:28:10.895Z,81.70
2018-04-20T02:30:38.394Z,81.50
2018-04-20T02:33:05.927Z,81.40
2018-04-20T02:35:33.422Z,81.70
2018-04-20T02:38:00.961Z,81.90
2018-04-20T02:40:28.484Z,82.30
2018-04-20T02:42:56.026Z,82.10
2018-04-20T02:45:24.303Z,81.30
2018-04-20T02:47:52.642Z,81.30
2018-04-20T02:50:20.114Z,81.30
2018-04-20T02:52:47.655Z,81.30
2018-04-20T02:55:15.154Z,81.50
2018-04-20T02:57:43.456Z,81.70
2018-04-20T03:00:10.960Z,81.70
2018-04-20T03:02:38.495Z,81.30
2018-04-20T03:05:05.989Z,81.60
2018-04-20T03:07:33.544Z,81.20
2018-04-20T03:10:01.047Z,81.20
2018-04-20T03:12:28.702Z,81.70
2018-04-20T03:14:56.236Z,81.50
2018-04-20T03:17:24.507Z,82.30
2018-04-20T03:19:52.043Z,81.80
2018-04-20T03:22:19.583Z,81.90
2018-04-20T03:24:47.094Z,82.30
2018-04-20T03:27:15.397Z,82.20
2018-04-20T03:29:42.925Z,82.00
2018-04-20T03:32:10.466Z,81.90
2018-04-20T03:34:37.970Z,82.00
2018-04-20T03:37:05.502Z,82.40
2018-04-20T03:39:33.015Z,82.80
2018-04-20T03:42:00.560Z,83.10
2018-04-20T03:44:28.076Z,83.30
2018-04-20T03:46:55.632Z,82.60
2018-04-20T03:49:23.138Z,82.70
2018-04-20T03:51:50.678Z,82.60
2018-04-20T03:54:18.178Z,82.30
2018-04-20T03:56:45.714Z,82.70
2018-04-20T03:59:13.231Z,82.90
2018-04-20T04:01:40.735Z,83.00
2018-04-20T04:04:08.439Z,83.20
2018-04-20T04:06:35.934Z,82.60
2018-04-20T04:09:04.231Z,83.20
2018-04-20T04:11:31.770Z,83.10
2018-04-20T04:13:59.305Z,83.60
2018-04-20T04:16:39.370Z,84.20
2018-04-20T04:19:18.752Z,84.10
2018-04-20T04:21:58.078Z,84.00
2018-04-20T04:24:37.523Z,84.30
2018-04-20T04:27:28.508Z,84.50
2018-04-20T04:29:56.047Z,84.30
2018-04-20T04:32:23.562Z,84.30
2018-04-20T04:34:51.087Z,84.10
2018-04-20T04:37:18.591Z,83.70
2018-04-20T04:39:46.123Z,83.90
2018-04-20T04:42:13.623Z,83.90
2018-04-20T04:44:41.157Z,83.90
2018-04-20T04:47:08.651Z,83.60
2018-04-20T04:49:36.183Z,83.30
2018-04-20T04:52:03.679Z,83.50
2018-04-20T04:54:31.986Z,82.90
2018-04-20T04:56:59.494Z,82.80
2018-04-20T04:59:27.048Z,82.00
2018-04-20T05:01:54.556Z,82.30
2018-04-20T05:04:22.097Z,82.00
2018-04-20T05:06:49.593Z,82.10
2018-04-20T05:09:17.134Z,82.20
2018-04-20T05:11:44.638Z,82.30
2018-04-20T05:14:12.948Z,81.80
2018-04-20T05:16:40.455Z,81.80
2018-04-20T05:19:07.993Z,81.30
2018-04-20T05:21:35.489Z,81.30
2018-04-20T05:24:03.787Z,80.70
2018-04-20T05:26:31.300Z,80.70
2018-04-20T05:28:58.922Z,80.60
2018-04-20T05:31:26.424Z,80.10
2018-04-20T05:33:53.962Z,80.00
2018-04-20T05:36:22.374Z,79.70
2018-04-20T05:38:49.914Z,79.40
2018-04-20T05:41:17.410Z,79.40
2018-04-20T05:43:44.957Z,79.10
2018-04-20T05:46:12.455Z,78.70
2018-04-20T05:48:40.003Z,78.60
2018-04-20T05:51:07.500Z,78.70
2018-04-20T05:53:35.044Z,78.80
2018-04-20T05:56:02.751Z,78.80
2018-04-20T05:58:30.278Z,78.80
2018-04-20T06:00:57.782Z,78.90
2018-04-20T06:03:26.085Z,78.30
2018-04-20T06:05:53.585Z,78.30
2018-04-20T06:08:21.116Z,78.30
2018-04-20T06:10:48.620Z,78.20
2018-04-20T06:13:16.181Z,78.20
2018-04-20T06:15:43.680Z,78.10
2018-04-20T06:18:11.223Z,78.10
2018-04-20T06:20:39.487Z,78.20
2018-04-20T06:23:07.932Z,78.30
2018-04-20T06:25:35.470Z,78.20
2018-04-20T06:28:03.004Z,78.20
2018-04-20T06:30:30.499Z,78.20
2018-04-20T06:32:58.087Z,77.90
2018-04-20T06:35:25.574Z,77.90
2018-04-20T06:37:53.075Z,77.80
2018-04-20T06:40:20.620Z,77.70
2018-04-20T06:42:48.118Z,77.40
2018-04-20T06:45:15.663Z,77.10
2018-04-20T06:47:43.176Z,77.00
2018-04-20T06:50:10.722Z,77.00
2018-04-20T06:52:38.224Z,77.00
2018-04-20T06:55:05.761Z,77.10
2018-04-20T06:57:33.267Z,77.00
2018-04-20T07:00:00.794Z,76.90
2018-04-20T07:02:28.287Z,76.70
2018-04-20T07:04:56.565Z,76.60
2018-04-20T07:07:24.064Z,76.50
2018-04-20T07:09:51.561Z,76.30
2018-04-20T07:12:19.099Z,76.30
2018-04-20T07:14:46.600Z,76.90
2018-04-20T07:17:14.170Z,76.20
2018-04-20T07:19:41.710Z,76.20
2018-04-20T07:22:09.212Z,76.20
2018-04-20T07:24:36.765Z,76.30
2018-04-20T07:27:04.261Z,76.40
2018-04-20T07:29:31.816Z,76.10
2018-04-20T07:31:59.401Z,75.70
2018-04-20T07:34:26.899Z,75.40
2018-04-20T07:36:55.230Z,74.90
2018-04-20T07:39:22.728Z,75.00
2018-04-20T07:41:50.270Z,75.30
2018-04-20T07:44:17.777Z,74.90
2018-04-20T07:46:45.337Z,74.90
2018-04-20T07:49:12.847Z,74.80
2018-04-20T07:51:40.390Z,74.60
2018-04-20T07:54:07.891Z,74.50
2018-04-20T07:56:35.627Z,74.30
2018-04-20T07:59:03.222Z,74.30
2018-04-20T08:01:30.758Z,74.00
2018-04-20T08:03:59.251Z,73.60
2018-04-20T08:06:27.561Z,73.60
2018-04-20T08:08:55.058Z,73.70
2018-04-20T08:11:22.600Z,73.30
2018-04-20T08:13:50.149Z,73.40
2018-04-20T08:16:18.403Z,73.50
2018-04-20T08:18:45.963Z,73.50
2018-04-20T08:21:13.507Z,73.30
2018-04-20T08:23:41.050Z,73.40
2018-04-20T08:26:08.711Z,73.20
2018-04-20T08:28:36.218Z,73.00
2018-04-20T08:31:03.732Z,72.90
2018-04-20T08:33:32.050Z,72.80
2018-04-20T08:35:59.539Z,72.60
2018-04-20T08:38:27.084Z,72.40
2018-04-20T08:40:54.931Z,72.20
2018-04-20T08:43:22.471Z,72.10
2018-04-20T08:45:49.978Z,72.00
2018-04-20T08:48:17.523Z,71.90
2018-04-20T08:50:45.033Z,72.00
2018-04-20T08:53:13.402Z,71.80
2018-04-20T08:55:40.916Z,72.30
2018-04-20T08:58:08.464Z,71.60
2018-04-20T09:00:35.974Z,71.40
2018-04-20T09:03:03.524Z,71.20
2018-04-20T09:05:31.097Z,71.10
2018-04-20T09:07:58.713Z,71.40
2018-04-20T09:10:26.233Z,70.60
2018-04-20T09:12:53.805Z,70.60
2018-04-20T09:15:21.346Z,70.70
2018-04-20T09:17:48.905Z,70.90
2018-04-20T09:20:17.162Z,70.40
2018-04-20T09:22:44.831Z,70.40
2018-04-20T09:25:13.147Z,70.10
2018-04-20T09:27:40.652Z,70.10
2018-04-20T09:30:09.008Z,70.00
2018-04-20T09:32:36.526Z,70.00
2018-04-20T09:35:04.075Z,69.90
2018-04-20T09:37:31.581Z,69.60
2018-04-20T09:39:59.111Z,69.40
2018-04-20T09:42:26.632Z,68.80
2018-04-20T09:44:54.178Z,68.80
2018-04-20T09:47:21.682Z,68.50
2018-04-20T09:49:49.272Z,68.10
2018-04-20T09:52:16.771Z,68.10
2018-04-20T09:54:45.093Z,67.30
2018-04-20T09:57:12.599Z,67.80
2018-04-20T09:59:40.312Z,67.00
2018-04-20T10:02:07.863Z,67.10
2018-04-20T10:04:45.273Z,67.10
2018-04-20T10:07:20.000Z,67.10
2018-04-20T10:09:47.496Z,67.20
2018-04-20T10:12:15.056Z,67.10
2018-04-20T10:14:42.575Z,66.90
2018-04-20T10:17:10.112Z,66.50
2018-04-20T10:19:37.627Z,66.10
2018-04-20T10:22:05.177Z,65.50
2018-04-20T10:24:32.714Z,65.90
2018-04-20T10:27:00.794Z,65.60
2018-04-20T10:29:28.333Z,65.60
2018-04-20T10:31:55.874Z,65.60
2018-04-20T10:34:23.553Z,64.30
2018-04-20T10:36:51.086Z,64.00
2018-04-20T10:39:19.358Z,64.00
2018-04-20T10:41:47.662Z,63.40
2018-04-20T10:44:15.170Z,63.40
2018-04-20T10:46:42.727Z,62.50
2018-04-20T10:49:10.235Z,62.90
2018-04-20T10:51:37.747Z,62.60
2018-04-20T10:54:05.327Z,63.20
2018-04-20T10:56:33.604Z,62.60
2018-04-20T10:59:01.929Z,61.70
2018-04-20T11:01:29.448Z,61.70
2018-04-20T11:03:56.997Z,61.90
2018-04-20T11:06:25.287Z,61.90
2018-04-20T11:08:52.828Z,61.90
2018-04-20T11:11:20.352Z,61.30
2018-04-20T11:13:47.888Z,61.00
2018-04-20T11:16:15.392Z,61.20
2018-04-20T11:18:42.935Z,61.00
2018-04-20T11:21:11.312Z,61.00
2018-04-20T11:23:38.877Z,61.50
2018-04-20T11:26:06.587Z,61.30
2018-04-20T11:28:34.102Z,61.50
2018-04-20T11:31:01.641Z,61.30
2018-04-20T11:33:29.150Z,61.10
2018-04-20T11:35:56.686Z,61.00
2018-04-20T11:38:24.190Z,61.10
2018-04-20T11:40:51.714Z,61.00
2018-04-20T11:43:20.012Z,61.30
2018-04-20T11:45:47.509Z,60.70
2018-04-20T11:48:15.502Z,60.80
2018-04-20T11:50:42.995Z,60.90
2018-04-20T11:53:11.335Z,60.70
2018-04-20T11:55:38.837Z,60.60
2018-04-20T11:58:06.702Z,61.70
2018-04-20T12:00:34.199Z,61.20
2018-04-20T12:03:01.697Z,62.00
2018-04-20T12:05:30.014Z,61.30
2018-04-20T12:07:57.508Z,61.20
2018-04-20T12:10:25.068Z,61.00
2018-04-20T12:12:52.621Z,61.20
2018-04-20T12:15:20.700Z,61.10
2018-04-20T12:17:48.204Z,61.20
2018-04-20T12:20:15.755Z,61.90
2018-04-20T12:22:43.588Z,61.90
2018-04-20T12:25:11.135Z,61.40
2018-04-20T12:27:38.633Z,61.10
2018-04-20T12:30:07.126Z,61.00
2018-04-20T12:32:34.625Z,61.60
2018-04-20T12:35:02.127Z,61.50
2018-04-20T12:37:30.451Z,61.30
2018-04-20T12:39:57.963Z,61.40
2018-04-20T12:42:26.198Z,60.60
2018-04-20T12:44:53.759Z,61.10
2018-04-20T12:47:21.312Z,60.60
2018-04-20T12:49:49.641Z,60.40
2018-04-20T12:52:17.163Z,60.00
2018-04-20T12:54:44.703Z,60.30
2018-04-20T12:57:12.200Z,60.50
2018-04-20T12:59:39.796Z,59.80
2018-04-20T13:02:07.292Z,59.70
2018-04-20T13:04:34.851Z,59.30
2018-04-20T13:07:02.350Z,58.60
2018-04-20T13:09:31.487Z,57.70
2018-04-20T13:11:59.184Z,57.60
2018-04-20T13:14:26.768Z,57.80
2018-04-20T13:16:55.050Z,53.70
2018-04-20T13:19:23.427Z,53.30
2018-04-20T13:21:50.932Z,53.20
2018-04-20T13:24:18.583Z,51.80
2018-04-20T13:26:46.100Z,50.90
2018-04-20T13:29:14.420Z,47.90
2018-04-20T13:31:41.921Z,47.80
2018-04-20T13:34:09.447Z,47.30
2018-04-20T13:36:36.933Z,46.40
2018-04-20T13:39:04.484Z,46.50
2018-04-20T13:41:32.030Z,43.20
2018-04-20T13:43:59.570Z,42.90
2018-04-20T13:46:27.069Z,43.30
2018-04-20T13:48:54.688Z,43.00
2018-04-20T13:51:22.154Z,40.30
2018-04-20T13:53:49.646Z,39.70
2018-04-20T13:56:18.021Z,38.00
2018-04-20T13:58:45.567Z,37.90
2018-04-20T14:01:13.075Z,33.00
2018-04-20T14:03:40.631Z,36.70
2018-04-20T14:06:08.154Z,35.20
2018-04-20T14:08:35.727Z,32.30
2018-04-20T14:11:03.246Z,34.00
2018-04-20T14:13:30.766Z,31.90
2018-04-20T14:15:58.297Z,31.70
2018-04-20T14:18:25.793Z,33.20
2018-04-20T14:20:53.396Z,32.80
2018-04-20T14:23:20.963Z,33.40
2018-04-20T14:25:48.491Z,36.10
2018-04-20T14:28:16.146Z,38.00
2018-04-20T14:30:43.704Z,38.70
2018-04-20T14:33:11.207Z,37.80
2018-04-20T14:35:38.782Z,38.60
2018-04-20T14:38:06.285Z,41.00
2018-04-20T14:40:33.831Z,40.80
2018-04-20T14:43:01.323Z,40.50
2018-04-20T14:45:28.862Z,41.60
2018-04-20T14:47:56.384Z,43.40
2018-04-20T14:50:23.922Z,43.00
2018-04-20T14:52:51.421Z,43.60
2018-04-20T14:55:18.956Z,42.50
2018-04-20T14:57:46.465Z,42.50
2018-04-20T15:00:14.014Z,43.00
2018-04-20T15:02:41.522Z,43.10
2018-04-20T15:05:09.072Z,42.90
2018-04-20T15:07:36.617Z,43.40
2018-04-20T15:10:04.112Z,44.00
2018-04-20T15:12:31.659Z,44.40
2018-04-20T15:14:59.165Z,43.80
2018-04-20T15:17:26.702Z,44.20
2018-04-20T15:19:54.974Z,43.00
2018-04-20T15:22:23.389Z,44.60
2018-04-20T15:24:50.907Z,44.50
2018-04-20T15:27:18.461Z,44.20
2018-04-20T15:29:46.000Z,44.30
2018-04-20T15:32:13.481Z,44.20
2018-04-20T15:34:41.015Z,44.20
2018-04-20T15:37:08.513Z,43.50
2018-04-20T15:39:36.053Z,43.10
2018-04-20T15:42:03.566Z,43.60
2018-04-20T15:44:31.101Z,43.20
2018-04-20T15:46:58.608Z,41.80
2018-04-20T15:49:26.146Z,40.90
2018-04-20T15:51:53.630Z,39.90
2018-04-20T15:54:21.158Z,40.10
2018-04-20T15:56:48.665Z,42.20
2018-04-20T15:59:16.198Z,41.20
2018-04-20T16:01:43.695Z,43.20
2018-04-20T16:04:11.230Z,43.70
2018-04-20T16:06:38.723Z,42.90
2018-04-20T16:09:07.026Z,44.30
2018-04-20T16:11:34.553Z,44.30
2018-04-20T16:14:02.094Z,44.00
2018-04-20T16:16:29.608Z,44.80
2018-04-20T16:18:57.135Z,45.30
2018-04-20T16:21:24.651Z,45.20
2018-04-20T16:23:53.349Z,46.20
2018-04-20T16:26:21.394Z,46.20
2018-04-20T16:28:48.892Z,47.20
2018-04-20T16:31:17.188Z,47.50
2018-04-20T16:33:45.448Z,47.40
2018-04-20T16:36:13.747Z,47.30
2018-04-20T16:38:41.255Z,47.40
2018-04-20T16:41:08.819Z,48.30
2018-04-20T16:43:36.331Z,48.70
2018-04-20T16:46:03.876Z,48.50
2018-04-20T16:48:31.385Z,48.30
2018-04-20T16:50:58.925Z,49.90
2018-04-20T16:53:26.420Z,50.40
2018-04-20T16:55:53.968Z,50.40
2018-04-20T16:58:21.464Z,49.20
2018-04-20T17:00:49.019Z,49.20
2018-04-20T17:03:17.301Z,50.10
2018-04-20T17:05:44.844Z,50.10
2018-04-20T17:08:13.451Z,51.40
2018-04-20T17:10:40.956Z,51.50
2018-04-20T17:13:08.472Z,53.50
2018-04-20T17:15:35.999Z,53.40
2018-04-20T17:18:03.513Z,53.60
2018-04-20T17:20:31.048Z,53.40
2018-04-20T17:22:58.580Z,54.60
2018-04-20T17:25:26.147Z,54.30
2018-04-20T17:27:54.413Z,56.00
2018-04-20T17:30:21.949Z,55.90
2018-04-20T17:32:49.466Z,56.30
2018-04-20T17:35:17.007Z,56.20
2018-04-20T17:37:45.279Z,57.30
2018-04-20T17:40:13.567Z,58.00
2018-04-20T17:42:41.071Z,58.00
2018-04-20T17:45:10.038Z,57.90
2018-04-20T17:47:37.567Z,58.00
2018-04-20T17:50:05.081Z,58.50
2018-04-20T17:52:32.638Z,58.80
2018-04-20T17:55:00.146Z,58.80
2018-04-20T17:57:28.451Z,59.40
2018-04-20T17:59:55.944Z,59.40
2018-04-20T18:02:24.244Z,60.50
2018-04-20T18:04:51.746Z,60.40
2018-04-20T18:07:19.285Z,60.60
2018-04-20T18:09:46.790Z,61.30
2018-04-20T18:12:14.352Z,61.30
2018-04-20T18:14:41.861Z,61.20
2018-04-20T18:17:09.373Z,61.20
2018-04-20T18:19:36.908Z,61.60
2018-04-20T18:22:04.411Z,61.90
2018-04-20T18:24:31.985Z,62.20
2018-04-20T18:26:59.481Z,62.30
2018-04-20T18:29:27.020Z,62.80
2018-04-20T18:31:54.543Z,63.10
2018-04-20T18:34:22.081Z,63.30
2018-04-20T18:36:49.580Z,63.60
2018-04-20T18:39:17.887Z,64.50
2018-04-20T18:41:45.411Z,64.40
2018-04-20T18:44:13.026Z,65.30
2018-04-20T18:46:40.535Z,65.20
2018-04-20T18:49:08.999Z,65.20
2018-04-20T18:51:36.502Z,65.20
2018-04-20T18:54:04.070Z,65.70
2018-04-20T18:56:31.569Z,65.60
2018-04-20T18:58:59.071Z,65.80
2018-04-20T19:01:26.617Z,65.80
2018-04-20T19:03:54.139Z,65.60
2018-04-20T19:06:22.563Z,65.30
2018-04-20T19:08:50.088Z,65.60
2018-04-20T19:11:18.390Z,64.90
2018-04-20T19:13:45.901Z,64.90
2018-04-20T19:16:13.447Z,65.00
2018-04-20T19:18:40.969Z,65.10
2018-04-20T19:21:08.527Z,65.50
2018-04-20T19:23:36.106Z,65.10
2018-04-20T19:26:03.645Z,64.90
2018-04-20T19:28:31.149Z,65.30
2018-04-20T19:30:58.706Z,65.30
2018-04-20T19:33:26.199Z,65.20
2018-04-20T19:35:54.519Z,65.90
2018-04-20T19:38:22.031Z,65.50
2018-04-20T19:40:49.583Z,65.40
2018-04-20T19:43:17.083Z,65.70
2018-04-20T19:45:44.577Z,66.00
2018-04-20T19:48:12.118Z,66.30
2018-04-20T19:50:39.753Z,66.30
2018-04-20T19:53:07.326Z,66.50
2018-04-20T19:55:34.829Z,67.00
2018-04-20T19:58:02.373Z,67.20
2018-04-20T20:00:29.878Z,67.20
2018-04-20T20:02:58.186Z,67.70
2018-04-20T20:05:25.694Z,67.60
2018-04-20T20:07:53.259Z,67.70
2018-04-20T20:10:20.772Z,67.90
2018-04-20T20:12:48.317Z,67.80
2018-04-20T20:15:15.818Z,67.90
2018-04-20T20:17:43.319Z,67.90
2018-04-20T20:20:10.872Z,68.40
2018-04-20T20:22:38.371Z,68.50
2018-04-20T20:25:05.917Z,68.50
2018-04-20T20:27:33.430Z,68.40
2018-04-20T20:30:00.991Z,68.40
2018-04-20T20:32:29.257Z,68.80
2018-04-20T20:34:56.806Z,68.40
2018-04-20T20:37:24.315Z,68.30
2018-04-20T20:39:51.854Z,68.80
2018-04-20T20:42:20.138Z,69.40
2018-04-20T20:44:48.498Z,68.40
2018-04-20T20:47:16.006Z,68.40
2018-04-20T20:49:43.543Z,68.20
2018-04-20T20:52:11.048Z,68.20
2018-04-20T20:54:38.622Z,68.70
2018-04-20T20:57:06.137Z,68.50
2018-04-20T20:59:33.684Z,68.60
2018-04-20T21:02:01.191Z,69.40
2018-04-20T21:04:28.752Z,68.80
2018-04-20T21:06:56.245Z,69.40
2018-04-20T21:09:23.797Z,69.60
2018-04-20T21:11:52.091Z,69.40
2018-04-20T21:14:19.643Z,69.40
2018-04-20T21:16:47.151Z,69.80
2018-04-20T21:19:14.651Z,69.80
2018-04-20T21:21:42.963Z,70.30
2018-04-20T21:24:10.498Z,70.20
2018-04-20T21:26:38.650Z,70.60
2018-04-20T21:29:06.925Z,70.60
2018-04-20T21:31:35.252Z,70.60
2018-04-20T21:34:02.761Z,70.60
2018-04-20T21:36:30.324Z,71.10
2018-04-20T21:38:58.654Z,71.20
2018-04-20T21:41:26.194Z,71.20
2018-04-20T21:43:53.699Z,71.50
2018-04-20T21:46:21.261Z,71.80
2018-04-20T21:48:48.767Z,71.50
2018-04-20T21:51:16.279Z,72.70
2018-04-20T21:53:43.865Z,72.10
2018-04-20T21:56:11.420Z,72.10
2018-04-20T21:58:39.659Z,72.10
2018-04-20T22:01:07.170Z,72.10
2018-04-20T22:03:34.802Z,72.00
2018-04-20T22:06:03.070Z,72.50
2018-04-20T22:08:30.621Z,73.00
2018-04-20T22:10:58.137Z,72.80
2018-04-20T22:13:25.714Z,72.90
2018-04-20T22:15:53.259Z,72.70
2018-04-20T22:18:20.801Z,72.70
2018-04-20T22:20:48.316Z,73.20
2018-04-20T22:23:15.859Z,73.00
2018-04-20T22:25:43.364Z,73.00
2018-04-20T22:28:11.678Z,72.90
2018-04-20T22:30:39.232Z,72.90
2018-04-20T22:33:06.795Z,72.80
2018-04-20T22:35:34.304Z,72.80
2018-04-20T22:38:01.824Z,73.10
2018-04-20T22:40:29.457Z,73.80
2018-04-20T22:42:57.023Z,73.40
2018-04-20T22:45:24.740Z,73.50
2018-04-20T22:47:52.269Z,73.70
2018-04-20T22:50:19.818Z,73.80
2018-04-20T22:52:47.329Z,73.70
2018-04-20T22:55:14.877Z,73.00
2018-04-20T22:57:42.384Z,73.50
2018-04-20T23:00:09.941Z,74.10
2018-04-20T23:02:37.433Z,74.40
2018-04-20T23:05:04.986Z,74.40
2018-04-20T23:07:32.486Z,74.70
2018-04-20T23:10:00.786Z,75.20
2018-04-20T23:12:28.298Z,75.00
2018-04-20T23:14:55.842Z,75.30
2018-04-20T23:17:23.396Z,75.40
2018-04-20T23:19:50.907Z,75.70
2018-04-20T23:22:19.226Z,75.80
2018-04-20T23:24:46.738Z,75.70
2018-04-20T23:27:14.277Z,75.70
2018-04-20T23:29:42.135Z,75.70
2018-04-20T23:32:09.674Z,75.70
2018-04-20T23:34:37.175Z,75.80
2018-04-20T23:37:04.719Z,75.80
2018-04-20T23:39:32.280Z,75.80
2018-04-20T23:41:59.811Z,75.70
2018-04-20T23:44:27.314Z,75.80
2018-04-20T23:46:55.607Z,75.80
2018-04-20T23:49:23.870Z,75.70
2018-04-20T23:51:52.172Z,75.70
2018-04-20T23:54:19.685Z,75.70
2018-04-20T23:56:47.338Z,75.80
2018-04-20T23:59:14.842Z,75.60
