createdAt,value
2022-12-16T00:04:46.061Z,-1.76
2022-12-16T00:09:56.480Z,-1.74
2022-12-16T00:15:02.800Z,-1.72
2022-12-16T00:20:05.732Z,-1.70
2022-12-16T00:25:08.164Z,-1.70
2022-12-16T00:30:10.381Z,-1.70
2022-12-16T00:35:12.182Z,-1.68
2022-12-16T00:40:14.018Z,-1.69
2022-12-16T00:45:15.886Z,-1.72
2022-12-16T00:50:18.760Z,-1.76
2022-12-16T00:55:21.607Z,-1.80
2022-12-16T01:00:23.812Z,-1.80
2022-12-16T01:05:28.512Z,-1.83
2022-12-16T01:10:30.237Z,-1.85
2022-12-16T01:15:31.984Z,-1.84
2022-12-16T01:20:34.454Z,-1.84
2022-12-16T01:25:36.392Z,-1.88
2022-12-16T01:30:38.092Z,-1.89
2022-12-16T01:35:56.289Z,-1.89
2022-12-16T01:40:59.029Z,-1.89
2022-12-16T01:46:10.504Z,-1.91
2022-12-16T01:51:24.673Z,-1.96
2022-12-16T01:56:31.065Z,-1.99
2022-12-16T02:01:32.971Z,-2.02
2022-12-16T02:06:35.096Z,-2.05
2022-12-16T02:12:08.425Z,-2.05
2022-12-16T02:17:13.286Z,-2.08
2022-12-16T02:23:02.962Z,-2.09
2022-12-16T02:28:23.602Z,-2.04
2022-12-16T02:33:49.034Z,-2.01
2022-12-16T02:39:01.310Z,-2.01
2022-12-16T02:44:09.251Z,-2.02
2022-12-16T02:49:13.996Z,-2.07
2022-12-16T02:54:17.566Z,-2.08
2022-12-16T02:59:28.209Z,-2.05
2022-12-16T03:04:43.214Z,-2.04
2022-12-16T03:09:47.555Z,-2.07
2022-12-16T03:14:52.761Z,-2.09
2022-12-16T03:20:14.224Z,-2.12
2022-12-16T03:25:16.437Z,-2.14
2022-12-16T03:30:26.558Z,-2.15
2022-12-16T03:35:48.846Z,-2.17
2022-12-16T03:40:52.013Z,-2.20
2022-12-16T03:46:04.301Z,-2.22
2022-12-16T03:51:06.153Z,-2.23
2022-12-16T03:56:08.389Z,-2.23
2022-12-16T04:01:10.761Z,-2.25
2022-12-16T04:06:12.603Z,-2.31
2022-12-16T04:11:34.468Z,-2.34
2022-12-16T04:16:55.153Z,-2.33
2022-12-16T04:22:15.670Z,-2.34
2022-12-16T04:27:29.597Z,-2.34
2022-12-16T04:32:50.899Z,-2.33
2022-12-16T04:38:11.584Z,-2.30
2022-12-16T04:43:32.586Z,-2.26
2022-12-16T04:48:53.483Z,-2.24
2022-12-16T04:54:13.999Z,-2.23
2022-12-16T04:59:34.715Z,-2.25
2022-12-16T05:04:55.086Z,-2.29
2022-12-16T05:10:15.680Z,-2.30
2022-12-16T05:15:36.176Z,-2.26
2022-12-16T05:20:56.794Z,-2.26
2022-12-16T05:26:17.314Z,-2.24
2022-12-16T05:31:38.036Z,-2.27
2022-12-16T05:36:58.844Z,-2.30
2022-12-16T05:42:19.380Z,-2.32
2022-12-16T05:47:39.959Z,-2.36
2022-12-16T05:53:00.470Z,-2.36
2022-12-16T05:58:21.081Z,-2.37
2022-12-16T06:03:41.930Z,-2.41
2022-12-16T06:09:02.632Z,-2.48
2022-12-16T06:14:23.246Z,-2.52
2022-12-16T06:19:43.789Z,-2.53
2022-12-16T06:25:04.519Z,-2.51
2022-12-16T06:30:25.590Z,-2.49
2022-12-16T06:35:46.178Z,-2.47
2022-12-16T06:41:06.824Z,-2.49
2022-12-16T06:46:27.255Z,-2.49
2022-12-16T06:51:47.954Z,-2.50
2022-12-16T06:57:08.371Z,-2.49
2022-12-16T07:02:30.489Z,-2.47
2022-12-16T07:07:52.431Z,-2.46
2022-12-16T07:13:17.006Z,-2.45
2022-12-16T07:18:37.463Z,-2.46
2022-12-16T07:23:57.954Z,-2.48
2022-12-16T07:29:18.620Z,-2.48
2022-12-16T07:34:42.146Z,-2.47
2022-12-16T07:40:05.533Z,-2.48
2022-12-16T07:45:26.463Z,-2.44
2022-12-16T07:50:47.083Z,-2.39
2022-12-16T07:56:07.835Z,-2.34
2022-12-16T08:01:29.419Z,-2.26
2022-12-16T08:06:50.119Z,-2.16
2022-12-16T08:12:10.646Z,-2.10
2022-12-16T08:17:31.096Z,-2.05
2022-12-16T08:22:51.360Z,-1.96
2022-12-16T08:28:16.209Z,-1.91
2022-12-16T08:33:37.790Z,-1.84
2022-12-16T08:38:58.060Z,-1.78
2022-12-16T08:44:18.831Z,-1.74
2022-12-16T08:49:39.918Z,-1.72
2022-12-16T08:55:00.277Z,-1.64
2022-12-16T09:00:21.405Z,-1.54
2022-12-16T09:05:42.370Z,-1.51
2022-12-16T09:11:02.669Z,-1.52
2022-12-16T09:16:23.193Z,-1.56
2022-12-16T09:21:43.916Z,-1.54
2022-12-16T09:27:04.146Z,-1.52
2022-12-16T09:32:24.546Z,-1.45
2022-12-16T09:37:45.348Z,-1.38
2022-12-16T09:43:33.037Z,-1.32
2022-12-16T09:49:02.579Z,-1.24
2022-12-16T09:54:24.068Z,-1.23
2022-12-16T09:59:53.226Z,-1.22
2022-12-16T10:05:15.040Z,-1.22
2022-12-16T10:10:44.570Z,-1.18
2022-12-16T10:16:14.192Z,-1.03
2022-12-16T10:21:42.223Z,-0.81
2022-12-16T10:27:16.727Z,-0.58
2022-12-16T10:32:49.443Z,-0.38
2022-12-16T10:38:10.186Z,-0.30
2022-12-16T10:44:10.389Z,-0.23
2022-12-16T10:49:33.646Z,-0.10
2022-12-16T10:54:59.337Z,0.04
2022-12-16T11:00:35.243Z,0.09
2022-12-16T11:05:56.129Z,0.12
2022-12-16T11:11:16.650Z,0.26
2022-12-16T11:16:46.263Z,0.36
2022-12-16T11:22:07.960Z,0.41
2022-12-16T11:27:39.508Z,0.33
2022-12-16T11:33:15.368Z,0.27
2022-12-16T11:38:48.623Z,0.27
2022-12-16T11:44:11.975Z,0.33
2022-12-16T11:49:50.932Z,0.24
2022-12-16T11:56:02.890Z,0.16
2022-12-16T12:01:21.169Z,-0.02
2022-12-16T12:07:18.601Z,-0.09
2022-12-16T12:13:17.688Z,-0.15
2022-12-16T12:18:56.806Z,-0.29
2022-12-16T12:24:45.852Z,-0.36
2022-12-16T12:30:24.369Z,-0.37
2022-12-16T12:36:09.056Z,-0.29
2022-12-16T12:41:38.447Z,-0.21
2022-12-16T12:47:01.890Z,-0.12
2022-12-16T12:52:48.982Z,-0.04
2022-12-16T12:58:13.383Z,-0.06
2022-12-16T13:03:49.162Z,-0.15
2022-12-16T13:09:09.814Z,-0.26
2022-12-16T13:14:49.624Z,-0.35
2022-12-16T13:20:14.327Z,-0.43
2022-12-16T13:25:54.932Z,-0.55
2022-12-16T13:31:25.571Z,-0.61
2022-12-16T13:36:53.673Z,-0.86
2022-12-16T13:42:19.357Z,-1.03
2022-12-16T13:47:59.737Z,-1.15
2022-12-16T13:53:23.057Z,-1.44
2022-12-16T13:58:43.452Z,-1.61
2022-12-16T14:04:10.234Z,-1.68
2022-12-16T14:09:50.816Z,-1.70
2022-12-16T14:15:19.717Z,-1.71
2022-12-16T14:20:55.372Z,-1.74
2022-12-16T14:26:17.223Z,-1.77
2022-12-16T14:31:47.651Z,-1.82
2022-12-16T14:37:12.604Z,-1.83
2022-12-16T14:42:37.400Z,-1.88
2022-12-16T14:47:58.768Z,-1.96
2022-12-16T14:53:33.735Z,-2.02
2022-12-16T14:58:54.372Z,-2.07
2022-12-16T15:04:16.215Z,-2.14
2022-12-16T15:09:46.328Z,-2.18
2022-12-16T15:15:07.528Z,-2.22
2022-12-16T15:20:56.090Z,-2.27
2022-12-16T15:26:17.060Z,-2.25
2022-12-16T15:31:50.394Z,-2.27
2022-12-16T15:37:10.931Z,-2.34
2022-12-16T15:42:47.825Z,-2.39
2022-12-16T15:48:09.663Z,-2.48
2022-12-16T15:53:51.851Z,-2.49
2022-12-16T15:59:33.039Z,-2.51
2022-12-16T16:04:53.624Z,-2.52
2022-12-16T16:10:41.463Z,-2.54
2022-12-16T16:16:02.215Z,-2.62
2022-12-16T16:21:23.029Z,-2.71
2022-12-16T16:26:46.581Z,-2.76
2022-12-16T16:32:07.053Z,-2.76
2022-12-16T16:37:33.443Z,-2.72
2022-12-16T16:42:53.995Z,-2.73
2022-12-16T16:48:36.328Z,-2.73
2022-12-16T16:53:56.987Z,-2.72
2022-12-16T16:59:17.830Z,-2.68
2022-12-16T17:04:38.301Z,-2.65
2022-12-16T17:09:59.085Z,-2.59
2022-12-16T17:15:19.699Z,-2.56
2022-12-16T17:20:40.531Z,-2.55
2022-12-16T17:26:01.087Z,-2.53
2022-12-16T17:31:29.223Z,-2.56
2022-12-16T17:36:50.124Z,-2.55
2022-12-16T17:42:10.833Z,-2.54
2022-12-16T17:47:31.788Z,-2.57
2022-12-16T17:52:52.320Z,-2.57
2022-12-16T17:58:12.905Z,-2.58
2022-12-16T18:03:33.897Z,-2.61
2022-12-16T18:08:54.821Z,-2.57
2022-12-16T18:14:15.384Z,-2.57
2022-12-16T18:19:36.500Z,-2.55
2022-12-16T18:24:56.814Z,-2.59
2022-12-16T18:30:17.312Z,-2.60
2022-12-16T18:35:51.602Z,-2.64
2022-12-16T18:41:20.687Z,-2.66
2022-12-16T18:46:41.281Z,-2.71
2022-12-16T18:52:01.813Z,-2.75
2022-12-16T18:57:22.367Z,-2.80
2022-12-16T19:02:43.058Z,-2.83
2022-12-16T19:08:03.622Z,-2.88
2022-12-16T19:13:24.570Z,-2.92
2022-12-16T19:18:45.307Z,-2.97
2022-12-16T19:24:27.591Z,-3.00
2022-12-16T19:29:48.384Z,-3.02
2022-12-16T19:35:08.771Z,-3.07
2022-12-16T19:40:30.929Z,-3.10
2022-12-16T19:45:51.586Z,-3.11
2022-12-16T19:51:20.394Z,-3.15
2022-12-16T19:56:41.035Z,-3.18
2022-12-16T20:02:01.696Z,-3.22
2022-12-16T20:07:23.396Z,-3.28
2022-12-16T20:12:44.025Z,-3.30
2022-12-16T20:18:04.787Z,-3.33
2022-12-16T20:23:25.157Z,-3.36
2022-12-16T20:28:45.780Z,-3.39
2022-12-16T20:34:12.848Z,-3.42
2022-12-16T20:39:33.275Z,-3.45
2022-12-16T20:44:53.813Z,-3.46
2022-12-16T20:50:16.900Z,-3.48
2022-12-16T20:55:37.487Z,-3.50
2022-12-16T21:00:58.110Z,-3.50
2022-12-16T21:06:18.716Z,-3.49
2022-12-16T21:11:39.323Z,-3.49
2022-12-16T21:17:00.015Z,-3.51
2022-12-16T21:22:20.889Z,-3.53
2022-12-16T21:27:41.269Z,-3.57
2022-12-16T21:33:01.805Z,-3.60
2022-12-16T21:38:30.603Z,-3.61
2022-12-16T21:43:51.098Z,-3.63
2022-12-16T21:49:12.256Z,-3.64
2022-12-16T21:54:32.798Z,-3.63
2022-12-16T21:59:53.384Z,-3.65
2022-12-16T22:05:17.100Z,-3.67
2022-12-16T22:10:37.947Z,-3.75
2022-12-16T22:16:02.485Z,-3.74
2022-12-16T22:21:25.012Z,-3.75
2022-12-16T22:26:45.420Z,-3.79
2022-12-16T22:32:06.914Z,-3.78
2022-12-16T22:37:28.545Z,-3.77
2022-12-16T22:42:48.992Z,-3.75
2022-12-16T22:48:09.617Z,-3.74
2022-12-16T22:53:32.847Z,-3.78
2022-12-16T22:58:53.488Z,-3.83
2022-12-16T23:04:16.770Z,-3.84
2022-12-16T23:09:37.460Z,-3.83
2022-12-16T23:14:58.022Z,-3.83
2022-12-16T23:20:18.600Z,-3.83
2022-12-16T23:25:39.163Z,-3.85
2022-12-16T23:30:59.816Z,-3.83
2022-12-16T23:36:20.169Z,-3.85
2022-12-16T23:41:40.756Z,-3.87
2022-12-16T23:47:01.222Z,-3.87
2022-12-16T23:52:21.916Z,-3.84
2022-12-16T23:57:42.451Z,-3.83
