createdAt,value
2023-04-16T00:02:40.343Z,10.38
2023-04-16T00:05:30.913Z,10.42
2023-04-16T00:10:50.604Z,10.41
2023-04-16T00:13:22.789Z,10.41
2023-04-16T00:18:43.193Z,10.09
2023-04-16T00:21:29.643Z,10.51
2023-04-16T00:24:01.017Z,10.46
2023-04-16T00:26:51.585Z,10.35
2023-04-16T00:29:40.561Z,10.49
2023-04-16T00:32:09.390Z,10.60
2023-04-16T00:34:52.032Z,10.72
2023-04-16T00:40:02.716Z,10.72
2023-04-16T00:42:31.459Z,10.66
2023-04-16T00:45:15.858Z,10.64
2023-04-16T00:47:45.641Z,10.64
2023-04-16T00:50:15.154Z,10.49
2023-04-16T00:52:44.656Z,10.64
2023-04-16T00:55:14.588Z,10.68
2023-04-16T01:00:32.462Z,10.59
2023-04-16T01:03:01.604Z,10.68
2023-04-16T01:05:30.835Z,10.74
2023-04-16T01:08:01.386Z,10.67
2023-04-16T01:10:29.950Z,10.77
2023-04-16T01:13:01.452Z,10.45
2023-04-16T01:15:34.396Z,10.70
2023-04-16T01:18:04.598Z,10.67
2023-04-16T01:20:38.595Z,10.67
2023-04-16T01:23:09.096Z,10.74
2023-04-16T01:25:41.093Z,10.71
2023-04-16T01:28:09.836Z,10.72
2023-04-16T01:30:38.756Z,10.59
2023-04-16T01:33:09.231Z,10.63
2023-04-16T01:35:39.140Z,10.62
2023-04-16T01:38:08.259Z,10.49
2023-04-16T01:40:36.856Z,10.55
2023-04-16T01:43:08.052Z,10.61
2023-04-16T01:45:38.036Z,10.44
2023-04-16T01:48:07.245Z,10.34
2023-04-16T01:50:39.430Z,10.33
2023-04-16T01:53:08.159Z,10.32
2023-04-16T01:55:36.276Z,10.42
2023-04-16T01:58:11.185Z,10.48
2023-04-16T02:00:41.193Z,10.51
2023-04-16T02:03:09.750Z,10.33
2023-04-16T02:05:39.802Z,10.36
2023-04-16T02:08:09.901Z,10.50
2023-04-16T02:10:38.098Z,10.45
2023-04-16T02:13:06.774Z,10.57
2023-04-16T02:15:34.668Z,10.54
2023-04-16T02:18:03.290Z,10.49
2023-04-16T02:20:32.870Z,10.59
2023-04-16T02:23:02.638Z,10.47
2023-04-16T02:25:34.280Z,10.56
2023-04-16T02:28:06.443Z,10.48
2023-04-16T02:30:35.039Z,10.61
2023-04-16T02:33:06.849Z,10.68
2023-04-16T02:35:38.184Z,10.75
2023-04-16T02:38:09.123Z,10.63
2023-04-16T02:40:37.757Z,10.78
2023-04-16T02:43:07.170Z,10.65
2023-04-16T02:45:38.263Z,10.52
2023-04-16T02:48:07.349Z,10.61
2023-04-16T02:50:35.763Z,10.34
2023-04-16T02:53:04.435Z,10.60
2023-04-16T02:55:33.864Z,10.48
2023-04-16T02:58:03.452Z,10.76
2023-04-16T03:00:31.400Z,10.65
2023-04-16T03:03:00.288Z,10.64
2023-04-16T03:05:28.753Z,10.49
2023-04-16T03:07:57.829Z,10.47
2023-04-16T03:10:26.712Z,10.57
2023-04-16T03:12:56.422Z,10.47
2023-04-16T03:15:28.783Z,10.47
2023-04-16T03:17:57.428Z,10.29
2023-04-16T03:20:25.625Z,10.08
2023-04-16T03:22:54.789Z,10.26
2023-04-16T03:25:23.057Z,10.32
2023-04-16T03:27:51.346Z,10.25
2023-04-16T03:30:23.506Z,10.29
2023-04-16T03:32:52.017Z,10.16
2023-04-16T03:35:20.240Z,10.44
2023-04-16T03:37:50.199Z,10.57
2023-04-16T03:40:21.486Z,10.52
2023-04-16T03:42:49.598Z,10.67
2023-04-16T03:45:17.829Z,10.61
2023-04-16T03:47:54.936Z,10.41
2023-04-16T03:50:25.331Z,10.37
2023-04-16T03:52:53.341Z,10.37
2023-04-16T03:55:22.059Z,10.22
2023-04-16T03:57:50.376Z,10.15
2023-04-16T04:00:19.873Z,10.14
2023-04-16T04:02:49.382Z,10.04
2023-04-16T04:05:18.155Z,10.16
2023-04-16T04:07:46.787Z,10.12
2023-04-16T04:10:15.731Z,10.16
2023-04-16T04:12:45.637Z,10.11
2023-04-16T04:15:18.301Z,10.23
2023-04-16T04:17:48.299Z,10.26
2023-04-16T04:20:18.132Z,10.29
2023-04-16T04:22:46.503Z,10.37
2023-04-16T04:25:15.927Z,10.29
2023-04-16T04:27:45.658Z,10.34
2023-04-16T04:30:14.186Z,10.50
2023-04-16T04:32:44.470Z,10.43
2023-04-16T04:35:13.435Z,10.52
2023-04-16T04:37:43.253Z,10.44
2023-04-16T04:40:12.243Z,10.63
2023-04-16T04:42:40.607Z,10.59
2023-04-16T04:45:12.386Z,10.59
2023-04-16T04:47:41.262Z,10.59
2023-04-16T04:50:10.371Z,10.46
2023-04-16T04:52:39.346Z,10.67
2023-04-16T04:55:16.799Z,10.60
2023-04-16T04:57:45.797Z,10.59
2023-04-16T05:00:17.791Z,10.49
2023-04-16T05:02:48.836Z,10.59
2023-04-16T05:05:18.360Z,10.79
2023-04-16T05:07:46.426Z,10.68
2023-04-16T05:10:20.812Z,10.76
2023-04-16T05:12:49.716Z,10.78
2023-04-16T05:15:19.126Z,10.81
2023-04-16T05:17:47.560Z,10.79
2023-04-16T05:20:19.686Z,10.84
2023-04-16T05:22:51.101Z,10.85
2023-04-16T05:25:21.151Z,10.84
2023-04-16T05:27:53.278Z,10.85
2023-04-16T05:30:22.348Z,10.89
2023-04-16T05:32:50.794Z,10.82
2023-04-16T05:35:19.065Z,10.79
2023-04-16T05:37:48.484Z,10.85
2023-04-16T05:40:17.228Z,10.87
2023-04-16T05:42:48.408Z,10.93
2023-04-16T05:45:17.955Z,11.10
2023-04-16T05:47:46.265Z,11.11
2023-04-16T05:50:18.219Z,11.07
2023-04-16T05:52:46.530Z,11.05
2023-04-16T05:55:17.000Z,11.04
2023-04-16T05:57:47.993Z,10.88
2023-04-16T06:00:17.750Z,11.05
2023-04-16T06:02:46.276Z,10.87
2023-04-16T06:05:15.009Z,10.93
2023-04-16T06:07:43.057Z,10.60
2023-04-16T06:10:11.899Z,10.52
2023-04-16T06:12:43.001Z,10.52
2023-04-16T06:15:13.612Z,10.45
2023-04-16T06:17:45.235Z,10.27
2023-04-16T06:20:14.927Z,10.46
2023-04-16T06:22:43.549Z,10.44
2023-04-16T06:25:19.124Z,10.15
2023-04-16T06:28:02.264Z,10.35
2023-04-16T06:30:32.742Z,9.99
2023-04-16T06:33:02.899Z,10.34
2023-04-16T06:35:31.719Z,10.17
2023-04-16T06:38:02.577Z,10.15
2023-04-16T06:40:31.046Z,10.15
2023-04-16T06:43:01.875Z,10.13
2023-04-16T06:45:36.953Z,10.20
2023-04-16T06:48:05.546Z,10.12
2023-04-16T06:50:37.200Z,10.16
2023-04-16T06:53:05.627Z,9.94
2023-04-16T06:55:34.012Z,10.03
2023-04-16T06:58:07.898Z,10.17
2023-04-16T07:00:37.897Z,10.14
2023-04-16T07:03:06.455Z,10.12
2023-04-16T07:05:36.360Z,10.17
2023-04-16T07:08:08.992Z,10.13
2023-04-16T07:10:36.960Z,10.09
2023-04-16T07:13:05.206Z,10.11
2023-04-16T07:15:33.542Z,10.13
2023-04-16T07:18:05.359Z,10.15
2023-04-16T07:20:34.567Z,10.31
2023-04-16T07:23:06.746Z,10.22
2023-04-16T07:25:37.700Z,10.21
2023-04-16T07:28:06.395Z,10.21
2023-04-16T07:30:36.594Z,10.36
2023-04-16T07:33:07.137Z,10.29
2023-04-16T07:35:37.719Z,10.28
2023-04-16T07:38:06.232Z,10.61
2023-04-16T07:40:34.591Z,10.52
2023-04-16T07:43:03.491Z,10.53
2023-04-16T07:45:32.199Z,10.64
2023-04-16T07:48:04.019Z,10.74
2023-04-16T07:50:36.214Z,10.68
2023-04-16T07:53:05.882Z,10.75
2023-04-16T07:55:35.671Z,10.65
2023-04-16T07:58:03.713Z,10.87
2023-04-16T08:00:32.125Z,10.93
2023-04-16T08:03:00.486Z,10.82
2023-04-16T08:05:29.118Z,10.80
2023-04-16T08:07:58.727Z,10.94
2023-04-16T08:10:27.801Z,10.89
2023-04-16T08:12:56.863Z,11.15
2023-04-16T08:15:25.492Z,11.18
2023-04-16T08:17:56.899Z,11.22
2023-04-16T08:20:29.233Z,11.28
2023-04-16T08:23:00.043Z,11.30
2023-04-16T08:25:27.873Z,11.19
2023-04-16T08:27:56.336Z,11.31
2023-04-16T08:30:24.991Z,11.39
2023-04-16T08:32:55.373Z,11.45
2023-04-16T08:35:24.264Z,11.49
2023-04-16T08:37:53.789Z,11.81
2023-04-16T08:40:26.392Z,11.72
2023-04-16T08:42:56.838Z,11.83
2023-04-16T08:45:28.779Z,11.66
2023-04-16T08:47:58.708Z,11.57
2023-04-16T08:50:33.434Z,11.76
2023-04-16T08:53:05.599Z,11.59
2023-04-16T08:55:44.035Z,11.59
2023-04-16T08:58:16.172Z,11.70
2023-04-16T09:00:49.884Z,11.66
2023-04-16T09:03:21.942Z,11.74
2023-04-16T09:05:54.606Z,11.69
2023-04-16T09:08:27.528Z,11.89
2023-04-16T09:10:57.320Z,11.94
2023-04-16T09:13:27.648Z,12.13
2023-04-16T09:16:01.388Z,12.00
2023-04-16T09:18:32.974Z,12.17
2023-04-16T09:21:03.527Z,12.46
2023-04-16T09:23:31.936Z,12.50
2023-04-16T09:26:02.442Z,12.46
2023-04-16T09:28:45.822Z,12.54
2023-04-16T09:31:18.714Z,12.57
2023-04-16T09:34:07.150Z,12.66
2023-04-16T09:36:36.523Z,12.56
2023-04-16T09:39:05.647Z,12.62
2023-04-16T09:41:39.817Z,12.76
2023-04-16T09:44:10.620Z,12.58
2023-04-16T09:46:42.405Z,12.46
2023-04-16T09:49:11.771Z,12.63
2023-04-16T09:51:45.646Z,12.66
2023-04-16T09:54:17.829Z,12.57
2023-04-16T09:56:52.940Z,12.81
2023-04-16T09:59:27.503Z,12.69
2023-04-16T10:02:14.813Z,12.59
2023-04-16T10:04:56.457Z,12.70
2023-04-16T10:07:30.428Z,12.45
2023-04-16T10:10:01.713Z,12.61
2023-04-16T10:12:32.844Z,12.57
2023-04-16T10:15:01.548Z,12.53
2023-04-16T10:17:31.746Z,12.44
2023-04-16T10:20:08.379Z,12.60
2023-04-16T10:22:38.017Z,12.43
2023-04-16T10:25:07.912Z,12.49
2023-04-16T10:27:39.193Z,12.46
2023-04-16T10:30:10.444Z,12.17
2023-04-16T10:32:42.179Z,12.26
2023-04-16T10:35:10.850Z,12.52
2023-04-16T10:37:39.046Z,12.50
2023-04-16T10:40:27.508Z,12.27
2023-04-16T10:42:59.324Z,12.43
2023-04-16T10:45:41.059Z,12.26
2023-04-16T10:48:11.145Z,12.18
2023-04-16T10:50:41.578Z,11.97
2023-04-16T10:53:21.351Z,11.93
2023-04-16T10:56:17.992Z,11.94
2023-04-16T10:58:49.153Z,11.90
2023-04-16T11:01:17.496Z,11.77
2023-04-16T11:03:49.271Z,11.93
2023-04-16T11:06:19.279Z,11.67
2023-04-16T11:08:54.707Z,11.89
2023-04-16T11:11:23.995Z,11.76
2023-04-16T11:14:00.396Z,11.79
2023-04-16T11:16:33.104Z,11.65
2023-04-16T11:19:01.652Z,11.70
2023-04-16T11:21:31.946Z,11.80
2023-04-16T11:24:00.208Z,11.74
2023-04-16T11:26:30.824Z,11.63
2023-04-16T11:29:05.739Z,11.79
2023-04-16T11:31:39.925Z,11.79
2023-04-16T11:34:10.823Z,11.88
2023-04-16T11:36:45.523Z,11.73
2023-04-16T11:39:22.391Z,11.79
2023-04-16T11:41:56.036Z,12.05
2023-04-16T11:44:29.338Z,12.19
2023-04-16T11:46:58.359Z,12.05
2023-04-16T11:49:30.912Z,12.38
2023-04-16T11:52:02.215Z,12.17
2023-04-16T11:54:35.394Z,12.14
2023-04-16T11:57:05.157Z,12.33
2023-04-16T11:59:37.336Z,12.43
2023-04-16T12:02:49.649Z,12.64
2023-04-16T12:05:29.580Z,12.45
2023-04-16T12:07:58.071Z,12.49
2023-04-16T12:10:28.170Z,12.49
2023-04-16T12:12:56.303Z,12.57
2023-04-16T12:15:46.064Z,12.49
2023-04-16T12:18:16.438Z,12.60
2023-04-16T12:20:45.664Z,12.59
2023-04-16T12:23:25.004Z,12.63
2023-04-16T12:25:57.068Z,12.91
2023-04-16T12:28:38.089Z,12.81
2023-04-16T12:31:08.269Z,12.80
2023-04-16T12:33:37.747Z,12.76
2023-04-16T12:36:20.764Z,12.87
2023-04-16T12:38:48.695Z,13.10
2023-04-16T12:41:18.278Z,12.96
2023-04-16T12:43:46.762Z,13.28
2023-04-16T12:46:17.219Z,13.22
2023-04-16T12:48:50.041Z,13.57
2023-04-16T12:51:18.383Z,13.61
2023-04-16T12:53:47.402Z,13.41
2023-04-16T12:56:17.596Z,13.48
2023-04-16T12:58:51.913Z,13.86
2023-04-16T13:01:21.703Z,13.69
2023-04-16T13:03:55.176Z,13.97
2023-04-16T13:06:23.626Z,13.73
2023-04-16T13:08:52.468Z,13.78
2023-04-16T13:11:24.046Z,13.79
2023-04-16T13:13:53.232Z,13.58
2023-04-16T13:16:30.004Z,13.59
2023-04-16T13:19:08.349Z,13.61
2023-04-16T13:21:39.159Z,13.78
2023-04-16T13:24:10.212Z,13.86
2023-04-16T13:26:40.479Z,13.98
2023-04-16T13:29:09.295Z,14.09
2023-04-16T13:31:41.920Z,14.32
2023-04-16T13:34:10.479Z,14.08
2023-04-16T13:36:38.612Z,14.29
2023-04-16T13:39:11.417Z,14.15
2023-04-16T13:41:40.404Z,14.55
2023-04-16T13:44:09.896Z,14.73
2023-04-16T13:46:41.275Z,14.78
2023-04-16T13:49:09.527Z,15.41
2023-04-16T13:51:41.629Z,15.06
2023-04-16T13:54:09.961Z,15.11
2023-04-16T13:56:38.579Z,14.99
2023-04-16T13:59:07.163Z,14.94
2023-04-16T14:01:36.457Z,14.68
2023-04-16T14:04:08.673Z,14.82
2023-04-16T14:06:37.065Z,14.95
2023-04-16T14:09:10.661Z,14.97
2023-04-16T14:11:39.489Z,15.29
2023-04-16T14:14:09.739Z,15.11
2023-04-16T14:16:39.920Z,14.68
2023-04-16T14:19:12.144Z,14.67
2023-04-16T14:21:42.747Z,14.96
2023-04-16T14:24:11.846Z,15.05
2023-04-16T14:26:39.697Z,14.44
2023-04-16T14:29:08.041Z,14.44
2023-04-16T14:31:43.533Z,14.23
2023-04-16T14:34:13.943Z,14.20
2023-04-16T14:36:43.009Z,14.00
2023-04-16T14:39:12.958Z,14.06
2023-04-16T14:41:41.286Z,14.39
2023-04-16T14:44:09.749Z,14.46
2023-04-16T14:46:40.997Z,14.52
2023-04-16T14:49:12.419Z,14.82
2023-04-16T14:51:43.191Z,14.60
2023-04-16T14:54:11.444Z,14.73
2023-04-16T14:56:40.498Z,14.99
2023-04-16T14:59:11.263Z,14.77
2023-04-16T15:01:40.595Z,14.67
2023-04-16T15:04:09.268Z,14.22
2023-04-16T15:06:42.098Z,14.37
2023-04-16T15:09:12.100Z,14.47
2023-04-16T15:11:40.549Z,14.52
2023-04-16T15:14:11.997Z,14.62
2023-04-16T15:16:40.534Z,14.84
2023-04-16T15:19:09.725Z,14.79
2023-04-16T15:21:40.039Z,14.24
2023-04-16T15:24:18.825Z,14.25
2023-04-16T15:26:46.951Z,14.03
2023-04-16T15:29:16.825Z,14.21
2023-04-16T15:31:46.466Z,14.11
2023-04-16T15:34:16.167Z,14.07
2023-04-16T15:36:49.452Z,13.96
2023-04-16T15:39:21.147Z,14.17
2023-04-16T15:42:01.148Z,14.17
2023-04-16T15:44:32.641Z,14.13
2023-04-16T15:47:00.828Z,14.45
2023-04-16T15:49:29.849Z,14.40
2023-04-16T15:51:59.928Z,14.37
2023-04-16T15:54:33.860Z,14.52
2023-04-16T15:57:10.155Z,14.53
2023-04-16T15:59:38.603Z,14.21
2023-04-16T16:02:06.791Z,14.24
2023-04-16T16:04:39.416Z,14.63
2023-04-16T16:07:08.613Z,14.75
2023-04-16T16:09:38.166Z,14.88
2023-04-16T16:12:06.934Z,14.71
2023-04-16T16:14:34.938Z,14.37
2023-04-16T16:17:10.758Z,14.48
2023-04-16T16:19:46.714Z,14.50
2023-04-16T16:22:15.974Z,14.30
2023-04-16T16:24:48.980Z,14.37
2023-04-16T16:27:17.414Z,14.28
2023-04-16T16:29:45.394Z,14.23
2023-04-16T16:32:14.092Z,14.46
2023-04-16T16:34:42.933Z,14.46
2023-04-16T16:37:12.482Z,14.21
2023-04-16T16:39:40.880Z,14.12
2023-04-16T16:42:10.800Z,13.72
2023-04-16T16:44:41.129Z,14.03
2023-04-16T16:47:09.225Z,13.83
2023-04-16T16:49:37.512Z,13.67
2023-04-16T16:52:06.307Z,13.66
2023-04-16T16:54:36.056Z,13.75
2023-04-16T16:57:05.456Z,13.64
2023-04-16T16:59:36.390Z,13.86
2023-04-16T17:02:05.672Z,14.03
2023-04-16T17:04:35.144Z,13.61
2023-04-16T17:07:07.333Z,13.80
2023-04-16T17:09:36.162Z,13.55
2023-04-16T17:12:05.128Z,13.70
2023-04-16T17:14:34.989Z,13.67
2023-04-16T17:17:05.821Z,13.67
2023-04-16T17:19:34.452Z,13.63
2023-04-16T17:22:05.354Z,13.48
2023-04-16T17:24:37.425Z,13.28
2023-04-16T17:27:06.592Z,13.23
2023-04-16T17:29:36.498Z,13.00
2023-04-16T17:32:07.470Z,12.99
2023-04-16T17:34:41.154Z,13.06
2023-04-16T17:37:11.449Z,12.99
2023-04-16T17:39:41.223Z,12.75
2023-04-16T17:42:10.547Z,12.79
2023-04-16T17:44:40.207Z,12.85
2023-04-16T17:47:08.691Z,12.47
2023-04-16T17:49:37.813Z,12.71
2023-04-16T17:52:06.458Z,12.73
2023-04-16T17:54:35.594Z,12.74
2023-04-16T17:57:05.555Z,12.93
2023-04-16T17:59:34.958Z,12.77
2023-04-16T18:02:04.563Z,12.80
2023-04-16T18:04:34.284Z,12.66
2023-04-16T18:07:02.161Z,12.86
2023-04-16T18:09:33.407Z,12.79
2023-04-16T18:12:01.870Z,12.86
2023-04-16T18:14:30.443Z,12.72
2023-04-16T18:17:02.572Z,12.76
2023-04-16T18:19:35.508Z,12.64
2023-04-16T18:22:03.485Z,12.47
2023-04-16T18:24:36.443Z,12.56
2023-04-16T18:27:07.299Z,12.47
2023-04-16T18:29:36.038Z,12.28
2023-04-16T18:32:11.690Z,12.47
2023-04-16T18:34:44.050Z,12.34
2023-04-16T18:37:12.214Z,11.99
2023-04-16T18:39:40.392Z,12.28
2023-04-16T18:42:09.479Z,11.92
2023-04-16T18:44:37.988Z,12.20
2023-04-16T18:47:07.118Z,12.14
2023-04-16T18:49:37.893Z,12.19
2023-04-16T18:52:11.778Z,12.30
2023-04-16T18:54:41.425Z,12.24
2023-04-16T18:57:09.309Z,11.97
2023-04-16T18:59:38.122Z,11.65
2023-04-16T19:02:06.062Z,11.84
2023-04-16T19:04:36.568Z,11.61
2023-04-16T19:07:04.947Z,11.47
2023-04-16T19:09:34.693Z,11.61
2023-04-16T19:12:03.113Z,11.31
2023-04-16T19:14:32.924Z,11.61
2023-04-16T19:17:08.170Z,11.50
2023-04-16T19:19:36.587Z,11.15
2023-04-16T19:22:04.836Z,11.25
2023-04-16T19:24:38.734Z,11.27
2023-04-16T19:27:06.960Z,11.30
2023-04-16T19:29:36.534Z,11.35
2023-04-16T19:32:05.749Z,11.32
2023-04-16T19:34:34.983Z,11.23
2023-04-16T19:37:04.920Z,11.32
2023-04-16T19:39:34.166Z,11.37
2023-04-16T19:42:02.695Z,11.46
2023-04-16T19:44:36.375Z,11.33
2023-04-16T19:47:06.168Z,11.33
2023-04-16T19:49:37.630Z,11.13
2023-04-16T19:52:07.995Z,11.40
2023-04-16T19:54:37.811Z,11.19
2023-04-16T19:57:06.330Z,11.09
2023-04-16T19:59:39.890Z,11.24
2023-04-16T20:02:09.684Z,11.26
2023-04-16T20:04:37.671Z,11.36
2023-04-16T20:07:06.842Z,11.51
2023-04-16T20:09:39.558Z,11.48
2023-04-16T20:12:10.472Z,11.34
2023-04-16T20:14:40.497Z,11.45
2023-04-16T20:17:10.073Z,11.39
2023-04-16T20:19:41.812Z,11.48
2023-04-16T20:22:10.558Z,11.25
2023-04-16T20:24:39.392Z,11.33
2023-04-16T20:27:13.734Z,11.26
2023-04-16T20:29:41.945Z,11.31
2023-04-16T20:32:11.256Z,11.36
2023-04-16T20:34:42.205Z,11.45
2023-04-16T20:37:10.354Z,11.41
2023-04-16T20:39:40.295Z,11.41
2023-04-16T20:42:10.696Z,11.21
2023-04-16T20:44:41.606Z,11.27
2023-04-16T20:47:11.694Z,11.04
2023-04-16T20:49:40.503Z,11.07
2023-04-16T20:52:09.483Z,11.18
2023-04-16T20:54:38.713Z,11.19
2023-04-16T20:57:07.253Z,11.22
2023-04-16T20:59:37.433Z,11.27
2023-04-16T21:02:05.693Z,11.15
2023-04-16T21:04:37.952Z,11.26
2023-04-16T21:07:06.159Z,11.35
2023-04-16T21:09:36.240Z,11.16
2023-04-16T21:12:07.413Z,11.10
2023-04-16T21:14:36.733Z,11.15
2023-04-16T21:17:06.400Z,11.04
2023-04-16T21:19:34.632Z,11.22
2023-04-16T21:22:04.010Z,10.99
2023-04-16T21:24:32.867Z,11.26
2023-04-16T21:27:01.903Z,11.06
2023-04-16T21:29:31.384Z,11.26
2023-04-16T21:32:10.010Z,11.41
2023-04-16T21:34:39.495Z,11.40
2023-04-16T21:37:08.372Z,11.35
2023-04-16T21:39:39.360Z,11.34
2023-04-16T21:42:10.641Z,11.40
2023-04-16T21:44:39.686Z,11.24
2023-04-16T21:47:09.738Z,11.32
2023-04-16T21:49:37.506Z,11.32
2023-04-16T21:52:05.983Z,11.43
2023-04-16T21:54:35.597Z,11.38
2023-04-16T21:57:03.816Z,11.47
2023-04-16T21:59:34.030Z,11.02
2023-04-16T22:02:04.069Z,11.25
2023-04-16T22:04:39.951Z,11.06
2023-04-16T22:07:09.987Z,11.26
2023-04-16T22:09:38.883Z,11.25
2023-04-16T22:12:11.336Z,11.27
2023-04-16T22:14:55.833Z,11.04
2023-04-16T22:17:34.558Z,10.86
2023-04-16T22:20:09.569Z,11.18
2023-04-16T22:22:38.421Z,11.30
2023-04-16T22:25:07.535Z,11.16
2023-04-16T22:27:39.763Z,11.00
2023-04-16T22:30:10.060Z,10.96
2023-04-16T22:32:42.012Z,10.97
2023-04-16T22:35:12.590Z,11.01
2023-04-16T22:37:41.458Z,11.07
2023-04-16T22:40:16.277Z,11.08
2023-04-16T22:42:50.336Z,11.16
2023-04-16T22:45:28.554Z,10.74
2023-04-16T22:47:57.717Z,10.40
2023-04-16T22:50:30.982Z,11.09
2023-04-16T22:53:02.817Z,11.04
2023-04-16T22:55:32.659Z,11.20
2023-04-16T22:58:06.413Z,10.98
2023-04-16T23:00:35.652Z,11.12
2023-04-16T23:03:05.172Z,11.16
2023-04-16T23:05:40.101Z,11.14
2023-04-16T23:08:09.309Z,11.09
2023-04-16T23:10:38.368Z,11.28
2023-04-16T23:13:06.677Z,11.28
2023-04-16T23:15:34.826Z,10.99
2023-04-16T23:18:03.044Z,11.15
2023-04-16T23:20:31.737Z,11.21
2023-04-16T23:23:01.423Z,11.28
2023-04-16T23:25:29.783Z,11.41
2023-04-16T23:28:02.188Z,11.04
2023-04-16T23:30:31.413Z,11.03
2023-04-16T23:33:01.934Z,11.07
2023-04-16T23:35:32.184Z,11.27
2023-04-16T23:38:01.928Z,11.18
2023-04-16T23:40:32.031Z,11.25
2023-04-16T23:43:00.016Z,10.99
2023-04-16T23:45:29.559Z,11.16
2023-04-16T23:47:59.405Z,11.22
2023-04-16T23:50:30.568Z,11.17
2023-04-16T23:53:01.771Z,11.14
2023-04-16T23:55:31.064Z,11.31
2023-04-16T23:58:01.470Z,11.21
