createdAt,value
2023-01-05T00:01:47.525Z,14.80
2023-01-05T00:04:16.367Z,14.80
2023-01-05T00:06:44.226Z,14.70
2023-01-05T00:09:14.354Z,14.70
2023-01-05T00:12:00.859Z,14.70
2023-01-05T00:14:49.217Z,14.60
2023-01-05T00:17:40.304Z,14.60
2023-01-05T00:20:31.814Z,14.60
2023-01-05T00:22:59.217Z,14.60
2023-01-05T00:25:31.819Z,14.50
2023-01-05T00:27:59.583Z,14.50
2023-01-05T00:30:42.132Z,14.50
2023-01-05T00:33:11.270Z,14.50
2023-01-05T00:35:39.358Z,14.50
2023-01-05T00:38:07.741Z,14.50
2023-01-05T00:40:36.044Z,14.50
2023-01-05T00:43:03.919Z,14.50
2023-01-05T00:45:31.384Z,14.50
2023-01-05T00:47:58.683Z,14.50
2023-01-05T00:50:26.110Z,14.50
2023-01-05T00:52:53.520Z,14.50
2023-01-05T00:55:20.963Z,14.50
2023-01-05T00:57:48.209Z,14.50
2023-01-05T01:00:19.114Z,14.50
2023-01-05T01:02:46.845Z,14.50
2023-01-05T01:05:14.753Z,14.50
2023-01-05T01:07:42.419Z,14.50
2023-01-05T01:10:10.763Z,14.50
2023-01-05T01:12:38.084Z,14.50
2023-01-05T01:15:06.292Z,14.50
2023-01-05T01:17:33.898Z,14.50
2023-01-05T01:20:01.285Z,14.50
2023-01-05T01:22:29.212Z,14.60
2023-01-05T01:24:56.603Z,14.60
2023-01-05T01:27:24.302Z,14.60
2023-01-05T01:29:51.552Z,14.60
2023-01-05T01:32:19.059Z,14.70
2023-01-05T01:34:46.426Z,14.70
2023-01-05T01:37:14.026Z,14.70
2023-01-05T01:39:47.446Z,14.70
2023-01-05T01:42:16.948Z,14.70
2023-01-05T01:44:53.475Z,14.70
2023-01-05T01:47:41.908Z,14.80
2023-01-05T01:50:22.913Z,14.70
2023-01-05T01:52:52.200Z,14.80
2023-01-05T01:55:20.635Z,14.70
2023-01-05T01:57:50.403Z,14.70
2023-01-05T02:00:18.639Z,14.70
2023-01-05T02:02:49.038Z,14.70
2023-01-05T02:05:24.554Z,14.70
2023-01-05T02:07:51.856Z,14.70
2023-01-05T02:10:38.868Z,14.80
2023-01-05T02:13:14.860Z,14.80
2023-01-05T02:16:13.768Z,14.80
2023-01-05T02:19:06.012Z,14.80
2023-01-05T02:22:11.025Z,14.70
2023-01-05T02:24:44.303Z,14.70
2023-01-05T02:27:48.188Z,14.80
2023-01-05T02:30:27.834Z,14.80
2023-01-05T02:33:24.339Z,14.80
2023-01-05T02:36:28.334Z,14.80
2023-01-05T02:39:18.600Z,14.80
2023-01-05T02:42:03.407Z,14.80
2023-01-05T02:44:33.219Z,14.90
2023-01-05T02:47:04.275Z,14.90
2023-01-05T02:49:37.238Z,14.90
2023-01-05T02:52:08.363Z,14.90
2023-01-05T02:54:41.821Z,14.90
2023-01-05T02:57:12.345Z,14.90
2023-01-05T02:59:45.113Z,14.90
2023-01-05T03:02:23.031Z,14.90
2023-01-05T03:05:08.267Z,14.90
2023-01-05T03:07:39.683Z,15.00
2023-01-05T03:10:29.691Z,15.00
2023-01-05T03:13:20.454Z,15.00
2023-01-05T03:15:49.525Z,15.00
2023-01-05T03:18:20.490Z,15.00
2023-01-05T03:20:54.140Z,15.00
2023-01-05T03:23:42.015Z,15.00
2023-01-05T03:26:30.639Z,15.00
2023-01-05T03:29:21.229Z,15.00
2023-01-05T03:32:22.947Z,15.10
2023-01-05T03:35:22.810Z,15.00
2023-01-05T03:37:58.936Z,15.00
2023-01-05T03:40:32.083Z,15.00
2023-01-05T03:43:00.680Z,15.00
2023-01-05T03:45:41.577Z,14.90
2023-01-05T03:48:13.010Z,14.90
2023-01-05T03:50:40.395Z,14.80
2023-01-05T03:53:12.027Z,14.80
2023-01-05T03:55:40.148Z,14.80
2023-01-05T03:58:09.344Z,14.70
2023-01-05T04:00:37.619Z,14.70
2023-01-05T04:03:10.751Z,14.60
2023-01-05T04:05:39.387Z,14.60
2023-01-05T04:08:06.866Z,14.60
2023-01-05T04:10:36.405Z,14.60
2023-01-05T04:13:03.847Z,14.60
2023-01-05T04:15:31.743Z,14.60
2023-01-05T04:17:59.916Z,14.60
2023-01-05T04:20:27.999Z,14.60
2023-01-05T04:22:55.386Z,14.60
2023-01-05T04:25:23.777Z,14.60
2023-01-05T04:27:51.062Z,14.60
2023-01-05T04:30:19.519Z,14.60
2023-01-05T04:32:47.539Z,14.60
2023-01-05T04:35:16.532Z,14.60
2023-01-05T04:37:46.191Z,14.60
2023-01-05T04:40:14.372Z,14.60
2023-01-05T04:42:50.144Z,14.60
2023-01-05T04:45:17.613Z,14.60
2023-01-05T04:47:45.673Z,14.60
2023-01-05T04:50:17.775Z,14.60
2023-01-05T04:52:45.933Z,14.60
2023-01-05T04:55:13.870Z,14.60
2023-01-05T04:57:45.374Z,14.70
2023-01-05T05:00:14.901Z,14.70
2023-01-05T05:02:43.509Z,14.70
2023-01-05T05:05:14.022Z,14.70
2023-01-05T05:07:41.557Z,14.70
2023-01-05T05:10:10.913Z,14.80
2023-01-05T05:12:41.588Z,14.80
2023-01-05T05:15:09.944Z,14.80
2023-01-05T05:17:40.219Z,14.80
2023-01-05T05:20:10.960Z,14.90
2023-01-05T05:22:39.093Z,14.80
2023-01-05T05:25:07.747Z,14.80
2023-01-05T05:27:35.410Z,14.70
2023-01-05T05:30:03.120Z,14.70
2023-01-05T05:32:31.157Z,14.60
2023-01-05T05:34:58.446Z,14.60
2023-01-05T05:37:25.788Z,14.60
2023-01-05T05:39:53.232Z,14.60
2023-01-05T05:42:20.651Z,14.50
2023-01-05T05:44:48.067Z,14.50
2023-01-05T05:47:15.511Z,14.40
2023-01-05T05:49:42.806Z,14.40
2023-01-05T05:52:10.112Z,14.40
2023-01-05T05:54:37.730Z,14.40
2023-01-05T05:57:05.180Z,14.40
2023-01-05T05:59:32.574Z,14.40
2023-01-05T06:02:00.327Z,14.40
2023-01-05T06:04:27.823Z,14.40
2023-01-05T06:06:55.412Z,14.40
2023-01-05T06:09:22.893Z,14.40
2023-01-05T06:11:50.336Z,14.40
2023-01-05T06:14:17.771Z,14.50
2023-01-05T06:16:45.881Z,14.40
2023-01-05T06:19:13.323Z,14.50
2023-01-05T06:21:40.558Z,14.50
2023-01-05T06:24:08.022Z,14.50
2023-01-05T06:26:35.826Z,14.50
2023-01-05T06:29:03.292Z,14.50
2023-01-05T06:31:30.974Z,14.60
2023-01-05T06:33:58.258Z,14.60
2023-01-05T06:36:25.574Z,14.60
2023-01-05T06:38:52.810Z,14.60
2023-01-05T06:41:20.275Z,14.70
2023-01-05T06:43:47.662Z,14.70
2023-01-05T06:46:14.984Z,14.70
2023-01-05T06:48:42.573Z,14.70
2023-01-05T06:51:09.866Z,14.70
2023-01-05T06:53:37.217Z,14.70
2023-01-05T06:56:04.921Z,14.80
2023-01-05T06:58:32.196Z,14.80
2023-01-05T07:00:59.501Z,14.80
2023-01-05T07:03:26.837Z,14.90
2023-01-05T07:05:54.263Z,14.90
2023-01-05T07:08:21.594Z,14.90
2023-01-05T07:10:49.042Z,14.90
2023-01-05T07:13:16.501Z,14.90
2023-01-05T07:15:43.782Z,15.00
2023-01-05T07:18:12.152Z,15.00
2023-01-05T07:20:39.486Z,14.90
2023-01-05T07:23:06.842Z,15.00
2023-01-05T07:25:34.403Z,15.00
2023-01-05T07:28:02.051Z,15.00
2023-01-05T07:30:29.475Z,15.00
2023-01-05T07:33:00.778Z,15.10
2023-01-05T07:35:28.838Z,15.10
2023-01-05T07:37:57.005Z,15.10
2023-01-05T07:40:25.123Z,15.10
2023-01-05T07:42:53.449Z,15.20
2023-01-05T07:45:21.276Z,15.20
2023-01-05T07:47:48.649Z,15.30
2023-01-05T07:50:16.053Z,15.30
2023-01-05T07:52:43.587Z,15.40
2023-01-05T07:55:11.044Z,15.40
2023-01-05T07:57:38.668Z,15.40
2023-01-05T08:00:06.925Z,15.50
2023-01-05T08:02:39.336Z,15.50
2023-01-05T08:05:07.231Z,15.60
2023-01-05T08:07:36.050Z,15.60
2023-01-05T08:10:22.813Z,15.70
2023-01-05T08:13:08.770Z,15.70
2023-01-05T08:15:36.272Z,15.70
2023-01-05T08:18:03.699Z,15.70
2023-01-05T08:20:31.030Z,15.70
2023-01-05T08:22:58.303Z,15.70
2023-01-05T08:25:25.599Z,15.70
2023-01-05T08:27:52.883Z,15.70
2023-01-05T08:30:20.189Z,15.70
2023-01-05T08:32:47.448Z,15.70
2023-01-05T08:35:14.807Z,15.70
2023-01-05T08:37:45.359Z,15.80
2023-01-05T08:40:12.828Z,15.80
2023-01-05T08:42:40.719Z,15.80
2023-01-05T08:45:08.509Z,15.80
2023-01-05T08:47:35.843Z,15.90
2023-01-05T08:50:03.554Z,15.90
2023-01-05T08:52:30.966Z,15.90
2023-01-05T08:54:58.232Z,15.90
2023-01-05T08:57:25.535Z,15.90
2023-01-05T08:59:53.054Z,16.00
2023-01-05T09:02:25.553Z,15.90
2023-01-05T09:04:53.881Z,15.90
2023-01-05T09:07:22.336Z,15.90
2023-01-05T09:09:49.825Z,15.90
2023-01-05T09:12:17.216Z,16.00
2023-01-05T09:14:44.771Z,15.90
2023-01-05T09:17:12.301Z,15.90
2023-01-05T09:19:39.685Z,15.90
2023-01-05T09:22:06.986Z,15.90
2023-01-05T09:24:34.423Z,15.90
2023-01-05T09:27:03.690Z,15.90
2023-01-05T09:29:31.252Z,16.00
2023-01-05T09:31:58.486Z,16.10
2023-01-05T09:34:25.837Z,16.00
2023-01-05T09:36:53.502Z,16.10
2023-01-05T09:39:20.947Z,16.10
2023-01-05T09:41:55.048Z,16.20
2023-01-05T09:44:55.419Z,16.10
2023-01-05T09:47:37.362Z,16.00
2023-01-05T09:50:38.319Z,16.10
2023-01-05T09:53:06.188Z,16.20
2023-01-05T09:55:35.373Z,16.30
2023-01-05T09:58:07.204Z,16.30
2023-01-05T10:00:38.662Z,16.40
2023-01-05T10:03:23.231Z,16.50
2023-01-05T10:06:00.243Z,16.50
2023-01-05T10:08:41.312Z,16.60
2023-01-05T10:11:33.792Z,16.60
2023-01-05T10:14:14.293Z,16.70
2023-01-05T10:16:45.031Z,16.60
2023-01-05T10:19:18.283Z,16.60
2023-01-05T10:22:19.018Z,16.50
2023-01-05T10:24:58.645Z,16.60
2023-01-05T10:27:36.938Z,16.60
2023-01-05T10:30:07.431Z,16.60
2023-01-05T10:32:50.558Z,16.70
2023-01-05T10:35:59.728Z,16.80
2023-01-05T10:38:34.121Z,16.70
2023-01-05T10:41:43.429Z,16.00
2023-01-05T10:44:29.331Z,14.90
2023-01-05T10:46:57.141Z,14.00
2023-01-05T10:49:30.308Z,13.30
2023-01-05T10:52:00.451Z,12.90
2023-01-05T10:54:36.999Z,12.60
2023-01-05T10:57:34.704Z,12.50
2023-01-05T11:00:12.156Z,12.50
2023-01-05T11:02:53.040Z,12.40
2023-01-05T11:05:26.503Z,12.50
2023-01-05T11:07:58.803Z,12.60
2023-01-05T11:10:42.318Z,12.60
2023-01-05T11:13:15.582Z,12.50
2023-01-05T11:15:49.485Z,12.50
2023-01-05T11:18:26.301Z,12.50
2023-01-05T11:21:08.064Z,12.60
2023-01-05T11:23:38.825Z,12.60
2023-01-05T11:26:18.267Z,12.60
2023-01-05T11:29:08.435Z,12.70
2023-01-05T11:31:37.750Z,12.70
2023-01-05T11:34:14.343Z,13.00
2023-01-05T11:36:43.179Z,13.20
2023-01-05T11:39:27.051Z,13.50
2023-01-05T11:42:25.230Z,13.60
2023-01-05T11:45:00.394Z,13.80
2023-01-05T11:47:50.523Z,13.90
2023-01-05T11:50:24.956Z,13.90
2023-01-05T11:53:02.977Z,13.90
2023-01-05T11:55:36.578Z,14.00
2023-01-05T11:58:17.321Z,14.20
2023-01-05T12:01:00.411Z,14.30
2023-01-05T12:03:41.524Z,14.40
2023-01-05T12:06:53.353Z,14.30
2023-01-05T12:09:47.985Z,14.20
2023-01-05T12:12:27.475Z,14.20
2023-01-05T12:15:29.599Z,14.20
2023-01-05T12:17:59.672Z,14.20
2023-01-05T12:20:36.847Z,14.20
2023-01-05T12:23:32.286Z,14.10
2023-01-05T12:26:09.842Z,14.20
2023-01-05T12:28:43.152Z,14.20
2023-01-05T12:34:39.038Z,14.30
2023-01-05T12:37:24.963Z,14.20
2023-01-05T12:40:10.838Z,14.10
2023-01-05T12:42:59.360Z,14.00
2023-01-05T12:46:04.029Z,14.00
2023-01-05T12:48:58.263Z,14.00
2023-01-05T12:51:34.511Z,14.10
2023-01-05T12:54:30.773Z,14.20
2023-01-05T12:57:09.187Z,14.20
2023-01-05T12:59:48.241Z,14.20
2023-01-05T13:02:16.357Z,14.30
2023-01-05T13:04:56.114Z,14.30
2023-01-05T13:07:33.059Z,14.30
2023-01-05T13:10:05.668Z,14.30
2023-01-05T13:12:35.684Z,14.40
2023-01-05T13:15:11.725Z,14.40
2023-01-05T13:17:45.603Z,14.40
2023-01-05T13:20:36.387Z,14.40
2023-01-05T13:23:16.439Z,14.30
2023-01-05T13:26:06.900Z,14.20
2023-01-05T13:28:35.208Z,14.10
2023-01-05T13:31:45.080Z,14.10
2023-01-05T13:34:47.043Z,14.10
2023-01-05T13:37:26.210Z,14.10
2023-01-05T13:40:14.314Z,14.20
2023-01-05T13:43:31.279Z,14.20
2023-01-05T13:46:36.488Z,14.20
2023-01-05T13:49:15.361Z,14.30
2023-01-05T13:51:48.960Z,14.30
2023-01-05T13:55:02.239Z,14.40
2023-01-05T13:57:37.386Z,14.40
2023-01-05T14:00:12.424Z,14.40
2023-01-05T14:02:44.290Z,14.30
2023-01-05T14:05:28.842Z,14.30
2023-01-05T14:07:59.270Z,14.30
2023-01-05T14:10:31.951Z,14.30
2023-01-05T14:13:00.475Z,14.30
2023-01-05T14:15:39.917Z,14.30
2023-01-05T14:18:11.183Z,14.20
2023-01-05T14:20:39.720Z,14.20
2023-01-05T14:23:29.981Z,14.20
2023-01-05T14:26:06.765Z,14.10
2023-01-05T14:28:34.011Z,14.00
2023-01-05T14:31:21.640Z,14.00
2023-01-05T14:33:57.977Z,13.90
2023-01-05T14:36:48.972Z,13.80
2023-01-05T14:39:19.624Z,13.80
2023-01-05T14:41:54.770Z,13.70
2023-01-05T14:44:27.161Z,13.70
2023-01-05T14:46:56.706Z,13.60
2023-01-05T14:49:41.994Z,13.50
2023-01-05T14:52:39.935Z,13.50
2023-01-05T14:55:37.724Z,13.40
2023-01-05T14:58:15.327Z,13.30
2023-01-05T15:00:57.862Z,13.30
2023-01-05T15:04:00.753Z,13.20
2023-01-05T15:06:46.529Z,13.10
2023-01-05T15:09:38.549Z,13.00
2023-01-05T15:12:18.276Z,13.00
2023-01-05T15:14:54.989Z,12.90
2023-01-05T15:17:37.264Z,12.90
2023-01-05T15:20:31.064Z,12.80
2023-01-05T15:23:10.456Z,12.80
2023-01-05T15:26:02.543Z,12.80
2023-01-05T15:29:07.104Z,12.70
2023-01-05T15:31:49.055Z,12.70
2023-01-05T15:34:29.170Z,12.60
2023-01-05T15:37:05.390Z,12.60
2023-01-05T15:39:44.677Z,12.60
2023-01-05T15:42:25.207Z,12.60
2023-01-05T15:44:55.070Z,12.60
2023-01-05T15:47:27.348Z,12.60
2023-01-05T15:50:00.722Z,12.60
2023-01-05T15:52:36.737Z,12.60
2023-01-05T15:55:15.861Z,12.50
2023-01-05T15:57:51.473Z,12.50
2023-01-05T16:00:25.569Z,12.50
2023-01-05T16:02:53.195Z,12.50
2023-01-05T16:05:23.195Z,12.50
2023-01-05T16:07:58.345Z,12.50
2023-01-05T16:10:43.627Z,12.50
2023-01-05T16:13:16.157Z,12.50
2023-01-05T16:15:51.463Z,12.40
2023-01-05T16:18:27.595Z,12.40
2023-01-05T16:20:57.033Z,12.40
2023-01-05T16:23:45.931Z,12.40
2023-01-05T16:26:17.459Z,12.40
2023-01-05T16:28:46.037Z,12.40
2023-01-05T16:31:27.075Z,12.40
2023-01-05T16:34:12.172Z,12.30
2023-01-05T16:36:39.837Z,12.30
2023-01-05T16:39:24.370Z,12.30
2023-01-05T16:42:28.965Z,12.30
2023-01-05T16:44:57.655Z,12.30
2023-01-05T16:47:33.410Z,12.30
2023-01-05T16:50:01.018Z,12.30
2023-01-05T16:52:35.931Z,12.30
2023-01-05T16:55:39.004Z,12.30
2023-01-05T16:58:29.203Z,12.20
2023-01-05T17:01:20.663Z,12.20
2023-01-05T17:03:48.164Z,12.20
2023-01-05T17:06:30.971Z,12.20
2023-01-05T17:09:01.653Z,12.20
2023-01-05T17:11:35.274Z,12.10
2023-01-05T17:14:04.044Z,12.10
2023-01-05T17:16:31.550Z,12.10
2023-01-05T17:19:01.957Z,12.10
2023-01-05T17:21:31.906Z,12.10
2023-01-05T17:24:00.705Z,12.10
2023-01-05T17:26:40.468Z,12.10
2023-01-05T17:29:20.153Z,12.00
2023-01-05T17:31:48.209Z,12.00
2023-01-05T17:34:16.181Z,12.00
2023-01-05T17:36:45.104Z,12.10
2023-01-05T17:39:20.256Z,12.00
2023-01-05T17:41:47.759Z,12.00
2023-01-05T17:44:15.180Z,12.00
2023-01-05T17:46:44.853Z,12.00
2023-01-05T17:49:17.083Z,12.00
2023-01-05T17:51:45.263Z,11.90
2023-01-05T17:54:13.636Z,11.90
2023-01-05T17:56:41.341Z,11.90
2023-01-05T17:59:08.687Z,11.90
2023-01-05T18:01:36.102Z,11.90
2023-01-05T18:04:03.545Z,11.90
2023-01-05T18:06:30.827Z,11.80
2023-01-05T18:08:58.280Z,11.90
2023-01-05T18:11:25.765Z,11.80
2023-01-05T18:13:53.218Z,11.80
2023-01-05T18:16:20.889Z,11.80
2023-01-05T18:18:48.317Z,11.80
2023-01-05T18:21:15.744Z,11.80
2023-01-05T18:23:43.428Z,11.80
2023-01-05T18:26:10.865Z,11.80
2023-01-05T18:28:38.544Z,11.70
2023-01-05T18:31:14.095Z,11.70
2023-01-05T18:33:41.818Z,11.70
2023-01-05T18:36:12.974Z,11.70
2023-01-05T18:38:41.191Z,11.70
2023-01-05T18:41:09.611Z,11.70
2023-01-05T18:43:37.246Z,11.60
2023-01-05T18:46:05.423Z,11.60
2023-01-05T18:48:33.014Z,11.60
2023-01-05T18:51:00.353Z,11.60
2023-01-05T18:53:27.655Z,11.50
2023-01-05T18:55:55.188Z,11.50
2023-01-05T18:58:22.531Z,11.50
2023-01-05T19:00:50.180Z,11.60
2023-01-05T19:03:17.627Z,11.50
2023-01-05T19:05:44.946Z,11.50
2023-01-05T19:08:13.426Z,11.50
2023-01-05T19:10:41.207Z,11.40
2023-01-05T19:13:08.984Z,11.40
2023-01-05T19:15:37.297Z,11.40
2023-01-05T19:18:05.442Z,11.40
2023-01-05T19:20:32.892Z,11.40
2023-01-05T19:23:01.023Z,11.40
2023-01-05T19:25:29.655Z,11.40
2023-01-05T19:27:58.192Z,11.30
2023-01-05T19:30:26.433Z,11.30
2023-01-05T19:32:53.711Z,11.40
2023-01-05T19:35:21.290Z,11.30
2023-01-05T19:37:48.641Z,11.40
2023-01-05T19:40:16.103Z,11.40
2023-01-05T19:42:43.683Z,11.40
2023-01-05T19:45:11.243Z,11.40
2023-01-05T19:47:40.746Z,11.40
2023-01-05T19:50:11.258Z,11.40
2023-01-05T19:52:39.894Z,11.40
2023-01-05T19:55:11.089Z,11.40
2023-01-05T19:57:38.601Z,11.30
2023-01-05T20:00:07.730Z,11.30
2023-01-05T20:02:39.426Z,11.30
2023-01-05T20:05:07.279Z,11.20
2023-01-05T20:07:34.597Z,11.20
2023-01-05T20:10:01.890Z,11.20
2023-01-05T20:12:29.209Z,11.20
2023-01-05T20:14:56.837Z,11.10
2023-01-05T20:17:24.249Z,11.10
2023-01-05T20:19:51.703Z,11.10
2023-01-05T20:22:19.087Z,11.10
2023-01-05T20:24:46.405Z,11.10
2023-01-05T20:27:15.217Z,11.10
2023-01-05T20:29:42.584Z,11.10
2023-01-05T20:32:16.689Z,11.20
2023-01-05T20:34:45.767Z,11.20
2023-01-05T20:37:13.181Z,11.20
2023-01-05T20:39:41.828Z,11.20
2023-01-05T20:42:11.137Z,11.20
2023-01-05T20:44:41.733Z,11.20
2023-01-05T20:47:10.558Z,11.30
2023-01-05T20:49:39.636Z,11.30
2023-01-05T20:52:09.152Z,11.30
2023-01-05T20:54:36.538Z,11.20
2023-01-05T20:57:04.622Z,11.20
2023-01-05T20:59:34.804Z,11.20
2023-01-05T21:02:05.673Z,11.20
2023-01-05T21:04:35.142Z,11.20
2023-01-05T21:07:02.660Z,11.20
2023-01-05T21:09:31.234Z,11.20
2023-01-05T21:11:59.389Z,11.20
2023-01-05T21:14:26.821Z,11.20
2023-01-05T21:16:55.426Z,11.20
2023-01-05T21:19:24.300Z,11.20
2023-01-05T21:21:56.347Z,11.20
2023-01-05T21:24:24.989Z,11.20
2023-01-05T21:26:53.381Z,11.10
2023-01-05T21:29:23.137Z,11.10
2023-01-05T21:31:51.521Z,11.10
2023-01-05T21:34:18.949Z,11.20
2023-01-05T21:36:48.309Z,11.20
2023-01-05T21:39:19.767Z,11.20
2023-01-05T21:42:06.411Z,11.20
2023-01-05T21:44:34.357Z,11.20
2023-01-05T21:47:01.965Z,11.20
2023-01-05T21:49:29.265Z,11.20
2023-01-05T21:52:15.054Z,11.20
2023-01-05T21:55:01.001Z,11.20
2023-01-05T21:57:28.355Z,11.20
2023-01-05T21:59:55.748Z,11.20
2023-01-05T22:02:23.133Z,11.20
2023-01-05T22:04:50.704Z,11.10
2023-01-05T22:07:18.286Z,11.10
2023-01-05T22:09:45.740Z,11.10
2023-01-05T22:12:13.285Z,11.10
2023-01-05T22:14:40.805Z,11.00
2023-01-05T22:17:09.780Z,10.90
2023-01-05T22:19:37.331Z,10.90
2023-01-05T22:22:04.701Z,10.90
2023-01-05T22:24:32.055Z,10.90
2023-01-05T22:26:59.980Z,10.90
2023-01-05T22:29:27.274Z,10.80
2023-01-05T22:31:54.800Z,10.80
2023-01-05T22:34:22.198Z,10.80
2023-01-05T22:36:49.661Z,10.80
2023-01-05T22:39:17.072Z,10.80
2023-01-05T22:41:45.648Z,10.80
2023-01-05T22:44:13.422Z,10.70
2023-01-05T22:46:41.301Z,10.70
2023-01-05T22:49:12.884Z,10.70
2023-01-05T22:51:41.383Z,10.70
2023-01-05T22:54:08.855Z,10.70
2023-01-05T22:56:36.468Z,10.70
2023-01-05T22:59:04.631Z,10.60
2023-01-05T23:01:37.660Z,10.70
2023-01-05T23:04:06.898Z,10.60
2023-01-05T23:06:34.685Z,10.60
2023-01-05T23:09:04.395Z,10.60
2023-01-05T23:11:34.320Z,10.60
2023-01-05T23:14:04.041Z,10.60
2023-01-05T23:16:33.984Z,10.60
2023-01-05T23:19:03.151Z,10.70
2023-01-05T23:21:30.648Z,10.70
2023-01-05T23:23:58.588Z,10.70
2023-01-05T23:26:27.255Z,10.70
2023-01-05T23:28:54.753Z,10.70
2023-01-05T23:31:22.931Z,10.80
2023-01-05T23:33:50.405Z,10.90
2023-01-05T23:36:19.515Z,10.90
2023-01-05T23:38:47.608Z,11.00
2023-01-05T23:41:16.382Z,11.00
2023-01-05T23:43:45.383Z,11.10
2023-01-05T23:46:23.841Z,11.10
2023-01-05T23:48:52.498Z,11.20
2023-01-05T23:51:20.363Z,11.20
2023-01-05T23:53:50.398Z,11.20
2023-01-05T23:56:20.837Z,11.10
2023-01-05T23:58:49.305Z,11.10
