createdAt,value
2023-04-11T00:00:12.263Z,7.05
2023-04-11T00:03:01.934Z,6.99
2023-04-11T00:05:31.488Z,6.94
2023-04-11T00:07:58.994Z,6.97
2023-04-11T00:10:26.136Z,7.05
2023-04-11T00:12:56.904Z,7.10
2023-04-11T00:15:25.041Z,6.96
2023-04-11T00:17:58.237Z,6.76
2023-04-11T00:20:26.076Z,6.72
2023-04-11T00:22:54.246Z,6.65
2023-04-11T00:25:21.500Z,6.68
2023-04-11T00:27:48.868Z,6.68
2023-04-11T00:30:15.835Z,6.78
2023-04-11T00:32:43.222Z,6.82
2023-04-11T00:35:10.491Z,6.64
2023-04-11T00:37:37.835Z,6.67
2023-04-11T00:40:08.344Z,6.67
2023-04-11T00:42:35.750Z,6.68
2023-04-11T00:45:02.955Z,6.60
2023-04-11T00:47:33.021Z,6.36
2023-04-11T00:50:00.158Z,6.27
2023-04-11T00:52:27.575Z,6.23
2023-04-11T00:54:54.722Z,6.30
2023-04-11T00:57:22.891Z,6.40
2023-04-11T00:59:51.579Z,6.36
2023-04-11T01:02:19.370Z,6.26
2023-04-11T01:04:46.819Z,6.27
2023-04-11T01:07:14.565Z,6.28
2023-04-11T01:09:42.083Z,6.25
2023-04-11T01:12:10.764Z,6.22
2023-04-11T01:14:38.138Z,6.18
2023-04-11T01:17:05.592Z,6.17
2023-04-11T01:19:33.724Z,6.17
2023-04-11T01:22:02.086Z,6.16
2023-04-11T01:24:29.124Z,6.13
2023-04-11T01:26:57.265Z,6.32
2023-04-11T01:29:24.320Z,6.43
2023-04-11T01:31:52.143Z,6.55
2023-04-11T01:34:19.925Z,6.49
2023-04-11T01:36:47.964Z,6.45
2023-04-11T01:39:15.140Z,6.40
2023-04-11T01:41:43.452Z,6.24
2023-04-11T01:44:10.465Z,6.19
2023-04-11T01:46:38.128Z,6.10
2023-04-11T01:49:06.780Z,6.09
2023-04-11T01:51:34.121Z,6.06
2023-04-11T01:54:01.066Z,6.04
2023-04-11T01:56:28.552Z,5.87
2023-04-11T01:58:59.303Z,5.77
2023-04-11T02:01:26.953Z,5.73
2023-04-11T02:03:54.537Z,5.73
2023-04-11T02:06:21.789Z,5.65
2023-04-11T02:08:48.815Z,5.53
2023-04-11T02:11:16.355Z,5.53
2023-04-11T02:13:43.249Z,5.75
2023-04-11T02:16:15.446Z,5.77
2023-04-11T02:18:43.590Z,5.76
2023-04-11T02:21:11.573Z,5.71
2023-04-11T02:23:38.597Z,5.63
2023-04-11T02:26:06.389Z,5.56
2023-04-11T02:28:33.422Z,5.66
2023-04-11T02:31:00.767Z,5.73
2023-04-11T02:33:28.228Z,5.60
2023-04-11T02:35:55.687Z,5.51
2023-04-11T02:38:22.732Z,5.45
2023-04-11T02:40:50.074Z,5.07
2023-04-11T02:43:17.222Z,4.96
2023-04-11T02:45:44.420Z,4.86
2023-04-11T02:48:11.450Z,4.98
2023-04-11T02:50:41.072Z,5.03
2023-04-11T02:53:08.256Z,4.98
2023-04-11T02:55:36.658Z,4.88
2023-04-11T02:58:03.538Z,4.76
2023-04-11T03:00:31.488Z,4.70
2023-04-11T03:02:59.323Z,4.55
2023-04-11T03:05:26.671Z,4.41
2023-04-11T03:07:53.634Z,4.21
2023-04-11T03:10:21.301Z,4.15
2023-04-11T03:12:48.202Z,4.20
2023-04-11T03:15:15.711Z,4.12
2023-04-11T03:17:43.130Z,4.22
2023-04-11T03:20:11.896Z,4.17
2023-04-11T03:22:39.217Z,3.81
2023-04-11T03:25:07.524Z,3.79
2023-04-11T03:27:34.449Z,3.70
2023-04-11T03:30:01.933Z,3.83
2023-04-11T03:32:29.073Z,3.58
2023-04-11T03:34:57.625Z,3.14
2023-04-11T03:37:24.547Z,3.07
2023-04-11T03:39:51.939Z,3.06
2023-04-11T03:42:18.960Z,3.00
2023-04-11T03:44:46.193Z,2.88
2023-04-11T03:47:14.093Z,2.72
2023-04-11T03:49:41.390Z,2.69
2023-04-11T03:52:09.956Z,2.71
2023-04-11T03:54:40.840Z,2.78
2023-04-11T03:57:07.981Z,2.79
2023-04-11T03:59:36.500Z,2.76
2023-04-11T04:02:03.675Z,2.75
2023-04-11T04:04:32.575Z,2.87
2023-04-11T04:06:59.666Z,2.90
2023-04-11T04:09:27.391Z,2.91
2023-04-11T04:11:54.270Z,3.08
2023-04-11T04:14:21.555Z,3.35
2023-04-11T04:16:48.953Z,3.44
2023-04-11T04:19:16.205Z,3.63
2023-04-11T04:21:43.470Z,3.93
2023-04-11T04:24:12.417Z,4.09
2023-04-11T04:26:39.900Z,4.10
2023-04-11T04:29:10.275Z,3.48
2023-04-11T04:31:38.388Z,3.71
2023-04-11T04:34:10.460Z,3.65
2023-04-11T04:36:46.629Z,3.52
2023-04-11T04:39:17.738Z,4.50
2023-04-11T04:41:46.058Z,5.09
2023-04-11T04:44:16.030Z,5.31
2023-04-11T04:46:46.146Z,4.72
2023-04-11T04:49:13.545Z,5.29
2023-04-11T04:51:40.814Z,4.93
2023-04-11T04:54:08.312Z,4.68
2023-04-11T04:56:35.792Z,4.52
2023-04-11T04:59:03.429Z,4.80
2023-04-11T05:01:33.197Z,5.72
2023-04-11T05:04:01.474Z,5.52
2023-04-11T05:06:30.235Z,5.68
2023-04-11T05:09:02.489Z,5.61
2023-04-11T05:11:29.668Z,5.53
2023-04-11T05:13:57.296Z,5.34
2023-04-11T05:16:25.106Z,5.64
2023-04-11T05:18:52.366Z,6.22
2023-04-11T05:21:19.624Z,6.29
2023-04-11T05:23:47.250Z,6.58
2023-04-11T05:26:14.453Z,6.92
2023-04-11T05:28:41.739Z,7.44
2023-04-11T05:31:09.982Z,7.84
2023-04-11T05:33:38.471Z,8.10
2023-04-11T05:36:06.698Z,7.96
2023-04-11T05:38:34.148Z,8.11
2023-04-11T05:41:01.396Z,8.54
2023-04-11T05:43:28.795Z,8.78
2023-04-11T05:45:56.110Z,8.99
2023-04-11T05:48:24.091Z,9.61
2023-04-11T05:50:51.563Z,10.30
2023-04-11T05:53:19.386Z,10.23
2023-04-11T05:55:46.526Z,10.42
2023-04-11T05:58:14.041Z,10.36
2023-04-11T06:00:41.438Z,10.59
2023-04-11T06:03:09.581Z,11.17
2023-04-11T06:05:37.040Z,11.69
2023-04-11T06:08:05.819Z,11.68
2023-04-11T06:10:32.944Z,12.03
2023-04-11T06:13:00.176Z,12.44
2023-04-11T06:15:28.518Z,12.96
2023-04-11T06:17:55.988Z,13.33
2023-04-11T06:20:23.852Z,13.70
2023-04-11T06:22:51.678Z,14.01
2023-04-11T06:25:20.407Z,13.72
2023-04-11T06:27:48.411Z,13.37
2023-04-11T06:30:16.145Z,13.73
2023-04-11T06:32:43.396Z,14.01
2023-04-11T06:35:10.367Z,14.22
2023-04-11T06:37:38.023Z,13.97
2023-04-11T06:40:08.255Z,14.73
2023-04-11T06:42:35.720Z,14.65
2023-04-11T06:45:04.319Z,14.87
2023-04-11T06:47:31.614Z,14.92
2023-04-11T06:49:59.438Z,14.71
2023-04-11T06:52:28.274Z,14.28
2023-04-11T06:54:55.357Z,13.95
2023-04-11T06:57:22.749Z,13.80
2023-04-11T06:59:50.283Z,14.55
2023-04-11T07:02:17.670Z,14.69
2023-04-11T07:04:44.952Z,14.76
2023-04-11T07:07:12.866Z,14.65
2023-04-11T07:09:39.893Z,15.07
2023-04-11T07:12:07.223Z,15.63
2023-04-11T07:14:34.744Z,15.23
2023-04-11T07:17:02.432Z,15.89
2023-04-11T07:19:29.433Z,16.42
2023-04-11T07:21:57.141Z,16.78
2023-04-11T07:24:24.198Z,16.76
2023-04-11T07:26:52.097Z,16.63
2023-04-11T07:29:19.636Z,16.84
2023-04-11T07:31:50.454Z,17.24
2023-04-11T07:34:17.668Z,17.50
2023-04-11T07:36:48.932Z,17.75
2023-04-11T07:39:16.477Z,17.97
2023-04-11T07:41:44.939Z,18.36
2023-04-11T07:44:12.154Z,18.61
2023-04-11T07:46:39.529Z,18.42
2023-04-11T07:49:06.623Z,18.93
2023-04-11T07:51:34.659Z,19.16
2023-04-11T07:54:01.708Z,19.26
2023-04-11T07:56:29.252Z,19.14
2023-04-11T07:58:58.757Z,19.55
2023-04-11T08:01:27.103Z,19.77
2023-04-11T08:03:55.319Z,19.60
2023-04-11T08:06:23.715Z,19.30
2023-04-11T08:08:51.100Z,19.22
2023-04-11T08:11:18.397Z,18.67
2023-04-11T08:13:45.639Z,19.13
2023-04-11T08:16:15.564Z,18.98
2023-04-11T08:18:42.948Z,19.15
2023-04-11T08:21:13.945Z,19.40
2023-04-11T08:23:42.572Z,19.77
2023-04-11T08:26:12.076Z,19.87
2023-04-11T08:28:41.810Z,20.03
2023-04-11T08:31:10.747Z,20.00
2023-04-11T08:33:39.381Z,20.23
2023-04-11T08:36:10.661Z,18.40
2023-04-11T08:38:38.713Z,17.87
2023-04-11T08:41:06.474Z,18.31
2023-04-11T08:43:37.912Z,17.97
2023-04-11T08:46:05.701Z,17.81
2023-04-11T08:48:33.106Z,18.08
2023-04-11T08:51:00.784Z,18.34
2023-04-11T08:53:28.734Z,17.77
2023-04-11T08:55:56.358Z,18.36
2023-04-11T08:58:23.603Z,17.98
2023-04-11T09:00:51.125Z,18.02
2023-04-11T09:03:18.517Z,18.37
2023-04-11T09:05:49.750Z,19.08
2023-04-11T09:08:17.706Z,19.99
2023-04-11T09:10:45.821Z,20.72
2023-04-11T09:13:27.310Z,21.36
2023-04-11T09:16:05.910Z,20.43
2023-04-11T09:18:37.748Z,21.37
2023-04-11T09:21:07.824Z,21.49
2023-04-11T09:23:35.652Z,21.54
2023-04-11T09:26:05.353Z,21.96
2023-04-11T09:28:44.302Z,20.83
2023-04-11T09:31:14.784Z,20.62
2023-04-11T09:33:54.062Z,21.09
2023-04-11T09:36:23.656Z,20.85
2023-04-11T09:38:51.986Z,22.42
2023-04-11T09:41:33.677Z,22.82
2023-04-11T09:44:01.287Z,23.21
2023-04-11T09:46:28.717Z,20.08
2023-04-11T09:48:56.808Z,22.04
2023-04-11T09:53:56.534Z,22.29
2023-04-11T09:56:26.756Z,23.02
2023-04-11T09:58:55.071Z,23.23
2023-04-11T10:01:24.635Z,23.61
2023-04-11T10:03:52.956Z,23.18
2023-04-11T10:06:34.325Z,23.48
2023-04-11T10:09:12.611Z,23.38
2023-04-11T10:11:44.003Z,23.21
2023-04-11T10:14:39.344Z,23.84
2023-04-11T10:17:23.992Z,21.29
2023-04-11T10:19:56.874Z,21.66
2023-04-11T10:22:46.731Z,22.03
2023-04-11T10:25:25.505Z,20.88
2023-04-11T10:27:54.855Z,20.65
2023-04-11T10:30:43.059Z,21.49
2023-04-11T10:33:16.094Z,21.14
2023-04-11T10:36:06.234Z,21.70
2023-04-11T10:38:49.401Z,21.71
2023-04-11T10:41:23.142Z,21.79
2023-04-11T10:43:51.149Z,21.34
2023-04-11T10:46:18.964Z,21.63
2023-04-11T10:49:03.618Z,21.20
2023-04-11T10:51:32.860Z,21.06
2023-04-11T10:54:00.772Z,21.27
2023-04-11T10:56:40.548Z,21.18
2023-04-11T10:59:10.926Z,21.25
2023-04-11T11:04:10.824Z,20.11
2023-04-11T11:06:47.184Z,20.52
2023-04-11T11:09:26.389Z,21.49
2023-04-11T11:12:09.168Z,21.54
2023-04-11T11:14:37.299Z,22.79
2023-04-11T11:17:04.653Z,22.62
2023-04-11T11:19:32.357Z,21.94
2023-04-11T11:22:04.262Z,21.45
2023-04-11T11:24:31.640Z,20.87
2023-04-11T11:26:59.063Z,21.08
2023-04-11T11:29:38.147Z,21.21
2023-04-11T11:32:06.876Z,21.53
2023-04-11T11:34:35.387Z,22.41
2023-04-11T11:37:06.696Z,22.07
2023-04-11T11:39:34.570Z,21.87
2023-04-11T11:42:02.194Z,21.73
2023-04-11T11:44:30.885Z,22.15
2023-04-11T11:47:27.442Z,22.72
2023-04-11T11:49:55.738Z,22.65
2023-04-11T11:52:33.689Z,21.83
2023-04-11T11:55:09.545Z,21.69
2023-04-11T11:57:37.991Z,20.85
2023-04-11T12:00:06.554Z,20.76
2023-04-11T12:02:35.409Z,20.82
2023-04-11T12:05:05.689Z,20.33
2023-04-11T12:07:34.457Z,20.29
2023-04-11T12:10:03.766Z,20.34
2023-04-11T12:12:53.168Z,20.46
2023-04-11T12:15:23.137Z,20.38
2023-04-11T12:17:51.685Z,20.71
2023-04-11T12:20:26.934Z,20.62
2023-04-11T12:22:55.253Z,20.58
2023-04-11T12:25:23.290Z,19.70
2023-04-11T12:27:50.416Z,19.49
2023-04-11T12:30:18.830Z,20.32
2023-04-11T12:32:45.906Z,20.54
2023-04-11T12:35:13.540Z,20.04
2023-04-11T12:37:41.315Z,20.29
2023-04-11T12:40:12.236Z,20.34
2023-04-11T12:42:53.185Z,20.42
2023-04-11T12:45:23.887Z,19.76
2023-04-11T12:47:51.376Z,19.37
2023-04-11T12:50:18.754Z,19.26
2023-04-11T12:52:48.717Z,19.15
2023-04-11T12:55:16.226Z,18.65
2023-04-11T12:57:43.948Z,19.66
2023-04-11T13:00:12.973Z,19.72
2023-04-11T13:02:44.054Z,19.47
2023-04-11T13:05:14.215Z,19.98
2023-04-11T13:07:45.439Z,20.60
2023-04-11T13:10:16.353Z,19.83
2023-04-11T13:12:45.113Z,20.03
2023-04-11T13:15:14.825Z,19.59
2023-04-11T13:17:42.517Z,19.21
2023-04-11T13:20:11.169Z,19.37
2023-04-11T13:22:41.994Z,19.58
2023-04-11T13:25:10.617Z,19.36
2023-04-11T13:27:39.669Z,19.76
2023-04-11T13:30:08.639Z,19.21
2023-04-11T13:32:36.313Z,19.15
2023-04-11T13:35:04.399Z,19.28
2023-04-11T13:37:31.650Z,19.55
2023-04-11T13:39:58.945Z,19.36
2023-04-11T13:42:26.248Z,19.38
2023-04-11T13:44:53.894Z,19.35
2023-04-11T13:47:21.036Z,19.36
2023-04-11T13:49:49.162Z,19.48
2023-04-11T13:52:16.638Z,19.31
2023-04-11T13:54:44.140Z,19.27
2023-04-11T13:57:11.658Z,19.65
2023-04-11T13:59:39.194Z,18.94
2023-04-11T14:02:06.485Z,19.03
2023-04-11T14:04:35.406Z,18.96
2023-04-11T14:07:02.583Z,19.15
2023-04-11T14:09:29.941Z,18.75
2023-04-11T14:11:57.928Z,18.06
2023-04-11T14:14:25.611Z,17.66
2023-04-11T14:16:52.918Z,17.58
2023-04-11T14:19:22.819Z,16.97
2023-04-11T14:21:51.677Z,16.96
2023-04-11T14:24:22.435Z,16.91
2023-04-11T14:26:50.404Z,17.25
2023-04-11T14:29:18.751Z,16.92
2023-04-11T14:31:46.736Z,16.80
2023-04-11T14:34:14.398Z,16.77
2023-04-11T14:36:41.670Z,16.66
2023-04-11T14:39:09.007Z,16.78
2023-04-11T14:41:36.436Z,16.87
2023-04-11T14:44:03.871Z,16.42
2023-04-11T14:46:31.193Z,16.27
2023-04-11T14:48:58.853Z,16.02
2023-04-11T14:51:27.911Z,15.82
2023-04-11T14:53:56.324Z,15.97
2023-04-11T14:56:24.551Z,15.70
2023-04-11T14:58:52.524Z,15.71
2023-04-11T15:01:20.343Z,15.68
2023-04-11T15:03:48.966Z,15.36
2023-04-11T15:06:16.416Z,15.48
2023-04-11T15:08:43.866Z,14.82
2023-04-11T15:11:10.972Z,14.79
2023-04-11T15:13:38.384Z,14.79
2023-04-11T15:16:06.684Z,14.70
2023-04-11T15:18:35.258Z,14.52
2023-04-11T15:21:03.715Z,14.33
2023-04-11T15:23:31.252Z,14.33
2023-04-11T15:26:00.497Z,14.32
2023-04-11T15:28:35.078Z,14.18
2023-04-11T15:31:03.609Z,14.35
2023-04-11T15:33:32.011Z,13.96
2023-04-11T15:36:00.754Z,13.77
2023-04-11T15:38:28.791Z,13.68
2023-04-11T15:40:58.640Z,13.60
2023-04-11T15:43:26.572Z,13.63
2023-04-11T15:45:55.469Z,13.55
2023-04-11T15:48:22.808Z,13.23
2023-04-11T15:50:51.021Z,13.14
2023-04-11T15:53:19.036Z,13.05
2023-04-11T15:55:47.730Z,13.08
2023-04-11T15:58:15.403Z,12.86
2023-04-11T16:00:44.813Z,12.78
2023-04-11T16:03:12.650Z,12.72
2023-04-11T16:05:43.125Z,12.42
2023-04-11T16:08:11.339Z,12.46
2023-04-11T16:10:38.497Z,12.27
2023-04-11T16:13:05.796Z,12.53
2023-04-11T16:15:32.964Z,12.63
2023-04-11T16:18:00.691Z,12.43
2023-04-11T16:20:28.217Z,12.71
2023-04-11T16:22:56.192Z,13.02
2023-04-11T16:25:23.250Z,12.55
2023-04-11T16:27:51.647Z,12.52
2023-04-11T16:30:19.245Z,12.62
2023-04-11T16:32:46.640Z,12.20
2023-04-11T16:35:14.086Z,12.07
2023-04-11T16:37:41.860Z,11.84
2023-04-11T16:40:12.568Z,11.70
2023-04-11T16:42:40.674Z,11.75
2023-04-11T16:45:10.065Z,11.60
2023-04-11T16:47:37.989Z,11.46
2023-04-11T16:50:06.117Z,11.33
2023-04-11T16:52:33.952Z,11.02
2023-04-11T16:55:01.260Z,10.92
2023-04-11T16:57:29.823Z,10.90
2023-04-11T16:59:57.609Z,10.82
2023-04-11T17:02:25.423Z,10.84
2023-04-11T17:04:55.137Z,10.79
2023-04-11T17:07:22.891Z,10.92
2023-04-11T17:09:50.007Z,10.75
2023-04-11T17:12:17.723Z,10.56
2023-04-11T17:14:45.862Z,10.71
2023-04-11T17:17:13.364Z,10.53
2023-04-11T17:19:40.852Z,10.34
2023-04-11T17:22:09.899Z,9.95
2023-04-11T17:24:37.032Z,9.81
2023-04-11T17:27:04.550Z,9.78
2023-04-11T17:29:32.452Z,9.71
2023-04-11T17:31:59.819Z,9.57
2023-04-11T17:34:26.798Z,9.54
2023-04-11T17:36:54.846Z,9.43
2023-04-11T17:39:22.088Z,9.40
2023-04-11T17:41:49.625Z,9.32
2023-04-11T17:44:18.016Z,9.45
2023-04-11T17:46:45.778Z,9.40
2023-04-11T17:49:13.456Z,9.40
2023-04-11T17:51:48.779Z,9.46
2023-04-11T17:55:13.162Z,9.50
2023-04-11T17:57:59.310Z,9.50
2023-04-11T18:00:27.026Z,9.59
2023-04-11T18:02:58.077Z,9.71
2023-04-11T18:05:31.647Z,9.71
2023-04-11T18:07:59.995Z,9.81
2023-04-11T18:10:28.316Z,9.69
2023-04-11T18:12:57.006Z,9.57
2023-04-11T18:15:25.888Z,9.69
2023-04-11T18:17:53.592Z,9.71
2023-04-11T18:20:24.256Z,9.70
2023-04-11T18:22:54.880Z,9.83
2023-04-11T18:25:22.843Z,9.87
2023-04-11T18:27:50.123Z,9.89
2023-04-11T18:30:17.648Z,9.82
2023-04-11T18:32:49.734Z,9.91
2023-04-11T18:35:18.822Z,9.95
2023-04-11T18:37:46.657Z,9.93
2023-04-11T18:40:15.519Z,10.03
2023-04-11T18:42:51.701Z,10.34
2023-04-11T18:45:23.334Z,10.10
2023-04-11T18:47:51.180Z,9.97
2023-04-11T18:50:19.386Z,9.87
2023-04-11T18:52:49.882Z,9.91
2023-04-11T18:55:21.235Z,10.12
2023-04-11T18:57:49.420Z,10.01
2023-04-11T19:00:19.586Z,9.87
2023-04-11T19:02:48.927Z,9.68
2023-04-11T19:05:18.683Z,9.84
2023-04-11T19:07:46.895Z,9.80
2023-04-11T19:10:17.740Z,9.75
2023-04-11T19:12:45.228Z,9.79
2023-04-11T19:15:12.998Z,9.72
2023-04-11T19:17:40.861Z,9.69
2023-04-11T19:20:13.272Z,9.57
2023-04-11T19:22:41.219Z,9.57
2023-04-11T19:25:11.429Z,9.54
2023-04-11T19:27:41.744Z,9.45
2023-04-11T19:30:11.475Z,9.53
2023-04-11T19:32:41.183Z,9.51
2023-04-11T19:35:12.845Z,9.47
2023-04-11T19:37:41.039Z,9.72
2023-04-11T19:40:13.818Z,9.64
2023-04-11T19:42:42.020Z,9.72
2023-04-11T19:45:11.372Z,9.47
2023-04-11T19:47:40.130Z,9.50
2023-04-11T19:50:12.113Z,9.35
2023-04-11T19:52:40.682Z,9.49
2023-04-11T19:55:09.524Z,9.47
2023-04-11T19:57:40.885Z,9.43
2023-04-11T20:00:17.805Z,9.47
2023-04-11T20:02:47.013Z,9.53
2023-04-11T20:05:16.431Z,9.60
2023-04-11T20:07:44.236Z,9.44
2023-04-11T20:10:13.042Z,9.58
2023-04-11T20:12:40.397Z,9.65
2023-04-11T20:15:39.096Z,9.71
2023-04-11T20:18:07.155Z,9.69
2023-04-11T20:20:36.886Z,9.81
2023-04-11T20:23:05.480Z,9.83
2023-04-11T20:25:34.049Z,9.63
2023-04-11T20:28:01.744Z,9.65
2023-04-11T20:30:34.668Z,9.74
2023-04-11T20:33:02.526Z,9.73
2023-04-11T20:35:30.597Z,9.58
2023-04-11T20:37:58.128Z,9.57
2023-04-11T20:40:25.547Z,9.49
2023-04-11T20:42:52.648Z,9.43
2023-04-11T20:45:25.932Z,9.45
2023-04-11T20:47:53.306Z,9.33
2023-04-11T20:50:21.781Z,9.57
2023-04-11T20:52:53.555Z,9.37
2023-04-11T20:55:22.256Z,9.17
2023-04-11T20:57:49.839Z,9.35
2023-04-11T21:01:09.183Z,9.28
2023-04-11T21:03:39.051Z,9.20
2023-04-11T21:06:08.271Z,9.07
2023-04-11T21:08:37.568Z,9.12
2023-04-11T21:11:05.770Z,9.00
2023-04-11T21:13:32.837Z,9.00
2023-04-11T21:16:00.568Z,9.06
2023-04-11T21:18:27.801Z,9.00
2023-04-11T21:21:02.300Z,8.85
2023-04-11T21:23:32.622Z,8.81
2023-04-11T21:26:08.261Z,8.62
2023-04-11T21:28:35.452Z,8.77
2023-04-11T21:31:02.873Z,8.56
2023-04-11T21:33:30.319Z,8.61
2023-04-11T21:35:57.736Z,8.51
2023-04-11T21:38:25.069Z,8.57
2023-04-11T21:40:52.772Z,8.56
2023-04-11T21:43:20.151Z,8.48
2023-04-11T21:45:47.475Z,8.59
2023-04-11T21:48:14.572Z,8.37
2023-04-11T21:50:42.095Z,8.50
2023-04-11T21:53:09.016Z,8.48
2023-04-11T21:55:36.438Z,8.37
2023-04-11T21:58:03.610Z,8.37
2023-04-11T22:00:31.161Z,8.37
2023-04-11T22:02:58.382Z,8.63
2023-04-11T22:05:26.599Z,8.45
2023-04-11T22:08:11.986Z,8.29
2023-04-11T22:10:47.706Z,8.33
2023-04-11T22:13:17.338Z,8.31
2023-04-11T22:15:45.695Z,8.30
2023-04-11T22:18:13.012Z,8.22
2023-04-11T22:20:44.315Z,8.22
2023-04-11T22:23:13.023Z,8.30
2023-04-11T22:25:44.325Z,8.37
2023-04-11T22:28:18.434Z,8.38
2023-04-11T22:30:49.215Z,8.26
2023-04-11T22:33:17.315Z,8.37
2023-04-11T22:35:45.286Z,8.45
2023-04-11T22:38:12.473Z,8.44
2023-04-11T22:40:40.597Z,8.44
2023-04-11T22:43:07.710Z,8.33
2023-04-11T22:45:36.084Z,8.36
2023-04-11T22:48:04.684Z,8.47
2023-04-11T22:50:32.575Z,8.40
2023-04-11T22:53:02.755Z,8.29
2023-04-11T22:55:34.418Z,8.23
2023-04-11T22:58:02.350Z,8.27
2023-04-11T23:00:30.105Z,8.03
2023-04-11T23:02:59.901Z,8.26
2023-04-11T23:05:27.588Z,8.11
2023-04-11T23:07:54.832Z,8.15
2023-04-11T23:10:22.224Z,7.98
2023-04-11T23:12:49.628Z,8.03
2023-04-11T23:15:17.662Z,7.97
2023-04-11T23:17:45.123Z,8.08
2023-04-11T23:20:13.822Z,7.80
2023-04-11T23:22:42.783Z,8.00
2023-04-11T23:25:16.019Z,7.91
2023-04-11T23:27:44.613Z,8.07
2023-04-11T23:30:12.736Z,8.07
2023-04-11T23:32:40.046Z,7.93
2023-04-11T23:35:08.303Z,7.96
2023-04-11T23:37:35.257Z,8.23
2023-04-11T23:40:11.127Z,8.00
2023-04-11T23:42:39.156Z,8.04
2023-04-11T23:45:07.850Z,7.87
2023-04-11T23:47:35.175Z,7.98
2023-04-11T23:50:03.821Z,7.99
2023-04-11T23:52:32.111Z,7.80
2023-04-11T23:54:59.611Z,7.93
2023-04-11T23:57:26.665Z,8.00
2023-04-11T23:59:53.864Z,7.89
