createdAt,value
2017-12-06T00:02:01.975Z,18.00
2017-12-06T00:04:30.930Z,19.05
2017-12-06T00:06:59.930Z,17.75
2017-12-06T00:09:33.420Z,15.57
2017-12-06T00:12:03.448Z,17.80
2017-12-06T00:14:40.015Z,19.10
2017-12-06T00:17:09.114Z,16.45
2017-12-06T00:19:38.107Z,17.10
2017-12-06T00:22:07.211Z,17.05
2017-12-06T00:24:37.944Z,17.80
2017-12-06T00:27:08.099Z,20.77
2017-12-06T00:29:37.083Z,19.52
2017-12-06T00:32:06.188Z,17.60
2017-12-06T00:34:36.043Z,20.50
2017-12-06T00:37:05.052Z,20.55
2017-12-06T00:39:34.949Z,22.67
2017-12-06T00:42:03.964Z,24.00
2017-12-06T00:44:33.059Z,18.90
2017-12-06T00:47:02.144Z,19.05
2017-12-06T00:49:32.786Z,18.58
2017-12-06T00:52:01.977Z,18.55
2017-12-06T00:54:31.442Z,18.62
2017-12-06T00:57:02.122Z,18.25
2017-12-06T00:59:31.097Z,17.92
2017-12-06T01:02:00.213Z,18.85
2017-12-06T01:04:30.065Z,20.30
2017-12-06T01:07:00.255Z,21.95
2017-12-06T01:09:29.351Z,23.25
2017-12-06T01:11:58.426Z,23.02
2017-12-06T01:14:27.436Z,19.92
2017-12-06T01:16:57.236Z,21.27
2017-12-06T01:19:27.510Z,22.87
2017-12-06T01:21:56.520Z,22.00
2017-12-06T01:24:25.459Z,26.85
2017-12-06T01:26:54.488Z,20.70
2017-12-06T01:29:25.014Z,25.98
2017-12-06T01:31:54.574Z,22.67
2017-12-06T01:34:25.327Z,20.90
2017-12-06T01:36:54.458Z,20.48
2017-12-06T01:39:23.559Z,21.60
2017-12-06T01:42:10.718Z,21.02
2017-12-06T01:44:41.702Z,23.65
2017-12-06T01:47:10.752Z,22.85
2017-12-06T01:49:41.441Z,21.95
2017-12-06T01:52:10.486Z,23.40
2017-12-06T01:54:39.575Z,25.05
2017-12-06T01:57:11.437Z,23.17
2017-12-06T01:59:40.362Z,28.02
2017-12-06T02:02:09.467Z,23.20
2017-12-06T02:04:42.209Z,20.83
2017-12-06T02:07:12.123Z,25.35
2017-12-06T02:09:42.042Z,24.67
2017-12-06T02:12:11.236Z,21.23
2017-12-06T02:14:41.191Z,24.92
2017-12-06T02:17:10.349Z,20.65
2017-12-06T02:19:39.550Z,22.20
2017-12-06T02:22:09.524Z,22.10
2017-12-06T02:24:38.864Z,21.83
2017-12-06T02:27:09.727Z,19.35
2017-12-06T02:29:39.115Z,20.20
2017-12-06T02:32:08.818Z,17.73
2017-12-06T02:34:40.446Z,23.55
2017-12-06T02:37:10.394Z,23.25
2017-12-06T02:39:54.540Z,23.10
2017-12-06T02:42:35.202Z,23.55
2017-12-06T02:45:16.983Z,21.60
2017-12-06T02:47:46.041Z,20.75
2017-12-06T02:50:15.703Z,16.35
2017-12-06T02:52:45.766Z,19.52
2017-12-06T02:55:14.816Z,21.77
2017-12-06T02:57:44.116Z,22.77
2017-12-06T03:00:13.213Z,18.67
2017-12-06T03:02:42.511Z,19.60
2017-12-06T03:05:12.427Z,22.08
2017-12-06T03:07:42.362Z,20.52
2017-12-06T03:10:11.336Z,21.65
2017-12-06T03:12:41.187Z,22.98
2017-12-06T03:15:10.140Z,24.10
2017-12-06T03:17:39.955Z,21.40
2017-12-06T03:20:09.971Z,27.67
2017-12-06T03:22:39.888Z,24.05
2017-12-06T03:25:10.464Z,21.40
2017-12-06T03:27:39.551Z,20.73
2017-12-06T03:30:09.526Z,23.52
2017-12-06T03:32:39.264Z,25.20
2017-12-06T03:35:08.205Z,24.40
2017-12-06T03:37:37.883Z,26.40
2017-12-06T03:40:06.873Z,21.90
2017-12-06T03:42:35.777Z,26.60
2017-12-06T03:45:06.437Z,25.62
2017-12-06T03:47:35.502Z,25.65
2017-12-06T03:50:05.098Z,26.20
2017-12-06T03:52:39.483Z,29.45
2017-12-06T03:55:09.193Z,27.23
2017-12-06T03:57:38.275Z,32.28
2017-12-06T04:00:13.812Z,27.55
2017-12-06T04:02:42.727Z,26.33
2017-12-06T04:05:13.332Z,24.60
2017-12-06T04:07:42.355Z,23.80
2017-12-06T04:10:11.346Z,27.13
2017-12-06T04:12:41.098Z,32.22
2017-12-06T04:15:10.197Z,25.00
2017-12-06T04:17:39.197Z,27.60
2017-12-06T04:20:08.144Z,25.92
2017-12-06T04:22:39.286Z,25.55
2017-12-06T04:25:08.230Z,26.67
2017-12-06T04:27:39.358Z,30.00
2017-12-06T04:30:09.224Z,26.52
2017-12-06T04:32:39.460Z,27.92
2017-12-06T04:35:09.523Z,26.92
2017-12-06T04:37:39.700Z,26.73
2017-12-06T04:40:16.281Z,27.52
2017-12-06T04:42:45.265Z,25.15
2017-12-06T04:45:14.562Z,32.33
2017-12-06T04:47:44.511Z,26.40
2017-12-06T04:50:13.504Z,28.25
2017-12-06T04:52:42.712Z,29.30
2017-12-06T04:55:13.336Z,30.95
2017-12-06T04:57:42.330Z,26.40
2017-12-06T05:00:11.291Z,25.37
2017-12-06T05:02:40.287Z,28.45
2017-12-06T05:05:09.276Z,28.12
2017-12-06T05:07:38.572Z,27.67
2017-12-06T05:10:07.570Z,23.45
2017-12-06T05:12:37.282Z,27.45
2017-12-06T05:15:06.386Z,27.77
2017-12-06T05:17:37.217Z,27.90
2017-12-06T05:20:06.410Z,25.52
2017-12-06T05:22:35.719Z,21.83
2017-12-06T05:25:05.569Z,25.55
2017-12-06T05:27:34.520Z,26.27
2017-12-06T05:30:04.434Z,31.58
2017-12-06T05:32:33.733Z,21.55
2017-12-06T05:35:03.550Z,26.67
2017-12-06T05:37:32.683Z,27.87
2017-12-06T05:40:02.755Z,24.85
2017-12-06T05:42:32.503Z,36.42
2017-12-06T05:45:01.727Z,26.05
2017-12-06T05:47:31.588Z,25.02
2017-12-06T05:50:00.446Z,31.77
2017-12-06T05:52:29.623Z,33.00
2017-12-06T05:54:59.345Z,27.75
2017-12-06T05:57:28.414Z,34.17
2017-12-06T05:59:57.376Z,31.75
2017-12-06T06:02:27.268Z,34.45
2017-12-06T06:04:56.178Z,31.77
2017-12-06T06:07:25.208Z,29.20
2017-12-06T06:09:56.027Z,23.05
2017-12-06T06:12:24.962Z,31.50
2017-12-06T06:14:54.141Z,25.08
2017-12-06T06:17:25.967Z,31.65
2017-12-06T06:19:55.167Z,29.73
2017-12-06T06:22:24.154Z,28.27
2017-12-06T06:24:53.461Z,27.02
2017-12-06T06:27:22.376Z,28.30
2017-12-06T06:29:52.469Z,26.73
2017-12-06T06:32:23.584Z,27.67
2017-12-06T06:34:53.642Z,28.60
2017-12-06T06:37:22.618Z,35.47
2017-12-06T06:39:51.855Z,28.33
2017-12-06T06:42:20.807Z,28.70
2017-12-06T06:44:50.838Z,37.85
2017-12-06T06:47:22.391Z,26.42
2017-12-06T06:49:53.294Z,33.15
2017-12-06T06:52:23.164Z,30.27
2017-12-06T06:54:52.918Z,25.02
2017-12-06T06:57:22.082Z,25.45
2017-12-06T06:59:51.134Z,25.50
2017-12-06T07:02:20.234Z,21.80
2017-12-06T07:04:50.251Z,22.23
2017-12-06T07:07:19.201Z,21.90
2017-12-06T07:09:48.138Z,24.90
2017-12-06T07:12:17.071Z,36.80
2017-12-06T07:14:51.652Z,26.65
2017-12-06T07:17:21.363Z,21.95
2017-12-06T07:19:50.329Z,28.48
2017-12-06T07:22:19.386Z,22.35
2017-12-06T07:24:48.450Z,20.73
2017-12-06T07:27:17.444Z,25.55
2017-12-06T07:29:46.681Z,20.50
2017-12-06T07:32:16.655Z,21.65
2017-12-06T07:34:45.752Z,22.75
2017-12-06T07:37:15.987Z,19.62
2017-12-06T07:39:45.955Z,18.00
2017-12-06T07:42:25.066Z,22.10
2017-12-06T07:44:54.170Z,20.75
2017-12-06T07:47:23.249Z,20.75
2017-12-06T07:49:52.341Z,19.83
2017-12-06T07:52:22.233Z,25.30
2017-12-06T07:54:51.221Z,24.55
2017-12-06T07:57:20.260Z,25.62
2017-12-06T07:59:49.418Z,25.15
2017-12-06T08:02:18.510Z,20.92
2017-12-06T08:04:48.473Z,22.20
2017-12-06T08:07:17.363Z,27.17
2017-12-06T08:09:47.224Z,18.77
2017-12-06T08:12:17.033Z,18.40
2017-12-06T08:14:45.975Z,18.75
2017-12-06T08:17:15.436Z,20.95
2017-12-06T08:19:44.749Z,19.55
2017-12-06T08:22:14.556Z,18.37
2017-12-06T08:24:43.649Z,18.95
2017-12-06T08:27:12.918Z,21.83
2017-12-06T08:29:42.805Z,41.90
2017-12-06T08:32:12.790Z,24.87
2017-12-06T08:34:42.692Z,16.27
2017-12-06T08:37:11.735Z,15.02
2017-12-06T08:39:42.003Z,18.55
2017-12-06T08:42:11.825Z,18.87
2017-12-06T08:44:41.794Z,19.25
2017-12-06T08:47:11.744Z,20.67
2017-12-06T08:52:15.583Z,15.60
2017-12-06T08:54:48.154Z,17.35
2017-12-06T08:57:19.923Z,19.30
2017-12-06T08:59:49.114Z,22.27
2017-12-06T09:02:18.250Z,14.63
2017-12-06T09:04:47.450Z,16.87
2017-12-06T09:07:19.598Z,21.30
2017-12-06T09:09:48.882Z,18.60
2017-12-06T09:12:18.178Z,15.20
2017-12-06T09:14:47.171Z,15.30
2017-12-06T09:17:17.557Z,16.47
2017-12-06T09:19:46.622Z,15.33
2017-12-06T09:22:16.386Z,20.43
2017-12-06T09:24:45.712Z,13.67
2017-12-06T09:27:14.697Z,12.67
2017-12-06T09:29:43.842Z,11.17
2017-12-06T09:32:12.824Z,14.67
2017-12-06T09:34:41.975Z,13.83
2017-12-06T09:37:10.880Z,15.80
2017-12-06T09:39:41.391Z,13.47
2017-12-06T09:42:10.440Z,15.20
2017-12-06T09:44:39.501Z,13.40
2017-12-06T09:47:09.259Z,14.77
2017-12-06T09:49:39.096Z,15.13
2017-12-06T09:52:08.018Z,12.93
2017-12-06T09:54:39.634Z,15.27
2017-12-06T09:57:08.675Z,11.40
2017-12-06T09:59:37.764Z,13.63
2017-12-06T10:02:06.864Z,16.87
2017-12-06T10:04:36.669Z,13.90
2017-12-06T10:07:05.801Z,11.10
2017-12-06T10:09:34.894Z,11.20
2017-12-06T10:12:04.198Z,11.80
2017-12-06T10:14:33.687Z,18.53
2017-12-06T10:17:02.670Z,12.53
2017-12-06T10:19:31.819Z,9.90
2017-12-06T10:22:00.753Z,10.80
2017-12-06T10:24:34.776Z,9.80
2017-12-06T10:27:03.944Z,10.50
2017-12-06T10:29:33.886Z,10.77
2017-12-06T10:34:38.834Z,11.83
2017-12-06T10:37:07.855Z,8.80
2017-12-06T10:39:38.730Z,9.87
2017-12-06T10:42:07.684Z,10.47
2017-12-06T10:44:36.676Z,9.97
2017-12-06T10:47:06.564Z,10.33
2017-12-06T10:49:35.484Z,11.40
2017-12-06T10:52:04.548Z,11.80
2017-12-06T10:54:35.490Z,18.03
2017-12-06T10:57:05.404Z,12.93
2017-12-06T10:59:34.428Z,8.77
2017-12-06T11:02:03.393Z,9.83
2017-12-06T11:04:32.389Z,9.00
2017-12-06T11:07:01.476Z,9.80
2017-12-06T11:09:31.295Z,11.10
2017-12-06T11:12:00.387Z,11.87
2017-12-06T11:14:29.487Z,16.50
2017-12-06T11:17:00.317Z,9.47
2017-12-06T11:19:30.238Z,9.40
2017-12-06T11:22:01.061Z,8.93
2017-12-06T11:24:37.130Z,8.60
2017-12-06T11:27:06.025Z,6.70
2017-12-06T11:29:35.116Z,9.33
2017-12-06T11:32:05.076Z,7.53
2017-12-06T11:34:34.235Z,7.87
2017-12-06T11:37:03.251Z,12.00
2017-12-06T11:39:33.356Z,11.63
2017-12-06T11:42:02.434Z,7.60
2017-12-06T11:44:32.978Z,7.53
2017-12-06T11:47:02.288Z,7.53
2017-12-06T11:49:31.316Z,8.10
2017-12-06T11:52:00.878Z,7.47
2017-12-06T11:54:29.875Z,8.80
2017-12-06T11:56:58.865Z,6.57
2017-12-06T11:59:28.060Z,12.63
2017-12-06T12:01:57.129Z,17.43
2017-12-06T12:04:26.148Z,10.70
2017-12-06T12:06:55.901Z,5.67
2017-12-06T12:09:24.989Z,7.73
2017-12-06T12:11:55.483Z,9.00
2017-12-06T12:14:24.633Z,7.97
2017-12-06T12:16:56.208Z,7.33
2017-12-06T12:19:25.167Z,11.70
2017-12-06T12:21:55.984Z,7.10
2017-12-06T12:24:25.107Z,7.37
2017-12-06T12:26:55.191Z,10.33
2017-12-06T12:29:25.129Z,9.03
2017-12-06T12:31:55.932Z,7.70
2017-12-06T12:34:24.965Z,9.93
2017-12-06T12:36:54.026Z,6.07
2017-12-06T12:39:24.039Z,6.33
2017-12-06T12:41:53.351Z,8.17
2017-12-06T12:44:22.441Z,6.43
2017-12-06T12:46:52.404Z,7.53
2017-12-06T12:49:22.502Z,6.23
2017-12-06T12:51:56.285Z,6.80
2017-12-06T12:54:26.576Z,7.43
2017-12-06T12:56:55.813Z,8.00
2017-12-06T12:59:26.078Z,8.43
2017-12-06T13:01:55.318Z,6.93
2017-12-06T13:04:24.463Z,6.47
2017-12-06T13:06:54.439Z,8.57
2017-12-06T13:09:23.539Z,6.63
2017-12-06T13:11:53.485Z,9.00
2017-12-06T13:14:23.444Z,7.37
2017-12-06T13:16:52.639Z,8.23
2017-12-06T13:19:22.006Z,7.50
2017-12-06T13:21:53.012Z,8.60
2017-12-06T13:24:22.924Z,8.33
2017-12-06T13:26:52.341Z,7.07
2017-12-06T13:29:23.414Z,8.00
2017-12-06T13:31:53.548Z,6.97
2017-12-06T13:34:22.783Z,7.93
2017-12-06T13:36:53.595Z,12.60
2017-12-06T13:39:23.805Z,12.73
2017-12-06T13:41:53.295Z,7.67
2017-12-06T13:44:22.482Z,6.70
2017-12-06T13:46:55.643Z,8.53
2017-12-06T13:49:25.689Z,7.80
2017-12-06T13:51:55.540Z,8.57
2017-12-06T13:54:25.818Z,8.00
2017-12-06T13:56:55.772Z,8.80
2017-12-06T13:59:24.825Z,12.93
2017-12-06T14:01:54.982Z,15.33
2017-12-06T14:04:24.567Z,13.50
2017-12-06T14:06:54.540Z,11.67
2017-12-06T14:09:24.501Z,10.87
2017-12-06T14:11:53.744Z,10.17
2017-12-06T14:14:22.973Z,9.67
2017-12-06T14:16:52.066Z,26.17
2017-12-06T14:19:23.936Z,11.07
2017-12-06T14:21:53.137Z,11.30
2017-12-06T14:24:22.631Z,13.00
2017-12-06T14:26:51.829Z,9.47
2017-12-06T14:29:21.744Z,10.47
2017-12-06T14:31:51.091Z,7.83
2017-12-06T14:34:20.452Z,9.00
2017-12-06T14:36:51.211Z,13.60
2017-12-06T14:39:20.486Z,8.57
2017-12-06T14:41:50.650Z,8.13
2017-12-06T14:44:21.351Z,9.67
2017-12-06T14:46:50.376Z,10.97
2017-12-06T14:49:20.187Z,12.47
2017-12-06T14:51:49.391Z,11.03
2017-12-06T14:54:18.586Z,10.90
2017-12-06T14:56:49.629Z,10.17
2017-12-06T14:59:19.905Z,10.20
2017-12-06T15:01:49.419Z,12.90
2017-12-06T15:04:19.535Z,8.93
2017-12-06T15:06:49.662Z,22.55
2017-12-06T15:09:18.755Z,8.80
2017-12-06T15:11:48.918Z,11.73
2017-12-06T15:14:20.580Z,11.83
2017-12-06T15:16:49.728Z,12.83
2017-12-06T15:19:18.930Z,13.10
2017-12-06T15:21:49.048Z,10.52
2017-12-06T15:24:19.741Z,9.13
2017-12-06T15:26:48.876Z,10.37
2017-12-06T15:29:18.936Z,10.80
2017-12-06T15:31:48.025Z,15.60
2017-12-06T15:34:17.121Z,12.77
2017-12-06T15:39:20.531Z,10.18
2017-12-06T15:41:50.788Z,13.55
2017-12-06T15:44:21.227Z,10.47
2017-12-06T15:46:51.647Z,11.40
2017-12-06T15:49:21.903Z,11.50
2017-12-06T15:51:52.752Z,12.33
2017-12-06T15:54:23.514Z,11.67
2017-12-06T15:56:52.571Z,11.30
2017-12-06T15:59:21.690Z,12.60
2017-12-06T16:01:50.610Z,13.10
2017-12-06T16:04:19.684Z,11.60
2017-12-06T16:06:50.486Z,12.77
2017-12-06T16:09:20.509Z,13.00
2017-12-06T16:11:49.585Z,21.03
2017-12-06T16:14:20.648Z,19.20
2017-12-06T16:16:50.660Z,14.40
2017-12-06T16:19:19.894Z,16.10
2017-12-06T16:21:49.120Z,11.47
2017-12-06T16:24:19.383Z,11.67
2017-12-06T16:26:48.533Z,15.80
2017-12-06T16:29:17.623Z,18.63
2017-12-06T16:31:46.689Z,17.77
2017-12-06T16:34:16.691Z,17.70
2017-12-06T16:37:00.229Z,16.00
2017-12-06T16:39:30.081Z,22.23
2017-12-06T16:41:59.222Z,25.83
2017-12-06T16:47:04.958Z,20.20
2017-12-06T16:49:34.311Z,20.93
2017-12-06T16:52:17.787Z,20.17
2017-12-06T16:54:46.939Z,18.63
2017-12-06T16:57:16.830Z,18.20
2017-12-06T16:59:47.056Z,17.73
2017-12-06T17:02:16.277Z,18.53
2017-12-06T17:04:45.840Z,16.60
2017-12-06T17:07:15.179Z,15.23
2017-12-06T17:09:44.381Z,16.13
2017-12-06T17:12:13.784Z,19.17
2017-12-06T17:14:42.805Z,19.10
2017-12-06T17:17:11.875Z,17.90
2017-12-06T17:19:42.028Z,18.23
2017-12-06T17:22:11.096Z,16.53
2017-12-06T17:24:40.494Z,18.53
2017-12-06T17:27:10.508Z,18.07
2017-12-06T17:29:51.897Z,18.33
2017-12-06T17:32:21.247Z,23.53
2017-12-06T17:34:51.099Z,16.10
2017-12-06T17:37:20.616Z,24.53
2017-12-06T17:39:50.830Z,13.33
2017-12-06T17:42:23.846Z,16.90
2017-12-06T17:44:54.871Z,18.07
2017-12-06T17:47:24.276Z,17.17
2017-12-06T17:49:53.953Z,17.37
2017-12-06T17:52:23.183Z,18.00
2017-12-06T17:54:53.161Z,20.83
2017-12-06T17:57:22.345Z,23.50
2017-12-06T18:02:25.680Z,21.53
2017-12-06T18:04:55.697Z,18.83
2017-12-06T18:07:26.563Z,21.90
2017-12-06T18:09:55.991Z,21.17
2017-12-06T18:12:25.124Z,19.50
2017-12-06T18:14:54.317Z,19.90
2017-12-06T18:17:24.515Z,22.52
2017-12-06T18:19:54.465Z,20.73
2017-12-06T18:22:23.745Z,21.33
2017-12-06T18:24:55.370Z,22.05
2017-12-06T18:27:24.711Z,22.07
2017-12-06T18:29:54.220Z,21.35
2017-12-06T18:32:23.654Z,22.23
2017-12-06T18:34:52.945Z,23.15
2017-12-06T18:37:22.122Z,19.97
2017-12-06T18:39:51.400Z,21.00
2017-12-06T18:42:22.191Z,22.08
2017-12-06T18:44:51.552Z,20.20
2017-12-06T18:47:20.657Z,22.55
2017-12-06T18:52:25.781Z,17.60
2017-12-06T18:54:55.998Z,17.23
2017-12-06T18:57:26.042Z,18.50
2017-12-06T18:59:55.336Z,16.48
2017-12-06T19:02:25.008Z,19.57
2017-12-06T19:04:55.747Z,19.27
2017-12-06T19:07:24.972Z,19.93
2017-12-06T19:09:54.141Z,20.73
2017-12-06T19:12:25.026Z,17.87
2017-12-06T19:14:55.245Z,17.93
2017-12-06T19:17:24.401Z,19.60
2017-12-06T19:19:54.610Z,18.63
2017-12-06T19:22:24.722Z,17.20
2017-12-06T19:24:54.162Z,23.13
2017-12-06T19:27:23.544Z,23.03
2017-12-06T19:29:52.711Z,22.60
2017-12-06T19:32:21.863Z,20.23
2017-12-06T19:34:52.827Z,17.10
2017-12-06T19:37:21.919Z,16.03
2017-12-06T19:39:51.821Z,16.20
2017-12-06T19:42:23.866Z,15.90
2017-12-06T19:44:52.957Z,15.20
2017-12-06T19:47:22.249Z,14.87
2017-12-06T19:49:53.247Z,16.37
2017-12-06T19:52:22.392Z,13.70
2017-12-06T19:54:52.060Z,20.80
2017-12-06T19:59:55.195Z,17.23
2017-12-06T20:02:24.180Z,14.00
2017-12-06T20:04:54.843Z,18.20
2017-12-06T20:07:24.116Z,15.93
2017-12-06T20:09:53.108Z,16.13
2017-12-06T20:12:24.861Z,13.90
2017-12-06T20:14:54.083Z,11.03
2017-12-06T20:17:23.551Z,11.80
2017-12-06T20:19:53.610Z,12.30
2017-12-06T20:22:22.759Z,13.93
2017-12-06T20:24:51.875Z,17.23
2017-12-06T20:27:22.670Z,16.57
2017-12-06T20:29:52.557Z,13.00
2017-12-06T20:32:21.818Z,13.03
2017-12-06T20:34:51.265Z,16.07
2017-12-06T20:37:20.479Z,12.00
2017-12-06T20:39:49.481Z,13.17
2017-12-06T20:42:19.539Z,14.40
2017-12-06T20:44:53.609Z,15.57
2017-12-06T20:47:22.742Z,14.33
2017-12-06T20:49:52.949Z,13.30
2017-12-06T20:52:25.159Z,13.93
2017-12-06T20:54:55.196Z,14.87
2017-12-06T20:57:24.326Z,13.67
2017-12-06T20:59:53.401Z,14.80
2017-12-06T21:02:22.562Z,12.27
2017-12-06T21:04:55.897Z,15.67
2017-12-06T21:07:33.028Z,16.00
2017-12-06T21:10:05.124Z,13.93
2017-12-06T21:12:35.645Z,13.20
2017-12-06T21:15:04.779Z,14.13
2017-12-06T21:17:34.889Z,13.33
2017-12-06T21:20:04.778Z,13.40
2017-12-06T21:22:38.391Z,11.90
2017-12-06T21:25:07.985Z,14.43
2017-12-06T21:27:38.004Z,13.67
2017-12-06T21:30:07.195Z,15.07
2017-12-06T21:32:36.408Z,12.60
2017-12-06T21:35:05.496Z,13.43
2017-12-06T21:37:36.331Z,18.10
2017-12-06T21:40:05.531Z,12.60
2017-12-06T21:42:34.623Z,15.00
2017-12-06T21:45:03.598Z,19.97
2017-12-06T21:47:32.688Z,13.63
2017-12-06T21:50:01.894Z,10.07
2017-12-06T21:52:33.029Z,13.93
2017-12-06T21:55:02.126Z,14.73
2017-12-06T21:57:31.428Z,15.07
2017-12-06T22:00:01.444Z,14.70
2017-12-06T22:02:30.576Z,14.23
2017-12-06T22:05:04.856Z,15.53
2017-12-06T22:07:34.022Z,12.63
2017-12-06T22:10:03.972Z,13.80
2017-12-06T22:12:33.784Z,13.00
2017-12-06T22:15:03.027Z,15.33
2017-12-06T22:17:32.144Z,15.87
2017-12-06T22:20:02.098Z,15.37
2017-12-06T22:22:31.190Z,15.53
2017-12-06T22:25:00.579Z,14.27
2017-12-06T22:30:04.356Z,14.07
2017-12-06T22:32:33.410Z,14.63
2017-12-06T22:35:03.471Z,14.73
2017-12-06T22:37:32.672Z,12.95
2017-12-06T22:40:01.996Z,12.73
2017-12-06T22:42:32.604Z,14.20
2017-12-06T22:45:13.532Z,13.73
2017-12-06T22:50:19.753Z,16.20
2017-12-06T22:52:49.709Z,12.02
2017-12-06T22:55:18.974Z,18.00
2017-12-06T22:57:48.262Z,12.43
2017-12-06T23:00:18.331Z,15.70
2017-12-06T23:02:48.336Z,15.13
2017-12-06T23:05:17.360Z,14.90
2017-12-06T23:07:47.482Z,13.07
2017-12-06T23:10:17.556Z,14.63
2017-12-06T23:12:48.452Z,13.20
2017-12-06T23:15:17.691Z,13.00
2017-12-06T23:17:47.903Z,12.18
2017-12-06T23:20:17.874Z,12.88
2017-12-06T23:22:47.626Z,13.77
2017-12-06T23:25:16.680Z,18.75
2017-12-06T23:27:46.595Z,17.00
2017-12-06T23:30:16.845Z,18.45
2017-12-06T23:32:46.180Z,14.10
2017-12-06T23:35:15.372Z,12.27
2017-12-06T23:37:45.288Z,13.60
2017-12-06T23:40:15.524Z,14.33
2017-12-06T23:42:45.629Z,11.80
2017-12-06T23:45:14.806Z,14.27
2017-12-06T23:50:29.804Z,10.40
2017-12-06T23:53:00.044Z,11.70
2017-12-06T23:55:29.229Z,12.97
2017-12-06T23:57:59.322Z,10.50
