createdAt,value
2022-07-29T00:01:59.450Z,16.22
2022-07-29T00:07:03.007Z,16.19
2022-07-29T00:12:06.305Z,16.21
2022-07-29T00:17:12.650Z,16.23
2022-07-29T00:22:22.314Z,16.15
2022-07-29T00:27:25.111Z,16.03
2022-07-29T00:32:27.910Z,15.92
2022-07-29T00:37:30.636Z,15.82
2022-07-29T00:42:43.636Z,15.76
2022-07-29T00:47:46.695Z,15.69
2022-07-29T00:52:49.652Z,15.62
2022-07-29T00:57:54.022Z,15.53
2022-07-29T01:02:57.055Z,15.36
2022-07-29T01:08:00.848Z,15.21
2022-07-29T01:13:05.890Z,15.16
2022-07-29T01:18:13.853Z,15.16
2022-07-29T01:23:42.358Z,15.13
2022-07-29T01:29:06.695Z,15.08
2022-07-29T01:34:19.420Z,15.02
2022-07-29T01:39:31.217Z,14.99
2022-07-29T01:44:42.715Z,15.01
2022-07-29T01:49:52.180Z,15.01
2022-07-29T01:54:59.558Z,14.93
2022-07-29T02:00:03.135Z,14.80
2022-07-29T02:05:09.112Z,14.66
2022-07-29T02:10:13.847Z,14.58
2022-07-29T02:15:17.946Z,14.49
2022-07-29T02:20:21.445Z,14.40
2022-07-29T02:25:25.736Z,14.23
2022-07-29T02:30:42.846Z,14.05
2022-07-29T02:35:47.588Z,13.91
2022-07-29T02:40:53.151Z,13.89
2022-07-29T02:45:57.670Z,13.91
2022-07-29T02:51:08.172Z,13.91
2022-07-29T02:56:17.587Z,13.82
2022-07-29T03:01:31.389Z,13.72
2022-07-29T03:06:38.750Z,13.71
2022-07-29T03:11:49.386Z,13.67
2022-07-29T03:16:54.178Z,13.60
2022-07-29T03:21:59.164Z,13.57
2022-07-29T03:27:03.160Z,13.61
2022-07-29T03:32:08.482Z,13.68
2022-07-29T03:37:11.638Z,13.70
2022-07-29T03:42:17.429Z,13.70
2022-07-29T03:47:36.856Z,13.68
2022-07-29T03:52:47.886Z,13.60
2022-07-29T03:57:51.663Z,13.57
2022-07-29T04:02:54.382Z,13.61
2022-07-29T04:07:57.388Z,13.60
2022-07-29T04:13:00.683Z,13.52
2022-07-29T04:18:03.480Z,13.45
2022-07-29T04:23:06.230Z,13.49
2022-07-29T04:28:10.355Z,13.53
2022-07-29T04:33:13.124Z,13.60
2022-07-29T04:38:17.201Z,13.60
2022-07-29T04:43:22.476Z,13.61
2022-07-29T04:48:28.648Z,13.66
2022-07-29T04:53:31.769Z,13.76
2022-07-29T04:58:38.385Z,13.93
2022-07-29T05:03:41.486Z,14.06
2022-07-29T05:08:44.244Z,14.20
2022-07-29T05:13:47.211Z,14.34
2022-07-29T05:18:50.078Z,14.52
2022-07-29T05:23:52.767Z,14.76
2022-07-29T05:28:55.975Z,15.02
2022-07-29T05:33:58.679Z,15.24
2022-07-29T05:39:01.722Z,15.44
2022-07-29T05:44:04.490Z,15.66
2022-07-29T05:49:08.460Z,15.90
2022-07-29T05:54:11.936Z,16.10
2022-07-29T05:59:17.816Z,16.30
2022-07-29T06:04:21.443Z,16.53
2022-07-29T06:09:24.653Z,16.80
2022-07-29T06:14:27.832Z,17.11
2022-07-29T06:19:30.566Z,17.42
2022-07-29T06:24:33.590Z,17.71
2022-07-29T06:29:36.497Z,17.96
2022-07-29T06:34:39.274Z,18.25
2022-07-29T06:39:43.456Z,18.58
2022-07-29T06:44:46.230Z,18.90
2022-07-29T06:49:48.968Z,19.24
2022-07-29T06:54:51.710Z,19.54
2022-07-29T06:59:54.470Z,19.82
2022-07-29T07:04:57.178Z,20.00
2022-07-29T07:09:59.871Z,20.17
2022-07-29T07:15:02.896Z,20.39
2022-07-29T07:20:07.472Z,20.66
2022-07-29T07:25:12.791Z,20.90
2022-07-29T07:30:15.811Z,21.10
2022-07-29T07:35:18.938Z,21.39
2022-07-29T07:40:21.634Z,21.62
2022-07-29T07:45:24.945Z,21.86
2022-07-29T07:50:28.000Z,22.06
2022-07-29T07:55:47.479Z,22.28
2022-07-29T08:00:53.700Z,22.50
2022-07-29T08:05:56.843Z,22.58
2022-07-29T08:11:02.258Z,22.71
2022-07-29T08:16:16.621Z,22.96
2022-07-29T08:21:19.733Z,23.24
2022-07-29T08:26:23.724Z,23.43
2022-07-29T08:31:26.480Z,23.49
2022-07-29T08:36:29.320Z,23.57
2022-07-29T08:41:32.528Z,23.79
2022-07-29T08:46:39.499Z,24.06
2022-07-29T08:51:49.357Z,24.26
2022-07-29T08:56:52.878Z,24.48
2022-07-29T09:02:01.286Z,24.68
2022-07-29T09:07:07.014Z,25.02
2022-07-29T09:12:12.503Z,25.33
2022-07-29T09:17:17.876Z,25.65
2022-07-29T09:22:31.573Z,25.83
2022-07-29T09:27:35.300Z,25.53
2022-07-29T09:32:59.325Z,25.21
2022-07-29T09:38:15.233Z,24.85
2022-07-29T09:43:17.986Z,24.86
2022-07-29T09:48:26.354Z,24.83
2022-07-29T09:53:38.186Z,24.85
2022-07-29T09:58:41.073Z,24.77
2022-07-29T10:03:54.183Z,25.23
2022-07-29T10:09:09.508Z,25.91
2022-07-29T10:14:12.114Z,26.40
2022-07-29T10:19:15.287Z,26.81
2022-07-29T10:24:18.728Z,26.53
2022-07-29T10:29:21.537Z,26.53
2022-07-29T10:34:37.748Z,26.21
2022-07-29T10:40:25.579Z,26.26
2022-07-29T10:45:30.857Z,26.74
2022-07-29T10:51:13.394Z,27.15
2022-07-29T10:56:25.283Z,27.66
2022-07-29T11:01:37.664Z,28.05
2022-07-29T11:07:04.045Z,28.53
2022-07-29T11:12:25.376Z,28.52
2022-07-29T11:17:37.519Z,28.00
2022-07-29T11:22:50.150Z,28.00
2022-07-29T11:27:55.829Z,28.28
2022-07-29T11:32:58.452Z,28.44
2022-07-29T11:38:23.535Z,28.57
2022-07-29T11:43:54.429Z,28.71
2022-07-29T11:48:57.574Z,28.74
2022-07-29T11:54:04.464Z,28.75
2022-07-29T11:59:10.285Z,28.81
2022-07-29T12:04:17.944Z,28.78
2022-07-29T12:09:27.838Z,28.71
2022-07-29T12:14:46.658Z,28.88
2022-07-29T12:19:49.334Z,29.05
2022-07-29T12:25:02.206Z,28.94
2022-07-29T12:30:18.090Z,28.83
2022-07-29T12:35:22.237Z,28.75
2022-07-29T12:40:25.165Z,28.67
2022-07-29T12:45:31.966Z,28.53
2022-07-29T12:50:34.933Z,28.46
2022-07-29T12:55:50.044Z,28.40
2022-07-29T13:01:01.258Z,28.42
2022-07-29T13:06:04.108Z,28.43
2022-07-29T13:11:06.996Z,28.35
2022-07-29T13:16:09.795Z,28.24
2022-07-29T13:21:14.542Z,28.15
2022-07-29T13:26:20.671Z,28.11
2022-07-29T13:31:24.013Z,28.14
2022-07-29T13:36:27.897Z,28.10
2022-07-29T13:41:30.875Z,28.04
2022-07-29T13:46:33.549Z,28.12
2022-07-29T13:51:36.282Z,28.23
2022-07-29T13:56:38.979Z,28.36
2022-07-29T14:01:43.256Z,28.41
2022-07-29T14:06:46.222Z,28.28
2022-07-29T14:11:52.043Z,28.02
2022-07-29T14:16:54.780Z,27.75
2022-07-29T14:21:57.887Z,27.60
2022-07-29T14:27:01.094Z,27.55
2022-07-29T14:32:08.543Z,27.53
2022-07-29T14:37:16.026Z,27.63
2022-07-29T14:42:18.954Z,27.84
2022-07-29T14:47:22.896Z,28.02
2022-07-29T14:52:25.571Z,28.14
2022-07-29T14:57:28.261Z,28.23
2022-07-29T15:02:52.063Z,28.32
2022-07-29T15:07:54.679Z,28.38
2022-07-29T15:12:57.652Z,28.68
2022-07-29T15:18:00.423Z,28.84
2022-07-29T15:23:03.182Z,28.54
2022-07-29T15:28:09.224Z,28.16
2022-07-29T15:33:12.056Z,27.88
2022-07-29T15:38:14.763Z,27.74
2022-07-29T15:43:17.610Z,27.57
2022-07-29T15:48:20.315Z,27.57
2022-07-29T15:53:23.233Z,27.72
2022-07-29T15:58:26.019Z,27.94
2022-07-29T16:03:29.035Z,28.01
2022-07-29T16:08:31.804Z,28.01
2022-07-29T16:13:34.571Z,27.97
2022-07-29T16:18:37.514Z,27.94
2022-07-29T16:23:40.829Z,27.91
2022-07-29T16:28:43.866Z,27.81
2022-07-29T16:33:55.622Z,27.66
2022-07-29T16:38:59.789Z,27.36
2022-07-29T16:44:03.461Z,27.03
2022-07-29T16:49:06.367Z,26.72
2022-07-29T16:54:10.804Z,26.52
2022-07-29T16:59:13.604Z,26.22
2022-07-29T17:04:16.398Z,25.94
2022-07-29T17:09:19.519Z,25.73
2022-07-29T17:14:26.919Z,25.52
2022-07-29T17:19:32.394Z,25.33
2022-07-29T17:24:35.356Z,25.17
2022-07-29T17:29:39.125Z,25.05
2022-07-29T17:34:43.247Z,24.91
2022-07-29T17:39:46.210Z,24.83
2022-07-29T17:44:48.916Z,24.72
2022-07-29T17:49:51.732Z,24.61
2022-07-29T17:54:54.407Z,24.49
2022-07-29T17:59:57.170Z,24.35
2022-07-29T18:04:59.940Z,24.23
2022-07-29T18:10:03.103Z,24.08
2022-07-29T18:15:06.681Z,23.95
2022-07-29T18:20:10.623Z,23.79
2022-07-29T18:25:13.357Z,23.62
2022-07-29T18:30:16.429Z,23.49
2022-07-29T18:35:19.301Z,23.36
2022-07-29T18:40:25.872Z,23.20
2022-07-29T18:45:29.045Z,23.03
2022-07-29T18:50:31.952Z,22.88
2022-07-29T18:55:34.655Z,22.73
2022-07-29T19:00:37.472Z,22.56
2022-07-29T19:05:40.158Z,22.36
2022-07-29T19:10:42.972Z,22.18
2022-07-29T19:15:46.434Z,22.02
2022-07-29T19:20:49.349Z,21.85
2022-07-29T19:25:53.560Z,21.70
2022-07-29T19:30:56.685Z,21.55
2022-07-29T19:35:59.504Z,21.39
2022-07-29T19:41:02.262Z,21.21
2022-07-29T19:46:05.115Z,21.01
2022-07-29T19:51:07.939Z,20.82
2022-07-29T19:56:10.867Z,20.64
2022-07-29T20:01:13.615Z,20.53
2022-07-29T20:06:16.336Z,20.49
2022-07-29T20:11:19.144Z,20.40
2022-07-29T20:16:22.797Z,20.31
2022-07-29T20:21:28.231Z,20.22
2022-07-29T20:26:31.497Z,20.09
2022-07-29T20:31:34.278Z,19.95
2022-07-29T20:36:37.770Z,19.82
2022-07-29T20:41:40.677Z,19.70
2022-07-29T20:46:43.406Z,19.58
2022-07-29T20:51:46.101Z,19.47
2022-07-29T20:56:48.779Z,19.38
2022-07-29T21:01:51.851Z,19.26
2022-07-29T21:06:54.586Z,19.19
2022-07-29T21:11:59.345Z,19.10
2022-07-29T21:17:04.615Z,19.01
2022-07-29T21:22:07.432Z,18.93
2022-07-29T21:27:28.958Z,18.84
2022-07-29T21:32:31.822Z,18.74
2022-07-29T21:37:34.568Z,18.64
2022-07-29T21:42:37.242Z,18.56
2022-07-29T21:47:40.244Z,18.46
2022-07-29T21:52:42.938Z,18.33
2022-07-29T21:57:45.884Z,18.24
2022-07-29T22:02:48.749Z,18.17
2022-07-29T22:07:55.891Z,18.10
2022-07-29T22:13:01.543Z,18.00
2022-07-29T22:18:04.739Z,17.91
2022-07-29T22:23:07.428Z,17.80
2022-07-29T22:28:10.147Z,17.70
2022-07-29T22:33:17.624Z,17.60
2022-07-29T22:38:20.748Z,17.53
2022-07-29T22:43:23.472Z,17.45
2022-07-29T22:48:26.142Z,17.34
2022-07-29T22:53:28.898Z,17.22
2022-07-29T22:58:31.927Z,17.14
2022-07-29T23:03:34.664Z,17.05
2022-07-29T23:08:37.396Z,16.99
2022-07-29T23:13:40.308Z,16.90
2022-07-29T23:18:43.177Z,16.81
2022-07-29T23:23:45.848Z,16.73
2022-07-29T23:28:48.628Z,16.64
2022-07-29T23:33:51.331Z,16.58
2022-07-29T23:38:55.431Z,16.54
2022-07-29T23:43:58.171Z,16.53
2022-07-29T23:49:00.965Z,16.52
2022-07-29T23:54:03.877Z,16.46
2022-07-29T23:59:06.768Z,16.37
