createdAt,value
2022-08-22T00:02:58.379Z,21.63
2022-08-22T00:02:59.714Z,21.53
2022-08-22T00:03:08.205Z,20.97
2022-08-22T00:03:10.965Z,21.09
2022-08-22T00:07:50.632Z,21.05
2022-08-22T00:18:22.981Z,20.98
2022-08-22T00:28:28.532Z,20.86
2022-08-22T00:38:36.524Z,20.50
2022-08-22T00:48:51.645Z,20.33
2022-08-22T00:59:22.671Z,20.16
2022-08-22T01:09:58.417Z,20.32
2022-08-22T01:20:29.609Z,20.30
2022-08-22T01:31:07.966Z,20.22
2022-08-22T01:41:42.483Z,20.24
2022-08-22T01:51:58.991Z,20.09
2022-08-22T02:02:28.087Z,20.18
2022-08-22T02:13:02.579Z,20.15
2022-08-22T02:23:43.331Z,20.25
2022-08-22T02:33:46.310Z,20.18
2022-08-22T02:43:57.799Z,20.11
2022-08-22T02:54:10.763Z,20.04
2022-08-22T03:04:22.563Z,20.07
2022-08-22T03:14:34.569Z,20.01
2022-08-22T03:24:53.651Z,19.99
2022-08-22T03:35:08.660Z,19.98
2022-08-22T03:45:43.146Z,19.89
2022-08-22T03:56:04.710Z,19.87
2022-08-22T04:06:13.664Z,19.91
2022-08-22T04:16:26.527Z,19.91
2022-08-22T04:26:41.777Z,19.96
2022-08-22T04:36:55.582Z,20.01
2022-08-22T04:47:16.819Z,20.03
2022-08-22T04:57:31.613Z,20.09
2022-08-22T05:07:42.301Z,20.18
2022-08-22T05:17:48.909Z,20.22
2022-08-22T05:27:56.814Z,20.37
2022-08-22T05:38:01.584Z,20.66
2022-08-22T05:48:20.502Z,20.94
2022-08-22T05:58:45.658Z,21.18
2022-08-22T06:08:56.929Z,21.46
2022-08-22T06:19:00.514Z,21.65
2022-08-22T06:29:08.901Z,21.84
2022-08-22T06:39:14.789Z,22.53
2022-08-22T06:59:30.439Z,23.11
2022-08-22T07:09:39.130Z,22.49
2022-08-22T07:19:54.476Z,22.61
2022-08-22T07:30:00.294Z,23.11
2022-08-22T07:40:37.366Z,23.58
2022-08-22T07:50:57.253Z,23.54
2022-08-22T08:01:01.293Z,23.33
2022-08-22T08:11:14.345Z,23.15
2022-08-22T08:21:26.491Z,23.11
2022-08-22T08:31:44.698Z,23.66
2022-08-22T08:42:23.301Z,24.75
2022-08-22T08:52:41.285Z,25.85
2022-08-22T09:03:07.172Z,26.84
2022-08-22T09:13:41.744Z,28.62
2022-08-22T09:24:10.963Z,28.52
2022-08-22T09:34:30.797Z,27.14
2022-08-22T09:44:57.792Z,26.96
2022-08-22T09:55:18.861Z,27.03
2022-08-22T10:05:52.457Z,29.41
2022-08-22T10:16:30.432Z,28.63
2022-08-22T10:26:44.582Z,29.17
2022-08-22T10:36:57.094Z,29.40
2022-08-22T10:47:06.835Z,30.48
2022-08-22T10:57:25.040Z,31.07
2022-08-22T11:07:29.276Z,29.67
2022-08-22T11:17:41.696Z,29.75
2022-08-22T11:28:09.027Z,29.72
2022-08-22T11:38:32.554Z,29.87
2022-08-22T11:48:48.652Z,29.59
2022-08-22T11:59:04.584Z,31.28
2022-08-22T12:09:15.419Z,29.60
2022-08-22T12:20:12.875Z,29.61
2022-08-22T12:30:54.858Z,30.34
2022-08-22T12:41:28.349Z,30.54
2022-08-22T12:52:04.362Z,30.96
2022-08-22T13:02:32.436Z,29.91
2022-08-22T13:12:44.781Z,31.49
2022-08-22T13:22:50.994Z,31.74
2022-08-22T13:33:10.211Z,30.43
2022-08-22T13:43:23.806Z,29.16
2022-08-22T13:53:38.134Z,28.66
2022-08-22T14:03:55.872Z,25.62
2022-08-22T14:14:04.009Z,23.34
2022-08-22T14:24:27.069Z,23.09
2022-08-22T14:34:34.680Z,22.45
2022-08-22T14:44:52.039Z,21.35
2022-08-22T14:55:13.609Z,21.38
2022-08-22T15:05:21.217Z,21.77
2022-08-22T15:15:49.302Z,21.98
2022-08-22T15:26:01.882Z,21.84
2022-08-22T15:36:27.967Z,22.01
2022-08-22T15:46:38.070Z,21.65
2022-08-22T15:56:53.400Z,21.20
2022-08-22T16:07:01.372Z,21.20
2022-08-22T16:17:29.998Z,20.69
2022-08-22T16:27:34.042Z,20.61
2022-08-22T16:37:50.230Z,20.78
2022-08-22T16:47:58.509Z,20.92
2022-08-22T16:58:23.899Z,20.68
2022-08-22T17:08:39.095Z,20.71
2022-08-22T17:18:48.553Z,20.69
2022-08-22T17:29:15.036Z,20.53
2022-08-22T17:39:24.087Z,20.41
2022-08-22T17:49:48.648Z,20.30
2022-08-22T18:00:12.919Z,20.15
2022-08-22T18:10:15.833Z,20.18
2022-08-22T18:20:33.111Z,19.99
2022-08-22T18:30:53.371Z,20.02
2022-08-22T18:41:11.029Z,19.91
2022-08-22T18:51:28.345Z,19.64
2022-08-22T19:02:02.982Z,19.49
2022-08-22T19:12:50.494Z,19.44
2022-08-22T19:22:55.177Z,19.68
2022-08-22T19:33:07.947Z,19.39
2022-08-22T19:43:40.845Z,19.48
2022-08-22T19:54:20.725Z,19.37
2022-08-22T20:04:42.274Z,19.49
2022-08-22T20:14:47.101Z,19.61
2022-08-22T20:24:50.011Z,19.70
2022-08-22T20:35:00.565Z,19.56
2022-08-22T20:45:11.985Z,19.38
2022-08-22T20:55:22.540Z,19.22
2022-08-22T21:05:38.345Z,19.10
2022-08-22T21:15:45.490Z,18.73
2022-08-22T21:25:59.206Z,18.75
2022-08-22T21:36:02.428Z,18.77
2022-08-22T21:46:07.201Z,18.85
2022-08-22T21:56:15.922Z,18.81
2022-08-22T22:06:18.978Z,18.67
2022-08-22T22:16:26.341Z,18.45
2022-08-22T22:26:30.059Z,18.60
2022-08-22T22:36:33.186Z,18.50
2022-08-22T22:46:36.084Z,18.17
2022-08-22T22:56:39.036Z,18.17
2022-08-22T23:06:41.982Z,18.08
2022-08-22T23:16:45.173Z,18.33
2022-08-22T23:26:48.139Z,18.41
2022-08-22T23:36:54.041Z,18.63
2022-08-22T23:46:58.119Z,18.66
2022-08-22T23:57:12.031Z,18.64
