createdAt,value
2018-09-13T00:01:00.781Z,17.30
2018-09-13T00:03:28.972Z,17.30
2018-09-13T00:05:57.242Z,17.30
2018-09-13T00:08:25.393Z,17.30
2018-09-13T00:10:53.581Z,17.30
2018-09-13T00:13:21.814Z,17.30
2018-09-13T00:15:49.996Z,17.20
2018-09-13T00:18:18.297Z,17.20
2018-09-13T00:20:46.573Z,17.20
2018-09-13T00:23:14.814Z,17.20
2018-09-13T00:25:43.060Z,17.20
2018-09-13T00:28:11.246Z,17.10
2018-09-13T00:30:39.412Z,17.10
2018-09-13T00:33:07.621Z,17.10
2018-09-13T00:35:35.950Z,17.10
2018-09-13T00:38:04.128Z,17.10
2018-09-13T00:40:32.385Z,17.00
2018-09-13T00:43:00.552Z,17.00
2018-09-13T00:45:28.790Z,17.00
2018-09-13T00:47:56.965Z,17.00
2018-09-13T00:50:25.151Z,16.90
2018-09-13T00:52:53.381Z,16.90
2018-09-13T00:55:21.658Z,16.90
2018-09-13T00:57:49.848Z,16.80
2018-09-13T01:00:18.044Z,16.80
2018-09-13T01:02:46.355Z,16.80
2018-09-13T01:05:14.548Z,16.70
2018-09-13T01:07:42.773Z,16.70
2018-09-13T01:10:10.943Z,16.70
2018-09-13T01:12:39.123Z,16.70
2018-09-13T01:15:07.369Z,16.60
2018-09-13T01:17:35.539Z,16.60
2018-09-13T01:20:03.751Z,16.60
2018-09-13T01:22:32.039Z,16.60
2018-09-13T01:25:00.232Z,16.60
2018-09-13T01:27:28.573Z,16.60
2018-09-13T01:29:57.645Z,16.60
2018-09-13T01:32:25.847Z,16.50
2018-09-13T01:34:54.046Z,16.50
2018-09-13T01:37:22.341Z,16.50
2018-09-13T01:39:50.545Z,16.50
2018-09-13T01:42:18.742Z,16.40
2018-09-13T01:44:46.933Z,16.50
2018-09-13T01:47:15.175Z,16.40
2018-09-13T01:49:43.391Z,16.40
2018-09-13T01:52:11.549Z,16.40
2018-09-13T01:54:39.732Z,16.40
2018-09-13T01:57:08.678Z,16.40
2018-09-13T01:59:36.948Z,16.40
2018-09-13T02:02:05.180Z,16.40
2018-09-13T02:04:33.406Z,16.40
2018-09-13T02:07:01.605Z,16.40
2018-09-13T02:09:29.886Z,16.40
2018-09-13T02:11:58.088Z,16.40
2018-09-13T02:14:26.345Z,16.40
2018-09-13T02:16:54.570Z,16.30
2018-09-13T02:19:22.769Z,16.30
2018-09-13T02:21:50.981Z,16.30
2018-09-13T02:24:19.142Z,16.30
2018-09-13T02:26:47.438Z,16.30
2018-09-13T02:29:15.609Z,16.30
2018-09-13T02:31:43.837Z,16.30
2018-09-13T02:34:12.087Z,16.30
2018-09-13T02:36:40.307Z,16.30
2018-09-13T02:39:09.454Z,16.30
2018-09-13T02:41:37.774Z,16.30
2018-09-13T02:44:07.218Z,16.30
2018-09-13T02:46:35.416Z,16.30
2018-09-13T02:49:03.647Z,16.30
2018-09-13T02:51:31.821Z,16.20
2018-09-13T02:54:00.281Z,16.20
2018-09-13T02:56:28.488Z,16.10
2018-09-13T02:58:56.728Z,16.20
2018-09-13T03:01:24.926Z,16.20
2018-09-13T03:03:53.154Z,16.10
2018-09-13T03:06:21.340Z,16.20
2018-09-13T03:08:49.575Z,16.20
2018-09-13T03:11:17.774Z,16.20
2018-09-13T03:13:46.027Z,16.10
2018-09-13T03:16:14.176Z,16.10
2018-09-13T03:18:42.368Z,16.10
2018-09-13T03:21:10.557Z,16.10
2018-09-13T03:23:38.761Z,16.10
2018-09-13T03:26:07.088Z,16.10
2018-09-13T03:28:35.279Z,16.10
2018-09-13T03:31:03.641Z,16.10
2018-09-13T03:33:32.524Z,16.00
2018-09-13T03:36:00.733Z,16.00
2018-09-13T03:38:28.947Z,16.00
2018-09-13T03:40:57.273Z,16.00
2018-09-13T03:43:25.499Z,16.00
2018-09-13T03:45:53.678Z,16.10
2018-09-13T03:48:21.893Z,16.00
2018-09-13T03:50:50.139Z,16.00
2018-09-13T03:53:18.331Z,16.00
2018-09-13T03:55:46.660Z,16.00
2018-09-13T03:58:14.904Z,16.00
2018-09-13T04:00:43.102Z,16.00
2018-09-13T04:03:11.338Z,16.00
2018-09-13T04:05:39.596Z,16.00
2018-09-13T04:08:07.776Z,16.00
2018-09-13T04:10:36.008Z,16.00
2018-09-13T04:13:04.222Z,15.90
2018-09-13T04:15:32.430Z,15.90
2018-09-13T04:18:00.724Z,15.90
2018-09-13T04:20:28.903Z,15.90
2018-09-13T04:22:57.099Z,15.90
2018-09-13T04:25:25.307Z,15.90
2018-09-13T04:27:53.539Z,15.90
2018-09-13T04:30:21.818Z,15.90
2018-09-13T04:32:50.045Z,15.90
2018-09-13T04:35:18.276Z,15.90
2018-09-13T04:37:46.502Z,15.90
2018-09-13T04:40:14.738Z,15.90
2018-09-13T04:42:42.952Z,15.90
2018-09-13T04:45:11.157Z,15.90
2018-09-13T04:47:39.423Z,15.90
2018-09-13T04:50:07.723Z,15.90
2018-09-13T04:52:35.981Z,15.90
2018-09-13T04:55:04.252Z,15.80
2018-09-13T04:57:32.452Z,15.80
2018-09-13T05:00:00.872Z,15.80
2018-09-13T05:02:28.882Z,15.80
2018-09-13T05:04:57.094Z,15.80
2018-09-13T05:07:25.329Z,15.80
2018-09-13T05:09:53.538Z,15.80
2018-09-13T05:12:21.854Z,15.80
2018-09-13T05:14:50.054Z,15.80
2018-09-13T05:17:18.290Z,15.80
2018-09-13T05:19:46.489Z,15.80
2018-09-13T05:22:14.727Z,15.90
2018-09-13T05:24:43.038Z,15.80
2018-09-13T05:27:12.171Z,15.90
2018-09-13T05:29:40.402Z,15.80
2018-09-13T05:32:08.590Z,15.80
2018-09-13T05:34:36.839Z,15.90
2018-09-13T05:37:05.124Z,15.90
2018-09-13T05:39:33.333Z,15.80
2018-09-13T05:42:01.542Z,15.80
2018-09-13T05:44:29.793Z,15.90
2018-09-13T05:49:25.929Z,15.90
2018-09-13T05:51:54.104Z,15.90
2018-09-13T05:54:22.272Z,15.90
2018-09-13T05:56:50.532Z,15.90
2018-09-13T05:59:18.692Z,15.90
2018-09-13T06:01:47.008Z,15.90
2018-09-13T06:04:15.241Z,15.90
2018-09-13T06:06:43.476Z,15.90
2018-09-13T06:09:11.752Z,15.90
2018-09-13T06:11:40.020Z,15.90
2018-09-13T06:14:08.263Z,15.90
2018-09-13T06:16:36.442Z,16.10
2018-09-13T06:19:04.836Z,16.10
2018-09-13T06:21:33.085Z,16.00
2018-09-13T06:24:02.095Z,16.00
2018-09-13T06:26:31.408Z,16.10
2018-09-13T06:28:59.675Z,16.10
2018-09-13T06:31:27.880Z,16.20
2018-09-13T06:33:56.089Z,16.20
2018-09-13T06:36:24.360Z,16.20
2018-09-13T06:38:52.556Z,16.20
2018-09-13T06:41:20.736Z,16.20
2018-09-13T06:43:49.039Z,16.40
2018-09-13T06:46:17.285Z,16.40
2018-09-13T06:48:45.503Z,16.40
2018-09-13T06:51:13.735Z,16.40
2018-09-13T06:53:41.960Z,16.40
2018-09-13T06:56:10.191Z,16.50
2018-09-13T06:58:38.490Z,16.40
2018-09-13T07:01:06.700Z,16.40
2018-09-13T07:03:34.918Z,16.50
2018-09-13T07:06:03.152Z,16.50
2018-09-13T07:08:31.386Z,16.60
2018-09-13T07:10:59.600Z,16.70
2018-09-13T07:13:27.806Z,16.60
2018-09-13T07:15:56.037Z,16.70
2018-09-13T07:18:24.233Z,16.60
2018-09-13T07:20:52.524Z,16.60
2018-09-13T07:23:20.744Z,16.70
2018-09-13T07:28:17.003Z,16.80
2018-09-13T07:30:45.333Z,16.80
2018-09-13T07:33:13.754Z,16.90
2018-09-13T07:35:41.993Z,16.90
2018-09-13T07:38:10.466Z,16.90
2018-09-13T07:40:38.955Z,17.00
2018-09-13T07:43:07.155Z,17.00
2018-09-13T07:45:35.408Z,17.00
2018-09-13T07:48:03.611Z,17.10
2018-09-13T07:50:31.843Z,17.20
2018-09-13T07:53:00.154Z,17.30
2018-09-13T07:55:28.406Z,17.30
2018-09-13T07:57:56.707Z,17.40
2018-09-13T08:00:24.899Z,17.40
2018-09-13T08:02:53.198Z,17.40
2018-09-13T08:05:21.540Z,17.40
2018-09-13T08:07:50.148Z,17.40
2018-09-13T08:10:18.420Z,17.50
2018-09-13T08:12:46.792Z,17.70
2018-09-13T08:15:15.049Z,17.70
2018-09-13T08:17:43.323Z,17.70
2018-09-13T08:20:11.560Z,17.70
2018-09-13T08:22:39.831Z,17.80
2018-09-13T08:25:09.440Z,17.90
2018-09-13T08:27:37.865Z,18.10
2018-09-13T08:32:34.037Z,18.10
2018-09-13T08:35:02.431Z,18.10
2018-09-13T08:37:30.541Z,18.10
2018-09-13T08:39:58.877Z,18.10
2018-09-13T08:42:27.018Z,18.10
2018-09-13T08:44:55.257Z,18.10
2018-09-13T08:47:23.472Z,18.20
2018-09-13T08:49:51.734Z,18.10
2018-09-13T08:52:19.996Z,18.10
2018-09-13T08:54:48.341Z,18.10
2018-09-13T08:57:16.619Z,18.10
2018-09-13T08:59:44.881Z,18.10
2018-09-13T09:02:13.175Z,18.10
2018-09-13T09:04:41.430Z,18.10
2018-09-13T09:07:09.672Z,18.20
2018-09-13T09:09:37.898Z,18.20
2018-09-13T09:12:06.196Z,18.20
2018-09-13T09:14:34.489Z,18.20
2018-09-13T09:17:02.845Z,18.20
2018-09-13T09:19:31.116Z,18.20
2018-09-13T09:21:59.384Z,18.60
2018-09-13T09:24:27.631Z,18.30
2018-09-13T09:26:55.884Z,18.40
2018-09-13T09:29:24.359Z,18.30
2018-09-13T09:31:52.469Z,18.40
2018-09-13T09:36:48.733Z,18.40
2018-09-13T09:39:17.036Z,18.40
2018-09-13T09:41:45.276Z,18.60
2018-09-13T09:44:13.616Z,18.50
2018-09-13T09:46:41.736Z,18.60
2018-09-13T09:49:10.025Z,18.60
2018-09-13T09:51:38.202Z,18.60
2018-09-13T09:54:06.494Z,18.50
2018-09-13T09:56:34.764Z,18.60
2018-09-13T09:59:03.423Z,18.70
2018-09-13T10:01:35.566Z,18.60
2018-09-13T10:04:03.799Z,18.70
2018-09-13T10:06:32.052Z,18.70
2018-09-13T10:09:00.289Z,18.80
2018-09-13T10:11:28.504Z,18.70
2018-09-13T10:13:56.743Z,18.70
2018-09-13T10:16:30.360Z,18.70
2018-09-13T10:19:04.004Z,18.70
2018-09-13T10:21:37.632Z,18.70
2018-09-13T10:24:11.096Z,18.80
2018-09-13T10:26:44.687Z,18.70
2018-09-13T10:29:18.297Z,18.70
2018-09-13T10:31:52.005Z,18.80
2018-09-13T10:34:25.631Z,18.80
2018-09-13T10:36:59.322Z,18.90
2018-09-13T10:39:33.075Z,18.90
2018-09-13T10:42:06.792Z,19.00
2018-09-13T10:44:40.500Z,19.00
2018-09-13T10:47:14.121Z,19.00
2018-09-13T10:49:47.729Z,18.90
2018-09-13T10:52:18.194Z,19.00
2018-09-13T10:54:46.337Z,18.90
2018-09-13T10:57:19.832Z,18.90
2018-09-13T10:59:48.831Z,18.90
2018-09-13T11:02:17.125Z,18.90
2018-09-13T11:04:45.469Z,18.90
2018-09-13T11:07:13.725Z,18.90
2018-09-13T11:09:42.023Z,19.00
2018-09-13T11:12:10.288Z,19.00
2018-09-13T11:14:43.946Z,19.00
2018-09-13T11:17:12.309Z,19.10
2018-09-13T11:19:40.579Z,19.30
2018-09-13T11:22:08.909Z,19.40
2018-09-13T11:24:37.507Z,19.20
2018-09-13T11:27:05.821Z,19.40
2018-09-13T11:29:34.184Z,19.50
2018-09-13T11:32:02.554Z,19.60
2018-09-13T11:36:58.899Z,19.50
2018-09-13T11:39:27.152Z,19.50
2018-09-13T11:41:55.349Z,19.60
2018-09-13T11:44:23.630Z,19.60
2018-09-13T11:46:51.792Z,19.80
2018-09-13T11:49:20.028Z,20.00
2018-09-13T11:51:48.513Z,19.90
2018-09-13T11:54:16.739Z,19.90
2018-09-13T11:56:45.002Z,20.00
2018-09-13T11:59:13.283Z,20.10
2018-09-13T12:01:41.577Z,19.90
2018-09-13T12:04:09.836Z,19.80
2018-09-13T12:06:38.216Z,19.80
2018-09-13T12:09:10.592Z,19.80
2018-09-13T12:11:38.995Z,19.80
2018-09-13T12:14:07.464Z,19.70
2018-09-13T12:16:35.770Z,19.70
2018-09-13T12:19:04.812Z,19.60
2018-09-13T12:21:33.086Z,19.60
2018-09-13T12:24:02.068Z,19.60
2018-09-13T12:26:30.421Z,19.60
2018-09-13T12:28:58.652Z,19.60
2018-09-13T12:31:26.937Z,19.70
2018-09-13T12:33:55.294Z,19.70
2018-09-13T12:36:23.497Z,19.70
2018-09-13T12:38:51.694Z,19.70
2018-09-13T12:41:20.119Z,19.90
2018-09-13T12:43:48.346Z,19.80
2018-09-13T12:46:16.576Z,19.70
2018-09-13T12:48:44.860Z,19.70
2018-09-13T12:51:13.133Z,19.70
2018-09-13T12:53:41.354Z,19.80
2018-09-13T12:56:09.569Z,19.80
2018-09-13T12:58:37.970Z,19.80
2018-09-13T13:01:06.559Z,19.80
2018-09-13T13:03:34.802Z,19.70
2018-09-13T13:06:02.996Z,19.90
2018-09-13T13:08:31.258Z,19.90
2018-09-13T13:10:59.882Z,19.90
2018-09-13T13:13:28.178Z,20.10
2018-09-13T13:15:56.425Z,20.10
2018-09-13T13:18:24.645Z,20.20
2018-09-13T13:20:52.888Z,20.10
2018-09-13T13:23:21.180Z,20.10
2018-09-13T13:25:49.429Z,19.90
2018-09-13T13:28:17.652Z,19.90
2018-09-13T13:30:45.919Z,19.90
2018-09-13T13:33:14.206Z,19.90
2018-09-13T13:35:42.575Z,19.90
2018-09-13T13:38:10.857Z,19.80
2018-09-13T13:40:39.280Z,19.80
2018-09-13T13:43:07.591Z,19.70
2018-09-13T13:45:35.984Z,19.70
2018-09-13T13:48:04.389Z,19.70
2018-09-13T13:50:32.679Z,19.70
2018-09-13T13:53:00.904Z,19.80
2018-09-13T13:55:29.117Z,19.90
2018-09-13T13:57:57.432Z,19.90
2018-09-13T14:00:25.809Z,19.80
2018-09-13T14:02:54.008Z,19.90
2018-09-13T14:05:22.241Z,19.90
2018-09-13T14:07:50.560Z,19.90
2018-09-13T14:10:18.797Z,20.00
2018-09-13T14:12:47.087Z,19.90
2018-09-13T14:15:15.408Z,19.90
2018-09-13T14:17:43.773Z,19.90
2018-09-13T14:20:12.037Z,19.90
2018-09-13T14:22:40.330Z,19.80
2018-09-13T14:25:08.525Z,19.90
2018-09-13T14:27:36.745Z,19.90
2018-09-13T14:30:05.374Z,20.00
2018-09-13T14:32:33.703Z,20.30
2018-09-13T14:35:01.886Z,20.50
2018-09-13T14:37:30.101Z,20.50
2018-09-13T14:39:58.409Z,20.70
2018-09-13T14:42:26.556Z,20.70
2018-09-13T14:44:54.828Z,20.50
2018-09-13T14:47:23.019Z,20.50
2018-09-13T14:49:51.276Z,20.50
2018-09-13T14:52:19.552Z,20.60
2018-09-13T14:54:47.804Z,20.70
2018-09-13T14:57:16.151Z,20.80
2018-09-13T14:59:44.285Z,20.80
2018-09-13T15:02:13.470Z,20.60
2018-09-13T15:04:41.953Z,20.60
2018-09-13T15:07:10.183Z,20.60
2018-09-13T15:12:06.368Z,20.50
2018-09-13T15:14:34.600Z,20.40
2018-09-13T15:17:02.941Z,20.30
2018-09-13T15:19:31.217Z,20.30
2018-09-13T15:21:59.470Z,20.20
2018-09-13T15:24:27.701Z,20.30
2018-09-13T15:26:55.859Z,20.20
2018-09-13T15:29:24.150Z,20.20
2018-09-13T15:31:52.523Z,20.10
2018-09-13T15:34:20.748Z,20.10
2018-09-13T15:36:49.330Z,20.00
2018-09-13T15:39:17.589Z,20.00
2018-09-13T15:41:45.914Z,19.90
2018-09-13T15:44:14.271Z,20.00
2018-09-13T15:46:42.589Z,20.00
2018-09-13T15:49:10.879Z,20.00
2018-09-13T15:51:39.250Z,19.90
2018-09-13T15:54:07.603Z,19.90
2018-09-13T15:56:35.868Z,19.90
2018-09-13T15:59:04.452Z,19.90
2018-09-13T16:01:32.784Z,19.90
2018-09-13T16:04:00.999Z,19.90
2018-09-13T16:06:29.176Z,19.80
2018-09-13T16:08:57.446Z,19.80
2018-09-13T16:11:25.863Z,19.80
2018-09-13T16:13:54.051Z,19.80
2018-09-13T16:16:22.268Z,19.80
2018-09-13T16:18:50.543Z,19.80
2018-09-13T16:21:18.892Z,19.80
2018-09-13T16:23:47.150Z,19.80
2018-09-13T16:26:15.460Z,19.80
2018-09-13T16:28:43.714Z,19.90
2018-09-13T16:31:11.941Z,19.90
2018-09-13T16:33:40.163Z,19.80
2018-09-13T16:36:13.923Z,19.80
2018-09-13T16:38:47.608Z,19.80
2018-09-13T16:41:21.127Z,19.80
2018-09-13T16:43:54.587Z,19.80
2018-09-13T16:46:28.275Z,19.80
2018-09-13T16:48:56.584Z,19.80
2018-09-13T16:51:24.870Z,19.70
2018-09-13T16:53:53.161Z,19.70
2018-09-13T16:56:21.381Z,19.70
2018-09-13T16:58:49.629Z,19.70
2018-09-13T17:01:18.081Z,19.70
2018-09-13T17:03:46.345Z,19.70
2018-09-13T17:06:14.753Z,19.70
2018-09-13T17:08:43.130Z,19.60
2018-09-13T17:11:11.419Z,19.60
2018-09-13T17:13:39.660Z,19.60
2018-09-13T17:16:07.915Z,19.60
2018-09-13T17:18:36.182Z,19.60
2018-09-13T17:21:04.567Z,19.60
2018-09-13T17:23:32.972Z,19.60
2018-09-13T17:26:01.233Z,19.60
2018-09-13T17:28:29.558Z,19.60
2018-09-13T17:30:57.971Z,19.50
2018-09-13T17:33:26.168Z,19.50
2018-09-13T17:35:54.412Z,19.50
2018-09-13T17:38:22.696Z,19.50
2018-09-13T17:40:52.587Z,19.40
2018-09-13T17:43:21.876Z,19.40
2018-09-13T17:46:05.166Z,19.40
2018-09-13T17:48:33.360Z,19.40
2018-09-13T17:51:01.633Z,19.40
2018-09-13T17:53:29.880Z,19.40
2018-09-13T17:56:01.289Z,19.30
2018-09-13T17:58:29.509Z,19.30
2018-09-13T18:00:57.893Z,19.30
2018-09-13T18:03:30.074Z,19.30
2018-09-13T18:06:03.060Z,19.20
2018-09-13T18:08:34.017Z,19.20
2018-09-13T18:11:03.288Z,19.20
2018-09-13T18:13:31.581Z,19.20
2018-09-13T18:16:00.021Z,19.20
2018-09-13T18:18:28.227Z,19.10
2018-09-13T18:20:56.590Z,19.10
2018-09-13T18:23:25.019Z,19.10
2018-09-13T18:25:57.404Z,19.10
2018-09-13T18:28:31.297Z,19.10
2018-09-13T18:30:59.544Z,19.10
2018-09-13T18:33:27.811Z,19.10
2018-09-13T18:35:56.116Z,19.00
2018-09-13T18:38:24.447Z,19.00
2018-09-13T18:40:52.725Z,19.00
2018-09-13T18:43:21.000Z,19.00
2018-09-13T18:45:49.481Z,19.00
2018-09-13T18:48:17.778Z,19.00
2018-09-13T18:50:46.073Z,18.90
2018-09-13T18:53:14.297Z,18.90
2018-09-13T18:55:42.510Z,18.90
2018-09-13T18:58:10.768Z,18.90
2018-09-13T19:00:39.329Z,18.80
2018-09-13T19:03:07.545Z,18.80
2018-09-13T19:05:35.816Z,18.80
2018-09-13T19:08:04.187Z,18.80
2018-09-13T19:10:32.336Z,18.70
2018-09-13T19:13:00.528Z,18.70
2018-09-13T19:15:28.884Z,18.70
2018-09-13T19:17:57.212Z,18.70
2018-09-13T19:20:25.463Z,18.70
2018-09-13T19:22:53.708Z,18.60
2018-09-13T19:25:21.927Z,18.60
2018-09-13T19:27:50.165Z,18.60
2018-09-13T19:30:18.384Z,18.60
2018-09-13T19:32:46.618Z,18.50
2018-09-13T19:35:14.793Z,18.40
2018-09-13T19:37:43.527Z,18.40
2018-09-13T19:40:11.761Z,18.20
2018-09-13T19:42:39.984Z,18.10
2018-09-13T19:45:08.264Z,18.10
2018-09-13T19:47:36.588Z,18.10
2018-09-13T19:50:04.892Z,17.90
2018-09-13T19:52:33.201Z,17.90
2018-09-13T19:55:02.348Z,17.80
2018-09-13T19:57:30.705Z,17.80
2018-09-13T19:59:58.993Z,17.70
2018-09-13T20:02:27.170Z,17.70
2018-09-13T20:04:55.490Z,17.70
2018-09-13T20:07:23.683Z,17.60
2018-09-13T20:09:52.001Z,17.60
2018-09-13T20:12:20.345Z,17.60
2018-09-13T20:14:48.568Z,17.60
2018-09-13T20:17:16.763Z,17.50
2018-09-13T20:19:45.006Z,17.50
2018-09-13T20:22:13.667Z,17.40
2018-09-13T20:24:42.016Z,17.40
2018-09-13T20:27:10.162Z,17.30
2018-09-13T20:29:38.346Z,17.30
2018-09-13T20:32:06.576Z,17.30
2018-09-13T20:34:34.786Z,17.20
2018-09-13T20:37:03.120Z,17.10
2018-09-13T20:39:31.376Z,17.10
2018-09-13T20:41:59.727Z,16.90
2018-09-13T20:44:27.944Z,16.80
2018-09-13T20:46:56.253Z,16.80
2018-09-13T20:49:24.498Z,16.80
2018-09-13T20:51:52.789Z,16.80
2018-09-13T20:54:21.111Z,16.80
2018-09-13T20:56:49.330Z,16.70
2018-09-13T20:59:18.163Z,16.70
2018-09-13T21:01:46.573Z,16.60
2018-09-13T21:04:14.762Z,16.60
2018-09-13T21:06:43.029Z,16.60
2018-09-13T21:09:12.216Z,16.50
2018-09-13T21:11:40.676Z,16.50
2018-09-13T21:14:09.091Z,16.50
2018-09-13T21:16:37.296Z,16.50
2018-09-13T21:19:05.632Z,16.50
2018-09-13T21:21:33.805Z,16.40
2018-09-13T21:24:02.158Z,16.40
2018-09-13T21:26:30.349Z,16.40
2018-09-13T21:28:58.636Z,16.30
2018-09-13T21:31:27.104Z,16.20
2018-09-13T21:33:55.425Z,16.20
2018-09-13T21:36:23.772Z,16.10
2018-09-13T21:38:52.004Z,16.10
2018-09-13T21:41:20.231Z,16.00
2018-09-13T21:43:48.469Z,16.00
2018-09-13T21:46:16.662Z,15.80
2018-09-13T21:48:44.951Z,15.80
2018-09-13T21:51:13.164Z,15.80
2018-09-13T21:53:41.394Z,15.80
2018-09-13T21:56:09.667Z,15.70
2018-09-13T21:58:37.973Z,15.60
2018-09-13T22:01:06.304Z,15.60
2018-09-13T22:03:34.528Z,15.50
2018-09-13T22:06:02.731Z,15.50
2018-09-13T22:08:30.947Z,15.30
2018-09-13T22:10:59.216Z,15.20
2018-09-13T22:13:32.307Z,15.20
2018-09-13T22:16:01.536Z,15.20
2018-09-13T22:18:29.966Z,15.10
2018-09-13T22:20:58.158Z,15.10
2018-09-13T22:23:26.361Z,15.00
2018-09-13T22:25:54.684Z,15.00
2018-09-13T22:28:22.928Z,15.00
2018-09-13T22:30:51.204Z,15.00
2018-09-13T22:33:19.466Z,15.00
2018-09-13T22:35:47.732Z,15.00
2018-09-13T22:38:16.017Z,15.00
2018-09-13T22:40:44.515Z,15.00
2018-09-13T22:43:12.797Z,15.00
2018-09-13T22:45:41.045Z,15.00
2018-09-13T22:48:09.250Z,15.00
2018-09-13T22:50:37.399Z,15.00
2018-09-13T22:53:05.654Z,15.00
2018-09-13T22:55:33.875Z,15.00
2018-09-13T22:58:02.111Z,15.00
2018-09-13T23:00:30.305Z,15.00
2018-09-13T23:02:58.511Z,15.10
2018-09-13T23:05:26.806Z,15.10
2018-09-13T23:07:54.973Z,15.10
2018-09-13T23:10:23.226Z,15.00
2018-09-13T23:12:51.561Z,15.10
2018-09-13T23:15:19.768Z,15.10
2018-09-13T23:17:48.079Z,15.10
2018-09-13T23:20:16.610Z,15.10
2018-09-13T23:22:44.769Z,15.10
2018-09-13T23:25:12.983Z,15.10
2018-09-13T23:27:41.231Z,15.10
2018-09-13T23:30:09.408Z,15.10
2018-09-13T23:32:37.579Z,15.10
2018-09-13T23:35:05.833Z,15.10
2018-09-13T23:37:34.037Z,15.10
2018-09-13T23:40:02.401Z,15.10
2018-09-13T23:42:30.516Z,15.10
2018-09-13T23:44:58.723Z,15.10
2018-09-13T23:47:26.909Z,15.10
2018-09-13T23:49:55.105Z,15.10
2018-09-13T23:52:23.362Z,15.20
2018-09-13T23:54:51.624Z,15.20
2018-09-13T23:57:19.870Z,15.30
2018-09-13T23:59:48.109Z,15.30
