createdAt,value
2019-04-22T00:00:17.995Z,101585.39
2019-04-22T00:02:52.560Z,101585.22
2019-04-22T00:05:37.584Z,101579.83
2019-04-22T00:08:16.739Z,101583.08
2019-04-22T00:10:47.143Z,101575.55
2019-04-22T00:13:26.003Z,101581.09
2019-04-22T00:15:41.802Z,101579.64
2019-04-22T00:18:28.260Z,101583.02
2019-04-22T00:20:58.285Z,101570.00
2019-04-22T00:23:24.513Z,101569.34
2019-04-22T00:26:03.970Z,101565.98
2019-04-22T00:28:30.321Z,101561.72
2019-04-22T00:31:11.523Z,101568.03
2019-04-22T00:33:39.359Z,101565.58
2019-04-22T00:36:08.778Z,101566.65
2019-04-22T00:38:44.412Z,101562.87
2019-04-22T00:41:26.271Z,101565.32
2019-04-22T00:43:53.003Z,101551.63
2019-04-22T00:46:18.142Z,101556.77
2019-04-22T00:49:30.259Z,101553.94
2019-04-22T00:51:44.934Z,101553.88
2019-04-22T00:53:57.529Z,101561.63
2019-04-22T00:56:22.059Z,101563.56
2019-04-22T00:58:56.595Z,101556.10
2019-04-22T01:01:31.841Z,101561.33
2019-04-22T01:04:14.323Z,101554.27
2019-04-22T01:06:31.690Z,101563.83
2019-04-22T01:09:13.672Z,101562.89
2019-04-22T01:11:32.295Z,101562.44
2019-04-22T01:14:06.534Z,101555.36
2019-04-22T01:16:42.912Z,101543.52
2019-04-22T01:19:16.683Z,101539.98
2019-04-22T01:24:17.094Z,101544.34
2019-04-22T01:26:43.380Z,101547.49
2019-04-22T01:29:10.960Z,101543.14
2019-04-22T01:31:36.527Z,101539.53
2019-04-22T01:34:22.248Z,101545.00
2019-04-22T01:36:57.724Z,101538.48
2019-04-22T01:39:40.312Z,101531.27
2019-04-22T01:42:06.120Z,101538.14
2019-04-22T01:44:42.191Z,101538.16
2019-04-22T01:47:13.384Z,101533.93
2019-04-22T01:49:41.771Z,101533.42
2019-04-22T01:52:15.984Z,101532.09
2019-04-22T01:54:48.547Z,101523.98
2019-04-22T01:57:17.430Z,101523.09
2019-04-22T01:59:40.472Z,101519.69
2019-04-22T02:02:25.541Z,101527.20
2019-04-22T02:07:29.291Z,101527.06
2019-04-22T02:09:55.181Z,101526.16
2019-04-22T02:12:35.392Z,101521.73
2019-04-22T02:14:57.256Z,101521.41
2019-04-22T02:17:37.224Z,101522.45
2019-04-22T02:20:05.083Z,101521.34
2019-04-22T02:23:18.985Z,101516.16
2019-04-22T02:25:41.387Z,101509.80
2019-04-22T02:28:22.198Z,101515.36
2019-04-22T02:30:49.797Z,101518.53
2019-04-22T02:33:40.629Z,101517.31
2019-04-22T02:36:16.672Z,101525.16
2019-04-22T02:38:34.852Z,101523.08
2019-04-22T02:41:15.977Z,101517.20
2019-04-22T02:43:35.664Z,101511.61
2019-04-22T02:46:13.508Z,101513.11
2019-04-22T02:48:45.923Z,101517.02
2019-04-22T02:51:10.429Z,101510.61
2019-04-22T02:56:23.051Z,101509.13
2019-04-22T02:58:52.293Z,101508.39
2019-04-22T03:01:18.264Z,101503.50
2019-04-22T03:03:51.899Z,101503.35
2019-04-22T03:06:30.437Z,101511.20
2019-04-22T03:08:50.536Z,101504.52
2019-04-22T03:11:19.121Z,101509.46
2019-04-22T03:18:55.030Z,101503.31
2019-04-22T03:21:18.822Z,101506.88
2019-04-22T03:26:31.891Z,101509.86
2019-04-22T03:37:21.107Z,101500.94
2019-04-22T03:59:56.707Z,101480.41
2019-04-22T04:02:21.422Z,101478.42
2019-04-22T04:04:43.149Z,101470.98
2019-04-22T04:07:33.605Z,101473.06
2019-04-22T04:10:00.387Z,101475.09
2019-04-22T04:17:29.333Z,101485.73
2019-04-22T04:22:50.328Z,101473.77
2019-04-22T04:25:27.550Z,101474.23
2019-04-22T04:27:53.581Z,101474.73
2019-04-22T04:32:52.446Z,101482.10
2019-04-22T04:37:45.053Z,101475.88
2019-04-22T04:40:28.798Z,101479.13
2019-04-22T04:42:46.006Z,101478.73
2019-04-22T04:50:18.408Z,101492.78
2019-04-22T04:53:02.579Z,101485.72
2019-04-22T04:55:22.159Z,101492.32
2019-04-22T04:58:04.396Z,101494.52
2019-04-22T05:05:29.317Z,101494.06
2019-04-22T05:10:48.002Z,101500.05
2019-04-22T05:13:12.469Z,101495.54
2019-04-22T05:18:07.236Z,101496.70
2019-04-22T05:21:50.167Z,101488.57
2019-04-22T05:23:07.026Z,101495.54
2019-04-22T05:25:33.812Z,101487.87
2019-04-22T05:28:12.987Z,101491.66
2019-04-22T05:33:14.274Z,101499.36
2019-04-22T05:35:47.176Z,101501.03
2019-04-22T05:38:21.228Z,101503.49
2019-04-22T05:40:42.090Z,101500.87
2019-04-22T05:43:22.731Z,101507.27
2019-04-22T05:45:54.545Z,101508.84
2019-04-22T05:48:27.367Z,101511.25
2019-04-22T05:50:59.300Z,101508.63
2019-04-22T05:53:31.264Z,101505.30
2019-04-22T05:55:56.918Z,101511.66
2019-04-22T05:58:29.379Z,101512.31
2019-04-22T06:03:49.338Z,101510.00
2019-04-22T06:06:16.739Z,101517.52
2019-04-22T06:08:46.940Z,101530.23
2019-04-22T06:11:24.432Z,101515.98
2019-04-22T06:13:46.856Z,101522.02
2019-04-22T06:16:30.823Z,101520.27
2019-04-22T06:19:03.096Z,101520.15
2019-04-22T06:24:13.931Z,101527.67
2019-04-22T06:26:45.792Z,101526.10
2019-04-22T06:29:22.178Z,101519.58
2019-04-22T06:32:06.953Z,101518.12
2019-04-22T06:34:17.657Z,101510.40
2019-04-22T06:36:55.368Z,101504.91
2019-04-22T06:39:32.497Z,101509.47
2019-04-22T06:41:53.712Z,101513.28
2019-04-22T06:44:24.120Z,101510.88
2019-04-22T06:46:52.418Z,101511.50
2019-04-22T06:49:33.273Z,101518.66
2019-04-22T06:52:01.173Z,101508.98
2019-04-22T06:54:27.900Z,101512.42
2019-04-22T06:56:59.621Z,101515.94
2019-04-22T06:59:32.761Z,101521.17
2019-04-22T07:04:33.649Z,101514.73
2019-04-22T07:07:06.702Z,101516.70
2019-04-22T07:09:41.143Z,101533.39
2019-04-22T07:12:11.523Z,101524.79
2019-04-22T07:14:47.269Z,101528.21
2019-04-22T07:17:15.233Z,101540.38
2019-04-22T07:19:43.767Z,101538.76
2019-04-22T07:22:16.282Z,101537.28
2019-04-22T07:27:25.676Z,101530.92
2019-04-22T07:29:55.364Z,101528.49
2019-04-22T07:32:47.764Z,101525.93
2019-04-22T07:35:04.133Z,101525.52
2019-04-22T07:37:37.148Z,101525.39
2019-04-22T07:39:58.330Z,101524.94
2019-04-22T07:42:34.389Z,101517.84
2019-04-22T07:45:03.889Z,101513.48
2019-04-22T07:50:05.839Z,101518.55
2019-04-22T07:52:51.397Z,101514.38
2019-04-22T07:55:06.326Z,101507.54
2019-04-22T07:57:36.598Z,101510.89
2019-04-22T08:00:19.063Z,101515.77
2019-04-22T08:05:20.670Z,101511.66
2019-04-22T08:07:54.164Z,101511.46
2019-04-22T08:10:40.431Z,101502.42
2019-04-22T08:12:53.391Z,101515.46
2019-04-22T08:15:19.552Z,101511.44
2019-04-22T08:18:09.905Z,101505.99
2019-04-22T08:20:28.972Z,101510.30
2019-04-22T08:23:04.816Z,101499.85
2019-04-22T08:25:36.631Z,101498.52
2019-04-22T08:28:03.050Z,101495.95
2019-04-22T08:30:41.402Z,101503.41
2019-04-22T08:33:10.893Z,101503.23
2019-04-22T08:38:14.827Z,101503.23
2019-04-22T08:41:06.867Z,101500.81
2019-04-22T08:43:33.036Z,101501.27
2019-04-22T08:45:58.499Z,101511.09
2019-04-22T08:48:29.669Z,101500.69
2019-04-22T08:51:00.592Z,101509.42
2019-04-22T08:53:35.899Z,101498.20
2019-04-22T08:56:19.777Z,101496.12
2019-04-22T08:58:31.226Z,101505.69
2019-04-22T09:01:04.548Z,101508.92
2019-04-22T09:03:37.988Z,101501.98
2019-04-22T09:06:11.337Z,101502.97
2019-04-22T09:08:41.793Z,101499.19
2019-04-22T09:11:16.472Z,101493.56
2019-04-22T09:13:45.338Z,101505.48
2019-04-22T09:16:20.767Z,101490.94
2019-04-22T09:18:48.759Z,101489.66
2019-04-22T09:26:23.962Z,101482.25
2019-04-22T09:28:59.906Z,101490.03
2019-04-22T09:31:23.908Z,101481.85
2019-04-22T09:33:53.197Z,101484.87
2019-04-22T09:39:00.873Z,101476.20
2019-04-22T09:41:36.769Z,101473.20
2019-04-22T09:44:02.378Z,101469.70
2019-04-22T09:49:12.145Z,101471.89
2019-04-22T09:51:37.502Z,101474.46
2019-04-22T09:54:14.960Z,101474.04
2019-04-22T09:56:43.960Z,101457.47
2019-04-22T09:59:13.955Z,101458.02
2019-04-22T10:02:02.344Z,101449.77
2019-04-22T10:04:10.339Z,101446.33
2019-04-22T10:07:13.755Z,101461.90
2019-04-22T10:11:50.823Z,101447.02
2019-04-22T10:14:28.951Z,101444.78
2019-04-22T10:16:53.968Z,101447.06
2019-04-22T10:19:29.941Z,101444.59
2019-04-22T10:21:57.288Z,101439.84
2019-04-22T10:24:33.029Z,101434.61
2019-04-22T10:27:02.053Z,101436.80
2019-04-22T10:29:43.570Z,101425.88
2019-04-22T10:32:07.029Z,101423.50
2019-04-22T10:34:26.922Z,101415.58
2019-04-22T10:36:54.376Z,101418.84
2019-04-22T10:39:20.446Z,101409.87
2019-04-22T10:41:52.753Z,101406.00
2019-04-22T10:44:23.629Z,101404.98
2019-04-22T10:46:53.909Z,101410.19
2019-04-22T10:49:24.570Z,101400.86
2019-04-22T10:51:55.005Z,101389.75
2019-04-22T10:54:25.437Z,101398.86
2019-04-22T10:56:56.885Z,101396.09
2019-04-22T10:59:27.014Z,101399.34
2019-04-22T11:01:56.917Z,101394.03
2019-04-22T11:04:28.062Z,101398.48
2019-04-22T11:07:03.356Z,101396.30
2019-04-22T11:09:30.971Z,101393.23
2019-04-22T11:12:06.431Z,101391.97
2019-04-22T11:14:32.941Z,101394.53
2019-04-22T11:17:05.307Z,101384.70
2019-04-22T11:19:35.325Z,101386.27
2019-04-22T11:22:12.814Z,101385.91
2019-04-22T11:24:37.220Z,101381.83
2019-04-22T11:27:08.338Z,101381.68
2019-04-22T11:29:39.374Z,101376.88
2019-04-22T11:32:12.883Z,101362.70
2019-04-22T11:34:42.960Z,101364.45
2019-04-22T11:37:14.531Z,101359.89
2019-04-22T11:39:44.930Z,101361.02
2019-04-22T11:42:16.317Z,101350.39
2019-04-22T11:44:47.534Z,101361.60
2019-04-22T11:47:17.660Z,101358.03
2019-04-22T11:49:47.958Z,101362.45
2019-04-22T11:52:19.085Z,101376.17
2019-04-22T11:54:50.675Z,101371.97
2019-04-22T11:57:21.149Z,101377.94
2019-04-22T11:59:51.190Z,101361.28
2019-04-22T12:02:23.394Z,101350.72
2019-04-22T12:04:56.008Z,101353.83
2019-04-22T12:07:26.731Z,101350.72
2019-04-22T12:09:59.592Z,101350.40
2019-04-22T12:12:29.995Z,101345.37
2019-04-22T12:15:00.793Z,101351.80
2019-04-22T12:17:32.046Z,101351.48
2019-04-22T12:20:04.776Z,101346.52
2019-04-22T12:22:34.282Z,101337.12
2019-04-22T12:25:08.149Z,101338.37
2019-04-22T12:27:41.055Z,101337.06
2019-04-22T12:30:12.381Z,101317.23
2019-04-22T12:32:43.557Z,101328.09
2019-04-22T12:35:15.663Z,101315.27
2019-04-22T12:37:52.937Z,101313.73
2019-04-22T12:40:31.560Z,101312.30
2019-04-22T12:42:51.122Z,101300.30
2019-04-22T12:45:22.534Z,101303.05
2019-04-22T12:47:53.921Z,101301.75
2019-04-22T12:50:29.865Z,101289.54
2019-04-22T12:53:03.221Z,101291.18
2019-04-22T12:55:30.286Z,101314.31
2019-04-22T12:58:02.433Z,101287.20
2019-04-22T13:00:32.416Z,101306.11
2019-04-22T13:03:03.123Z,101281.64
2019-04-22T13:05:33.444Z,101271.39
2019-04-22T13:08:03.583Z,101275.62
2019-04-22T13:10:47.330Z,101276.38
2019-04-22T13:13:06.981Z,101271.37
2019-04-22T13:15:37.380Z,101274.51
2019-04-22T13:18:17.543Z,101280.70
2019-04-22T13:20:39.160Z,101262.08
2019-04-22T13:23:09.577Z,101250.27
2019-04-22T13:25:40.900Z,101269.77
2019-04-22T13:28:11.363Z,101267.36
2019-04-22T13:30:41.859Z,101251.82
2019-04-22T13:33:12.622Z,101249.01
2019-04-22T13:35:43.819Z,101254.63
2019-04-22T13:38:15.198Z,101251.02
2019-04-22T13:41:01.507Z,101253.70
2019-04-22T13:43:18.658Z,101245.43
2019-04-22T13:45:49.850Z,101247.70
2019-04-22T13:48:40.030Z,101237.53
2019-04-22T13:51:21.009Z,101244.50
2019-04-22T13:54:14.196Z,101251.13
2019-04-22T13:56:15.430Z,101247.91
2019-04-22T13:58:43.200Z,101242.45
2019-04-22T14:01:02.639Z,101243.15
2019-04-22T14:03:52.227Z,101247.14
2019-04-22T14:06:22.685Z,101246.85
2019-04-22T14:08:53.440Z,101247.26
2019-04-22T14:11:34.478Z,101237.77
2019-04-22T14:13:56.619Z,101245.55
2019-04-22T14:16:27.037Z,101236.05
2019-04-22T14:18:58.119Z,101236.44
2019-04-22T14:21:28.312Z,101238.22
2019-04-22T14:23:58.585Z,101235.27
2019-04-22T14:26:46.856Z,101231.85
2019-04-22T14:29:01.775Z,101240.22
2019-04-22T14:31:32.838Z,101220.88
2019-04-22T14:36:35.256Z,101208.14
2019-04-22T14:39:10.280Z,101220.00
2019-04-22T14:41:55.396Z,101217.81
2019-04-22T14:44:42.162Z,101216.63
2019-04-22T14:47:15.775Z,101226.94
2019-04-22T14:49:40.204Z,101222.59
2019-04-22T14:52:13.152Z,101223.83
2019-04-22T14:54:34.999Z,101229.50
2019-04-22T14:56:51.782Z,101222.17
2019-04-22T14:59:22.893Z,101235.91
2019-04-22T15:01:54.103Z,101236.39
2019-04-22T15:04:24.558Z,101228.77
2019-04-22T15:06:54.812Z,101235.76
2019-04-22T15:09:26.086Z,101237.09
2019-04-22T15:12:08.728Z,101230.24
2019-04-22T15:14:28.101Z,101223.92
2019-04-22T15:17:20.820Z,101223.18
2019-04-22T15:20:08.176Z,101225.55
2019-04-22T15:22:38.848Z,101221.20
2019-04-22T15:25:10.333Z,101219.89
2019-04-22T15:27:41.584Z,101234.90
2019-04-22T15:30:12.748Z,101220.72
2019-04-22T15:32:43.188Z,101218.38
2019-04-22T15:35:15.409Z,101225.67
2019-04-22T15:37:45.617Z,101225.20
2019-04-22T15:40:16.562Z,101218.53
2019-04-22T15:42:47.079Z,101216.95
2019-04-22T15:45:18.781Z,101212.87
2019-04-22T15:47:50.113Z,101221.66
2019-04-22T15:50:20.429Z,101220.65
2019-04-22T15:52:53.811Z,101227.36
2019-04-22T15:55:22.859Z,101223.92
2019-04-22T15:57:53.985Z,101211.33
2019-04-22T16:00:36.791Z,101223.86
2019-04-22T16:02:57.591Z,101219.49
2019-04-22T16:05:28.122Z,101218.94
2019-04-22T16:07:59.160Z,101213.75
2019-04-22T16:10:30.409Z,101220.77
2019-04-22T16:13:09.374Z,101214.84
2019-04-22T16:15:32.427Z,101208.90
2019-04-22T16:18:04.752Z,101216.87
2019-04-22T16:20:34.331Z,101211.38
2019-04-22T16:23:38.681Z,101218.97
2019-04-22T16:26:22.076Z,101219.75
2019-04-22T16:28:55.786Z,101215.50
2019-04-22T16:31:25.077Z,101209.11
2019-04-22T16:33:56.305Z,101183.17
2019-04-22T16:36:26.916Z,101221.98
2019-04-22T16:38:57.048Z,101204.50
2019-04-22T16:41:28.582Z,101204.75
2019-04-22T16:43:58.788Z,101200.07
2019-04-22T16:46:29.756Z,101195.80
2019-04-22T16:49:01.330Z,101209.64
2019-04-22T16:51:32.043Z,101201.56
2019-04-22T16:54:02.219Z,101200.84
2019-04-22T16:56:35.089Z,101200.22
2019-04-22T16:59:04.524Z,101200.02
2019-04-22T17:02:01.087Z,101195.23
2019-04-22T17:04:46.738Z,101196.89
2019-04-22T17:07:18.053Z,101200.95
2019-04-22T17:09:48.167Z,101202.55
2019-04-22T17:12:19.561Z,101204.61
2019-04-22T17:14:56.135Z,101196.23
2019-04-22T17:17:22.314Z,101199.98
2019-04-22T17:19:53.288Z,101197.67
2019-04-22T17:22:23.900Z,101203.52
2019-04-22T17:24:54.103Z,101202.95
2019-04-22T17:27:24.480Z,101199.35
2019-04-22T17:29:54.753Z,101194.84
2019-04-22T17:32:26.964Z,101198.31
2019-04-22T17:34:57.420Z,101203.52
2019-04-22T17:37:31.629Z,101219.89
2019-04-22T17:40:17.955Z,101207.66
2019-04-22T17:42:53.312Z,101217.16
2019-04-22T17:45:40.205Z,101209.26
2019-04-22T17:48:22.293Z,101205.03
2019-04-22T17:50:59.703Z,101219.64
2019-04-22T17:53:33.441Z,101214.24
2019-04-22T17:56:05.069Z,101203.45
2019-04-22T17:58:40.387Z,101218.81
2019-04-22T18:01:11.893Z,101211.83
2019-04-22T18:03:28.044Z,101206.59
2019-04-22T18:05:56.180Z,101215.15
2019-04-22T18:08:40.746Z,101212.91
2019-04-22T18:11:17.070Z,101216.50
2019-04-22T18:13:44.568Z,101217.15
2019-04-22T18:16:19.669Z,101221.95
2019-04-22T18:18:47.689Z,101217.97
2019-04-22T18:21:16.121Z,101216.66
2019-04-22T18:23:42.179Z,101223.12
2019-04-22T18:26:22.792Z,101212.64
2019-04-22T18:28:55.893Z,101221.66
2019-04-22T18:31:17.527Z,101214.45
2019-04-22T18:33:59.476Z,101222.77
2019-04-22T18:36:22.715Z,101210.64
2019-04-22T18:39:07.176Z,101213.06
2019-04-22T18:41:36.588Z,101212.63
2019-04-22T18:44:07.984Z,101216.64
2019-04-22T18:46:37.089Z,101212.41
2019-04-22T18:49:08.302Z,101226.64
2019-04-22T18:51:46.690Z,101205.70
2019-04-22T18:54:36.679Z,101219.13
2019-04-22T18:57:07.962Z,101213.44
2019-04-22T18:59:26.261Z,101219.82
2019-04-22T19:01:53.633Z,101217.19
2019-04-22T19:04:31.607Z,101222.38
2019-04-22T19:07:17.295Z,101218.56
2019-04-22T19:09:56.285Z,101217.61
2019-04-22T19:20:03.061Z,101217.26
2019-04-22T19:22:33.694Z,101223.78
2019-04-22T19:24:54.735Z,101214.20
2019-04-22T19:27:25.190Z,101214.34
2019-04-22T19:30:04.253Z,101224.22
2019-04-22T19:32:32.334Z,101217.73
2019-04-22T19:34:57.157Z,101219.52
2019-04-22T19:37:33.202Z,101217.39
2019-04-22T19:42:50.523Z,101218.64
2019-04-22T19:45:13.284Z,101207.84
2019-04-22T19:47:41.992Z,101211.32
2019-04-22T19:50:16.600Z,101213.88
2019-04-22T19:52:43.389Z,101213.90
2019-04-22T19:55:21.387Z,101206.84
2019-04-22T19:57:52.582Z,101203.09
2019-04-22T20:00:23.942Z,101203.53
2019-04-22T20:03:16.531Z,101203.09
2019-04-22T20:05:50.873Z,101187.97
2019-04-22T20:08:23.239Z,101193.59
2019-04-22T20:10:46.093Z,101193.17
2019-04-22T20:13:28.762Z,101198.34
2019-04-22T20:15:43.798Z,101193.16
2019-04-22T20:20:59.651Z,101195.31
2019-04-22T20:23:22.905Z,101187.98
2019-04-22T20:25:51.192Z,101189.72
2019-04-22T20:28:35.331Z,101178.91
2019-04-22T20:31:03.537Z,101181.91
2019-04-22T20:33:35.354Z,101180.62
2019-04-22T20:36:14.286Z,101178.00
2019-04-22T20:38:38.862Z,101172.42
2019-04-22T20:41:05.745Z,101167.20
2019-04-22T20:43:46.928Z,101171.52
2019-04-22T20:46:19.063Z,101170.67
2019-04-22T20:48:53.143Z,101169.77
2019-04-22T20:51:17.196Z,101163.75
2019-04-22T20:53:52.181Z,101169.36
2019-04-22T20:56:17.508Z,101175.00
2019-04-22T20:58:52.168Z,101159.00
2019-04-22T21:01:22.779Z,101167.22
2019-04-22T21:03:44.010Z,101167.20
2019-04-22T21:06:22.769Z,101165.09
2019-04-22T21:09:01.025Z,101165.05
2019-04-22T21:11:30.293Z,101162.05
2019-04-22T21:14:01.469Z,101157.69
2019-04-22T21:16:32.883Z,101154.69
2019-04-22T21:18:58.726Z,101156.83
2019-04-22T21:21:38.706Z,101161.59
2019-04-22T21:23:59.698Z,101158.58
2019-04-22T21:26:36.521Z,101152.52
2019-04-22T21:29:07.160Z,101155.96
2019-04-22T21:31:46.477Z,101152.92
2019-04-22T21:34:13.028Z,101151.19
2019-04-22T21:36:48.172Z,101152.52
2019-04-22T21:39:12.498Z,101161.12
2019-04-22T21:41:48.620Z,101161.12
2019-04-22T21:44:21.279Z,101151.23
2019-04-22T21:46:59.738Z,101149.52
2019-04-22T21:49:27.998Z,101161.18
2019-04-22T21:52:13.626Z,101153.41
2019-04-22T21:54:30.242Z,101158.57
2019-04-22T21:57:13.793Z,101160.75
2019-04-22T21:59:34.624Z,101152.11
2019-04-22T22:02:17.512Z,101149.91
2019-04-22T22:04:44.610Z,101147.77
2019-04-22T22:07:05.335Z,101141.72
2019-04-22T22:09:47.131Z,101149.92
2019-04-22T22:12:18.127Z,101140.85
2019-04-22T22:14:55.894Z,101145.61
2019-04-22T22:17:22.344Z,101147.34
2019-04-22T22:19:55.612Z,101139.95
2019-04-22T22:22:42.205Z,101140.84
2019-04-22T22:25:04.296Z,101147.36
2019-04-22T22:27:34.249Z,101144.31
2019-04-22T22:30:19.206Z,101143.89
2019-04-22T22:32:33.714Z,101150.80
2019-04-22T22:35:12.032Z,101146.91
2019-04-22T22:37:28.198Z,101138.26
2019-04-22T22:39:57.998Z,101142.13
2019-04-22T22:42:30.249Z,101141.28
2019-04-22T22:45:06.555Z,101131.34
2019-04-22T22:47:47.226Z,101138.70
2019-04-22T22:50:17.258Z,101136.12
2019-04-22T22:52:58.978Z,101130.94
2019-04-22T22:55:22.297Z,101124.02
2019-04-22T22:58:01.345Z,101126.61
2019-04-22T23:00:28.748Z,101125.73
2019-04-22T23:03:16.845Z,101127.47
2019-04-22T23:05:35.537Z,101122.28
2019-04-22T23:08:00.778Z,101120.98
2019-04-22T23:10:44.318Z,101114.51
2019-04-22T23:13:20.007Z,101116.64
2019-04-22T23:15:37.533Z,101115.36
2019-04-22T23:17:50.014Z,101122.25
2019-04-22T23:20:27.520Z,101124.01
2019-04-22T23:23:14.340Z,101116.22
2019-04-22T23:25:50.010Z,101109.30
2019-04-22T23:28:31.152Z,101106.73
2019-04-22T23:31:14.099Z,101105.00
2019-04-22T23:33:55.976Z,101104.56
2019-04-22T23:36:36.895Z,101105.86
2019-04-22T23:39:27.429Z,101105.00
2019-04-22T23:42:00.673Z,101099.77
2019-04-22T23:44:27.531Z,101098.07
2019-04-22T23:46:55.955Z,101093.33
2019-04-22T23:49:28.209Z,101104.98
2019-04-22T23:52:08.883Z,101099.79
2019-04-22T23:54:44.929Z,101100.23
2019-04-22T23:57:08.478Z,101084.69
