createdAt,value
2022-10-31T00:00:16.235Z,9.83
2022-10-31T00:02:47.844Z,10.60
2022-10-31T00:05:16.329Z,10.17
2022-10-31T00:07:46.074Z,9.83
2022-10-31T00:10:15.337Z,9.30
2022-10-31T00:12:47.387Z,9.73
2022-10-31T00:15:16.128Z,8.93
2022-10-31T00:17:45.484Z,10.13
2022-10-31T00:20:13.818Z,9.00
2022-10-31T00:22:43.303Z,9.70
2022-10-31T00:25:13.072Z,10.53
2022-10-31T00:27:44.310Z,10.20
2022-10-31T00:30:14.354Z,10.30
2022-10-31T00:32:47.270Z,10.27
2022-10-31T00:35:16.099Z,9.90
2022-10-31T00:37:46.159Z,10.23
2022-10-31T00:40:16.213Z,10.07
2022-10-31T00:42:47.590Z,10.70
2022-10-31T00:45:15.887Z,10.83
2022-10-31T00:47:44.216Z,9.90
2022-10-31T00:50:12.747Z,10.47
2022-10-31T00:52:43.197Z,9.93
2022-10-31T00:55:11.727Z,11.00
2022-10-31T00:57:46.765Z,12.67
2022-10-31T01:00:16.284Z,13.20
2022-10-31T01:02:47.058Z,11.30
2022-10-31T01:05:16.024Z,13.40
2022-10-31T01:07:48.029Z,13.03
2022-10-31T01:10:18.982Z,12.13
2022-10-31T01:12:50.835Z,12.07
2022-10-31T01:15:22.433Z,11.30
2022-10-31T01:17:52.276Z,9.47
2022-10-31T01:20:20.935Z,10.60
2022-10-31T01:22:50.276Z,9.83
2022-10-31T01:25:18.883Z,10.47
2022-10-31T01:27:49.486Z,9.20
2022-10-31T01:30:17.843Z,10.30
2022-10-31T01:32:48.006Z,10.60
2022-10-31T01:35:16.894Z,11.30
2022-10-31T01:37:45.238Z,10.90
2022-10-31T01:40:13.820Z,11.00
2022-10-31T01:42:42.612Z,10.97
2022-10-31T01:45:13.349Z,10.40
2022-10-31T01:47:48.125Z,10.10
2022-10-31T01:50:24.278Z,9.80
2022-10-31T01:52:54.156Z,9.10
2022-10-31T01:55:29.137Z,9.07
2022-10-31T01:58:04.061Z,9.13
2022-10-31T02:00:34.298Z,9.80
2022-10-31T02:03:03.815Z,8.30
2022-10-31T02:05:33.161Z,8.43
2022-10-31T02:08:06.060Z,8.80
2022-10-31T02:10:35.843Z,9.17
2022-10-31T02:13:08.892Z,9.27
2022-10-31T02:15:47.721Z,9.00
2022-10-31T02:18:17.445Z,8.30
2022-10-31T02:20:53.637Z,9.40
2022-10-31T02:23:55.468Z,10.07
2022-10-31T02:26:47.812Z,8.63
2022-10-31T02:29:49.449Z,8.80
2022-10-31T02:32:24.514Z,9.20
2022-10-31T02:35:00.227Z,8.63
2022-10-31T02:37:34.320Z,9.10
2022-10-31T02:40:08.135Z,8.90
2022-10-31T02:43:22.469Z,9.80
2022-10-31T02:45:57.269Z,9.23
2022-10-31T02:48:30.027Z,10.13
2022-10-31T02:51:00.190Z,8.70
2022-10-31T02:53:29.280Z,8.93
2022-10-31T02:56:03.849Z,9.67
2022-10-31T02:58:35.959Z,9.50
2022-10-31T03:01:29.541Z,8.60
2022-10-31T03:04:25.838Z,9.20
2022-10-31T03:06:57.835Z,9.60
2022-10-31T03:09:29.933Z,10.40
2022-10-31T03:12:01.135Z,8.37
2022-10-31T03:14:43.337Z,9.37
2022-10-31T03:17:17.458Z,9.50
2022-10-31T03:19:50.480Z,9.10
2022-10-31T03:22:21.912Z,8.73
2022-10-31T03:24:50.767Z,8.90
2022-10-31T03:27:25.303Z,9.23
2022-10-31T03:29:56.912Z,8.83
2022-10-31T03:32:27.035Z,9.00
2022-10-31T03:34:59.353Z,8.63
2022-10-31T03:37:30.110Z,9.00
2022-10-31T03:40:00.241Z,8.80
2022-10-31T03:42:31.649Z,8.60
2022-10-31T03:45:05.192Z,8.73
2022-10-31T03:47:33.431Z,8.63
2022-10-31T03:50:03.496Z,8.47
2022-10-31T03:52:36.128Z,9.00
2022-10-31T03:55:08.485Z,9.60
2022-10-31T03:57:43.403Z,9.17
2022-10-31T04:00:14.086Z,9.47
2022-10-31T04:02:56.214Z,9.13
2022-10-31T04:05:26.293Z,9.00
2022-10-31T04:08:00.904Z,8.87
2022-10-31T04:10:33.160Z,8.67
2022-10-31T04:13:06.611Z,9.10
2022-10-31T04:15:42.527Z,8.57
2022-10-31T04:18:11.107Z,9.07
2022-10-31T04:20:47.135Z,6.80
2022-10-31T04:23:20.752Z,5.60
2022-10-31T04:25:50.863Z,5.50
2022-10-31T04:28:20.399Z,5.10
2022-10-31T04:30:50.166Z,5.27
2022-10-31T04:33:19.110Z,5.33
2022-10-31T04:35:51.534Z,5.40
2022-10-31T04:38:20.096Z,5.10
2022-10-31T04:40:49.551Z,4.73
2022-10-31T04:43:44.612Z,5.70
2022-10-31T04:46:14.037Z,5.00
2022-10-31T04:48:46.892Z,5.10
2022-10-31T04:51:17.623Z,5.73
2022-10-31T04:53:48.598Z,5.40
2022-10-31T04:56:47.070Z,5.90
2022-10-31T04:59:21.073Z,5.97
2022-10-31T05:01:54.636Z,4.80
2022-10-31T05:04:31.119Z,5.17
2022-10-31T05:07:04.269Z,6.10
2022-10-31T05:09:33.463Z,5.37
2022-10-31T05:12:02.102Z,5.23
2022-10-31T05:14:52.298Z,5.37
2022-10-31T05:17:41.914Z,5.23
2022-10-31T05:20:31.743Z,6.10
2022-10-31T05:23:15.526Z,5.00
2022-10-31T05:25:45.518Z,5.70
2022-10-31T05:28:14.122Z,5.10
2022-10-31T05:30:44.601Z,5.63
2022-10-31T05:33:17.231Z,5.27
2022-10-31T05:36:16.188Z,6.80
2022-10-31T05:38:52.290Z,5.30
2022-10-31T05:41:33.522Z,6.20
2022-10-31T05:44:08.291Z,5.53
2022-10-31T05:46:51.224Z,6.17
2022-10-31T05:49:40.894Z,5.63
2022-10-31T05:52:28.793Z,6.07
2022-10-31T05:55:05.984Z,6.20
2022-10-31T05:57:34.704Z,5.90
2022-10-31T06:00:06.378Z,5.77
2022-10-31T06:02:49.311Z,5.80
2022-10-31T06:05:28.309Z,5.97
2022-10-31T06:07:56.799Z,5.50
2022-10-31T06:10:28.574Z,5.50
2022-10-31T06:12:57.460Z,5.80
2022-10-31T06:15:36.593Z,5.53
2022-10-31T06:18:06.554Z,5.60
2022-10-31T06:20:38.584Z,6.30
2022-10-31T06:23:07.452Z,6.30
2022-10-31T06:25:39.276Z,6.07
2022-10-31T06:28:07.839Z,6.07
2022-10-31T06:30:57.555Z,6.83
2022-10-31T06:33:26.223Z,7.10
2022-10-31T06:36:01.065Z,6.10
2022-10-31T06:38:29.700Z,6.17
2022-10-31T06:41:05.141Z,6.20
2022-10-31T06:43:54.236Z,6.87
2022-10-31T06:46:52.559Z,6.57
2022-10-31T06:49:43.617Z,6.10
2022-10-31T06:52:17.110Z,6.83
2022-10-31T06:54:48.299Z,6.53
2022-10-31T06:57:17.930Z,6.70
2022-10-31T06:59:48.167Z,6.87
2022-10-31T07:02:21.837Z,6.43
2022-10-31T07:04:51.253Z,7.37
2022-10-31T07:07:22.201Z,6.50
2022-10-31T07:09:52.630Z,7.80
2022-10-31T07:12:36.789Z,6.90
2022-10-31T07:15:07.269Z,7.57
2022-10-31T07:17:35.331Z,6.80
2022-10-31T07:20:05.763Z,7.43
2022-10-31T07:22:37.283Z,7.47
2022-10-31T07:25:10.886Z,7.37
2022-10-31T07:28:00.895Z,7.00
2022-10-31T07:30:30.416Z,7.83
2022-10-31T07:33:01.210Z,6.93
2022-10-31T07:35:50.709Z,7.30
2022-10-31T07:38:23.292Z,8.37
2022-10-31T07:40:53.985Z,7.90
2022-10-31T07:43:23.793Z,8.43
2022-10-31T07:46:16.547Z,7.83
2022-10-31T07:49:05.530Z,7.90
2022-10-31T07:51:53.248Z,8.10
2022-10-31T07:54:36.314Z,8.40
2022-10-31T07:57:04.553Z,8.40
2022-10-31T07:59:34.711Z,8.77
2022-10-31T08:02:03.793Z,8.43
2022-10-31T08:04:32.375Z,8.20
2022-10-31T08:07:19.301Z,8.40
2022-10-31T08:09:55.312Z,8.80
2022-10-31T08:12:26.716Z,8.80
2022-10-31T08:14:56.733Z,8.67
2022-10-31T08:17:24.889Z,9.57
2022-10-31T08:19:57.582Z,8.77
2022-10-31T08:22:43.674Z,8.73
2022-10-31T08:25:14.423Z,9.67
2022-10-31T08:27:42.529Z,9.77
2022-10-31T08:30:21.612Z,10.07
2022-10-31T08:33:13.264Z,9.87
2022-10-31T08:36:11.669Z,10.60
2022-10-31T08:39:09.006Z,10.40
2022-10-31T08:41:38.668Z,11.90
2022-10-31T08:44:11.528Z,11.90
2022-10-31T08:46:48.414Z,13.50
2022-10-31T08:49:17.435Z,11.17
2022-10-31T08:51:47.848Z,12.53
2022-10-31T08:54:16.829Z,11.93
2022-10-31T08:56:56.039Z,13.17
2022-10-31T08:59:46.381Z,12.63
2022-10-31T09:02:25.121Z,12.50
2022-10-31T09:05:00.783Z,12.83
2022-10-31T09:07:29.476Z,13.20
2022-10-31T09:09:58.519Z,12.77
2022-10-31T09:12:27.637Z,13.30
2022-10-31T09:15:15.717Z,12.47
2022-10-31T09:17:57.799Z,13.57
2022-10-31T09:20:46.834Z,14.10
2022-10-31T09:23:17.603Z,14.50
2022-10-31T09:25:50.670Z,13.60
2022-10-31T09:28:55.656Z,15.40
2022-10-31T09:31:25.612Z,15.07
2022-10-31T09:34:15.320Z,14.60
2022-10-31T09:37:21.859Z,15.57
2022-10-31T09:39:51.018Z,15.47
2022-10-31T09:42:43.943Z,16.23
2022-10-31T09:45:23.713Z,16.90
2022-10-31T09:48:03.938Z,15.93
2022-10-31T09:50:41.560Z,16.07
2022-10-31T09:53:33.785Z,15.93
2022-10-31T09:56:03.997Z,17.23
2022-10-31T09:58:35.446Z,16.57
2022-10-31T10:01:10.307Z,17.13
2022-10-31T10:03:45.749Z,15.53
2022-10-31T10:06:47.288Z,14.27
2022-10-31T10:09:35.905Z,13.47
2022-10-31T10:12:36.238Z,14.20
2022-10-31T10:15:33.642Z,14.23
2022-10-31T10:18:07.504Z,14.87
2022-10-31T10:20:47.064Z,14.70
2022-10-31T10:23:30.604Z,15.20
2022-10-31T10:26:10.175Z,15.03
2022-10-31T10:28:42.907Z,15.63
2022-10-31T10:31:17.588Z,15.83
2022-10-31T10:34:00.377Z,16.37
2022-10-31T10:36:35.571Z,16.53
2022-10-31T10:39:10.698Z,16.70
2022-10-31T10:41:47.361Z,17.40
2022-10-31T10:44:16.785Z,17.00
2022-10-31T10:47:04.747Z,16.47
2022-10-31T10:49:36.855Z,17.93
2022-10-31T10:52:27.093Z,17.50
2022-10-31T10:55:11.485Z,19.10
2022-10-31T10:57:55.042Z,19.87
2022-10-31T11:00:24.939Z,21.20
2022-10-31T11:02:54.848Z,21.07
2022-10-31T11:05:27.367Z,22.00
2022-10-31T11:07:56.541Z,24.57
2022-10-31T11:10:26.960Z,26.37
2022-10-31T11:13:07.626Z,27.33
2022-10-31T11:15:39.491Z,27.83
2022-10-31T11:18:22.338Z,27.87
2022-10-31T11:20:55.148Z,26.17
2022-10-31T11:23:25.748Z,27.40
2022-10-31T11:25:58.613Z,29.47
2022-10-31T11:28:30.346Z,28.20
2022-10-31T11:31:02.393Z,29.70
2022-10-31T11:33:35.185Z,29.00
2022-10-31T11:36:04.973Z,29.03
2022-10-31T11:38:37.397Z,30.40
2022-10-31T11:41:13.016Z,28.80
2022-10-31T11:43:48.691Z,28.37
2022-10-31T11:46:23.145Z,31.13
2022-10-31T11:48:55.343Z,29.23
2022-10-31T11:51:24.890Z,31.30
2022-10-31T11:53:59.826Z,29.77
2022-10-31T11:56:44.643Z,30.60
2022-10-31T11:59:30.109Z,30.37
2022-10-31T12:02:00.638Z,31.23
2022-10-31T12:04:41.774Z,32.17
2022-10-31T12:07:11.730Z,30.83
2022-10-31T12:09:43.542Z,33.40
2022-10-31T12:13:01.274Z,31.67
2022-10-31T12:15:35.403Z,32.70
2022-10-31T12:18:29.062Z,32.60
2022-10-31T12:21:09.178Z,31.57
2022-10-31T12:23:50.020Z,30.97
2022-10-31T12:26:23.779Z,34.73
2022-10-31T12:29:04.484Z,32.77
2022-10-31T12:31:44.258Z,34.30
2022-10-31T12:34:49.084Z,33.07
2022-10-31T12:37:31.509Z,33.40
2022-10-31T12:40:12.078Z,35.43
2022-10-31T12:42:49.890Z,34.50
2022-10-31T12:45:37.078Z,34.83
2022-10-31T12:48:30.991Z,34.57
2022-10-31T12:51:05.051Z,34.63
2022-10-31T12:53:44.677Z,34.10
2022-10-31T12:56:26.004Z,37.30
2022-10-31T12:58:59.053Z,36.73
2022-10-31T13:01:33.011Z,36.37
2022-10-31T13:04:07.696Z,38.00
2022-10-31T13:06:44.883Z,39.30
2022-10-31T13:09:18.076Z,39.93
2022-10-31T13:11:50.303Z,38.80
2022-10-31T13:14:25.934Z,40.30
2022-10-31T13:16:58.083Z,40.27
2022-10-31T13:19:29.079Z,41.83
2022-10-31T13:22:04.023Z,40.43
2022-10-31T13:24:37.407Z,40.70
2022-10-31T13:27:13.420Z,41.00
2022-10-31T13:29:46.526Z,40.77
2022-10-31T13:32:16.230Z,38.47
2022-10-31T13:34:49.941Z,40.93
2022-10-31T13:37:23.933Z,37.90
2022-10-31T13:40:06.346Z,39.07
2022-10-31T13:42:46.659Z,37.63
2022-10-31T13:45:17.561Z,36.00
2022-10-31T13:47:57.817Z,37.10
2022-10-31T13:50:28.781Z,37.37
2022-10-31T13:53:13.702Z,38.40
2022-10-31T13:55:45.555Z,35.30
2022-10-31T13:58:24.106Z,38.37
2022-10-31T14:01:17.770Z,37.93
2022-10-31T14:04:10.959Z,38.43
2022-10-31T14:06:49.780Z,38.83
2022-10-31T14:09:25.623Z,38.30
2022-10-31T14:11:55.594Z,39.13
2022-10-31T14:14:26.140Z,37.43
2022-10-31T14:17:02.782Z,37.63
2022-10-31T14:19:32.311Z,37.30
2022-10-31T14:22:01.635Z,39.73
2022-10-31T14:24:36.041Z,37.43
2022-10-31T14:27:21.719Z,36.90
2022-10-31T14:29:50.926Z,39.43
2022-10-31T14:32:23.785Z,39.27
2022-10-31T14:34:58.766Z,38.83
2022-10-31T14:37:38.614Z,39.27
2022-10-31T14:40:17.946Z,37.10
2022-10-31T14:43:36.337Z,38.50
2022-10-31T14:46:10.219Z,36.23
2022-10-31T14:48:56.091Z,37.97
2022-10-31T14:51:29.177Z,38.20
2022-10-31T14:53:59.345Z,37.80
2022-10-31T14:56:29.416Z,38.40
2022-10-31T14:58:59.799Z,36.00
2022-10-31T15:01:30.082Z,37.90
2022-10-31T15:04:22.559Z,35.50
2022-10-31T15:06:56.642Z,36.37
2022-10-31T15:09:26.158Z,35.90
2022-10-31T15:11:55.379Z,36.00
2022-10-31T15:14:26.694Z,36.60
2022-10-31T15:16:56.445Z,37.53
2022-10-31T15:19:27.150Z,35.30
2022-10-31T15:21:58.915Z,37.97
2022-10-31T15:24:32.913Z,37.70
2022-10-31T15:27:05.151Z,36.03
2022-10-31T15:29:34.966Z,37.80
2022-10-31T15:32:21.719Z,33.20
2022-10-31T15:34:49.957Z,33.43
2022-10-31T15:37:20.683Z,34.17
2022-10-31T15:39:50.120Z,33.80
2022-10-31T15:42:27.560Z,36.90
2022-10-31T15:45:00.665Z,35.80
2022-10-31T15:47:30.762Z,36.17
2022-10-31T15:50:00.523Z,36.10
2022-10-31T15:52:33.838Z,35.80
2022-10-31T15:55:04.715Z,34.57
2022-10-31T15:57:33.314Z,33.40
2022-10-31T16:00:01.967Z,32.47
2022-10-31T16:02:30.189Z,32.80
2022-10-31T16:04:59.812Z,33.97
2022-10-31T16:07:28.287Z,31.93
2022-10-31T16:09:59.838Z,32.83
2022-10-31T16:12:31.693Z,30.50
2022-10-31T16:15:02.006Z,29.97
2022-10-31T16:17:30.605Z,28.60
2022-10-31T16:20:01.436Z,27.53
2022-10-31T16:22:30.920Z,25.87
2022-10-31T16:25:07.507Z,26.97
2022-10-31T16:27:37.039Z,26.20
2022-10-31T16:30:31.460Z,25.67
2022-10-31T16:33:02.506Z,24.37
2022-10-31T16:35:35.793Z,25.23
2022-10-31T16:38:04.575Z,21.83
2022-10-31T16:40:35.187Z,24.53
2022-10-31T16:43:04.569Z,24.07
2022-10-31T16:45:35.332Z,26.17
2022-10-31T16:48:06.726Z,24.13
2022-10-31T16:50:36.247Z,23.43
2022-10-31T16:53:15.053Z,20.87
2022-10-31T16:55:47.567Z,23.00
2022-10-31T16:58:19.904Z,21.73
2022-10-31T17:00:49.462Z,20.43
2022-10-31T17:03:18.207Z,19.57
2022-10-31T17:05:46.683Z,19.73
2022-10-31T17:08:15.394Z,20.40
2022-10-31T17:10:48.416Z,20.60
2022-10-31T17:13:21.046Z,19.83
2022-10-31T17:15:52.765Z,19.70
2022-10-31T17:18:26.054Z,19.60
2022-10-31T17:21:00.617Z,18.60
2022-10-31T17:23:29.786Z,20.57
2022-10-31T17:26:00.219Z,18.77
2022-10-31T17:28:29.493Z,18.03
2022-10-31T17:30:59.643Z,18.33
2022-10-31T17:33:28.417Z,15.70
2022-10-31T17:35:57.742Z,17.37
2022-10-31T17:38:26.689Z,16.30
2022-10-31T17:40:56.253Z,16.27
2022-10-31T17:43:27.760Z,16.63
2022-10-31T17:46:00.723Z,16.47
2022-10-31T17:48:29.410Z,16.00
2022-10-31T17:51:01.550Z,16.97
2022-10-31T17:53:31.560Z,15.20
2022-10-31T17:56:04.985Z,15.63
2022-10-31T17:58:36.681Z,15.03
2022-10-31T18:01:10.846Z,15.00
2022-10-31T18:03:46.067Z,16.13
2022-10-31T18:06:16.973Z,13.17
2022-10-31T18:08:45.722Z,13.07
2022-10-31T18:11:17.731Z,12.83
2022-10-31T18:13:47.820Z,14.77
2022-10-31T18:16:19.357Z,13.87
2022-10-31T18:18:52.535Z,13.63
2022-10-31T18:21:24.589Z,13.87
2022-10-31T18:23:57.539Z,12.87
2022-10-31T18:26:29.484Z,13.07
2022-10-31T18:29:03.630Z,13.60
2022-10-31T18:31:36.428Z,13.00
2022-10-31T18:34:05.523Z,12.27
2022-10-31T18:36:47.829Z,11.90
2022-10-31T18:39:17.955Z,11.60
2022-10-31T18:41:47.522Z,10.40
2022-10-31T18:44:20.164Z,10.50
2022-10-31T18:46:49.994Z,10.17
2022-10-31T18:49:22.736Z,10.33
2022-10-31T18:51:51.455Z,10.40
2022-10-31T18:54:24.386Z,10.53
2022-10-31T18:56:54.952Z,8.03
2022-10-31T18:59:25.720Z,7.77
2022-10-31T19:01:54.425Z,8.20
2022-10-31T19:04:24.658Z,8.57
2022-10-31T19:06:54.273Z,8.40
2022-10-31T19:09:24.746Z,7.80
2022-10-31T19:11:53.995Z,7.03
2022-10-31T19:14:25.906Z,7.70
2022-10-31T19:16:57.128Z,7.80
2022-10-31T19:19:29.265Z,8.93
2022-10-31T19:21:58.526Z,9.50
2022-10-31T19:24:26.929Z,9.00
2022-10-31T19:26:58.098Z,8.53
2022-10-31T19:29:30.976Z,8.97
2022-10-31T19:32:00.617Z,9.17
2022-10-31T19:34:29.791Z,8.53
2022-10-31T19:37:03.460Z,9.13
2022-10-31T19:39:34.156Z,9.17
2022-10-31T19:42:05.737Z,9.70
2022-10-31T19:44:37.171Z,8.30
2022-10-31T19:47:08.082Z,8.90
2022-10-31T19:49:38.691Z,8.77
2022-10-31T19:52:08.229Z,9.10
2022-10-31T19:54:38.811Z,9.00
2022-10-31T19:57:07.401Z,9.53
2022-10-31T19:59:39.765Z,8.83
2022-10-31T20:02:08.525Z,9.63
2022-10-31T20:04:39.848Z,9.97
2022-10-31T20:07:10.381Z,9.80
2022-10-31T20:09:39.506Z,10.20
2022-10-31T20:12:10.297Z,9.60
2022-10-31T20:14:42.078Z,9.60
2022-10-31T20:17:11.203Z,8.87
2022-10-31T20:19:40.990Z,9.47
2022-10-31T20:22:11.042Z,10.60
2022-10-31T20:24:39.980Z,11.30
2022-10-31T20:27:09.737Z,9.67
2022-10-31T20:29:38.685Z,9.63
2022-10-31T20:32:10.667Z,9.13
2022-10-31T20:34:40.668Z,9.63
2022-10-31T20:37:10.877Z,9.47
2022-10-31T20:39:39.762Z,10.27
2022-10-31T20:42:10.671Z,10.43
2022-10-31T20:44:39.876Z,9.60
2022-10-31T20:47:10.865Z,9.30
2022-10-31T20:49:39.762Z,10.70
2022-10-31T20:52:08.811Z,10.90
2022-10-31T20:54:38.872Z,10.07
2022-10-31T20:57:09.345Z,10.67
2022-10-31T20:59:38.711Z,11.27
2022-10-31T21:02:09.004Z,11.70
2022-10-31T21:04:40.468Z,11.13
2022-10-31T21:07:11.446Z,10.20
2022-10-31T21:09:41.589Z,9.77
2022-10-31T21:12:10.913Z,9.60
2022-10-31T21:14:40.097Z,9.30
2022-10-31T21:17:08.741Z,9.87
2022-10-31T21:19:39.299Z,9.60
2022-10-31T21:22:09.180Z,9.90
2022-10-31T21:24:39.081Z,10.10
2022-10-31T21:27:09.993Z,10.57
2022-10-31T21:29:40.722Z,11.20
2022-10-31T21:32:15.224Z,10.43
2022-10-31T21:34:50.272Z,9.67
2022-10-31T21:37:20.794Z,10.50
2022-10-31T21:39:50.880Z,10.00
2022-10-31T21:42:21.497Z,9.93
2022-10-31T21:44:50.002Z,9.60
2022-10-31T21:47:18.312Z,8.87
2022-10-31T21:49:47.724Z,9.17
2022-10-31T21:52:17.158Z,10.03
2022-10-31T21:54:44.385Z,10.80
2022-10-31T21:57:17.163Z,10.20
2022-10-31T21:59:51.028Z,10.43
2022-10-31T22:02:19.163Z,11.07
2022-10-31T22:04:51.009Z,10.93
2022-10-31T22:07:19.165Z,11.77
2022-10-31T22:09:48.329Z,11.93
2022-10-31T22:12:18.248Z,11.30
2022-10-31T22:14:46.285Z,10.93
2022-10-31T22:17:15.381Z,11.50
2022-10-31T22:19:44.425Z,10.70
2022-10-31T22:22:18.475Z,9.73
2022-10-31T22:24:47.412Z,11.93
2022-10-31T22:27:19.120Z,10.83
2022-10-31T22:29:49.871Z,10.53
2022-10-31T22:32:22.399Z,10.77
2022-10-31T22:34:52.331Z,10.27
2022-10-31T22:37:23.472Z,10.20
2022-10-31T22:40:00.756Z,9.90
2022-10-31T22:42:28.978Z,10.73
2022-10-31T22:44:57.816Z,11.40
2022-10-31T22:47:26.138Z,11.77
2022-10-31T22:49:55.466Z,10.83
2022-10-31T22:52:26.051Z,12.13
2022-10-31T22:54:59.364Z,10.47
2022-10-31T22:57:28.697Z,11.03
2022-10-31T22:59:57.469Z,11.80
2022-10-31T23:02:28.993Z,11.80
2022-10-31T23:04:57.439Z,11.10
2022-10-31T23:07:29.442Z,11.60
2022-10-31T23:10:05.994Z,11.43
2022-10-31T23:12:52.363Z,11.47
2022-10-31T23:15:20.535Z,11.20
2022-10-31T23:17:49.495Z,11.20
2022-10-31T23:20:19.077Z,10.43
2022-10-31T23:22:48.631Z,10.50
2022-10-31T23:25:34.638Z,9.57
2022-10-31T23:28:03.692Z,9.37
2022-10-31T23:30:32.511Z,7.60
2022-10-31T23:33:00.944Z,8.20
2022-10-31T23:35:29.143Z,8.57
2022-10-31T23:38:01.043Z,8.30
2022-10-31T23:40:29.289Z,7.33
2022-10-31T23:42:57.521Z,7.50
2022-10-31T23:45:28.564Z,7.20
2022-10-31T23:47:57.612Z,7.80
2022-10-31T23:50:28.790Z,7.23
2022-10-31T23:52:59.183Z,7.60
2022-10-31T23:55:28.864Z,7.70
2022-10-31T23:57:57.607Z,7.73
