createdAt,value
2018-01-27T00:00:05.692Z,44.60
2018-01-27T00:00:29.727Z,40.88
2018-01-27T00:00:53.789Z,40.95
2018-01-27T00:01:17.663Z,38.17
2018-01-27T00:01:41.681Z,38.97
2018-01-27T00:02:05.739Z,39.80
2018-01-27T00:02:29.821Z,41.00
2018-01-27T00:02:53.610Z,38.05
2018-01-27T00:03:17.667Z,38.90
2018-01-27T00:03:41.696Z,38.22
2018-01-27T00:04:05.177Z,42.37
2018-01-27T00:04:28.934Z,39.63
2018-01-27T00:04:52.311Z,39.40
2018-01-27T00:05:16.081Z,38.55
2018-01-27T00:05:39.819Z,42.80
2018-01-27T00:06:03.623Z,44.55
2018-01-27T00:06:27.379Z,46.47
2018-01-27T00:06:50.827Z,42.17
2018-01-27T00:07:14.580Z,42.80
2018-01-27T00:07:38.331Z,47.08
2018-01-27T00:08:02.064Z,48.97
2018-01-27T00:08:25.796Z,46.08
2018-01-27T00:08:49.561Z,40.12
2018-01-27T00:09:12.763Z,40.22
2018-01-27T00:09:36.532Z,39.70
2018-01-27T00:10:00.291Z,38.58
2018-01-27T00:10:23.743Z,34.58
2018-01-27T00:10:47.508Z,31.92
2018-01-27T00:11:11.298Z,35.13
2018-01-27T00:11:35.325Z,39.47
2018-01-27T00:11:59.394Z,39.38
2018-01-27T00:12:23.023Z,39.50
2018-01-27T00:12:46.451Z,40.53
2018-01-27T00:13:10.233Z,38.63
2018-01-27T00:13:34.267Z,43.08
2018-01-27T00:13:58.308Z,40.05
2018-01-27T00:14:21.572Z,42.10
2018-01-27T00:14:45.133Z,43.97
2018-01-27T00:15:08.393Z,47.62
2018-01-27T00:15:31.947Z,46.05
2018-01-27T00:15:55.487Z,43.50
2018-01-27T00:16:19.275Z,40.03
2018-01-27T00:16:43.019Z,39.28
2018-01-27T00:17:07.108Z,43.28
2018-01-27T00:17:31.169Z,48.13
2018-01-27T00:17:54.628Z,47.03
2018-01-27T00:18:18.372Z,47.55
2018-01-27T00:18:42.130Z,43.30
2018-01-27T00:19:05.980Z,42.50
2018-01-27T00:19:30.021Z,41.05
2018-01-27T00:19:53.881Z,40.03
2018-01-27T00:20:17.023Z,41.15
2018-01-27T00:20:40.891Z,42.30
2018-01-27T00:21:04.343Z,43.85
2018-01-27T00:21:28.173Z,44.92
2018-01-27T00:21:51.931Z,38.90
2018-01-27T00:22:15.970Z,40.83
2018-01-27T00:22:51.218Z,44.05
2018-01-27T00:23:15.008Z,45.22
2018-01-27T00:23:38.762Z,42.83
2018-01-27T00:24:02.238Z,42.15
2018-01-27T00:24:25.988Z,42.72
2018-01-27T00:24:49.736Z,49.47
2018-01-27T00:25:13.771Z,47.67
2018-01-27T00:25:37.836Z,41.55
2018-01-27T00:26:02.009Z,38.50
2018-01-27T00:26:26.069Z,39.67
2018-01-27T00:26:49.903Z,41.70
2018-01-27T00:27:13.688Z,42.80
2018-01-27T00:27:37.746Z,46.37
2018-01-27T00:28:01.849Z,43.30
2018-01-27T00:28:25.595Z,39.92
2018-01-27T00:28:49.058Z,36.65
2018-01-27T00:29:12.820Z,39.30
2018-01-27T00:29:36.559Z,44.90
2018-01-27T00:30:00.025Z,42.25
2018-01-27T00:30:23.792Z,43.85
2018-01-27T00:30:47.628Z,43.10
2018-01-27T00:31:11.730Z,40.22
2018-01-27T00:31:35.472Z,42.22
2018-01-27T00:31:58.964Z,40.10
2018-01-27T00:32:22.732Z,38.67
2018-01-27T00:32:46.518Z,40.90
2018-01-27T00:33:10.551Z,40.05
2018-01-27T00:33:34.680Z,45.72
2018-01-27T00:33:58.455Z,50.50
2018-01-27T00:34:22.503Z,45.00
2018-01-27T00:34:45.963Z,44.63
2018-01-27T00:35:09.711Z,44.10
2018-01-27T00:35:33.466Z,45.60
2018-01-27T00:35:57.223Z,43.83
2018-01-27T00:36:20.679Z,41.90
2018-01-27T00:36:44.431Z,39.05
2018-01-27T00:37:08.250Z,40.40
2018-01-27T00:37:32.282Z,39.83
2018-01-27T00:37:56.312Z,37.45
2018-01-27T00:38:20.350Z,38.13
2018-01-27T00:38:44.113Z,41.60
2018-01-27T00:39:07.571Z,42.78
2018-01-27T00:39:31.312Z,39.85
2018-01-27T00:39:55.069Z,36.00
2018-01-27T00:40:18.517Z,36.80
2018-01-27T00:40:42.268Z,38.67
2018-01-27T00:41:06.044Z,38.35
2018-01-27T00:41:30.131Z,40.45
2018-01-27T00:41:53.578Z,42.73
2018-01-27T00:42:17.410Z,40.83
2018-01-27T00:42:41.196Z,45.35
2018-01-27T00:43:04.609Z,45.85
2018-01-27T00:43:28.354Z,43.08
2018-01-27T00:43:52.104Z,42.42
2018-01-27T00:44:15.847Z,48.80
2018-01-27T00:44:39.335Z,50.67
2018-01-27T00:45:03.069Z,49.42
2018-01-27T00:45:26.815Z,45.00
2018-01-27T00:45:50.860Z,41.35
2018-01-27T00:46:14.902Z,44.28
2018-01-27T00:46:38.708Z,45.45
2018-01-27T00:47:02.311Z,46.03
2018-01-27T00:47:26.145Z,50.38
2018-01-27T00:47:49.895Z,45.47
2018-01-27T00:48:13.677Z,44.05
2018-01-27T00:48:37.717Z,44.22
2018-01-27T00:49:01.739Z,45.28
2018-01-27T00:49:24.851Z,43.33
2018-01-27T00:49:48.614Z,39.90
2018-01-27T00:50:12.712Z,42.38
2018-01-27T00:50:36.507Z,45.50
2018-01-27T00:51:00.015Z,45.70
2018-01-27T00:51:23.778Z,41.92
2018-01-27T00:51:47.534Z,39.42
2018-01-27T00:52:11.571Z,36.88
2018-01-27T00:52:35.627Z,40.50
2018-01-27T00:52:59.433Z,42.20
2018-01-27T00:53:23.476Z,41.42
2018-01-27T00:53:46.981Z,38.77
2018-01-27T00:54:10.398Z,38.83
2018-01-27T00:54:34.466Z,41.22
2018-01-27T00:54:58.224Z,42.80
2018-01-27T00:55:21.943Z,43.95
2018-01-27T00:55:45.703Z,41.63
2018-01-27T00:56:09.458Z,43.47
2018-01-27T00:56:33.220Z,45.10
2018-01-27T00:56:57.259Z,47.35
2018-01-27T00:57:21.303Z,43.83
2018-01-27T00:57:44.814Z,41.37
2018-01-27T00:58:08.554Z,39.28
2018-01-27T00:58:32.295Z,39.30
2018-01-27T00:58:56.043Z,44.85
2018-01-27T00:59:19.487Z,46.53
2018-01-27T00:59:43.238Z,43.05
2018-01-27T01:00:07.003Z,43.85
2018-01-27T01:00:30.511Z,42.28
2018-01-27T01:00:54.264Z,42.42
2018-01-27T01:01:17.999Z,39.95
2018-01-27T01:01:42.056Z,43.45
2018-01-27T01:02:06.075Z,44.95
2018-01-27T01:02:29.833Z,41.90
2018-01-27T01:02:53.625Z,38.17
2018-01-27T01:03:17.130Z,40.17
2018-01-27T01:03:40.877Z,42.75
2018-01-27T01:04:04.911Z,41.75
2018-01-27T01:04:29.043Z,37.25
2018-01-27T01:04:52.791Z,34.83
2018-01-27T01:05:16.843Z,38.33
2018-01-27T01:05:40.890Z,46.85
2018-01-27T01:06:04.620Z,48.42
2018-01-27T01:06:28.359Z,44.10
2018-01-27T01:06:52.107Z,37.72
2018-01-27T01:07:15.864Z,38.65
2018-01-27T01:07:39.632Z,42.10
2018-01-27T01:08:03.178Z,43.08
2018-01-27T01:08:26.921Z,42.15
2018-01-27T01:08:50.673Z,43.58
2018-01-27T01:09:14.722Z,42.95
2018-01-27T01:09:38.554Z,45.05
2018-01-27T01:10:02.031Z,43.45
2018-01-27T01:10:25.804Z,42.05
2018-01-27T01:10:49.595Z,42.75
2018-01-27T01:11:13.630Z,42.38
2018-01-27T01:11:37.436Z,41.05
2018-01-27T01:12:00.905Z,44.42
2018-01-27T01:12:24.768Z,48.90
2018-01-27T01:12:48.530Z,54.85
2018-01-27T01:13:12.362Z,54.78
2018-01-27T01:13:35.861Z,48.85
2018-01-27T01:13:59.671Z,46.72
2018-01-27T01:14:23.450Z,41.55
2018-01-27T01:14:47.273Z,43.72
2018-01-27T01:15:11.311Z,41.20
2018-01-27T01:15:34.984Z,43.45
2018-01-27T01:15:58.411Z,43.58
2018-01-27T01:16:22.038Z,44.55
2018-01-27T01:16:45.595Z,41.50
2018-01-27T01:17:09.349Z,41.37
2018-01-27T01:17:33.119Z,42.95
2018-01-27T01:17:57.183Z,43.25
2018-01-27T01:18:21.290Z,42.90
2018-01-27T01:18:45.084Z,41.25
2018-01-27T01:19:09.100Z,42.67
2018-01-27T01:19:33.119Z,47.30
2018-01-27T01:19:57.164Z,49.10
2018-01-27T01:20:20.914Z,45.65
2018-01-27T01:20:44.707Z,50.75
2018-01-27T01:21:08.459Z,52.70
2018-01-27T01:21:32.193Z,51.40
2018-01-27T01:21:55.956Z,46.15
2018-01-27T01:22:19.692Z,48.15
2018-01-27T01:22:43.468Z,47.65
2018-01-27T01:23:07.213Z,48.67
2018-01-27T01:23:30.978Z,48.15
2018-01-27T01:23:54.787Z,46.22
2018-01-27T01:24:18.970Z,45.45
2018-01-27T01:24:42.723Z,48.83
2018-01-27T01:25:06.172Z,49.25
2018-01-27T01:25:29.952Z,45.72
2018-01-27T01:25:53.725Z,43.65
2018-01-27T01:26:17.788Z,43.47
2018-01-27T01:26:41.652Z,44.78
2018-01-27T01:27:05.181Z,45.12
2018-01-27T01:27:28.935Z,45.10
2018-01-27T01:27:52.726Z,44.65
2018-01-27T01:28:16.740Z,44.97
2018-01-27T01:28:40.816Z,41.63
2018-01-27T01:29:04.626Z,45.80
2018-01-27T01:29:28.660Z,46.30
2018-01-27T01:29:52.740Z,44.67
2018-01-27T01:30:16.499Z,45.88
2018-01-27T01:30:40.258Z,44.97
2018-01-27T01:31:04.001Z,43.97
2018-01-27T01:31:27.750Z,46.15
2018-01-27T01:31:51.515Z,45.33
2018-01-27T01:32:15.580Z,40.20
2018-01-27T01:32:39.634Z,42.33
2018-01-27T01:33:03.094Z,43.57
2018-01-27T01:33:26.863Z,43.30
2018-01-27T01:33:50.779Z,41.47
2018-01-27T01:34:14.510Z,44.45
2018-01-27T01:34:38.556Z,45.72
2018-01-27T01:35:02.055Z,43.93
2018-01-27T01:35:25.792Z,40.72
2018-01-27T01:35:49.572Z,41.40
2018-01-27T01:36:13.307Z,43.05
2018-01-27T01:36:36.904Z,41.37
2018-01-27T01:37:00.655Z,41.33
2018-01-27T01:37:24.395Z,40.95
2018-01-27T01:37:48.426Z,43.30
2018-01-27T01:38:11.873Z,38.53
2018-01-27T01:38:35.616Z,39.03
2018-01-27T01:38:59.053Z,42.72
2018-01-27T01:39:22.801Z,42.22
2018-01-27T01:39:46.234Z,37.40
2018-01-27T01:40:10.272Z,38.10
2018-01-27T01:40:34.287Z,44.38
2018-01-27T01:40:58.321Z,43.95
2018-01-27T01:41:22.100Z,40.83
2018-01-27T01:41:45.579Z,41.05
2018-01-27T01:42:09.143Z,41.35
2018-01-27T01:42:38.488Z,42.03
2018-01-27T01:43:07.569Z,40.85
2018-01-27T01:43:36.592Z,41.88
2018-01-27T01:44:05.641Z,44.10
2018-01-27T01:44:29.138Z,39.50
2018-01-27T01:44:53.031Z,39.47
2018-01-27T01:45:17.068Z,43.17
2018-01-27T01:45:41.099Z,45.25
2018-01-27T01:46:04.603Z,47.50
2018-01-27T01:46:28.323Z,47.40
2018-01-27T01:46:52.080Z,45.12
2018-01-27T01:47:15.835Z,44.58
2018-01-27T01:47:39.284Z,40.03
2018-01-27T01:48:03.029Z,38.38
2018-01-27T01:48:26.846Z,41.65
2018-01-27T01:48:50.883Z,46.47
2018-01-27T01:49:24.048Z,47.70
2018-01-27T01:49:47.799Z,50.50
2018-01-27T01:50:11.906Z,46.33
2018-01-27T01:50:35.674Z,42.08
2018-01-27T01:50:59.131Z,39.88
2018-01-27T01:51:22.887Z,38.47
2018-01-27T01:51:46.688Z,40.12
2018-01-27T01:52:10.748Z,41.42
2018-01-27T01:52:34.776Z,45.70
2018-01-27T01:52:58.586Z,47.00
2018-01-27T01:53:22.039Z,46.88
2018-01-27T01:53:45.779Z,43.85
2018-01-27T01:54:09.543Z,40.75
2018-01-27T01:54:33.099Z,40.15
2018-01-27T01:54:56.959Z,41.58
2018-01-27T01:55:20.740Z,44.85
2018-01-27T01:55:44.515Z,47.88
2018-01-27T01:56:07.874Z,47.28
2018-01-27T01:56:31.625Z,40.80
2018-01-27T01:56:55.435Z,39.88
2018-01-27T01:57:18.875Z,42.03
2018-01-27T01:57:42.623Z,45.53
2018-01-27T01:58:06.350Z,44.22
2018-01-27T01:58:29.802Z,39.63
2018-01-27T01:58:53.561Z,41.10
2018-01-27T01:59:17.405Z,41.50
2018-01-27T01:59:41.471Z,41.67
2018-01-27T02:00:05.283Z,40.85
2018-01-27T02:00:28.738Z,42.88
2018-01-27T02:00:52.497Z,43.72
2018-01-27T02:01:15.632Z,45.33
2018-01-27T02:01:39.392Z,44.90
2018-01-27T02:02:03.137Z,42.25
2018-01-27T02:02:26.963Z,36.90
2018-01-27T02:02:50.411Z,35.22
2018-01-27T02:03:14.155Z,39.97
2018-01-27T02:03:37.588Z,44.95
2018-01-27T02:04:01.316Z,46.25
2018-01-27T02:04:25.083Z,50.28
2018-01-27T02:04:48.583Z,50.70
2018-01-27T02:05:12.394Z,48.90
2018-01-27T02:05:36.542Z,43.30
2018-01-27T02:05:59.588Z,46.50
2018-01-27T02:06:23.342Z,46.58
2018-01-27T02:06:47.089Z,46.88
2018-01-27T02:07:11.072Z,49.33
2018-01-27T02:07:35.084Z,46.00
2018-01-27T02:07:59.118Z,43.92
2018-01-27T02:08:22.855Z,43.65
2018-01-27T02:08:46.592Z,44.78
2018-01-27T02:09:10.315Z,51.22
2018-01-27T02:09:34.056Z,48.92
2018-01-27T02:09:57.867Z,44.75
2018-01-27T02:10:21.303Z,43.65
2018-01-27T02:10:45.028Z,44.22
2018-01-27T02:11:08.774Z,46.83
2018-01-27T02:11:31.565Z,47.55
2018-01-27T02:11:55.296Z,42.35
2018-01-27T02:12:18.843Z,37.20
2018-01-27T02:12:42.874Z,39.10
2018-01-27T02:13:06.315Z,42.90
2018-01-27T02:13:30.065Z,43.50
2018-01-27T02:13:53.902Z,44.40
2018-01-27T02:14:17.650Z,43.20
2018-01-27T02:14:41.128Z,44.47
2018-01-27T02:15:04.545Z,43.42
2018-01-27T02:15:28.115Z,46.08
2018-01-27T02:15:52.026Z,45.97
2018-01-27T02:16:15.784Z,42.97
2018-01-27T02:16:38.831Z,46.05
2018-01-27T02:17:02.626Z,44.47
2018-01-27T02:17:26.644Z,48.42
2018-01-27T02:17:50.108Z,48.33
2018-01-27T02:18:13.974Z,40.88
2018-01-27T02:18:37.711Z,38.45
2018-01-27T02:19:01.456Z,42.45
2018-01-27T02:19:25.504Z,45.53
2018-01-27T02:19:49.552Z,43.30
2018-01-27T02:20:13.010Z,43.17
2018-01-27T02:20:36.757Z,40.88
2018-01-27T02:20:59.828Z,37.85
2018-01-27T02:21:23.575Z,40.12
2018-01-27T02:21:46.967Z,43.08
2018-01-27T02:22:10.337Z,46.65
2018-01-27T02:22:34.359Z,44.35
2018-01-27T02:22:58.390Z,42.67
2018-01-27T02:23:22.403Z,44.13
2018-01-27T02:23:46.144Z,43.05
2018-01-27T02:24:09.900Z,43.83
2018-01-27T02:24:33.648Z,44.00
2018-01-27T02:24:57.403Z,44.15
2018-01-27T02:25:20.519Z,41.67
2018-01-27T02:25:44.250Z,46.35
2018-01-27T02:26:08.260Z,44.05
2018-01-27T02:26:32.287Z,43.35
2018-01-27T02:26:56.028Z,39.80
2018-01-27T02:27:20.248Z,37.58
2018-01-27T02:27:43.823Z,45.38
2018-01-27T02:28:07.610Z,49.72
2018-01-27T02:28:31.348Z,49.15
2018-01-27T02:28:55.111Z,42.72
2018-01-27T02:29:19.155Z,41.30
2018-01-27T02:29:42.615Z,44.03
2018-01-27T02:30:06.354Z,41.50
2018-01-27T02:30:29.800Z,41.13
2018-01-27T02:30:53.544Z,40.92
2018-01-27T02:31:17.325Z,39.33
2018-01-27T02:31:41.116Z,40.20
2018-01-27T02:32:04.167Z,40.33
2018-01-27T02:32:27.930Z,39.83
2018-01-27T02:32:51.981Z,40.60
2018-01-27T02:33:15.101Z,41.67
2018-01-27T02:33:38.579Z,44.42
2018-01-27T02:34:02.516Z,41.85
2018-01-27T02:34:26.255Z,40.03
2018-01-27T02:34:49.996Z,41.13
2018-01-27T02:35:13.761Z,40.28
2018-01-27T02:35:37.496Z,38.88
2018-01-27T02:36:01.284Z,37.95
2018-01-27T02:36:25.022Z,38.08
2018-01-27T02:36:48.763Z,42.88
2018-01-27T02:37:12.811Z,47.20
2018-01-27T02:37:36.554Z,46.65
2018-01-27T02:38:00.287Z,42.03
2018-01-27T02:38:24.044Z,41.47
2018-01-27T02:38:47.804Z,41.45
2018-01-27T02:39:11.587Z,39.67
2018-01-27T02:39:35.672Z,37.78
2018-01-27T02:39:59.115Z,38.60
2018-01-27T02:40:22.944Z,40.95
2018-01-27T02:40:46.725Z,44.22
2018-01-27T02:41:10.269Z,42.35
2018-01-27T02:41:34.545Z,38.00
2018-01-27T02:41:58.571Z,37.50
2018-01-27T02:42:22.327Z,38.45
2018-01-27T02:42:46.084Z,41.53
2018-01-27T02:43:09.890Z,39.47
2018-01-27T02:43:33.655Z,38.63
2018-01-27T02:43:57.401Z,40.53
2018-01-27T02:44:20.744Z,42.70
2018-01-27T02:44:44.548Z,41.60
2018-01-27T02:45:08.300Z,41.25
2018-01-27T02:45:32.397Z,38.33
2018-01-27T02:45:56.184Z,35.73
2018-01-27T02:46:25.999Z,41.15
2018-01-27T02:46:51.973Z,47.17
2018-01-27T02:47:18.315Z,50.80
2018-01-27T02:47:42.227Z,49.08
2018-01-27T02:48:05.909Z,45.88
2018-01-27T02:48:29.711Z,47.42
2018-01-27T02:48:53.471Z,44.95
2018-01-27T02:49:17.241Z,48.40
2018-01-27T02:49:40.278Z,51.10
2018-01-27T02:50:03.688Z,49.80
2018-01-27T02:50:27.423Z,46.70
2018-01-27T02:50:51.183Z,42.70
2018-01-27T02:51:15.025Z,41.92
2018-01-27T02:51:38.527Z,41.00
2018-01-27T02:52:02.264Z,44.15
2018-01-27T02:52:26.050Z,46.40
2018-01-27T02:52:49.820Z,44.80
2018-01-27T02:53:13.268Z,45.00
2018-01-27T02:53:37.037Z,45.90
2018-01-27T02:54:00.876Z,46.72
2018-01-27T02:54:24.913Z,38.40
2018-01-27T02:54:48.356Z,40.43
2018-01-27T02:55:12.094Z,40.67
2018-01-27T02:55:35.828Z,38.35
2018-01-27T02:55:59.860Z,36.40
2018-01-27T02:56:23.453Z,35.50
2018-01-27T02:56:47.219Z,38.65
2018-01-27T02:57:10.954Z,42.85
2018-01-27T02:57:35.560Z,49.33
2018-01-27T02:57:59.288Z,46.93
2018-01-27T02:58:23.018Z,45.10
2018-01-27T02:58:46.711Z,42.60
2018-01-27T02:59:10.164Z,43.10
2018-01-27T02:59:33.952Z,41.22
2018-01-27T02:59:57.691Z,41.78
2018-01-27T03:00:20.821Z,41.37
2018-01-27T03:00:44.547Z,43.05
2018-01-27T03:01:08.568Z,43.38
2018-01-27T03:01:32.018Z,48.03
2018-01-27T03:01:55.837Z,44.22
2018-01-27T03:02:19.626Z,43.33
2018-01-27T03:02:43.423Z,45.92
2018-01-27T03:03:07.439Z,48.47
2018-01-27T03:03:31.483Z,50.75
2018-01-27T03:03:54.948Z,49.00
2018-01-27T03:04:18.729Z,48.78
2018-01-27T03:04:41.790Z,49.40
2018-01-27T03:05:05.542Z,51.67
2018-01-27T03:05:29.306Z,50.67
2018-01-27T03:05:53.338Z,48.28
2018-01-27T03:06:16.792Z,49.83
2018-01-27T03:06:40.585Z,48.35
2018-01-27T03:07:04.383Z,47.55
2018-01-27T03:07:28.131Z,53.92
2018-01-27T03:07:52.160Z,56.03
2018-01-27T03:08:16.201Z,55.00
2018-01-27T03:08:40.211Z,51.15
2018-01-27T03:09:03.617Z,52.50
2018-01-27T03:09:27.355Z,48.58
2018-01-27T03:09:51.091Z,47.62
2018-01-27T03:10:14.459Z,53.22
2018-01-27T03:10:38.223Z,53.28
2018-01-27T03:11:01.977Z,56.25
2018-01-27T03:11:26.000Z,59.28
2018-01-27T03:11:50.168Z,63.28
2018-01-27T03:12:13.923Z,59.80
2018-01-27T03:12:37.959Z,58.78
2018-01-27T03:13:02.008Z,57.00
2018-01-27T03:13:25.759Z,57.08
2018-01-27T03:13:49.281Z,57.90
2018-01-27T03:14:12.662Z,60.75
2018-01-27T03:14:36.398Z,62.13
2018-01-27T03:15:00.160Z,57.33
2018-01-27T03:15:23.895Z,52.90
2018-01-27T03:15:47.635Z,56.75
2018-01-27T03:16:11.103Z,55.45
2018-01-27T03:16:34.948Z,58.63
2018-01-27T03:16:58.700Z,58.60
2018-01-27T03:17:22.735Z,60.47
2018-01-27T03:17:46.183Z,61.40
2018-01-27T03:18:09.910Z,60.25
2018-01-27T03:18:33.656Z,58.03
2018-01-27T03:18:57.104Z,57.10
2018-01-27T03:19:20.943Z,55.15
2018-01-27T03:19:44.732Z,58.20
2018-01-27T03:20:08.485Z,58.50
2018-01-27T03:20:32.591Z,61.83
2018-01-27T03:20:56.339Z,56.95
2018-01-27T03:21:19.107Z,59.33
2018-01-27T03:21:42.886Z,57.85
2018-01-27T03:22:06.667Z,60.17
2018-01-27T03:22:30.446Z,60.80
2018-01-27T03:22:54.134Z,62.78
2018-01-27T03:23:17.860Z,64.47
2018-01-27T03:23:41.623Z,66.10
2018-01-27T03:24:05.057Z,65.80
2018-01-27T03:24:28.787Z,63.78
2018-01-27T03:24:52.507Z,62.97
2018-01-27T03:25:15.908Z,57.88
2018-01-27T03:25:39.687Z,57.15
2018-01-27T03:26:02.761Z,58.70
2018-01-27T03:26:26.545Z,57.05
2018-01-27T03:26:50.273Z,56.42
2018-01-27T03:27:14.056Z,59.33
2018-01-27T03:27:37.520Z,62.50
2018-01-27T03:28:01.326Z,68.70
2018-01-27T03:28:25.144Z,68.68
2018-01-27T03:28:49.157Z,64.00
2018-01-27T03:29:12.969Z,60.47
2018-01-27T03:29:37.017Z,55.65
2018-01-27T03:30:01.067Z,56.90
2018-01-27T03:30:24.540Z,59.90
2018-01-27T03:30:48.269Z,66.45
2018-01-27T03:31:11.320Z,65.10
2018-01-27T03:31:35.045Z,63.22
2018-01-27T03:31:58.893Z,61.33
2018-01-27T03:32:23.014Z,60.03
2018-01-27T03:32:46.776Z,61.17
2018-01-27T03:33:10.231Z,62.30
2018-01-27T03:33:33.983Z,64.05
2018-01-27T03:33:57.809Z,62.08
2018-01-27T03:34:22.136Z,64.07
2018-01-27T03:34:45.927Z,62.78
2018-01-27T03:35:09.679Z,63.85
2018-01-27T03:35:33.047Z,61.50
2018-01-27T03:35:56.775Z,59.72
2018-01-27T03:36:20.525Z,66.25
2018-01-27T03:36:44.323Z,65.05
2018-01-27T03:37:08.058Z,64.65
2018-01-27T03:37:31.823Z,65.78
2018-01-27T03:37:55.613Z,66.05
2018-01-27T03:38:22.618Z,67.22
2018-01-27T03:38:46.626Z,65.15
2018-01-27T03:39:10.038Z,64.65
2018-01-27T03:39:33.771Z,66.53
2018-01-27T03:39:57.547Z,65.68
2018-01-27T03:40:20.811Z,66.70
2018-01-27T03:40:44.575Z,65.50
2018-01-27T03:41:08.330Z,62.95
2018-01-27T03:41:31.830Z,63.97
2018-01-27T03:41:55.590Z,64.05
2018-01-27T03:42:19.321Z,66.43
2018-01-27T03:42:43.419Z,71.57
2018-01-27T03:43:07.176Z,73.65
2018-01-27T03:43:30.977Z,75.68
2018-01-27T03:43:54.453Z,74.20
2018-01-27T03:44:18.210Z,69.53
2018-01-27T03:44:42.241Z,68.20
2018-01-27T03:45:06.253Z,64.47
2018-01-27T03:45:30.051Z,65.15
2018-01-27T03:45:53.833Z,64.75
2018-01-27T03:46:17.612Z,65.90
2018-01-27T03:46:41.379Z,69.57
2018-01-27T03:47:05.115Z,70.85
2018-01-27T03:47:29.183Z,68.70
2018-01-27T03:47:52.972Z,70.18
2018-01-27T03:48:16.441Z,68.70
2018-01-27T03:48:40.179Z,69.85
2018-01-27T03:49:04.157Z,66.82
2018-01-27T03:49:27.899Z,68.85
2018-01-27T03:49:51.414Z,71.35
2018-01-27T03:50:15.151Z,67.47
2018-01-27T03:50:38.544Z,67.85
2018-01-27T03:51:02.305Z,75.50
2018-01-27T03:51:26.064Z,75.70
2018-01-27T03:51:49.810Z,75.65
2018-01-27T03:52:13.264Z,72.45
2018-01-27T03:52:37.028Z,75.12
2018-01-27T03:53:00.480Z,73.28
2018-01-27T03:53:24.219Z,72.53
2018-01-27T03:53:47.992Z,67.60
2018-01-27T03:54:11.798Z,68.12
2018-01-27T03:54:35.844Z,72.43
2018-01-27T03:54:59.309Z,79.33
2018-01-27T03:55:23.069Z,79.30
2018-01-27T03:55:46.876Z,81.82
2018-01-27T03:56:10.629Z,77.30
2018-01-27T03:56:34.113Z,74.45
2018-01-27T03:56:57.843Z,67.43
2018-01-27T03:57:21.658Z,66.93
2018-01-27T03:57:45.685Z,71.35
2018-01-27T03:58:09.731Z,80.57
2018-01-27T03:58:33.499Z,81.22
2018-01-27T03:58:56.950Z,77.47
2018-01-27T03:59:20.691Z,77.12
2018-01-27T03:59:44.511Z,77.45
2018-01-27T04:00:08.598Z,75.37
2018-01-27T04:00:32.613Z,77.70
2018-01-27T04:00:56.354Z,77.50
2018-01-27T04:01:20.091Z,76.00
2018-01-27T04:01:43.900Z,79.75
2018-01-27T04:02:07.686Z,80.15
2018-01-27T04:02:31.511Z,76.30
2018-01-27T04:02:55.263Z,75.90
2018-01-27T04:03:19.025Z,75.25
2018-01-27T04:03:42.772Z,76.53
2018-01-27T04:04:06.581Z,74.80
2018-01-27T04:04:30.006Z,83.85
2018-01-27T04:04:53.768Z,85.00
2018-01-27T04:05:17.567Z,74.30
2018-01-27T04:05:41.366Z,71.53
2018-01-27T04:06:05.105Z,75.10
2018-01-27T04:06:28.856Z,77.22
2018-01-27T04:06:52.636Z,78.15
2018-01-27T04:07:16.395Z,71.80
2018-01-27T04:07:40.177Z,75.25
2018-01-27T04:08:03.939Z,76.68
2018-01-27T04:08:27.810Z,72.20
2018-01-27T04:08:51.258Z,72.40
2018-01-27T04:09:15.005Z,74.37
2018-01-27T04:09:39.027Z,73.57
2018-01-27T04:10:03.063Z,73.05
2018-01-27T04:10:27.196Z,78.37
2018-01-27T04:10:51.075Z,77.40
2018-01-27T04:11:14.850Z,84.22
2018-01-27T04:11:38.297Z,84.10
2018-01-27T04:12:02.057Z,77.40
2018-01-27T04:12:25.899Z,79.87
2018-01-27T04:12:49.917Z,83.10
2018-01-27T04:13:13.261Z,84.20
2018-01-27T04:13:37.189Z,84.68
2018-01-27T04:14:00.972Z,88.50
2018-01-27T04:14:24.713Z,87.70
2018-01-27T04:14:47.840Z,83.62
2018-01-27T04:15:11.862Z,79.45
2018-01-27T04:15:35.343Z,76.10
2018-01-27T04:15:59.078Z,75.62
2018-01-27T04:16:22.860Z,75.30
2018-01-27T04:16:46.629Z,77.50
2018-01-27T04:17:10.075Z,74.60
2018-01-27T04:17:33.181Z,75.53
2018-01-27T04:17:56.930Z,74.68
2018-01-27T04:18:20.760Z,77.28
2018-01-27T04:18:44.599Z,82.15
2018-01-27T04:19:08.624Z,84.20
2018-01-27T04:19:32.640Z,81.05
2018-01-27T04:19:56.093Z,83.43
2018-01-27T04:20:19.833Z,83.00
2018-01-27T04:20:43.615Z,81.97
2018-01-27T04:21:07.379Z,75.72
2018-01-27T04:21:30.974Z,73.35
2018-01-27T04:21:54.748Z,72.57
2018-01-27T04:22:18.529Z,73.90
2018-01-27T04:22:42.291Z,76.30
2018-01-27T04:23:06.026Z,77.62
2018-01-27T04:23:29.769Z,79.85
2018-01-27T04:23:53.743Z,78.82
2018-01-27T04:24:17.483Z,85.45
2018-01-27T04:24:41.223Z,87.43
2018-01-27T04:25:04.666Z,82.85
2018-01-27T04:25:28.453Z,81.43
2018-01-27T04:25:52.195Z,81.37
2018-01-27T04:26:15.649Z,77.90
2018-01-27T04:26:39.441Z,83.00
2018-01-27T04:27:03.172Z,84.30
2018-01-27T04:27:27.283Z,81.80
2018-01-27T04:27:50.733Z,79.80
2018-01-27T04:28:14.515Z,80.68
2018-01-27T04:28:38.243Z,84.28
2018-01-27T04:29:02.027Z,77.35
2018-01-27T04:29:25.551Z,77.15
2018-01-27T04:29:49.280Z,71.90
2018-01-27T04:30:13.064Z,74.03
2018-01-27T04:30:37.107Z,75.95
2018-01-27T04:31:00.568Z,78.03
2018-01-27T04:31:24.329Z,81.60
2018-01-27T04:31:48.142Z,82.80
2018-01-27T04:32:11.941Z,79.50
2018-01-27T04:32:35.738Z,78.15
2018-01-27T04:32:59.485Z,74.28
2018-01-27T04:33:23.317Z,79.40
2018-01-27T04:33:47.063Z,75.47
2018-01-27T04:34:10.983Z,77.95
2018-01-27T04:34:34.928Z,75.00
2018-01-27T04:34:58.695Z,68.40
2018-01-27T04:35:22.147Z,67.87
2018-01-27T04:35:46.002Z,72.85
2018-01-27T04:36:09.771Z,72.97
2018-01-27T04:36:33.856Z,71.35
2018-01-27T04:36:57.607Z,75.68
2018-01-27T04:37:21.090Z,77.55
2018-01-27T04:37:44.882Z,79.55
2018-01-27T04:38:07.923Z,83.78
2018-01-27T04:38:31.779Z,81.05
2018-01-27T04:38:55.574Z,78.32
2018-01-27T04:39:19.667Z,77.78
2018-01-27T04:39:43.701Z,79.45
2018-01-27T04:40:07.462Z,82.85
2018-01-27T04:40:30.943Z,84.07
2018-01-27T04:40:54.359Z,83.15
2018-01-27T04:41:18.109Z,78.60
2018-01-27T04:41:41.543Z,78.68
2018-01-27T04:42:05.566Z,81.35
2018-01-27T04:42:29.039Z,79.17
2018-01-27T04:42:52.424Z,78.15
2018-01-27T04:43:15.771Z,81.70
2018-01-27T04:43:39.503Z,82.88
2018-01-27T04:44:03.158Z,83.15
2018-01-27T04:44:26.975Z,84.93
2018-01-27T04:44:50.783Z,80.65
2018-01-27T04:45:14.354Z,78.62
2018-01-27T04:45:38.440Z,81.65
2018-01-27T04:46:02.219Z,73.60
2018-01-27T04:46:26.112Z,73.00
2018-01-27T04:46:49.555Z,75.75
2018-01-27T04:47:13.339Z,78.82
2018-01-27T04:47:37.082Z,81.40
2018-01-27T04:48:00.556Z,81.82
2018-01-27T04:48:24.342Z,81.32
2018-01-27T04:48:48.126Z,78.20
2018-01-27T04:49:12.150Z,74.10
2018-01-27T04:49:36.216Z,73.70
2018-01-27T04:49:59.971Z,74.07
2018-01-27T04:50:23.503Z,75.62
2018-01-27T04:50:47.236Z,80.38
2018-01-27T04:51:11.038Z,79.50
2018-01-27T04:51:35.110Z,76.43
2018-01-27T04:51:58.897Z,73.75
2018-01-27T04:52:22.936Z,76.28
2018-01-27T04:52:47.047Z,76.68
2018-01-27T04:53:10.828Z,76.62
2018-01-27T04:53:34.281Z,85.47
2018-01-27T04:53:58.055Z,77.72
2018-01-27T04:54:21.890Z,83.62
2018-01-27T04:54:45.950Z,80.40
2018-01-27T04:55:09.726Z,80.07
2018-01-27T04:55:33.167Z,80.40
2018-01-27T04:55:56.930Z,80.78
2018-01-27T04:56:20.668Z,83.03
2018-01-27T04:56:44.143Z,81.63
2018-01-27T04:57:07.876Z,81.75
2018-01-27T04:57:31.690Z,78.43
2018-01-27T04:57:55.726Z,71.22
2018-01-27T04:58:19.760Z,72.30
2018-01-27T04:58:43.503Z,75.07
2018-01-27T04:59:07.254Z,79.25
2018-01-27T04:59:31.032Z,86.82
2018-01-27T04:59:54.804Z,91.30
2018-01-27T05:00:18.571Z,86.43
2018-01-27T05:00:42.654Z,79.18
2018-01-27T05:01:06.416Z,77.43
2018-01-27T05:01:29.902Z,82.70
2018-01-27T05:01:53.645Z,89.07
2018-01-27T05:02:17.607Z,91.53
2018-01-27T05:02:41.436Z,83.95
2018-01-27T05:03:05.034Z,83.25
2018-01-27T05:03:28.771Z,82.20
2018-01-27T05:03:52.516Z,84.62
2018-01-27T05:04:16.246Z,81.75
2018-01-27T05:04:39.732Z,79.90
2018-01-27T05:05:03.633Z,80.68
2018-01-27T05:05:27.503Z,84.10
2018-01-27T05:05:51.287Z,81.10
2018-01-27T05:06:15.324Z,77.43
2018-01-27T05:06:39.104Z,80.05