createdAt,value
2023-04-12T00:00:59.468Z,19.14
2023-04-12T00:01:59.510Z,19.14
2023-04-12T00:02:59.610Z,19.15
2023-04-12T00:03:59.780Z,19.15
2023-04-12T00:04:59.523Z,19.14
2023-04-12T00:05:59.505Z,19.14
2023-04-12T00:06:59.513Z,19.15
2023-04-12T00:07:58.513Z,19.15
2023-04-12T00:08:59.531Z,19.15
2023-04-12T00:09:59.540Z,19.15
2023-04-12T00:10:59.557Z,19.15
2023-04-12T00:11:58.558Z,19.16
2023-04-12T00:12:59.572Z,19.16
2023-04-12T00:13:59.590Z,19.15
2023-04-12T00:14:59.570Z,19.16
2023-04-12T00:15:59.674Z,19.16
2023-04-12T00:16:58.602Z,19.15
2023-04-12T00:17:58.722Z,19.16
2023-04-12T00:18:59.613Z,19.16
2023-04-12T00:19:58.603Z,19.17
2023-04-12T00:20:59.620Z,19.15
2023-04-12T00:21:59.628Z,19.16
2023-04-12T00:22:58.622Z,19.16
2023-04-12T00:23:59.019Z,19.16
2023-04-12T00:24:59.643Z,19.17
2023-04-12T00:25:59.652Z,19.17
2023-04-12T00:26:58.648Z,19.17
2023-04-12T00:27:58.653Z,19.17
2023-04-12T00:28:58.688Z,19.17
2023-04-12T00:29:58.680Z,19.17
2023-04-12T00:30:59.691Z,19.17
2023-04-12T00:31:58.723Z,19.18
2023-04-12T00:32:59.756Z,19.16
2023-04-12T00:33:59.723Z,19.17
2023-04-12T00:34:58.716Z,19.17
2023-04-12T00:35:59.740Z,19.17
2023-04-12T00:36:59.746Z,19.17
2023-04-12T00:37:59.740Z,19.16
2023-04-12T00:38:59.801Z,19.17
2023-04-12T00:39:59.780Z,19.16
2023-04-12T00:40:58.795Z,19.17
2023-04-12T00:41:58.802Z,19.17
2023-04-12T00:42:59.821Z,19.17
2023-04-12T00:44:00.024Z,19.17
2023-04-12T00:44:59.878Z,19.17
2023-04-12T00:45:58.875Z,19.17
2023-04-12T00:46:58.938Z,19.17
2023-04-12T00:47:58.996Z,19.17
2023-04-12T00:48:59.949Z,19.18
2023-04-12T00:49:59.932Z,19.17
2023-04-12T00:50:59.929Z,19.17
2023-04-12T00:51:59.944Z,19.18
2023-04-12T00:52:59.945Z,19.18
2023-04-12T00:53:59.949Z,19.19
2023-04-12T00:54:58.940Z,19.18
2023-04-12T00:55:59.961Z,19.19
2023-04-12T00:56:59.965Z,19.19
2023-04-12T00:57:59.977Z,19.20
2023-04-12T00:58:58.985Z,19.20
2023-04-12T00:59:59.968Z,19.19
2023-04-12T01:01:00.018Z,19.20
2023-04-12T01:01:59.048Z,19.20
2023-04-12T01:02:59.209Z,19.22
2023-04-12T01:03:59.198Z,19.22
2023-04-12T01:04:59.002Z,19.23
2023-04-12T01:05:59.970Z,19.25
2023-04-12T01:06:58.969Z,19.25
2023-04-12T01:07:59.947Z,19.26
2023-04-12T01:08:59.943Z,19.26
2023-04-12T01:09:59.960Z,19.27
2023-04-12T01:10:59.951Z,19.28
2023-04-12T01:11:59.947Z,19.27
2023-04-12T01:12:58.943Z,19.28
2023-04-12T01:13:58.956Z,19.29
2023-04-12T01:14:59.974Z,19.30
2023-04-12T01:16:00.100Z,19.31
2023-04-12T01:16:59.947Z,19.31
2023-04-12T01:18:00.027Z,19.31
2023-04-12T01:18:58.984Z,19.33
2023-04-12T01:20:00.054Z,19.33
2023-04-12T01:21:00.023Z,19.34
2023-04-12T01:22:00.100Z,19.34
2023-04-12T01:22:59.104Z,19.35
2023-04-12T01:24:00.133Z,19.36
2023-04-12T01:24:59.155Z,19.36
2023-04-12T01:25:59.237Z,19.36
2023-04-12T01:27:00.186Z,19.37
2023-04-12T01:27:59.212Z,19.37
2023-04-12T01:29:00.185Z,19.37
2023-04-12T01:30:00.216Z,19.38
2023-04-12T01:31:00.226Z,19.38
2023-04-12T01:31:59.346Z,19.38
2023-04-12T01:33:00.318Z,19.38
2023-04-12T01:33:59.650Z,19.39
2023-04-12T01:35:00.323Z,19.40
2023-04-12T01:36:00.421Z,19.40
2023-04-12T01:37:00.414Z,19.41
2023-04-12T01:38:00.472Z,19.42
2023-04-12T01:39:00.532Z,19.41
2023-04-12T01:40:00.602Z,19.42
2023-04-12T01:40:59.637Z,19.42
2023-04-12T01:41:59.688Z,19.42
2023-04-12T01:42:59.752Z,19.43
2023-04-12T01:44:00.811Z,19.43
2023-04-12T01:44:59.875Z,19.42
2023-04-12T01:45:59.972Z,19.43
2023-04-12T01:47:00.967Z,19.43
2023-04-12T01:48:00.138Z,19.44
2023-04-12T01:49:00.057Z,19.44
2023-04-12T01:50:01.162Z,19.45
2023-04-12T01:51:01.185Z,19.45
2023-04-12T01:52:01.263Z,19.45
2023-04-12T01:53:01.315Z,19.45
2023-04-12T01:54:01.370Z,19.46
2023-04-12T01:55:00.460Z,19.46
2023-04-12T01:56:01.513Z,19.46
2023-04-12T01:57:01.572Z,19.48
2023-04-12T01:58:01.652Z,19.48
2023-04-12T01:59:00.674Z,19.49
2023-04-12T02:00:01.784Z,19.49
2023-04-12T02:01:01.828Z,19.49
2023-04-12T02:02:00.955Z,19.50
2023-04-12T02:03:02.094Z,19.51
2023-04-12T02:04:01.751Z,19.51
2023-04-12T02:05:01.048Z,19.51
2023-04-12T02:06:02.093Z,19.52
2023-04-12T02:07:02.149Z,19.52
2023-04-12T02:08:01.232Z,19.52
2023-04-12T02:09:02.307Z,19.52
2023-04-12T02:10:02.369Z,19.52
2023-04-12T02:11:02.379Z,19.52
2023-04-12T02:12:01.434Z,19.52
2023-04-12T02:13:01.515Z,19.53
2023-04-12T02:14:02.559Z,19.53
2023-04-12T02:15:02.612Z,19.53
2023-04-12T02:16:01.678Z,19.53
2023-04-12T02:17:01.795Z,19.53
2023-04-12T02:18:01.840Z,19.53
2023-04-12T02:19:01.808Z,19.54
2023-04-12T02:20:02.862Z,19.54
2023-04-12T02:21:01.928Z,19.53
2023-04-12T02:22:03.027Z,19.54
2023-04-12T02:23:02.056Z,19.54
2023-04-12T02:24:02.122Z,19.54
2023-04-12T02:25:03.168Z,19.55
2023-04-12T02:26:03.230Z,19.55
2023-04-12T02:27:03.294Z,19.55
2023-04-12T02:28:02.366Z,19.55
2023-04-12T02:29:03.391Z,19.55
2023-04-12T02:30:03.452Z,19.55
2023-04-12T02:31:02.546Z,19.56
2023-04-12T02:32:03.562Z,19.56
2023-04-12T02:33:02.732Z,19.57
2023-04-12T02:34:03.684Z,19.56
2023-04-12T02:35:03.724Z,19.56
2023-04-12T02:36:03.821Z,19.56
2023-04-12T02:37:02.875Z,19.56
2023-04-12T02:38:03.912Z,19.57
2023-04-12T02:39:03.943Z,19.57
2023-04-12T02:40:04.043Z,19.57
2023-04-12T02:41:03.088Z,19.56
2023-04-12T02:42:04.134Z,19.57
2023-04-12T02:43:03.175Z,19.58
2023-04-12T02:44:04.218Z,19.58
2023-04-12T02:45:03.271Z,19.58
2023-04-12T02:46:04.398Z,19.58
2023-04-12T02:47:04.394Z,19.58
2023-04-12T02:48:04.468Z,19.58
2023-04-12T02:49:03.507Z,19.58
2023-04-12T02:50:04.574Z,19.58
2023-04-12T02:51:04.605Z,19.58
2023-04-12T02:52:04.676Z,19.59
2023-04-12T02:53:03.732Z,19.59
2023-04-12T02:54:04.786Z,19.60
2023-04-12T02:55:04.871Z,19.61
2023-04-12T02:56:06.212Z,19.60
2023-04-12T02:57:04.921Z,19.61
2023-04-12T02:58:03.915Z,19.62
2023-04-12T02:59:04.885Z,19.61
2023-04-12T03:00:04.875Z,19.61
2023-04-12T03:01:04.971Z,19.62
2023-04-12T03:02:04.339Z,19.61
2023-04-12T03:03:05.062Z,19.61
2023-04-12T03:04:04.004Z,19.62
2023-04-12T03:05:03.881Z,19.62
2023-04-12T03:06:04.856Z,19.62
2023-04-12T03:07:03.835Z,19.62
2023-04-12T03:08:04.874Z,19.62
2023-04-12T03:09:04.842Z,19.63
2023-04-12T03:10:03.831Z,19.63
2023-04-12T03:11:03.815Z,19.63
2023-04-12T03:12:04.853Z,19.63
2023-04-12T03:13:04.807Z,19.64
2023-04-12T03:14:04.796Z,19.64
2023-04-12T03:15:04.831Z,19.64
2023-04-12T03:16:04.844Z,19.63
2023-04-12T03:17:04.805Z,19.64
2023-04-12T03:18:04.818Z,19.63
2023-04-12T03:19:03.768Z,19.64
2023-04-12T03:20:04.773Z,19.63
2023-04-12T03:21:04.757Z,19.64
2023-04-12T03:22:04.818Z,19.64
2023-04-12T03:23:04.882Z,19.64
2023-04-12T03:24:03.954Z,19.65
2023-04-12T03:25:05.002Z,19.64
2023-04-12T03:26:05.056Z,19.64
2023-04-12T03:27:04.133Z,19.65
2023-04-12T03:28:05.189Z,19.65
2023-04-12T03:29:05.212Z,19.66
2023-04-12T03:30:04.276Z,19.66
2023-04-12T03:31:04.372Z,19.66
2023-04-12T03:32:05.405Z,19.66
2023-04-12T03:33:05.486Z,19.66
2023-04-12T03:34:05.596Z,19.66
2023-04-12T03:35:05.561Z,19.66
2023-04-12T03:36:05.691Z,19.66
2023-04-12T03:37:04.716Z,19.66
2023-04-12T03:38:05.731Z,19.66
2023-04-12T03:39:05.793Z,19.66
2023-04-12T03:40:05.863Z,19.67
2023-04-12T03:41:05.924Z,19.66
2023-04-12T03:42:06.042Z,19.66
2023-04-12T03:43:06.036Z,19.67
2023-04-12T03:44:06.113Z,19.66
2023-04-12T03:45:06.165Z,19.66
2023-04-12T03:46:06.221Z,19.67
2023-04-12T03:47:06.298Z,19.67
2023-04-12T03:48:05.337Z,19.68
2023-04-12T03:49:05.390Z,19.68
2023-04-12T03:50:11.373Z,19.67
2023-04-12T03:51:06.441Z,19.68
2023-04-12T03:52:05.419Z,19.68
2023-04-12T03:53:06.407Z,19.67
2023-04-12T03:54:06.408Z,19.67
2023-04-12T03:55:06.393Z,19.68
2023-04-12T03:56:06.397Z,19.68
2023-04-12T03:57:06.393Z,19.68
2023-04-12T03:58:05.364Z,19.70
2023-04-12T03:59:05.353Z,19.71
2023-04-12T04:00:05.396Z,19.72
2023-04-12T04:01:05.361Z,19.71
2023-04-12T04:02:05.449Z,19.72
2023-04-12T04:03:06.578Z,19.72
2023-04-12T04:04:05.742Z,19.72
2023-04-12T04:05:05.597Z,19.72
2023-04-12T04:06:05.620Z,19.71
2023-04-12T04:07:06.671Z,19.71
2023-04-12T04:08:05.717Z,19.71
2023-04-12T04:09:06.781Z,19.71
2023-04-12T04:10:06.839Z,19.70
2023-04-12T04:11:08.489Z,19.70
2023-04-12T04:12:05.896Z,19.69
2023-04-12T04:13:06.893Z,19.69
2023-04-12T04:14:05.865Z,19.69
2023-04-12T04:15:06.877Z,19.69
2023-04-12T04:16:06.998Z,19.68
2023-04-12T04:17:05.861Z,19.68
2023-04-12T04:18:05.847Z,19.68
2023-04-12T04:19:06.834Z,19.68
2023-04-12T04:20:05.836Z,19.68
2023-04-12T04:21:06.841Z,19.67
2023-04-12T04:22:06.819Z,19.66
2023-04-12T04:23:06.811Z,19.66
2023-04-12T04:24:05.799Z,19.66
2023-04-12T04:25:06.800Z,19.66
2023-04-12T04:26:06.781Z,19.64
2023-04-12T04:27:06.798Z,19.64
2023-04-12T04:28:06.779Z,19.63
2023-04-12T04:29:06.755Z,19.63
2023-04-12T04:30:06.763Z,19.64
2023-04-12T04:31:06.768Z,19.63
2023-04-12T04:32:06.847Z,19.62
2023-04-12T04:33:06.820Z,19.62
2023-04-12T04:34:05.740Z,19.62
2023-04-12T04:35:05.723Z,19.63
2023-04-12T04:36:06.738Z,19.62
2023-04-12T04:37:05.765Z,19.62
2023-04-12T04:38:06.834Z,19.61
2023-04-12T04:39:06.890Z,19.62
2023-04-12T04:40:05.942Z,19.62
2023-04-12T04:41:06.998Z,19.62
2023-04-12T04:42:07.052Z,19.61
2023-04-12T04:43:08.308Z,19.61
2023-04-12T04:44:07.146Z,19.61
2023-04-12T04:45:07.208Z,19.62
2023-04-12T04:46:06.308Z,19.62
2023-04-12T04:47:07.329Z,19.62
2023-04-12T04:48:06.467Z,19.62
2023-04-12T04:49:07.437Z,19.62
2023-04-12T04:50:07.489Z,19.62
2023-04-12T04:51:07.549Z,19.61
2023-04-12T04:52:07.606Z,19.61
2023-04-12T04:53:06.640Z,19.61
2023-04-12T04:54:07.706Z,19.61
2023-04-12T04:55:10.583Z,19.61
2023-04-12T04:56:07.758Z,19.61
2023-04-12T04:57:06.771Z,19.62
2023-04-12T04:58:07.731Z,19.63
2023-04-12T04:59:07.750Z,19.62
2023-04-12T05:00:07.725Z,19.62
2023-04-12T05:01:07.812Z,19.62
2023-04-12T05:02:07.859Z,19.61
2023-04-12T05:03:07.762Z,19.61
2023-04-12T05:04:08.125Z,19.61
2023-04-12T05:05:07.701Z,19.61
2023-04-12T05:06:07.690Z,19.62
2023-04-12T05:07:07.733Z,19.61
2023-04-12T05:08:07.707Z,19.61
2023-04-12T05:09:07.686Z,19.62
2023-04-12T05:10:06.700Z,19.61
2023-04-12T05:11:07.703Z,19.62
2023-04-12T05:12:06.692Z,19.63
2023-04-12T05:13:07.759Z,19.63
2023-04-12T05:14:07.799Z,19.63
2023-04-12T05:15:11.468Z,19.64
2023-04-12T05:16:07.875Z,19.63
2023-04-12T05:17:06.863Z,19.64
2023-04-12T05:18:06.912Z,19.63
2023-04-12T05:19:06.845Z,19.64
2023-04-12T05:20:07.898Z,19.63
2023-04-12T05:21:06.818Z,19.64
2023-04-12T05:22:06.832Z,19.63
2023-04-12T05:23:07.808Z,19.64
2023-04-12T05:24:07.788Z,19.64
2023-04-12T05:25:07.794Z,19.66
2023-04-12T05:26:07.881Z,19.65
2023-04-12T05:27:06.967Z,19.66
2023-04-12T05:28:06.977Z,19.67
2023-04-12T05:29:08.025Z,19.69
2023-04-12T05:30:08.119Z,19.69
2023-04-12T05:31:08.220Z,19.69
2023-04-12T05:32:08.221Z,19.71
2023-04-12T05:33:08.266Z,19.71
2023-04-12T05:34:08.335Z,19.71
2023-04-12T05:35:08.381Z,19.72
2023-04-12T05:36:08.429Z,19.74
2023-04-12T05:37:08.476Z,19.75
2023-04-12T05:38:07.508Z,19.77
2023-04-12T05:39:07.565Z,19.78
2023-04-12T05:40:08.607Z,19.79
2023-04-12T05:41:07.693Z,19.80
2023-04-12T05:42:08.698Z,19.80
2023-04-12T05:43:08.710Z,19.81
2023-04-12T05:44:07.766Z,19.82
2023-04-12T05:45:08.797Z,19.85
2023-04-12T05:46:08.862Z,19.88
2023-04-12T05:47:07.899Z,19.90
2023-04-12T05:48:09.014Z,19.93
2023-04-12T05:49:08.902Z,20.00
2023-04-12T05:50:08.974Z,20.02
2023-04-12T05:51:09.020Z,20.05
2023-04-12T05:52:09.286Z,20.08
2023-04-12T05:53:09.080Z,20.16
2023-04-12T05:54:08.053Z,20.29
2023-04-12T05:55:09.177Z,20.39
2023-04-12T05:56:08.154Z,20.45
2023-04-12T05:57:09.122Z,20.59
2023-04-12T05:58:08.124Z,20.72
2023-04-12T05:59:09.545Z,20.89
2023-04-12T06:00:08.138Z,20.99
2023-04-12T06:01:09.136Z,20.96
2023-04-12T06:02:10.324Z,20.89
2023-04-12T06:03:09.233Z,20.90
2023-04-12T06:04:09.639Z,20.95
2023-04-12T06:05:09.272Z,21.04
2023-04-12T06:06:09.221Z,21.14
2023-04-12T06:07:08.224Z,21.24
2023-04-12T06:08:09.404Z,21.30
2023-04-12T06:09:09.275Z,21.33
2023-04-12T06:10:08.306Z,21.41
2023-04-12T06:11:09.294Z,21.46
2023-04-12T06:12:09.370Z,21.49
2023-04-12T06:13:09.339Z,21.52
2023-04-12T06:14:11.656Z,21.52
2023-04-12T06:15:08.252Z,21.48
2023-04-12T06:16:08.261Z,21.44
2023-04-12T06:17:09.245Z,21.40
2023-04-12T06:18:09.202Z,21.44
2023-04-12T06:19:09.205Z,21.44
2023-04-12T06:20:09.206Z,21.42
2023-04-12T06:21:09.180Z,21.42
2023-04-12T06:22:09.204Z,21.41
2023-04-12T06:23:09.202Z,21.41
2023-04-12T06:24:08.183Z,21.41
2023-04-12T06:25:09.155Z,21.43
2023-04-12T06:26:09.165Z,21.43
2023-04-12T06:27:09.149Z,21.42
2023-04-12T06:28:09.129Z,21.45
2023-04-12T06:29:08.128Z,21.48
2023-04-12T06:30:08.118Z,21.49
2023-04-12T06:31:09.165Z,21.50
2023-04-12T06:32:08.112Z,21.53
2023-04-12T06:33:09.156Z,21.52
2023-04-12T06:34:09.078Z,21.54
2023-04-12T06:35:09.290Z,21.57
2023-04-12T06:36:08.117Z,21.58
2023-04-12T06:37:08.083Z,21.59
2023-04-12T06:38:09.077Z,21.62
2023-04-12T06:39:09.037Z,21.64
2023-04-12T06:40:09.278Z,21.72
2023-04-12T06:41:09.061Z,21.77
2023-04-12T06:42:09.034Z,21.78
2023-04-12T06:43:09.031Z,21.78
2023-04-12T06:44:09.016Z,21.77
2023-04-12T06:45:09.218Z,21.78
2023-04-12T06:46:09.009Z,21.77
2023-04-12T06:47:09.259Z,21.77
2023-04-12T06:48:08.024Z,21.78
2023-04-12T06:49:08.974Z,21.82
2023-04-12T06:50:09.019Z,21.82
2023-04-12T06:51:08.988Z,21.84
2023-04-12T06:52:09.250Z,21.81
2023-04-12T06:53:08.993Z,21.81
2023-04-12T06:54:08.951Z,21.70
2023-04-12T06:55:08.957Z,21.53
2023-04-12T06:56:08.957Z,21.52
2023-04-12T06:57:09.148Z,21.54
2023-04-12T06:58:07.957Z,21.56
2023-04-12T06:59:07.938Z,21.59
2023-04-12T07:00:08.917Z,21.62
2023-04-12T07:01:08.041Z,21.64
2023-04-12T07:02:08.921Z,21.65
2023-04-12T07:03:07.926Z,21.65
2023-04-12T07:04:07.917Z,21.65
2023-04-12T07:05:08.868Z,21.64
2023-04-12T07:06:21.916Z,21.61
2023-04-12T07:07:08.876Z,21.62
2023-04-12T07:08:07.846Z,21.62
2023-04-12T07:09:08.841Z,21.64
2023-04-12T07:10:07.888Z,21.65
2023-04-12T07:12:09.029Z,21.69
2023-04-12T07:13:08.840Z,21.72
2023-04-12T07:14:08.805Z,21.76
2023-04-12T07:15:07.798Z,21.77
2023-04-12T07:16:07.965Z,21.79
2023-04-12T07:17:08.999Z,21.80
2023-04-12T07:18:08.795Z,21.84
2023-04-12T07:19:08.866Z,21.84
2023-04-12T07:20:07.822Z,21.83
2023-04-12T07:21:08.791Z,21.86
2023-04-12T07:22:07.761Z,21.87
2023-04-12T07:23:08.867Z,21.86
2023-04-12T07:24:07.752Z,21.84
2023-04-12T07:25:08.733Z,21.83
2023-04-12T07:26:08.741Z,21.82
2023-04-12T07:27:08.729Z,21.81
2023-04-12T07:28:09.188Z,21.81
2023-04-12T07:29:08.709Z,21.78
2023-04-12T07:30:08.718Z,21.78
2023-04-12T07:31:08.698Z,21.79
2023-04-12T07:32:08.685Z,21.79
2023-04-12T07:33:18.887Z,21.80
2023-04-12T07:34:08.849Z,21.82
2023-04-12T07:35:08.719Z,21.85
2023-04-12T07:36:08.733Z,21.89
2023-04-12T07:37:08.915Z,21.92
2023-04-12T07:38:08.816Z,21.96
2023-04-12T07:39:07.640Z,21.97
2023-04-12T07:40:08.718Z,22.00
2023-04-12T07:41:08.660Z,22.01
2023-04-12T07:42:08.831Z,22.01
2023-04-12T07:43:08.634Z,22.04
2023-04-12T07:44:07.800Z,22.05
2023-04-12T07:45:07.624Z,22.08
2023-04-12T07:46:08.833Z,22.09
2023-04-12T07:47:08.695Z,22.11
2023-04-12T07:48:07.755Z,22.13
2023-04-12T07:49:07.788Z,22.15
2023-04-12T07:50:08.581Z,22.17
2023-04-12T07:51:08.753Z,22.21
2023-04-12T07:52:08.576Z,22.23
2023-04-12T07:53:07.677Z,22.27
2023-04-12T07:54:08.603Z,22.27
2023-04-12T07:55:08.582Z,22.23
2023-04-12T07:56:07.610Z,22.18
2023-04-12T07:57:08.566Z,22.13
2023-04-12T07:58:08.543Z,22.09
2023-04-12T07:59:07.538Z,22.01
2023-04-12T08:00:08.631Z,21.97
2023-04-12T08:01:07.577Z,21.94
2023-04-12T08:02:08.735Z,21.89
2023-04-12T08:03:08.859Z,21.84
2023-04-12T08:04:07.863Z,21.79
2023-04-12T08:05:07.694Z,21.74
2023-04-12T08:06:08.899Z,21.72
2023-04-12T08:07:08.662Z,21.70
2023-04-12T08:08:08.699Z,21.67
2023-04-12T08:09:08.665Z,21.64
2023-04-12T08:10:07.657Z,21.62
2023-04-12T08:11:08.692Z,21.59
2023-04-12T08:12:08.726Z,21.57
2023-04-12T08:13:08.737Z,21.56
2023-04-12T08:14:08.704Z,21.54
2023-04-12T08:15:08.817Z,21.52
2023-04-12T08:16:07.759Z,21.49
2023-04-12T08:17:08.765Z,21.47
2023-04-12T08:18:07.860Z,21.46
2023-04-12T08:19:07.820Z,21.44
2023-04-12T08:20:08.838Z,21.43
2023-04-12T08:21:07.901Z,21.41
2023-04-12T08:22:07.870Z,21.39
2023-04-12T08:23:08.950Z,21.37
2023-04-12T08:24:08.978Z,21.36
2023-04-12T08:25:08.037Z,21.35
2023-04-12T08:26:08.038Z,21.33
2023-04-12T08:27:09.094Z,21.31
2023-04-12T08:28:09.148Z,21.30
2023-04-12T08:29:09.171Z,21.29
2023-04-12T08:30:08.237Z,21.27
2023-04-12T08:31:09.306Z,21.26
2023-04-12T08:32:09.354Z,21.26
2023-04-12T08:33:08.348Z,21.25
2023-04-12T08:34:09.422Z,21.24
2023-04-12T08:35:09.491Z,21.22
2023-04-12T08:36:09.550Z,21.21
2023-04-12T08:37:09.586Z,21.20
2023-04-12T08:38:09.645Z,21.19
2023-04-12T08:39:09.689Z,21.18
2023-04-12T08:40:09.741Z,21.17
2023-04-12T08:41:08.850Z,21.15
2023-04-12T08:42:09.936Z,21.14
2023-04-12T08:43:10.183Z,21.14
2023-04-12T08:44:09.028Z,21.14
2023-04-12T08:45:10.169Z,21.13
2023-04-12T08:46:10.142Z,21.12
2023-04-12T08:47:10.190Z,21.12
2023-04-12T08:48:10.768Z,21.11
2023-04-12T08:49:10.290Z,21.10
2023-04-12T08:50:10.348Z,21.10
2023-04-12T08:51:10.388Z,21.08
2023-04-12T08:52:10.418Z,21.08
2023-04-12T08:53:10.577Z,21.08
2023-04-12T08:54:10.520Z,21.08
2023-04-12T08:55:09.613Z,21.06
2023-04-12T08:56:09.582Z,21.05
2023-04-12T08:57:10.697Z,21.04
2023-04-12T08:58:10.704Z,21.03
2023-04-12T08:59:10.640Z,21.02
2023-04-12T09:00:09.729Z,21.02
2023-04-12T09:01:10.862Z,21.02
2023-04-12T09:02:10.780Z,21.00
2023-04-12T09:03:11.099Z,21.00
2023-04-12T09:04:10.266Z,21.00
2023-04-12T09:05:09.887Z,21.00
2023-04-12T09:06:09.834Z,20.98
2023-04-12T09:07:09.825Z,20.98
2023-04-12T09:08:10.876Z,20.98
2023-04-12T09:09:10.913Z,20.98
2023-04-12T09:10:10.963Z,20.98
2023-04-12T09:11:10.009Z,20.97
2023-04-12T09:12:11.012Z,20.97
2023-04-12T09:13:11.025Z,20.96
2023-04-12T09:14:10.054Z,20.95
2023-04-12T09:15:11.073Z,20.95
2023-04-12T09:16:11.093Z,20.95
2023-04-12T09:17:10.154Z,20.95
2023-04-12T09:18:11.064Z,20.95
2023-04-12T09:19:11.025Z,20.95
2023-04-12T09:20:11.094Z,20.95
2023-04-12T09:21:10.136Z,20.96
2023-04-12T09:22:11.097Z,20.95
2023-04-12T09:23:11.108Z,20.95
2023-04-12T09:24:14.289Z,20.95
2023-04-12T09:25:10.101Z,20.94
2023-04-12T09:26:11.080Z,20.94
2023-04-12T09:27:10.115Z,20.94
2023-04-12T09:28:11.088Z,20.94
2023-04-12T09:29:11.079Z,20.94
2023-04-12T09:30:11.049Z,20.93
2023-04-12T09:31:11.075Z,20.93
2023-04-12T09:32:10.031Z,20.93
2023-04-12T09:33:11.032Z,20.93
2023-04-12T09:34:11.019Z,20.93
2023-04-12T09:35:11.007Z,20.92
2023-04-12T09:36:11.059Z,20.92
2023-04-12T09:37:11.057Z,20.93
2023-04-12T09:38:11.049Z,20.88
2023-04-12T09:39:11.087Z,20.75
2023-04-12T09:40:11.035Z,20.57
2023-04-12T09:41:09.974Z,20.38
2023-04-12T09:42:21.529Z,20.17
2023-04-12T09:43:11.173Z,19.99
2023-04-12T09:44:11.227Z,19.85
2023-04-12T09:45:11.229Z,19.72
2023-04-12T09:46:10.288Z,19.64
2023-04-12T09:47:10.201Z,19.58
2023-04-12T09:48:11.376Z,19.52
2023-04-12T09:49:10.989Z,19.50
2023-04-12T09:50:11.095Z,19.52
2023-04-12T09:51:10.962Z,19.54
2023-04-12T09:52:10.148Z,19.54
2023-04-12T09:53:11.205Z,19.54
2023-04-12T09:54:10.896Z,19.52
2023-04-12T09:55:10.975Z,19.48
2023-04-12T09:56:11.048Z,19.32
2023-04-12T09:57:09.898Z,19.28
2023-04-12T09:58:09.907Z,19.37
2023-04-12T09:59:11.563Z,19.47
2023-04-12T10:00:11.106Z,19.59
2023-04-12T10:01:10.155Z,19.69
2023-04-12T10:02:10.975Z,19.82
2023-04-12T10:03:11.129Z,19.94
2023-04-12T10:04:11.074Z,20.01
2023-04-12T10:05:11.081Z,20.14
2023-04-12T10:06:10.966Z,20.25
2023-04-12T10:07:13.170Z,20.30
2023-04-12T10:08:10.098Z,20.32
2023-04-12T10:09:10.247Z,20.37
2023-04-12T10:10:10.017Z,20.40
2023-04-12T10:11:11.043Z,20.43
2023-04-12T10:12:11.056Z,20.48
2023-04-12T10:13:11.049Z,20.51
2023-04-12T10:14:10.991Z,20.55
2023-04-12T10:15:10.075Z,20.58
2023-04-12T10:16:11.036Z,20.61
2023-04-12T10:17:09.971Z,20.61
2023-04-12T10:18:11.029Z,20.65
2023-04-12T10:19:10.946Z,20.66
2023-04-12T10:20:09.969Z,20.68
2023-04-12T10:21:10.947Z,20.70
2023-04-12T10:22:10.942Z,20.67
2023-04-12T10:23:11.018Z,20.67
2023-04-12T10:24:11.232Z,20.71
2023-04-12T10:25:10.931Z,20.75
2023-04-12T10:26:10.915Z,20.80
2023-04-12T10:27:10.911Z,20.84
2023-04-12T10:28:11.115Z,20.89
2023-04-12T10:29:10.885Z,20.94
2023-04-12T10:30:10.908Z,20.95
2023-04-12T10:31:11.055Z,20.97
2023-04-12T10:32:10.908Z,21.01
2023-04-12T10:33:09.960Z,21.04
2023-04-12T10:34:09.867Z,21.06
2023-04-12T10:35:09.914Z,21.10
2023-04-12T10:36:11.122Z,21.13
2023-04-12T10:37:11.186Z,21.16
2023-04-12T10:38:11.068Z,21.19
2023-04-12T10:39:11.212Z,21.22
2023-04-12T10:40:10.193Z,21.26
2023-04-12T10:41:11.201Z,21.34
2023-04-12T10:42:10.259Z,21.30
2023-04-12T10:43:10.750Z,21.19
2023-04-12T10:44:11.312Z,21.16
2023-04-12T10:45:10.377Z,21.09
2023-04-12T10:46:11.705Z,21.07
2023-04-12T10:47:10.535Z,21.08
2023-04-12T10:48:11.844Z,21.15
2023-04-12T10:49:11.663Z,21.28
2023-04-12T10:50:10.619Z,21.40
2023-04-12T10:51:10.694Z,21.47
2023-04-12T10:52:10.763Z,21.49
2023-04-12T10:53:10.790Z,21.53
2023-04-12T10:54:12.297Z,21.57
2023-04-12T10:55:11.884Z,21.61
2023-04-12T10:56:11.918Z,21.65
2023-04-12T10:57:11.869Z,21.69
2023-04-12T10:58:10.880Z,21.74
2023-04-12T10:59:11.840Z,21.78
2023-04-12T11:00:11.778Z,21.82
2023-04-12T11:01:11.979Z,21.86
2023-04-12T11:02:11.179Z,21.89
2023-04-12T11:03:12.766Z,21.94
2023-04-12T11:04:11.389Z,21.97
2023-04-12T11:05:12.276Z,22.01
2023-04-12T11:06:26.609Z,22.03
2023-04-12T11:07:12.431Z,22.05
2023-04-12T11:08:12.157Z,22.10
2023-04-12T11:09:11.178Z,22.13
2023-04-12T11:10:12.388Z,22.15
2023-04-12T11:11:11.135Z,22.19
2023-04-12T11:12:12.208Z,22.23
2023-04-12T11:13:12.252Z,22.26
2023-04-12T11:14:12.128Z,22.31
2023-04-12T11:15:11.251Z,22.33
2023-04-12T11:16:12.279Z,22.37
2023-04-12T11:17:12.280Z,22.40
2023-04-12T11:18:12.264Z,22.44
2023-04-12T11:19:12.093Z,22.45
2023-04-12T11:20:12.081Z,22.48
2023-04-12T11:21:12.082Z,22.49
2023-04-12T11:22:12.236Z,22.52
2023-04-12T11:23:12.074Z,22.55
2023-04-12T11:24:13.838Z,22.64
2023-04-12T11:25:12.048Z,22.70
2023-04-12T11:26:12.033Z,22.68
2023-04-12T11:27:11.053Z,22.65
2023-04-12T11:28:27.351Z,22.64
2023-04-12T11:29:12.019Z,22.61
2023-04-12T11:30:12.098Z,22.64
2023-04-12T11:31:11.004Z,22.65
2023-04-12T11:32:12.229Z,22.64
2023-04-12T11:33:12.040Z,22.64
2023-04-12T11:34:15.375Z,22.64
2023-04-12T11:35:11.980Z,22.65
2023-04-12T11:36:11.993Z,22.65
2023-04-12T11:37:11.961Z,22.55
2023-04-12T11:38:10.944Z,22.44
2023-04-12T11:39:11.956Z,22.40
2023-04-12T11:40:12.020Z,22.35
2023-04-12T11:41:11.937Z,22.30
2023-04-12T11:42:11.942Z,22.26
2023-04-12T11:43:11.942Z,22.20
2023-04-12T11:44:11.290Z,22.17
2023-04-12T11:45:17.606Z,22.12
2023-04-12T11:46:12.130Z,22.09
2023-04-12T11:47:12.757Z,22.06
2023-04-12T11:48:12.077Z,22.05
2023-04-12T11:49:11.058Z,22.04
2023-04-12T11:50:12.036Z,22.04
2023-04-12T11:51:12.003Z,22.05
2023-04-12T11:52:12.021Z,22.04
2023-04-12T11:53:11.032Z,22.03
2023-04-12T11:54:10.994Z,22.02
2023-04-12T11:55:11.156Z,22.01
2023-04-12T11:56:11.042Z,22.00
2023-04-12T11:57:11.106Z,21.98
2023-04-12T11:58:12.163Z,21.95
2023-04-12T11:59:12.239Z,21.95
2023-04-12T12:00:12.313Z,21.95
2023-04-12T12:01:12.384Z,21.93
2023-04-12T12:02:22.719Z,21.91
2023-04-12T12:03:12.500Z,21.87
2023-04-12T12:04:11.501Z,21.84
2023-04-12T12:05:12.889Z,21.81
2023-04-12T12:06:12.103Z,21.65
2023-04-12T12:07:12.570Z,21.13
2023-04-12T12:08:11.356Z,20.41
2023-04-12T12:09:11.633Z,19.72
2023-04-12T12:10:11.423Z,19.25
2023-04-12T12:11:11.337Z,19.01
2023-04-12T12:12:12.357Z,18.92
2023-04-12T12:13:11.321Z,18.98
2023-04-12T12:14:12.303Z,18.92
2023-04-12T12:15:11.566Z,18.80
2023-04-12T12:16:12.397Z,18.77
2023-04-12T12:17:11.278Z,18.83
2023-04-12T12:18:12.888Z,19.00
2023-04-12T12:19:12.318Z,19.18
2023-04-12T12:20:12.307Z,19.25
2023-04-12T12:21:13.199Z,19.26
2023-04-12T12:22:12.271Z,19.13
2023-04-12T12:23:11.260Z,18.99
2023-04-12T12:24:12.277Z,18.99
2023-04-12T12:25:12.233Z,18.86
2023-04-12T12:26:18.462Z,18.80
2023-04-12T12:27:12.238Z,18.76
2023-04-12T12:28:11.246Z,18.79
2023-04-12T12:29:11.216Z,18.72
2023-04-12T12:30:11.214Z,18.61
2023-04-12T12:31:12.233Z,18.57
2023-04-12T12:32:12.226Z,18.57
2023-04-12T12:33:12.188Z,18.33
2023-04-12T12:34:12.425Z,18.28
2023-04-12T12:35:11.184Z,18.26
2023-04-12T12:36:12.195Z,18.37
2023-04-12T12:37:11.160Z,18.44
2023-04-12T12:38:11.165Z,18.54
2023-04-12T12:39:12.660Z,18.61
2023-04-12T12:40:11.160Z,18.50
2023-04-12T12:41:11.154Z,18.57
2023-04-12T12:42:12.124Z,18.61
2023-04-12T12:43:12.134Z,18.60
2023-04-12T12:44:12.142Z,18.73
2023-04-12T12:45:12.154Z,18.94
2023-04-12T12:46:12.111Z,19.16
2023-04-12T12:47:14.609Z,19.34
2023-04-12T12:48:12.180Z,19.51
2023-04-12T12:49:12.239Z,19.67
2023-04-12T12:50:12.149Z,19.81
2023-04-12T12:51:12.148Z,19.94
2023-04-12T12:52:11.210Z,20.05
2023-04-12T12:53:12.094Z,20.16
2023-04-12T12:54:12.083Z,20.26