createdAt,value
2022-11-04T00:00:57.284Z,10.87
2022-11-04T00:01:57.048Z,10.94
2022-11-04T00:02:56.963Z,10.89
2022-11-04T00:03:56.947Z,10.92
2022-11-04T00:04:56.958Z,10.87
2022-11-04T00:05:56.990Z,10.96
2022-11-04T00:06:56.933Z,11.00
2022-11-04T00:07:56.916Z,11.05
2022-11-04T00:08:56.904Z,11.07
2022-11-04T00:09:56.911Z,10.99
2022-11-04T00:10:56.938Z,11.07
2022-11-04T00:11:56.904Z,11.00
2022-11-04T00:12:56.882Z,11.08
2022-11-04T00:13:56.884Z,11.08
2022-11-04T00:14:56.866Z,11.17
2022-11-04T00:15:56.880Z,11.10
2022-11-04T00:16:56.852Z,11.14
2022-11-04T00:17:56.846Z,11.12
2022-11-04T00:18:56.839Z,11.17
2022-11-04T00:19:56.849Z,11.11
2022-11-04T00:20:56.846Z,11.15
2022-11-04T00:21:56.812Z,11.08
2022-11-04T00:22:56.804Z,11.22
2022-11-04T00:23:56.799Z,11.14
2022-11-04T00:24:56.793Z,11.08
2022-11-04T00:25:56.810Z,11.25
2022-11-04T00:26:56.802Z,11.08
2022-11-04T00:27:56.770Z,11.22
2022-11-04T00:28:56.761Z,11.19
2022-11-04T00:29:56.749Z,11.22
2022-11-04T00:30:56.769Z,11.27
2022-11-04T00:31:56.753Z,11.25
2022-11-04T00:32:56.733Z,11.29
2022-11-04T00:33:56.727Z,11.33
2022-11-04T00:34:56.709Z,11.22
2022-11-04T00:35:56.742Z,11.25
2022-11-04T00:36:56.707Z,11.15
2022-11-04T00:37:56.690Z,11.12
2022-11-04T00:38:56.694Z,11.14
2022-11-04T00:39:56.671Z,11.11
2022-11-04T00:40:56.672Z,11.23
2022-11-04T00:41:56.783Z,11.22
2022-11-04T00:42:56.642Z,11.25
2022-11-04T00:43:56.641Z,11.17
2022-11-04T00:44:56.641Z,11.22
2022-11-04T00:45:56.629Z,11.19
2022-11-04T00:46:56.648Z,11.33
2022-11-04T00:47:56.622Z,11.26
2022-11-04T00:48:56.619Z,11.17
2022-11-04T00:49:56.605Z,11.17
2022-11-04T00:50:56.637Z,11.14
2022-11-04T00:51:56.609Z,11.25
2022-11-04T00:52:56.583Z,11.19
2022-11-04T00:53:56.571Z,11.29
2022-11-04T00:54:56.585Z,11.30
2022-11-04T00:55:56.559Z,11.27
2022-11-04T00:56:56.586Z,11.26
2022-11-04T00:57:56.541Z,11.25
2022-11-04T00:58:56.536Z,11.25
2022-11-04T00:59:56.531Z,11.22
2022-11-04T01:00:56.623Z,11.26
2022-11-04T01:01:56.702Z,11.32
2022-11-04T01:02:56.502Z,11.27
2022-11-04T01:03:56.504Z,11.32
2022-11-04T01:04:56.493Z,11.23
2022-11-04T01:05:56.482Z,11.35
2022-11-04T01:06:56.497Z,11.37
2022-11-04T01:07:57.480Z,11.43
2022-11-04T01:08:56.465Z,11.32
2022-11-04T01:09:56.448Z,11.36
2022-11-04T01:10:56.466Z,11.29
2022-11-04T01:11:56.471Z,11.41
2022-11-04T01:12:56.437Z,11.43
2022-11-04T01:13:56.441Z,11.36
2022-11-04T01:14:56.427Z,11.36
2022-11-04T01:15:56.418Z,11.48
2022-11-04T01:16:56.441Z,11.35
2022-11-04T01:17:56.394Z,11.44
2022-11-04T01:18:56.392Z,11.41
2022-11-04T01:19:56.407Z,11.45
2022-11-04T01:20:56.369Z,11.48
2022-11-04T01:21:56.389Z,11.44
2022-11-04T01:22:56.361Z,11.36
2022-11-04T01:23:56.350Z,11.37
2022-11-04T01:24:56.336Z,11.43
2022-11-04T01:25:56.333Z,11.51
2022-11-04T01:26:56.408Z,11.43
2022-11-04T01:27:56.317Z,11.43
2022-11-04T01:28:56.312Z,11.37
2022-11-04T01:29:56.306Z,11.47
2022-11-04T01:30:56.291Z,11.43
2022-11-04T01:31:56.313Z,11.43
2022-11-04T01:32:56.274Z,11.41
2022-11-04T01:33:56.260Z,11.45
2022-11-04T01:34:57.249Z,11.47
2022-11-04T01:35:56.252Z,11.45
2022-11-04T01:36:56.272Z,11.51
2022-11-04T01:37:56.234Z,11.52
2022-11-04T01:38:56.226Z,11.36
2022-11-04T01:39:56.222Z,11.48
2022-11-04T01:40:56.281Z,11.47
2022-11-04T01:41:56.279Z,11.51
2022-11-04T01:42:56.197Z,11.45
2022-11-04T01:43:56.183Z,11.50
2022-11-04T01:44:56.180Z,11.50
2022-11-04T01:45:56.177Z,11.60
2022-11-04T01:46:56.192Z,11.43
2022-11-04T01:47:56.160Z,11.50
2022-11-04T01:48:56.159Z,11.48
2022-11-04T01:49:56.138Z,11.51
2022-11-04T01:50:56.126Z,11.47
2022-11-04T01:51:56.117Z,11.57
2022-11-04T01:52:56.139Z,11.45
2022-11-04T01:53:56.110Z,11.54
2022-11-04T01:54:56.105Z,11.47
2022-11-04T01:55:56.101Z,11.51
2022-11-04T01:56:56.084Z,11.54
2022-11-04T01:57:56.122Z,11.50
2022-11-04T01:58:56.073Z,11.41
2022-11-04T01:59:56.062Z,11.48
2022-11-04T02:00:56.140Z,11.47
2022-11-04T02:01:56.137Z,11.57
2022-11-04T02:02:56.062Z,11.55
2022-11-04T02:03:56.030Z,11.55
2022-11-04T02:04:56.016Z,11.51
2022-11-04T02:05:56.019Z,11.59
2022-11-04T02:06:56.000Z,11.59
2022-11-04T02:07:56.025Z,11.57
2022-11-04T02:08:56.073Z,11.50
2022-11-04T02:09:55.981Z,11.62
2022-11-04T02:10:55.975Z,11.52
2022-11-04T02:11:55.966Z,11.55
2022-11-04T02:12:55.979Z,11.60
2022-11-04T02:13:55.971Z,11.51
2022-11-04T02:14:55.939Z,11.59
2022-11-04T02:15:55.940Z,11.59
2022-11-04T02:16:55.925Z,11.68
2022-11-04T02:17:55.946Z,11.69
2022-11-04T02:18:55.912Z,11.68
2022-11-04T02:19:55.908Z,11.65
2022-11-04T02:20:55.905Z,11.60
2022-11-04T02:21:55.894Z,11.68
2022-11-04T02:22:55.933Z,11.59
2022-11-04T02:23:55.872Z,11.70
2022-11-04T02:24:55.865Z,11.65
2022-11-04T02:25:55.856Z,11.68
2022-11-04T02:26:55.846Z,11.69
2022-11-04T02:27:55.866Z,11.68
2022-11-04T02:28:55.828Z,11.70
2022-11-04T02:29:55.817Z,11.62
2022-11-04T02:30:55.816Z,11.60
2022-11-04T02:31:55.802Z,11.63
2022-11-04T02:32:55.822Z,11.62
2022-11-04T02:33:55.785Z,11.62
2022-11-04T02:34:55.825Z,11.57
2022-11-04T02:35:55.774Z,11.66
2022-11-04T02:36:55.780Z,11.62
2022-11-04T02:37:55.807Z,11.66
2022-11-04T02:38:55.747Z,11.62
2022-11-04T02:39:55.746Z,11.57
2022-11-04T02:40:55.746Z,11.62
2022-11-04T02:41:55.727Z,11.70
2022-11-04T02:42:55.753Z,11.65
2022-11-04T02:43:55.719Z,11.62
2022-11-04T02:44:55.709Z,11.60
2022-11-04T02:45:55.699Z,11.69
2022-11-04T02:46:55.694Z,11.60
2022-11-04T02:47:55.713Z,11.59
2022-11-04T02:48:55.691Z,11.54
2022-11-04T02:49:55.667Z,11.52
2022-11-04T02:50:55.669Z,11.50
2022-11-04T02:51:55.655Z,11.63
2022-11-04T02:52:55.675Z,11.51
2022-11-04T02:53:55.634Z,11.48
2022-11-04T02:54:55.634Z,11.57
2022-11-04T02:55:55.625Z,11.60
2022-11-04T02:56:55.620Z,11.55
2022-11-04T02:57:55.635Z,11.57
2022-11-04T02:58:55.601Z,11.48
2022-11-04T02:59:55.594Z,11.52
2022-11-04T03:00:55.649Z,11.51
2022-11-04T03:01:55.669Z,11.55
2022-11-04T03:02:55.594Z,11.44
2022-11-04T03:03:55.558Z,11.48
2022-11-04T03:04:55.558Z,11.51
2022-11-04T03:05:55.547Z,11.54
2022-11-04T03:06:55.545Z,11.52
2022-11-04T03:07:55.555Z,11.36
2022-11-04T03:08:55.524Z,11.40
2022-11-04T03:09:55.525Z,11.37
2022-11-04T03:10:55.515Z,11.48
2022-11-04T03:11:55.503Z,11.45
2022-11-04T03:12:55.523Z,11.40
2022-11-04T03:13:55.492Z,11.33
2022-11-04T03:15:10.202Z,11.48
2022-11-04T03:15:55.477Z,11.48
2022-11-04T03:16:55.473Z,11.43
2022-11-04T03:17:55.483Z,11.36
2022-11-04T03:18:55.450Z,11.33
2022-11-04T03:19:55.456Z,11.29
2022-11-04T03:20:55.429Z,11.33
2022-11-04T03:21:55.426Z,11.36
2022-11-04T03:22:55.443Z,11.35
2022-11-04T03:23:55.417Z,11.29
2022-11-04T03:24:55.444Z,11.35
2022-11-04T03:25:55.398Z,11.40
2022-11-04T03:26:55.394Z,11.25
2022-11-04T03:27:55.404Z,11.32
2022-11-04T03:28:55.367Z,11.19
2022-11-04T03:29:55.365Z,11.26
2022-11-04T03:30:55.367Z,11.25
2022-11-04T03:31:55.346Z,11.25
2022-11-04T03:32:55.367Z,11.30
2022-11-04T03:33:55.354Z,11.23
2022-11-04T03:34:55.334Z,11.30
2022-11-04T03:35:55.321Z,11.29
2022-11-04T03:36:55.308Z,11.26
2022-11-04T03:37:55.330Z,11.27
2022-11-04T03:38:55.292Z,11.26
2022-11-04T03:39:55.294Z,11.19
2022-11-04T03:40:55.279Z,11.18
2022-11-04T03:41:55.276Z,11.33
2022-11-04T03:42:55.301Z,11.14
2022-11-04T03:43:55.264Z,11.17
2022-11-04T03:44:55.258Z,11.29
2022-11-04T03:45:55.242Z,11.22
2022-11-04T03:46:55.238Z,11.25
2022-11-04T03:47:55.253Z,11.11
2022-11-04T03:48:55.222Z,11.17
2022-11-04T03:49:55.220Z,11.26
2022-11-04T03:50:55.204Z,11.18
2022-11-04T03:51:55.212Z,11.11
2022-11-04T03:52:55.220Z,11.08
2022-11-04T03:53:55.190Z,11.15
2022-11-04T03:54:55.176Z,11.11
2022-11-04T03:55:55.164Z,11.14
2022-11-04T03:56:55.148Z,11.12
2022-11-04T03:57:56.179Z,11.15
2022-11-04T03:58:55.159Z,11.10
2022-11-04T03:59:55.143Z,11.02
2022-11-04T04:00:55.174Z,11.07
2022-11-04T04:01:55.220Z,11.05
2022-11-04T04:02:55.138Z,11.07
2022-11-04T04:03:55.104Z,10.99
2022-11-04T04:04:55.105Z,10.99
2022-11-04T04:05:55.083Z,10.97
2022-11-04T04:06:55.084Z,11.00
2022-11-04T04:07:55.096Z,10.97
2022-11-04T04:08:55.070Z,10.93
2022-11-04T04:09:55.053Z,11.00
2022-11-04T04:10:55.049Z,10.90
2022-11-04T04:11:55.041Z,10.93
2022-11-04T04:12:55.076Z,10.92
2022-11-04T04:13:55.022Z,10.82
2022-11-04T04:14:55.015Z,10.87
2022-11-04T04:15:55.008Z,10.72
2022-11-04T04:16:55.028Z,10.82
2022-11-04T04:17:55.030Z,10.86
2022-11-04T04:18:57.607Z,10.89
2022-11-04T04:19:54.973Z,10.84
2022-11-04T04:20:54.977Z,10.84
2022-11-04T04:21:55.004Z,10.84
2022-11-04T04:22:54.950Z,10.79
2022-11-04T04:23:54.989Z,10.75
2022-11-04T04:24:54.939Z,10.71
2022-11-04T04:25:54.926Z,10.71
2022-11-04T04:26:54.927Z,10.72
2022-11-04T04:27:54.923Z,10.75
2022-11-04T04:28:54.940Z,10.68
2022-11-04T04:29:54.906Z,10.74
2022-11-04T04:31:00.028Z,10.63
2022-11-04T04:31:56.886Z,10.69
2022-11-04T04:32:54.864Z,10.64
2022-11-04T04:33:55.895Z,10.63
2022-11-04T04:34:54.856Z,10.56
2022-11-04T04:35:54.854Z,10.64
2022-11-04T04:36:54.848Z,10.59
2022-11-04T04:37:54.835Z,10.56
2022-11-04T04:38:54.850Z,10.61
2022-11-04T04:39:54.823Z,10.60
2022-11-04T04:40:54.867Z,10.56
2022-11-04T04:41:54.807Z,10.60
2022-11-04T04:42:54.802Z,10.49
2022-11-04T04:43:54.820Z,10.59
2022-11-04T04:44:54.790Z,10.49
2022-11-04T04:45:54.784Z,10.60
2022-11-04T04:46:54.764Z,10.41
2022-11-04T04:47:54.762Z,10.38
2022-11-04T04:48:54.800Z,10.56
2022-11-04T04:49:54.744Z,10.46
2022-11-04T04:50:54.741Z,10.37
2022-11-04T04:51:54.744Z,10.38
2022-11-04T04:52:54.714Z,10.41
2022-11-04T04:53:54.747Z,10.38
2022-11-04T04:54:54.708Z,10.42
2022-11-04T04:55:54.707Z,10.40
2022-11-04T04:56:54.692Z,10.42
2022-11-04T04:57:54.681Z,10.48
2022-11-04T04:58:54.703Z,10.53
2022-11-04T04:59:54.663Z,10.49
2022-11-04T05:00:54.732Z,10.46
2022-11-04T05:01:54.723Z,10.41
2022-11-04T05:02:54.647Z,10.51
2022-11-04T05:03:54.662Z,10.51
2022-11-04T05:04:54.621Z,10.41
2022-11-04T05:05:57.861Z,10.42
2022-11-04T05:06:54.614Z,10.35
2022-11-04T05:07:54.602Z,10.41
2022-11-04T05:08:54.622Z,10.35
2022-11-04T05:09:54.591Z,10.46
2022-11-04T05:10:54.583Z,10.49
2022-11-04T05:11:54.612Z,10.40
2022-11-04T05:12:54.611Z,10.42
2022-11-04T05:13:54.567Z,10.41
2022-11-04T05:14:54.581Z,10.41
2022-11-04T05:15:54.553Z,10.30
2022-11-04T05:16:54.538Z,10.26
2022-11-04T05:17:54.540Z,10.38
2022-11-04T05:18:54.528Z,10.34
2022-11-04T05:19:54.541Z,10.35
2022-11-04T05:20:54.550Z,10.38
2022-11-04T05:21:54.505Z,10.41
2022-11-04T05:22:54.496Z,10.34
2022-11-04T05:23:54.495Z,10.31
2022-11-04T05:24:54.501Z,10.33
2022-11-04T05:25:54.466Z,10.44
2022-11-04T05:26:54.465Z,10.40
2022-11-04T05:27:54.454Z,10.38
2022-11-04T05:28:54.449Z,10.31
2022-11-04T05:29:54.475Z,10.26
2022-11-04T05:30:54.435Z,10.34
2022-11-04T05:31:54.436Z,10.35
2022-11-04T05:32:57.316Z,10.22
2022-11-04T05:33:55.413Z,10.23
2022-11-04T05:34:54.428Z,10.20
2022-11-04T05:35:54.403Z,10.25
2022-11-04T05:36:54.393Z,10.22
2022-11-04T05:37:54.379Z,10.19
2022-11-04T05:38:54.381Z,10.23
2022-11-04T05:39:54.395Z,10.25
2022-11-04T05:40:54.362Z,10.23
2022-11-04T05:41:54.356Z,10.23
2022-11-04T05:42:54.363Z,10.25
2022-11-04T05:43:54.348Z,10.16
2022-11-04T05:44:54.362Z,10.23
2022-11-04T05:45:54.335Z,10.20
2022-11-04T05:46:54.317Z,10.07
2022-11-04T05:47:54.316Z,10.15
2022-11-04T05:48:54.301Z,10.15
2022-11-04T05:49:54.324Z,10.16
2022-11-04T05:50:54.342Z,10.17
2022-11-04T05:51:54.289Z,10.19
2022-11-04T05:52:54.299Z,10.13
2022-11-04T05:53:54.295Z,10.10
2022-11-04T05:54:54.368Z,10.16
2022-11-04T05:55:54.252Z,10.05
2022-11-04T05:56:54.252Z,10.05
2022-11-04T05:57:54.238Z,10.05
2022-11-04T05:58:54.236Z,9.99
2022-11-04T05:59:54.257Z,10.07
2022-11-04T06:00:54.221Z,9.98
2022-11-04T06:01:54.335Z,10.05
2022-11-04T06:02:54.248Z,10.02
2022-11-04T06:03:54.198Z,10.01
2022-11-04T06:04:54.211Z,9.98
2022-11-04T06:05:54.186Z,9.99
2022-11-04T06:06:54.182Z,9.94
2022-11-04T06:07:54.162Z,9.97
2022-11-04T06:08:54.157Z,9.97
2022-11-04T06:09:55.176Z,9.99
2022-11-04T06:10:55.120Z,9.94
2022-11-04T06:11:54.132Z,9.98
2022-11-04T06:12:54.150Z,9.89
2022-11-04T06:13:54.124Z,9.89
2022-11-04T06:14:54.192Z,9.92
2022-11-04T06:15:54.122Z,9.84
2022-11-04T06:16:54.103Z,9.94
2022-11-04T06:17:54.092Z,9.89
2022-11-04T06:18:54.090Z,9.83
2022-11-04T06:19:54.102Z,9.87
2022-11-04T06:20:54.070Z,9.84
2022-11-04T06:21:54.063Z,9.79
2022-11-04T06:22:54.071Z,9.84
2022-11-04T06:23:54.047Z,9.82
2022-11-04T06:24:54.084Z,9.76
2022-11-04T06:25:54.047Z,9.80
2022-11-04T06:26:54.030Z,9.69
2022-11-04T06:27:54.015Z,9.84
2022-11-04T06:28:54.017Z,9.80
2022-11-04T06:29:54.033Z,9.77
2022-11-04T06:30:54.021Z,9.77
2022-11-04T06:31:53.987Z,9.64
2022-11-04T06:32:53.982Z,9.65
2022-11-04T06:33:53.975Z,9.69
2022-11-04T06:34:54.001Z,9.64
2022-11-04T06:35:53.956Z,9.74
2022-11-04T06:36:53.961Z,9.72
2022-11-04T06:37:53.943Z,9.61
2022-11-04T06:38:55.584Z,9.66
2022-11-04T06:39:53.972Z,9.66
2022-11-04T06:40:53.983Z,9.66
2022-11-04T06:41:55.520Z,9.64
2022-11-04T06:42:53.914Z,9.65
2022-11-04T06:43:53.896Z,9.61
2022-11-04T06:44:53.890Z,9.58
2022-11-04T06:45:53.912Z,9.56
2022-11-04T06:46:53.880Z,9.61
2022-11-04T06:47:53.863Z,9.56
2022-11-04T06:48:53.855Z,9.55
2022-11-04T06:49:53.854Z,9.55
2022-11-04T06:50:53.872Z,9.54
2022-11-04T06:51:53.860Z,9.48
2022-11-04T06:52:53.827Z,9.50
2022-11-04T06:53:53.822Z,9.44
2022-11-04T06:54:53.815Z,9.51
2022-11-04T06:55:53.829Z,9.48
2022-11-04T06:56:53.792Z,9.44
2022-11-04T06:57:53.793Z,9.40
2022-11-04T06:58:53.932Z,9.48
2022-11-04T06:59:53.773Z,9.41
2022-11-04T07:00:53.896Z,9.37
2022-11-04T07:01:53.879Z,9.41
2022-11-04T07:02:53.807Z,9.48
2022-11-04T07:03:53.747Z,9.39
2022-11-04T07:04:53.793Z,9.43
2022-11-04T07:05:53.754Z,9.37
2022-11-04T07:06:53.723Z,9.46
2022-11-04T07:07:53.713Z,9.37
2022-11-04T07:08:53.705Z,9.47
2022-11-04T07:09:53.691Z,9.47
2022-11-04T07:10:53.708Z,9.40
2022-11-04T07:11:53.680Z,9.50
2022-11-04T07:12:53.670Z,9.46
2022-11-04T07:13:53.670Z,9.32
2022-11-04T07:14:53.682Z,9.41
2022-11-04T07:15:53.674Z,9.46
2022-11-04T07:16:53.641Z,9.56
2022-11-04T07:17:53.645Z,9.43
2022-11-04T07:18:53.623Z,9.44
2022-11-04T07:19:53.612Z,9.37
2022-11-04T07:20:53.634Z,9.48
2022-11-04T07:21:53.597Z,9.39
2022-11-04T07:22:53.587Z,9.47
2022-11-04T07:23:53.874Z,9.36
2022-11-04T07:24:53.574Z,9.34
2022-11-04T07:25:53.595Z,9.43
2022-11-04T07:26:53.593Z,9.41
2022-11-04T07:27:55.529Z,9.50
2022-11-04T07:28:53.548Z,9.50
2022-11-04T07:29:53.542Z,9.43
2022-11-04T07:30:53.560Z,9.51
2022-11-04T07:31:53.527Z,9.48
2022-11-04T07:32:53.512Z,9.40
2022-11-04T07:33:53.512Z,9.41
2022-11-04T07:34:53.498Z,9.48
2022-11-04T07:35:57.194Z,9.41
2022-11-04T07:36:54.569Z,9.46
2022-11-04T07:37:53.468Z,9.48
2022-11-04T07:38:53.464Z,9.44
2022-11-04T07:39:53.456Z,9.43
2022-11-04T07:40:53.474Z,9.43
2022-11-04T07:41:59.142Z,9.46
2022-11-04T07:42:55.434Z,9.47
2022-11-04T07:43:53.417Z,9.50
2022-11-04T07:44:53.412Z,9.50
2022-11-04T07:45:53.436Z,9.58
2022-11-04T07:46:53.406Z,9.54
2022-11-04T07:47:53.398Z,9.43
2022-11-04T07:48:53.386Z,9.54
2022-11-04T07:49:53.441Z,9.61
2022-11-04T07:50:53.805Z,9.69
2022-11-04T07:51:53.415Z,9.59
2022-11-04T07:52:53.372Z,9.59
2022-11-04T07:53:53.356Z,9.51
2022-11-04T07:54:53.335Z,9.44
2022-11-04T07:55:53.364Z,9.43
2022-11-04T07:56:53.328Z,9.39
2022-11-04T07:57:53.356Z,9.44
2022-11-04T07:58:53.305Z,9.41
2022-11-04T07:59:53.296Z,9.39
2022-11-04T08:00:53.320Z,9.46
2022-11-04T08:01:53.405Z,9.44
2022-11-04T08:02:53.340Z,9.46
2022-11-04T08:03:53.269Z,9.48
2022-11-04T08:04:53.266Z,9.54
2022-11-04T08:05:53.289Z,9.65
2022-11-04T08:06:53.248Z,9.74
2022-11-04T08:07:53.243Z,9.74
2022-11-04T08:08:53.303Z,9.79
2022-11-04T08:09:53.218Z,9.82
2022-11-04T08:10:53.241Z,9.84
2022-11-04T08:11:53.233Z,9.83
2022-11-04T08:12:53.202Z,9.79
2022-11-04T08:13:53.208Z,9.91
2022-11-04T08:14:53.185Z,9.89
2022-11-04T08:15:53.213Z,9.91
2022-11-04T08:16:53.171Z,9.89
2022-11-04T08:17:53.166Z,9.98
2022-11-04T08:18:53.169Z,10.05
2022-11-04T08:19:53.156Z,9.99
2022-11-04T08:20:53.187Z,9.95
2022-11-04T08:21:53.131Z,10.09
2022-11-04T08:22:53.122Z,10.10
2022-11-04T08:23:53.121Z,10.07
2022-11-04T08:24:53.109Z,10.09
2022-11-04T08:25:53.130Z,10.12
2022-11-04T08:26:53.099Z,10.10
2022-11-04T08:27:58.080Z,10.05
2022-11-04T08:28:55.087Z,10.15
2022-11-04T08:29:53.071Z,10.15
2022-11-04T08:30:53.096Z,10.09
2022-11-04T08:31:53.059Z,10.25
2022-11-04T08:32:53.065Z,10.28
2022-11-04T08:33:53.042Z,10.22
2022-11-04T08:34:53.037Z,10.34
2022-11-04T08:35:53.064Z,10.30
2022-11-04T08:36:53.025Z,10.20
2022-11-04T08:37:53.012Z,10.25
2022-11-04T08:38:53.020Z,10.33
2022-11-04T08:39:53.008Z,10.37
2022-11-04T08:40:58.615Z,10.48
2022-11-04T08:41:54.986Z,10.53
2022-11-04T08:42:52.987Z,10.56
2022-11-04T08:43:52.970Z,10.60
2022-11-04T08:44:52.965Z,10.42
2022-11-04T08:45:52.976Z,10.48
2022-11-04T08:46:52.955Z,10.49
2022-11-04T08:47:52.947Z,10.59
2022-11-04T08:48:52.928Z,10.44
2022-11-04T08:49:52.929Z,10.53
2022-11-04T08:50:52.941Z,10.59
2022-11-04T08:51:52.914Z,10.53
2022-11-04T08:52:52.904Z,10.37
2022-11-04T08:53:52.897Z,10.28
2022-11-04T08:54:57.160Z,10.26
2022-11-04T08:55:53.909Z,10.30
2022-11-04T08:56:52.881Z,10.42
2022-11-04T08:57:52.866Z,10.57
2022-11-04T08:58:52.861Z,10.56
2022-11-04T08:59:52.841Z,10.63
2022-11-04T09:00:52.875Z,10.59
2022-11-04T09:01:52.867Z,10.76
2022-11-04T09:02:52.827Z,10.69
2022-11-04T09:03:52.865Z,10.86
2022-11-04T09:04:52.809Z,10.94
2022-11-04T09:05:52.844Z,10.99
2022-11-04T09:06:52.796Z,11.08
2022-11-04T09:07:52.795Z,11.14
2022-11-04T09:08:52.779Z,11.30
2022-11-04T09:09:52.776Z,11.43
2022-11-04T09:10:52.790Z,11.37
2022-11-04T09:11:52.756Z,11.59
2022-11-04T09:12:52.749Z,11.54
2022-11-04T09:13:52.802Z,11.59
2022-11-04T09:14:53.740Z,11.52
2022-11-04T09:15:52.762Z,11.62
2022-11-04T09:16:52.722Z,11.57
2022-11-04T09:17:52.716Z,11.57
2022-11-04T09:18:52.721Z,11.62
2022-11-04T09:19:52.698Z,11.57
2022-11-04T09:20:52.716Z,11.75
2022-11-04T09:21:52.681Z,11.73
2022-11-04T09:22:52.672Z,11.66
2022-11-04T09:23:52.668Z,11.69
2022-11-04T09:24:52.681Z,11.69
2022-11-04T09:25:52.824Z,11.75
2022-11-04T09:26:52.647Z,11.77
2022-11-04T09:27:52.631Z,11.83
2022-11-04T09:28:52.633Z,11.87
2022-11-04T09:29:52.727Z,11.91
2022-11-04T09:30:52.644Z,12.03
2022-11-04T09:31:52.602Z,11.81
2022-11-04T09:32:53.079Z,11.81
2022-11-04T09:33:53.605Z,11.59
2022-11-04T09:34:52.582Z,11.60
2022-11-04T09:35:52.600Z,11.54
2022-11-04T09:36:52.564Z,11.59
2022-11-04T09:37:52.548Z,11.60
2022-11-04T09:38:52.549Z,11.54
2022-11-04T09:39:53.968Z,11.48
2022-11-04T09:40:53.558Z,11.51
2022-11-04T09:41:52.528Z,11.48
2022-11-04T09:42:52.521Z,11.57
2022-11-04T09:43:52.512Z,11.60
2022-11-04T09:45:21.122Z,11.55
2022-11-04T09:45:54.652Z,11.60
2022-11-04T09:46:52.505Z,11.52
2022-11-04T09:47:52.480Z,11.68
2022-11-04T09:48:52.473Z,11.69
2022-11-04T09:49:52.466Z,11.62
2022-11-04T09:50:52.482Z,11.55
2022-11-04T09:51:55.203Z,11.62
2022-11-04T09:52:53.445Z,11.72
2022-11-04T09:53:52.439Z,11.70
2022-11-04T09:54:52.426Z,11.63
2022-11-04T09:55:52.461Z,11.73
2022-11-04T09:56:52.408Z,11.80
2022-11-04T09:57:52.517Z,11.88
2022-11-04T09:58:52.387Z,11.91
2022-11-04T09:59:52.380Z,11.91
2022-11-04T10:00:52.426Z,11.87
2022-11-04T10:01:52.672Z,11.84
2022-11-04T10:02:52.384Z,11.90
2022-11-04T10:03:52.365Z,11.75
2022-11-04T10:04:52.343Z,11.83
2022-11-04T10:05:52.364Z,11.80
2022-11-04T10:06:52.447Z,11.73
2022-11-04T10:07:52.319Z,11.81
2022-11-04T10:08:52.314Z,11.87
2022-11-04T10:09:52.325Z,11.97
2022-11-04T10:10:52.347Z,12.07
2022-11-04T10:11:52.291Z,12.00
2022-11-04T10:12:52.281Z,12.18
2022-11-04T10:13:52.272Z,12.03
2022-11-04T10:14:52.262Z,12.06
2022-11-04T10:15:52.284Z,12.12
2022-11-04T10:16:52.251Z,12.18
2022-11-04T10:17:52.315Z,12.13
2022-11-04T10:18:52.235Z,12.07
2022-11-04T10:19:52.225Z,12.07
2022-11-04T10:20:52.280Z,12.12
2022-11-04T10:21:52.217Z,12.12
2022-11-04T10:22:52.211Z,11.97
2022-11-04T10:23:52.195Z,11.88
2022-11-04T10:24:52.204Z,11.97
2022-11-04T10:25:52.214Z,11.97
2022-11-04T10:26:56.024Z,12.12
2022-11-04T10:27:54.166Z,12.12
2022-11-04T10:28:52.176Z,11.99
2022-11-04T10:29:52.145Z,12.10
2022-11-04T10:30:52.145Z,12.17
2022-11-04T10:31:52.162Z,12.39
2022-11-04T10:32:53.602Z,12.36
2022-11-04T10:33:52.179Z,12.35
2022-11-04T10:34:52.109Z,12.40
2022-11-04T10:35:52.105Z,12.57
2022-11-04T10:36:52.121Z,12.65
2022-11-04T10:37:52.091Z,12.65
2022-11-04T10:38:52.081Z,12.86
2022-11-04T10:39:52.075Z,12.64
2022-11-04T10:40:52.100Z,12.65
2022-11-04T10:41:52.072Z,12.85
2022-11-04T10:42:52.046Z,12.82
2022-11-04T10:43:52.040Z,12.75
2022-11-04T10:44:52.041Z,12.86
2022-11-04T10:45:52.020Z,12.94
2022-11-04T10:46:52.050Z,13.08
2022-11-04T10:47:52.014Z,13.03
2022-11-04T10:48:52.017Z,12.90
2022-11-04T10:50:21.861Z,12.95
2022-11-04T10:50:54.016Z,12.91
2022-11-04T10:51:52.015Z,12.87
2022-11-04T10:52:51.976Z,12.83
2022-11-04T10:53:51.966Z,12.54
2022-11-04T10:54:51.960Z,12.21
2022-11-04T10:55:52.015Z,11.91
2022-11-04T10:56:52.074Z,12.07
2022-11-04T10:57:51.934Z,12.21
2022-11-04T10:58:51.937Z,12.29
2022-11-04T10:59:51.926Z,12.45
2022-11-04T11:00:52.049Z,12.57
2022-11-04T11:01:52.201Z,12.43
2022-11-04T11:02:51.911Z,12.22
2022-11-04T11:03:51.888Z,12.22
2022-11-04T11:04:51.881Z,12.40
2022-11-04T11:05:51.882Z,12.43
2022-11-04T11:06:51.889Z,12.37
2022-11-04T11:07:51.863Z,12.49
2022-11-04T11:08:51.854Z,12.58
2022-11-04T11:09:54.012Z,12.57
2022-11-04T11:10:52.842Z,12.64
2022-11-04T11:11:51.852Z,12.70
2022-11-04T11:12:52.339Z,12.75
2022-11-04T11:13:51.818Z,12.85
2022-11-04T11:14:51.807Z,12.86
2022-11-04T11:15:51.809Z,12.82
2022-11-04T11:16:51.814Z,12.85
2022-11-04T11:17:51.783Z,12.82
2022-11-04T11:18:51.772Z,12.75
2022-11-04T11:19:51.780Z,12.73
2022-11-04T11:20:51.760Z,12.76
2022-11-04T11:21:51.774Z,12.78
2022-11-04T11:22:52.744Z,12.86
2022-11-04T11:23:51.742Z,12.95
2022-11-04T11:24:51.781Z,12.86
2022-11-04T11:25:51.731Z,12.75
2022-11-04T11:26:51.749Z,12.55
2022-11-04T11:27:51.698Z,12.62
2022-11-04T11:28:57.407Z,12.58
2022-11-04T11:29:53.692Z,12.67
2022-11-04T11:30:51.678Z,12.72
2022-11-04T11:31:51.675Z,12.75
2022-11-04T11:32:51.690Z,12.75
2022-11-04T11:33:51.659Z,12.91
2022-11-04T11:34:51.661Z,12.86
2022-11-04T11:35:51.638Z,12.94
2022-11-04T11:36:51.665Z,12.93
2022-11-04T11:37:51.635Z,12.93
2022-11-04T11:38:51.622Z,13.00
2022-11-04T11:39:51.609Z,13.00
2022-11-04T11:41:18.253Z,12.97
2022-11-04T11:41:53.760Z,12.93
2022-11-04T11:42:52.584Z,12.90
2022-11-04T11:43:51.589Z,12.70
2022-11-04T11:44:51.570Z,12.79
2022-11-04T11:45:51.564Z,12.75
2022-11-04T11:46:51.554Z,12.86
2022-11-04T11:47:51.580Z,12.72
2022-11-04T11:48:51.536Z,12.86
2022-11-04T11:49:51.532Z,12.82
2022-11-04T11:50:51.518Z,12.98
2022-11-04T11:51:51.544Z,12.90
2022-11-04T11:52:51.510Z,12.98
2022-11-04T11:53:51.492Z,12.97
2022-11-04T11:54:51.499Z,12.94
2022-11-04T11:55:51.483Z,12.94
2022-11-04T11:57:12.611Z,12.95
2022-11-04T12:00:59.055Z,13.09
2022-11-04T12:01:53.545Z,12.95
2022-11-04T12:02:51.498Z,12.97
2022-11-04T12:09:53.380Z,13.25
2022-11-04T12:10:52.441Z,13.27
2022-11-04T12:11:52.491Z,13.46
2022-11-04T12:12:51.369Z,13.49
2022-11-04T12:13:51.356Z,13.46
2022-11-04T12:14:51.334Z,13.52
2022-11-04T12:15:51.339Z,13.67
2022-11-04T12:16:51.312Z,13.63
2022-11-04T12:17:52.332Z,13.53
2022-11-04T12:18:51.299Z,13.68
2022-11-04T12:19:51.325Z,13.68
2022-11-04T12:20:51.290Z,13.65
2022-11-04T12:21:51.279Z,13.75
2022-11-04T12:22:51.301Z,13.74
2022-11-04T12:23:51.271Z,13.78
2022-11-04T12:24:51.255Z,13.71
2022-11-04T12:25:51.257Z,13.63
2022-11-04T12:26:51.237Z,13.63
2022-11-04T12:27:51.262Z,13.79
2022-11-04T12:28:51.218Z,13.75
2022-11-04T12:29:51.247Z,13.67
2022-11-04T12:30:51.246Z,13.65
2022-11-04T12:31:51.210Z,13.74
2022-11-04T12:32:51.231Z,13.65
2022-11-04T12:33:51.189Z,13.68
2022-11-04T12:34:51.189Z,13.65
2022-11-04T12:35:51.167Z,13.68
2022-11-04T12:36:51.169Z,13.67
2022-11-04T12:37:51.185Z,13.77
2022-11-04T12:38:51.158Z,13.65
2022-11-04T12:39:51.141Z,13.60
2022-11-04T12:41:18.069Z,13.62
2022-11-04T12:42:19.648Z,13.54
2022-11-04T12:42:53.175Z,13.38
2022-11-04T12:43:51.124Z,13.31
2022-11-04T12:44:51.104Z,12.97
2022-11-04T12:45:51.115Z,12.82
2022-11-04T12:46:51.110Z,12.85
2022-11-04T12:47:51.111Z,12.76
2022-11-04T12:48:56.029Z,12.68
2022-11-04T12:49:53.077Z,12.55
2022-11-04T12:50:51.083Z,12.47
2022-11-04T12:51:51.083Z,12.36
2022-11-04T12:52:51.095Z,12.24
2022-11-04T12:53:51.110Z,12.32
2022-11-04T12:54:51.037Z,12.35
2022-11-04T12:55:51.034Z,12.35
2022-11-04T12:56:51.033Z,12.37
2022-11-04T12:57:51.035Z,12.28
2022-11-04T12:58:51.004Z,12.39
2022-11-04T12:59:50.986Z,12.27
2022-11-04T13:00:51.051Z,12.21
2022-11-04T13:01:51.108Z,12.29
2022-11-04T13:02:51.001Z,12.22
2022-11-04T13:03:50.955Z,12.18
2022-11-04T13:04:50.954Z,12.25
2022-11-04T13:05:50.940Z,12.35
2022-11-04T13:06:50.933Z,12.40