createdAt,value
2023-04-05T00:00:34.836Z,42.80
2023-04-05T00:02:43.392Z,41.85
2023-04-05T00:04:58.659Z,40.38
2023-04-05T00:07:09.279Z,39.65
2023-04-05T00:09:16.662Z,39.28
2023-04-05T00:11:23.904Z,41.78
2023-04-05T00:13:31.439Z,43.72
2023-04-05T00:15:38.722Z,42.55
2023-04-05T00:17:46.034Z,43.22
2023-04-05T00:19:58.305Z,43.53
2023-04-05T00:22:05.694Z,41.92
2023-04-05T00:24:16.458Z,41.90
2023-04-05T00:26:23.997Z,41.22
2023-04-05T00:28:35.491Z,38.70
2023-04-05T00:30:42.945Z,37.65
2023-04-05T00:32:52.523Z,38.30
2023-04-05T00:35:01.345Z,38.72
2023-04-05T00:37:09.224Z,37.70
2023-04-05T00:39:16.723Z,34.70
2023-04-05T00:41:24.407Z,32.17
2023-04-05T00:43:31.384Z,32.20
2023-04-05T00:45:38.817Z,32.42
2023-04-05T00:47:48.340Z,32.35
2023-04-05T00:49:55.796Z,33.90
2023-04-05T00:52:05.033Z,33.40
2023-04-05T00:54:12.821Z,31.77
2023-04-05T00:56:20.167Z,31.65
2023-04-05T00:58:27.593Z,32.60
2023-04-05T01:00:34.778Z,32.28
2023-04-05T01:02:48.500Z,31.30
2023-04-05T01:05:03.073Z,32.80
2023-04-05T01:07:26.766Z,32.97
2023-04-05T01:09:40.625Z,34.38
2023-04-05T01:11:50.831Z,33.33
2023-04-05T01:14:03.123Z,32.95
2023-04-05T01:16:10.631Z,31.50
2023-04-05T01:18:18.152Z,32.55
2023-04-05T01:20:27.178Z,31.85
2023-04-05T01:23:16.751Z,31.92
2023-04-05T01:25:53.014Z,32.55
2023-04-05T01:28:38.800Z,32.28
2023-04-05T01:30:52.560Z,33.33
2023-04-05T01:33:12.111Z,31.58
2023-04-05T01:35:25.493Z,31.70
2023-04-05T01:37:37.582Z,32.38
2023-04-05T01:39:45.027Z,32.47
2023-04-05T01:41:51.895Z,31.70
2023-04-05T01:43:59.341Z,31.10
2023-04-05T01:46:10.174Z,30.92
2023-04-05T01:48:17.860Z,31.10
2023-04-05T01:50:25.026Z,31.15
2023-04-05T01:52:32.417Z,31.00
2023-04-05T01:54:39.851Z,33.05
2023-04-05T01:56:49.336Z,32.30
2023-04-05T01:58:56.694Z,30.92
2023-04-05T02:01:04.181Z,32.28
2023-04-05T02:03:13.029Z,30.67
2023-04-05T02:05:20.625Z,31.55
2023-04-05T02:07:28.237Z,33.33
2023-04-05T02:09:35.808Z,31.63
2023-04-05T02:11:43.047Z,31.10
2023-04-05T02:13:51.916Z,31.42
2023-04-05T02:15:59.295Z,31.50
2023-04-05T02:18:06.927Z,31.85
2023-04-05T02:20:19.551Z,32.72
2023-04-05T02:22:28.316Z,32.00
2023-04-05T02:24:37.092Z,30.63
2023-04-05T02:26:44.474Z,32.85
2023-04-05T02:28:52.023Z,31.33
2023-04-05T02:31:01.570Z,31.92
2023-04-05T02:33:10.595Z,30.90
2023-04-05T02:35:20.282Z,32.90
2023-04-05T02:37:29.714Z,31.23
2023-04-05T02:39:36.932Z,29.58
2023-04-05T02:41:44.840Z,29.77
2023-04-05T02:43:52.109Z,30.85
2023-04-05T02:45:59.327Z,29.95
2023-04-05T02:48:07.102Z,30.58
2023-04-05T02:50:15.656Z,30.27
2023-04-05T02:52:26.885Z,30.75
2023-04-05T02:54:34.237Z,30.27
2023-04-05T02:56:43.612Z,30.88
2023-04-05T02:58:55.279Z,30.05
2023-04-05T03:01:08.287Z,30.58
2023-04-05T03:03:16.015Z,32.03
2023-04-05T03:05:23.690Z,30.60
2023-04-05T03:07:34.560Z,30.55
2023-04-05T03:09:45.639Z,30.73
2023-04-05T03:11:53.276Z,31.90
2023-04-05T03:14:00.620Z,32.10
2023-04-05T03:16:21.791Z,33.05
2023-04-05T03:18:30.744Z,30.55
2023-04-05T03:20:46.895Z,30.13
2023-04-05T03:23:01.184Z,30.45
2023-04-05T03:25:12.486Z,30.05
2023-04-05T03:27:25.635Z,30.50
2023-04-05T03:29:40.094Z,29.90
2023-04-05T03:31:54.077Z,32.50
2023-04-05T03:34:04.248Z,30.63
2023-04-05T03:36:20.955Z,29.42
2023-04-05T03:38:34.331Z,30.73
2023-04-05T03:40:55.223Z,30.10
2023-04-05T03:43:02.958Z,29.90
2023-04-05T03:45:11.273Z,30.70
2023-04-05T03:47:18.762Z,30.40
2023-04-05T03:49:27.291Z,28.73
2023-04-05T03:51:35.063Z,30.25
2023-04-05T03:53:44.344Z,29.20
2023-04-05T03:55:55.168Z,30.48
2023-04-05T03:58:17.038Z,31.55
2023-04-05T04:00:25.567Z,31.33
2023-04-05T04:02:50.595Z,29.17
2023-04-05T04:05:01.149Z,29.45
2023-04-05T04:07:08.442Z,29.15
2023-04-05T04:09:17.825Z,28.60
2023-04-05T04:11:25.219Z,30.10
2023-04-05T04:13:33.007Z,28.65
2023-04-05T04:15:54.804Z,29.75
2023-04-05T04:18:15.888Z,28.73
2023-04-05T04:20:50.265Z,29.60
2023-04-05T04:23:28.298Z,28.95
2023-04-05T04:25:57.817Z,29.10
2023-04-05T04:28:26.100Z,29.42
2023-04-05T04:30:51.458Z,28.48
2023-04-05T04:33:35.547Z,28.27
2023-04-05T04:36:15.246Z,29.13
2023-04-05T04:38:53.567Z,29.15
2023-04-05T04:41:15.484Z,29.00
2023-04-05T04:43:45.808Z,29.42
2023-04-05T04:45:57.612Z,29.48
2023-04-05T04:48:31.146Z,29.33
2023-04-05T04:50:52.817Z,30.10
2023-04-05T04:53:02.869Z,30.27
2023-04-05T04:55:11.326Z,31.73
2023-04-05T04:57:20.403Z,29.92
2023-04-05T04:59:27.631Z,30.45
2023-04-05T05:01:35.124Z,30.60
2023-04-05T05:03:43.034Z,29.88
2023-04-05T05:05:52.615Z,28.73
2023-04-05T05:08:03.803Z,29.23
2023-04-05T05:10:12.002Z,29.60
2023-04-05T05:12:21.333Z,28.67
2023-04-05T05:14:28.406Z,29.52
2023-04-05T05:16:35.685Z,28.67
2023-04-05T05:18:44.055Z,29.10
2023-04-05T05:20:55.181Z,28.25
2023-04-05T05:23:05.005Z,27.85
2023-04-05T05:25:13.438Z,27.92
2023-04-05T05:27:22.558Z,28.77
2023-04-05T05:29:30.001Z,29.95
2023-04-05T05:31:37.595Z,27.70
2023-04-05T05:33:46.817Z,29.15
2023-04-05T05:35:54.144Z,29.55
2023-04-05T05:38:02.457Z,29.35
2023-04-05T05:40:11.037Z,28.02
2023-04-05T05:42:18.565Z,27.48
2023-04-05T05:44:27.284Z,26.65
2023-04-05T05:46:34.645Z,27.77
2023-04-05T05:48:42.938Z,29.08
2023-04-05T05:50:50.312Z,28.05
2023-04-05T05:52:59.166Z,27.90
2023-04-05T05:55:07.349Z,26.65
2023-04-05T05:57:14.568Z,25.90
2023-04-05T05:59:21.933Z,26.00
2023-04-05T06:01:31.250Z,27.00
2023-04-05T06:03:38.403Z,26.90
2023-04-05T06:05:53.686Z,25.92
2023-04-05T06:08:00.929Z,26.80
2023-04-05T06:10:09.650Z,26.80
2023-04-05T06:12:17.129Z,25.52
2023-04-05T06:14:24.746Z,25.23
2023-04-05T06:16:33.584Z,26.23
2023-04-05T06:18:40.825Z,25.52
2023-04-05T06:20:48.421Z,24.23
2023-04-05T06:22:55.903Z,25.75
2023-04-05T06:25:03.085Z,24.90
2023-04-05T06:27:10.469Z,24.05
2023-04-05T06:29:17.961Z,24.08
2023-04-05T06:31:30.146Z,24.00
2023-04-05T06:33:39.193Z,25.25
2023-04-05T06:35:46.657Z,24.30
2023-04-05T06:37:54.311Z,22.90
2023-04-05T06:40:02.183Z,17.48
2023-04-05T06:42:09.762Z,13.63
2023-04-05T06:44:23.689Z,13.57
2023-04-05T06:46:31.639Z,14.65
2023-04-05T06:48:41.074Z,14.25
2023-04-05T06:50:48.561Z,13.48
2023-04-05T06:52:55.748Z,11.75
2023-04-05T06:55:03.090Z,11.57
2023-04-05T06:57:09.950Z,12.18
2023-04-05T06:59:17.361Z,13.27
2023-04-05T07:01:25.809Z,12.38
2023-04-05T07:03:34.073Z,13.25
2023-04-05T07:05:42.862Z,13.75
2023-04-05T07:07:50.789Z,13.95
2023-04-05T07:09:58.497Z,14.48
2023-04-05T07:12:07.443Z,14.75
2023-04-05T07:14:16.112Z,14.38
2023-04-05T07:16:24.146Z,14.43
2023-04-05T07:18:31.805Z,14.73
2023-04-05T07:20:39.244Z,14.90
2023-04-05T07:22:48.826Z,13.98
2023-04-05T07:24:56.573Z,14.65
2023-04-05T07:27:05.191Z,14.05
2023-04-05T07:29:13.394Z,15.07
2023-04-05T07:31:20.840Z,15.13
2023-04-05T07:33:28.217Z,15.20
2023-04-05T07:35:35.934Z,16.25
2023-04-05T07:37:43.202Z,15.88
2023-04-05T07:39:52.427Z,15.95
2023-04-05T07:41:59.720Z,15.65
2023-04-05T07:44:07.709Z,14.50
2023-04-05T07:46:15.355Z,15.32
2023-04-05T07:48:23.149Z,15.05
2023-04-05T07:50:31.055Z,14.52
2023-04-05T07:52:38.789Z,15.05
2023-04-05T07:54:46.948Z,14.23
2023-04-05T07:56:56.432Z,13.55
2023-04-05T07:59:03.672Z,12.77
2023-04-05T08:01:11.728Z,14.52
2023-04-05T08:03:19.186Z,15.48
2023-04-05T08:05:26.949Z,13.07
2023-04-05T08:07:34.182Z,15.77
2023-04-05T08:09:41.621Z,13.45
2023-04-05T08:11:48.917Z,14.32
2023-04-05T08:13:57.982Z,13.52
2023-04-05T08:16:05.607Z,13.35
2023-04-05T08:18:12.905Z,14.43
2023-04-05T08:20:20.042Z,13.85
2023-04-05T08:22:31.030Z,14.93
2023-04-05T08:24:39.197Z,13.98
2023-04-05T08:26:46.800Z,14.38
2023-04-05T08:28:54.495Z,14.88
2023-04-05T08:31:03.739Z,15.20
2023-04-05T08:33:11.053Z,14.98
2023-04-05T08:35:19.082Z,14.48
2023-04-05T08:37:26.515Z,15.18
2023-04-05T08:39:35.268Z,15.10
2023-04-05T08:44:00.895Z,14.93
2023-04-05T08:46:17.476Z,14.50
2023-04-05T08:48:24.632Z,14.93
2023-04-05T08:50:31.885Z,15.05
2023-04-05T08:52:43.305Z,16.13
2023-04-05T08:54:51.059Z,14.57
2023-04-05T08:57:02.272Z,14.43
2023-04-05T09:01:19.659Z,14.77
2023-04-05T09:03:29.987Z,15.10
2023-04-05T09:05:39.956Z,15.10
2023-04-05T09:07:49.099Z,14.98
2023-04-05T09:10:00.259Z,16.17
2023-04-05T09:12:09.199Z,14.98
2023-04-05T09:14:16.577Z,14.45
2023-04-05T09:16:26.050Z,15.32
2023-04-05T09:18:33.077Z,15.68
2023-04-05T09:20:40.575Z,15.45
2023-04-05T09:22:48.571Z,14.57
2023-04-05T09:24:56.180Z,14.20
2023-04-05T09:27:11.539Z,15.75
2023-04-05T09:29:33.927Z,15.68
2023-04-05T09:31:45.771Z,15.00
2023-04-05T09:33:53.513Z,14.73
2023-04-05T09:36:00.870Z,14.57
2023-04-05T09:38:08.848Z,15.43
2023-04-05T09:40:17.719Z,14.88
2023-04-05T09:42:25.771Z,14.40
2023-04-05T09:44:51.792Z,14.93
2023-04-05T09:47:00.972Z,14.07
2023-04-05T09:49:11.283Z,14.55
2023-04-05T09:51:19.381Z,14.27
2023-04-05T09:53:26.871Z,13.38
2023-04-05T09:55:34.467Z,13.63
2023-04-05T09:57:42.158Z,14.65
2023-04-05T09:59:49.791Z,14.35
2023-04-05T10:01:56.974Z,14.57
2023-04-05T10:04:05.874Z,13.93
2023-04-05T10:06:12.820Z,13.43
2023-04-05T10:08:20.185Z,13.32
2023-04-05T10:10:27.445Z,13.20
2023-04-05T10:12:36.972Z,14.18
2023-04-05T10:14:44.310Z,13.63
2023-04-05T10:16:59.528Z,13.65
2023-04-05T10:19:14.442Z,13.10
2023-04-05T10:21:25.719Z,14.60
2023-04-05T10:23:37.970Z,14.48
2023-04-05T10:25:55.724Z,14.68
2023-04-05T10:28:08.574Z,13.88
2023-04-05T10:30:18.986Z,14.50
2023-04-05T10:32:34.276Z,13.93
2023-04-05T10:34:48.641Z,13.98
2023-04-05T10:37:02.283Z,15.02
2023-04-05T10:39:16.725Z,15.63
2023-04-05T21:20:35.567Z,24.58
2023-04-05T21:22:43.214Z,24.10
2023-04-05T21:24:50.363Z,24.98
2023-04-05T21:26:57.622Z,25.65
2023-04-05T21:29:04.714Z,26.15
2023-04-05T21:31:12.152Z,25.40
2023-04-05T21:33:19.956Z,25.73
2023-04-05T21:35:27.605Z,24.52
2023-04-05T21:37:36.503Z,25.15
2023-04-05T21:39:44.307Z,25.40
2023-04-05T21:41:51.793Z,25.50
2023-04-05T21:43:59.018Z,26.15
2023-04-05T21:46:06.216Z,25.95
2023-04-05T21:48:13.652Z,23.27
2023-04-05T21:50:21.375Z,26.73
2023-04-05T21:52:30.800Z,24.35
2023-04-05T21:54:39.738Z,24.70
2023-04-05T21:56:47.292Z,24.48
2023-04-05T21:58:54.339Z,25.30
2023-04-05T22:01:02.491Z,27.20
2023-04-05T22:03:09.677Z,27.20
2023-04-05T22:05:29.464Z,28.30
2023-04-05T22:07:43.958Z,27.83
2023-04-05T22:09:53.210Z,26.95
2023-04-05T22:12:00.542Z,26.92
2023-04-05T22:14:08.032Z,27.65
2023-04-05T22:16:15.390Z,27.90
2023-04-05T22:18:22.715Z,32.33
2023-04-05T22:20:29.883Z,27.73
2023-04-05T22:22:37.332Z,31.10
2023-04-05T22:24:44.447Z,33.38
2023-04-05T22:26:54.242Z,31.67
2023-04-05T22:29:01.576Z,30.27
2023-04-05T22:31:08.960Z,34.67
2023-04-05T22:33:16.500Z,34.22
2023-04-05T22:35:23.990Z,33.65
2023-04-05T22:37:36.239Z,36.20
2023-04-05T22:39:43.878Z,35.50
2023-04-05T22:41:52.749Z,32.88
2023-04-05T22:44:00.111Z,34.00
2023-04-05T22:46:07.383Z,33.33
2023-04-05T22:48:14.859Z,32.90
2023-04-05T22:50:22.194Z,34.40
2023-04-05T22:52:29.784Z,34.53
2023-04-05T22:54:36.921Z,32.85
2023-04-05T22:56:44.266Z,34.05
2023-04-05T22:58:53.237Z,32.75
2023-04-05T23:01:00.584Z,32.45
2023-04-05T23:03:07.860Z,33.33
2023-04-05T23:05:15.648Z,31.83
2023-04-05T23:07:22.838Z,32.28
2023-04-05T23:09:30.769Z,31.30
2023-04-05T23:11:37.969Z,31.73
2023-04-05T23:13:45.543Z,30.98
2023-04-05T23:15:54.507Z,32.58
2023-04-05T23:18:02.079Z,32.63
2023-04-05T23:20:10.480Z,32.30
2023-04-05T23:22:17.956Z,30.88
2023-04-05T23:24:25.190Z,30.63
2023-04-05T23:26:32.577Z,29.98
2023-04-05T23:28:39.602Z,30.35
2023-04-05T23:30:47.261Z,32.75
2023-04-05T23:32:56.150Z,31.92
2023-04-05T23:35:03.875Z,31.83
2023-04-05T23:37:11.049Z,33.13
2023-04-05T23:39:18.691Z,32.22
2023-04-05T23:41:25.816Z,33.97
2023-04-05T23:43:33.013Z,33.65
2023-04-05T23:45:40.132Z,31.83
2023-04-05T23:47:47.602Z,32.67
2023-04-05T23:49:56.488Z,31.52
2023-04-05T23:52:03.977Z,32.15
2023-04-05T23:54:11.180Z,33.17
2023-04-05T23:56:19.366Z,38.47
2023-04-05T23:58:26.708Z,39.58
