createdAt,value
2023-04-18T00:03:51.468Z,14
2023-04-18T00:34:02.534Z,14
2023-04-18T01:04:10.284Z,14
2023-04-18T01:35:30.893Z,14
2023-04-18T02:05:29.469Z,14
2023-04-18T02:35:40.927Z,14
2023-04-18T03:05:48.078Z,14
2023-04-18T03:36:01.105Z,13
2023-04-18T04:06:05.576Z,13
2023-04-18T04:36:19.570Z,13
2023-04-18T05:06:31.392Z,13
2023-04-18T05:36:41.908Z,13
2023-04-18T06:08:02.837Z,13
2023-04-18T06:38:02.007Z,14
2023-04-18T07:08:11.797Z,15
2023-04-18T08:08:35.792Z,15
2023-04-18T10:10:21.004Z,17
2023-04-18T11:11:50.848Z,17
2023-04-18T11:44:14.931Z,17
2023-04-18T12:14:17.856Z,17
2023-04-18T12:44:27.265Z,18
2023-04-18T13:14:37.424Z,18
2023-04-18T14:41:00.144Z,18
2023-04-18T15:10:48.543Z,19
2023-04-18T15:42:07.407Z,19
2023-04-18T16:12:06.131Z,19
2023-04-18T16:42:17.177Z,20
2023-04-18T17:13:34.718Z,21
2023-04-18T17:44:41.479Z,19
2023-04-18T18:14:44.835Z,19
2023-04-18T18:50:20.816Z,18
2023-04-18T19:20:12.628Z,18
2023-04-18T19:50:22.617Z,18
2023-04-18T20:20:29.591Z,17
2023-04-18T20:50:36.269Z,17
2023-04-18T21:20:48.259Z,17
2023-04-18T21:50:58.101Z,17
2023-04-18T22:21:09.685Z,17
2023-04-18T22:51:17.113Z,16
2023-04-18T23:21:25.306Z,16
2023-04-18T23:51:33.161Z,16
