createdAt,value
2023-02-03T00:00:03.000Z,0
2023-02-03T00:01:20.000Z,0
2023-02-03T00:02:36.000Z,0
2023-02-03T00:03:52.000Z,0
2023-02-03T00:05:08.000Z,0
2023-02-03T00:06:24.000Z,0
2023-02-03T00:07:40.000Z,0
2023-02-03T00:08:56.000Z,0
2023-02-03T00:10:13.000Z,0
2023-02-03T00:11:28.000Z,0
2023-02-03T00:12:44.629Z,0
2023-02-03T00:14:00.000Z,0
2023-02-03T00:15:16.000Z,0
2023-02-03T00:16:32.000Z,0
2023-02-03T00:17:48.000Z,0
2023-02-03T00:19:04.000Z,0
2023-02-03T00:20:20.000Z,0
2023-02-03T00:21:36.000Z,0
2023-02-03T00:22:52.000Z,0
2023-02-03T00:24:08.000Z,0
2023-02-03T00:25:24.000Z,0
2023-02-03T00:26:41.000Z,0
2023-02-03T00:27:57.000Z,0
2023-02-03T00:29:13.000Z,0
2023-02-03T00:30:29.000Z,0
2023-02-03T00:31:45.000Z,0
2023-02-03T00:33:01.000Z,0
2023-02-03T00:34:18.119Z,0
2023-02-03T00:35:33.280Z,0
2023-02-03T00:36:49.426Z,0
2023-02-03T00:38:05.000Z,0
2023-02-03T00:39:21.000Z,0
2023-02-03T00:40:37.000Z,0
2023-02-03T00:41:53.000Z,0
2023-02-03T00:43:09.000Z,0
2023-02-03T00:44:26.000Z,0
2023-02-03T00:45:42.000Z,0
2023-02-03T00:46:58.000Z,0
2023-02-03T00:48:14.000Z,0
2023-02-03T00:49:30.000Z,0
2023-02-03T00:50:46.000Z,0
2023-02-03T00:52:01.000Z,0
2023-02-03T00:53:18.332Z,0
2023-02-03T00:54:34.000Z,0
2023-02-03T00:55:50.000Z,0
2023-02-03T00:57:06.000Z,0
2023-02-03T00:58:22.000Z,0
2023-02-03T00:59:39.064Z,0
2023-02-03T01:00:55.203Z,0
2023-02-03T01:02:11.000Z,0
2023-02-03T01:03:27.000Z,0
2023-02-03T01:04:43.661Z,0
2023-02-03T01:05:59.000Z,0
2023-02-03T01:07:15.933Z,0
2023-02-03T01:08:30.000Z,0
2023-02-03T01:09:47.000Z,0
2023-02-03T01:11:03.000Z,0
2023-02-03T01:12:19.000Z,0
2023-02-03T01:13:35.000Z,0
2023-02-03T01:14:51.826Z,0
2023-02-03T01:16:07.000Z,0
2023-02-03T01:17:23.000Z,0
2023-02-03T01:18:40.000Z,0
2023-02-03T01:19:56.000Z,0
2023-02-03T01:21:12.000Z,0
2023-02-03T01:22:28.000Z,0
2023-02-03T01:23:44.000Z,0
2023-02-03T01:24:59.000Z,0
2023-02-03T01:26:15.000Z,0
2023-02-03T01:27:32.000Z,0
2023-02-03T01:28:48.000Z,0
2023-02-03T01:30:04.000Z,0
2023-02-03T01:31:20.000Z,0
2023-02-03T01:32:36.000Z,0
2023-02-03T01:33:52.000Z,0
2023-02-03T01:35:08.000Z,0
2023-02-03T01:36:25.000Z,0
2023-02-03T01:37:41.000Z,0
2023-02-03T01:38:57.612Z,0
2023-02-03T01:40:13.000Z,0
2023-02-03T01:41:28.908Z,0
2023-02-03T01:42:44.000Z,0
2023-02-03T01:44:00.000Z,0
2023-02-03T01:45:17.000Z,0
2023-02-03T01:46:33.000Z,0
2023-02-03T01:47:49.000Z,0
2023-02-03T01:49:05.000Z,0
2023-02-03T01:50:21.000Z,0
2023-02-03T01:51:37.000Z,0
2023-02-03T01:52:53.000Z,0
2023-02-03T01:54:10.380Z,0
2023-02-03T01:55:26.000Z,0
2023-02-03T01:56:42.000Z,0
2023-02-03T01:57:57.000Z,0
2023-02-03T01:59:13.000Z,0
2023-02-03T02:00:29.000Z,0
2023-02-03T02:01:46.000Z,0
2023-02-03T02:03:02.000Z,0
2023-02-03T02:04:18.000Z,0
2023-02-03T02:05:34.000Z,0
2023-02-03T02:06:50.000Z,0
2023-02-03T02:08:06.000Z,0
2023-02-03T02:09:22.000Z,0
2023-02-03T02:10:39.000Z,0
2023-02-03T02:11:55.417Z,0
2023-02-03T02:13:11.000Z,0
2023-02-03T02:14:26.000Z,0
2023-02-03T02:15:42.000Z,0
2023-02-03T02:16:58.000Z,0
2023-02-03T02:18:14.000Z,0
2023-02-03T02:19:31.309Z,0
2023-02-03T02:20:47.461Z,0
2023-02-03T02:22:03.000Z,0
2023-02-03T02:23:19.000Z,0
2023-02-03T02:24:35.000Z,0
2023-02-03T02:25:51.000Z,0
2023-02-03T02:27:07.000Z,0
2023-02-03T02:28:24.321Z,0
2023-02-03T02:29:40.471Z,0
2023-02-03T02:30:55.633Z,0
2023-02-03T02:32:11.000Z,0
2023-02-03T02:33:27.000Z,0
2023-02-03T02:34:43.000Z,0
2023-02-03T02:35:59.000Z,0
2023-02-03T02:37:16.000Z,0
2023-02-03T02:38:32.000Z,0
2023-02-03T02:39:48.000Z,0
2023-02-03T02:41:04.000Z,0
2023-02-03T02:42:20.000Z,0
2023-02-03T02:43:36.000Z,0
2023-02-03T02:44:53.000Z,0
2023-02-03T02:46:09.000Z,0
2023-02-03T02:47:24.000Z,0
2023-02-03T02:48:40.000Z,0
2023-02-03T02:49:56.000Z,0
2023-02-03T02:51:12.000Z,0
2023-02-03T02:52:28.000Z,0
2023-02-03T02:53:45.000Z,0
2023-02-03T02:55:01.000Z,0
2023-02-03T02:56:17.000Z,0
2023-02-03T02:57:33.000Z,0
2023-02-03T02:58:49.000Z,0
2023-02-03T03:00:05.000Z,0
2023-02-03T03:01:22.138Z,0
2023-02-03T03:02:38.000Z,0
2023-02-03T03:03:53.000Z,0
2023-02-03T03:05:09.000Z,0
2023-02-03T03:06:25.000Z,0
2023-02-03T03:07:41.000Z,0
2023-02-03T03:08:57.000Z,0
2023-02-03T03:10:13.000Z,0
2023-02-03T03:11:30.321Z,0
2023-02-03T03:12:46.000Z,0
2023-02-03T03:14:02.000Z,0
2023-02-03T03:15:18.000Z,0
2023-02-03T03:16:34.000Z,0
2023-02-03T03:17:50.000Z,0
2023-02-03T03:19:06.000Z,0
2023-02-03T03:20:22.000Z,0
2023-02-03T03:21:38.000Z,0
2023-02-03T03:22:54.000Z,0
2023-02-03T03:24:10.000Z,0
2023-02-03T03:25:26.000Z,0
2023-02-03T03:26:42.000Z,0
2023-02-03T03:27:59.226Z,0
2023-02-03T03:29:15.000Z,0
2023-02-03T03:30:31.000Z,0
2023-02-03T03:31:47.000Z,0
2023-02-03T03:33:03.000Z,0
2023-02-03T03:34:19.952Z,0
2023-02-03T03:35:36.101Z,0
2023-02-03T03:36:51.000Z,0
2023-02-03T03:38:07.000Z,0
2023-02-03T03:39:23.000Z,0
2023-02-03T03:40:39.000Z,0
2023-02-03T03:41:55.000Z,0
2023-02-03T03:43:11.000Z,0
2023-02-03T03:44:27.000Z,0
2023-02-03T03:45:44.000Z,0
2023-02-03T03:47:00.000Z,0
2023-02-03T03:48:16.583Z,0
2023-02-03T03:49:32.717Z,0
2023-02-03T03:50:48.000Z,0
2023-02-03T03:52:04.000Z,0
2023-02-03T03:53:19.000Z,0
2023-02-03T03:54:36.000Z,0
2023-02-03T03:55:52.000Z,0
2023-02-03T03:57:08.000Z,0
2023-02-03T03:58:24.000Z,0
2023-02-03T03:59:40.000Z,0
2023-02-03T04:00:56.000Z,0
2023-02-03T04:02:12.000Z,0
2023-02-03T04:03:29.000Z,0
2023-02-03T04:04:45.000Z,0
2023-02-03T04:06:01.000Z,0
2023-02-03T04:07:17.000Z,0
2023-02-03T04:08:33.000Z,0
2023-02-03T04:09:49.073Z,0
2023-02-03T04:11:04.000Z,0
2023-02-03T04:12:21.000Z,0
2023-02-03T04:13:37.000Z,0
2023-02-03T04:14:53.000Z,0
2023-02-03T04:16:09.000Z,0
2023-02-03T04:17:25.000Z,0
2023-02-03T04:18:41.000Z,0
2023-02-03T04:19:58.242Z,0
2023-02-03T04:21:14.000Z,0
2023-02-03T04:22:30.000Z,0
2023-02-03T04:23:46.000Z,0
2023-02-03T04:25:02.000Z,0
2023-02-03T04:26:17.000Z,0
2023-02-03T04:27:33.000Z,0
2023-02-03T04:28:50.000Z,0
2023-02-03T04:30:06.000Z,0
2023-02-03T04:32:38.000Z,0
2023-02-03T04:33:53.000Z,0
2023-02-03T04:35:10.025Z,0
2023-02-03T04:36:25.000Z,0
2023-02-03T04:37:42.000Z,0
2023-02-03T04:38:58.000Z,0
2023-02-03T04:40:14.000Z,0
2023-02-03T04:41:30.000Z,0
2023-02-03T04:42:46.000Z,0
2023-02-03T04:44:02.000Z,0
2023-02-03T04:45:18.000Z,0
2023-02-03T04:46:35.000Z,0
2023-02-03T04:47:51.000Z,0
2023-02-03T04:49:07.000Z,0
2023-02-03T04:50:22.000Z,0
2023-02-03T04:51:38.000Z,0
2023-02-03T04:52:54.000Z,0
2023-02-03T04:54:10.000Z,0
2023-02-03T04:55:27.000Z,0
2023-02-03T04:56:43.518Z,0
2023-02-03T04:57:59.664Z,0
2023-02-03T04:59:15.000Z,0
2023-02-03T05:00:31.000Z,0
2023-02-03T05:01:47.000Z,0
2023-02-03T05:03:04.000Z,0
2023-02-03T05:04:20.000Z,0
2023-02-03T05:05:36.537Z,0
2023-02-03T05:06:51.000Z,0
2023-02-03T05:08:07.000Z,0
2023-02-03T05:09:23.000Z,0
2023-02-03T05:10:39.000Z,0
2023-02-03T05:11:56.000Z,0
2023-02-03T05:13:12.000Z,0
2023-02-03T05:14:28.000Z,0
2023-02-03T05:15:44.000Z,0
2023-02-03T05:17:00.000Z,0
2023-02-03T05:18:16.000Z,0
2023-02-03T05:19:32.000Z,0
2023-02-03T05:20:49.000Z,0
2023-02-03T05:22:05.000Z,0
2023-02-03T05:23:20.000Z,0
2023-02-03T05:24:36.744Z,0
2023-02-03T05:25:53.090Z,0
2023-02-03T05:27:08.000Z,0
2023-02-03T05:28:24.000Z,0
2023-02-03T05:29:41.000Z,0
2023-02-03T05:30:57.000Z,0
2023-02-03T05:32:13.618Z,0
2023-02-03T05:33:29.000Z,0
2023-02-03T05:34:45.000Z,0
2023-02-03T05:36:01.000Z,0
2023-02-03T05:37:17.000Z,0
2023-02-03T05:38:34.000Z,0
2023-02-03T05:39:49.000Z,0
2023-02-03T05:41:05.000Z,0
2023-02-03T05:42:21.000Z,0
2023-02-03T05:43:37.000Z,0
2023-02-03T05:44:53.000Z,0
2023-02-03T05:46:10.000Z,0
2023-02-03T05:47:26.378Z,0
2023-02-03T05:48:42.000Z,0
2023-02-03T05:49:58.689Z,0
2023-02-03T05:51:14.000Z,0
2023-02-03T05:52:30.000Z,0
2023-02-03T05:53:47.113Z,0
2023-02-03T05:55:03.000Z,0
2023-02-03T05:56:18.000Z,0
2023-02-03T05:57:34.560Z,0
2023-02-03T05:58:50.000Z,0
2023-02-03T06:00:06.000Z,0
2023-02-03T06:01:22.000Z,0
2023-02-03T06:02:39.294Z,0
2023-02-03T06:03:55.287Z,0
2023-02-03T06:05:11.000Z,0
2023-02-03T06:06:27.586Z,0
2023-02-03T06:07:43.000Z,0
2023-02-03T06:08:59.000Z,0
2023-02-03T06:10:15.000Z,0
2023-02-03T06:11:31.000Z,0
2023-02-03T06:12:47.000Z,0
2023-02-03T06:14:03.470Z,0
2023-02-03T06:15:19.000Z,0
2023-02-03T06:16:35.000Z,0
2023-02-03T06:17:51.909Z,0
2023-02-03T06:19:07.000Z,0
2023-02-03T06:20:24.208Z,0
2023-02-03T06:21:40.000Z,0
2023-02-03T06:22:56.000Z,0
2023-02-03T06:24:12.000Z,0
2023-02-03T06:25:28.000Z,0
2023-02-03T06:26:44.000Z,0
2023-02-03T06:28:01.067Z,0
2023-02-03T06:29:16.227Z,0
2023-02-03T06:30:32.000Z,0
2023-02-03T06:31:48.000Z,0
2023-02-03T06:33:04.000Z,0
2023-02-03T06:34:20.864Z,0
2023-02-03T06:35:36.000Z,0
2023-02-03T06:36:53.103Z,0
2023-02-03T06:38:09.000Z,0
2023-02-03T06:39:25.000Z,0
2023-02-03T06:40:41.000Z,0
2023-02-03T06:41:57.691Z,0
2023-02-03T06:43:13.000Z,0
2023-02-03T06:44:29.975Z,0
2023-02-03T06:45:44.000Z,0
2023-02-03T06:47:01.000Z,4
2023-02-03T06:48:17.000Z,4
2023-02-03T06:49:33.000Z,4
2023-02-03T06:50:49.000Z,4
2023-02-03T06:52:05.000Z,4
2023-02-03T06:53:21.000Z,8
2023-02-03T06:54:37.000Z,4
2023-02-03T06:55:54.000Z,4
2023-02-03T06:57:10.451Z,4
2023-02-03T06:58:26.000Z,8
2023-02-03T06:59:42.740Z,8
2023-02-03T07:00:58.000Z,8
2023-02-03T07:02:13.000Z,8
2023-02-03T07:03:29.000Z,12
2023-02-03T07:04:46.340Z,8
2023-02-03T07:06:02.000Z,8
2023-02-03T07:07:18.000Z,16
2023-02-03T07:08:34.000Z,12
2023-02-03T07:09:50.000Z,16
2023-02-03T07:11:06.000Z,12
2023-02-03T07:12:23.215Z,12
2023-02-03T07:13:39.358Z,20
2023-02-03T07:14:55.000Z,16
2023-02-03T07:16:11.000Z,20
2023-02-03T07:17:27.000Z,20
2023-02-03T07:18:42.000Z,20
2023-02-03T07:19:58.000Z,16
2023-02-03T07:21:15.000Z,24
2023-02-03T07:22:31.000Z,24
2023-02-03T07:23:47.535Z,32
2023-02-03T07:25:03.000Z,32
2023-02-03T07:26:19.000Z,44
2023-02-03T07:27:35.000Z,52
2023-02-03T07:28:51.000Z,60
2023-02-03T07:30:08.263Z,76
2023-02-03T07:31:24.000Z,76
2023-02-03T07:32:40.000Z,68
2023-02-03T07:33:56.000Z,72
2023-02-03T07:35:11.000Z,104
2023-02-03T07:36:27.000Z,132
2023-02-03T07:37:44.158Z,104
2023-02-03T07:39:00.000Z,104
2023-02-03T07:40:16.444Z,116
2023-02-03T07:41:32.000Z,136
2023-02-03T07:42:48.000Z,140
2023-02-03T07:44:04.000Z,124
2023-02-03T07:45:20.000Z,136
2023-02-03T07:46:36.000Z,104
2023-02-03T07:47:53.000Z,128
2023-02-03T07:49:09.000Z,172
2023-02-03T07:50:25.000Z,184
2023-02-03T07:51:40.000Z,180
2023-02-03T07:52:56.989Z,200
2023-02-03T07:54:12.000Z,204
2023-02-03T07:55:29.204Z,232
2023-02-03T07:56:45.000Z,248
2023-02-03T07:58:01.000Z,264
2023-02-03T07:59:17.000Z,248
2023-02-03T08:00:33.000Z,248
2023-02-03T08:01:49.000Z,292
2023-02-03T08:03:05.000Z,308
2023-02-03T08:04:21.000Z,292
2023-02-03T08:05:38.000Z,288
2023-02-03T08:06:54.532Z,296
2023-02-03T08:08:09.000Z,328
2023-02-03T08:09:25.000Z,308
2023-02-03T08:10:41.000Z,352
2023-02-03T08:11:58.114Z,344
2023-02-03T08:13:14.000Z,388
2023-02-03T08:14:30.000Z,424
2023-02-03T08:15:46.554Z,376
2023-02-03T08:17:02.698Z,340
2023-02-03T08:18:18.000Z,332
2023-02-03T08:19:34.000Z,308
2023-02-03T08:20:50.000Z,312
2023-02-03T08:22:07.000Z,352
2023-02-03T08:23:23.000Z,348
2023-02-03T08:24:38.000Z,368
2023-02-03T08:25:54.000Z,364
2023-02-03T08:27:10.000Z,396
2023-02-03T08:28:26.000Z,424
2023-02-03T08:29:42.000Z,432
2023-02-03T08:30:59.329Z,408
2023-02-03T08:32:15.000Z,364
2023-02-03T08:33:31.000Z,360
2023-02-03T08:34:47.000Z,392
2023-02-03T08:36:03.000Z,436
2023-02-03T08:37:19.000Z,452
2023-02-03T08:38:35.000Z,456
2023-02-03T08:39:52.000Z,468
2023-02-03T08:41:07.000Z,516
2023-02-03T08:42:23.000Z,500
2023-02-03T08:43:39.000Z,488
2023-02-03T08:44:55.960Z,432
2023-02-03T08:46:11.000Z,424
2023-02-03T08:47:28.000Z,456
2023-02-03T08:48:43.000Z,440
2023-02-03T08:49:59.000Z,412
2023-02-03T08:51:15.000Z,428
2023-02-03T08:52:31.855Z,380
2023-02-03T08:53:47.000Z,380
2023-02-03T08:55:03.000Z,452
2023-02-03T08:56:20.000Z,460
2023-02-03T08:57:36.000Z,444
2023-02-03T08:58:52.000Z,416
2023-02-03T09:00:08.000Z,436
2023-02-03T09:01:24.000Z,440
2023-02-03T09:02:40.000Z,484
2023-02-03T09:03:57.179Z,508
2023-02-03T09:05:12.000Z,656
2023-02-03T09:06:28.000Z,688
2023-02-03T09:07:44.000Z,528
2023-02-03T09:09:00.000Z,592
2023-02-03T09:10:16.000Z,1108
2023-02-03T09:11:32.000Z,1276
2023-02-03T09:12:49.000Z,1128
2023-02-03T09:14:05.000Z,1032
2023-02-03T09:15:21.525Z,1212
2023-02-03T09:16:37.000Z,1204
2023-02-03T09:17:53.000Z,1304
2023-02-03T09:19:09.957Z,1496
2023-02-03T09:20:25.000Z,1616
2023-02-03T09:21:41.000Z,1416
2023-02-03T09:22:57.000Z,1352
2023-02-03T09:24:13.000Z,1236
2023-02-03T09:25:29.000Z,1180
2023-02-03T09:26:45.856Z,1044
2023-02-03T09:28:01.000Z,1108
2023-02-03T09:29:17.000Z,928
2023-02-03T09:30:34.000Z,860
2023-02-03T09:31:50.000Z,864
2023-02-03T09:33:06.000Z,668
2023-02-03T09:34:22.000Z,804
2023-02-03T09:35:38.882Z,580
2023-02-03T09:36:54.000Z,768
2023-02-03T09:38:09.000Z,920
2023-02-03T09:39:26.000Z,624
2023-02-03T09:40:42.494Z,712
2023-02-03T09:41:58.000Z,624
2023-02-03T09:43:14.000Z,772
2023-02-03T09:44:30.000Z,1000
2023-02-03T09:45:46.000Z,1360
2023-02-03T09:47:02.000Z,768
2023-02-03T09:48:19.000Z,832
2023-02-03T09:49:35.000Z,1132
2023-02-03T09:50:51.000Z,1536
2023-02-03T09:52:07.809Z,952
2023-02-03T09:53:23.000Z,888
2023-02-03T09:54:38.000Z,1356
2023-02-03T09:55:55.000Z,848
2023-02-03T09:57:11.411Z,904
2023-02-03T09:58:27.000Z,1032
2023-02-03T09:59:43.000Z,916
2023-02-03T10:00:59.000Z,980
2023-02-03T10:02:15.995Z,1004
2023-02-03T10:03:31.000Z,1232
2023-02-03T10:04:48.000Z,1236
2023-02-03T10:06:04.000Z,1136
2023-02-03T10:07:20.000Z,1472
2023-02-03T10:08:36.000Z,1492
2023-02-03T10:09:52.000Z,1272
2023-02-03T10:11:07.000Z,1416
2023-02-03T10:12:23.000Z,1116
2023-02-03T10:13:40.000Z,1564
2023-02-03T10:14:56.000Z,796
2023-02-03T10:16:12.642Z,788
2023-02-03T10:17:28.000Z,1384
2023-02-03T10:18:44.000Z,1188
2023-02-03T10:20:00.000Z,1184
2023-02-03T10:21:16.000Z,1332
2023-02-03T10:22:33.000Z,984
2023-02-03T10:23:49.000Z,716
2023-02-03T10:25:05.000Z,952
2023-02-03T10:26:21.000Z,952
2023-02-03T10:27:36.000Z,960
2023-02-03T10:28:52.000Z,680
2023-02-03T10:30:09.262Z,1268
2023-02-03T10:31:25.000Z,1580
2023-02-03T10:32:41.000Z,2020
2023-02-03T10:33:57.000Z,1124
2023-02-03T10:35:13.854Z,656
2023-02-03T10:36:30.012Z,656
2023-02-03T10:37:46.158Z,1016
2023-02-03T10:39:02.293Z,1292
2023-02-03T10:40:18.000Z,752
2023-02-03T10:41:34.000Z,516
2023-02-03T10:42:50.000Z,948
2023-02-03T10:44:05.000Z,848
2023-02-03T10:45:21.000Z,888
2023-02-03T10:46:37.000Z,1116
2023-02-03T10:47:54.336Z,1436
2023-02-03T10:49:10.000Z,1344
2023-02-03T10:50:26.635Z,1548
2023-02-03T10:51:42.000Z,1096
2023-02-03T10:52:58.000Z,1648
2023-02-03T10:54:15.086Z,1044
2023-02-03T10:55:30.000Z,932
2023-02-03T10:56:47.000Z,1596
2023-02-03T10:58:03.000Z,1548
2023-02-03T10:59:19.663Z,1560
2023-02-03T11:00:34.000Z,1768
2023-02-03T11:01:50.000Z,1224
2023-02-03T11:03:06.000Z,880
2023-02-03T11:04:23.267Z,1120
2023-02-03T11:05:39.000Z,884
2023-02-03T11:06:55.000Z,1032
2023-02-03T11:08:11.712Z,948
2023-02-03T11:09:27.000Z,1084
2023-02-03T11:10:43.000Z,1564
2023-02-03T11:11:59.000Z,1544
2023-02-03T11:13:16.290Z,1400
2023-02-03T11:14:32.000Z,2780
2023-02-03T11:15:48.000Z,1708
2023-02-03T11:17:03.779Z,1160
2023-02-03T11:18:19.000Z,888
2023-02-03T11:19:35.000Z,548
2023-02-03T11:20:51.000Z,688
2023-02-03T11:22:08.335Z,488
2023-02-03T11:23:24.477Z,488
2023-02-03T11:24:40.000Z,472
2023-02-03T11:25:56.776Z,448
2023-02-03T11:27:12.000Z,428
2023-02-03T11:28:28.000Z,412
2023-02-03T11:29:44.000Z,484
2023-02-03T11:31:01.000Z,500
2023-02-03T11:32:17.000Z,584
2023-02-03T11:33:32.667Z,780
2023-02-03T11:34:48.000Z,552
2023-02-03T11:36:04.000Z,548
2023-02-03T11:37:20.000Z,608
2023-02-03T11:38:37.000Z,496
2023-02-03T11:39:53.000Z,584
2023-02-03T11:41:09.627Z,776
2023-02-03T11:42:25.000Z,748
2023-02-03T11:43:41.000Z,640
2023-02-03T11:44:57.000Z,668
2023-02-03T11:46:13.000Z,488
2023-02-03T11:47:30.000Z,688
2023-02-03T11:48:46.000Z,644
2023-02-03T11:50:01.594Z,612
2023-02-03T11:51:17.000Z,476
2023-02-03T11:52:33.000Z,508
2023-02-03T11:53:49.000Z,564
2023-02-03T11:55:05.000Z,636
2023-02-03T11:56:22.000Z,668
2023-02-03T11:57:38.473Z,928
2023-02-03T11:58:54.000Z,904
2023-02-03T12:00:10.000Z,748
2023-02-03T12:01:26.917Z,596
2023-02-03T12:02:42.000Z,560
2023-02-03T12:03:58.000Z,604
2023-02-03T12:05:15.000Z,472
2023-02-03T12:06:30.000Z,624
2023-02-03T12:07:46.000Z,524
2023-02-03T12:09:02.000Z,588
2023-02-03T12:10:18.963Z,420
2023-02-03T12:11:34.000Z,596
2023-02-03T12:12:51.000Z,616
2023-02-03T12:14:07.000Z,552
2023-02-03T12:15:23.000Z,468
2023-02-03T12:16:39.000Z,476
2023-02-03T12:17:55.000Z,536
2023-02-03T12:19:11.987Z,500
2023-02-03T12:20:27.000Z,712
2023-02-03T12:21:44.000Z,640
2023-02-03T12:22:59.448Z,772
2023-02-03T12:24:15.612Z,576
2023-02-03T12:25:31.745Z,548
2023-02-03T12:26:47.000Z,604
2023-02-03T12:28:03.000Z,552
2023-02-03T12:29:19.000Z,512
2023-02-03T12:30:36.000Z,568
2023-02-03T12:31:52.475Z,460
2023-02-03T12:33:08.000Z,476
2023-02-03T12:34:24.000Z,440
2023-02-03T12:35:40.000Z,512
2023-02-03T12:36:56.000Z,464
2023-02-03T12:38:13.221Z,508
2023-02-03T12:39:28.000Z,536
2023-02-03T12:40:44.539Z,720
2023-02-03T12:42:00.000Z,620
2023-02-03T12:43:16.000Z,712
2023-02-03T12:44:32.963Z,840
2023-02-03T12:45:48.000Z,676
2023-02-03T12:47:05.000Z,712
2023-02-03T12:48:21.400Z,796
2023-02-03T12:49:37.554Z,860
2023-02-03T12:50:53.000Z,692
2023-02-03T12:52:09.000Z,752
2023-02-03T12:53:25.000Z,776
2023-02-03T12:54:41.000Z,660
2023-02-03T12:55:57.000Z,728
2023-02-03T12:57:13.000Z,788
2023-02-03T12:58:29.000Z,936
2023-02-03T12:59:45.000Z,820
2023-02-03T13:01:01.000Z,1084
2023-02-03T13:02:17.000Z,804
2023-02-03T13:03:33.209Z,616
2023-02-03T13:04:49.000Z,600
2023-02-03T13:06:05.000Z,712
2023-02-03T13:07:21.000Z,748
2023-02-03T13:08:37.799Z,752
2023-02-03T13:09:53.000Z,712
2023-02-03T13:11:09.000Z,636
2023-02-03T13:12:26.241Z,652
2023-02-03T13:13:42.000Z,600
2023-02-03T13:14:58.000Z,880
2023-02-03T13:16:14.671Z,944
2023-02-03T13:17:30.000Z,968
2023-02-03T13:18:46.000Z,1276
2023-02-03T13:20:01.000Z,1052
2023-02-03T13:21:18.000Z,1376
2023-02-03T13:22:34.000Z,1600
2023-02-03T13:23:50.000Z,1660
2023-02-03T13:25:06.711Z,1580
2023-02-03T13:26:22.000Z,1360
2023-02-03T13:27:38.000Z,1436
2023-02-03T13:28:54.000Z,1428
2023-02-03T13:30:11.000Z,1192
2023-02-03T13:31:27.000Z,1296
2023-02-03T13:32:43.000Z,1380
2023-02-03T13:33:59.000Z,1268
2023-02-03T13:35:15.000Z,1208
2023-02-03T13:36:30.000Z,1164
2023-02-03T13:37:47.203Z,1200
2023-02-03T13:39:03.000Z,1104
2023-02-03T13:40:19.000Z,1008
2023-02-03T13:41:35.000Z,964
2023-02-03T13:42:51.800Z,1064
2023-02-03T13:44:07.949Z,992
2023-02-03T13:45:23.000Z,1004
2023-02-03T13:46:40.000Z,896
2023-02-03T13:47:56.000Z,880
2023-02-03T13:49:12.000Z,920
2023-02-03T13:50:28.000Z,980
2023-02-03T13:51:44.000Z,856
2023-02-03T13:52:59.982Z,1020
2023-02-03T13:54:16.126Z,1136
2023-02-03T13:55:32.000Z,1164
2023-02-03T13:56:48.000Z,1244
2023-02-03T13:58:04.000Z,1264
2023-02-03T13:59:20.000Z,1200
2023-02-03T14:00:36.000Z,1036
2023-02-03T14:01:52.000Z,1036
2023-02-03T14:03:08.000Z,1000
2023-02-03T14:04:25.000Z,940
2023-02-03T14:05:41.468Z,968
2023-02-03T14:06:57.000Z,844
2023-02-03T14:08:13.000Z,820
2023-02-03T14:09:28.000Z,736
2023-02-03T14:10:45.054Z,624
2023-02-03T14:12:01.207Z,588
2023-02-03T14:13:17.000Z,600
2023-02-03T14:14:33.491Z,672
2023-02-03T14:15:49.000Z,672
2023-02-03T14:17:05.000Z,736
2023-02-03T14:18:21.000Z,788
2023-02-03T14:19:37.000Z,792
2023-02-03T14:20:54.000Z,776
2023-02-03T14:22:10.394Z,792
2023-02-03T14:23:26.000Z,720
2023-02-03T14:24:42.000Z,736
2023-02-03T14:25:57.000Z,728
2023-02-03T14:27:13.981Z,528
2023-02-03T14:28:29.000Z,592
2023-02-03T14:29:46.000Z,540
2023-02-03T14:31:02.421Z,352
2023-02-03T14:32:18.000Z,372
2023-02-03T14:33:34.744Z,364
2023-02-03T14:34:50.000Z,376
2023-02-03T14:36:06.000Z,284
2023-02-03T14:37:22.000Z,392
2023-02-03T14:38:39.303Z,340
2023-02-03T14:39:55.000Z,304
2023-02-03T14:41:11.000Z,280
2023-02-03T14:42:26.765Z,364
2023-02-03T14:43:42.000Z,480
2023-02-03T14:44:58.000Z,272
2023-02-03T14:46:14.000Z,260
2023-02-03T14:47:31.000Z,272
2023-02-03T14:48:47.000Z,248
2023-02-03T14:50:03.000Z,264
2023-02-03T14:51:19.000Z,256
2023-02-03T14:52:35.000Z,292
2023-02-03T14:53:51.000Z,276
2023-02-03T14:55:08.000Z,400
2023-02-03T14:56:24.377Z,324
2023-02-03T14:57:40.000Z,276
2023-02-03T14:58:55.000Z,260
2023-02-03T15:00:11.000Z,204
2023-02-03T15:01:27.000Z,200
2023-02-03T15:02:43.000Z,204
2023-02-03T15:04:00.000Z,256
2023-02-03T15:05:16.000Z,204
2023-02-03T15:06:32.000Z,216
2023-02-03T15:07:48.000Z,232
2023-02-03T15:09:04.000Z,192
2023-02-03T15:10:20.000Z,168
2023-02-03T15:11:36.000Z,184
2023-02-03T15:12:53.000Z,140
2023-02-03T15:14:09.000Z,164
2023-02-03T15:15:24.637Z,140
2023-02-03T15:16:40.759Z,116
2023-02-03T15:17:56.000Z,116
2023-02-03T15:19:12.000Z,108
2023-02-03T15:20:28.000Z,88
2023-02-03T15:21:45.119Z,104
2023-02-03T15:23:01.000Z,132
2023-02-03T15:24:17.645Z,132
2023-02-03T15:25:33.000Z,140
2023-02-03T15:26:49.000Z,112
2023-02-03T15:28:05.000Z,124
2023-02-03T15:29:21.000Z,116
2023-02-03T15:30:38.000Z,112
2023-02-03T15:31:53.000Z,104
2023-02-03T15:33:09.687Z,124
2023-02-03T15:34:25.000Z,104
2023-02-03T15:35:42.214Z,152
2023-02-03T15:36:58.128Z,136
2023-02-03T15:38:14.000Z,140
2023-02-03T15:39:30.000Z,140
2023-02-03T15:40:46.342Z,104
2023-02-03T15:42:02.000Z,104
2023-02-03T15:43:18.000Z,100
2023-02-03T15:44:34.000Z,76
2023-02-03T15:45:50.000Z,52
2023-02-03T15:47:07.299Z,68
2023-02-03T15:48:22.468Z,48
2023-02-03T15:49:38.000Z,52
2023-02-03T15:50:54.000Z,40
2023-02-03T15:52:10.904Z,32
2023-02-03T15:53:26.000Z,40
2023-02-03T15:54:42.000Z,32
2023-02-03T15:55:59.000Z,20
2023-02-03T15:57:15.000Z,28
2023-02-03T15:58:31.000Z,28
2023-02-03T15:59:47.000Z,36
2023-02-03T16:01:03.000Z,32
2023-02-03T16:02:19.000Z,24
2023-02-03T16:03:36.000Z,20
2023-02-03T16:04:51.000Z,16
2023-02-03T16:06:07.000Z,16
2023-02-03T16:07:23.000Z,12
2023-02-03T16:08:39.827Z,8
2023-02-03T16:09:55.000Z,12
2023-02-03T16:11:12.126Z,12
2023-02-03T16:12:28.000Z,8
2023-02-03T16:13:44.000Z,8
2023-02-03T16:15:00.000Z,8
2023-02-03T16:16:16.716Z,8
2023-02-03T16:17:32.000Z,8
2023-02-03T16:18:48.000Z,4
2023-02-03T16:20:04.000Z,4
2023-02-03T16:21:20.000Z,4
2023-02-03T16:22:36.000Z,4
2023-02-03T16:23:52.000Z,4
2023-02-03T16:25:08.000Z,0
2023-02-03T16:26:24.000Z,0
2023-02-03T16:27:40.000Z,0
2023-02-03T16:28:56.000Z,0
2023-02-03T16:30:13.000Z,0
2023-02-03T16:31:29.000Z,0
2023-02-03T16:32:45.640Z,0
2023-02-03T16:34:01.000Z,0
2023-02-03T16:35:17.000Z,0
2023-02-03T16:36:33.000Z,0
2023-02-03T16:37:49.000Z,0
2023-02-03T16:39:05.000Z,0
2023-02-03T16:40:21.000Z,0
2023-02-03T16:41:37.000Z,0
2023-02-03T16:42:53.000Z,0
2023-02-03T16:44:09.000Z,0
2023-02-03T16:45:25.000Z,0
2023-02-03T16:46:42.000Z,0
2023-02-03T16:47:58.000Z,0
2023-02-03T16:49:14.000Z,0
2023-02-03T16:50:30.000Z,0
2023-02-03T16:51:46.000Z,0
2023-02-03T16:53:02.000Z,0
2023-02-03T16:54:17.000Z,0
2023-02-03T16:55:34.000Z,0
2023-02-03T16:56:50.000Z,0
2023-02-03T16:58:06.000Z,0
2023-02-03T16:59:22.759Z,0
2023-02-03T17:00:38.000Z,0
2023-02-03T17:01:54.000Z,0
2023-02-03T17:03:11.234Z,0
2023-02-03T17:04:27.000Z,0
2023-02-03T17:05:43.000Z,0
2023-02-03T17:06:59.000Z,0
2023-02-03T17:08:15.801Z,0
2023-02-03T17:09:31.938Z,0
2023-02-03T17:10:47.097Z,0
2023-02-03T17:12:03.246Z,0
2023-02-03T17:13:19.000Z,0
2023-02-03T17:14:35.000Z,0
2023-02-03T17:15:51.000Z,0
2023-02-03T17:17:07.000Z,0
2023-02-03T17:18:23.013Z,0
2023-02-03T17:19:38.000Z,0
2023-02-03T17:20:55.000Z,0
2023-02-03T17:22:11.441Z,0
2023-02-03T17:23:27.000Z,0
2023-02-03T17:24:43.000Z,0
2023-02-03T17:25:59.000Z,0
2023-02-03T17:27:15.000Z,0
2023-02-03T17:28:31.000Z,0
2023-02-03T17:29:48.000Z,0
2023-02-03T17:31:04.000Z,0
2023-02-03T17:32:20.000Z,0
2023-02-03T17:33:36.000Z,0
2023-02-03T17:34:51.000Z,0
2023-02-03T17:36:07.000Z,0
2023-02-03T17:37:23.000Z,0
2023-02-03T17:53:52.000Z,0
2023-02-03T17:55:09.000Z,0
2023-02-03T17:56:25.000Z,0
2023-02-03T17:57:41.581Z,0
2023-02-03T17:58:57.000Z,0
2023-02-03T18:00:13.000Z,0
2023-02-03T18:01:29.000Z,0
2023-02-03T18:02:45.000Z,0
2023-02-03T18:04:02.000Z,0
2023-02-03T18:05:18.000Z,0
2023-02-03T18:06:34.000Z,0
2023-02-03T18:07:49.000Z,0
2023-02-03T18:09:05.000Z,0
2023-02-03T18:10:21.000Z,0
2023-02-03T18:11:37.000Z,0
2023-02-03T18:12:54.000Z,0
2023-02-03T18:14:10.000Z,0
2023-02-03T18:15:26.000Z,0
2023-02-03T18:16:42.000Z,0
2023-02-03T18:17:58.000Z,0