createdAt,value
2019-01-03T00:00:21.863Z,91.28
2019-01-03T00:01:21.841Z,91.00
2019-01-03T00:02:21.826Z,91.09
2019-01-03T00:03:21.797Z,91.38
2019-01-03T00:04:21.784Z,91.00
2019-01-03T00:05:21.767Z,91.00
2019-01-03T00:06:21.743Z,91.28
2019-01-03T00:07:21.711Z,91.47
2019-01-03T00:08:21.696Z,91.47
2019-01-03T00:09:21.665Z,91.75
2019-01-03T00:10:21.647Z,91.56
2019-01-03T00:11:21.628Z,91.56
2019-01-03T00:12:21.602Z,91.56
2019-01-03T00:13:21.578Z,92.42
2019-01-03T00:14:21.559Z,92.14
2019-01-03T00:15:21.531Z,92.23
2019-01-03T00:16:21.511Z,92.52
2019-01-03T00:17:21.491Z,92.61
2019-01-03T00:18:21.467Z,92.99
2019-01-03T00:19:21.444Z,92.90
2019-01-03T00:20:21.419Z,93.13
2019-01-03T00:21:21.396Z,93.08
2019-01-03T00:22:21.383Z,93.84
2019-01-03T00:23:21.351Z,94.13
2019-01-03T00:24:21.327Z,94.32
2019-01-03T00:25:21.306Z,94.13
2019-01-03T00:26:21.286Z,94.42
2019-01-03T00:27:21.258Z,94.70
2019-01-03T00:28:21.240Z,95.36
2019-01-03T00:29:21.220Z,95.65
2019-01-03T00:30:21.195Z,95.93
2019-01-03T00:31:21.174Z,95.93
2019-01-03T00:32:21.150Z,96.03
2019-01-03T00:33:21.133Z,96.03
2019-01-03T00:34:21.108Z,96.41
2019-01-03T00:35:21.084Z,97.17
2019-01-03T00:36:21.060Z,97.17
2019-01-03T00:37:21.041Z,96.88
2019-01-03T00:38:21.018Z,97.07
2019-01-03T00:39:20.995Z,97.55
2019-01-03T00:40:20.969Z,97.36
2019-01-03T00:41:20.948Z,97.92
2019-01-03T00:42:20.923Z,98.21
2019-01-03T00:43:20.904Z,98.59
2019-01-03T00:44:20.890Z,98.30
2019-01-03T00:45:20.860Z,99.26
2019-01-03T00:46:20.845Z,99.26
2019-01-03T00:47:20.821Z,99.54
2019-01-03T00:48:20.798Z,99.99
2019-01-03T00:49:20.766Z,99.99
2019-01-03T00:50:20.751Z,99.99
2019-01-03T00:51:20.723Z,99.99
2019-01-03T00:52:20.701Z,99.99
2019-01-03T00:53:20.678Z,99.99
2019-01-03T00:54:20.659Z,99.99
2019-01-03T00:55:20.633Z,99.99
2019-01-03T00:56:20.611Z,99.99
2019-01-03T00:57:20.597Z,99.99
2019-01-03T00:58:20.571Z,99.99
2019-01-03T00:59:20.542Z,99.99
2019-01-03T01:00:20.522Z,99.99
2019-01-03T01:01:20.498Z,99.99
2019-01-03T01:02:20.477Z,99.99
2019-01-03T01:03:20.451Z,99.99
2019-01-03T01:04:20.431Z,99.99
2019-01-03T01:05:20.406Z,99.99
2019-01-03T01:06:20.386Z,99.99
2019-01-03T01:07:20.371Z,99.99
2019-01-03T01:08:20.344Z,99.99
2019-01-03T01:09:20.319Z,99.99
2019-01-03T01:10:20.294Z,99.99
2019-01-03T01:11:20.276Z,99.99
2019-01-03T01:12:20.251Z,99.99
2019-01-03T01:13:20.226Z,99.99
2019-01-03T01:14:20.203Z,99.99
2019-01-03T01:15:20.183Z,99.99
2019-01-03T01:16:20.160Z,99.99
2019-01-03T01:17:20.142Z,99.99
2019-01-03T01:18:20.117Z,99.99
2019-01-03T01:19:20.096Z,99.99
2019-01-03T01:20:20.071Z,99.99
2019-01-03T01:21:20.047Z,99.99
2019-01-03T01:22:20.028Z,99.99
2019-01-03T01:23:20.002Z,99.99
2019-01-03T01:24:19.979Z,99.99
2019-01-03T01:25:19.964Z,99.99
2019-01-03T01:26:19.936Z,99.99
2019-01-03T01:27:19.924Z,99.99
2019-01-03T01:28:19.891Z,99.99
2019-01-03T01:29:19.869Z,99.99
2019-01-03T01:30:19.845Z,99.99
2019-01-03T01:31:19.827Z,99.99
2019-01-03T01:32:19.801Z,99.99
2019-01-03T01:33:19.785Z,99.99
2019-01-03T01:34:19.756Z,99.99
2019-01-03T01:35:19.734Z,99.99
2019-01-03T01:36:19.711Z,99.99
2019-01-03T01:37:19.689Z,99.99
2019-01-03T01:38:19.670Z,99.99
2019-01-03T01:39:19.643Z,99.99
2019-01-03T01:40:19.622Z,99.99
2019-01-03T01:41:19.599Z,99.99
2019-01-03T01:42:19.578Z,99.99
2019-01-03T01:43:19.562Z,99.99
2019-01-03T01:44:19.534Z,99.99
2019-01-03T01:45:19.511Z,99.99
2019-01-03T01:46:19.492Z,99.99
2019-01-03T01:47:19.465Z,99.99
2019-01-03T01:48:19.444Z,99.99
2019-01-03T01:49:19.428Z,99.99
2019-01-03T01:50:19.406Z,99.99
2019-01-03T01:51:19.380Z,99.99
2019-01-03T01:52:19.356Z,99.99
2019-01-03T01:53:19.335Z,99.99
2019-01-03T01:54:19.313Z,99.99
2019-01-03T01:55:19.288Z,99.99
2019-01-03T01:56:19.267Z,99.99
2019-01-03T01:57:19.245Z,99.99
2019-01-03T01:58:19.224Z,99.99
2019-01-03T01:59:19.201Z,99.99
2019-01-03T02:00:19.176Z,99.99
2019-01-03T02:01:19.159Z,99.99
2019-01-03T02:02:19.134Z,99.99
2019-01-03T02:03:19.111Z,99.99
2019-01-03T02:04:19.098Z,99.99
2019-01-03T02:05:19.068Z,99.99
2019-01-03T02:06:19.048Z,99.99
2019-01-03T02:07:19.023Z,99.99
2019-01-03T02:08:19.002Z,99.99
2019-01-03T02:09:18.978Z,99.99
2019-01-03T02:10:18.956Z,99.99
2019-01-03T02:11:18.937Z,99.99
2019-01-03T02:12:18.910Z,99.99
2019-01-03T02:13:18.887Z,99.99
2019-01-03T02:14:18.866Z,99.99
2019-01-03T02:15:18.848Z,99.99
2019-01-03T02:16:18.820Z,99.99
2019-01-03T02:17:18.803Z,99.99
2019-01-03T02:18:18.780Z,99.99
2019-01-03T02:19:18.755Z,99.99
2019-01-03T02:20:18.732Z,99.99
2019-01-03T02:21:18.713Z,99.99
2019-01-03T02:22:18.694Z,99.99
2019-01-03T02:23:18.672Z,99.99
2019-01-03T02:24:18.643Z,99.99
2019-01-03T02:25:18.622Z,99.99
2019-01-03T02:26:18.602Z,99.99
2019-01-03T02:27:18.587Z,99.99
2019-01-03T02:28:18.555Z,99.99
2019-01-03T02:29:18.531Z,99.99
2019-01-03T02:30:18.514Z,99.99
2019-01-03T02:31:18.487Z,99.99
2019-01-03T02:32:18.465Z,99.99
2019-01-03T02:33:18.444Z,99.99
2019-01-03T02:34:18.421Z,99.99
2019-01-03T02:35:18.424Z,99.99
2019-01-03T02:36:18.380Z,99.99
2019-01-03T02:37:18.353Z,99.99
2019-01-03T02:38:18.338Z,99.99
2019-01-03T02:39:18.309Z,99.99
2019-01-03T02:40:18.290Z,99.99
2019-01-03T02:41:18.266Z,99.99
2019-01-03T02:42:18.251Z,99.99
2019-01-03T02:43:18.221Z,99.99
2019-01-03T02:44:18.219Z,99.99
2019-01-03T02:45:18.208Z,99.99
2019-01-03T02:46:18.159Z,99.99
2019-01-03T02:47:18.131Z,99.99
2019-01-03T02:48:18.114Z,99.99
2019-01-03T02:49:18.090Z,99.99
2019-01-03T02:50:18.073Z,99.99
2019-01-03T02:51:18.043Z,99.99
2019-01-03T02:52:18.022Z,99.99
2019-01-03T02:53:18.003Z,99.99
2019-01-03T02:54:17.979Z,99.99
2019-01-03T02:55:17.958Z,99.99
2019-01-03T02:56:17.933Z,99.99
2019-01-03T02:57:17.918Z,99.99
2019-01-03T02:58:17.894Z,99.99
2019-01-03T02:59:17.866Z,99.99
2019-01-03T03:00:17.842Z,99.99
2019-01-03T03:01:17.820Z,99.99
2019-01-03T03:02:17.797Z,99.99
2019-01-03T03:03:17.777Z,99.99
2019-01-03T03:04:17.753Z,99.99
2019-01-03T03:05:17.735Z,99.99
2019-01-03T03:06:17.715Z,99.99
2019-01-03T03:07:17.688Z,99.99
2019-01-03T03:08:17.684Z,99.99
2019-01-03T03:09:17.653Z,99.99
2019-01-03T03:10:17.620Z,99.99
2019-01-03T03:11:17.605Z,99.99
2019-01-03T03:12:17.581Z,99.99
2019-01-03T03:13:17.555Z,99.99
2019-01-03T03:14:17.537Z,99.99
2019-01-03T03:15:17.510Z,99.99
2019-01-03T03:16:17.494Z,99.99
2019-01-03T03:17:17.465Z,99.99
2019-01-03T03:18:17.443Z,99.99
2019-01-03T03:19:17.426Z,99.99
2019-01-03T03:20:17.404Z,99.99
2019-01-03T03:21:17.377Z,99.99
2019-01-03T03:22:17.354Z,99.99
2019-01-03T03:23:17.334Z,99.99
2019-01-03T03:24:17.309Z,99.99
2019-01-03T03:25:17.286Z,99.99
2019-01-03T03:26:17.267Z,99.99
2019-01-03T03:27:17.242Z,99.99
2019-01-03T03:28:17.218Z,99.99
2019-01-03T03:29:17.235Z,99.99
2019-01-03T03:30:17.175Z,99.99
2019-01-03T03:31:17.160Z,99.99
2019-01-03T03:32:17.144Z,99.99
2019-01-03T03:33:17.110Z,99.99
2019-01-03T03:34:17.087Z,99.99
2019-01-03T03:35:17.064Z,99.99
2019-01-03T03:36:17.040Z,99.99
2019-01-03T03:37:17.022Z,99.99
2019-01-03T03:38:16.998Z,99.99
2019-01-03T03:39:16.974Z,99.99
2019-01-03T03:40:16.954Z,99.99
2019-01-03T03:41:16.931Z,99.99
2019-01-03T03:42:16.908Z,99.99
2019-01-03T03:43:16.888Z,99.99
2019-01-03T03:44:16.866Z,99.99
2019-01-03T03:45:16.849Z,99.99
2019-01-03T03:46:16.821Z,99.99
2019-01-03T03:47:16.796Z,99.99
2019-01-03T03:48:16.774Z,99.99
2019-01-03T03:49:16.752Z,99.99
2019-01-03T03:50:16.729Z,99.99
2019-01-03T03:51:16.715Z,99.99
2019-01-03T03:52:16.683Z,99.99
2019-01-03T03:53:16.669Z,99.99
2019-01-03T03:54:16.641Z,99.99
2019-01-03T03:55:16.637Z,99.99
2019-01-03T03:56:16.594Z,99.99
2019-01-03T03:57:16.578Z,99.99
2019-01-03T03:58:16.551Z,99.99
2019-01-03T03:59:16.526Z,99.99
2019-01-03T04:00:16.506Z,99.99
2019-01-03T04:01:16.486Z,99.99
2019-01-03T04:02:16.464Z,99.99
2019-01-03T04:03:16.444Z,99.99
2019-01-03T04:04:16.417Z,99.99
2019-01-03T04:05:16.395Z,99.99
2019-01-03T04:06:16.372Z,99.99
2019-01-03T04:07:16.358Z,99.99
2019-01-03T04:08:16.327Z,99.99
2019-01-03T04:09:16.307Z,99.99
2019-01-03T04:10:16.284Z,99.99
2019-01-03T04:11:16.260Z,99.99
2019-01-03T04:12:16.240Z,99.99
2019-01-03T04:13:16.217Z,99.99
2019-01-03T04:14:16.197Z,99.99
2019-01-03T04:15:16.174Z,99.99
2019-01-03T04:16:16.157Z,99.99
2019-01-03T04:17:16.129Z,99.99
2019-01-03T04:18:16.105Z,99.99
2019-01-03T04:19:16.087Z,99.99
2019-01-03T04:20:16.067Z,99.99
2019-01-03T04:21:16.044Z,99.99
2019-01-03T04:22:16.024Z,99.99
2019-01-03T04:23:16.006Z,99.99
2019-01-03T04:24:15.977Z,99.99
2019-01-03T04:25:15.952Z,99.99
2019-01-03T04:26:15.930Z,99.99
2019-01-03T04:27:15.904Z,99.99
2019-01-03T04:28:15.888Z,99.99
2019-01-03T04:29:15.867Z,99.99
2019-01-03T04:30:15.845Z,99.99
2019-01-03T04:31:15.814Z,99.99
2019-01-03T04:32:15.792Z,99.99
2019-01-03T04:33:15.769Z,99.99
2019-01-03T04:34:15.748Z,99.99
2019-01-03T04:35:15.725Z,99.99
2019-01-03T04:36:15.703Z,99.99
2019-01-03T04:37:15.679Z,99.99
2019-01-03T04:38:15.659Z,99.99
2019-01-03T04:39:15.638Z,99.99
2019-01-03T04:40:15.613Z,99.99
2019-01-03T04:41:15.594Z,99.99
2019-01-03T04:42:15.569Z,99.99
2019-01-03T04:43:15.545Z,99.99
2019-01-03T04:44:15.531Z,99.99
2019-01-03T04:45:15.503Z,99.99
2019-01-03T04:46:15.484Z,99.99
2019-01-03T04:47:15.458Z,99.99
2019-01-03T04:48:15.432Z,99.99
2019-01-03T04:49:15.413Z,99.99
2019-01-03T04:50:15.390Z,99.99
2019-01-03T04:51:15.365Z,99.99
2019-01-03T04:52:15.349Z,99.99
2019-01-03T04:53:15.322Z,99.99
2019-01-03T04:54:15.311Z,99.99
2019-01-03T04:55:15.277Z,99.99
2019-01-03T04:56:15.258Z,99.99
2019-01-03T04:57:15.250Z,99.99
2019-01-03T04:58:15.210Z,99.99
2019-01-03T04:59:15.187Z,99.99
2019-01-03T05:00:15.164Z,99.99
2019-01-03T05:01:15.142Z,99.99
2019-01-03T05:02:15.129Z,99.99
2019-01-03T05:03:15.098Z,99.99
2019-01-03T05:04:15.075Z,99.99
2019-01-03T05:05:15.062Z,99.99
2019-01-03T05:06:15.032Z,99.99
2019-01-03T05:07:15.011Z,99.99
2019-01-03T05:08:14.987Z,99.99
2019-01-03T05:09:14.965Z,99.99
2019-01-03T05:10:14.943Z,99.99
2019-01-03T05:11:14.921Z,99.99
2019-01-03T05:12:14.902Z,99.99
2019-01-03T05:13:14.876Z,99.99
2019-01-03T05:14:14.852Z,99.99
2019-01-03T05:15:14.832Z,99.99
2019-01-03T05:16:14.806Z,99.99
2019-01-03T05:17:14.789Z,99.99
2019-01-03T05:18:14.768Z,99.99
2019-01-03T05:19:14.740Z,99.99
2019-01-03T05:20:14.719Z,99.99
2019-01-03T05:21:14.698Z,99.99
2019-01-03T05:22:14.675Z,99.99
2019-01-03T05:23:14.655Z,99.99
2019-01-03T05:24:14.628Z,99.99
2019-01-03T05:25:14.606Z,99.99
2019-01-03T05:26:14.588Z,99.99
2019-01-03T05:27:14.565Z,99.99
2019-01-03T05:28:14.542Z,99.99
2019-01-03T05:29:14.519Z,99.99
2019-01-03T05:30:18.259Z,99.99
2019-01-03T05:31:14.473Z,99.99
2019-01-03T05:32:14.452Z,99.99
2019-01-03T05:33:14.437Z,99.99
2019-01-03T05:34:14.409Z,99.99
2019-01-03T05:35:14.390Z,99.99
2019-01-03T05:36:14.367Z,99.99
2019-01-03T05:37:14.342Z,99.99
2019-01-03T05:38:14.327Z,99.99
2019-01-03T05:39:14.296Z,99.99
2019-01-03T05:40:14.280Z,99.99
2019-01-03T05:41:14.256Z,99.99
2019-01-03T05:42:14.231Z,99.99
2019-01-03T05:43:14.208Z,99.99
2019-01-03T05:44:14.181Z,99.99
2019-01-03T05:45:14.166Z,99.99
2019-01-03T05:46:14.138Z,99.99
2019-01-03T05:47:14.114Z,99.99
2019-01-03T05:48:14.094Z,99.99
2019-01-03T05:49:14.072Z,99.99
2019-01-03T05:50:14.048Z,99.99
2019-01-03T05:51:14.030Z,99.99
2019-01-03T05:52:14.005Z,99.99
2019-01-03T05:53:13.982Z,99.99
2019-01-03T05:54:13.962Z,99.99
2019-01-03T05:55:13.937Z,99.99
2019-01-03T05:56:13.915Z,99.99
2019-01-03T05:57:13.894Z,99.99
2019-01-03T05:58:13.870Z,99.99
2019-01-03T05:59:13.848Z,99.99
2019-01-03T06:00:13.830Z,99.99
2019-01-03T06:01:13.804Z,99.99
2019-01-03T06:02:13.793Z,99.99
2019-01-03T06:03:13.755Z,99.99
2019-01-03T06:04:13.734Z,99.99
2019-01-03T06:05:13.715Z,99.99
2019-01-03T06:06:13.696Z,99.99
2019-01-03T06:07:13.674Z,99.99
2019-01-03T06:08:13.650Z,99.99
2019-01-03T06:09:13.623Z,99.99
2019-01-03T06:10:13.601Z,99.99
2019-01-03T06:11:13.580Z,99.99
2019-01-03T06:12:13.563Z,99.99
2019-01-03T06:13:13.537Z,99.99
2019-01-03T06:14:13.513Z,99.99
2019-01-03T06:15:13.490Z,99.99
2019-01-03T06:16:13.471Z,99.99
2019-01-03T06:17:13.450Z,99.99
2019-01-03T06:18:13.422Z,99.99
2019-01-03T06:19:13.403Z,99.99
2019-01-03T06:20:13.384Z,99.99
2019-01-03T06:21:13.373Z,99.99
2019-01-03T06:22:13.335Z,99.99
2019-01-03T06:23:13.314Z,99.99
2019-01-03T06:24:13.290Z,99.99
2019-01-03T06:25:13.272Z,99.99
2019-01-03T06:26:13.251Z,99.99
2019-01-03T06:27:13.223Z,99.99
2019-01-03T06:28:13.210Z,99.99
2019-01-03T06:29:13.180Z,99.99
2019-01-03T06:30:13.160Z,99.99
2019-01-03T06:31:13.132Z,99.99
2019-01-03T06:32:13.110Z,99.99
2019-01-03T06:33:13.090Z,99.99
2019-01-03T06:34:13.084Z,99.99
2019-01-03T06:35:13.052Z,99.99
2019-01-03T06:36:13.025Z,99.99
2019-01-03T06:37:13.000Z,99.99
2019-01-03T06:38:12.979Z,99.99
2019-01-03T06:39:12.956Z,99.99
2019-01-03T06:40:12.934Z,99.99
2019-01-03T06:41:12.911Z,99.99
2019-01-03T06:42:12.897Z,99.99
2019-01-03T06:43:12.868Z,99.99
2019-01-03T06:44:12.847Z,99.99
2019-01-03T06:45:12.822Z,99.99
2019-01-03T06:46:12.808Z,99.99
2019-01-03T06:47:12.777Z,99.99
2019-01-03T06:48:12.754Z,99.99
2019-01-03T06:49:12.744Z,99.99
2019-01-03T06:50:12.711Z,99.99
2019-01-03T06:51:12.688Z,99.99
2019-01-03T06:52:12.666Z,99.99
2019-01-03T06:53:12.645Z,99.99
2019-01-03T06:54:12.621Z,99.99
2019-01-03T06:55:12.598Z,99.99
2019-01-03T06:56:12.578Z,99.99
2019-01-03T06:57:12.559Z,99.99
2019-01-03T06:58:12.532Z,99.99
2019-01-03T06:59:12.509Z,99.99
2019-01-03T07:00:12.487Z,99.99
2019-01-03T07:01:12.466Z,99.99
2019-01-03T07:02:12.444Z,99.99
2019-01-03T07:03:12.419Z,99.99
2019-01-03T07:04:12.399Z,99.99
2019-01-03T07:05:12.375Z,99.99
2019-01-03T07:06:12.353Z,99.99
2019-01-03T07:07:12.333Z,99.99
2019-01-03T07:08:12.311Z,99.99
2019-01-03T07:09:12.286Z,99.99
2019-01-03T07:10:12.264Z,99.99
2019-01-03T07:11:12.242Z,99.99
2019-01-03T07:12:12.219Z,99.99
2019-01-03T07:13:12.198Z,99.99
2019-01-03T07:14:12.178Z,99.99
2019-01-03T07:15:12.156Z,99.99
2019-01-03T07:16:12.133Z,99.99
2019-01-03T07:17:12.117Z,99.99
2019-01-03T07:18:12.094Z,99.99
2019-01-03T07:19:12.074Z,99.99
2019-01-03T07:20:12.043Z,99.99
2019-01-03T07:21:12.022Z,99.99
2019-01-03T07:22:11.998Z,99.99
2019-01-03T07:23:11.974Z,99.99
2019-01-03T07:24:11.960Z,99.99
2019-01-03T07:25:11.931Z,99.99
2019-01-03T07:26:11.907Z,99.99
2019-01-03T07:27:11.886Z,99.99
2019-01-03T07:28:11.864Z,99.99
2019-01-03T07:29:11.843Z,99.99
2019-01-03T07:30:11.820Z,99.99
2019-01-03T07:31:11.803Z,99.99
2019-01-03T07:32:11.772Z,99.99
2019-01-03T07:33:11.759Z,99.99
2019-01-03T07:34:11.727Z,99.99
2019-01-03T07:35:11.710Z,99.99
2019-01-03T07:36:11.708Z,99.99
2019-01-03T07:37:11.663Z,99.99
2019-01-03T07:38:11.640Z,99.99
2019-01-03T07:39:11.621Z,99.99
2019-01-03T07:40:11.596Z,99.99
2019-01-03T07:41:11.573Z,99.99
2019-01-03T07:42:11.568Z,99.99
2019-01-03T07:43:11.530Z,99.99
2019-01-03T07:44:11.514Z,99.99
2019-01-03T07:45:11.483Z,99.99
2019-01-03T07:46:11.460Z,99.99
2019-01-03T07:47:11.449Z,99.99
2019-01-03T07:48:11.414Z,99.99
2019-01-03T07:49:11.397Z,99.99
2019-01-03T07:50:11.371Z,99.99
2019-01-03T07:51:11.350Z,99.99
2019-01-03T07:52:11.330Z,99.99
2019-01-03T07:53:11.308Z,99.99
2019-01-03T07:54:11.283Z,99.99
2019-01-03T07:55:11.262Z,99.99
2019-01-03T07:56:11.241Z,99.99
2019-01-03T07:57:11.216Z,99.99
2019-01-03T07:58:11.198Z,99.99
2019-01-03T07:59:11.171Z,99.99
2019-01-03T08:00:11.151Z,99.99
2019-01-03T08:01:11.127Z,99.99
2019-01-03T08:02:11.105Z,99.99
2019-01-03T08:03:11.081Z,99.99
2019-01-03T08:04:11.064Z,99.99
2019-01-03T08:05:11.039Z,99.99
2019-01-03T08:06:11.017Z,99.99
2019-01-03T08:07:10.991Z,99.99
2019-01-03T08:08:10.976Z,99.99
2019-01-03T08:09:10.950Z,99.99
2019-01-03T08:10:10.938Z,99.99
2019-01-03T08:11:10.909Z,99.99
2019-01-03T08:12:10.884Z,99.99
2019-01-03T08:13:10.858Z,99.99
2019-01-03T08:14:10.844Z,99.99
2019-01-03T08:15:10.815Z,99.99
2019-01-03T08:16:10.793Z,99.99
2019-01-03T08:17:10.773Z,99.99
2019-01-03T08:18:10.752Z,99.99
2019-01-03T08:19:10.733Z,99.99
2019-01-03T08:20:10.705Z,99.99
2019-01-03T08:21:10.683Z,99.99
2019-01-03T08:22:10.662Z,99.99
2019-01-03T08:23:10.638Z,99.99
2019-01-03T08:24:10.615Z,99.99
2019-01-03T08:25:10.596Z,99.99
2019-01-03T08:26:10.579Z,99.99
2019-01-03T08:27:10.550Z,99.99
2019-01-03T08:28:10.529Z,99.99
2019-01-03T08:29:10.555Z,99.99
2019-01-03T08:30:10.494Z,99.99
2019-01-03T08:31:10.459Z,99.99
2019-01-03T08:32:10.443Z,99.99
2019-01-03T08:33:10.420Z,99.99
2019-01-03T08:34:10.404Z,99.99
2019-01-03T08:35:10.373Z,99.99
2019-01-03T08:36:10.351Z,99.99
2019-01-03T08:37:10.329Z,99.99
2019-01-03T08:38:10.307Z,99.99
2019-01-03T08:39:10.285Z,99.99
2019-01-03T08:40:10.263Z,99.99
2019-01-03T08:41:10.244Z,99.99
2019-01-03T08:42:10.220Z,99.99
2019-01-03T08:43:10.197Z,99.99
2019-01-03T08:44:10.174Z,99.99
2019-01-03T08:45:10.156Z,99.99
2019-01-03T08:46:10.132Z,99.99
2019-01-03T08:47:10.106Z,99.99
2019-01-03T08:48:10.092Z,99.99
2019-01-03T08:49:10.064Z,99.99
2019-01-03T08:50:10.043Z,99.99
2019-01-03T08:51:10.023Z,99.99
2019-01-03T08:52:09.998Z,99.99
2019-01-03T08:53:09.991Z,99.99
2019-01-03T08:54:09.956Z,99.99
2019-01-03T08:55:09.932Z,99.99
2019-01-03T08:56:09.915Z,99.99
2019-01-03T08:57:09.889Z,99.99
2019-01-03T08:58:09.870Z,99.99
2019-01-03T08:59:09.849Z,99.99
2019-01-03T09:00:09.830Z,99.99
2019-01-03T09:01:09.806Z,99.99
2019-01-03T09:02:09.784Z,99.99
2019-01-03T09:03:09.773Z,99.99
2019-01-03T09:04:09.741Z,99.99
2019-01-03T09:05:09.720Z,99.99
2019-01-03T09:06:09.711Z,99.99
2019-01-03T09:07:09.677Z,99.99
2019-01-03T09:08:09.656Z,99.99
2019-01-03T09:09:09.634Z,99.99
2019-01-03T09:10:09.614Z,99.99
2019-01-03T09:11:09.592Z,99.99
2019-01-03T09:12:09.570Z,99.99
2019-01-03T09:13:09.549Z,99.99
2019-01-03T09:14:09.526Z,99.99
2019-01-03T09:15:09.510Z,99.99
2019-01-03T09:16:09.490Z,99.99
2019-01-03T09:17:09.461Z,99.99
2019-01-03T09:18:09.758Z,99.99
2019-01-03T09:19:09.468Z,99.99
2019-01-03T09:20:09.405Z,99.99
2019-01-03T09:21:09.380Z,99.99
2019-01-03T09:22:09.356Z,99.99
2019-01-03T09:23:09.332Z,99.99
2019-01-03T09:24:09.318Z,99.99
2019-01-03T09:25:09.290Z,99.99
2019-01-03T09:26:09.272Z,99.99
2019-01-03T09:27:12.350Z,99.99
2019-01-03T09:28:09.232Z,99.99
2019-01-03T09:29:09.201Z,99.99
2019-01-03T09:30:09.185Z,99.99
2019-01-03T09:31:09.154Z,99.99
2019-01-03T09:32:09.137Z,99.99
2019-01-03T09:33:09.113Z,99.99
2019-01-03T09:34:09.094Z,99.99
2019-01-03T09:35:09.070Z,99.99
2019-01-03T09:36:09.092Z,99.99
2019-01-03T09:37:09.037Z,99.99
2019-01-03T09:38:09.015Z,99.99
2019-01-03T09:39:08.987Z,99.99
2019-01-03T09:40:08.969Z,99.99
2019-01-03T09:41:08.944Z,99.99
2019-01-03T09:42:08.926Z,99.99
2019-01-03T09:43:08.907Z,99.99
2019-01-03T09:44:08.883Z,99.99
2019-01-03T09:45:08.865Z,99.99
2019-01-03T09:46:08.842Z,99.99
2019-01-03T09:47:08.823Z,99.99
2019-01-03T09:48:08.802Z,99.99
2019-01-03T09:49:08.928Z,99.99
2019-01-03T09:50:08.759Z,99.99
2019-01-03T09:51:08.739Z,99.99
2019-01-03T09:52:08.718Z,99.99
2019-01-03T09:53:08.697Z,99.99
2019-01-03T09:54:08.677Z,99.99
2019-01-03T09:55:08.653Z,99.99
2019-01-03T09:56:08.638Z,99.99
2019-01-03T09:57:08.610Z,99.99
2019-01-03T09:58:08.597Z,99.99
2019-01-03T09:59:08.570Z,99.99
2019-01-03T10:00:08.548Z,99.99
2019-01-03T10:01:08.675Z,99.99
2019-01-03T10:02:08.505Z,99.99
2019-01-03T10:03:08.481Z,99.99
2019-01-03T10:04:08.461Z,99.99
2019-01-03T10:05:08.445Z,99.99
2019-01-03T10:06:08.429Z,99.99
2019-01-03T10:07:08.398Z,99.99
2019-01-03T10:08:08.378Z,99.99
2019-01-03T10:09:08.359Z,99.99
2019-01-03T10:10:08.333Z,99.99
2019-01-03T10:11:08.314Z,99.99
2019-01-03T10:12:08.290Z,99.99
2019-01-03T10:13:08.276Z,99.99
2019-01-03T10:14:08.247Z,99.99
2019-01-03T10:15:08.227Z,99.99
2019-01-03T10:16:08.202Z,99.99
2019-01-03T10:17:08.183Z,99.99
2019-01-03T10:18:08.164Z,99.99
2019-01-03T10:19:08.140Z,99.99
2019-01-03T10:20:08.118Z,99.99
2019-01-03T10:21:08.098Z,99.99
2019-01-03T10:22:08.080Z,99.99
2019-01-03T10:23:08.055Z,99.99
2019-01-03T10:24:08.032Z,99.99
2019-01-03T10:25:08.014Z,99.99
2019-01-03T10:26:07.990Z,99.99
2019-01-03T10:27:07.971Z,99.99
2019-01-03T10:28:07.945Z,99.99
2019-01-03T10:29:07.927Z,99.99
2019-01-03T10:30:07.904Z,99.99
2019-01-03T10:31:07.890Z,99.99
2019-01-03T10:32:07.861Z,99.99
2019-01-03T10:33:07.876Z,99.99
2019-01-03T10:34:07.816Z,99.99
2019-01-03T10:35:07.797Z,99.99
2019-01-03T10:36:07.773Z,99.99
2019-01-03T10:37:07.752Z,99.99
2019-01-03T10:38:07.730Z,99.99
2019-01-03T10:39:07.707Z,99.99
2019-01-03T10:40:07.687Z,99.99
2019-01-03T10:41:07.665Z,99.99
2019-01-03T10:42:07.646Z,99.99
2019-01-03T10:43:07.620Z,99.99
2019-01-03T10:44:07.600Z,99.99
2019-01-03T10:45:07.588Z,99.99
2019-01-03T10:46:07.556Z,99.99
2019-01-03T10:47:07.544Z,99.99
2019-01-03T10:48:07.515Z,99.99
2019-01-03T10:49:07.493Z,99.99
2019-01-03T10:50:07.471Z,99.99
2019-01-03T10:51:07.449Z,99.99
2019-01-03T10:52:07.439Z,99.99
2019-01-03T10:53:07.408Z,99.99
2019-01-03T10:54:07.391Z,99.99
2019-01-03T10:55:07.366Z,99.99
2019-01-03T10:56:07.342Z,99.99
2019-01-03T10:57:07.322Z,99.99
2019-01-03T10:58:07.302Z,99.99
2019-01-03T10:59:07.282Z,99.99
2019-01-03T11:00:07.263Z,99.99
2019-01-03T11:01:07.261Z,99.99
2019-01-03T11:02:07.217Z,99.99
2019-01-03T11:03:07.197Z,99.99
2019-01-03T11:04:07.172Z,99.99
2019-01-03T11:05:07.146Z,99.99
2019-01-03T11:06:07.127Z,99.99
2019-01-03T11:07:07.103Z,99.99
2019-01-03T11:08:07.088Z,99.99
2019-01-03T11:09:07.065Z,99.99
2019-01-03T11:10:07.045Z,99.99
2019-01-03T11:11:07.018Z,99.99
2019-01-03T11:12:06.996Z,99.99
2019-01-03T11:13:06.982Z,99.99
2019-01-03T11:14:06.956Z,99.99
2019-01-03T11:15:06.929Z,99.99
2019-01-03T11:16:06.935Z,99.99
2019-01-03T11:17:06.886Z,99.99
2019-01-03T11:18:06.866Z,99.99
2019-01-03T11:19:06.847Z,99.99
2019-01-03T11:20:06.827Z,99.99
2019-01-03T11:21:06.804Z,99.99
2019-01-03T11:22:06.789Z,99.99
2019-01-03T11:23:06.757Z,99.99
2019-01-03T11:24:06.735Z,99.99
2019-01-03T11:25:06.716Z,99.99
2019-01-03T11:26:06.703Z,99.99
2019-01-03T11:27:06.670Z,99.99
2019-01-03T11:28:06.649Z,99.99
2019-01-03T11:29:06.630Z,99.99
2019-01-03T11:30:06.609Z,99.99
2019-01-03T11:31:06.586Z,99.99
2019-01-03T11:32:06.563Z,99.99
2019-01-03T11:33:06.549Z,99.99
2019-01-03T11:34:06.520Z,99.99
2019-01-03T11:35:06.498Z,99.99
2019-01-03T11:36:06.481Z,99.99
2019-01-03T11:37:06.456Z,99.99
2019-01-03T11:38:06.434Z,99.99
2019-01-03T11:39:06.419Z,99.99
2019-01-03T11:40:06.392Z,99.99
2019-01-03T11:41:06.368Z,99.99
2019-01-03T11:42:06.353Z,99.99
2019-01-03T11:43:06.328Z,99.99
2019-01-03T11:44:06.317Z,99.99
2019-01-03T11:45:06.283Z,99.99
2019-01-03T11:46:06.264Z,99.99
2019-01-03T11:47:06.248Z,99.99
2019-01-03T11:48:06.219Z,99.99
2019-01-03T11:49:06.202Z,99.99
2019-01-03T11:50:06.177Z,99.99
2019-01-03T11:51:06.157Z,99.99
2019-01-03T11:52:06.132Z,99.99
2019-01-03T11:53:06.114Z,99.99
2019-01-03T11:54:06.093Z,99.99
2019-01-03T11:55:06.068Z,99.99
2019-01-03T11:56:06.048Z,99.99
2019-01-03T11:57:06.030Z,99.99
2019-01-03T11:58:06.007Z,99.99
2019-01-03T11:59:05.985Z,99.99
2019-01-03T12:00:05.962Z,99.99
2019-01-03T12:01:05.941Z,99.99
2019-01-03T12:02:05.921Z,99.99
2019-01-03T12:03:05.898Z,99.99
2019-01-03T12:04:05.881Z,99.99
2019-01-03T12:05:05.859Z,99.99
2019-01-03T12:06:05.835Z,99.99
2019-01-03T12:07:05.821Z,99.99
2019-01-03T12:08:05.792Z,99.99
2019-01-03T12:09:05.779Z,99.99
2019-01-03T12:10:05.798Z,99.99
2019-01-03T12:11:05.728Z,99.99
2019-01-03T12:12:05.709Z,99.99
2019-01-03T12:13:05.692Z,99.99
2019-01-03T12:14:05.669Z,99.99
2019-01-03T12:15:05.650Z,99.99
2019-01-03T12:16:05.621Z,99.99
2019-01-03T12:17:05.655Z,99.99
2019-01-03T12:18:05.583Z,99.99
2019-01-03T12:19:05.556Z,99.99
2019-01-03T12:20:05.535Z,99.99
2019-01-03T12:21:05.523Z,99.99
2019-01-03T12:22:05.492Z,99.99
2019-01-03T12:23:05.469Z,99.99
2019-01-03T12:24:05.453Z,99.99
2019-01-03T12:25:05.430Z,99.99
2019-01-03T12:26:05.408Z,99.99
2019-01-03T12:27:05.387Z,99.99
2019-01-03T12:28:05.367Z,99.99
2019-01-03T12:29:05.347Z,99.99
2019-01-03T12:30:05.321Z,99.99
2019-01-03T12:31:05.302Z,99.99
2019-01-03T12:32:05.289Z,99.99
2019-01-03T12:33:05.255Z,99.99
2019-01-03T12:34:05.237Z,99.99
2019-01-03T12:35:05.222Z,99.99
2019-01-03T12:36:05.194Z,99.99
2019-01-03T12:37:05.170Z,99.99
2019-01-03T12:38:05.162Z,99.99
2019-01-03T12:39:05.130Z,99.99
2019-01-03T12:40:05.107Z,99.99
2019-01-03T12:41:05.089Z,99.99
2019-01-03T12:42:05.068Z,99.99
2019-01-03T12:43:05.045Z,99.99
2019-01-03T12:44:05.029Z,99.99
2019-01-03T12:45:05.018Z,99.99
2019-01-03T12:46:04.982Z,99.99
2019-01-03T12:47:04.962Z,99.99
2019-01-03T12:48:04.941Z,99.99
2019-01-03T12:49:04.921Z,99.99
2019-01-03T12:50:04.911Z,99.99
2019-01-03T12:51:04.876Z,99.99
2019-01-03T12:52:04.857Z,99.99