createdAt,value
2022-08-16T00:01:24.927Z,13.18
2022-08-16T00:03:54.694Z,13.37
2022-08-16T00:06:23.282Z,13.23
2022-08-16T00:08:52.406Z,14.48
2022-08-16T00:11:20.946Z,15.95
2022-08-16T00:13:53.630Z,16.90
2022-08-16T00:17:01.436Z,16.98
2022-08-16T00:19:22.469Z,16.65
2022-08-16T00:21:56.064Z,14.93
2022-08-16T00:24:31.098Z,14.73
2022-08-16T00:27:01.959Z,14.70
2022-08-16T00:29:30.603Z,13.32
2022-08-16T00:32:05.869Z,14.83
2022-08-16T00:34:44.699Z,15.75
2022-08-16T00:37:58.829Z,14.45
2022-08-16T00:40:34.510Z,14.50
2022-08-16T00:43:19.262Z,14.65
2022-08-16T00:46:00.571Z,14.70
2022-08-16T00:48:43.819Z,12.30
2022-08-16T00:51:16.103Z,15.05
2022-08-16T00:53:46.725Z,15.57
2022-08-16T00:56:57.096Z,14.77
2022-08-16T00:59:10.146Z,14.95
2022-08-16T01:01:38.250Z,14.27
2022-08-16T01:04:28.984Z,14.90
2022-08-16T01:07:01.745Z,15.67
2022-08-16T01:09:37.555Z,14.80
2022-08-16T01:12:08.523Z,13.18
2022-08-16T01:14:48.833Z,12.13
2022-08-16T01:17:20.126Z,13.48
2022-08-16T01:19:59.523Z,14.30
2022-08-16T01:22:53.174Z,16.17
2022-08-16T01:25:33.665Z,14.30
2022-08-16T01:28:07.494Z,14.23
2022-08-16T01:30:40.035Z,13.13
2022-08-16T01:33:19.774Z,13.48
2022-08-16T01:36:11.980Z,13.05
2022-08-16T01:38:49.345Z,12.38
2022-08-16T01:41:31.230Z,13.33
2022-08-16T01:44:03.130Z,15.27
2022-08-16T01:46:48.237Z,13.05
2022-08-16T01:49:24.811Z,15.25
2022-08-16T01:52:29.967Z,13.82
2022-08-16T01:55:12.617Z,14.90
2022-08-16T01:57:53.478Z,13.90
2022-08-16T02:00:29.450Z,14.77
2022-08-16T02:03:00.082Z,11.40
2022-08-16T02:05:30.755Z,14.45
2022-08-16T02:08:02.599Z,13.20
2022-08-16T02:10:33.986Z,13.97
2022-08-16T02:13:04.654Z,15.45
2022-08-16T02:15:42.534Z,12.73
2022-08-16T02:18:13.519Z,13.30
2022-08-16T02:20:53.446Z,13.13
2022-08-16T02:23:22.939Z,13.52
2022-08-16T02:25:53.812Z,13.85
2022-08-16T02:28:24.949Z,12.18
2022-08-16T02:30:54.855Z,13.18
2022-08-16T02:33:43.418Z,16.02
2022-08-16T02:36:42.506Z,12.35
2022-08-16T02:39:06.699Z,11.23
2022-08-16T02:41:39.414Z,15.13
2022-08-16T02:44:13.859Z,12.15
2022-08-16T02:46:49.830Z,14.80
2022-08-16T02:49:20.343Z,12.18
2022-08-16T02:51:48.278Z,11.85
2022-08-16T02:54:17.874Z,13.60
2022-08-16T02:56:47.841Z,12.20
2022-08-16T02:59:16.349Z,12.63
2022-08-16T03:01:44.260Z,11.05
2022-08-16T03:04:46.284Z,12.23
2022-08-16T03:07:12.788Z,11.50
2022-08-16T03:09:50.831Z,14.30
2022-08-16T03:12:30.144Z,12.17
2022-08-16T03:14:59.378Z,11.70
2022-08-16T03:17:32.340Z,14.05
2022-08-16T03:20:05.240Z,14.77
2022-08-16T03:22:37.999Z,12.07
2022-08-16T03:25:13.957Z,13.90
2022-08-16T03:27:53.774Z,15.05
2022-08-16T03:30:27.951Z,13.83
2022-08-16T03:32:59.671Z,14.85
2022-08-16T03:35:34.402Z,13.77
2022-08-16T03:38:34.285Z,11.57
2022-08-16T03:41:24.229Z,16.42
2022-08-16T03:43:54.993Z,14.13
2022-08-16T03:46:47.506Z,14.60
2022-08-16T03:49:18.244Z,12.57
2022-08-16T03:51:48.518Z,14.18
2022-08-16T03:54:28.566Z,14.23
2022-08-16T03:56:58.799Z,12.57
2022-08-16T03:59:31.648Z,12.80
2022-08-16T04:02:10.643Z,13.73
2022-08-16T04:04:50.088Z,11.93
2022-08-16T04:07:17.899Z,11.82
2022-08-16T04:09:47.676Z,13.63
2022-08-16T04:12:53.823Z,13.27
2022-08-16T04:15:07.833Z,11.43
2022-08-16T04:17:42.578Z,12.18
2022-08-16T04:20:29.494Z,12.65
2022-08-16T04:23:03.805Z,11.33
2022-08-16T04:25:35.369Z,16.08
2022-08-16T04:28:29.336Z,14.07
2022-08-16T04:30:52.691Z,14.93
2022-08-16T04:33:27.184Z,15.73
2022-08-16T04:35:59.087Z,15.37
2022-08-16T04:38:30.530Z,12.85
2022-08-16T04:40:59.754Z,12.82
2022-08-16T04:43:28.286Z,14.13
2022-08-16T04:46:02.978Z,12.60
2022-08-16T04:48:36.447Z,11.57
2022-08-16T04:51:12.745Z,12.95
2022-08-16T04:53:49.565Z,13.90
2022-08-16T04:56:21.009Z,12.93
2022-08-16T04:58:51.726Z,12.10
2022-08-16T05:01:55.910Z,11.23
2022-08-16T05:04:19.758Z,14.70
2022-08-16T05:06:50.178Z,15.68
2022-08-16T05:09:28.461Z,13.25
2022-08-16T05:11:58.595Z,16.00
2022-08-16T05:14:45.550Z,13.37
2022-08-16T05:17:24.631Z,13.25
2022-08-16T05:19:57.324Z,14.70
2022-08-16T05:22:37.585Z,13.03
2022-08-16T05:25:11.295Z,15.27
2022-08-16T05:27:44.425Z,14.55
2022-08-16T05:30:34.338Z,15.70
2022-08-16T05:33:16.390Z,16.25
2022-08-16T05:35:55.634Z,13.27
2022-08-16T05:38:40.126Z,12.88
2022-08-16T05:41:14.417Z,17.42
2022-08-16T05:43:47.691Z,13.82
2022-08-16T05:46:35.647Z,14.20
2022-08-16T05:49:22.195Z,13.05
2022-08-16T05:51:55.655Z,16.58
2022-08-16T05:54:25.660Z,14.65
2022-08-16T05:57:00.288Z,12.35
2022-08-16T05:59:29.288Z,13.68
2022-08-16T06:01:58.222Z,14.90
2022-08-16T06:04:37.542Z,13.30
2022-08-16T06:07:26.258Z,14.05
2022-08-16T06:10:06.540Z,15.33
2022-08-16T06:12:36.225Z,12.50
2022-08-16T06:15:15.030Z,13.55
2022-08-16T06:17:46.227Z,15.05
2022-08-16T06:20:25.724Z,12.60
2022-08-16T06:23:32.315Z,14.48
2022-08-16T06:26:07.432Z,13.60
2022-08-16T06:28:42.277Z,15.73
2022-08-16T06:31:15.762Z,14.80
2022-08-16T06:33:47.662Z,14.55
2022-08-16T06:36:21.756Z,14.20
2022-08-16T06:39:16.061Z,16.17
2022-08-16T06:41:51.182Z,14.30
2022-08-16T06:44:38.850Z,17.27
2022-08-16T06:47:17.450Z,13.05
2022-08-16T06:49:52.895Z,15.95
2022-08-16T06:52:58.338Z,14.63
2022-08-16T06:55:16.926Z,22.75
2022-08-16T06:57:52.364Z,14.43
2022-08-16T07:00:24.423Z,16.27
2022-08-16T07:03:26.978Z,14.32
2022-08-16T07:05:57.796Z,11.88
2022-08-16T07:08:46.769Z,15.05
2022-08-16T07:11:17.419Z,13.18
2022-08-16T07:14:01.923Z,12.15
2022-08-16T07:16:42.138Z,14.07
2022-08-16T07:19:10.815Z,14.68
2022-08-16T07:21:46.411Z,16.27
2022-08-16T07:24:30.525Z,15.30
2022-08-16T07:27:08.668Z,16.50
2022-08-16T07:29:41.975Z,14.37
2022-08-16T07:32:10.707Z,14.87
2022-08-16T07:34:48.407Z,15.63
2022-08-16T07:37:19.235Z,12.43
2022-08-16T07:40:14.252Z,13.27
2022-08-16T07:42:44.757Z,11.97
2022-08-16T07:45:14.583Z,32.20
2022-08-16T07:47:51.189Z,14.98
2022-08-16T07:50:56.830Z,12.68
2022-08-16T07:53:08.072Z,12.73
2022-08-16T07:55:45.858Z,14.57
2022-08-16T07:58:34.211Z,12.00
2022-08-16T08:01:10.525Z,12.43
2022-08-16T08:03:48.492Z,12.90
2022-08-16T08:06:25.133Z,16.58
2022-08-16T08:08:57.352Z,11.60
2022-08-16T08:11:29.267Z,13.20
2022-08-16T08:14:03.515Z,12.85
2022-08-16T08:16:36.640Z,12.25
2022-08-16T08:19:08.851Z,14.18
2022-08-16T08:22:00.990Z,14.35
2022-08-16T08:24:38.209Z,12.85
2022-08-16T08:27:08.643Z,12.05
2022-08-16T08:29:40.201Z,12.82
2022-08-16T08:32:58.572Z,14.00
2022-08-16T08:35:03.752Z,15.57
2022-08-16T08:37:54.427Z,11.98
2022-08-16T08:40:27.693Z,13.23
2022-08-16T08:43:12.418Z,13.27
2022-08-16T08:45:52.904Z,15.73
2022-08-16T08:48:33.063Z,13.18
2022-08-16T08:51:12.299Z,12.23
2022-08-16T08:53:57.774Z,14.23
2022-08-16T08:56:35.025Z,12.25
2022-08-16T08:59:33.174Z,15.60
2022-08-16T09:02:03.820Z,12.57
2022-08-16T09:04:40.448Z,15.48
2022-08-16T09:07:08.283Z,12.52
2022-08-16T09:09:41.196Z,15.30
2022-08-16T09:12:35.899Z,13.03
2022-08-16T09:15:08.165Z,14.93
2022-08-16T09:17:49.163Z,15.18
2022-08-16T09:20:26.713Z,15.57
2022-08-16T09:22:55.420Z,17.65
2022-08-16T09:25:34.513Z,15.13
2022-08-16T09:28:12.067Z,14.90
2022-08-16T09:31:16.545Z,14.20
2022-08-16T09:33:45.182Z,14.23
2022-08-16T09:36:31.589Z,16.38
2022-08-16T09:39:02.470Z,16.40
2022-08-16T09:41:30.242Z,15.27
2022-08-16T09:45:09.579Z,16.38
2022-08-16T09:46:49.693Z,12.63
2022-08-16T09:49:20.018Z,14.07
2022-08-16T09:51:54.765Z,14.27
2022-08-16T09:54:32.378Z,15.17
2022-08-16T09:57:00.837Z,13.68
2022-08-16T09:59:30.462Z,18.17
2022-08-16T10:01:59.838Z,14.60
2022-08-16T10:04:30.256Z,17.45
2022-08-16T10:07:14.948Z,12.68
2022-08-16T10:09:55.114Z,17.07
2022-08-16T10:12:55.728Z,17.50
2022-08-16T10:15:30.260Z,14.80
2022-08-16T10:18:00.109Z,14.30
2022-08-16T10:20:38.861Z,14.32
2022-08-16T10:23:09.973Z,16.80
2022-08-16T10:27:18.631Z,14.43
2022-08-16T10:28:39.449Z,15.75
2022-08-16T10:31:11.961Z,42.35
2022-08-16T10:33:46.227Z,14.10
2022-08-16T10:36:38.757Z,15.17
2022-08-16T10:39:03.274Z,14.13
2022-08-16T10:41:32.815Z,16.08
2022-08-16T10:44:00.623Z,12.68
2022-08-16T10:46:39.470Z,19.00
2022-08-16T10:49:12.056Z,14.25
2022-08-16T10:52:01.900Z,16.27
2022-08-16T10:54:29.681Z,14.23
2022-08-16T10:56:59.736Z,14.50
2022-08-16T10:59:39.230Z,15.20
2022-08-16T11:02:59.694Z,14.47
2022-08-16T11:05:08.137Z,17.33
2022-08-16T11:07:52.563Z,14.68
2022-08-16T11:19:12.622Z,15.20
2022-08-16T11:24:41.752Z,15.52
2022-08-16T11:27:20.538Z,14.68
2022-08-16T11:29:55.699Z,15.10
2022-08-16T11:32:32.480Z,13.40
2022-08-16T11:35:13.883Z,14.57
2022-08-16T11:38:42.260Z,14.27
2022-08-16T11:40:53.497Z,13.93
2022-08-16T11:43:26.696Z,11.67
2022-08-16T11:45:57.015Z,12.82
2022-08-16T11:48:27.383Z,13.30
2022-08-16T11:50:56.528Z,12.75
2022-08-16T11:53:24.985Z,15.37
2022-08-16T11:55:54.648Z,11.65
2022-08-16T11:58:29.128Z,12.65
2022-08-16T12:00:59.548Z,12.00
2022-08-16T12:03:34.514Z,13.85
2022-08-16T12:06:11.169Z,13.15
2022-08-16T12:08:53.624Z,15.18
2022-08-16T12:11:24.121Z,13.40
2022-08-16T12:13:55.131Z,17.13
2022-08-16T12:16:22.761Z,13.90
2022-08-16T12:18:51.238Z,14.77
2022-08-16T12:21:20.421Z,14.10
2022-08-16T12:23:50.729Z,13.70
2022-08-16T12:26:20.281Z,13.93
2022-08-16T12:28:56.148Z,12.38
2022-08-16T12:31:26.788Z,14.68
2022-08-16T12:33:57.533Z,13.07
2022-08-16T12:36:29.932Z,19.48
2022-08-16T12:38:58.155Z,12.85
2022-08-16T12:41:26.693Z,14.00
2022-08-16T12:43:57.015Z,13.82
2022-08-16T12:46:31.342Z,10.48
2022-08-16T12:49:01.725Z,12.38
2022-08-16T12:51:58.502Z,12.93
2022-08-16T12:54:25.134Z,13.05
2022-08-16T12:56:52.776Z,13.43
2022-08-16T12:59:23.650Z,16.40
2022-08-16T13:01:55.357Z,11.90
2022-08-16T13:04:31.452Z,12.52
2022-08-16T13:07:04.871Z,12.80
2022-08-16T13:09:43.104Z,9.82
2022-08-16T13:12:22.988Z,11.85
2022-08-16T13:14:54.110Z,13.82
2022-08-16T13:17:26.534Z,13.35
2022-08-16T13:20:13.752Z,13.53
2022-08-16T13:22:49.291Z,13.65
2022-08-16T13:25:23.211Z,15.00
2022-08-16T13:28:01.853Z,18.37
2022-08-16T13:30:47.751Z,12.90
2022-08-16T13:33:26.077Z,13.50
2022-08-16T13:36:00.213Z,15.65
2022-08-16T13:38:37.016Z,18.05
2022-08-16T13:41:08.307Z,18.02
2022-08-16T13:43:39.313Z,13.32
2022-08-16T13:46:07.755Z,14.93
2022-08-16T13:48:44.203Z,15.77
2022-08-16T13:51:17.172Z,12.73
2022-08-16T13:53:49.703Z,16.42
2022-08-16T13:56:25.916Z,14.68
2022-08-16T13:59:05.066Z,16.35
2022-08-16T14:01:36.529Z,10.35
2022-08-16T14:04:05.929Z,12.82
2022-08-16T14:06:33.467Z,12.80
2022-08-16T14:09:06.564Z,14.95
2022-08-16T14:11:35.279Z,10.57
2022-08-16T14:14:05.699Z,11.52
2022-08-16T14:16:35.553Z,13.55
2022-08-16T14:19:04.298Z,13.23
2022-08-16T14:21:35.370Z,11.95
2022-08-16T14:24:16.782Z,14.10
2022-08-16T14:26:54.974Z,14.07
2022-08-16T14:29:25.851Z,12.03
2022-08-16T14:32:00.614Z,14.48
2022-08-16T14:34:29.787Z,13.73
2022-08-16T14:36:57.758Z,15.30
2022-08-16T14:39:28.380Z,11.80
2022-08-16T14:42:03.127Z,13.35
2022-08-16T14:44:31.485Z,11.43
2022-08-16T14:46:59.023Z,238.32
2022-08-16T14:49:26.832Z,545.60
2022-08-16T14:51:54.363Z,438.98
2022-08-16T14:54:23.485Z,716.55
2022-08-16T14:56:56.787Z,1275.70
2022-08-16T14:59:24.926Z,688.73
2022-08-16T15:01:59.235Z,549.63
2022-08-16T15:04:39.991Z,882.80
2022-08-16T15:07:17.863Z,821.65
2022-08-16T15:09:59.951Z,337.73
2022-08-16T15:12:33.934Z,643.95
2022-08-16T15:15:13.076Z,778.13
2022-08-16T15:17:55.847Z,507.52
2022-08-16T15:20:29.489Z,356.60
2022-08-16T15:22:59.917Z,316.67
2022-08-16T15:25:36.952Z,406.83
2022-08-16T15:28:31.318Z,861.90
2022-08-16T15:31:03.798Z,453.90
2022-08-16T15:33:44.427Z,656.83
2022-08-16T15:36:19.472Z,441.25
2022-08-16T15:38:56.242Z,219.43
2022-08-16T15:41:49.933Z,343.40
2022-08-16T15:44:22.287Z,603.53
2022-08-16T15:46:54.554Z,194.57
2022-08-16T15:49:34.681Z,15.90
2022-08-16T15:52:29.404Z,516.60
2022-08-16T15:55:12.739Z,335.75
2022-08-16T15:57:46.683Z,824.90
2022-08-16T16:00:15.667Z,424.33
2022-08-16T16:02:45.349Z,242.25
2022-08-16T16:05:14.845Z,419.00
2022-08-16T16:07:55.737Z,1196.00
2022-08-16T16:10:29.906Z,689.65
2022-08-16T16:13:00.675Z,891.63
2022-08-16T16:15:38.004Z,472.73
2022-08-16T16:18:09.984Z,723.57
2022-08-16T16:20:44.387Z,270.70
2022-08-16T16:23:15.185Z,382.13
2022-08-16T16:25:44.539Z,648.17
2022-08-16T16:29:08.141Z,300.45
2022-08-16T16:31:05.000Z,1189.65
2022-08-16T16:33:40.149Z,187.82
2022-08-16T16:36:09.670Z,435.58
2022-08-16T16:38:42.788Z,779.92
2022-08-16T16:41:11.224Z,609.45
2022-08-16T16:43:41.456Z,145.00
2022-08-16T16:46:40.574Z,403.83
2022-08-16T16:49:03.900Z,342.33
2022-08-16T16:51:40.707Z,364.23
2022-08-16T16:54:12.918Z,852.58
2022-08-16T16:56:49.693Z,1143.60
2022-08-16T16:59:20.218Z,951.72
2022-08-16T17:01:57.715Z,1000.72
2022-08-16T17:04:32.065Z,312.10
2022-08-16T17:07:02.874Z,499.13
2022-08-16T17:09:31.365Z,496.02
2022-08-16T17:11:59.620Z,564.30
2022-08-16T17:14:33.376Z,962.73
2022-08-16T17:17:09.440Z,506.38
2022-08-16T17:19:41.087Z,577.40
2022-08-16T17:22:14.949Z,1506.22
2022-08-16T17:24:50.737Z,878.60
2022-08-16T17:27:39.747Z,1393.75
2022-08-16T17:30:16.185Z,1195.28
2022-08-16T17:32:50.559Z,511.52
2022-08-16T17:35:33.669Z,1052.72
2022-08-16T17:38:06.125Z,466.35
2022-08-16T17:40:49.246Z,641.78
2022-08-16T17:43:33.450Z,858.92
2022-08-16T17:46:02.138Z,1174.35
2022-08-16T17:48:31.348Z,307.67
2022-08-16T17:50:59.868Z,636.85
2022-08-16T17:53:27.458Z,1158.68
2022-08-16T17:55:55.290Z,1059.70
2022-08-16T17:58:24.498Z,824.45
2022-08-16T18:00:59.911Z,1056.85
2022-08-16T18:04:02.865Z,257.20
2022-08-16T18:06:25.708Z,395.60
2022-08-16T18:09:01.773Z,603.25
2022-08-16T18:11:34.102Z,660.95
2022-08-16T18:14:01.886Z,436.17
2022-08-16T18:16:30.426Z,715.30
2022-08-16T18:18:59.302Z,552.10
2022-08-16T18:21:48.156Z,751.38
2022-08-16T18:24:16.447Z,200.55
2022-08-16T18:26:43.932Z,283.55
2022-08-16T18:29:11.717Z,118.07
2022-08-16T18:31:41.981Z,426.60
2022-08-16T18:34:11.476Z,413.73
2022-08-16T18:36:39.001Z,503.75
2022-08-16T18:39:06.641Z,542.20
2022-08-16T18:41:37.303Z,530.10
2022-08-16T18:44:25.387Z,535.13
2022-08-16T18:46:55.563Z,557.25
2022-08-16T18:49:23.961Z,745.37
2022-08-16T18:51:57.755Z,250.73
2022-08-16T18:54:26.630Z,465.83
2022-08-16T18:56:57.320Z,196.30
2022-08-16T18:59:27.987Z,363.80
2022-08-16T19:02:00.223Z,925.17
2022-08-16T19:04:56.721Z,487.50
2022-08-16T19:07:30.419Z,408.13
2022-08-16T19:10:01.871Z,317.20
2022-08-16T19:12:38.145Z,980.00
2022-08-16T19:15:20.518Z,443.55
2022-08-16T19:17:48.142Z,813.75
2022-08-16T19:20:18.485Z,533.45
2022-08-16T19:23:05.453Z,674.00
2022-08-16T19:25:48.589Z,1066.75
2022-08-16T19:28:49.360Z,354.17
2022-08-16T19:31:27.538Z,631.38
2022-08-16T19:33:58.722Z,625.92
2022-08-16T19:36:35.899Z,1147.57
2022-08-16T19:39:15.536Z,907.43
2022-08-16T19:41:53.649Z,506.08
2022-08-16T19:44:23.653Z,681.83
2022-08-16T19:46:51.773Z,187.10
2022-08-16T19:49:19.345Z,585.03
2022-08-16T19:51:48.127Z,837.72
2022-08-16T19:54:16.395Z,682.05
2022-08-16T19:56:44.186Z,546.72
2022-08-16T19:59:20.929Z,609.43
2022-08-16T20:01:52.183Z,367.50
2022-08-16T20:04:21.923Z,370.13
2022-08-16T20:06:50.160Z,829.30
2022-08-16T20:09:17.677Z,406.15
2022-08-16T20:11:46.329Z,448.98
2022-08-16T20:14:24.651Z,629.78
2022-08-16T20:16:59.120Z,720.33
2022-08-16T20:19:35.212Z,304.35
2022-08-16T20:22:42.198Z,493.10
2022-08-16T20:25:11.612Z,634.73
2022-08-16T20:27:40.263Z,963.10
2022-08-16T20:30:10.305Z,713.77
2022-08-16T20:32:38.293Z,606.20
2022-08-16T20:35:08.784Z,643.80
2022-08-16T20:37:37.646Z,437.27
2022-08-16T20:40:33.810Z,1256.85
2022-08-16T20:43:08.134Z,1115.85
2022-08-16T20:45:36.645Z,866.00
2022-08-16T20:48:05.697Z,516.47
2022-08-16T20:50:34.487Z,794.43
2022-08-16T20:53:02.454Z,882.80
2022-08-16T20:55:31.246Z,507.95
2022-08-16T20:57:58.742Z,851.80
2022-08-16T21:00:26.359Z,116.63
2022-08-16T21:02:53.830Z,789.80
2022-08-16T21:05:25.371Z,479.27
2022-08-16T21:07:58.573Z,764.70
2022-08-16T21:10:26.362Z,391.80
2022-08-16T21:12:56.444Z,772.20
2022-08-16T21:15:25.594Z,836.83
2022-08-16T21:17:53.985Z,1042.05
2022-08-16T21:20:23.748Z,755.57
2022-08-16T21:22:56.519Z,386.40
2022-08-16T21:25:24.835Z,752.55
2022-08-16T21:28:39.957Z,495.48
2022-08-16T21:30:41.084Z,350.15
2022-08-16T21:33:14.750Z,699.87
2022-08-16T21:35:44.523Z,14.38
2022-08-16T21:38:28.713Z,430.75
2022-08-16T21:40:57.573Z,539.92
2022-08-16T21:43:25.621Z,72.40
2022-08-16T21:45:55.638Z,513.20
2022-08-16T21:48:35.177Z,114.88
2022-08-16T21:51:10.693Z,223.25
2022-08-16T21:53:38.941Z,272.08
2022-08-16T21:56:08.294Z,828.60
2022-08-16T21:58:42.558Z,233.05
2022-08-16T22:01:09.996Z,372.88
2022-08-16T22:03:37.681Z,177.15
2022-08-16T22:06:14.113Z,910.43
2022-08-16T22:08:49.549Z,162.60
2022-08-16T22:11:23.984Z,299.92
2022-08-16T22:13:58.280Z,180.88
2022-08-16T22:16:31.947Z,73.70
2022-08-16T22:19:00.119Z,913.88
2022-08-16T22:21:28.010Z,344.50
2022-08-16T22:23:57.653Z,550.60
2022-08-16T22:26:36.774Z,1246.45
2022-08-16T22:29:09.948Z,761.03
2022-08-16T22:31:39.917Z,629.78
2022-08-16T22:34:08.118Z,701.85
2022-08-16T22:36:36.110Z,11.57
2022-08-16T22:39:07.114Z,13.70
2022-08-16T22:41:36.978Z,12.25
2022-08-16T22:44:06.049Z,17.42
2022-08-16T22:46:35.078Z,15.57
2022-08-16T22:49:03.592Z,13.98
2022-08-16T22:51:31.072Z,13.65
2022-08-16T22:53:59.153Z,13.75
2022-08-16T22:56:27.667Z,14.55
2022-08-16T22:58:55.266Z,17.23
2022-08-16T23:01:24.628Z,14.32
2022-08-16T23:03:55.508Z,14.60
2022-08-16T23:06:24.400Z,14.20
2022-08-16T23:08:52.157Z,16.05
2022-08-16T23:11:23.503Z,16.23
2022-08-16T23:13:55.074Z,16.43
2022-08-16T23:16:34.765Z,16.38
2022-08-16T23:19:06.269Z,15.20
2022-08-16T23:21:34.928Z,18.48
2022-08-16T23:24:02.826Z,14.75
2022-08-16T23:26:44.673Z,14.82
2022-08-16T23:29:23.393Z,18.48
2022-08-16T23:31:55.841Z,14.05
2022-08-16T23:34:24.064Z,13.57
2022-08-16T23:36:51.636Z,14.27
2022-08-16T23:39:19.330Z,10.90
2022-08-16T23:41:46.832Z,17.83
2022-08-16T23:44:57.259Z,15.35
2022-08-16T23:47:02.307Z,12.40
2022-08-16T23:49:58.780Z,17.20
2022-08-16T23:52:53.271Z,15.30
2022-08-16T23:55:09.490Z,12.65
2022-08-16T23:57:37.728Z,14.40
