createdAt,value
2022-10-01T15:50:23.084Z,1.52
2022-10-01T15:53:45.769Z,1.63
2022-10-01T15:57:08.853Z,2.00
2022-10-01T16:00:57.575Z,1.60
2022-10-01T16:04:21.340Z,1.88
2022-10-01T16:07:50.465Z,1.80
2022-10-01T16:11:27.599Z,1.90
2022-10-01T16:15:06.103Z,2.08
2022-10-01T16:18:32.756Z,1.90
2022-10-01T16:22:24.330Z,1.98
2022-10-01T16:25:46.370Z,1.45
2022-10-01T16:29:14.548Z,1.50
2022-10-01T16:32:36.462Z,1.80
2022-10-01T16:36:10.868Z,1.98
2022-10-01T16:39:32.622Z,1.60
2022-10-01T16:42:54.888Z,1.10
2022-10-01T16:46:17.021Z,1.42
2022-10-01T16:49:38.991Z,1.50
2022-10-01T16:53:01.251Z,1.63
2022-10-01T16:56:27.027Z,1.70
2022-10-01T16:59:49.122Z,1.52
2022-10-01T17:03:20.593Z,1.58
2022-10-01T17:06:42.824Z,1.33
2022-10-01T17:10:06.319Z,1.20
2022-10-01T17:13:32.683Z,1.10
2022-10-01T17:16:54.657Z,1.25
2022-10-01T17:20:16.574Z,1.33
2022-10-01T17:23:38.390Z,1.02
2022-10-01T17:27:00.604Z,1.20
2022-10-01T17:30:22.641Z,1.10
2022-10-01T17:33:44.560Z,1.13
2022-10-01T17:37:06.517Z,1.42
2022-10-01T17:40:28.370Z,1.30
2022-10-01T17:43:50.237Z,1.10
2022-10-01T17:47:12.491Z,1.30
2022-10-01T17:50:35.256Z,0.93
2022-10-01T17:53:57.057Z,0.85
2022-10-01T17:57:19.108Z,1.00
2022-10-01T18:00:41.994Z,1.20
2022-10-01T18:04:05.533Z,1.10
2022-10-01T18:07:27.475Z,1.15
2022-10-01T18:10:49.350Z,1.30
2022-10-01T18:14:11.442Z,1.17
2022-10-01T18:17:36.582Z,0.93
2022-10-01T18:21:07.751Z,0.82
2022-10-01T18:24:30.010Z,0.80
2022-10-01T18:27:51.909Z,1.10
2022-10-01T18:31:14.294Z,0.98
2022-10-01T18:34:47.367Z,0.88
2022-10-01T18:38:27.107Z,1.20
2022-10-01T18:41:50.260Z,1.15
2022-10-01T18:45:29.992Z,1.42
2022-10-01T18:49:21.111Z,1.00
2022-10-01T18:52:54.979Z,1.00
2022-10-01T18:56:36.053Z,1.02
2022-10-01T19:00:12.052Z,1.02
2022-10-01T19:04:01.225Z,1.20
2022-10-01T19:08:17.312Z,1.02
2022-10-01T19:12:02.855Z,1.25
2022-10-01T19:16:03.536Z,1.02
2022-10-01T19:20:01.872Z,0.93
2022-10-01T19:24:20.388Z,1.20
2022-10-01T19:28:10.057Z,1.10
2022-10-01T19:31:41.571Z,1.15
2022-10-01T19:35:16.815Z,0.85
2022-10-01T19:38:42.289Z,1.10
2022-10-01T19:42:17.174Z,0.90
2022-10-01T19:45:48.692Z,0.85
2022-10-01T19:49:28.255Z,0.73
2022-10-01T19:52:53.396Z,1.05
2022-10-01T19:56:30.988Z,0.73
2022-10-01T20:00:12.140Z,0.90
2022-10-01T20:03:40.213Z,1.02
2022-10-01T20:07:23.585Z,1.08
2022-10-01T20:11:28.561Z,0.70
2022-10-01T20:15:09.263Z,0.70
2022-10-01T20:19:08.045Z,0.90
2022-10-01T20:23:11.017Z,1.13
2022-10-01T20:26:47.818Z,0.90
2022-10-01T20:30:20.004Z,1.00
2022-10-01T20:34:03.657Z,0.80
2022-10-01T20:38:06.856Z,0.65
2022-10-01T20:41:42.372Z,0.93
2022-10-01T20:45:16.432Z,1.02
2022-10-01T20:48:47.417Z,1.17
2022-10-01T20:52:51.952Z,0.55
2022-10-01T20:56:30.837Z,1.00
2022-10-01T20:59:56.598Z,0.90
2022-10-01T21:03:36.429Z,0.57
2022-10-01T21:07:26.122Z,1.42
2022-10-01T21:10:56.271Z,0.90
2022-10-01T21:14:41.789Z,0.85
2022-10-01T21:18:20.371Z,0.85
2022-10-01T21:22:11.093Z,1.10
2022-10-01T21:26:13.604Z,0.85
2022-10-01T21:29:38.555Z,1.00
2022-10-01T21:33:21.261Z,0.80
2022-10-01T21:36:54.672Z,0.80
2022-10-01T21:40:47.476Z,1.02
2022-10-01T21:44:58.417Z,0.60
2022-10-01T21:48:38.682Z,0.80
2022-10-01T21:52:37.174Z,0.95
2022-10-01T21:56:32.661Z,0.90
2022-10-01T22:00:23.197Z,0.93
2022-10-01T22:03:56.449Z,0.75
2022-10-01T22:07:42.616Z,1.35
2022-10-01T22:11:15.777Z,0.65
2022-10-01T22:14:40.332Z,0.80
2022-10-01T22:18:06.086Z,0.95
2022-10-01T22:21:40.892Z,1.23
2022-10-01T22:25:04.186Z,0.80
2022-10-01T22:28:36.749Z,0.57
2022-10-01T22:32:04.641Z,1.00
2022-10-01T22:35:39.267Z,0.80
2022-10-01T22:39:09.610Z,0.80
2022-10-01T22:42:42.320Z,0.50
2022-10-01T22:46:42.398Z,0.85
2022-10-01T22:50:36.400Z,0.70
2022-10-01T22:54:04.007Z,0.80
2022-10-01T22:58:06.162Z,0.50
2022-10-01T23:02:25.991Z,0.52
2022-10-01T23:06:05.817Z,0.93
2022-10-01T23:09:40.465Z,0.90
2022-10-01T23:13:05.280Z,0.90
2022-10-01T23:16:52.272Z,0.60
2022-10-01T23:20:30.989Z,0.98
2022-10-01T23:24:17.827Z,0.70
2022-10-01T23:28:09.637Z,0.80
2022-10-01T23:31:57.712Z,0.88
2022-10-01T23:35:25.204Z,0.80
2022-10-01T23:39:26.034Z,0.77
2022-10-01T23:43:14.994Z,0.80
2022-10-01T23:46:42.758Z,0.80
2022-10-01T23:50:17.473Z,0.93
2022-10-01T23:53:57.452Z,0.70
2022-10-01T23:57:52.716Z,1.00
