createdAt,value
2018-11-11T00:00:39.058Z,37.80
2018-11-11T00:01:39.070Z,36.90
2018-11-11T00:02:39.089Z,36.80
2018-11-11T00:03:39.097Z,37.80
2018-11-11T00:04:39.111Z,37.60
2018-11-11T00:05:39.124Z,35.60
2018-11-11T00:06:39.138Z,37.30
2018-11-11T00:07:39.164Z,37.00
2018-11-11T00:08:39.178Z,37.20
2018-11-11T00:09:39.191Z,36.80
2018-11-11T00:10:39.205Z,37.90
2018-11-11T00:11:39.218Z,35.80
2018-11-11T00:12:39.231Z,38.50
2018-11-11T00:13:39.245Z,37.30
2018-11-11T00:14:39.258Z,38.90
2018-11-11T00:15:39.272Z,37.80
2018-11-11T00:16:39.299Z,37.10
2018-11-11T00:17:39.313Z,37.00
2018-11-11T00:18:39.326Z,37.60
2018-11-11T00:19:39.341Z,35.90
2018-11-11T00:20:39.354Z,36.90
2018-11-11T00:21:39.472Z,36.30
2018-11-11T00:22:39.379Z,36.30
2018-11-11T00:23:39.394Z,35.90
2018-11-11T00:24:39.407Z,36.00
2018-11-11T00:25:39.422Z,37.90
2018-11-11T00:26:39.445Z,38.50
2018-11-11T00:27:39.460Z,37.00
2018-11-11T00:28:39.516Z,37.10
2018-11-11T00:29:39.491Z,36.80
2018-11-11T00:30:39.513Z,37.60
2018-11-11T00:31:39.514Z,37.20
2018-11-11T00:32:39.526Z,35.10
2018-11-11T00:33:39.541Z,37.80
2018-11-11T00:34:39.555Z,35.30
2018-11-11T00:35:39.579Z,36.50
2018-11-11T00:36:39.599Z,35.90
2018-11-11T00:37:39.607Z,34.60
2018-11-11T00:38:39.621Z,35.50
2018-11-11T00:39:39.714Z,35.30
2018-11-11T00:40:39.648Z,32.50
2018-11-11T00:41:39.661Z,35.70
2018-11-11T00:42:39.680Z,34.70
2018-11-11T00:43:39.702Z,35.60
2018-11-11T00:44:39.714Z,33.90
2018-11-11T00:45:39.729Z,34.60
2018-11-11T00:46:39.742Z,33.60
2018-11-11T00:47:39.756Z,34.90
2018-11-11T00:48:39.768Z,34.00
2018-11-11T00:49:39.782Z,34.50
2018-11-11T00:50:39.809Z,35.90
2018-11-11T00:51:39.810Z,35.50
2018-11-11T00:52:39.830Z,33.60
2018-11-11T00:53:39.837Z,35.50
2018-11-11T00:54:39.862Z,34.00
2018-11-11T00:55:39.888Z,34.70
2018-11-11T00:56:39.890Z,34.00
2018-11-11T00:57:39.902Z,33.70
2018-11-11T00:58:39.917Z,35.20
2018-11-11T00:59:39.932Z,35.40
2018-11-11T01:00:39.944Z,35.10
2018-11-11T01:01:39.957Z,35.40
2018-11-11T01:02:39.982Z,36.30
2018-11-11T01:03:39.985Z,35.90
2018-11-11T01:04:40.012Z,36.10
2018-11-11T01:05:40.025Z,35.40
2018-11-11T01:06:40.037Z,35.30
2018-11-11T01:07:40.052Z,35.90
2018-11-11T01:08:40.065Z,33.90
2018-11-11T01:09:40.079Z,35.50
2018-11-11T01:10:40.091Z,34.30
2018-11-11T01:11:40.143Z,38.10
2018-11-11T01:12:40.119Z,35.70
2018-11-11T01:13:40.145Z,36.00
2018-11-11T01:14:40.215Z,34.70
2018-11-11T01:15:40.171Z,36.40
2018-11-11T01:16:40.186Z,35.80
2018-11-11T01:17:40.200Z,34.30
2018-11-11T01:18:40.212Z,35.90
2018-11-11T01:19:40.226Z,37.60
2018-11-11T01:20:40.240Z,35.20
2018-11-11T01:21:40.253Z,36.60
2018-11-11T01:22:40.268Z,35.00
2018-11-11T01:23:40.299Z,35.60
2018-11-11T01:24:40.306Z,35.30
2018-11-11T01:25:40.320Z,35.20
2018-11-11T01:26:40.333Z,35.50
2018-11-11T01:27:40.349Z,33.50
2018-11-11T01:28:40.360Z,35.00
2018-11-11T01:29:40.374Z,34.70
2018-11-11T01:30:40.400Z,34.90
2018-11-11T01:31:40.406Z,34.30
2018-11-11T01:32:40.427Z,35.20
2018-11-11T01:33:40.440Z,34.10
2018-11-11T01:34:40.455Z,34.00
2018-11-11T01:35:40.467Z,34.10
2018-11-11T01:36:40.484Z,34.80
2018-11-11T01:37:40.495Z,36.30
2018-11-11T01:38:40.510Z,35.10
2018-11-11T01:39:40.520Z,35.60
2018-11-11T01:40:40.547Z,35.10
2018-11-11T01:41:40.562Z,34.70
2018-11-11T01:42:40.574Z,35.90
2018-11-11T01:43:40.588Z,36.60
2018-11-11T01:44:40.601Z,35.00
2018-11-11T01:45:40.615Z,34.30
2018-11-11T01:46:40.631Z,34.60
2018-11-11T01:47:40.642Z,34.20
2018-11-11T01:48:40.660Z,34.60
2018-11-11T01:49:40.681Z,35.90
2018-11-11T01:50:40.695Z,35.40
2018-11-11T01:51:40.708Z,35.50
2018-11-11T01:52:40.724Z,34.80
2018-11-11T01:53:40.735Z,34.70
2018-11-11T01:54:40.750Z,35.50
2018-11-11T01:55:40.765Z,35.70
2018-11-11T01:56:40.778Z,35.10
2018-11-11T01:57:40.793Z,34.90
2018-11-11T01:58:40.815Z,34.40
2018-11-11T01:59:40.830Z,34.70
2018-11-11T02:00:40.846Z,35.90
2018-11-11T02:01:40.858Z,35.50
2018-11-11T02:02:40.878Z,34.90
2018-11-11T02:03:40.884Z,35.50
2018-11-11T02:04:40.897Z,34.40
2018-11-11T02:05:40.911Z,34.40
2018-11-11T02:06:40.936Z,33.90
2018-11-11T02:07:40.957Z,34.10
2018-11-11T02:08:40.964Z,34.70
2018-11-11T02:09:41.019Z,35.60
2018-11-11T02:10:40.992Z,35.80
2018-11-11T02:11:41.003Z,35.40
2018-11-11T02:12:41.018Z,35.60
2018-11-11T02:13:41.031Z,35.50
2018-11-11T02:14:41.046Z,35.30
2018-11-11T02:15:41.076Z,33.60
2018-11-11T02:16:41.084Z,35.00
2018-11-11T02:17:41.098Z,33.00
2018-11-11T02:18:41.114Z,35.80
2018-11-11T02:19:41.126Z,34.20
2018-11-11T02:20:41.138Z,34.70
2018-11-11T02:21:41.191Z,34.20
2018-11-11T02:22:41.166Z,33.80
2018-11-11T02:23:41.182Z,33.70
2018-11-11T02:24:41.196Z,35.10
2018-11-11T02:25:41.218Z,32.80
2018-11-11T02:26:41.237Z,34.00
2018-11-11T02:27:41.245Z,34.30
2018-11-11T02:28:41.260Z,34.70
2018-11-11T02:29:41.273Z,35.30
2018-11-11T02:30:41.288Z,36.20
2018-11-11T02:31:41.305Z,35.40
2018-11-11T02:32:41.314Z,33.50
2018-11-11T02:33:41.327Z,34.80
2018-11-11T02:34:41.341Z,34.90
2018-11-11T02:35:41.355Z,33.90
2018-11-11T02:36:41.380Z,34.70
2018-11-11T02:37:41.433Z,34.90
2018-11-11T02:38:41.407Z,35.50
2018-11-11T02:39:41.421Z,35.40
2018-11-11T02:40:41.434Z,33.70
2018-11-11T02:41:41.449Z,34.90
2018-11-11T02:42:41.461Z,35.80
2018-11-11T02:43:41.476Z,33.60
2018-11-11T02:44:41.502Z,35.30
2018-11-11T02:45:41.503Z,34.50
2018-11-11T02:46:41.516Z,34.90
2018-11-11T02:47:41.542Z,34.70
2018-11-11T02:48:41.555Z,35.80
2018-11-11T02:49:41.568Z,33.80
2018-11-11T02:50:41.582Z,35.30
2018-11-11T02:51:41.595Z,35.10
2018-11-11T02:52:41.610Z,34.50
2018-11-11T02:53:41.625Z,34.90
2018-11-11T02:54:41.640Z,34.00
2018-11-11T02:55:41.650Z,34.00
2018-11-11T02:56:41.664Z,34.60
2018-11-11T02:57:41.700Z,34.90
2018-11-11T02:58:41.692Z,34.30
2018-11-11T02:59:41.718Z,33.30
2018-11-11T03:00:41.730Z,35.60
2018-11-11T03:01:41.745Z,35.00
2018-11-11T03:02:41.757Z,34.80
2018-11-11T03:03:41.771Z,36.00
2018-11-11T03:04:41.783Z,35.10
2018-11-11T03:05:41.797Z,34.90
2018-11-11T03:06:41.811Z,34.80
2018-11-11T03:07:41.825Z,33.60
2018-11-11T03:08:41.839Z,32.90
2018-11-11T03:09:41.852Z,32.40
2018-11-11T03:10:41.878Z,33.10
2018-11-11T03:11:41.890Z,34.30
2018-11-11T03:12:41.905Z,34.10
2018-11-11T03:13:41.918Z,35.10
2018-11-11T03:14:41.932Z,35.50
2018-11-11T03:15:41.946Z,34.90
2018-11-11T03:16:41.960Z,34.20
2018-11-11T03:17:41.976Z,35.60
2018-11-11T03:18:41.986Z,34.90
2018-11-11T03:19:42.013Z,35.20
2018-11-11T03:20:42.027Z,35.50
2018-11-11T03:21:42.039Z,36.30
2018-11-11T03:22:42.052Z,35.30
2018-11-11T03:23:42.067Z,36.00
2018-11-11T03:24:42.080Z,34.20
2018-11-11T03:25:42.095Z,34.60
2018-11-11T03:26:42.106Z,34.50
2018-11-11T03:27:42.120Z,33.70
2018-11-11T03:28:42.134Z,32.90
2018-11-11T03:29:42.148Z,33.40
2018-11-11T03:30:42.174Z,32.90
2018-11-11T03:31:42.199Z,35.00
2018-11-11T03:32:42.205Z,32.90
2018-11-11T03:33:42.213Z,33.70
2018-11-11T03:34:42.229Z,32.90
2018-11-11T03:35:42.242Z,33.10
2018-11-11T03:36:42.254Z,34.90
2018-11-11T03:37:42.268Z,35.30
2018-11-11T03:38:42.285Z,35.10
2018-11-11T03:39:42.296Z,35.00
2018-11-11T03:40:42.320Z,34.80
2018-11-11T03:41:42.339Z,33.50
2018-11-11T03:42:42.349Z,34.40
2018-11-11T03:43:42.362Z,35.10
2018-11-11T03:44:42.387Z,34.30
2018-11-11T03:45:42.394Z,35.00
2018-11-11T03:46:42.403Z,34.40
2018-11-11T03:47:42.417Z,35.00
2018-11-11T03:48:42.430Z,35.10
2018-11-11T03:49:42.456Z,34.50
2018-11-11T03:50:42.473Z,33.80
2018-11-11T03:51:42.482Z,33.80
2018-11-11T03:52:42.496Z,34.60
2018-11-11T03:53:42.509Z,34.30
2018-11-11T03:54:42.523Z,35.60
2018-11-11T03:55:42.539Z,34.80
2018-11-11T03:56:42.551Z,34.90
2018-11-11T03:57:42.575Z,34.80
2018-11-11T03:58:42.599Z,35.30
2018-11-11T03:59:42.603Z,34.70
2018-11-11T04:00:42.616Z,33.90
2018-11-11T04:01:42.631Z,33.70
2018-11-11T04:02:42.644Z,33.70
2018-11-11T04:03:42.670Z,32.30
2018-11-11T04:04:42.673Z,33.20
2018-11-11T04:05:42.685Z,33.10
2018-11-11T04:06:42.698Z,33.40
2018-11-11T04:07:42.712Z,33.00
2018-11-11T04:08:42.738Z,33.30
2018-11-11T04:09:42.752Z,33.70
2018-11-11T04:10:42.766Z,32.60
2018-11-11T04:11:42.779Z,32.80
2018-11-11T04:12:42.792Z,31.80
2018-11-11T04:13:42.806Z,34.00
2018-11-11T04:14:42.819Z,33.70
2018-11-11T04:15:42.832Z,33.40
2018-11-11T04:16:42.846Z,33.50
2018-11-11T04:17:42.860Z,31.30
2018-11-11T04:18:42.885Z,33.00
2018-11-11T04:19:42.907Z,33.20
2018-11-11T04:20:42.912Z,33.10
2018-11-11T04:21:42.928Z,31.60
2018-11-11T04:22:42.940Z,32.00
2018-11-11T04:23:42.953Z,32.50
2018-11-11T04:24:42.966Z,33.10
2018-11-11T04:25:42.980Z,32.20
2018-11-11T04:26:43.005Z,30.90
2018-11-11T04:27:43.007Z,32.80
2018-11-11T04:28:43.034Z,32.20
2018-11-11T04:29:43.046Z,32.90
2018-11-11T04:30:43.061Z,32.40
2018-11-11T04:31:43.073Z,32.10
2018-11-11T04:32:43.092Z,32.30
2018-11-11T04:33:43.101Z,31.30
2018-11-11T04:34:43.114Z,31.40
2018-11-11T04:35:43.127Z,31.40
2018-11-11T04:36:43.147Z,32.50
2018-11-11T04:37:43.157Z,32.50
2018-11-11T04:38:43.182Z,31.80
2018-11-11T04:39:43.196Z,32.50
2018-11-11T04:40:43.220Z,32.30
2018-11-11T04:41:43.223Z,33.00
2018-11-11T04:42:43.240Z,33.10
2018-11-11T04:43:43.250Z,32.00
2018-11-11T04:44:43.262Z,32.00
2018-11-11T04:45:43.276Z,32.20
2018-11-11T04:46:43.290Z,31.80
2018-11-11T04:47:43.314Z,31.30
2018-11-11T04:48:43.329Z,32.20
2018-11-11T04:49:43.341Z,30.30
2018-11-11T04:50:43.359Z,30.60
2018-11-11T04:51:43.369Z,30.30
2018-11-11T04:52:43.383Z,33.10
2018-11-11T04:53:43.396Z,31.90
2018-11-11T04:54:43.410Z,30.60
2018-11-11T04:55:43.423Z,32.40
2018-11-11T04:56:43.437Z,31.30
2018-11-11T04:57:43.455Z,31.70
2018-11-11T04:58:43.477Z,31.20
2018-11-11T04:59:43.491Z,31.80
2018-11-11T05:00:43.505Z,31.80
2018-11-11T05:01:43.560Z,30.10
2018-11-11T05:02:43.531Z,32.60
2018-11-11T05:03:43.545Z,31.10
2018-11-11T05:04:43.644Z,30.40
2018-11-11T05:05:43.586Z,32.40
2018-11-11T05:06:43.586Z,30.80
2018-11-11T05:07:43.610Z,31.50
2018-11-11T05:08:43.629Z,31.20
2018-11-11T05:09:43.637Z,30.40
2018-11-11T05:10:43.653Z,30.90
2018-11-11T05:11:43.678Z,31.00
2018-11-11T05:12:43.678Z,29.80
2018-11-11T05:13:43.692Z,30.70
2018-11-11T05:14:43.710Z,31.50
2018-11-11T05:15:43.720Z,32.10
2018-11-11T05:16:43.744Z,30.80
2018-11-11T05:17:43.762Z,29.50
2018-11-11T05:18:43.772Z,30.20
2018-11-11T05:19:43.786Z,30.40
2018-11-11T05:20:43.804Z,30.80
2018-11-11T05:21:43.871Z,30.40
2018-11-11T05:22:43.826Z,30.90
2018-11-11T05:23:43.842Z,29.60
2018-11-11T05:24:43.867Z,32.00
2018-11-11T05:25:43.879Z,32.00
2018-11-11T05:26:43.894Z,30.10
2018-11-11T05:27:43.906Z,28.90
2018-11-11T05:28:43.924Z,30.00
2018-11-11T05:29:44.236Z,29.40
2018-11-11T05:30:43.956Z,29.70
2018-11-11T05:31:43.960Z,31.70
2018-11-11T05:32:43.974Z,30.80
2018-11-11T05:33:43.987Z,30.50
2018-11-11T05:34:44.365Z,30.90
2018-11-11T05:35:44.027Z,30.30
2018-11-11T05:36:44.043Z,31.60
2018-11-11T05:37:44.054Z,30.30
2018-11-11T05:38:44.068Z,30.80
2018-11-11T05:39:44.081Z,32.10
2018-11-11T05:40:44.094Z,32.10
2018-11-11T05:41:44.109Z,31.50
2018-11-11T05:42:44.122Z,31.50
2018-11-11T05:43:44.148Z,31.10
2018-11-11T05:44:44.162Z,32.20
2018-11-11T05:45:44.187Z,30.50
2018-11-11T05:46:44.189Z,31.30
2018-11-11T05:47:44.205Z,32.20
2018-11-11T05:48:44.216Z,31.40
2018-11-11T05:49:44.228Z,30.00
2018-11-11T05:50:44.245Z,31.10
2018-11-11T05:51:44.257Z,30.20
2018-11-11T05:52:44.282Z,31.30
2018-11-11T05:53:44.297Z,29.40
2018-11-11T05:54:44.309Z,30.60
2018-11-11T05:55:44.323Z,31.10
2018-11-11T05:56:44.337Z,30.30
2018-11-11T05:57:44.349Z,30.30
2018-11-11T05:58:44.376Z,30.10
2018-11-11T05:59:44.377Z,29.00
2018-11-11T06:00:44.404Z,32.70
2018-11-11T06:01:44.417Z,29.90
2018-11-11T06:02:44.431Z,30.10
2018-11-11T06:03:44.443Z,30.00
2018-11-11T06:04:44.461Z,29.60
2018-11-11T06:05:44.473Z,31.10
2018-11-11T06:06:44.485Z,30.70
2018-11-11T06:07:44.504Z,31.40
2018-11-11T06:08:44.513Z,30.80
2018-11-11T06:09:44.526Z,32.10
2018-11-11T06:10:44.563Z,30.30
2018-11-11T06:11:44.565Z,32.50
2018-11-11T06:12:44.577Z,30.40
2018-11-11T06:13:44.592Z,30.70
2018-11-11T06:14:44.604Z,29.70
2018-11-11T06:15:44.620Z,29.70
2018-11-11T06:16:44.632Z,30.30
2018-11-11T06:17:44.650Z,31.50
2018-11-11T06:18:44.672Z,31.50
2018-11-11T06:19:44.684Z,30.60
2018-11-11T06:20:44.698Z,29.70
2018-11-11T06:21:44.712Z,30.50
2018-11-11T06:22:44.729Z,29.60
2018-11-11T06:23:44.739Z,30.80
2018-11-11T06:24:44.754Z,30.50
2018-11-11T06:25:44.767Z,30.40
2018-11-11T06:26:44.792Z,31.10
2018-11-11T06:27:44.807Z,31.90
2018-11-11T06:28:44.819Z,31.70
2018-11-11T06:29:44.833Z,31.10
2018-11-11T06:30:44.847Z,30.40
2018-11-11T06:31:44.861Z,32.10
2018-11-11T06:32:44.875Z,31.30
2018-11-11T06:33:44.888Z,30.70
2018-11-11T06:34:44.907Z,31.20
2018-11-11T06:35:44.926Z,31.30
2018-11-11T06:36:44.941Z,31.40
2018-11-11T06:37:44.959Z,31.50
2018-11-11T06:38:44.972Z,29.90
2018-11-11T06:39:44.980Z,30.30
2018-11-11T06:40:44.994Z,30.60
2018-11-11T06:41:45.007Z,31.40
2018-11-11T06:42:45.022Z,31.50
2018-11-11T06:43:45.049Z,31.60
2018-11-11T06:44:45.063Z,31.50
2018-11-11T06:45:45.075Z,31.30
2018-11-11T06:46:45.089Z,31.90
2018-11-11T06:47:45.102Z,32.10
2018-11-11T06:48:45.114Z,31.10
2018-11-11T06:49:45.130Z,31.50
2018-11-11T06:50:45.143Z,31.80
2018-11-11T06:51:45.167Z,31.20
2018-11-11T06:52:45.182Z,31.50
2018-11-11T06:53:45.194Z,31.90
2018-11-11T06:54:45.210Z,31.20
2018-11-11T06:55:45.223Z,30.20
2018-11-11T06:56:45.239Z,31.20
2018-11-11T06:57:45.252Z,31.60
2018-11-11T06:58:45.263Z,30.70
2018-11-11T06:59:45.281Z,32.50
2018-11-11T07:00:45.303Z,31.00
2018-11-11T07:01:45.316Z,31.80
2018-11-11T07:02:45.329Z,31.40
2018-11-11T07:03:45.343Z,33.50
2018-11-11T07:04:45.356Z,32.60
2018-11-11T07:05:45.372Z,31.60
2018-11-11T07:06:45.383Z,31.30
2018-11-11T07:07:45.409Z,30.70
2018-11-11T07:08:45.426Z,33.00
2018-11-11T07:09:45.440Z,31.70
2018-11-11T07:10:45.451Z,30.70
2018-11-11T07:11:45.476Z,31.60
2018-11-11T07:12:45.480Z,31.20
2018-11-11T07:13:45.522Z,31.10
2018-11-11T07:14:45.506Z,30.40
2018-11-11T07:15:45.518Z,30.40
2018-11-11T07:16:45.544Z,30.60
2018-11-11T07:17:45.561Z,30.00
2018-11-11T07:18:45.570Z,31.10
2018-11-11T07:19:45.585Z,31.50
2018-11-11T07:20:45.601Z,31.10
2018-11-11T07:21:45.615Z,31.20
2018-11-11T07:22:45.624Z,30.80
2018-11-11T07:23:45.686Z,29.60
2018-11-11T07:24:45.666Z,31.10
2018-11-11T07:25:45.677Z,30.70
2018-11-11T07:26:45.692Z,30.70
2018-11-11T07:27:45.705Z,31.00
2018-11-11T07:28:45.718Z,31.20
2018-11-11T07:29:45.735Z,30.10
2018-11-11T07:30:45.746Z,30.50
2018-11-11T07:31:45.758Z,29.60
2018-11-11T07:32:45.773Z,30.30
2018-11-11T07:33:45.799Z,30.50
2018-11-11T07:34:45.813Z,30.70
2018-11-11T07:35:45.828Z,30.10
2018-11-11T07:36:45.852Z,31.90
2018-11-11T07:37:45.853Z,30.50
2018-11-11T07:38:45.865Z,30.10
2018-11-11T07:39:45.881Z,30.00
2018-11-11T07:40:45.894Z,30.20
2018-11-11T07:41:45.919Z,29.90
2018-11-11T07:42:45.935Z,31.10
2018-11-11T07:43:45.946Z,30.40
2018-11-11T07:44:45.960Z,30.90
2018-11-11T07:45:45.974Z,29.50
2018-11-11T07:46:45.988Z,31.30
2018-11-11T07:47:46.060Z,30.20
2018-11-11T07:48:46.015Z,29.90
2018-11-11T07:49:46.041Z,29.90
2018-11-11T07:50:46.053Z,29.00
2018-11-11T07:51:46.082Z,29.20
2018-11-11T07:52:46.081Z,30.00
2018-11-11T07:53:46.098Z,31.40
2018-11-11T07:54:46.121Z,29.60
2018-11-11T07:55:46.122Z,30.20
2018-11-11T07:56:46.147Z,31.20
2018-11-11T07:57:46.174Z,30.90
2018-11-11T07:58:46.175Z,30.20
2018-11-11T07:59:46.188Z,32.20
2018-11-11T08:00:46.207Z,30.50
2018-11-11T08:01:46.303Z,31.00
2018-11-11T08:02:46.228Z,30.40
2018-11-11T08:03:46.246Z,29.80
2018-11-11T08:04:46.269Z,30.30
2018-11-11T08:05:46.283Z,30.00
2018-11-11T08:06:46.295Z,30.00
2018-11-11T08:07:46.309Z,30.30
2018-11-11T08:08:46.323Z,30.60
2018-11-11T08:09:46.336Z,30.60
2018-11-11T08:10:46.361Z,30.70
2018-11-11T08:11:46.375Z,30.50
2018-11-11T08:12:46.388Z,29.60
2018-11-11T08:13:46.402Z,31.80
2018-11-11T08:14:46.415Z,29.80
2018-11-11T08:15:46.428Z,30.70
2018-11-11T08:16:46.478Z,31.30
2018-11-11T08:17:46.456Z,29.80
2018-11-11T08:18:46.483Z,28.80
2018-11-11T08:19:46.496Z,31.10
2018-11-11T08:20:46.509Z,30.20
2018-11-11T08:21:46.523Z,31.10
2018-11-11T08:22:46.539Z,29.60
2018-11-11T08:23:46.552Z,29.20
2018-11-11T08:24:46.576Z,29.10
2018-11-11T08:25:46.589Z,29.50
2018-11-11T08:26:46.604Z,29.40
2018-11-11T08:27:46.616Z,29.50
2018-11-11T08:28:46.631Z,28.50
2018-11-11T08:29:46.644Z,28.80
2018-11-11T08:30:46.669Z,28.90
2018-11-11T08:31:46.685Z,30.60
2018-11-11T08:32:46.697Z,29.90
2018-11-11T08:33:46.711Z,29.50
2018-11-11T08:34:46.723Z,29.10
2018-11-11T08:35:46.738Z,29.10
2018-11-11T08:36:46.752Z,29.00
2018-11-11T08:37:46.777Z,30.10
2018-11-11T08:38:46.791Z,29.50
2018-11-11T08:39:46.804Z,28.90
2018-11-11T08:40:46.819Z,30.10
2018-11-11T08:41:46.831Z,28.70
2018-11-11T08:42:46.856Z,28.20
2018-11-11T08:43:46.871Z,30.00
2018-11-11T08:44:46.897Z,29.10
2018-11-11T08:45:46.898Z,29.60
2018-11-11T08:46:46.911Z,30.40
2018-11-11T08:47:46.925Z,30.10
2018-11-11T08:48:46.951Z,30.30
2018-11-11T08:49:46.976Z,28.30
2018-11-11T08:50:46.984Z,29.70
2018-11-11T08:51:46.992Z,27.90
2018-11-11T08:52:47.004Z,28.80
2018-11-11T08:53:47.033Z,28.50
2018-11-11T08:54:47.044Z,28.50
2018-11-11T08:55:47.062Z,27.70
2018-11-11T08:56:47.074Z,28.90
2018-11-11T08:57:47.088Z,29.10
2018-11-11T08:58:47.113Z,28.20
2018-11-11T08:59:47.124Z,29.00
2018-11-11T09:00:47.138Z,28.00
2018-11-11T09:01:47.151Z,28.30
2018-11-11T09:02:47.165Z,26.80
2018-11-11T09:03:47.192Z,29.90
2018-11-11T09:04:47.298Z,28.80
2018-11-11T09:05:47.219Z,27.90
2018-11-11T09:06:47.232Z,27.40
2018-11-11T09:07:47.257Z,28.10
2018-11-11T09:08:47.273Z,26.90
2018-11-11T09:09:47.285Z,26.90
2018-11-11T09:10:47.299Z,28.70
2018-11-11T09:11:47.314Z,28.20
2018-11-11T09:12:47.337Z,27.40
2018-11-11T09:13:47.351Z,28.40
2018-11-11T09:14:47.365Z,27.40
2018-11-11T09:15:47.380Z,25.80
2018-11-11T09:16:47.407Z,25.60
2018-11-11T09:17:47.421Z,27.10
2018-11-11T09:18:47.432Z,26.60
2018-11-11T09:19:47.444Z,26.80
2018-11-11T09:20:47.470Z,27.70
2018-11-11T09:21:47.486Z,26.70
2018-11-11T09:22:47.500Z,26.30
2018-11-11T09:23:47.532Z,26.40
2018-11-11T09:24:47.526Z,26.40
2018-11-11T09:25:47.564Z,27.00
2018-11-11T09:26:47.565Z,27.30
2018-11-11T09:27:47.577Z,27.60
2018-11-11T09:28:47.593Z,27.90
2018-11-11T09:29:47.710Z,28.40
2018-11-11T09:30:47.631Z,27.90
2018-11-11T09:31:47.645Z,27.80
2018-11-11T09:32:47.658Z,29.30
2018-11-11T09:33:47.673Z,27.60
2018-11-11T09:34:47.699Z,28.90
2018-11-11T09:35:47.711Z,29.00
2018-11-11T09:36:47.725Z,28.00
2018-11-11T09:37:47.738Z,29.00
2018-11-11T09:38:47.759Z,30.40
2018-11-11T09:39:47.781Z,29.40
2018-11-11T09:40:47.791Z,30.40
2018-11-11T09:41:47.807Z,29.40
2018-11-11T09:42:47.819Z,30.00
2018-11-11T09:43:47.844Z,29.70
2018-11-11T09:44:47.861Z,30.00
2018-11-11T09:45:47.884Z,30.30
2018-11-11T09:46:47.885Z,30.80
2018-11-11T09:47:47.912Z,30.00
2018-11-11T09:48:47.925Z,30.10
2018-11-11T09:49:47.938Z,30.10
2018-11-11T09:50:47.951Z,29.40
2018-11-11T09:51:47.969Z,30.50
2018-11-11T09:52:48.072Z,29.40
2018-11-11T09:53:48.031Z,30.50
2018-11-11T09:54:48.020Z,29.40
2018-11-11T09:55:48.035Z,28.90
2018-11-11T09:56:48.046Z,30.50
2018-11-11T09:57:48.072Z,29.40
2018-11-11T09:58:48.143Z,29.20
2018-11-11T09:59:48.188Z,29.00
2018-11-11T10:00:48.112Z,29.10
2018-11-11T10:01:48.126Z,27.60
2018-11-11T10:02:48.152Z,28.00
2018-11-11T10:03:48.169Z,29.10
2018-11-11T10:04:48.213Z,28.70
2018-11-11T10:05:48.196Z,29.40
2018-11-11T10:06:48.361Z,28.50
2018-11-11T10:07:48.232Z,29.20
2018-11-11T10:08:48.246Z,28.00
2018-11-11T10:09:48.260Z,28.10
2018-11-11T10:10:48.286Z,27.80
2018-11-11T10:11:48.299Z,28.10
2018-11-11T10:12:48.319Z,28.60
2018-11-11T10:13:48.325Z,29.20
2018-11-11T10:14:48.353Z,28.80
2018-11-11T10:15:48.366Z,28.70
2018-11-11T10:16:48.378Z,29.60
2018-11-11T10:17:48.393Z,28.10
2018-11-11T10:18:48.419Z,30.00
2018-11-11T10:19:48.432Z,29.60
2018-11-11T10:20:48.468Z,30.10
2018-11-11T10:21:48.459Z,29.80
2018-11-11T10:22:48.473Z,30.20
2018-11-11T10:23:48.500Z,29.70
2018-11-11T10:24:48.512Z,28.40
2018-11-11T10:25:48.530Z,28.90
2018-11-11T10:26:48.551Z,29.30
2018-11-11T10:27:48.564Z,28.60
2018-11-11T10:28:48.579Z,27.50
2018-11-11T10:29:48.600Z,28.90
2018-11-11T10:30:48.619Z,28.50
2018-11-11T10:31:48.632Z,27.30
2018-11-11T10:32:48.645Z,27.30
2018-11-11T10:33:48.660Z,25.60
2018-11-11T10:34:48.687Z,27.70
2018-11-11T10:35:48.700Z,27.70
2018-11-11T10:36:48.713Z,26.10
2018-11-11T10:37:48.725Z,26.50
2018-11-11T10:38:48.751Z,26.30
2018-11-11T10:39:48.766Z,25.90
2018-11-11T10:40:48.779Z,26.00
2018-11-11T10:41:48.793Z,27.10
2018-11-11T10:42:48.818Z,26.40
2018-11-11T10:43:48.831Z,27.00
2018-11-11T10:44:48.847Z,26.10
2018-11-11T10:45:48.862Z,25.90
2018-11-11T10:46:48.898Z,25.70
2018-11-11T10:47:48.899Z,27.20
2018-11-11T10:48:48.912Z,25.70
2018-11-11T10:49:48.927Z,27.20
2018-11-11T10:50:48.952Z,27.10
2018-11-11T10:51:48.978Z,26.10
2018-11-11T10:52:49.032Z,25.90
2018-11-11T10:53:48.991Z,26.30
2018-11-11T10:54:49.019Z,27.30
2018-11-11T10:55:49.032Z,26.10
2018-11-11T10:56:49.046Z,26.20
2018-11-11T10:57:49.058Z,26.40
2018-11-11T10:58:49.085Z,24.30
2018-11-11T10:59:49.098Z,25.60
2018-11-11T11:00:49.114Z,25.50
2018-11-11T11:01:49.126Z,25.20
2018-11-11T11:02:49.150Z,24.60
2018-11-11T11:03:49.168Z,25.90
2018-11-11T11:04:49.178Z,25.60
2018-11-11T11:05:49.260Z,25.60
2018-11-11T11:06:49.218Z,25.20
2018-11-11T11:07:49.231Z,25.60
2018-11-11T11:08:49.245Z,24.70
2018-11-11T11:09:49.271Z,25.10
2018-11-11T11:10:49.283Z,25.60
2018-11-11T11:11:49.299Z,25.00
2018-11-11T11:12:49.312Z,25.50
2018-11-11T11:13:49.343Z,24.90
2018-11-11T11:14:49.354Z,24.70
2018-11-11T11:15:49.364Z,24.60
2018-11-11T11:16:49.390Z,23.90
2018-11-11T11:17:49.405Z,24.40
2018-11-11T11:18:49.418Z,24.50
2018-11-11T11:19:49.432Z,24.20
2018-11-11T11:20:49.458Z,24.40
2018-11-11T11:21:49.470Z,24.40
2018-11-11T11:22:49.502Z,24.00
2018-11-11T11:23:49.497Z,24.00
2018-11-11T11:24:49.525Z,24.40
2018-11-11T11:25:49.572Z,22.70
2018-11-11T11:26:49.565Z,23.90
2018-11-11T11:27:49.564Z,24.50
2018-11-11T11:28:49.593Z,23.40
2018-11-11T11:29:49.609Z,24.30
2018-11-11T11:30:49.618Z,22.20
2018-11-11T11:31:49.667Z,23.40
2018-11-11T11:32:49.676Z,23.40
2018-11-11T11:33:49.671Z,24.10
2018-11-11T11:34:49.685Z,24.20
2018-11-11T11:35:49.761Z,23.10
2018-11-11T11:36:49.724Z,22.90
2018-11-11T11:37:49.737Z,23.50
2018-11-11T11:38:49.751Z,24.80
2018-11-11T11:39:49.764Z,23.60
2018-11-11T11:40:49.790Z,24.00
2018-11-11T11:41:49.804Z,22.70
2018-11-11T11:42:49.817Z,23.20
2018-11-11T11:43:49.851Z,22.00
2018-11-11T11:44:49.845Z,22.90
2018-11-11T11:45:49.870Z,21.70
2018-11-11T11:46:49.884Z,23.90
2018-11-11T11:47:49.897Z,24.40
2018-11-11T11:48:49.912Z,24.60
2018-11-11T11:49:49.952Z,23.80
2018-11-11T11:50:49.950Z,21.70
2018-11-11T11:51:49.986Z,23.30
2018-11-11T11:52:49.993Z,22.00
2018-11-11T11:53:50.003Z,22.30
2018-11-11T11:54:50.018Z,22.90
2018-11-11T11:55:50.031Z,22.90
2018-11-11T11:56:50.045Z,23.10
2018-11-11T11:57:50.076Z,23.00
2018-11-11T11:58:50.084Z,22.40
2018-11-11T11:59:50.098Z,21.70
2018-11-11T12:00:50.111Z,23.80
2018-11-11T12:01:50.139Z,22.40
2018-11-11T12:02:50.152Z,23.60
2018-11-11T12:03:50.164Z,23.20
2018-11-11T12:04:50.177Z,22.70
2018-11-11T12:05:50.192Z,22.80
2018-11-11T12:06:50.229Z,23.40
2018-11-11T12:07:50.231Z,23.40
2018-11-11T12:08:50.360Z,23.40
2018-11-11T12:09:50.258Z,24.00
2018-11-11T12:10:50.287Z,23.60
2018-11-11T12:11:50.297Z,24.70
2018-11-11T12:12:50.312Z,22.90
2018-11-11T12:13:50.324Z,23.70
2018-11-11T12:14:50.338Z,24.50
2018-11-11T12:15:50.367Z,23.10
2018-11-11T12:16:50.425Z,23.20
2018-11-11T12:17:50.391Z,23.40
2018-11-11T12:18:50.405Z,24.40
2018-11-11T12:19:50.444Z,24.40
2018-11-11T12:20:50.449Z,23.70
2018-11-11T12:21:50.457Z,24.10
2018-11-11T12:22:50.471Z,25.20
2018-11-11T12:23:50.485Z,23.90
2018-11-11T12:24:50.510Z,23.80
2018-11-11T12:25:50.526Z,23.90
2018-11-11T12:26:50.551Z,23.80
2018-11-11T12:27:50.552Z,24.70
2018-11-11T12:28:50.578Z,24.80
2018-11-11T12:29:50.591Z,24.50
2018-11-11T12:30:50.634Z,24.40
2018-11-11T12:31:50.621Z,25.00
2018-11-11T12:32:50.632Z,24.50
2018-11-11T12:33:50.657Z,24.90
2018-11-11T12:34:50.670Z,24.00
2018-11-11T12:35:50.685Z,26.00
2018-11-11T12:36:50.698Z,25.30
2018-11-11T12:37:50.723Z,23.80
2018-11-11T12:38:50.795Z,24.20
2018-11-11T12:39:50.891Z,24.80
2018-11-11T12:40:50.767Z,24.20
2018-11-11T12:41:50.783Z,25.10
2018-11-11T12:42:50.806Z,24.50
2018-11-11T12:43:50.818Z,25.20
2018-11-11T12:44:50.913Z,25.50
2018-11-11T12:45:50.859Z,25.20
2018-11-11T12:46:50.960Z,24.20
2018-11-11T12:47:50.898Z,24.50
2018-11-11T12:48:50.954Z,25.10
2018-11-11T12:49:50.924Z,23.80
2018-11-11T12:50:50.940Z,23.00
2018-11-11T12:51:50.954Z,23.90
2018-11-11T12:52:50.978Z,23.30