createdAt,value
2016-07-30T00:00:56.591Z,0
2016-07-30T00:01:56.621Z,0
2016-07-30T00:02:56.651Z,0
2016-07-30T00:03:56.683Z,0
2016-07-30T00:04:56.705Z,0
2016-07-30T00:05:56.734Z,0
2016-07-30T00:08:11.712Z,0
2016-07-30T00:08:56.818Z,0
2016-07-30T00:10:11.762Z,0
2016-07-30T00:10:56.869Z,0
2016-07-30T00:11:56.897Z,0
2016-07-30T00:12:56.934Z,0
2016-07-30T00:13:56.959Z,0
2016-07-30T00:14:56.985Z,0
2016-07-30T00:15:57.005Z,0
2016-07-30T00:16:57.032Z,0
2016-07-30T00:17:57.765Z,0
2016-07-30T00:18:57.101Z,0
2016-07-30T00:20:57.145Z,0
2016-07-30T00:22:12.099Z,0
2016-07-30T00:22:57.208Z,0
2016-07-30T00:25:57.288Z,0
2016-07-30T00:26:57.316Z,0
2016-07-30T00:27:57.337Z,0
2016-07-30T00:28:57.368Z,0
2016-07-30T00:29:57.449Z,0
2016-07-30T00:31:12.356Z,0
2016-07-30T00:31:57.449Z,0
2016-07-30T00:32:57.480Z,0
2016-07-30T00:33:57.505Z,0
2016-07-30T00:34:57.530Z,0
2016-07-30T00:35:57.565Z,0
2016-07-30T00:36:57.592Z,0
2016-07-30T00:37:57.619Z,0
2016-07-30T00:38:57.648Z,0
2016-07-30T00:40:12.597Z,0
2016-07-30T00:40:57.703Z,0
2016-07-30T00:41:57.725Z,0
2016-07-30T00:42:57.751Z,0
2016-07-30T00:43:57.783Z,0
2016-07-30T00:44:57.804Z,0
2016-07-30T00:45:57.840Z,0
2016-07-30T00:46:57.868Z,0
2016-07-30T00:48:57.920Z,0
2016-07-30T00:49:58.643Z,0
2016-07-30T00:50:57.981Z,0
2016-07-30T00:52:58.030Z,0
2016-07-30T00:53:58.064Z,0
2016-07-30T00:54:58.097Z,0
2016-07-30T00:56:13.036Z,0
2016-07-30T00:56:58.144Z,0
2016-07-30T00:57:58.171Z,0
2016-07-30T00:58:58.207Z,0
2016-07-30T00:59:58.231Z,0
2016-07-30T01:00:58.248Z,0
2016-07-30T01:01:58.281Z,0
2016-07-30T01:03:13.241Z,0
2016-07-30T01:03:58.344Z,0
2016-07-30T01:04:58.374Z,0
2016-07-30T01:05:58.387Z,0
2016-07-30T01:06:58.420Z,0
2016-07-30T01:07:58.451Z,0
2016-07-30T01:09:13.398Z,0
2016-07-30T01:09:58.498Z,0
2016-07-30T01:10:58.535Z,0
2016-07-30T01:12:58.581Z,0
2016-07-30T01:13:58.616Z,0
2016-07-30T01:14:58.637Z,0
2016-07-30T01:15:58.668Z,0
2016-07-30T01:16:58.696Z,0
2016-07-30T01:17:58.719Z,0
2016-07-30T01:18:58.757Z,0
2016-07-30T01:19:58.788Z,0
2016-07-30T01:21:58.833Z,0
2016-07-30T01:22:58.862Z,0
2016-07-30T01:24:13.813Z,0
2016-07-30T01:25:13.841Z,0
2016-07-30T01:25:58.944Z,0
2016-07-30T01:27:13.893Z,0
2016-07-30T01:28:13.926Z,0
2016-07-30T01:28:59.023Z,0
2016-07-30T01:29:59.056Z,0
2016-07-30T01:30:59.087Z,0
2016-07-30T01:31:59.110Z,0
2016-07-30T01:32:59.129Z,0
2016-07-30T01:33:59.161Z,0
2016-07-30T01:34:59.188Z,0
2016-07-30T01:35:59.217Z,0
2016-07-30T01:36:59.254Z,0
2016-07-30T01:37:59.274Z,0
2016-07-30T01:38:59.305Z,0
2016-07-30T01:39:59.328Z,0
2016-07-30T01:40:59.358Z,0
2016-07-30T01:41:59.377Z,0
2016-07-30T01:43:14.334Z,0
2016-07-30T01:44:14.359Z,0
2016-07-30T01:44:59.466Z,0
2016-07-30T01:45:59.509Z,0
2016-07-30T01:46:59.523Z,0
2016-07-30T01:47:59.543Z,0
2016-07-30T01:49:14.507Z,0
2016-07-30T01:49:59.598Z,0
2016-07-30T01:51:14.562Z,0
2016-07-30T01:51:59.668Z,0
2016-07-30T01:52:59.682Z,0
2016-07-30T01:53:59.711Z,0
2016-07-30T01:54:59.741Z,0
2016-07-30T01:55:59.766Z,0
2016-07-30T01:56:59.798Z,0
2016-07-30T01:58:14.745Z,0
2016-07-30T01:58:59.847Z,0
2016-07-30T01:59:59.876Z,0
2016-07-30T02:00:59.900Z,0
2016-07-30T02:02:00.622Z,0
2016-07-30T02:02:59.954Z,0
2016-07-30T02:03:59.991Z,0
2016-07-30T02:05:00.023Z,0
2016-07-30T02:06:00.051Z,0
2016-07-30T02:07:00.068Z,0
2016-07-30T02:08:00.102Z,0
2016-07-30T02:09:00.123Z,0
2016-07-30T02:10:00.153Z,0
2016-07-30T02:11:00.169Z,0
2016-07-30T02:12:15.146Z,0
2016-07-30T02:13:15.162Z,0
2016-07-30T02:14:00.261Z,0
2016-07-30T02:15:15.214Z,0
2016-07-30T02:16:00.313Z,0
2016-07-30T02:17:00.353Z,0
2016-07-30T02:19:00.389Z,0
2016-07-30T02:20:00.424Z,0
2016-07-30T02:21:00.449Z,0
2016-07-30T02:22:00.482Z,0
2016-07-30T02:23:00.509Z,0
2016-07-30T02:24:00.526Z,0
2016-07-30T02:25:00.563Z,0
2016-07-30T02:26:00.589Z,0
2016-07-30T02:27:00.620Z,0
2016-07-30T02:28:01.335Z,0
2016-07-30T02:29:15.594Z,0
2016-07-30T02:30:00.694Z,0
2016-07-30T02:31:15.653Z,0
2016-07-30T02:32:00.749Z,0
2016-07-30T02:33:15.697Z,0
2016-07-30T02:34:00.810Z,0
2016-07-30T02:35:00.833Z,0
2016-07-30T02:37:00.877Z,0
2016-07-30T02:38:00.915Z,0
2016-07-30T02:39:00.947Z,0
2016-07-30T02:41:15.923Z,0
2016-07-30T02:43:15.986Z,0
2016-07-30T02:44:16.008Z,0
2016-07-30T02:45:01.107Z,0
2016-07-30T02:46:01.143Z,0
2016-07-30T02:47:16.781Z,0
2016-07-30T02:49:01.217Z,0
2016-07-30T02:50:16.162Z,4
2016-07-30T02:51:01.266Z,4
2016-07-30T02:52:16.232Z,0
2016-07-30T02:53:01.329Z,0
2016-07-30T02:54:01.353Z,4
2016-07-30T02:55:01.378Z,4
2016-07-30T02:56:16.334Z,4
2016-07-30T02:57:01.435Z,4
2016-07-30T02:58:01.460Z,8
2016-07-30T02:59:16.410Z,4
2016-07-30T03:00:01.505Z,8
2016-07-30T03:01:01.540Z,8
2016-07-30T03:02:01.573Z,8
2016-07-30T03:03:16.525Z,12
2016-07-30T03:04:01.627Z,12
2016-07-30T03:05:01.646Z,16
2016-07-30T03:06:01.683Z,16
2016-07-30T03:08:16.648Z,24
2016-07-30T03:09:01.763Z,28
2016-07-30T03:11:01.813Z,40
2016-07-30T03:12:16.767Z,44
2016-07-30T03:13:01.911Z,44
2016-07-30T03:14:01.892Z,56
2016-07-30T03:15:16.844Z,64
2016-07-30T03:16:01.950Z,72
2016-07-30T03:17:01.989Z,84
2016-07-30T03:18:16.989Z,96
2016-07-30T03:19:02.035Z,108
2016-07-30T03:20:02.065Z,120
2016-07-30T03:21:02.088Z,136
2016-07-30T03:22:02.116Z,156
2016-07-30T03:23:02.143Z,180
2016-07-30T03:24:02.166Z,196
2016-07-30T03:25:02.198Z,220
2016-07-30T03:26:02.232Z,248
2016-07-30T03:27:02.247Z,272
2016-07-30T03:29:02.308Z,332
2016-07-30T03:30:02.335Z,364
2016-07-30T03:31:03.054Z,400
2016-07-30T03:32:17.307Z,448
2016-07-30T03:33:02.405Z,476
2016-07-30T03:34:02.435Z,512
2016-07-30T03:35:17.391Z,560
2016-07-30T03:36:02.485Z,588
2016-07-30T03:37:02.532Z,616
2016-07-30T03:38:02.548Z,648
2016-07-30T03:39:02.580Z,672
2016-07-30T03:40:02.669Z,688
2016-07-30T03:41:02.639Z,708
2016-07-30T03:42:02.651Z,728
2016-07-30T03:43:02.732Z,760
2016-07-30T03:44:03.402Z,808
2016-07-30T03:45:02.734Z,856
2016-07-30T03:46:02.778Z,912
2016-07-30T03:47:02.786Z,972
2016-07-30T03:48:02.817Z,1076
2016-07-30T03:49:02.846Z,1220
2016-07-30T03:50:17.796Z,1404
2016-07-30T03:52:03.618Z,1568
2016-07-30T03:53:02.961Z,1644
2016-07-30T03:54:02.984Z,1720
2016-07-30T03:55:03.006Z,1792
2016-07-30T03:56:03.039Z,1864
2016-07-30T03:58:03.085Z,2004
2016-07-30T03:59:18.043Z,2068
2016-07-30T04:00:03.138Z,2100
2016-07-30T04:01:03.176Z,2160
2016-07-30T04:02:18.124Z,2320
2016-07-30T04:03:03.217Z,2440
2016-07-30T04:04:03.253Z,2568
2016-07-30T04:05:03.281Z,2704
2016-07-30T04:06:18.232Z,2884
2016-07-30T04:07:03.334Z,3028
2016-07-30T04:08:03.363Z,3300
2016-07-30T04:09:03.394Z,3604
2016-07-30T04:10:03.412Z,3892
2016-07-30T04:11:03.435Z,4096
2016-07-30T04:12:03.467Z,4204
2016-07-30T04:13:03.501Z,4264
2016-07-30T04:14:03.523Z,4316
2016-07-30T04:15:03.552Z,4280
2016-07-30T04:16:03.570Z,4308
2016-07-30T04:17:03.602Z,4308
2016-07-30T04:18:18.611Z,4372
2016-07-30T04:19:03.662Z,4476
2016-07-30T04:20:03.691Z,4680
2016-07-30T04:21:03.720Z,4872
2016-07-30T04:22:18.663Z,5096
2016-07-30T04:23:04.474Z,5160
2016-07-30T04:24:03.797Z,4960
2016-07-30T04:27:03.894Z,4576
2016-07-30T04:28:03.898Z,4524
2016-07-30T04:29:03.931Z,4068
2016-07-30T04:30:03.962Z,4152
2016-07-30T04:31:03.989Z,4152
2016-07-30T04:32:04.011Z,4108
2016-07-30T04:33:04.051Z,4088
2016-07-30T04:34:04.066Z,4092
2016-07-30T04:35:19.028Z,3952
2016-07-30T04:36:04.124Z,3820
2016-07-30T04:37:04.151Z,3664
2016-07-30T04:38:19.107Z,3600
2016-07-30T04:39:04.211Z,3688
2016-07-30T04:40:04.243Z,3944
2016-07-30T04:41:04.260Z,4428
2016-07-30T04:42:04.299Z,4844
2016-07-30T04:43:04.373Z,4984
2016-07-30T04:44:04.350Z,4932
2016-07-30T04:45:04.380Z,4852
2016-07-30T04:46:04.401Z,4516
2016-07-30T04:47:04.428Z,4468
2016-07-30T04:48:19.385Z,4608
2016-07-30T04:49:04.483Z,4484
2016-07-30T04:50:19.433Z,4288
2016-07-30T04:51:19.462Z,4596
2016-07-30T04:52:04.569Z,5028
2016-07-30T04:55:05.341Z,4280
2016-07-30T04:56:04.684Z,4036
2016-07-30T04:57:04.707Z,4076
2016-07-30T04:59:04.756Z,4180
2016-07-30T05:00:04.800Z,4324
2016-07-30T05:01:04.814Z,4340
2016-07-30T05:02:04.845Z,4412
2016-07-30T05:03:04.876Z,4692
2016-07-30T05:04:04.898Z,5448
2016-07-30T05:05:04.931Z,4680
2016-07-30T05:06:04.948Z,4188
2016-07-30T05:07:04.983Z,3800
2016-07-30T05:08:05.012Z,3500
2016-07-30T05:09:05.043Z,3592
2016-07-30T05:10:05.767Z,3916
2016-07-30T05:11:20.015Z,4540
2016-07-30T05:12:05.124Z,4980
2016-07-30T05:13:05.151Z,5572
2016-07-30T05:14:05.174Z,7668
2016-07-30T05:15:05.205Z,5756
2016-07-30T05:16:05.237Z,5448
2016-07-30T05:17:05.270Z,5704
2016-07-30T05:18:05.294Z,6300
2016-07-30T05:19:05.318Z,7164
2016-07-30T05:20:05.351Z,9212
2016-07-30T05:21:05.371Z,11012
2016-07-30T05:22:05.404Z,10372
2016-07-30T05:23:05.428Z,10816
2016-07-30T05:24:05.453Z,11776
2016-07-30T05:26:20.442Z,20512
2016-07-30T05:27:05.589Z,22432
2016-07-30T05:28:05.571Z,24928
2016-07-30T05:29:05.597Z,26912
2016-07-30T05:30:05.626Z,29664
2016-07-30T05:31:05.656Z,22368
2016-07-30T05:32:05.678Z,15296
2016-07-30T05:33:05.714Z,12500
2016-07-30T05:34:05.733Z,11608
2016-07-30T05:35:05.819Z,10944
2016-07-30T05:36:20.731Z,10460
2016-07-30T05:37:20.755Z,10236
2016-07-30T05:38:05.860Z,10024
2016-07-30T05:40:05.906Z,9412
2016-07-30T05:41:21.561Z,8444
2016-07-30T05:42:05.967Z,7824
2016-07-30T05:43:06.052Z,7700
2016-07-30T05:45:06.062Z,8252
2016-07-30T05:46:06.090Z,8836
2016-07-30T05:47:06.124Z,9364
2016-07-30T05:48:21.082Z,10324
2016-07-30T05:50:06.206Z,10744
2016-07-30T05:51:06.239Z,11620
2016-07-30T05:52:06.311Z,10984
2016-07-30T05:53:06.301Z,10180
2016-07-30T05:54:06.320Z,9300
2016-07-30T05:55:06.356Z,9128
2016-07-30T05:56:06.378Z,8924
2016-07-30T05:57:21.340Z,7816
2016-07-30T05:58:06.444Z,7572
2016-07-30T05:59:06.462Z,7284
2016-07-30T06:00:06.498Z,7068
2016-07-30T06:02:06.556Z,6944
2016-07-30T06:03:06.584Z,7048
2016-07-30T06:04:06.622Z,7376
2016-07-30T06:06:06.671Z,8752
2016-07-30T06:07:06.693Z,9464
2016-07-30T06:09:06.755Z,10596
2016-07-30T06:10:06.786Z,10584
2016-07-30T06:11:06.813Z,10332
2016-07-30T06:12:06.841Z,10060
2016-07-30T06:13:22.500Z,9756
2016-07-30T06:14:21.828Z,9832
2016-07-30T06:15:06.949Z,10020
2016-07-30T06:16:06.960Z,10276
2016-07-30T06:17:06.990Z,10488
2016-07-30T06:18:07.022Z,10708
2016-07-30T06:19:07.039Z,10988
2016-07-30T06:20:07.078Z,11432
2016-07-30T06:21:07.117Z,12540
2016-07-30T06:22:07.133Z,14096
2016-07-30T06:23:07.152Z,18624
2016-07-30T06:24:07.181Z,46432
2016-07-30T06:25:22.141Z,48288
2016-07-30T06:26:07.249Z,76800
2016-07-30T06:27:07.275Z,42528
2016-07-30T06:29:07.338Z,33184
2016-07-30T06:30:07.360Z,35648
2016-07-30T06:32:07.431Z,38336
2016-07-30T06:33:07.452Z,39424
2016-07-30T06:34:07.487Z,38240
2016-07-30T06:35:07.516Z,30688
2016-07-30T06:36:07.553Z,27520
2016-07-30T06:37:07.588Z,28576
2016-07-30T06:38:07.623Z,24960
2016-07-30T06:39:07.648Z,23264
2016-07-30T06:40:07.671Z,26880
2016-07-30T06:41:22.630Z,44928
2016-07-30T06:42:07.734Z,33984
2016-07-30T06:43:07.772Z,29184
2016-07-30T06:44:22.726Z,25824
2016-07-30T06:45:07.839Z,26080
2016-07-30T06:47:07.905Z,28736
2016-07-30T06:50:07.993Z,69984
2016-07-30T06:51:08.017Z,76896
2016-07-30T06:52:08.052Z,72992
2016-07-30T06:53:08.085Z,66560
2016-07-30T06:54:23.049Z,62528
2016-07-30T06:55:08.914Z,65536
2016-07-30T06:56:08.181Z,67072
2016-07-30T06:57:23.147Z,80064
2016-07-30T06:58:23.176Z,75136
2016-07-30T06:59:08.280Z,72896
2016-07-30T07:00:23.239Z,51008
2016-07-30T07:01:08.357Z,50720
2016-07-30T07:02:08.389Z,45088
2016-07-30T07:03:08.419Z,29600
2016-07-30T07:04:08.455Z,48896
2016-07-30T07:05:08.489Z,53568
2016-07-30T07:06:08.525Z,43264
2016-07-30T07:07:08.554Z,38784
2016-07-30T07:09:08.621Z,40448
2016-07-30T07:10:08.655Z,42528
2016-07-30T07:12:08.729Z,41344
2016-07-30T07:13:08.765Z,49856
2016-07-30T07:14:08.789Z,40960
2016-07-30T07:15:08.826Z,50368
2016-07-30T07:17:08.896Z,29600
2016-07-30T07:18:08.928Z,36512
2016-07-30T07:19:08.964Z,28896
2016-07-30T07:20:08.989Z,48032
2016-07-30T07:21:09.722Z,45408
2016-07-30T07:22:09.759Z,42912
2016-07-30T07:23:09.086Z,46656
2016-07-30T07:25:09.155Z,38624
2016-07-30T07:27:09.227Z,32096
2016-07-30T07:28:09.255Z,27904
2016-07-30T07:29:09.287Z,47008
2016-07-30T07:30:09.331Z,40032
2016-07-30T07:31:09.361Z,31136
2016-07-30T07:32:24.314Z,29056
2016-07-30T07:33:09.430Z,28928
2016-07-30T07:34:09.458Z,22304
2016-07-30T07:35:09.494Z,21088
2016-07-30T07:36:09.526Z,21440
2016-07-30T07:37:09.558Z,20864
2016-07-30T07:38:09.590Z,20160
2016-07-30T07:39:09.633Z,18656
2016-07-30T07:40:09.664Z,17952
2016-07-30T07:41:09.693Z,17856
2016-07-30T07:42:09.725Z,17536
2016-07-30T07:43:09.765Z,17536
2016-07-30T07:44:09.792Z,18240
2016-07-30T07:45:24.752Z,23936
2016-07-30T07:46:09.874Z,21760
2016-07-30T07:47:09.895Z,38976
2016-07-30T07:48:24.845Z,29888
2016-07-30T07:49:09.955Z,30304
2016-07-30T07:50:09.998Z,25312
2016-07-30T07:51:24.941Z,24832
2016-07-30T07:52:10.053Z,36416
2016-07-30T07:54:10.124Z,31072
2016-07-30T07:55:25.139Z,30240
2016-07-30T07:56:10.180Z,18464
2016-07-30T07:57:10.211Z,16272
2016-07-30T07:58:10.252Z,15608
2016-07-30T07:59:10.284Z,13712
2016-07-30T08:00:10.318Z,12320
2016-07-30T08:01:10.349Z,11032
2016-07-30T08:02:10.379Z,10012
2016-07-30T08:03:25.337Z,9168
2016-07-30T08:04:10.457Z,8948
2016-07-30T08:05:25.399Z,9040
2016-07-30T08:06:10.518Z,9128
2016-07-30T08:07:10.541Z,9160
2016-07-30T08:08:10.584Z,9036
2016-07-30T08:09:10.611Z,8704
2016-07-30T08:10:10.691Z,8628
2016-07-30T08:11:10.685Z,8592
2016-07-30T08:12:10.705Z,8400
2016-07-30T08:13:10.741Z,8276
2016-07-30T08:14:10.768Z,8480
2016-07-30T08:15:10.802Z,8904
2016-07-30T08:16:25.765Z,9208
2016-07-30T08:17:10.861Z,9444
2016-07-30T08:18:10.894Z,9804
2016-07-30T08:20:25.881Z,11968
2016-07-30T08:21:10.990Z,12280
2016-07-30T08:22:11.018Z,12532
2016-07-30T08:23:11.055Z,12728
2016-07-30T08:24:11.085Z,13044
2016-07-30T08:25:11.121Z,14584
2016-07-30T08:27:11.183Z,20064
2016-07-30T08:28:11.212Z,22624
2016-07-30T08:30:11.276Z,19008
2016-07-30T08:31:11.305Z,18112
2016-07-30T08:32:26.264Z,17696
2016-07-30T08:33:26.295Z,17472
2016-07-30T08:34:11.400Z,16960
2016-07-30T08:35:26.357Z,15908
2016-07-30T08:36:11.464Z,15088
2016-07-30T08:37:11.496Z,13404
2016-07-30T08:38:11.586Z,11964
2016-07-30T08:39:11.562Z,10988
2016-07-30T08:40:11.590Z,10400
2016-07-30T08:41:11.624Z,9976
2016-07-30T08:42:11.658Z,9768
2016-07-30T08:44:11.729Z,10120
2016-07-30T08:45:11.747Z,11268
2016-07-30T08:46:11.780Z,13152
2016-07-30T08:47:11.811Z,15320
2016-07-30T08:48:11.851Z,16368
2016-07-30T08:49:26.806Z,16236
2016-07-30T08:50:11.908Z,16496
2016-07-30T08:51:26.869Z,15156
2016-07-30T08:52:26.902Z,13808
2016-07-30T08:53:12.026Z,12856
2016-07-30T08:54:12.035Z,12312
2016-07-30T08:55:12.068Z,11700
2016-07-30T08:56:12.105Z,11288
2016-07-30T08:57:12.175Z,10980
2016-07-30T08:58:12.220Z,10264
2016-07-30T08:59:27.125Z,10036
2016-07-30T09:00:12.231Z,9916
2016-07-30T09:01:27.188Z,9968
2016-07-30T09:02:12.295Z,10064
2016-07-30T09:03:12.315Z,10416
2016-07-30T09:04:27.281Z,10680
2016-07-30T09:05:12.379Z,10640
2016-07-30T09:06:12.419Z,10660
2016-07-30T09:07:27.374Z,10552
2016-07-30T09:08:12.477Z,10524
2016-07-30T09:09:13.341Z,10448
2016-07-30T09:10:12.544Z,10356
2016-07-30T09:11:12.621Z,10684
2016-07-30T09:12:12.606Z,10580
2016-07-30T09:13:12.649Z,10396
2016-07-30T09:14:12.661Z,10292
2016-07-30T09:15:12.702Z,10116
2016-07-30T09:16:12.733Z,10292
2016-07-30T09:17:12.769Z,10248
2016-07-30T09:18:27.722Z,9916
2016-07-30T09:19:12.828Z,9508
2016-07-30T09:20:27.781Z,9008
2016-07-30T09:21:12.894Z,8892
2016-07-30T09:23:27.874Z,8580
2016-07-30T09:25:13.010Z,8108
2016-07-30T09:26:13.042Z,7860
2016-07-30T09:27:13.078Z,7864
2016-07-30T09:28:13.118Z,7980
2016-07-30T09:30:13.164Z,8196
2016-07-30T09:31:13.195Z,8724
2016-07-30T09:32:13.233Z,9064
2016-07-30T09:33:13.271Z,9364
2016-07-30T09:34:13.292Z,9284
2016-07-30T09:35:13.330Z,9272
2016-07-30T09:36:28.285Z,9028
2016-07-30T09:37:13.399Z,9084
2016-07-30T09:38:28.352Z,9156
2016-07-30T09:40:13.496Z,8876
2016-07-30T09:41:13.511Z,8908
2016-07-30T09:42:13.596Z,9120
2016-07-30T09:43:13.583Z,9236
2016-07-30T09:45:13.643Z,9360
2016-07-30T09:46:13.679Z,9336
2016-07-30T09:47:13.701Z,9356
2016-07-30T09:48:13.741Z,9240
2016-07-30T09:49:13.768Z,9312
2016-07-30T09:50:13.787Z,9264
2016-07-30T09:51:13.819Z,9020
2016-07-30T09:52:13.853Z,9112
2016-07-30T09:53:13.890Z,9168
2016-07-30T09:54:28.839Z,8844
2016-07-30T09:55:13.959Z,8696
2016-07-30T09:56:13.973Z,8688
2016-07-30T09:57:14.013Z,8844
2016-07-30T09:58:14.035Z,9016
2016-07-30T09:59:14.066Z,8908
2016-07-30T10:01:14.185Z,8480
2016-07-30T10:03:14.200Z,8424
2016-07-30T10:04:14.227Z,8368
2016-07-30T10:05:14.261Z,8168
2016-07-30T10:06:14.286Z,7896
2016-07-30T10:07:14.312Z,7216
2016-07-30T10:08:29.274Z,6684
2016-07-30T10:09:29.302Z,6328
2016-07-30T10:10:29.339Z,6028
2016-07-30T10:11:14.547Z,5892
2016-07-30T10:12:14.479Z,5840
2016-07-30T10:13:14.507Z,5984
2016-07-30T10:14:14.533Z,6132
2016-07-30T10:15:14.565Z,6316
2016-07-30T10:16:14.614Z,6632
2016-07-30T10:18:14.653Z,7248
2016-07-30T10:19:14.705Z,7304
2016-07-30T10:20:14.723Z,7380
2016-07-30T10:21:14.746Z,7480
2016-07-30T10:22:14.777Z,7704
2016-07-30T10:23:14.811Z,8120
2016-07-30T10:24:14.841Z,8436
2016-07-30T10:25:14.871Z,8952
2016-07-30T10:26:29.827Z,9124
2016-07-30T10:27:29.850Z,9256
2016-07-30T10:29:14.995Z,9284
2016-07-30T10:30:15.022Z,8836
2016-07-30T10:31:15.057Z,8340
2016-07-30T10:32:15.084Z,7792
2016-07-30T10:33:15.118Z,7324
2016-07-30T10:34:15.148Z,7012
2016-07-30T10:36:15.221Z,6812
2016-07-30T10:37:15.945Z,6848
2016-07-30T10:38:15.270Z,6944
2016-07-30T10:39:15.300Z,7364
2016-07-30T10:40:30.253Z,7652
2016-07-30T10:41:15.368Z,7544
2016-07-30T10:44:15.461Z,7080
2016-07-30T10:45:15.495Z,6804
2016-07-30T10:46:15.514Z,6272
2016-07-30T10:47:15.551Z,5816
2016-07-30T10:48:15.578Z,5712
2016-07-30T10:49:30.536Z,5704
2016-07-30T10:50:30.566Z,5936
2016-07-30T10:51:15.666Z,6164
2016-07-30T10:52:15.747Z,5992
2016-07-30T10:53:30.655Z,5892
2016-07-30T10:54:15.762Z,5912
2016-07-30T10:55:30.715Z,6200
2016-07-30T10:56:15.829Z,6336
2016-07-30T10:57:15.849Z,6400
2016-07-30T10:58:30.808Z,6636
2016-07-30T10:59:15.919Z,6840
2016-07-30T11:00:15.961Z,7144
2016-07-30T11:01:15.972Z,7228
2016-07-30T11:02:16.013Z,7200
2016-07-30T11:03:16.039Z,7148
2016-07-30T11:04:16.067Z,7120
2016-07-30T11:05:16.102Z,6756
2016-07-30T11:06:16.172Z,6124
2016-07-30T11:07:16.153Z,5600
2016-07-30T11:08:31.111Z,5284
2016-07-30T11:09:31.143Z,5308
2016-07-30T11:10:16.249Z,5376
2016-07-30T11:11:17.616Z,5556
2016-07-30T11:12:16.358Z,5792
2016-07-30T11:13:31.259Z,6400
2016-07-30T11:14:16.371Z,6832
2016-07-30T11:15:31.319Z,7356
2016-07-30T11:16:16.431Z,7608
2016-07-30T11:17:16.465Z,7956
2016-07-30T11:18:16.485Z,8252
2016-07-30T11:19:16.517Z,8556
2016-07-30T11:20:17.248Z,9004
2016-07-30T11:21:31.510Z,9712
2016-07-30T11:22:16.611Z,10568
2016-07-30T11:23:16.645Z,11432
2016-07-30T11:24:16.672Z,12392
2016-07-30T11:25:31.626Z,12160
2016-07-30T11:26:16.731Z,11820
2016-07-30T11:27:16.758Z,11744
2016-07-30T11:28:31.719Z,12084
2016-07-30T11:29:16.819Z,12436
2016-07-30T11:31:16.888Z,12944
2016-07-30T11:32:16.913Z,12948
2016-07-30T11:33:16.956Z,12564
2016-07-30T11:34:16.987Z,12528
2016-07-30T11:35:17.009Z,12624
2016-07-30T11:36:17.047Z,12784
2016-07-30T11:37:17.066Z,12904
2016-07-30T11:38:17.105Z,13300
2016-07-30T11:39:17.140Z,13472
2016-07-30T11:40:17.162Z,13360
2016-07-30T11:41:17.203Z,13012
2016-07-30T11:43:32.187Z,11472
2016-07-30T11:44:17.288Z,11240
2016-07-30T11:45:32.251Z,11072
2016-07-30T11:46:18.052Z,11444
2016-07-30T11:47:17.381Z,11592
2016-07-30T11:48:17.418Z,11776
2016-07-30T11:49:17.442Z,11968
2016-07-30T11:50:17.486Z,12152
2016-07-30T11:51:17.507Z,11976
2016-07-30T11:52:17.545Z,12160
2016-07-30T11:53:17.573Z,12040
2016-07-30T11:55:17.631Z,12184
2016-07-30T11:56:17.674Z,12032
2016-07-30T11:57:17.714Z,12136
2016-07-30T11:58:18.423Z,12048
2016-07-30T11:59:32.694Z,11712
2016-07-30T12:00:32.719Z,11828
2016-07-30T12:01:32.747Z,10440
2016-07-30T12:02:17.849Z,10240
2016-07-30T12:03:17.889Z,9972
2016-07-30T12:04:17.933Z,9704
2016-07-30T12:05:17.958Z,9820
2016-07-30T12:06:17.981Z,10064
2016-07-30T12:07:18.066Z,10124
2016-07-30T12:09:33.007Z,11816
2016-07-30T12:10:18.103Z,10884
2016-07-30T12:11:18.138Z,11200
2016-07-30T12:12:33.101Z,11128
2016-07-30T12:13:18.206Z,10944
2016-07-30T12:14:18.291Z,11024
2016-07-30T12:15:18.266Z,11364
2016-07-30T12:16:18.302Z,11908
2016-07-30T12:17:33.256Z,13140
2016-07-30T12:18:18.358Z,13444
2016-07-30T12:19:18.391Z,12596
2016-07-30T12:20:18.425Z,11684
2016-07-30T12:21:18.455Z,10656
2016-07-30T12:22:18.485Z,11600
2016-07-30T12:23:18.517Z,10760
2016-07-30T12:24:18.553Z,9636
2016-07-30T12:25:18.589Z,8512
2016-07-30T12:26:18.638Z,8176
2016-07-30T12:27:18.642Z,8316
2016-07-30T12:28:18.680Z,10020
2016-07-30T12:29:33.637Z,8036
2016-07-30T12:30:18.739Z,7756
2016-07-30T12:31:18.773Z,7736
2016-07-30T12:32:33.734Z,8736
2016-07-30T12:33:33.766Z,9320
2016-07-30T12:34:18.875Z,9416
2016-07-30T12:35:18.908Z,9340
2016-07-30T12:36:33.853Z,8512
2016-07-30T12:38:19.004Z,7288
2016-07-30T12:39:19.029Z,6808
2016-07-30T12:40:19.065Z,6724
2016-07-30T12:41:19.081Z,7064
2016-07-30T12:42:34.053Z,7328
2016-07-30T12:43:19.160Z,7300
2016-07-30T12:44:19.190Z,7132
2016-07-30T12:45:19.211Z,7584
2016-07-30T12:46:19.241Z,7772
2016-07-30T12:47:19.283Z,8280
2016-07-30T12:48:34.233Z,7312
2016-07-30T12:49:34.264Z,7152
2016-07-30T12:51:19.406Z,7304
2016-07-30T12:52:19.449Z,7352
2016-07-30T12:53:19.469Z,7308
2016-07-30T12:54:19.497Z,7220
2016-07-30T12:55:19.526Z,7300
2016-07-30T12:57:19.589Z,7620
2016-07-30T12:58:19.627Z,7952
2016-07-30T12:59:34.589Z,8216
2016-07-30T13:00:19.690Z,9284
2016-07-30T13:01:19.726Z,10232
2016-07-30T13:02:19.757Z,8852
2016-07-30T13:03:19.792Z,9100
2016-07-30T13:04:34.738Z,11400
2016-07-30T13:05:19.857Z,9880
2016-07-30T13:06:19.875Z,10452
2016-07-30T13:07:19.924Z,9300
2016-07-30T13:08:19.950Z,8904
2016-07-30T13:09:19.965Z,8456
2016-07-30T13:10:19.998Z,8368
2016-07-30T13:11:20.087Z,9104
2016-07-30T13:12:20.111Z,8992
2016-07-30T13:13:20.087Z,8708
2016-07-30T13:14:20.127Z,9384
2016-07-30T13:15:20.219Z,10112
2016-07-30T13:16:35.118Z,9796
2016-07-30T13:17:35.198Z,9484
2016-07-30T13:18:20.258Z,9848
2016-07-30T13:19:20.282Z,9376
2016-07-30T13:20:35.239Z,8096
2016-07-30T13:21:20.350Z,7456
2016-07-30T13:22:20.383Z,8776
2016-07-30T13:23:20.411Z,8052
2016-07-30T13:24:20.442Z,7872
2016-07-30T13:25:22.136Z,8328
2016-07-30T13:26:20.506Z,10020
2016-07-30T13:27:20.533Z,10136
2016-07-30T13:28:20.567Z,9628
2016-07-30T13:29:20.599Z,8872
2016-07-30T13:30:20.645Z,7792
2016-07-30T13:31:20.665Z,8508
2016-07-30T13:33:35.652Z,7636
2016-07-30T13:34:20.753Z,6916
2016-07-30T13:35:35.714Z,7036
2016-07-30T13:36:35.746Z,6536
2016-07-30T13:37:20.850Z,6196
2016-07-30T13:39:20.912Z,6056
2016-07-30T13:42:21.008Z,7996
2016-07-30T13:43:21.045Z,8904
2016-07-30T13:44:21.073Z,9136
2016-07-30T13:45:21.114Z,9232
2016-07-30T13:46:21.146Z,9276
2016-07-30T13:47:21.166Z,8616
2016-07-30T13:48:21.193Z,7996
2016-07-30T13:49:36.154Z,6892
2016-07-30T13:50:21.253Z,7336
2016-07-30T13:51:21.294Z,7196
2016-07-30T13:52:36.952Z,6876
2016-07-30T13:53:21.356Z,6860
2016-07-30T13:54:21.389Z,6748
2016-07-30T13:57:21.475Z,6704
2016-07-30T13:58:21.503Z,4580
2016-07-30T13:59:21.547Z,4192
2016-07-30T14:00:21.574Z,3916
2016-07-30T14:01:21.619Z,6304
2016-07-30T14:02:21.647Z,6476
2016-07-30T14:04:21.699Z,4080
2016-07-30T14:05:21.733Z,6816
2016-07-30T14:06:36.688Z,5912
2016-07-30T14:07:21.787Z,6400
2016-07-30T14:08:36.746Z,6568
2016-07-30T14:09:21.858Z,4264
2016-07-30T14:11:21.916Z,6744
2016-07-30T14:12:22.017Z,6120
2016-07-30T14:13:21.985Z,4308
2016-07-30T14:14:22.070Z,4484
2016-07-30T14:15:22.048Z,4992
2016-07-30T14:16:22.074Z,6688
2016-07-30T14:17:22.157Z,4724
2016-07-30T14:18:22.136Z,4496
2016-07-30T14:19:22.160Z,6576
2016-07-30T14:20:22.205Z,6792
2016-07-30T14:21:22.228Z,6616
2016-07-30T14:22:22.259Z,6712
2016-07-30T14:23:37.219Z,6708
2016-07-30T14:24:22.332Z,6684
2016-07-30T14:26:22.389Z,3844
2016-07-30T14:27:22.427Z,3788
2016-07-30T14:28:22.450Z,3952
2016-07-30T14:29:22.482Z,3932
2016-07-30T14:30:22.516Z,4188
2016-07-30T14:31:22.546Z,4256
2016-07-30T14:32:22.624Z,5936
2016-07-30T14:33:22.596Z,7252
2016-07-30T14:35:37.594Z,6188
2016-07-30T14:37:22.724Z,7672
2016-07-30T14:38:22.763Z,5424
2016-07-30T14:39:22.796Z,7780
2016-07-30T14:41:22.865Z,7140
2016-07-30T14:42:22.887Z,7216
2016-07-30T14:43:22.914Z,5808
2016-07-30T14:44:22.945Z,6224
2016-07-30T14:45:22.990Z,6044
2016-07-30T14:46:23.016Z,6096