createdAt,value
2022-08-19T00:00:15.992Z,23.10
2022-08-19T00:02:49.935Z,23.10
2022-08-19T00:05:30.948Z,23.10
2022-08-19T00:08:04.255Z,23.10
2022-08-19T00:10:38.086Z,23.10
2022-08-19T00:13:05.783Z,23.00
2022-08-19T00:15:39.138Z,22.90
2022-08-19T00:18:06.305Z,22.90
2022-08-19T00:20:40.119Z,23.00
2022-08-19T00:23:08.077Z,23.00
2022-08-19T00:25:35.123Z,23.00
2022-08-19T00:28:09.133Z,23.00
2022-08-19T00:30:36.330Z,23.00
2022-08-19T00:33:06.437Z,22.90
2022-08-19T00:35:41.097Z,22.90
2022-08-19T00:38:15.078Z,22.80
2022-08-19T00:40:45.593Z,22.70
2022-08-19T00:43:21.138Z,22.70
2022-08-19T00:45:48.486Z,22.60
2022-08-19T00:48:15.988Z,22.60
2022-08-19T00:50:51.941Z,22.70
2022-08-19T00:53:21.567Z,22.70
2022-08-19T00:55:57.126Z,22.70
2022-08-19T00:58:29.302Z,22.60
2022-08-19T01:00:56.652Z,22.60
2022-08-19T01:03:57.158Z,22.60
2022-08-19T01:06:31.218Z,22.60
2022-08-19T01:09:05.322Z,22.50
2022-08-19T01:11:41.268Z,22.60
2022-08-19T01:14:09.883Z,22.60
2022-08-19T01:16:45.156Z,22.60
2022-08-19T01:19:43.847Z,22.60
2022-08-19T01:22:34.205Z,22.70
2022-08-19T01:25:02.151Z,22.70
2022-08-19T01:27:45.540Z,22.70
2022-08-19T01:30:14.467Z,22.70
2022-08-19T01:32:48.166Z,22.60
2022-08-19T01:35:25.162Z,22.50
2022-08-19T01:37:53.781Z,22.50
2022-08-19T01:40:30.654Z,22.40
2022-08-19T01:42:58.804Z,22.40
2022-08-19T01:45:27.262Z,22.30
2022-08-19T01:48:02.074Z,22.30
2022-08-19T01:50:37.089Z,22.30
2022-08-19T01:53:07.634Z,22.30
2022-08-19T01:55:44.283Z,22.30
2022-08-19T01:58:13.580Z,22.30
2022-08-19T02:00:47.262Z,22.40
2022-08-19T02:03:14.622Z,22.40
2022-08-19T02:06:02.149Z,22.40
2022-08-19T02:08:30.420Z,22.40
2022-08-19T02:11:04.237Z,22.30
2022-08-19T02:13:31.662Z,22.30
2022-08-19T02:16:06.123Z,22.30
2022-08-19T02:18:34.127Z,22.30
2022-08-19T02:21:08.272Z,22.30
2022-08-19T02:23:42.057Z,22.30
2022-08-19T02:26:09.932Z,22.30
2022-08-19T02:28:44.091Z,22.30
2022-08-19T02:31:19.072Z,22.30
2022-08-19T02:33:52.991Z,22.30
2022-08-19T02:36:25.339Z,22.30
2022-08-19T02:38:54.713Z,22.30
2022-08-19T02:41:34.143Z,22.30
2022-08-19T02:44:26.235Z,22.30
2022-08-19T02:46:57.424Z,22.40
2022-08-19T02:49:34.594Z,22.40
2022-08-19T02:52:02.121Z,22.40
2022-08-19T02:54:36.056Z,22.40
2022-08-19T02:57:03.428Z,22.40
2022-08-19T02:59:41.063Z,22.30
2022-08-19T03:02:08.327Z,22.30
2022-08-19T03:04:42.273Z,22.30
2022-08-19T03:07:16.529Z,22.40
2022-08-19T03:09:50.182Z,22.40
2022-08-19T03:12:17.338Z,22.40
2022-08-19T03:14:51.162Z,22.40
2022-08-19T03:17:18.578Z,22.30
2022-08-19T03:19:52.288Z,22.40
2022-08-19T03:22:19.398Z,22.40
2022-08-19T03:24:48.054Z,22.30
2022-08-19T03:27:22.138Z,22.30
2022-08-19T03:29:49.301Z,22.20
2022-08-19T03:32:27.887Z,22.10
2022-08-19T03:35:00.114Z,22.10
2022-08-19T03:37:34.172Z,22.00
2022-08-19T03:40:08.169Z,22.00
2022-08-19T03:42:48.855Z,22.00
2022-08-19T03:45:23.668Z,22.00
2022-08-19T03:47:50.767Z,21.90
2022-08-19T03:50:19.642Z,21.90
2022-08-19T03:52:59.162Z,22.00
2022-08-19T03:55:26.419Z,22.00
2022-08-19T03:58:00.213Z,22.10
2022-08-19T04:00:27.638Z,22.00
2022-08-19T04:02:58.138Z,22.00
2022-08-19T04:05:36.394Z,22.00
2022-08-19T04:08:13.814Z,22.00
2022-08-19T04:10:48.253Z,22.00
2022-08-19T04:13:16.871Z,22.00
2022-08-19T04:15:51.290Z,22.00
2022-08-19T04:18:19.433Z,22.00
2022-08-19T04:20:47.739Z,21.90
2022-08-19T04:23:22.717Z,22.00
2022-08-19T04:25:49.764Z,22.00
2022-08-19T04:28:23.182Z,22.10
2022-08-19T04:30:58.166Z,22.10
2022-08-19T04:33:26.805Z,22.20
2022-08-19T04:36:02.287Z,22.20
2022-08-19T04:38:29.402Z,22.30
2022-08-19T04:41:21.098Z,22.30
2022-08-19T04:43:51.857Z,22.30
2022-08-19T04:46:39.988Z,22.30
2022-08-19T04:49:13.041Z,22.30
2022-08-19T04:51:48.615Z,22.20
2022-08-19T04:54:19.120Z,22.10
2022-08-19T04:57:13.173Z,22.10
2022-08-19T04:59:40.649Z,22.10
2022-08-19T05:02:09.134Z,22.10
2022-08-19T05:04:46.448Z,22.10
2022-08-19T05:07:27.498Z,22.10
2022-08-19T05:09:58.013Z,22.20
2022-08-19T05:12:34.101Z,22.10
2022-08-19T05:15:17.314Z,22.10
2022-08-19T05:18:15.089Z,22.10
2022-08-19T05:21:00.689Z,22.20
2022-08-19T05:23:34.159Z,22.10
2022-08-19T05:26:01.263Z,22.10
2022-08-19T05:28:36.230Z,22.10
2022-08-19T05:31:03.369Z,22.10
2022-08-19T05:33:31.319Z,22.10
2022-08-19T05:36:05.154Z,22.10
2022-08-19T05:38:32.310Z,22.10
2022-08-19T05:41:06.690Z,22.10
2022-08-19T05:43:33.784Z,22.10
2022-08-19T05:46:07.268Z,22.10
2022-08-19T05:48:35.109Z,22.10
2022-08-19T05:51:13.609Z,22.00
2022-08-19T05:53:47.673Z,22.00
2022-08-19T05:56:24.170Z,22.10
2022-08-19T05:58:51.434Z,22.10
2022-08-19T06:01:26.089Z,22.20
2022-08-19T06:03:53.983Z,22.20
2022-08-19T06:06:35.174Z,22.20
2022-08-19T06:09:09.014Z,22.30
2022-08-19T06:11:48.999Z,22.30
2022-08-19T06:14:19.462Z,22.30
2022-08-19T06:17:01.776Z,22.30
2022-08-19T06:19:32.770Z,22.40
2022-08-19T06:22:07.708Z,22.40
2022-08-19T06:24:34.790Z,22.50
2022-08-19T06:27:02.065Z,22.60
2022-08-19T06:29:38.263Z,22.60
2022-08-19T06:32:06.144Z,22.50
2022-08-19T06:34:41.083Z,22.50
2022-08-19T06:37:15.214Z,22.40
2022-08-19T06:39:43.559Z,22.40
2022-08-19T06:42:23.943Z,22.50
2022-08-19T06:44:53.159Z,22.50
2022-08-19T06:47:28.463Z,22.50
2022-08-19T06:50:05.262Z,22.60
2022-08-19T06:52:41.201Z,22.50
2022-08-19T06:55:08.789Z,22.50
2022-08-19T06:57:42.144Z,22.60
2022-08-19T07:00:15.512Z,22.60
2022-08-19T07:02:54.621Z,22.70
2022-08-19T07:05:31.370Z,22.70
2022-08-19T07:08:14.233Z,22.80
2022-08-19T07:10:44.006Z,22.90
2022-08-19T07:13:18.159Z,22.90
2022-08-19T07:15:54.253Z,23.00
2022-08-19T07:18:22.835Z,23.10
2022-08-19T07:20:51.692Z,23.20
2022-08-19T07:23:26.146Z,23.30
2022-08-19T07:26:00.518Z,23.40
2022-08-19T07:28:34.505Z,23.50
2022-08-19T07:31:10.196Z,23.50
2022-08-19T07:33:38.480Z,23.60
2022-08-19T07:36:10.482Z,23.60
2022-08-19T07:38:44.454Z,23.60
2022-08-19T07:41:14.319Z,23.60
2022-08-19T07:43:49.148Z,23.70
2022-08-19T07:46:16.986Z,23.70
2022-08-19T07:48:54.730Z,23.80
2022-08-19T07:51:36.116Z,23.90
2022-08-19T07:54:11.392Z,24.00
2022-08-19T07:56:39.159Z,24.10
2022-08-19T07:59:13.307Z,24.10
2022-08-19T08:01:41.663Z,24.20
2022-08-19T08:04:34.471Z,24.20
2022-08-19T08:07:35.826Z,24.20
2022-08-19T08:10:20.736Z,24.20
2022-08-19T08:13:09.289Z,24.10
2022-08-19T08:15:42.883Z,24.10
2022-08-19T08:18:18.672Z,24.10
2022-08-19T08:20:47.529Z,24.10
2022-08-19T08:23:31.680Z,24.10
2022-08-19T08:25:59.372Z,24.20
2022-08-19T08:28:35.399Z,24.30
2022-08-19T08:31:03.619Z,24.40
2022-08-19T08:33:43.969Z,24.50
2022-08-19T08:36:19.433Z,24.60
2022-08-19T08:38:48.058Z,24.60
2022-08-19T08:41:36.218Z,24.60
2022-08-19T08:44:07.631Z,24.60
2022-08-19T08:46:52.833Z,24.50
2022-08-19T08:49:24.409Z,24.60
2022-08-19T08:52:32.201Z,24.60
2022-08-19T08:55:10.401Z,24.60
2022-08-19T08:57:56.687Z,24.70
2022-08-19T09:00:57.431Z,24.90
2022-08-19T09:03:31.399Z,25.10
2022-08-19T09:06:31.251Z,25.30
2022-08-19T09:09:12.091Z,25.30
2022-08-19T09:11:49.761Z,25.40
2022-08-19T09:14:49.418Z,25.40
2022-08-19T09:17:15.232Z,25.50
2022-08-19T09:20:00.335Z,25.60
2022-08-19T09:22:31.223Z,25.60
2022-08-19T09:25:05.500Z,25.80
2022-08-19T09:27:35.626Z,26.00
2022-08-19T09:33:11.480Z,26.20
2022-08-19T09:35:53.081Z,26.40
2022-08-19T09:38:22.206Z,26.50
2022-08-19T09:40:57.240Z,26.50
2022-08-19T09:43:33.742Z,26.60
2022-08-19T09:46:18.493Z,26.70
2022-08-19T09:48:58.596Z,26.80
2022-08-19T09:51:35.700Z,26.80
2022-08-19T09:54:11.540Z,26.80
2022-08-19T09:56:45.797Z,26.70
2022-08-19T09:59:20.267Z,26.60
2022-08-19T10:01:54.670Z,26.60
2022-08-19T10:05:14.755Z,26.50
2022-08-19T10:07:58.666Z,26.40
2022-08-19T10:10:32.469Z,26.40
2022-08-19T10:13:07.271Z,26.30
2022-08-19T10:15:47.089Z,26.30
2022-08-19T10:18:25.742Z,26.30
2022-08-19T10:21:03.153Z,26.30
2022-08-19T10:23:37.313Z,26.20
2022-08-19T10:26:16.464Z,26.20
2022-08-19T10:28:53.348Z,26.10
2022-08-19T10:32:02.206Z,26.10
2022-08-19T10:34:27.427Z,26.10
2022-08-19T10:37:01.029Z,26.10
2022-08-19T10:39:42.513Z,26.20
2022-08-19T10:42:14.591Z,26.20
2022-08-19T10:44:49.836Z,26.30
2022-08-19T10:47:25.477Z,26.50
2022-08-19T10:50:19.426Z,26.60
2022-08-19T10:52:50.111Z,26.70
2022-08-19T10:55:44.432Z,26.80
2022-08-19T10:58:22.511Z,27.00
2022-08-19T11:01:07.183Z,27.40
2022-08-19T11:03:34.664Z,27.60
2022-08-19T11:06:17.473Z,27.60
2022-08-19T11:08:46.349Z,27.50
2022-08-19T11:11:20.548Z,27.50
2022-08-19T11:13:54.876Z,27.50
2022-08-19T11:16:30.487Z,27.40
2022-08-19T11:19:07.178Z,27.50
2022-08-19T11:21:36.016Z,27.50
2022-08-19T11:24:17.738Z,27.70
2022-08-19T11:26:46.831Z,27.70
2022-08-19T11:29:21.389Z,27.80
2022-08-19T11:31:57.260Z,27.90
2022-08-19T11:34:52.934Z,27.80
2022-08-19T11:37:24.341Z,27.80
2022-08-19T11:39:58.636Z,27.80
2022-08-19T11:42:53.060Z,27.70
2022-08-19T11:45:29.560Z,27.70
2022-08-19T11:47:59.111Z,27.70
2022-08-19T11:53:22.788Z,27.80
2022-08-19T11:56:00.758Z,27.80
2022-08-19T11:58:38.084Z,27.90
2022-08-19T12:01:09.893Z,27.90
2022-08-19T12:03:43.454Z,27.90
2022-08-19T12:06:21.373Z,28.00
2022-08-19T12:08:56.370Z,28.00
2022-08-19T12:11:31.260Z,28.00
2022-08-19T12:14:02.260Z,28.00
2022-08-19T12:16:38.737Z,28.10
2022-08-19T12:19:09.910Z,28.10
2022-08-19T12:21:43.259Z,28.10
2022-08-19T12:24:10.510Z,28.10
2022-08-19T12:26:52.622Z,28.10
2022-08-19T12:29:24.333Z,28.00
2022-08-19T12:31:59.586Z,28.00
2022-08-19T12:34:27.425Z,28.00
2022-08-19T12:36:54.900Z,28.10
2022-08-19T12:39:28.305Z,28.10
2022-08-19T12:41:59.811Z,28.30
2022-08-19T12:44:38.626Z,28.50
2022-08-19T12:47:09.516Z,28.60
2022-08-19T12:49:53.818Z,28.60
2022-08-19T12:52:23.880Z,28.60
2022-08-19T12:54:59.685Z,28.80
2022-08-19T12:57:31.886Z,28.90
2022-08-19T13:00:07.590Z,29.00
2022-08-19T13:02:39.012Z,29.20
2022-08-19T13:05:14.506Z,29.30
2022-08-19T13:07:49.216Z,29.40
2022-08-19T13:10:24.497Z,29.50
2022-08-19T13:12:53.056Z,29.50
2022-08-19T13:15:28.495Z,29.50
2022-08-19T13:18:04.875Z,29.30
2022-08-19T13:20:38.956Z,29.20
2022-08-19T13:23:06.491Z,29.10
2022-08-19T13:25:40.455Z,29.10
2022-08-19T13:28:08.868Z,29.10
2022-08-19T13:31:06.681Z,29.10
2022-08-19T13:33:35.695Z,29.10
2022-08-19T13:36:09.565Z,29.10
2022-08-19T13:38:39.878Z,29.10
2022-08-19T13:41:15.596Z,29.20
2022-08-19T13:43:49.506Z,29.20
2022-08-19T13:46:24.195Z,29.20
2022-08-19T13:48:52.235Z,29.30
2022-08-19T13:51:26.386Z,29.40
2022-08-19T13:53:55.766Z,29.40
2022-08-19T13:56:29.596Z,29.50
2022-08-19T13:58:59.292Z,29.50
2022-08-19T14:01:34.636Z,29.50
2022-08-19T14:04:03.787Z,29.50
2022-08-19T14:06:44.536Z,29.50
2022-08-19T14:09:28.236Z,29.50
2022-08-19T14:12:02.526Z,29.60
2022-08-19T14:14:30.916Z,29.80
2022-08-19T14:17:04.606Z,29.90
2022-08-19T14:19:32.156Z,30.10
2022-08-19T14:22:06.595Z,30.30
2022-08-19T14:24:33.936Z,30.40
2022-08-19T14:27:01.357Z,30.40
2022-08-19T14:29:36.686Z,30.40
2022-08-19T14:32:11.075Z,30.30
2022-08-19T14:34:53.426Z,30.30
2022-08-19T14:37:26.927Z,30.20
2022-08-19T14:40:05.415Z,30.10
2022-08-19T14:42:32.736Z,29.90
2022-08-19T14:45:07.506Z,29.80
2022-08-19T14:47:35.566Z,29.60
2022-08-19T14:50:05.033Z,29.40
2022-08-19T14:52:39.627Z,29.20
2022-08-19T14:55:07.852Z,29.00
2022-08-19T14:57:41.486Z,28.80
2022-08-19T15:00:19.546Z,28.70
2022-08-19T15:02:46.952Z,28.70
2022-08-19T15:05:20.601Z,28.60
2022-08-19T15:08:02.646Z,28.50
2022-08-19T15:10:43.616Z,28.40
2022-08-19T15:13:17.526Z,28.30
2022-08-19T15:15:54.003Z,28.20
2022-08-19T15:18:30.896Z,28.10
2022-08-19T15:20:58.271Z,28.00
2022-08-19T15:23:37.376Z,27.90
2022-08-19T15:26:05.871Z,27.90
2022-08-19T15:28:40.676Z,27.80
2022-08-19T15:31:24.022Z,27.70
2022-08-19T15:33:59.060Z,27.60
2022-08-19T15:36:34.698Z,27.40
2022-08-19T15:39:03.607Z,27.30
2022-08-19T15:41:38.476Z,27.20
2022-08-19T15:44:11.888Z,27.00
2022-08-19T15:46:47.636Z,26.70
2022-08-19T15:49:16.334Z,26.30
2022-08-19T15:51:51.316Z,25.90
2022-08-19T15:54:28.733Z,25.50
2022-08-19T15:57:14.486Z,25.30
2022-08-19T16:00:07.097Z,25.00
2022-08-19T16:02:53.864Z,24.80
2022-08-19T16:05:48.396Z,24.60
2022-08-19T16:08:23.607Z,24.40
2022-08-19T16:11:04.606Z,24.10
2022-08-19T16:13:34.386Z,23.80
2022-08-19T16:16:08.757Z,23.70
2022-08-19T16:18:46.316Z,23.60
2022-08-19T16:21:24.489Z,23.60
2022-08-19T16:23:53.806Z,23.60
2022-08-19T16:26:27.776Z,23.50
2022-08-19T16:28:57.776Z,23.50
2022-08-19T16:31:32.236Z,23.50
2022-08-19T16:33:59.666Z,23.50
2022-08-19T16:36:35.486Z,23.50
2022-08-19T16:39:10.535Z,23.50
2022-08-19T16:41:38.936Z,23.50
2022-08-19T16:44:14.078Z,23.60
2022-08-19T16:46:43.096Z,23.60
2022-08-19T16:49:22.237Z,23.60
2022-08-19T16:52:08.837Z,23.60
2022-08-19T16:54:44.948Z,23.50
2022-08-19T16:57:12.461Z,23.50
2022-08-19T16:59:48.892Z,23.50
2022-08-19T17:02:18.310Z,23.50
2022-08-19T17:04:58.339Z,23.50
2022-08-19T17:07:38.901Z,23.50
2022-08-19T17:10:19.561Z,23.50
2022-08-19T17:12:53.663Z,23.40
2022-08-19T17:15:21.512Z,23.40
2022-08-19T17:17:55.570Z,23.30
2022-08-19T17:20:30.476Z,23.20
2022-08-19T17:22:57.837Z,23.20
2022-08-19T17:25:33.971Z,23.20
2022-08-19T17:28:37.966Z,23.20
2022-08-19T17:31:12.036Z,23.10
2022-08-19T17:33:41.714Z,23.10
2022-08-19T17:36:15.911Z,23.20
2022-08-19T17:38:44.066Z,23.10
2022-08-19T17:41:18.830Z,23.10
2022-08-19T17:43:46.426Z,23.10
2022-08-19T17:46:27.568Z,23.10
2022-08-19T17:48:58.027Z,23.00
2022-08-19T17:51:52.671Z,23.00
2022-08-19T17:54:30.625Z,23.00
2022-08-19T17:57:03.921Z,23.00
2022-08-19T17:59:38.516Z,22.90
2022-08-19T18:02:06.842Z,22.90
2022-08-19T18:04:48.641Z,22.90
2022-08-19T18:07:25.442Z,22.90
2022-08-19T18:09:54.416Z,22.90
2022-08-19T18:12:33.902Z,22.90
2022-08-19T18:15:04.057Z,22.90
2022-08-19T18:17:38.636Z,22.80
2022-08-19T18:20:12.093Z,22.80
2022-08-19T18:22:47.586Z,22.80
2022-08-19T18:25:20.296Z,22.80
2022-08-19T18:27:54.674Z,22.80
2022-08-19T18:30:24.856Z,22.80
2022-08-19T18:32:54.006Z,22.80
2022-08-19T18:35:32.806Z,22.80
2022-08-19T18:38:01.946Z,22.80
2022-08-19T18:40:55.042Z,22.80
2022-08-19T18:43:27.990Z,22.90
2022-08-19T18:46:20.495Z,22.90
2022-08-19T18:49:12.779Z,22.90
2022-08-19T18:51:40.198Z,22.90
2022-08-19T18:54:15.816Z,22.90
2022-08-19T18:56:52.046Z,22.80
2022-08-19T18:59:22.186Z,22.80
2022-08-19T19:01:57.841Z,22.70
2022-08-19T19:04:33.751Z,22.70
2022-08-19T19:07:07.531Z,22.60
2022-08-19T19:09:42.845Z,22.60
2022-08-19T19:12:17.481Z,22.60
2022-08-19T19:14:49.444Z,22.60
2022-08-19T19:17:24.821Z,22.50
2022-08-19T19:19:52.491Z,22.50
2022-08-19T19:22:28.641Z,22.40
2022-08-19T19:25:03.656Z,22.40
2022-08-19T19:27:30.897Z,22.40
2022-08-19T19:30:04.896Z,22.30
2022-08-19T19:32:42.755Z,22.30
2022-08-19T19:35:12.260Z,22.40
2022-08-19T19:37:47.105Z,22.40
2022-08-19T19:40:14.749Z,22.40
2022-08-19T19:42:48.601Z,22.40
2022-08-19T19:45:17.698Z,22.40
2022-08-19T19:47:57.611Z,22.40
2022-08-19T19:50:24.935Z,22.40
2022-08-19T19:52:59.437Z,22.40
2022-08-19T19:55:28.381Z,22.40
2022-08-19T19:58:02.606Z,22.40
2022-08-19T20:00:30.651Z,22.40
2022-08-19T20:03:05.496Z,22.30
2022-08-19T20:05:33.001Z,22.30
2022-08-19T20:08:31.787Z,22.30
2022-08-19T20:11:09.252Z,22.20
2022-08-19T20:13:44.437Z,22.20
2022-08-19T20:16:11.926Z,22.20
2022-08-19T20:18:45.606Z,22.30
2022-08-19T20:21:14.016Z,22.30
2022-08-19T20:24:09.203Z,22.30
2022-08-19T20:26:36.077Z,22.20
2022-08-19T20:29:38.367Z,22.20
2022-08-19T20:31:59.622Z,22.30
2022-08-19T20:34:34.633Z,22.30
2022-08-19T20:37:02.236Z,22.40
2022-08-19T20:39:35.804Z,22.50
2022-08-19T20:42:03.087Z,22.50
2022-08-19T20:44:30.245Z,22.50
2022-08-19T20:47:05.116Z,22.50
2022-08-19T20:49:32.482Z,22.60
2022-08-19T20:52:06.606Z,22.60
2022-08-19T20:54:34.607Z,22.60
2022-08-19T20:57:04.636Z,22.60
2022-08-19T20:59:38.556Z,22.60
2022-08-19T21:02:05.697Z,22.60
2022-08-19T21:04:40.556Z,22.60
2022-08-19T21:07:39.222Z,22.60
2022-08-19T21:10:13.636Z,22.60
2022-08-19T21:12:46.844Z,22.70
2022-08-19T21:15:20.563Z,22.70
2022-08-19T21:17:50.994Z,22.70
2022-08-19T21:20:25.516Z,22.60
2022-08-19T21:22:53.362Z,22.60
2022-08-19T21:25:27.471Z,22.60
2022-08-19T21:27:55.200Z,22.60
2022-08-19T21:30:29.515Z,22.60
2022-08-19T21:32:58.026Z,22.50
2022-08-19T21:35:31.456Z,22.60
2022-08-19T21:37:58.579Z,22.60
2022-08-19T21:40:33.416Z,22.60
2022-08-19T21:43:09.740Z,22.60
2022-08-19T21:45:43.838Z,22.70
2022-08-19T21:48:12.304Z,22.70
2022-08-19T21:50:48.445Z,22.70
2022-08-19T21:53:19.515Z,22.70
2022-08-19T21:55:57.393Z,22.70
2022-08-19T21:58:31.809Z,22.70
2022-08-19T22:01:08.753Z,22.70
2022-08-19T22:03:44.503Z,22.70
2022-08-19T22:06:12.063Z,22.70
2022-08-19T22:08:52.940Z,22.70
2022-08-19T22:11:26.779Z,22.70
2022-08-19T22:14:04.307Z,22.70
2022-08-19T22:16:32.882Z,22.70
2022-08-19T22:19:07.694Z,22.70
2022-08-19T22:21:40.277Z,22.70
2022-08-19T22:24:15.683Z,22.60
2022-08-19T22:26:43.296Z,22.60
2022-08-19T22:29:17.588Z,22.60
2022-08-19T22:31:45.766Z,22.60
2022-08-19T22:34:28.589Z,22.60
2022-08-19T22:36:56.454Z,22.60
2022-08-19T22:39:30.489Z,22.60
2022-08-19T22:41:57.564Z,22.60
2022-08-19T22:44:32.018Z,22.60
2022-08-19T22:47:00.098Z,22.60
2022-08-19T22:49:33.910Z,22.60
2022-08-19T22:52:19.533Z,22.60
2022-08-19T22:54:54.809Z,22.60
2022-08-19T22:57:22.872Z,22.60
2022-08-19T23:00:00.954Z,22.50
2022-08-19T23:02:31.664Z,22.50
2022-08-19T23:05:09.024Z,22.40
2022-08-19T23:07:58.973Z,22.40
2022-08-19T23:10:35.618Z,22.40
2022-08-19T23:13:02.849Z,22.40
2022-08-19T23:15:37.724Z,22.40
2022-08-19T23:18:06.615Z,22.30
2022-08-19T23:20:42.629Z,22.30
2022-08-19T23:23:11.212Z,22.30
2022-08-19T23:25:45.678Z,22.30
2022-08-19T23:28:37.518Z,22.30
2022-08-19T23:31:18.616Z,22.30
2022-08-19T23:33:53.468Z,22.20
2022-08-19T23:36:28.025Z,22.20
2022-08-19T23:39:02.982Z,22.10
2022-08-19T23:41:30.233Z,22.10
2022-08-19T23:44:04.978Z,22.10
2022-08-19T23:46:54.299Z,22.20
2022-08-19T23:49:29.608Z,22.20
2022-08-19T23:52:03.423Z,22.20
2022-08-19T23:54:43.003Z,22.10
2022-08-19T23:57:20.152Z,22.10
2022-08-19T23:59:47.433Z,22.00
