createdAt,value
2019-02-04T00:00:26.602Z,0.94
2019-02-04T00:01:26.507Z,0.95
2019-02-04T00:02:26.451Z,0.92
2019-02-04T00:03:26.399Z,0.95
2019-02-04T00:04:26.347Z,1.03
2019-02-04T00:05:26.297Z,1.02
2019-02-04T00:06:26.246Z,1.02
2019-02-04T00:07:26.196Z,0.99
2019-02-04T00:08:26.141Z,0.99
2019-02-04T00:09:26.093Z,1.02
2019-02-04T00:10:26.042Z,0.99
2019-02-04T00:11:25.985Z,1.13
2019-02-04T00:12:25.934Z,1.06
2019-02-04T00:13:25.882Z,1.04
2019-02-04T00:14:25.833Z,1.04
2019-02-04T00:15:25.779Z,1.07
2019-02-04T00:16:25.728Z,1.06
2019-02-04T00:17:25.676Z,1.02
2019-02-04T00:18:25.645Z,1.06
2019-02-04T00:19:25.573Z,1.03
2019-02-04T00:20:25.521Z,1.03
2019-02-04T00:21:25.535Z,1.04
2019-02-04T00:22:25.420Z,1.02
2019-02-04T00:23:25.366Z,1.03
2019-02-04T00:24:25.316Z,0.92
2019-02-04T00:25:25.266Z,1.03
2019-02-04T00:26:25.214Z,0.89
2019-02-04T00:27:25.161Z,0.92
2019-02-04T00:28:25.111Z,1.00
2019-02-04T00:29:25.059Z,1.09
2019-02-04T00:30:25.006Z,1.00
2019-02-04T00:31:24.953Z,1.03
2019-02-04T00:32:24.900Z,1.00
2019-02-04T00:33:24.851Z,1.03
2019-02-04T00:34:24.801Z,0.96
2019-02-04T00:35:24.749Z,1.07
2019-02-04T00:36:24.694Z,1.03
2019-02-04T00:37:24.653Z,1.00
2019-02-04T00:38:24.592Z,1.00
2019-02-04T00:39:24.546Z,1.04
2019-02-04T00:40:24.488Z,1.03
2019-02-04T00:41:24.439Z,0.95
2019-02-04T00:42:24.386Z,1.03
2019-02-04T00:43:24.331Z,0.95
2019-02-04T00:44:24.285Z,1.02
2019-02-04T00:45:24.233Z,0.99
2019-02-04T00:46:24.185Z,0.94
2019-02-04T00:47:24.126Z,1.04
2019-02-04T00:48:24.075Z,1.00
2019-02-04T00:49:24.025Z,0.99
2019-02-04T00:50:23.976Z,1.04
2019-02-04T00:51:24.022Z,1.00
2019-02-04T00:52:23.870Z,1.07
2019-02-04T00:53:23.818Z,1.02
2019-02-04T00:54:23.766Z,1.03
2019-02-04T00:55:23.713Z,1.04
2019-02-04T00:56:23.664Z,1.02
2019-02-04T00:57:23.612Z,1.07
2019-02-04T00:58:23.561Z,1.04
2019-02-04T00:59:23.510Z,1.02
2019-02-04T01:00:23.457Z,0.99
2019-02-04T01:01:23.406Z,1.00
2019-02-04T01:02:23.354Z,1.04
2019-02-04T01:03:23.302Z,0.99
2019-02-04T01:04:23.250Z,1.03
2019-02-04T01:05:23.198Z,1.02
2019-02-04T01:06:23.148Z,0.95
2019-02-04T01:07:23.096Z,0.99
2019-02-04T01:08:23.043Z,0.99
2019-02-04T01:09:22.991Z,1.02
2019-02-04T01:10:22.943Z,1.02
2019-02-04T01:11:22.888Z,0.95
2019-02-04T01:12:22.847Z,1.00
2019-02-04T01:13:22.818Z,0.95
2019-02-04T01:14:22.735Z,0.92
2019-02-04T01:15:22.681Z,0.91
2019-02-04T01:16:22.629Z,0.94
2019-02-04T01:17:22.579Z,0.92
2019-02-04T01:18:22.527Z,0.94
2019-02-04T01:19:22.474Z,0.89
2019-02-04T01:20:22.423Z,0.95
2019-02-04T01:21:22.375Z,0.95
2019-02-04T01:22:22.322Z,0.88
2019-02-04T01:23:22.268Z,0.89
2019-02-04T01:24:22.226Z,0.86
2019-02-04T01:25:22.166Z,0.81
2019-02-04T01:26:22.114Z,0.86
2019-02-04T01:27:22.062Z,0.92
2019-02-04T01:28:22.011Z,0.94
2019-02-04T01:29:21.958Z,0.89
2019-02-04T01:30:21.906Z,0.89
2019-02-04T01:31:21.855Z,0.95
2019-02-04T01:32:21.803Z,0.91
2019-02-04T01:33:21.756Z,0.91
2019-02-04T01:34:21.701Z,0.94
2019-02-04T01:35:21.653Z,0.96
2019-02-04T01:36:21.599Z,0.94
2019-02-04T01:37:21.547Z,0.95
2019-02-04T01:38:21.495Z,0.96
2019-02-04T01:39:21.507Z,0.89
2019-02-04T01:40:21.390Z,0.96
2019-02-04T01:41:21.339Z,0.95
2019-02-04T01:42:21.287Z,0.94
2019-02-04T01:43:21.235Z,0.95
2019-02-04T01:44:21.189Z,0.92
2019-02-04T01:45:21.130Z,0.99
2019-02-04T01:46:21.081Z,0.92
2019-02-04T01:47:21.033Z,0.88
2019-02-04T01:48:20.977Z,0.96
2019-02-04T01:49:20.938Z,0.94
2019-02-04T01:50:20.890Z,0.99
2019-02-04T01:51:20.827Z,1.04
2019-02-04T01:52:20.769Z,1.03
2019-02-04T01:53:20.719Z,0.96
2019-02-04T01:54:20.676Z,0.99
2019-02-04T01:55:20.682Z,0.99
2019-02-04T01:56:20.655Z,1.00
2019-02-04T01:57:20.589Z,1.03
2019-02-04T01:58:20.475Z,1.02
2019-02-04T01:59:20.409Z,1.03
2019-02-04T02:00:20.359Z,0.99
2019-02-04T02:01:20.307Z,1.03
2019-02-04T02:02:20.259Z,0.95
2019-02-04T02:03:20.203Z,1.00
2019-02-04T02:04:20.150Z,0.99
2019-02-04T02:05:20.101Z,0.96
2019-02-04T02:06:20.048Z,1.04
2019-02-04T02:07:19.993Z,1.03
2019-02-04T02:08:19.944Z,1.03
2019-02-04T02:09:19.901Z,1.00
2019-02-04T02:10:19.843Z,1.02
2019-02-04T02:11:19.785Z,1.00
2019-02-04T02:12:19.735Z,1.09
2019-02-04T02:13:19.683Z,0.99
2019-02-04T02:14:19.633Z,1.04
2019-02-04T02:15:19.590Z,0.96
2019-02-04T02:16:19.529Z,0.95
2019-02-04T02:17:26.108Z,0.92
2019-02-04T02:18:19.427Z,1.04
2019-02-04T02:19:19.374Z,0.95
2019-02-04T02:20:19.324Z,1.02
2019-02-04T02:21:19.271Z,0.92
2019-02-04T02:22:19.221Z,1.03
2019-02-04T02:23:19.168Z,1.03
2019-02-04T02:24:19.127Z,1.04
2019-02-04T02:25:19.101Z,1.00
2019-02-04T02:26:19.024Z,1.04
2019-02-04T02:27:18.968Z,0.92
2019-02-04T02:28:18.919Z,1.04
2019-02-04T02:29:18.875Z,1.02
2019-02-04T02:30:18.811Z,1.04
2019-02-04T02:31:18.759Z,1.04
2019-02-04T02:32:18.704Z,1.02
2019-02-04T02:33:18.653Z,1.09
2019-02-04T02:34:18.602Z,1.10
2019-02-04T02:35:18.556Z,1.13
2019-02-04T02:36:18.500Z,1.13
2019-02-04T02:37:18.448Z,1.18
2019-02-04T02:38:18.396Z,1.21
2019-02-04T02:39:18.347Z,1.16
2019-02-04T02:40:18.296Z,1.27
2019-02-04T02:41:18.239Z,1.22
2019-02-04T02:42:18.186Z,1.16
2019-02-04T02:43:18.136Z,1.14
2019-02-04T02:44:18.089Z,1.28
2019-02-04T02:45:18.032Z,1.21
2019-02-04T02:46:17.980Z,1.21
2019-02-04T02:47:17.930Z,1.24
2019-02-04T02:48:17.880Z,1.24
2019-02-04T02:49:17.826Z,1.20
2019-02-04T02:50:17.774Z,1.25
2019-02-04T02:51:17.721Z,1.27
2019-02-04T02:52:17.672Z,1.14
2019-02-04T02:53:17.618Z,1.22
2019-02-04T02:54:17.569Z,1.21
2019-02-04T02:55:17.518Z,1.21
2019-02-04T02:56:17.465Z,1.25
2019-02-04T02:57:17.412Z,1.18
2019-02-04T02:58:17.363Z,1.18
2019-02-04T02:59:17.307Z,1.18
2019-02-04T03:00:17.258Z,1.21
2019-02-04T03:01:17.206Z,1.20
2019-02-04T03:02:17.159Z,1.21
2019-02-04T03:03:17.108Z,1.18
2019-02-04T03:04:17.047Z,1.13
2019-02-04T03:05:17.017Z,1.18
2019-02-04T03:06:16.954Z,1.14
2019-02-04T03:07:16.917Z,1.13
2019-02-04T03:08:16.846Z,1.14
2019-02-04T03:09:16.795Z,1.14
2019-02-04T03:10:16.739Z,1.09
2019-02-04T03:11:16.688Z,1.10
2019-02-04T03:12:16.644Z,1.14
2019-02-04T03:13:16.589Z,1.13
2019-02-04T03:14:16.531Z,1.09
2019-02-04T03:15:16.479Z,1.14
2019-02-04T03:16:16.433Z,1.16
2019-02-04T03:17:16.380Z,1.13
2019-02-04T03:18:16.327Z,1.10
2019-02-04T03:19:16.277Z,1.12
2019-02-04T03:20:16.227Z,1.07
2019-02-04T03:21:16.175Z,1.14
2019-02-04T03:22:16.181Z,1.14
2019-02-04T03:23:16.066Z,1.13
2019-02-04T03:24:16.016Z,1.12
2019-02-04T03:25:15.965Z,1.09
2019-02-04T03:26:15.920Z,1.16
2019-02-04T03:27:15.865Z,1.16
2019-02-04T03:28:15.814Z,1.18
2019-02-04T03:29:15.758Z,1.20
2019-02-04T03:30:15.709Z,1.18
2019-02-04T03:31:15.659Z,1.21
2019-02-04T03:32:15.603Z,1.18
2019-02-04T03:33:15.557Z,1.14
2019-02-04T03:34:15.504Z,1.18
2019-02-04T03:35:15.452Z,1.16
2019-02-04T03:36:15.395Z,1.14
2019-02-04T03:37:15.345Z,1.18
2019-02-04T03:38:15.293Z,1.16
2019-02-04T03:39:15.242Z,1.18
2019-02-04T03:40:15.188Z,1.18
2019-02-04T03:41:15.147Z,1.16
2019-02-04T03:42:15.088Z,1.13
2019-02-04T03:43:15.036Z,1.21
2019-02-04T03:44:14.988Z,1.16
2019-02-04T03:45:14.931Z,1.14
2019-02-04T03:46:14.887Z,1.13
2019-02-04T03:47:14.839Z,1.18
2019-02-04T03:48:14.783Z,1.13
2019-02-04T03:49:14.765Z,1.12
2019-02-04T03:50:14.675Z,1.13
2019-02-04T03:51:14.624Z,1.09
2019-02-04T03:52:14.568Z,1.06
2019-02-04T03:53:14.520Z,1.06
2019-02-04T03:54:14.467Z,1.07
2019-02-04T03:55:14.412Z,1.13
2019-02-04T03:56:14.362Z,1.12
2019-02-04T03:57:14.311Z,1.13
2019-02-04T03:58:14.258Z,1.07
2019-02-04T03:59:14.206Z,1.12
2019-02-04T04:00:14.160Z,1.13
2019-02-04T04:01:14.104Z,1.12
2019-02-04T04:02:14.052Z,1.12
2019-02-04T04:03:14.002Z,1.13
2019-02-04T04:04:13.953Z,1.13
2019-02-04T04:05:13.899Z,1.07
2019-02-04T04:06:13.845Z,1.14
2019-02-04T04:07:13.794Z,1.06
2019-02-04T04:08:13.744Z,1.10
2019-02-04T04:09:13.705Z,1.13
2019-02-04T04:10:13.640Z,1.13
2019-02-04T04:11:13.589Z,1.16
2019-02-04T04:12:13.539Z,1.14
2019-02-04T04:13:13.486Z,1.12
2019-02-04T04:14:13.437Z,1.14
2019-02-04T04:15:13.380Z,1.18
2019-02-04T04:16:13.330Z,1.04
2019-02-04T04:17:13.279Z,1.02
2019-02-04T04:18:16.060Z,0.99
2019-02-04T04:19:13.179Z,1.04
2019-02-04T04:20:13.125Z,1.02
2019-02-04T04:21:13.068Z,1.02
2019-02-04T04:22:13.021Z,1.03
2019-02-04T04:23:12.968Z,1.02
2019-02-04T04:24:12.915Z,1.06
2019-02-04T04:25:12.904Z,1.04
2019-02-04T04:26:12.819Z,1.02
2019-02-04T04:27:12.760Z,1.06
2019-02-04T04:28:12.711Z,1.00
2019-02-04T04:29:12.659Z,1.03
2019-02-04T04:30:12.605Z,1.14
2019-02-04T04:31:12.571Z,1.09
2019-02-04T04:32:12.504Z,1.12
2019-02-04T04:33:12.450Z,1.10
2019-02-04T04:34:12.399Z,1.22
2019-02-04T04:35:12.345Z,1.25
2019-02-04T04:36:12.292Z,1.25
2019-02-04T04:37:12.243Z,1.22
2019-02-04T04:38:12.202Z,1.24
2019-02-04T04:39:12.140Z,1.21
2019-02-04T04:40:12.088Z,1.27
2019-02-04T04:41:12.035Z,1.25
2019-02-04T04:42:11.982Z,1.25
2019-02-04T04:43:11.931Z,1.21
2019-02-04T04:44:11.880Z,1.30
2019-02-04T04:45:11.830Z,1.30
2019-02-04T04:46:11.779Z,1.27
2019-02-04T04:47:11.732Z,1.32
2019-02-04T04:48:11.680Z,1.34
2019-02-04T04:49:11.624Z,1.31
2019-02-04T04:50:11.571Z,1.28
2019-02-04T04:51:11.523Z,1.28
2019-02-04T04:52:11.467Z,1.28
2019-02-04T04:53:11.415Z,1.27
2019-02-04T04:54:11.364Z,1.31
2019-02-04T04:55:11.311Z,1.13
2019-02-04T04:56:11.258Z,1.28
2019-02-04T04:57:11.209Z,1.14
2019-02-04T04:58:11.158Z,1.25
2019-02-04T04:59:11.105Z,1.22
2019-02-04T05:00:11.052Z,1.25
2019-02-04T05:01:11.014Z,1.25
2019-02-04T05:02:10.960Z,1.18
2019-02-04T05:03:10.904Z,1.22
2019-02-04T05:04:10.854Z,1.21
2019-02-04T05:05:10.806Z,1.20
2019-02-04T05:06:10.746Z,1.22
2019-02-04T05:07:10.710Z,1.21
2019-02-04T05:08:10.645Z,1.25
2019-02-04T05:09:10.592Z,1.16
2019-02-04T05:10:10.545Z,1.14
2019-02-04T05:11:10.485Z,1.16
2019-02-04T05:12:10.438Z,1.18
2019-02-04T05:13:10.385Z,1.18
2019-02-04T05:14:10.332Z,1.18
2019-02-04T05:15:10.279Z,1.22
2019-02-04T05:16:10.233Z,1.18
2019-02-04T05:17:10.184Z,1.16
2019-02-04T05:18:10.129Z,1.12
2019-02-04T05:19:10.072Z,1.20
2019-02-04T05:20:10.026Z,1.18
2019-02-04T05:21:09.973Z,1.18
2019-02-04T05:22:09.921Z,1.18
2019-02-04T05:23:09.867Z,1.14
2019-02-04T05:24:09.823Z,1.16
2019-02-04T05:25:09.767Z,1.13
2019-02-04T05:26:09.715Z,1.16
2019-02-04T05:27:09.665Z,1.14
2019-02-04T05:28:09.607Z,1.16
2019-02-04T05:29:09.557Z,1.18
2019-02-04T05:30:09.505Z,1.13
2019-02-04T05:31:09.453Z,1.16
2019-02-04T05:32:09.400Z,1.20
2019-02-04T05:33:09.351Z,1.14
2019-02-04T05:34:09.311Z,1.21
2019-02-04T05:35:09.246Z,1.18
2019-02-04T05:36:09.197Z,1.18
2019-02-04T05:37:09.144Z,1.18
2019-02-04T05:38:09.090Z,1.16
2019-02-04T05:39:09.047Z,1.18
2019-02-04T05:40:08.989Z,1.14
2019-02-04T05:41:08.949Z,1.16
2019-02-04T05:42:08.890Z,1.18
2019-02-04T05:43:08.866Z,1.27
2019-02-04T05:44:08.781Z,1.20
2019-02-04T05:45:08.729Z,1.18
2019-02-04T05:46:08.679Z,1.25
2019-02-04T05:47:08.629Z,1.22
2019-02-04T05:48:08.577Z,1.27
2019-02-04T05:49:08.644Z,1.27
2019-02-04T05:50:08.472Z,1.22
2019-02-04T05:51:08.419Z,1.24
2019-02-04T05:52:08.370Z,1.27
2019-02-04T05:53:08.315Z,1.27
2019-02-04T05:54:08.264Z,1.22
2019-02-04T05:55:08.213Z,1.22
2019-02-04T05:56:08.163Z,1.24
2019-02-04T05:57:08.109Z,1.25
2019-02-04T05:58:08.178Z,1.24
2019-02-04T05:59:08.011Z,1.21
2019-02-04T06:00:07.956Z,1.22
2019-02-04T06:01:07.902Z,1.24
2019-02-04T06:02:09.493Z,1.25
2019-02-04T06:03:07.805Z,1.21
2019-02-04T06:04:07.749Z,1.21
2019-02-04T06:05:07.698Z,1.22
2019-02-04T06:06:07.647Z,1.24
2019-02-04T06:07:07.597Z,1.24
2019-02-04T06:08:07.548Z,1.24
2019-02-04T06:09:07.492Z,1.28
2019-02-04T06:10:07.444Z,1.21
2019-02-04T06:11:07.388Z,1.24
2019-02-04T06:12:07.335Z,1.28
2019-02-04T06:13:07.280Z,1.20
2019-02-04T06:14:07.229Z,1.21
2019-02-04T06:15:07.180Z,1.18
2019-02-04T06:16:07.124Z,1.27
2019-02-04T06:17:07.071Z,1.25
2019-02-04T06:18:07.023Z,1.20
2019-02-04T06:19:06.971Z,1.18
2019-02-04T06:20:06.918Z,1.21
2019-02-04T06:21:06.906Z,1.28
2019-02-04T06:22:06.827Z,1.20
2019-02-04T06:23:06.765Z,1.24
2019-02-04T06:24:06.712Z,1.21
2019-02-04T06:25:06.669Z,1.14
2019-02-04T06:26:06.608Z,1.22
2019-02-04T06:27:06.555Z,1.22
2019-02-04T06:28:06.509Z,1.21
2019-02-04T06:29:06.465Z,1.30
2019-02-04T06:30:06.398Z,1.25
2019-02-04T06:31:06.349Z,1.18
2019-02-04T06:32:06.293Z,1.32
2019-02-04T06:33:06.248Z,1.27
2019-02-04T06:34:06.193Z,1.30
2019-02-04T06:35:06.140Z,1.30
2019-02-04T06:36:06.092Z,1.31
2019-02-04T06:37:06.036Z,1.28
2019-02-04T06:38:05.985Z,1.27
2019-02-04T06:39:05.932Z,1.27
2019-02-04T06:40:05.888Z,1.28
2019-02-04T06:41:05.953Z,1.31
2019-02-04T06:42:05.779Z,1.30
2019-02-04T06:43:05.723Z,1.30
2019-02-04T06:44:05.672Z,1.32
2019-02-04T06:45:05.621Z,1.28
2019-02-04T06:46:05.573Z,1.30
2019-02-04T06:47:05.517Z,1.25
2019-02-04T06:48:05.464Z,1.34
2019-02-04T06:49:12.008Z,1.28
2019-02-04T06:50:05.362Z,1.40
2019-02-04T06:51:05.312Z,1.39
2019-02-04T06:52:05.259Z,1.34
2019-02-04T06:53:05.208Z,1.38
2019-02-04T06:54:05.160Z,1.43
2019-02-04T06:55:05.108Z,1.39
2019-02-04T06:56:05.049Z,1.46
2019-02-04T06:57:05.009Z,1.45
2019-02-04T06:58:04.949Z,1.49
2019-02-04T06:59:04.903Z,1.45
2019-02-04T07:00:04.846Z,1.36
2019-02-04T07:01:04.799Z,1.46
2019-02-04T07:02:04.741Z,1.46
2019-02-04T07:03:04.686Z,1.40
2019-02-04T07:04:04.636Z,1.38
2019-02-04T07:05:04.598Z,1.43
2019-02-04T07:06:04.533Z,1.42
2019-02-04T07:07:04.482Z,1.45
2019-02-04T07:08:04.426Z,1.49
2019-02-04T07:09:04.383Z,1.40
2019-02-04T07:10:04.329Z,1.43
2019-02-04T07:11:04.270Z,1.49
2019-02-04T07:12:04.220Z,1.40
2019-02-04T07:13:04.167Z,1.45
2019-02-04T07:14:04.120Z,1.50
2019-02-04T07:15:04.063Z,1.39
2019-02-04T07:16:04.014Z,1.46
2019-02-04T07:17:03.961Z,1.46
2019-02-04T07:18:03.923Z,1.45
2019-02-04T07:19:03.916Z,1.49
2019-02-04T07:20:03.810Z,1.46
2019-02-04T07:21:03.763Z,1.50
2019-02-04T07:22:03.704Z,1.61
2019-02-04T07:23:03.655Z,1.52
2019-02-04T07:24:03.598Z,1.53
2019-02-04T07:25:03.551Z,1.56
2019-02-04T07:26:03.503Z,1.52
2019-02-04T07:27:03.447Z,1.48
2019-02-04T07:28:03.391Z,1.57
2019-02-04T07:29:03.343Z,1.60
2019-02-04T07:30:03.292Z,1.53
2019-02-04T07:31:03.235Z,1.60
2019-02-04T07:32:03.189Z,1.61
2019-02-04T07:33:03.132Z,1.64
2019-02-04T07:34:03.084Z,1.57
2019-02-04T07:35:03.036Z,1.70
2019-02-04T07:36:03.441Z,1.60
2019-02-04T07:37:02.927Z,1.71
2019-02-04T07:38:02.874Z,1.61
2019-02-04T07:39:02.829Z,1.70
2019-02-04T07:40:02.771Z,1.68
2019-02-04T07:41:02.727Z,1.70
2019-02-04T07:42:02.670Z,1.68
2019-02-04T07:43:02.614Z,1.68
2019-02-04T07:44:02.565Z,1.67
2019-02-04T07:45:02.510Z,1.68
2019-02-04T07:46:02.458Z,1.78
2019-02-04T07:47:02.409Z,1.74
2019-02-04T07:48:02.480Z,1.75
2019-02-04T07:49:02.304Z,1.92
2019-02-04T07:50:02.252Z,1.78
2019-02-04T07:51:02.200Z,1.79
2019-02-04T07:52:02.152Z,1.84
2019-02-04T07:53:02.102Z,1.89
2019-02-04T07:54:02.049Z,1.86
2019-02-04T07:55:01.992Z,1.89
2019-02-04T07:56:01.941Z,1.92
2019-02-04T07:57:01.888Z,1.92
2019-02-04T07:58:01.846Z,1.97
2019-02-04T07:59:01.792Z,1.92
2019-02-04T08:00:01.785Z,1.93
2019-02-04T08:01:01.694Z,1.95
2019-02-04T08:02:01.632Z,1.88
2019-02-04T08:03:01.581Z,1.92
2019-02-04T08:04:01.529Z,1.89
2019-02-04T08:05:01.475Z,1.97
2019-02-04T08:06:01.423Z,1.95
2019-02-04T08:07:01.376Z,1.93
2019-02-04T08:08:01.322Z,1.93
2019-02-04T08:09:01.271Z,1.97
2019-02-04T08:10:01.225Z,1.98
2019-02-04T08:11:01.201Z,2.05
2019-02-04T08:12:01.115Z,2.12
2019-02-04T08:13:02.118Z,2.04
2019-02-04T08:14:01.017Z,2.05
2019-02-04T08:15:00.963Z,2.10
2019-02-04T08:16:00.911Z,2.05
2019-02-04T08:17:00.886Z,2.10
2019-02-04T08:18:00.819Z,2.16
2019-02-04T08:19:00.767Z,2.23
2019-02-04T08:20:00.703Z,2.15
2019-02-04T08:21:00.650Z,2.22
2019-02-04T08:22:00.602Z,2.23
2019-02-04T08:23:00.550Z,2.26
2019-02-04T08:24:00.499Z,2.26
2019-02-04T08:25:00.446Z,2.32
2019-02-04T08:26:00.396Z,2.33
2019-02-04T08:27:00.345Z,2.34
2019-02-04T08:28:00.292Z,2.34
2019-02-04T08:29:00.249Z,2.36
2019-02-04T08:30:00.345Z,2.33
2019-02-04T08:31:00.142Z,2.39
2019-02-04T08:32:00.087Z,2.40
2019-02-04T08:33:00.041Z,2.51
2019-02-04T08:33:59.984Z,2.44
2019-02-04T08:34:59.933Z,2.58
2019-02-04T08:35:59.884Z,2.54
2019-02-04T08:36:59.829Z,2.55
2019-02-04T08:37:59.796Z,2.59
2019-02-04T08:38:59.727Z,2.59
2019-02-04T08:39:59.677Z,2.59
2019-02-04T08:40:59.624Z,2.65
2019-02-04T08:41:59.586Z,2.54
2019-02-04T08:42:59.520Z,2.65
2019-02-04T08:43:59.472Z,2.68
2019-02-04T08:44:59.427Z,2.69
2019-02-04T08:45:59.372Z,2.75
2019-02-04T08:46:59.316Z,2.73
2019-02-04T08:47:59.356Z,2.68
2019-02-04T08:48:59.215Z,2.85
2019-02-04T08:50:01.832Z,2.82
2019-02-04T08:50:59.113Z,2.83
2019-02-04T08:51:59.068Z,2.87
2019-02-04T08:52:59.013Z,2.88
2019-02-04T08:53:58.961Z,2.93
2019-02-04T08:54:58.906Z,2.97
2019-02-04T08:55:58.856Z,2.94
2019-02-04T08:56:58.809Z,3.01
2019-02-04T08:57:58.753Z,2.94
2019-02-04T08:58:58.708Z,3.03
2019-02-04T08:59:58.651Z,3.12
2019-02-04T09:00:58.604Z,3.03
2019-02-04T09:01:58.551Z,3.13
2019-02-04T09:02:58.506Z,3.18
2019-02-04T09:03:58.452Z,3.15
2019-02-04T09:04:58.401Z,3.19
2019-02-04T09:05:58.356Z,3.22
2019-02-04T09:06:58.299Z,3.33
2019-02-04T09:07:58.245Z,3.30
2019-02-04T09:08:58.194Z,3.27
2019-02-04T09:09:58.145Z,3.27
2019-02-04T09:10:58.092Z,3.33
2019-02-04T09:11:58.044Z,3.40
2019-02-04T09:12:57.992Z,3.46
2019-02-04T09:13:57.939Z,3.46
2019-02-04T09:14:57.888Z,3.37
2019-02-04T09:15:57.840Z,3.49
2019-02-04T09:16:57.787Z,3.37
2019-02-04T09:17:57.736Z,3.43
2019-02-04T09:18:57.686Z,3.49
2019-02-04T09:19:57.637Z,3.45
2019-02-04T09:20:57.588Z,3.48
2019-02-04T09:21:57.534Z,3.52
2019-02-04T09:22:57.482Z,3.59
2019-02-04T09:23:57.447Z,3.52
2019-02-04T09:24:57.384Z,3.52
2019-02-04T09:25:57.331Z,3.56
2019-02-04T09:26:57.281Z,3.52
2019-02-04T09:27:57.231Z,3.56
2019-02-04T09:28:57.179Z,3.56
2019-02-04T09:29:57.126Z,3.66
2019-02-04T09:30:57.084Z,3.63
2019-02-04T09:31:57.025Z,3.67
2019-02-04T09:32:56.980Z,3.76
2019-02-04T09:33:56.937Z,3.71
2019-02-04T09:34:56.876Z,3.70
2019-02-04T09:35:56.863Z,3.73
2019-02-04T09:36:56.795Z,3.77
2019-02-04T09:37:56.722Z,3.78
2019-02-04T09:38:56.670Z,3.84
2019-02-04T09:39:56.621Z,3.88
2019-02-04T09:40:56.572Z,3.82
2019-02-04T09:41:56.520Z,3.84
2019-02-04T09:42:56.468Z,3.82
2019-02-04T09:43:56.425Z,3.92
2019-02-04T09:44:56.367Z,3.88
2019-02-04T09:45:56.321Z,3.82
2019-02-04T09:46:56.268Z,3.89
2019-02-04T09:47:56.217Z,3.94
2019-02-04T09:48:56.167Z,4.02
2019-02-04T09:49:56.116Z,3.92
2019-02-04T09:50:56.068Z,4.04
2019-02-04T09:51:56.016Z,3.89
2019-02-04T09:52:55.964Z,4.04
2019-02-04T09:53:55.921Z,4.09
2019-02-04T09:54:55.861Z,4.06
2019-02-04T09:55:57.056Z,4.09
2019-02-04T09:56:55.771Z,4.12
2019-02-04T09:57:55.710Z,4.09
2019-02-04T09:58:55.660Z,4.16
2019-02-04T09:59:55.758Z,4.10
2019-02-04T10:00:55.562Z,4.18
2019-02-04T10:01:55.515Z,4.16
2019-02-04T10:02:55.458Z,4.21
2019-02-04T10:03:55.408Z,4.22
2019-02-04T10:04:55.363Z,4.25
2019-02-04T10:05:55.322Z,4.22
2019-02-04T10:06:55.518Z,4.21
2019-02-04T10:07:55.206Z,4.25
2019-02-04T10:08:55.157Z,4.25
2019-02-04T10:09:55.107Z,4.24
2019-02-04T10:10:55.055Z,4.27
2019-02-04T10:11:55.002Z,4.28
2019-02-04T10:12:54.955Z,4.25
2019-02-04T10:13:54.906Z,4.39
2019-02-04T10:14:54.923Z,4.32
2019-02-04T10:15:54.805Z,4.32
2019-02-04T10:16:54.753Z,4.46
2019-02-04T10:17:54.778Z,4.48
2019-02-04T10:18:54.702Z,4.45
2019-02-04T10:19:54.642Z,4.46
2019-02-04T10:20:54.553Z,4.48
2019-02-04T10:21:54.640Z,4.58
2019-02-04T10:22:54.559Z,4.56
2019-02-04T10:23:54.403Z,4.63
2019-02-04T10:24:54.366Z,4.67
2019-02-04T10:25:54.344Z,4.66
2019-02-04T10:26:54.278Z,4.67
2019-02-04T10:27:54.220Z,4.67
2019-02-04T10:28:54.151Z,4.76
2019-02-04T10:29:54.131Z,4.78
2019-02-04T10:30:54.080Z,4.78
2019-02-04T10:31:54.003Z,4.90
2019-02-04T10:32:54.004Z,4.87
2019-02-04T10:33:53.910Z,4.89
2019-02-04T10:34:53.896Z,4.87
2019-02-04T10:35:53.797Z,4.84
2019-02-04T10:36:53.839Z,4.86
2019-02-04T10:37:53.726Z,4.97
2019-02-04T10:38:53.667Z,5.05
2019-02-04T10:39:53.606Z,4.95
2019-02-04T10:40:53.577Z,5.07
2019-02-04T10:41:53.512Z,4.97
2019-02-04T10:42:53.451Z,5.07
2019-02-04T10:43:53.401Z,5.01
2019-02-04T10:44:53.399Z,5.08
2019-02-04T10:45:53.318Z,5.08
2019-02-04T10:46:53.250Z,5.04
2019-02-04T10:47:53.199Z,5.16
2019-02-04T10:48:53.148Z,5.15
2019-02-04T10:49:53.097Z,5.23
2019-02-04T10:50:53.053Z,5.19
2019-02-04T10:51:53.020Z,5.20
2019-02-04T10:52:52.951Z,5.19
2019-02-04T10:53:52.906Z,5.25
2019-02-04T10:54:52.889Z,5.28
2019-02-04T10:55:52.799Z,5.31
2019-02-04T10:56:52.766Z,5.34
2019-02-04T10:57:52.724Z,5.38
2019-02-04T10:58:52.706Z,5.40
2019-02-04T10:59:52.628Z,5.44
2019-02-04T11:00:52.583Z,5.47
2019-02-04T11:01:52.513Z,5.55
2019-02-04T11:02:52.493Z,5.52
2019-02-04T11:03:52.402Z,5.54
2019-02-04T11:04:52.357Z,5.47
2019-02-04T11:05:52.302Z,5.54
2019-02-04T11:06:52.291Z,5.47
2019-02-04T11:07:52.206Z,5.52
2019-02-04T11:08:52.167Z,5.54
2019-02-04T11:09:52.103Z,5.52
2019-02-04T11:10:52.074Z,5.54
2019-02-04T11:11:52.044Z,5.62
2019-02-04T11:12:51.997Z,5.61
2019-02-04T11:13:51.909Z,5.62
2019-02-04T11:14:51.855Z,5.73
2019-02-04T11:15:51.805Z,5.70
2019-02-04T11:16:51.753Z,5.61
2019-02-04T11:17:51.738Z,5.69
2019-02-04T11:18:51.655Z,5.70
2019-02-04T11:19:51.604Z,5.69
2019-02-04T11:20:57.980Z,5.73
2019-02-04T11:21:51.538Z,5.72
2019-02-04T11:22:51.544Z,5.76
2019-02-04T11:23:51.446Z,5.74
2019-02-04T11:24:51.367Z,5.80
2019-02-04T11:25:51.309Z,5.80
2019-02-04T11:26:51.277Z,5.79
2019-02-04T11:27:51.338Z,5.88
2019-02-04T11:28:51.196Z,5.84
2019-02-04T11:29:51.162Z,5.88
2019-02-04T11:30:51.058Z,5.88
2019-02-04T11:31:51.011Z,5.84
2019-02-04T11:32:50.983Z,6.05
2019-02-04T11:33:50.943Z,5.95
2019-02-04T11:34:51.046Z,6.01
2019-02-04T11:35:50.815Z,6.10
2019-02-04T11:36:50.784Z,6.15
2019-02-04T11:37:50.756Z,6.16
2019-02-04T11:38:50.674Z,6.10
2019-02-04T11:39:50.614Z,6.09
2019-02-04T11:40:50.623Z,6.16
2019-02-04T11:41:50.514Z,6.12
2019-02-04T11:42:50.513Z,6.12
2019-02-04T11:43:50.438Z,6.22
2019-02-04T11:44:50.504Z,6.25
2019-02-04T11:45:50.326Z,6.34
2019-02-04T11:46:50.311Z,6.25
2019-02-04T11:47:50.217Z,6.22
2019-02-04T11:48:50.170Z,6.31
2019-02-04T11:49:50.120Z,6.46
2019-02-04T11:50:50.069Z,6.39
2019-02-04T11:51:50.023Z,6.52
2019-02-04T11:52:49.973Z,6.50
2019-02-04T11:53:49.924Z,6.65
2019-02-04T11:54:49.873Z,6.70
2019-02-04T11:55:49.826Z,6.70
2019-02-04T11:56:49.775Z,6.78
2019-02-04T11:57:49.726Z,6.71
2019-02-04T11:58:49.677Z,6.74
2019-02-04T11:59:49.627Z,6.75
2019-02-04T12:00:49.579Z,6.86
2019-02-04T12:01:49.531Z,6.89
2019-02-04T12:02:49.481Z,6.87
2019-02-04T12:03:49.433Z,6.95
2019-02-04T12:04:49.383Z,7.00
2019-02-04T12:05:49.339Z,6.97
2019-02-04T12:06:49.286Z,6.96
2019-02-04T12:07:49.236Z,7.01
2019-02-04T12:08:49.187Z,7.03
2019-02-04T12:09:49.143Z,7.04
2019-02-04T12:10:49.089Z,7.03
2019-02-04T12:11:49.037Z,7.03
2019-02-04T12:12:48.991Z,7.07
2019-02-04T12:13:48.942Z,7.03
2019-02-04T12:14:48.897Z,7.05
2019-02-04T12:15:48.851Z,7.04
2019-02-04T12:16:48.799Z,7.04
2019-02-04T12:17:48.753Z,7.08
2019-02-04T12:18:48.697Z,7.15
2019-02-04T12:19:48.648Z,7.13
2019-02-04T12:20:48.598Z,7.28
2019-02-04T12:21:48.550Z,7.26
2019-02-04T12:22:48.512Z,7.26
2019-02-04T12:23:48.451Z,7.28
2019-02-04T12:24:48.408Z,7.28
2019-02-04T12:25:48.353Z,7.28
2019-02-04T12:26:48.307Z,7.39
2019-02-04T12:27:48.260Z,7.37
2019-02-04T12:28:48.208Z,7.37
2019-02-04T12:29:48.159Z,7.25
2019-02-04T12:30:48.238Z,7.32
2019-02-04T12:31:48.065Z,7.33
2019-02-04T12:32:48.011Z,7.47
2019-02-04T12:33:48.059Z,7.46
2019-02-04T12:34:47.918Z,7.47
2019-02-04T12:35:47.865Z,7.43
2019-02-04T12:36:47.822Z,7.44
2019-02-04T12:37:47.768Z,7.48
2019-02-04T12:38:47.719Z,7.55
2019-02-04T12:39:47.675Z,7.46
2019-02-04T12:40:47.624Z,7.48
2019-02-04T12:41:50.629Z,7.43
2019-02-04T12:42:47.532Z,7.56
2019-02-04T12:43:47.478Z,7.55
2019-02-04T12:44:47.431Z,7.58
2019-02-04T12:45:47.381Z,7.61
2019-02-04T12:46:47.333Z,7.59
2019-02-04T12:47:47.285Z,7.62
2019-02-04T12:48:47.249Z,7.61
2019-02-04T12:49:47.187Z,7.61
2019-02-04T12:50:47.136Z,7.55
2019-02-04T12:51:47.096Z,7.77
2019-02-04T12:52:47.044Z,7.67
2019-02-04T12:53:46.991Z,7.56
2019-02-04T12:54:46.946Z,7.62
2019-02-04T12:55:46.921Z,7.72
2019-02-04T12:56:46.854Z,7.69
2019-02-04T12:57:46.801Z,7.77
2019-02-04T12:58:55.276Z,7.74
2019-02-04T12:59:46.701Z,7.64
2019-02-04T13:00:46.650Z,7.70
2019-02-04T13:01:46.606Z,7.62
2019-02-04T13:02:46.556Z,7.72
2019-02-04T13:03:46.507Z,7.64
2019-02-04T13:04:46.461Z,7.55
2019-02-04T13:05:46.412Z,7.53
2019-02-04T13:06:46.925Z,7.47
2019-02-04T13:07:46.313Z,7.59
2019-02-04T13:08:46.270Z,7.48
2019-02-04T13:09:46.216Z,7.59
2019-02-04T13:10:46.166Z,7.58
2019-02-04T13:11:46.122Z,7.58
2019-02-04T13:12:46.069Z,7.56
2019-02-04T13:13:46.031Z,7.58
2019-02-04T13:14:45.974Z,7.62
2019-02-04T13:15:45.933Z,7.59
2019-02-04T13:16:45.878Z,7.62
2019-02-04T13:17:45.844Z,7.66