createdAt,value
2018-02-23T00:02:17.000Z,41.1
2018-02-23T00:12:17.000Z,41.2
2018-02-23T00:22:17.000Z,41.8
2018-02-23T00:32:17.000Z,41.4
2018-02-23T00:42:17.000Z,41.8
2018-02-23T00:52:18.000Z,29.3
2018-02-23T01:02:18.000Z,29.2
2018-02-23T01:12:17.000Z,29
2018-02-23T01:22:17.000Z,29.6
2018-02-23T01:32:17.000Z,29.6
2018-02-23T01:42:17.000Z,29.6
2018-02-23T01:52:17.000Z,30
2018-02-23T02:02:17.000Z,29.8
2018-02-23T02:12:17.000Z,30.4
2018-02-23T02:22:17.000Z,30.4
2018-02-23T02:32:17.000Z,30.7
2018-02-23T02:42:17.000Z,30.6
2018-02-23T02:52:17.000Z,30.7
2018-02-23T03:02:17.000Z,30.8
2018-02-23T03:12:17.000Z,31.2
2018-02-23T03:22:17.000Z,31.7
2018-02-23T03:32:17.000Z,31.9
2018-02-23T03:42:17.000Z,31.7
2018-02-23T03:52:17.000Z,31.8
2018-02-23T04:02:17.000Z,32
2018-02-23T04:12:17.000Z,31.9
2018-02-23T04:22:17.000Z,31.8
2018-02-23T04:32:17.000Z,32
2018-02-23T04:42:18.000Z,32.3
2018-02-23T04:52:18.000Z,32.1
2018-02-23T05:02:18.000Z,32.3
2018-02-23T05:12:18.000Z,32
2018-02-23T05:22:18.000Z,31.8
2018-02-23T05:32:18.000Z,31.8
2018-02-23T05:42:18.000Z,31.8
2018-02-23T05:52:18.000Z,31.8
2018-02-23T06:02:18.000Z,31.4
2018-02-23T06:12:18.000Z,31.2
2018-02-23T06:22:18.000Z,31
2018-02-23T06:32:18.000Z,30.6
2018-02-23T06:42:18.000Z,30.7
2018-02-23T06:52:18.000Z,30.5
2018-02-23T07:02:18.000Z,30.5
2018-02-23T07:12:18.000Z,30.1
2018-02-23T07:22:18.000Z,30.1
2018-02-23T07:32:18.000Z,29.7
2018-02-23T07:42:18.000Z,29.6
2018-02-23T07:52:18.000Z,29.4
2018-02-23T08:02:18.000Z,29.2
2018-02-23T08:12:18.000Z,38.2
2018-02-23T08:22:18.000Z,39
2018-02-23T08:32:18.000Z,39.8
2018-02-23T08:42:18.000Z,40.8
2018-02-23T08:52:18.000Z,40.7
2018-02-23T09:02:18.000Z,40.6
2018-02-23T09:12:18.000Z,40.8
2018-02-23T09:22:18.000Z,40.9
2018-02-23T09:32:18.000Z,40.9
2018-02-23T09:42:18.000Z,40.8
2018-02-23T09:52:18.000Z,41
2018-02-23T10:02:18.000Z,40.9
2018-02-23T10:12:18.000Z,40.8
2018-02-23T10:22:18.000Z,40.8
2018-02-23T10:32:18.000Z,40.8
2018-02-23T10:42:18.000Z,41
2018-02-23T10:52:18.000Z,41.1
2018-02-23T11:02:18.000Z,41.2
2018-02-23T11:12:18.000Z,40.7
2018-02-23T11:22:18.000Z,40.3
2018-02-23T11:32:18.000Z,40.5
2018-02-23T11:42:18.000Z,40.7
2018-02-23T11:52:18.000Z,40.8
2018-02-23T12:02:20.000Z,40.8
2018-02-23T12:12:19.000Z,41
2018-02-23T12:22:19.000Z,41.1
2018-02-23T12:32:19.000Z,41.1
2018-02-23T12:42:19.000Z,41.1
2018-02-23T12:52:19.000Z,41.1
2018-02-23T13:02:19.000Z,41.2
2018-02-23T13:12:19.000Z,41.2
2018-02-23T13:22:19.000Z,41.2
2018-02-23T13:32:19.000Z,41.3
2018-02-23T13:42:19.000Z,41.2
2018-02-23T13:52:19.000Z,41.2
2018-02-23T14:02:19.000Z,41.2
2018-02-23T14:12:19.000Z,41.2
2018-02-23T14:22:19.000Z,41.2
2018-02-23T14:32:22.000Z,41.2
2018-02-23T14:42:19.000Z,41.2
2018-02-23T14:52:19.000Z,41.1
2018-02-23T15:02:19.000Z,41.2
2018-02-23T15:12:19.000Z,41.3
2018-02-23T15:22:19.000Z,41.2
2018-02-23T15:32:19.000Z,41.2
2018-02-23T15:42:19.000Z,41.2
2018-02-23T15:52:19.000Z,41.1
2018-02-23T16:02:19.000Z,41.1
2018-02-23T16:12:19.000Z,41.1
2018-02-23T16:22:19.000Z,41
2018-02-23T16:32:19.000Z,41
2018-02-23T16:42:19.000Z,41
2018-02-23T16:52:19.000Z,41.1
2018-02-23T17:02:19.000Z,40.9
2018-02-23T17:12:19.000Z,40.8
2018-02-23T17:22:19.000Z,40.7
2018-02-23T17:32:19.000Z,40.6
2018-02-23T17:42:19.000Z,40.5
2018-02-23T17:52:19.000Z,40.5
2018-02-23T18:02:19.000Z,40.5
2018-02-23T18:12:19.000Z,40.4
2018-02-23T18:22:19.000Z,40.4
2018-02-23T18:32:21.000Z,40.5
2018-02-23T18:42:19.000Z,40.3
2018-02-23T18:52:21.000Z,40.2
2018-02-23T19:02:20.000Z,40.1
2018-02-23T19:12:20.000Z,40.1
2018-02-23T19:22:20.000Z,40.1
2018-02-23T19:32:20.000Z,40
2018-02-23T19:42:20.000Z,39.9
2018-02-23T19:52:20.000Z,39.8
2018-02-23T20:02:20.000Z,39.8
2018-02-23T20:12:20.000Z,39.4
2018-02-23T20:22:20.000Z,39.2
2018-02-23T20:32:20.000Z,39.4
2018-02-23T20:42:20.000Z,39.4
2018-02-23T20:52:20.000Z,39.5
2018-02-23T21:02:20.000Z,39.8
2018-02-23T21:12:20.000Z,39.7
2018-02-23T21:22:20.000Z,39.8
2018-02-23T21:32:20.000Z,39.8
2018-02-23T21:42:20.000Z,40.1
2018-02-23T21:52:20.000Z,40.4
2018-02-23T22:02:20.000Z,40.2
2018-02-23T22:12:20.000Z,39.7
2018-02-23T22:22:20.000Z,39.5
2018-02-23T22:32:20.000Z,39.4
2018-02-23T22:42:20.000Z,39.4
2018-02-23T22:52:20.000Z,39.4
2018-02-23T23:02:20.000Z,39.4
2018-02-23T23:12:20.000Z,39.3
2018-02-23T23:22:20.000Z,39.9
2018-02-23T23:32:20.000Z,27.1
2018-02-23T23:42:20.000Z,23.1
2018-02-23T23:52:20.000Z,22.8
