createdAt,value
2023-05-04T00:00:03.575Z,25.00
2023-05-04T00:01:03.301Z,25.00
2023-05-04T00:02:03.357Z,25.00
2023-05-04T00:03:03.444Z,25.00
2023-05-04T00:04:03.511Z,24.20
2023-05-04T00:05:03.391Z,20.77
2023-05-04T00:06:03.362Z,25.00
2023-05-04T00:07:03.377Z,26.65
2023-05-04T00:08:03.404Z,26.36
2023-05-04T00:09:03.381Z,24.96
2023-05-04T00:10:03.742Z,24.89
2023-05-04T00:11:03.411Z,19.92
2023-05-04T00:12:03.440Z,27.89
2023-05-04T00:13:03.538Z,28.66
2023-05-04T00:14:03.491Z,43.02
2023-05-04T00:15:03.474Z,57.51
2023-05-04T00:16:03.554Z,65.87
2023-05-04T00:17:03.505Z,51.68
2023-05-04T00:18:03.586Z,67.76
2023-05-04T00:19:03.620Z,90.48
2023-05-04T00:20:03.877Z,84.13
2023-05-04T00:21:03.824Z,78.63
2023-05-04T00:22:03.847Z,78.83
2023-05-04T00:23:03.928Z,80.75
2023-05-04T00:24:04.014Z,86.22
2023-05-04T00:25:04.083Z,97.46
2023-05-04T00:26:04.242Z,97.61
2023-05-04T00:27:04.261Z,92.50
2023-05-04T00:28:04.314Z,82.97
2023-05-04T00:29:04.395Z,92.82
2023-05-04T00:30:04.721Z,104.52
2023-05-04T00:31:04.543Z,102.44
2023-05-04T00:32:04.769Z,94.70
2023-05-04T00:33:04.749Z,88.81
2023-05-04T00:34:04.777Z,92.04
2023-05-04T00:35:04.875Z,91.54
2023-05-04T00:36:04.933Z,75.54
2023-05-04T00:37:05.021Z,99.28
2023-05-04T00:38:05.065Z,118.79
2023-05-04T00:39:05.102Z,127.34
2023-05-04T00:40:05.419Z,126.34
2023-05-04T00:41:05.125Z,148.04
2023-05-04T00:42:05.157Z,160.02
2023-05-04T00:43:05.175Z,159.22
2023-05-04T00:44:05.196Z,160.07
2023-05-04T00:45:05.205Z,85.83
2023-05-04T00:46:05.457Z,77.63
2023-05-04T00:47:05.336Z,51.31
2023-05-04T00:48:05.377Z,25.00
2023-05-04T00:49:05.350Z,43.44
2023-05-04T00:50:05.619Z,25.00
2023-05-04T00:51:05.440Z,27.03
2023-05-04T00:52:05.491Z,35.14
2023-05-04T00:53:05.481Z,51.48
2023-05-04T00:54:05.520Z,54.95
2023-05-04T00:55:05.551Z,43.80
2023-05-04T00:56:05.590Z,39.86
2023-05-04T00:57:05.671Z,25.00
2023-05-04T00:58:05.657Z,28.48
2023-05-04T00:59:05.723Z,25.24
2023-05-04T01:00:06.056Z,29.88
2023-05-04T01:01:05.814Z,66.77
2023-05-04T01:02:05.886Z,79.81
2023-05-04T01:03:05.887Z,72.97
2023-05-04T01:04:06.043Z,77.55
2023-05-04T01:05:05.921Z,71.84
2023-05-04T01:06:05.965Z,77.88
2023-05-04T01:07:06.013Z,92.30
2023-05-04T01:08:06.034Z,62.88
2023-05-04T01:09:06.067Z,45.65
2023-05-04T01:10:06.346Z,48.55
2023-05-04T01:11:06.172Z,35.77
2023-05-04T01:12:06.185Z,48.92
2023-05-04T01:13:06.245Z,44.74
2023-05-04T01:14:06.207Z,45.21
2023-05-04T01:15:06.244Z,43.49
2023-05-04T01:16:06.282Z,42.02
2023-05-04T01:17:06.457Z,39.19
2023-05-04T01:18:06.446Z,44.60
2023-05-04T01:19:06.394Z,44.91
2023-05-04T01:20:06.741Z,29.21
2023-05-04T01:21:06.441Z,26.29
2023-05-04T01:22:06.481Z,29.89
2023-05-04T01:23:06.510Z,27.64
2023-05-04T01:24:06.556Z,37.11
2023-05-04T01:25:06.613Z,59.69
2023-05-04T01:26:06.620Z,73.83
2023-05-04T01:27:06.722Z,88.55
2023-05-04T01:28:06.684Z,130.31
2023-05-04T01:29:06.720Z,143.50
2023-05-04T01:30:06.985Z,135.63
2023-05-04T01:31:06.863Z,104.00
2023-05-04T01:32:06.816Z,121.34
2023-05-04T01:33:06.923Z,116.25
2023-05-04T01:34:06.987Z,158.59
2023-05-04T01:35:06.908Z,179.73
2023-05-04T01:36:06.952Z,221.50
2023-05-04T01:37:06.998Z,248.72
2023-05-04T01:38:07.080Z,249.74
2023-05-04T01:39:07.067Z,250.00
2023-05-04T01:40:07.171Z,250.00
2023-05-04T01:41:07.185Z,235.84
2023-05-04T01:42:07.239Z,232.96
2023-05-04T01:43:07.461Z,236.89
2023-05-04T01:44:07.338Z,239.88
2023-05-04T01:45:07.379Z,233.51
2023-05-04T01:46:07.431Z,234.51
2023-05-04T01:47:07.461Z,234.49
2023-05-04T01:48:07.681Z,235.91
2023-05-04T01:49:07.587Z,205.43
2023-05-04T01:50:07.637Z,176.84
2023-05-04T01:51:07.679Z,161.24
2023-05-04T01:52:07.740Z,171.65
2023-05-04T01:53:07.765Z,170.31
2023-05-04T01:54:07.808Z,158.38
2023-05-04T01:55:07.862Z,153.01
2023-05-04T01:56:07.975Z,156.41
2023-05-04T01:57:07.971Z,162.70
2023-05-04T01:58:08.007Z,165.07
2023-05-04T01:59:08.042Z,167.28
2023-05-04T02:01:14.697Z,25.00
2023-05-04T02:02:15.713Z,25.00
2023-05-04T02:03:15.742Z,25.00
2023-05-04T02:04:15.651Z,25.00
2023-05-04T02:05:15.667Z,25.00
2023-05-04T02:06:15.683Z,31.50
2023-05-04T02:07:15.665Z,30.34
2023-05-04T02:08:15.664Z,22.29
2023-05-04T02:09:15.646Z,25.00
2023-05-04T02:10:15.626Z,25.00
2023-05-04T02:11:15.613Z,27.52
2023-05-04T02:12:15.654Z,42.56
2023-05-04T02:13:15.730Z,43.68
2023-05-04T02:14:15.636Z,52.65
2023-05-04T02:15:15.638Z,57.51
2023-05-04T02:16:15.756Z,69.10
2023-05-04T02:17:15.654Z,82.01
2023-05-04T02:18:15.651Z,92.30
2023-05-04T02:19:15.654Z,104.52
2023-05-04T02:20:15.660Z,113.69
2023-05-04T02:21:15.817Z,126.23
2023-05-04T02:22:15.705Z,138.13
2023-05-04T02:23:15.676Z,151.29
2023-05-04T02:24:15.676Z,170.55
2023-05-04T02:25:15.689Z,178.14
2023-05-04T02:26:15.688Z,187.77
2023-05-04T02:27:15.773Z,181.61
2023-05-04T02:28:15.695Z,184.64
2023-05-04T02:29:15.698Z,186.23
2023-05-04T02:30:15.730Z,183.47
2023-05-04T02:31:15.817Z,187.47
2023-05-04T02:32:15.844Z,196.50
2023-05-04T02:33:15.894Z,204.91
2023-05-04T02:34:15.950Z,212.67
2023-05-04T02:35:16.009Z,223.04
2023-05-04T02:36:16.062Z,225.81
2023-05-04T02:37:16.266Z,226.54
2023-05-04T02:38:16.193Z,223.44
2023-05-04T02:39:16.265Z,189.17
2023-05-04T02:40:16.304Z,171.69
2023-05-04T02:41:16.363Z,167.91
2023-05-04T02:42:16.446Z,171.63
2023-05-04T02:43:16.475Z,164.03
2023-05-04T02:44:16.582Z,166.95
2023-05-04T02:45:17.776Z,168.09
2023-05-04T02:46:16.787Z,167.40
2023-05-04T02:47:16.744Z,179.45
2023-05-04T02:48:16.806Z,183.33
2023-05-04T02:49:16.926Z,188.00
2023-05-04T02:50:16.931Z,193.50
2023-05-04T02:51:16.984Z,193.48
2023-05-04T02:52:17.068Z,192.25
2023-05-04T02:53:17.133Z,199.56
2023-05-04T02:54:17.146Z,207.76
2023-05-04T02:55:17.196Z,215.33
2023-05-04T02:56:17.262Z,225.40
2023-05-04T02:57:17.353Z,218.49
2023-05-04T02:58:17.387Z,211.54
2023-05-04T02:59:17.451Z,208.01
2023-05-04T03:00:17.520Z,203.67
2023-05-04T03:01:17.666Z,215.59
2023-05-04T03:02:17.691Z,213.53
2023-05-04T03:03:17.721Z,212.87
2023-05-04T03:04:17.842Z,211.24
2023-05-04T03:05:17.873Z,191.69
2023-05-04T03:06:17.931Z,183.00
2023-05-04T03:07:18.203Z,168.28
2023-05-04T03:08:18.917Z,174.49
2023-05-04T03:09:18.208Z,182.82
2023-05-04T03:10:18.226Z,195.14
2023-05-04T03:11:18.314Z,215.16
2023-05-04T03:12:18.387Z,240.80
2023-05-04T03:13:18.517Z,250.00
2023-05-04T03:14:18.552Z,250.00
2023-05-04T03:15:18.668Z,250.00
2023-05-04T03:16:18.762Z,250.00
2023-05-04T03:17:18.791Z,249.65
2023-05-04T03:18:18.891Z,250.00
2023-05-04T03:19:19.024Z,250.00
2023-05-04T03:20:19.023Z,250.16
2023-05-04T03:21:19.128Z,250.14
2023-05-04T03:22:19.196Z,250.00
2023-05-04T03:23:19.271Z,250.00
2023-05-04T03:24:19.365Z,249.84
2023-05-04T03:25:19.438Z,249.64
2023-05-04T03:26:19.466Z,244.50
2023-05-04T03:27:19.506Z,240.02
2023-05-04T03:28:19.580Z,233.05
2023-05-04T03:29:19.670Z,226.89
2023-05-04T03:30:19.658Z,223.72
2023-05-04T03:31:19.783Z,220.10
2023-05-04T03:32:19.731Z,209.31
2023-05-04T03:33:19.775Z,192.56
2023-05-04T03:34:19.840Z,186.64
2023-05-04T03:35:24.697Z,179.67
2023-05-04T03:36:19.924Z,176.54
2023-05-04T03:37:19.934Z,168.84
2023-05-04T03:38:19.958Z,164.01
2023-05-04T03:39:19.976Z,158.25
2023-05-04T03:40:20.002Z,157.80
2023-05-04T03:41:20.139Z,160.27
2023-05-04T03:42:20.039Z,165.65
2023-05-04T03:43:20.106Z,170.83
2023-05-04T03:44:20.096Z,178.46
2023-05-04T03:45:20.092Z,190.77
2023-05-04T03:46:20.173Z,205.05
2023-05-04T03:47:20.132Z,215.12
2023-05-04T03:48:20.158Z,234.73
2023-05-04T03:49:20.166Z,246.56
2023-05-04T03:50:20.184Z,249.77
2023-05-04T03:51:20.205Z,249.76
2023-05-04T03:52:20.211Z,248.74
2023-05-04T03:53:20.233Z,245.83
2023-05-04T03:54:20.243Z,246.08
2023-05-04T03:55:20.270Z,230.22
2023-05-04T03:56:20.275Z,206.74
2023-05-04T03:57:20.359Z,184.75
2023-05-04T03:58:20.302Z,180.21
2023-05-04T03:59:20.335Z,166.88
2023-05-04T04:00:20.319Z,164.67
2023-05-04T04:01:20.342Z,165.06
2023-05-04T04:02:20.400Z,164.64
2023-05-04T04:03:20.461Z,178.46
2023-05-04T04:04:20.384Z,214.66
2023-05-04T04:05:20.389Z,247.19
2023-05-04T04:06:20.415Z,256.47
2023-05-04T04:07:20.427Z,256.20
2023-05-04T04:08:20.471Z,251.08
2023-05-04T04:09:20.475Z,249.95
2023-05-04T04:10:20.517Z,250.00
2023-05-04T04:11:20.518Z,249.72
2023-05-04T04:12:20.556Z,249.91
2023-05-04T04:13:20.687Z,249.66
2023-05-04T04:14:20.584Z,248.90
2023-05-04T04:15:20.604Z,247.38
2023-05-04T04:16:20.692Z,243.26
2023-05-04T04:17:20.630Z,237.20
2023-05-04T04:18:20.637Z,233.64
2023-05-04T04:19:20.642Z,231.42
2023-05-04T04:20:20.661Z,233.27
2023-05-04T04:21:20.708Z,236.91
2023-05-04T04:22:20.723Z,240.90
2023-05-04T04:23:20.718Z,241.55
2023-05-04T04:24:20.737Z,239.19
2023-05-04T04:25:20.753Z,235.28
2023-05-04T04:26:20.772Z,231.86
2023-05-04T04:27:20.787Z,228.06
2023-05-04T04:28:20.815Z,224.82
2023-05-04T04:29:20.841Z,226.08
2023-05-04T04:30:20.831Z,228.35
2023-05-04T04:31:20.892Z,230.98
2023-05-04T04:32:20.852Z,233.01
2023-05-04T04:33:20.873Z,233.48
2023-05-04T04:34:20.897Z,235.47
2023-05-04T04:35:20.895Z,236.37
2023-05-04T04:36:20.894Z,238.01
2023-05-04T04:37:20.896Z,239.47
2023-05-04T04:38:20.905Z,232.58
2023-05-04T04:39:20.941Z,230.95
2023-05-04T04:40:20.930Z,227.96
2023-05-04T04:41:20.985Z,221.21
2023-05-04T04:42:21.068Z,194.48
2023-05-04T04:43:21.124Z,174.34
2023-05-04T04:44:21.176Z,159.72
2023-05-04T04:45:21.241Z,145.28
2023-05-04T04:46:21.373Z,133.60
2023-05-04T04:47:21.339Z,131.71
2023-05-04T04:48:21.379Z,131.98
2023-05-04T04:49:21.414Z,137.68
2023-05-04T04:50:21.498Z,145.45
2023-05-04T04:51:21.552Z,155.14
2023-05-04T04:52:21.619Z,163.61
2023-05-04T04:53:21.679Z,171.49
2023-05-04T04:54:21.748Z,176.43
2023-05-04T04:55:21.843Z,184.84
2023-05-04T04:56:21.856Z,196.90
2023-05-04T04:57:21.940Z,213.85
2023-05-04T04:58:22.139Z,230.19
2023-05-04T04:59:22.025Z,237.09
2023-05-04T05:00:22.083Z,241.64
2023-05-04T05:01:22.269Z,244.30
2023-05-04T05:02:22.203Z,246.92
2023-05-04T05:03:22.264Z,249.90
2023-05-04T05:04:22.384Z,249.78
2023-05-04T05:05:22.364Z,249.84
2023-05-04T05:06:22.402Z,250.00
2023-05-04T05:07:22.445Z,252.52
2023-05-04T05:08:22.480Z,304.81
2023-05-04T05:09:22.509Z,277.76
2023-05-04T05:10:22.520Z,259.63
2023-05-04T05:11:22.562Z,250.00
2023-05-04T05:12:22.567Z,249.34
2023-05-04T05:13:22.563Z,249.97
2023-05-04T05:14:22.572Z,250.00
2023-05-04T05:15:22.575Z,250.00
2023-05-04T05:16:22.593Z,250.22
2023-05-04T05:17:22.718Z,249.92
2023-05-04T05:18:22.575Z,249.37
2023-05-04T05:19:22.583Z,248.27
2023-05-04T05:20:22.583Z,249.09
2023-05-04T05:21:22.585Z,249.74
2023-05-04T05:22:23.466Z,247.79
2023-05-04T05:23:22.686Z,247.32
2023-05-04T05:24:22.751Z,245.13
2023-05-04T05:25:23.043Z,244.40
2023-05-04T05:26:22.867Z,243.62
2023-05-04T05:27:22.914Z,242.47
2023-05-04T05:28:23.058Z,240.06
2023-05-04T05:29:22.948Z,229.13
2023-05-04T05:30:22.948Z,221.11
2023-05-04T05:31:23.069Z,216.91
2023-05-04T05:32:23.009Z,215.82
2023-05-04T05:33:23.034Z,204.19
2023-05-04T05:34:23.024Z,194.15
2023-05-04T05:35:23.052Z,194.23
2023-05-04T05:36:23.067Z,195.61
2023-05-04T05:37:23.549Z,201.47
2023-05-04T05:38:23.191Z,209.95
2023-05-04T05:39:23.233Z,215.21
2023-05-04T05:40:23.246Z,226.58
2023-05-04T05:41:23.245Z,239.74
2023-05-04T05:42:23.251Z,242.32
2023-05-04T05:43:23.564Z,241.72
2023-05-04T05:44:23.272Z,244.06
2023-05-04T05:45:23.331Z,243.81
2023-05-04T05:46:39.079Z,239.28
2023-05-04T05:47:23.381Z,234.59
2023-05-04T05:48:23.573Z,228.60
2023-05-04T05:49:23.389Z,223.31
2023-05-04T05:50:26.505Z,219.26
2023-05-04T05:51:38.912Z,212.07
2023-05-04T05:52:23.529Z,202.25
2023-05-04T05:53:23.553Z,195.82
2023-05-04T05:54:55.611Z,185.88
2023-05-04T05:55:23.668Z,182.50
2023-05-04T05:56:23.540Z,179.48
2023-05-04T05:57:26.467Z,180.65
2023-05-04T05:58:23.242Z,172.13
2023-05-04T05:59:23.218Z,178.92
2023-05-04T06:00:23.217Z,179.22
2023-05-04T06:01:26.753Z,165.81
2023-05-04T06:02:26.838Z,159.64
2023-05-04T06:03:30.717Z,150.38
2023-05-04T06:06:39.829Z,141.76
2023-05-04T06:07:26.293Z,146.76
2023-05-04T06:08:30.455Z,155.78
2023-05-04T06:09:23.562Z,170.32
2023-05-04T06:10:23.011Z,176.71
2023-05-04T06:11:22.981Z,173.24
2023-05-04T06:12:26.254Z,153.75
2023-05-04T06:13:22.916Z,152.52
2023-05-04T06:14:23.272Z,150.04
2023-05-04T06:15:23.161Z,150.41
2023-05-04T06:16:22.894Z,150.14
2023-05-04T06:17:23.081Z,150.99
2023-05-04T06:18:22.778Z,155.64
2023-05-04T06:19:22.709Z,136.36
2023-05-04T06:20:23.681Z,125.06
2023-05-04T06:21:22.666Z,123.47
2023-05-04T06:22:23.901Z,119.97
2023-05-04T06:23:23.028Z,124.08
2023-05-04T06:24:25.773Z,129.14
2023-05-04T06:25:22.509Z,129.24
2023-05-04T06:26:22.453Z,118.28
2023-05-04T06:27:24.174Z,113.99
2023-05-04T06:28:22.375Z,98.43
2023-05-04T06:29:22.328Z,92.54
2023-05-04T06:30:22.378Z,94.19
2023-05-04T06:31:22.304Z,103.78
2023-05-04T06:32:22.753Z,110.91
2023-05-04T06:33:22.204Z,123.90
2023-05-04T06:34:22.126Z,90.22
2023-05-04T06:35:22.100Z,74.40
2023-05-04T06:36:22.054Z,75.65
2023-05-04T06:37:22.051Z,66.79
2023-05-04T06:38:22.054Z,81.33
2023-05-04T06:39:21.908Z,83.32
2023-05-04T06:40:21.883Z,97.59
2023-05-04T06:41:22.028Z,77.74
2023-05-04T06:42:21.778Z,56.20
2023-05-04T06:43:21.715Z,53.78
2023-05-04T06:44:21.675Z,52.62
2023-05-04T06:45:29.074Z,51.20
2023-05-04T06:46:22.055Z,45.91
2023-05-04T06:47:21.518Z,51.42
2023-05-04T06:49:21.416Z,48.57
2023-05-04T06:50:21.636Z,43.44
2023-05-04T06:51:21.551Z,38.63
2023-05-04T06:52:21.225Z,42.01
2023-05-04T06:53:21.431Z,47.92
2023-05-04T06:54:21.232Z,47.78
2023-05-04T06:55:21.050Z,59.78
2023-05-04T06:56:23.890Z,59.00
2023-05-04T06:57:20.926Z,59.48
2023-05-04T06:58:20.875Z,56.08
2023-05-04T06:59:20.818Z,43.55
2023-05-04T07:00:20.764Z,20.77
2023-05-04T07:01:21.890Z,0.00
2023-05-04T07:02:20.827Z,5.20
2023-05-04T07:03:20.655Z,15.88
2023-05-04T07:04:20.551Z,27.31
2023-05-04T07:05:20.509Z,23.18
2023-05-04T07:06:20.444Z,21.92
2023-05-04T07:07:20.539Z,0.00
2023-05-04T07:08:20.365Z,0.00
2023-05-04T07:09:20.603Z,20.79
2023-05-04T07:10:27.752Z,10.11
2023-05-04T07:11:20.190Z,10.29
2023-05-04T07:12:20.140Z,12.48
2023-05-04T07:13:21.538Z,15.25
2023-05-04T07:14:20.067Z,21.39
2023-05-04T07:15:20.006Z,31.76
2023-05-04T07:16:20.103Z,38.67
2023-05-04T07:17:19.902Z,46.55
2023-05-04T07:18:20.036Z,50.54
2023-05-04T07:19:19.812Z,58.51
2023-05-04T07:20:19.737Z,57.87
2023-05-04T07:21:27.622Z,56.33
2023-05-04T07:22:19.568Z,52.12
2023-05-04T07:23:19.552Z,55.02
2023-05-04T07:24:19.402Z,58.73
2023-05-04T07:25:19.318Z,57.93
2023-05-04T07:26:19.575Z,49.60
2023-05-04T07:27:19.218Z,27.12
2023-05-04T07:28:19.104Z,27.42
2023-05-04T07:29:19.032Z,27.07
2023-05-04T07:30:19.034Z,35.81
2023-05-04T07:31:18.938Z,33.97
2023-05-04T07:32:18.967Z,30.52
2023-05-04T07:33:18.867Z,4.77
2023-05-04T07:34:19.280Z,4.45
2023-05-04T07:35:19.723Z,9.26
2023-05-04T07:36:18.829Z,15.70
2023-05-04T07:37:19.106Z,12.48
2023-05-04T07:38:19.970Z,6.31
2023-05-04T07:39:18.807Z,21.59
2023-05-04T07:40:18.688Z,33.33
2023-05-04T07:41:18.640Z,38.59
2023-05-04T07:42:19.191Z,24.81
2023-05-04T07:43:18.710Z,25.20
2023-05-04T07:44:18.671Z,29.65
2023-05-04T07:45:18.415Z,39.32
2023-05-04T07:46:18.531Z,46.12
2023-05-04T07:47:18.589Z,30.41
2023-05-04T07:48:18.356Z,9.99
2023-05-04T07:49:50.433Z,0.00
2023-05-04T07:50:25.735Z,0.00
2023-05-04T07:51:18.143Z,0.00
2023-05-04T07:52:18.048Z,0.00
2023-05-04T07:53:18.118Z,0.00
2023-05-04T07:54:17.882Z,0.00
2023-05-04T07:55:17.830Z,0.00
2023-05-04T07:56:17.760Z,0.00
2023-05-04T07:57:17.661Z,0.00
2023-05-04T07:58:18.112Z,0.00
2023-05-04T07:59:17.512Z,0.00
2023-05-04T08:00:17.420Z,0.00
2023-05-04T08:01:17.321Z,0.00
2023-05-04T08:02:17.654Z,0.00
2023-05-04T08:03:17.636Z,0.00
2023-05-04T08:04:17.111Z,5.49
2023-05-04T08:05:16.948Z,2.94
2023-05-04T08:06:16.880Z,0.35
2023-05-04T08:07:16.971Z,11.82
2023-05-04T08:08:17.389Z,20.45
2023-05-04T08:09:16.627Z,27.01
2023-05-04T08:10:16.533Z,19.93
2023-05-04T08:11:20.482Z,2.33
2023-05-04T08:12:16.568Z,0.00
2023-05-04T08:13:16.917Z,0.00
2023-05-04T08:14:16.523Z,0.00
2023-05-04T08:15:16.415Z,0.00
2023-05-04T08:16:16.433Z,0.00
2023-05-04T08:17:16.598Z,0.00
2023-05-04T08:18:16.387Z,0.00
2023-05-04T08:19:16.351Z,0.00
2023-05-04T08:20:16.360Z,0.00
2023-05-04T08:21:16.350Z,0.00
2023-05-04T08:22:16.627Z,0.00
2023-05-04T08:23:16.541Z,0.00
2023-05-04T08:24:16.242Z,0.00
2023-05-04T08:25:17.239Z,0.00
2023-05-04T08:26:16.219Z,0.00
2023-05-04T08:27:17.615Z,0.00
2023-05-04T08:28:16.626Z,10.59
2023-05-04T08:29:16.233Z,12.22
2023-05-04T08:30:16.124Z,16.03
2023-05-04T08:31:16.165Z,20.55
2023-05-04T08:32:16.129Z,26.38
2023-05-04T08:33:16.104Z,24.29
2023-05-04T08:34:17.564Z,24.41
2023-05-04T08:35:23.255Z,26.81
2023-05-04T08:36:15.754Z,25.67
2023-05-04T08:37:47.457Z,24.78
2023-05-04T08:38:18.781Z,12.35
2023-05-04T08:39:15.572Z,11.82
2023-05-04T08:40:16.403Z,11.72
2023-05-04T08:41:15.240Z,11.55
2023-05-04T08:42:15.152Z,18.49
2023-05-04T08:43:15.058Z,23.81
2023-05-04T08:44:15.113Z,28.35
2023-05-04T08:45:15.049Z,24.81
2023-05-04T08:46:14.844Z,18.49
2023-05-04T08:47:14.646Z,19.12
2023-05-04T08:48:14.536Z,15.77
2023-05-04T08:49:14.601Z,8.14
2023-05-04T08:50:14.310Z,1.64
2023-05-04T08:51:15.223Z,4.16
2023-05-04T08:52:21.521Z,10.50
2023-05-04T08:53:14.139Z,5.24
2023-05-04T08:54:14.926Z,8.92
2023-05-04T08:55:13.854Z,4.96
2023-05-04T08:56:13.709Z,8.43
2023-05-04T08:57:13.597Z,12.90
2023-05-04T08:58:14.148Z,14.59
2023-05-04T08:59:13.583Z,22.94
2023-05-04T09:00:13.256Z,23.71
2023-05-04T09:01:13.262Z,21.54
2023-05-04T09:02:13.074Z,13.36
2023-05-04T09:03:12.958Z,16.40
2023-05-04T09:04:12.792Z,25.24
2023-05-04T09:05:13.122Z,26.91
2023-05-04T09:06:12.663Z,26.08
2023-05-04T09:07:12.455Z,20.82
2023-05-04T09:08:12.436Z,14.27
2023-05-04T09:09:12.335Z,21.15
2023-05-04T09:10:12.318Z,25.67
2023-05-04T09:11:12.577Z,25.72
2023-05-04T09:12:12.085Z,18.32
2023-05-04T09:13:12.148Z,17.21
2023-05-04T09:14:12.099Z,20.21
2023-05-04T09:15:12.427Z,24.91
2023-05-04T09:16:13.386Z,24.58
2023-05-04T09:17:11.749Z,24.03
2023-05-04T09:18:12.284Z,24.48
2023-05-04T09:19:11.526Z,19.84
2023-05-04T09:20:11.418Z,16.36
2023-05-04T09:21:12.210Z,12.86
2023-05-04T09:22:11.233Z,11.91
2023-05-04T09:23:11.134Z,17.90
2023-05-04T09:24:10.293Z,16.26
2023-05-04T09:25:10.918Z,21.07
2023-05-04T09:26:10.769Z,24.24
2023-05-04T09:27:10.684Z,30.71
2023-05-04T09:28:10.498Z,35.89
2023-05-04T09:29:13.871Z,33.78
2023-05-04T09:30:11.259Z,33.53
2023-05-04T09:31:10.196Z,34.42
2023-05-04T09:32:09.981Z,34.84
2023-05-04T09:33:09.907Z,34.87
2023-05-04T09:34:10.183Z,32.45
2023-05-04T09:35:12.179Z,31.09
2023-05-04T09:36:09.608Z,31.33
2023-05-04T09:37:09.527Z,34.35
2023-05-04T09:38:09.412Z,49.57
2023-05-04T09:39:11.296Z,57.75
2023-05-04T09:40:09.266Z,75.85
2023-05-04T09:41:09.079Z,95.58
2023-05-04T09:42:08.983Z,106.57
2023-05-04T09:43:08.888Z,121.97
2023-05-04T09:44:09.120Z,114.09
2023-05-04T09:45:08.768Z,110.82
2023-05-04T09:46:08.529Z,82.73
2023-05-04T09:47:08.520Z,73.10
2023-05-04T09:48:08.233Z,68.29
2023-05-04T09:49:08.604Z,62.13
2023-05-04T09:50:08.159Z,63.53
2023-05-04T09:51:07.897Z,59.57
2023-05-04T09:52:07.773Z,57.53
2023-05-04T09:53:07.677Z,60.53
2023-05-04T09:54:07.595Z,60.40
2023-05-04T09:55:07.424Z,57.63
2023-05-04T09:56:08.390Z,52.68
2023-05-04T09:57:07.205Z,56.53
2023-05-04T09:58:07.123Z,57.00
2023-05-04T09:59:06.939Z,58.76
2023-05-04T10:00:06.845Z,53.30
2023-05-04T10:01:06.747Z,50.73
2023-05-04T10:02:18.846Z,56.19
2023-05-04T10:03:06.870Z,53.58
2023-05-04T10:04:06.657Z,54.57
2023-05-04T10:05:06.655Z,57.28
2023-05-04T10:06:06.256Z,58.21
2023-05-04T10:07:06.103Z,59.88
2023-05-04T10:08:05.956Z,63.81
2023-05-04T10:09:06.092Z,62.44
2023-05-04T10:10:05.747Z,70.92
2023-05-04T10:11:05.621Z,60.44
2023-05-04T10:12:06.439Z,54.71
2023-05-04T10:13:06.494Z,49.81
2023-05-04T10:14:07.654Z,46.62
2023-05-04T10:15:05.839Z,44.18
2023-05-04T10:16:05.556Z,45.83
2023-05-04T10:17:05.403Z,39.08
2023-05-04T10:18:05.315Z,34.50
2023-05-04T10:19:08.842Z,33.76
2023-05-04T10:20:05.049Z,33.55
2023-05-04T10:21:04.934Z,31.32
2023-05-04T10:22:04.830Z,34.01
2023-05-04T10:23:05.096Z,31.79
2023-05-04T10:24:05.107Z,32.12
2023-05-04T10:25:04.799Z,30.94
2023-05-04T10:26:05.165Z,28.46
2023-05-04T10:27:04.217Z,29.19
2023-05-04T10:28:04.596Z,25.65
2023-05-04T10:29:04.600Z,26.30
2023-05-04T10:30:03.863Z,31.91
2023-05-04T10:31:03.758Z,20.97
2023-05-04T10:32:03.763Z,17.00
2023-05-04T10:33:03.570Z,19.44
2023-05-04T10:34:03.449Z,20.41
2023-05-04T10:35:03.584Z,20.38
2023-05-04T10:36:03.211Z,24.07
2023-05-04T10:37:03.636Z,25.44
2023-05-04T10:38:03.167Z,25.17
2023-05-04T10:39:03.113Z,23.20
2023-05-04T10:40:02.882Z,24.68
2023-05-04T10:41:02.773Z,26.19
2023-05-04T10:42:02.717Z,26.18
2023-05-04T10:43:03.283Z,24.43
2023-05-04T10:44:03.137Z,26.02
2023-05-04T10:45:02.690Z,24.68
2023-05-04T10:46:02.566Z,26.25
2023-05-04T10:47:02.427Z,25.41
2023-05-04T10:48:02.459Z,29.82
2023-05-04T10:49:02.645Z,27.40
2023-05-04T10:50:02.607Z,26.26
2023-05-04T10:51:02.171Z,30.95
2023-05-04T10:52:02.015Z,36.19
2023-05-04T10:53:01.945Z,29.63
2023-05-04T10:54:01.976Z,30.07
2023-05-04T10:55:02.322Z,36.51
2023-05-04T10:56:01.698Z,27.82
2023-05-04T10:57:01.662Z,26.11
2023-05-04T10:58:01.632Z,21.71
2023-05-04T10:59:01.563Z,24.66
2023-05-04T11:00:01.642Z,27.45
2023-05-04T11:01:01.534Z,22.82
2023-05-04T11:02:01.603Z,27.68
2023-05-04T11:03:01.710Z,27.60
2023-05-04T11:04:01.253Z,27.63
2023-05-04T11:05:01.199Z,26.23
2023-05-04T11:06:01.076Z,22.79
2023-05-04T11:07:01.053Z,22.79
2023-05-04T11:08:01.113Z,25.62
2023-05-04T11:09:01.162Z,28.31
2023-05-04T11:10:00.857Z,26.63
2023-05-04T11:11:00.783Z,25.00
2023-05-04T11:12:00.728Z,33.02
2023-05-04T11:13:00.840Z,33.73
2023-05-04T11:14:00.621Z,33.21
2023-05-04T11:15:00.498Z,39.29
2023-05-04T11:16:00.609Z,31.28
2023-05-04T11:17:00.349Z,28.16
2023-05-04T11:18:00.309Z,24.66
2023-05-04T11:19:00.624Z,25.21
2023-05-04T11:20:00.191Z,25.75
2023-05-04T11:21:00.147Z,26.09
2023-05-04T11:22:00.114Z,31.94
2023-05-04T11:23:00.053Z,31.59
2023-05-04T11:24:00.160Z,28.52
2023-05-04T11:24:59.997Z,22.47
2023-05-04T11:26:00.161Z,25.00
2023-05-04T11:27:00.145Z,20.75
2023-05-04T11:27:59.932Z,23.05
2023-05-04T11:28:59.882Z,24.87
2023-05-04T11:29:59.843Z,25.00
2023-05-04T11:30:59.823Z,23.68
2023-05-04T11:31:59.788Z,25.05
2023-05-04T11:32:59.770Z,34.59
2023-05-04T11:33:59.665Z,36.87
2023-05-04T11:34:59.609Z,34.64
2023-05-04T11:35:59.536Z,29.68
2023-05-04T11:36:59.447Z,30.52
2023-05-04T11:37:59.389Z,28.96
2023-05-04T11:38:59.624Z,25.22
2023-05-04T11:39:59.229Z,23.48
2023-05-04T11:40:59.189Z,25.08
2023-05-04T11:41:59.148Z,35.66
2023-05-04T11:42:59.075Z,48.41
2023-05-04T11:43:58.966Z,47.31
2023-05-04T11:45:00.402Z,33.18
2023-05-04T11:45:59.006Z,34.44
2023-05-04T11:46:58.888Z,41.74
2023-05-04T11:47:58.903Z,46.28
2023-05-04T11:48:59.878Z,62.08
2023-05-04T11:49:58.690Z,59.87
2023-05-04T11:50:58.640Z,49.88
2023-05-04T11:51:58.909Z,48.70
2023-05-04T11:52:58.575Z,52.17
2023-05-04T11:53:58.501Z,47.45
2023-05-04T11:54:58.452Z,47.25
2023-05-04T11:55:58.385Z,51.84
2023-05-04T11:56:58.278Z,60.74
2023-05-04T11:57:58.281Z,67.44
2023-05-04T11:58:58.216Z,62.45
2023-05-04T11:59:58.135Z,61.99
2023-05-04T12:00:58.101Z,53.14
2023-05-04T12:01:57.995Z,46.89
2023-05-04T12:02:58.120Z,40.47
2023-05-04T12:03:57.998Z,41.07
2023-05-04T12:04:57.910Z,28.16
2023-05-04T12:05:58.031Z,41.41
2023-05-04T12:06:59.023Z,42.40
2023-05-04T12:07:57.711Z,42.50
2023-05-04T12:08:57.670Z,43.10
2023-05-04T12:09:57.654Z,35.79
2023-05-04T12:10:57.657Z,41.42
2023-05-04T12:11:57.221Z,54.21
2023-05-04T12:12:57.132Z,51.35
2023-05-04T12:13:57.034Z,61.42
2023-05-04T12:14:57.128Z,59.76
2023-05-04T12:15:56.739Z,45.51
2023-05-04T12:16:56.576Z,34.94
2023-05-04T12:17:56.501Z,34.21
2023-05-04T12:18:56.295Z,27.42
2023-05-04T12:19:56.196Z,26.02
2023-05-04T12:20:56.043Z,18.15
2023-05-04T12:21:55.921Z,30.97
2023-05-04T12:22:55.774Z,39.81
2023-05-04T12:23:56.134Z,41.31
2023-05-04T12:24:55.553Z,39.78
2023-05-04T12:25:58.353Z,27.23
2023-05-04T12:26:55.271Z,21.18
2023-05-04T12:27:55.125Z,28.10
2023-05-04T12:28:55.013Z,34.10
2023-05-04T12:29:56.149Z,36.10
2023-05-04T12:30:54.850Z,36.59
2023-05-04T12:31:54.836Z,39.14
2023-05-04T12:32:54.741Z,26.24
2023-05-04T12:33:54.603Z,15.66
2023-05-04T12:34:54.516Z,19.44
2023-05-04T12:35:54.436Z,7.41
2023-05-04T12:36:54.356Z,9.55
2023-05-04T12:37:54.320Z,12.21
2023-05-04T12:38:54.255Z,20.75
2023-05-04T12:39:54.701Z,20.88
2023-05-04T12:40:54.076Z,33.59
2023-05-04T12:41:53.976Z,50.01
2023-05-04T12:42:53.883Z,63.93
2023-05-04T12:43:53.893Z,51.86
2023-05-04T12:44:54.156Z,38.67
2023-05-04T12:45:53.771Z,46.56
2023-05-04T12:46:53.553Z,47.35
2023-05-04T12:47:53.574Z,55.67