createdAt,value
2018-02-01T00:00:33.102Z,99.99
2018-02-01T00:01:33.073Z,99.99
2018-02-01T00:02:33.047Z,99.99
2018-02-01T00:03:33.056Z,99.99
2018-02-01T00:04:32.994Z,99.99
2018-02-01T00:05:33.992Z,99.99
2018-02-01T00:06:32.937Z,99.99
2018-02-01T00:07:32.984Z,99.99
2018-02-01T00:08:32.882Z,99.99
2018-02-01T00:09:32.934Z,99.99
2018-02-01T00:10:32.828Z,99.99
2018-02-01T00:11:32.902Z,99.99
2018-02-01T00:12:32.770Z,99.99
2018-02-01T00:13:32.738Z,99.99
2018-02-01T00:14:32.819Z,99.99
2018-02-01T00:15:32.686Z,99.99
2018-02-01T00:16:32.727Z,99.99
2018-02-01T00:17:32.631Z,99.99
2018-02-01T00:18:32.603Z,99.99
2018-02-01T00:19:32.571Z,99.99
2018-02-01T00:20:32.658Z,99.99
2018-02-01T00:21:32.520Z,99.99
2018-02-01T00:22:32.560Z,99.99
2018-02-01T00:23:32.462Z,99.99
2018-02-01T00:24:32.471Z,99.99
2018-02-01T00:25:32.409Z,99.99
2018-02-01T00:26:32.583Z,99.99
2018-02-01T00:27:32.352Z,99.99
2018-02-01T00:28:32.325Z,99.99
2018-02-01T00:29:32.500Z,99.99
2018-02-01T00:30:32.265Z,99.99
2018-02-01T00:31:32.410Z,99.99
2018-02-01T00:32:32.212Z,99.99
2018-02-01T00:33:32.182Z,99.99
2018-02-01T00:34:32.157Z,99.99
2018-02-01T00:35:33.255Z,99.99
2018-02-01T00:36:32.106Z,99.99
2018-02-01T00:37:32.241Z,99.99
2018-02-01T00:38:32.046Z,99.99
2018-02-01T00:39:32.018Z,99.99
2018-02-01T00:40:31.986Z,99.99
2018-02-01T00:41:32.162Z,99.99
2018-02-01T00:42:31.933Z,99.99
2018-02-01T00:43:32.075Z,99.99
2018-02-01T00:44:31.875Z,99.99
2018-02-01T00:45:31.846Z,99.99
2018-02-01T00:46:31.991Z,99.99
2018-02-01T00:47:31.794Z,99.99
2018-02-01T00:48:31.899Z,99.99
2018-02-01T00:49:31.736Z,99.99
2018-02-01T00:50:31.912Z,99.99
2018-02-01T00:51:31.681Z,99.99
2018-02-01T00:52:31.821Z,99.99
2018-02-01T00:53:31.626Z,99.99
2018-02-01T00:54:31.735Z,99.99
2018-02-01T00:55:31.569Z,99.99
2018-02-01T00:56:31.744Z,99.99
2018-02-01T00:57:31.648Z,99.99
2018-02-01T00:58:31.485Z,99.99
2018-02-01T00:59:31.558Z,99.99
2018-02-01T01:00:31.432Z,99.99
2018-02-01T01:01:31.570Z,99.99
2018-02-01T01:02:31.371Z,99.99
2018-02-01T01:03:31.349Z,99.99
2018-02-01T01:04:31.486Z,99.99
2018-02-01T01:05:31.290Z,99.99
2018-02-01T01:06:31.398Z,99.99
2018-02-01T01:07:31.231Z,99.99
2018-02-01T01:08:31.308Z,99.99
2018-02-01T01:09:31.177Z,99.99
2018-02-01T01:10:31.318Z,99.99
2018-02-01T01:11:31.121Z,99.99
2018-02-01T01:12:31.096Z,99.99
2018-02-01T01:13:31.235Z,99.99
2018-02-01T01:14:31.044Z,99.99
2018-02-01T01:15:32.168Z,99.99
2018-02-01T01:16:30.985Z,99.99
2018-02-01T01:17:30.955Z,99.99
2018-02-01T01:18:30.928Z,99.99
2018-02-01T01:19:31.068Z,99.99
2018-02-01T01:20:30.873Z,99.99
2018-02-01T01:21:30.975Z,99.99
2018-02-01T01:22:30.818Z,99.99
2018-02-01T01:23:30.886Z,99.99
2018-02-01T01:24:30.761Z,99.99
2018-02-01T01:25:31.922Z,99.99
2018-02-01T01:26:30.704Z,99.99
2018-02-01T01:27:30.808Z,99.99
2018-02-01T01:28:30.648Z,99.99
2018-02-01T01:29:30.718Z,99.99
2018-02-01T01:30:30.597Z,99.99
2018-02-01T01:31:30.729Z,99.99
2018-02-01T01:32:30.539Z,99.99
2018-02-01T01:33:30.640Z,99.99
2018-02-01T01:34:30.646Z,99.99
2018-02-01T01:35:30.455Z,99.99
2018-02-01T01:36:30.559Z,99.99
2018-02-01T01:37:30.397Z,99.99
2018-02-01T01:38:30.464Z,99.99
2018-02-01T01:39:30.339Z,99.99
2018-02-01T01:40:30.317Z,99.99
2018-02-01T01:41:30.383Z,99.99
2018-02-01T01:42:30.265Z,99.99
2018-02-01T01:43:30.394Z,99.99
2018-02-01T01:44:30.205Z,99.99
2018-02-01T01:45:31.328Z,99.99
2018-02-01T01:46:30.144Z,99.99
2018-02-01T01:47:30.228Z,99.99
2018-02-01T01:48:30.095Z,99.99
2018-02-01T01:49:30.064Z,99.99
2018-02-01T01:50:30.128Z,99.99
2018-02-01T01:51:30.007Z,99.99
2018-02-01T01:52:30.142Z,99.99
2018-02-01T01:53:29.953Z,99.99
2018-02-01T01:54:30.052Z,99.99
2018-02-01T01:55:29.898Z,99.99
2018-02-01T01:56:29.962Z,99.99
2018-02-01T01:57:29.840Z,99.99
2018-02-01T01:58:29.975Z,99.99
2018-02-01T01:59:29.787Z,99.99
2018-02-01T02:00:29.883Z,99.99
2018-02-01T02:01:29.726Z,99.99
2018-02-01T02:02:29.794Z,99.99
2018-02-01T02:03:29.671Z,99.99
2018-02-01T02:04:29.650Z,99.99
2018-02-01T02:05:30.736Z,99.99
2018-02-01T02:06:29.588Z,99.99
2018-02-01T02:07:29.723Z,99.99
2018-02-01T02:08:29.535Z,99.99
2018-02-01T02:09:29.502Z,99.99
2018-02-01T02:10:29.484Z,99.99
2018-02-01T02:11:29.541Z,99.99
2018-02-01T02:12:29.467Z,99.99
2018-02-01T02:13:29.450Z,99.99
2018-02-01T02:14:29.367Z,99.99
2018-02-01T02:15:30.492Z,99.99
2018-02-01T02:16:29.312Z,99.99
2018-02-01T02:17:29.373Z,99.99
2018-02-01T02:18:29.256Z,99.99
2018-02-01T02:19:29.284Z,99.99
2018-02-01T02:20:29.199Z,99.99
2018-02-01T02:21:29.296Z,99.99
2018-02-01T02:22:29.145Z,99.99
2018-02-01T02:23:29.205Z,99.99
2018-02-01T02:24:29.088Z,99.99
2018-02-01T02:25:29.059Z,99.99
2018-02-01T02:26:29.123Z,99.99
2018-02-01T02:27:29.005Z,99.99
2018-02-01T02:28:29.034Z,99.99
2018-02-01T02:29:28.948Z,99.99
2018-02-01T02:30:29.043Z,99.99
2018-02-01T02:31:28.895Z,99.99
2018-02-01T02:32:28.955Z,99.99
2018-02-01T02:33:28.959Z,99.99
2018-02-01T02:34:28.802Z,99.99
2018-02-01T02:35:29.894Z,99.99
2018-02-01T02:36:28.750Z,99.99
2018-02-01T02:37:28.779Z,99.99
2018-02-01T02:38:28.694Z,99.99
2018-02-01T02:39:28.669Z,99.99
2018-02-01T02:40:28.697Z,99.99
2018-02-01T02:41:28.609Z,99.99
2018-02-01T02:42:28.708Z,99.99
2018-02-01T02:43:28.558Z,99.99
2018-02-01T02:44:28.624Z,99.99
2018-02-01T02:45:28.497Z,99.99
2018-02-01T02:46:28.527Z,99.99
2018-02-01T02:47:28.444Z,99.99
2018-02-01T02:48:28.539Z,99.99
2018-02-01T02:49:28.385Z,99.99
2018-02-01T02:50:28.362Z,99.99
2018-02-01T02:51:28.326Z,99.99
2018-02-01T02:52:28.361Z,99.99
2018-02-01T02:53:28.276Z,99.99
2018-02-01T02:54:28.372Z,99.99
2018-02-01T02:55:28.218Z,99.99
2018-02-01T02:56:28.191Z,99.99
2018-02-01T02:57:28.287Z,99.99
2018-02-01T02:58:28.135Z,99.99
2018-02-01T02:59:28.198Z,99.99
2018-02-01T03:00:28.079Z,99.99
2018-02-01T03:01:28.107Z,99.99
2018-02-01T03:02:28.027Z,99.99
2018-02-01T03:03:28.120Z,99.99
2018-02-01T03:04:27.962Z,99.99
2018-02-01T03:05:27.937Z,99.99
2018-02-01T03:06:27.911Z,99.99
2018-02-01T03:07:27.944Z,99.99
2018-02-01T03:08:27.860Z,99.99
2018-02-01T03:09:27.848Z,99.99
2018-02-01T03:10:27.795Z,99.99
2018-02-01T03:11:27.768Z,99.99
2018-02-01T03:12:27.768Z,99.99
2018-02-01T03:13:27.715Z,99.99
2018-02-01T03:14:27.886Z,99.99
2018-02-01T03:15:27.655Z,99.99
2018-02-01T03:16:27.790Z,99.99
2018-02-01T03:17:27.601Z,99.99
2018-02-01T03:18:27.701Z,99.99
2018-02-01T03:19:27.541Z,99.99
2018-02-01T03:20:27.712Z,99.99
2018-02-01T03:21:27.487Z,99.99
2018-02-01T03:22:27.462Z,99.99
2018-02-01T03:23:27.432Z,99.99
2018-02-01T03:24:27.428Z,99.99
2018-02-01T03:25:27.379Z,99.99
2018-02-01T03:26:27.442Z,99.99
2018-02-01T03:27:27.322Z,99.99
2018-02-01T03:28:27.291Z,99.99
2018-02-01T03:29:27.262Z,99.99
2018-02-01T03:30:27.263Z,99.99
2018-02-01T03:31:27.210Z,99.99
2018-02-01T03:32:28.196Z,99.99
2018-02-01T03:33:27.152Z,99.99
2018-02-01T03:34:27.122Z,99.99
2018-02-01T03:35:27.097Z,99.99
2018-02-01T03:36:27.093Z,99.99
2018-02-01T03:37:27.043Z,99.99
2018-02-01T03:38:27.107Z,99.99
2018-02-01T03:39:26.985Z,99.99
2018-02-01T03:40:26.954Z,99.99
2018-02-01T03:41:27.022Z,99.99
2018-02-01T03:42:26.900Z,99.99
2018-02-01T03:43:26.933Z,99.99
2018-02-01T03:44:26.844Z,99.99
2018-02-01T03:45:26.815Z,99.99
2018-02-01T03:46:26.784Z,99.99
2018-02-01T03:47:26.855Z,99.99
2018-02-01T03:48:26.729Z,99.99
2018-02-01T03:49:26.764Z,99.99
2018-02-01T03:50:26.675Z,99.99
2018-02-01T03:51:26.648Z,99.99
2018-02-01T03:52:26.680Z,99.99
2018-02-01T03:53:26.588Z,99.99
2018-02-01T03:54:26.590Z,99.99
2018-02-01T03:55:26.534Z,99.99
2018-02-01T03:56:26.601Z,99.99
2018-02-01T03:57:26.474Z,99.99
2018-02-01T03:58:26.511Z,99.99
2018-02-01T03:59:26.423Z,99.99
2018-02-01T04:00:26.421Z,99.99
2018-02-01T04:01:26.362Z,99.99
2018-02-01T04:02:26.433Z,99.99
2018-02-01T04:03:26.310Z,99.99
2018-02-01T04:04:26.343Z,99.99
2018-02-01T04:05:26.252Z,99.99
2018-02-01T04:06:26.254Z,99.99
2018-02-01T04:07:26.197Z,99.99
2018-02-01T04:08:26.265Z,99.99
2018-02-01T04:09:26.171Z,99.99
2018-02-01T04:10:26.110Z,99.99
2018-02-01T04:11:26.182Z,99.99
2018-02-01T04:12:26.053Z,99.99
2018-02-01T04:13:26.094Z,99.99
2018-02-01T04:14:25.998Z,99.99
2018-02-01T04:15:26.002Z,99.99
2018-02-01T04:16:25.945Z,99.99
2018-02-01T04:17:26.014Z,99.99
2018-02-01T04:18:25.883Z,99.99
2018-02-01T04:19:25.924Z,99.99
2018-02-01T04:20:25.832Z,99.99
2018-02-01T04:21:25.802Z,99.99
2018-02-01T04:22:25.840Z,99.99
2018-02-01T04:23:25.746Z,99.99
2018-02-01T04:24:25.758Z,99.99
2018-02-01T04:25:25.690Z,99.99
2018-02-01T04:26:25.657Z,99.99
2018-02-01T04:27:25.665Z,99.99
2018-02-01T04:28:25.606Z,99.99
2018-02-01T04:29:25.678Z,99.99
2018-02-01T04:30:25.546Z,99.99
2018-02-01T04:31:25.587Z,99.99
2018-02-01T04:32:25.601Z,99.99
2018-02-01T04:33:25.463Z,99.99
2018-02-01T04:34:25.505Z,99.99
2018-02-01T04:35:25.403Z,99.99
2018-02-01T04:36:25.414Z,99.99
2018-02-01T04:37:25.351Z,99.99
2018-02-01T04:38:25.320Z,99.99
2018-02-01T04:39:25.330Z,99.99
2018-02-01T04:40:25.267Z,99.99
2018-02-01T04:41:25.342Z,99.99
2018-02-01T04:42:25.208Z,99.99
2018-02-01T04:43:25.250Z,99.99
2018-02-01T04:44:25.154Z,99.99
2018-02-01T04:45:25.163Z,99.99
2018-02-01T04:46:25.100Z,99.99
2018-02-01T04:47:25.175Z,99.99
2018-02-01T04:48:25.042Z,99.99
2018-02-01T04:49:25.013Z,99.99
2018-02-01T04:50:24.981Z,99.99
2018-02-01T04:51:24.994Z,99.99
2018-02-01T04:52:24.928Z,99.99
2018-02-01T04:53:25.006Z,99.99
2018-02-01T04:54:24.871Z,99.99
2018-02-01T04:55:24.838Z,99.99
2018-02-01T04:56:24.816Z,99.99
2018-02-01T04:57:24.824Z,99.99
2018-02-01T04:58:24.759Z,99.99
2018-02-01T04:59:24.836Z,99.99
2018-02-01T05:00:24.704Z,99.99
2018-02-01T05:01:24.672Z,99.99
2018-02-01T05:02:24.753Z,99.99
2018-02-01T05:03:24.617Z,99.99
2018-02-01T05:04:24.664Z,99.99
2018-02-01T05:05:24.560Z,99.99
2018-02-01T05:06:24.575Z,99.99
2018-02-01T05:07:24.507Z,99.99
2018-02-01T05:08:24.587Z,99.99
2018-02-01T05:09:24.446Z,99.99
2018-02-01T05:10:24.498Z,99.99
2018-02-01T05:11:24.391Z,99.99
2018-02-01T05:12:24.406Z,99.99
2018-02-01T05:13:24.334Z,99.99
2018-02-01T05:14:24.417Z,99.99
2018-02-01T05:15:24.272Z,99.99
2018-02-01T05:16:24.331Z,99.99
2018-02-01T05:17:24.334Z,99.99
2018-02-01T05:18:24.191Z,99.99
2018-02-01T05:19:24.244Z,99.99
2018-02-01T05:20:24.138Z,99.99
2018-02-01T05:21:24.153Z,99.99
2018-02-01T05:22:24.077Z,99.99
2018-02-01T05:23:24.046Z,99.99
2018-02-01T05:24:24.070Z,99.99
2018-02-01T05:25:23.994Z,99.99
2018-02-01T05:26:23.980Z,99.99
2018-02-01T05:27:23.936Z,99.99
2018-02-01T05:28:23.993Z,99.99
2018-02-01T05:29:23.897Z,99.99
2018-02-01T05:30:23.853Z,99.99
2018-02-01T05:31:23.936Z,99.99
2018-02-01T05:32:23.795Z,99.99
2018-02-01T05:33:23.853Z,99.99
2018-02-01T05:34:23.824Z,99.99
2018-02-01T05:35:23.713Z,99.99
2018-02-01T05:36:23.733Z,99.99
2018-02-01T05:37:23.652Z,99.99
2018-02-01T05:38:23.644Z,99.99
2018-02-01T05:39:23.598Z,99.99
2018-02-01T05:40:23.656Z,99.99
2018-02-01T05:41:23.542Z,99.99
2018-02-01T05:42:23.564Z,99.99
2018-02-01T05:43:23.483Z,99.99
2018-02-01T05:44:23.457Z,99.99
2018-02-01T05:45:23.433Z,99.99
2018-02-01T05:46:23.487Z,99.99
2018-02-01T05:47:23.369Z,99.99
2018-02-01T05:48:23.399Z,99.99
2018-02-01T05:49:23.312Z,99.99
2018-02-01T05:50:23.411Z,99.99
2018-02-01T05:51:23.256Z,99.99
2018-02-01T05:52:23.320Z,99.99
2018-02-01T05:53:23.199Z,99.99
2018-02-01T05:54:23.182Z,99.99
2018-02-01T05:55:23.145Z,99.99
2018-02-01T05:56:23.231Z,99.99
2018-02-01T05:57:23.114Z,99.99
2018-02-01T05:58:23.141Z,99.99
2018-02-01T05:59:23.030Z,99.99
2018-02-01T06:00:23.016Z,99.99
2018-02-01T06:01:22.979Z,99.99
2018-02-01T06:02:22.964Z,99.99
2018-02-01T06:03:22.919Z,99.99
2018-02-01T06:04:22.983Z,99.99
2018-02-01T06:05:22.864Z,99.99
2018-02-01T06:06:22.893Z,99.99
2018-02-01T06:07:22.808Z,99.99
2018-02-01T06:08:22.910Z,99.99
2018-02-01T06:09:22.752Z,99.99
2018-02-01T06:10:22.827Z,99.99
2018-02-01T06:11:22.695Z,99.99
2018-02-01T06:12:22.726Z,99.99
2018-02-01T06:13:22.635Z,99.99
2018-02-01T06:14:22.637Z,99.99
2018-02-01T06:15:22.580Z,99.99
2018-02-01T06:16:22.649Z,99.99
2018-02-01T06:17:22.525Z,99.99
2018-02-01T06:18:22.558Z,99.99
2018-02-01T06:19:22.466Z,99.99
2018-02-01T06:20:22.468Z,99.99
2018-02-01T06:21:22.410Z,99.99
2018-02-01T06:22:22.501Z,99.99
2018-02-01T06:23:22.351Z,99.99
2018-02-01T06:24:22.326Z,99.99
2018-02-01T06:25:22.296Z,99.99
2018-02-01T06:26:22.305Z,99.99
2018-02-01T06:27:22.241Z,99.99
2018-02-01T06:28:22.340Z,99.99
2018-02-01T06:29:22.181Z,99.99
2018-02-01T06:30:22.154Z,99.99
2018-02-01T06:31:22.238Z,99.99
2018-02-01T06:32:22.096Z,99.99
2018-02-01T06:33:22.147Z,99.99
2018-02-01T06:34:22.044Z,99.99
2018-02-01T06:35:22.060Z,99.99
2018-02-01T06:36:22.070Z,99.99
2018-02-01T06:37:21.959Z,99.99
2018-02-01T06:38:21.977Z,99.99
2018-02-01T06:39:21.898Z,99.99
2018-02-01T06:40:21.889Z,99.99
2018-02-01T06:41:21.843Z,99.99
2018-02-01T06:42:21.813Z,99.99
2018-02-01T06:43:21.807Z,99.99
2018-02-01T06:44:21.757Z,99.99
2018-02-01T06:45:21.821Z,99.99
2018-02-01T06:46:21.709Z,99.99
2018-02-01T06:47:21.730Z,99.99
2018-02-01T06:48:21.647Z,99.99
2018-02-01T06:49:21.641Z,99.99
2018-02-01T06:50:21.590Z,99.99
2018-02-01T06:51:21.655Z,99.99
2018-02-01T06:52:21.579Z,99.99
2018-02-01T06:53:21.502Z,99.99
2018-02-01T06:54:21.475Z,99.99
2018-02-01T06:55:21.532Z,99.99
2018-02-01T06:56:21.482Z,99.99
2018-02-01T06:57:21.490Z,99.99
2018-02-01T06:58:21.373Z,99.99
2018-02-01T06:59:21.333Z,99.99
2018-02-01T07:00:21.310Z,99.99
2018-02-01T07:01:21.313Z,99.99
2018-02-01T07:02:21.252Z,99.99
2018-02-01T07:03:21.333Z,99.99
2018-02-01T07:04:21.202Z,99.99
2018-02-01T07:05:21.162Z,99.99
2018-02-01T07:06:21.141Z,99.99
2018-02-01T07:07:21.150Z,99.99
2018-02-01T07:08:21.082Z,99.99
2018-02-01T07:09:21.171Z,99.99
2018-02-01T07:10:21.024Z,99.99
2018-02-01T07:11:20.993Z,99.99
2018-02-01T07:12:20.967Z,99.99
2018-02-01T07:13:20.984Z,99.99
2018-02-01T07:14:20.911Z,99.99
2018-02-01T07:15:20.997Z,99.99
2018-02-01T07:16:20.853Z,99.99
2018-02-01T07:17:20.909Z,99.99
2018-02-01T07:18:20.794Z,99.99
2018-02-01T07:19:20.820Z,99.99
2018-02-01T07:20:20.785Z,99.99
2018-02-01T07:21:20.732Z,99.99
2018-02-01T07:22:20.685Z,99.99
2018-02-01T07:23:20.659Z,99.99
2018-02-01T07:24:20.655Z,99.99
2018-02-01T07:25:20.605Z,99.99
2018-02-01T07:26:20.661Z,99.99
2018-02-01T07:27:20.544Z,99.99
2018-02-01T07:28:20.518Z,99.99
2018-02-01T07:29:20.486Z,99.99
2018-02-01T07:30:20.486Z,99.99
2018-02-01T07:31:20.432Z,99.99
2018-02-01T07:32:20.497Z,99.99
2018-02-01T07:33:20.370Z,99.99
2018-02-01T07:34:20.351Z,99.99
2018-02-01T07:35:20.323Z,99.99
2018-02-01T07:36:20.294Z,99.99
2018-02-01T07:37:20.328Z,99.99
2018-02-01T07:38:20.236Z,99.99
2018-02-01T07:39:20.209Z,99.99
2018-02-01T07:40:20.175Z,99.99
2018-02-01T07:41:20.200Z,99.99
2018-02-01T07:42:20.121Z,99.99
2018-02-01T07:43:20.111Z,99.99
2018-02-01T07:44:20.062Z,99.99
2018-02-01T07:45:20.123Z,99.99
2018-02-01T07:46:20.026Z,99.99
2018-02-01T07:47:19.979Z,99.99
2018-02-01T07:48:20.041Z,99.99
2018-02-01T07:49:19.924Z,99.99
2018-02-01T07:50:19.950Z,99.99
2018-02-01T07:51:19.867Z,99.99
2018-02-01T07:52:19.858Z,99.99
2018-02-01T07:53:19.813Z,99.99
2018-02-01T07:54:19.870Z,99.99
2018-02-01T07:55:19.748Z,99.99
2018-02-01T07:56:19.787Z,99.99
2018-02-01T07:57:19.694Z,99.99
2018-02-01T07:58:19.668Z,99.99
2018-02-01T07:59:19.700Z,99.99
2018-02-01T08:00:19.609Z,99.99
2018-02-01T08:01:19.709Z,99.99
2018-02-01T08:02:19.556Z,99.99
2018-02-01T08:03:19.525Z,99.99
2018-02-01T08:04:19.500Z,99.99
2018-02-01T08:05:19.529Z,99.99
2018-02-01T08:06:19.443Z,99.99
2018-02-01T08:07:19.437Z,99.99
2018-02-01T08:08:19.389Z,99.99
2018-02-01T08:09:19.357Z,99.99
2018-02-01T08:10:19.334Z,99.99
2018-02-01T08:11:19.361Z,99.99
2018-02-01T08:12:19.272Z,99.99
2018-02-01T08:13:19.270Z,99.99
2018-02-01T08:14:19.226Z,99.99
2018-02-01T08:15:19.196Z,99.99
2018-02-01T08:16:19.187Z,99.99
2018-02-01T08:17:19.135Z,99.99
2018-02-01T08:18:19.170Z,99.99
2018-02-01T08:19:19.078Z,99.99
2018-02-01T08:20:19.081Z,99.99
2018-02-01T08:21:19.025Z,99.99
2018-02-01T08:22:19.092Z,99.99
2018-02-01T08:23:18.966Z,99.99
2018-02-01T08:24:19.005Z,99.99
2018-02-01T08:25:18.909Z,99.99
2018-02-01T08:26:18.878Z,99.99
2018-02-01T08:27:18.851Z,99.99
2018-02-01T08:28:18.931Z,99.99
2018-02-01T08:29:18.795Z,99.99
2018-02-01T08:30:18.857Z,99.99
2018-02-01T08:31:18.736Z,99.99
2018-02-01T08:32:18.719Z,99.99
2018-02-01T08:33:18.681Z,99.99
2018-02-01T08:34:18.765Z,99.99
2018-02-01T08:35:18.626Z,99.99
2018-02-01T08:36:18.676Z,99.99
2018-02-01T08:37:18.570Z,99.99
2018-02-01T08:38:18.543Z,99.99
2018-02-01T08:39:18.513Z,99.99
2018-02-01T08:40:18.600Z,99.99
2018-02-01T08:41:18.456Z,99.99
2018-02-01T08:42:18.513Z,99.99
2018-02-01T08:43:18.403Z,99.99
2018-02-01T08:44:18.378Z,99.99
2018-02-01T08:45:18.355Z,99.99
2018-02-01T08:46:18.332Z,99.99
2018-02-01T08:47:18.288Z,99.99
2018-02-01T08:48:18.348Z,99.99
2018-02-01T08:49:18.238Z,99.99
2018-02-01T08:50:18.266Z,99.99
2018-02-01T08:51:18.180Z,99.99
2018-02-01T08:52:18.170Z,99.99
2018-02-01T08:53:18.120Z,99.99
2018-02-01T08:54:18.188Z,99.99
2018-02-01T08:55:18.070Z,99.99
2018-02-01T08:56:18.097Z,99.99
2018-02-01T08:57:18.010Z,99.99
2018-02-01T08:58:18.010Z,99.99
2018-02-01T08:59:17.961Z,99.99
2018-02-01T09:00:18.022Z,99.99
2018-02-01T09:01:17.903Z,99.99
2018-02-01T09:02:17.936Z,99.99
2018-02-01T09:03:17.844Z,99.99
2018-02-01T09:04:17.845Z,99.99
2018-02-01T09:05:17.792Z,99.99
2018-02-01T09:06:17.855Z,99.99
2018-02-01T09:07:17.760Z,99.99
2018-02-01T09:08:17.707Z,99.99
2018-02-01T09:09:17.772Z,99.99
2018-02-01T09:10:17.656Z,99.96
2018-02-01T09:11:17.683Z,99.77
2018-02-01T09:12:17.594Z,99.10
2018-02-01T09:13:17.569Z,99.20
2018-02-01T09:14:17.601Z,99.53
2018-02-01T09:15:17.512Z,99.44
2018-02-01T09:16:17.514Z,99.44
2018-02-01T09:17:17.523Z,98.68
2018-02-01T09:18:17.525Z,98.68
2018-02-01T09:19:17.400Z,98.58
2018-02-01T09:20:17.442Z,98.49
2018-02-01T09:21:17.345Z,98.21
2018-02-01T09:22:17.350Z,99.34
2018-02-01T09:23:17.286Z,98.77
2018-02-01T09:24:17.262Z,97.54
2018-02-01T09:25:17.240Z,98.21
2018-02-01T09:26:17.273Z,97.83
2018-02-01T09:27:17.177Z,97.54
2018-02-01T09:28:17.186Z,98.21
2018-02-01T09:29:17.120Z,98.21
2018-02-01T09:30:17.098Z,98.21
2018-02-01T09:31:17.067Z,98.21
2018-02-01T09:32:17.110Z,97.73
2018-02-01T09:33:17.011Z,98.02
2018-02-01T09:34:17.021Z,97.64
2018-02-01T09:35:16.958Z,97.54
2018-02-01T09:36:16.932Z,97.83
2018-02-01T09:37:16.902Z,97.64
2018-02-01T09:38:16.947Z,97.83
2018-02-01T09:39:16.845Z,98.11
2018-02-01T09:40:16.855Z,97.16
2018-02-01T09:41:16.797Z,97.16
2018-02-01T09:42:16.766Z,96.69
2018-02-01T09:43:16.780Z,96.69
2018-02-01T09:44:16.711Z,97.54
2018-02-01T09:45:16.793Z,96.59
2018-02-01T09:46:16.654Z,97.26
2018-02-01T09:47:16.627Z,96.69
2018-02-01T09:48:16.601Z,96.50
2018-02-01T09:49:16.612Z,97.07
2018-02-01T09:50:16.542Z,96.88
2018-02-01T09:51:16.622Z,96.73
2018-02-01T09:52:16.495Z,96.64
2018-02-01T09:53:16.503Z,96.73
2018-02-01T09:54:16.436Z,96.55
2018-02-01T09:55:16.442Z,96.08
2018-02-01T09:56:16.612Z,95.50
2018-02-01T09:57:16.457Z,94.65
2018-02-01T09:58:16.323Z,94.27
2018-02-01T09:59:16.297Z,95.03
2018-02-01T10:00:16.377Z,95.69
2018-02-01T10:01:16.244Z,94.74
2018-02-01T10:02:16.285Z,95.03
2018-02-01T10:03:16.190Z,94.18
2018-02-01T10:04:16.171Z,95.12
2018-02-01T10:05:16.136Z,94.46
2018-02-01T10:06:16.210Z,94.65
2018-02-01T10:07:16.094Z,94.37
2018-02-01T10:08:16.122Z,95.03
2018-02-01T10:09:16.034Z,94.46
2018-02-01T10:10:15.996Z,94.37
2018-02-01T10:11:16.039Z,95.03
2018-02-01T10:12:15.942Z,94.46
2018-02-01T10:13:15.950Z,93.89
2018-02-01T10:14:15.890Z,94.46
2018-02-01T10:15:15.967Z,94.93
2018-02-01T10:16:15.834Z,94.65
2018-02-01T10:17:15.813Z,94.46
2018-02-01T10:18:15.788Z,95.03
2018-02-01T10:19:15.768Z,95.41
2018-02-01T10:20:15.793Z,94.27
2018-02-01T10:21:15.700Z,94.93
2018-02-01T10:22:15.670Z,93.89
2018-02-01T10:23:15.648Z,94.08
2018-02-01T10:24:15.915Z,94.27
2018-02-01T10:25:15.592Z,94.84
2018-02-01T10:26:15.632Z,94.46
2018-02-01T10:27:15.640Z,94.37
2018-02-01T10:28:15.513Z,95.12
2018-02-01T10:29:15.548Z,94.08
2018-02-01T10:30:15.458Z,94.27
2018-02-01T10:31:15.459Z,94.08
2018-02-01T10:32:15.406Z,93.99
2018-02-01T10:33:15.474Z,93.99
2018-02-01T10:34:15.347Z,93.13
2018-02-01T10:35:15.407Z,93.41
2018-02-01T10:36:15.294Z,92.94
2018-02-01T10:37:15.296Z,92.85
2018-02-01T10:38:15.235Z,93.23
2018-02-01T10:39:15.305Z,93.13
2018-02-01T10:40:15.209Z,93.23
2018-02-01T10:41:15.160Z,93.04
2018-02-01T10:42:15.224Z,92.94
2018-02-01T10:43:15.110Z,93.13
2018-02-01T10:44:15.156Z,93.23
2018-02-01T10:45:15.055Z,92.47
2018-02-01T10:46:15.018Z,92.76
2018-02-01T10:47:15.053Z,92.85
2018-02-01T10:48:14.966Z,92.76
2018-02-01T10:49:14.964Z,92.47
2018-02-01T10:50:14.910Z,92.18
2018-02-01T10:51:15.006Z,93.13
2018-02-01T10:52:14.860Z,92.66
2018-02-01T10:53:14.892Z,92.09
2018-02-01T10:54:14.801Z,92.76
2018-02-01T10:55:14.798Z,92.57
2018-02-01T10:56:14.756Z,92.80
2018-02-01T10:57:14.719Z,92.90
2018-02-01T10:58:14.736Z,92.09
2018-02-01T10:59:14.677Z,91.61
2018-02-01T11:00:14.741Z,91.71
2018-02-01T11:01:14.618Z,91.42
2018-02-01T11:02:14.642Z,91.80
2018-02-01T11:03:14.648Z,91.42
2018-02-01T11:04:14.534Z,91.71
2018-02-01T11:05:14.560Z,91.71
2018-02-01T11:06:14.480Z,91.61
2018-02-01T11:07:14.471Z,92.57
2018-02-01T11:08:14.424Z,92.09
2018-02-01T11:09:14.395Z,92.57
2018-02-01T11:10:14.390Z,91.71
2018-02-01T11:11:14.348Z,92.09
2018-02-01T11:12:14.402Z,91.71
2018-02-01T11:13:14.287Z,90.86
2018-02-01T11:14:14.396Z,91.52
2018-02-01T11:15:14.233Z,91.71
2018-02-01T11:16:14.225Z,91.33
2018-02-01T11:17:14.191Z,91.52
2018-02-01T11:18:14.237Z,91.38
2018-02-01T11:19:14.127Z,91.56
2018-02-01T11:20:14.104Z,91.56
2018-02-01T11:21:14.075Z,91.66
2018-02-01T11:22:14.062Z,91.85
2018-02-01T11:23:14.021Z,90.71
2018-02-01T11:24:14.073Z,89.76
2018-02-01T11:25:14.019Z,90.62
2018-02-01T11:26:13.939Z,90.52
2018-02-01T11:27:13.911Z,90.67
2018-02-01T11:28:13.999Z,90.48
2018-02-01T11:29:13.858Z,91.19
2018-02-01T11:30:13.908Z,91.14
2018-02-01T11:31:13.805Z,91.09
2018-02-01T11:32:13.774Z,90.43
2018-02-01T11:33:13.828Z,90.43
2018-02-01T11:34:13.722Z,89.91
2018-02-01T11:35:13.739Z,89.86
2018-02-01T11:36:13.669Z,89.91
2018-02-01T11:37:13.771Z,90.05
2018-02-01T11:38:13.675Z,89.48
2018-02-01T11:39:13.588Z,89.29
2018-02-01T11:40:13.673Z,88.91
2018-02-01T11:41:13.530Z,89.39
2018-02-01T11:42:13.505Z,88.62
2018-02-01T11:43:13.490Z,88.53
2018-02-01T11:44:13.453Z,89.00
2018-02-01T11:45:13.423Z,88.62
2018-02-01T11:46:13.505Z,89.67
2018-02-01T11:47:13.367Z,88.81
2018-02-01T11:48:13.419Z,88.91
2018-02-01T11:49:13.317Z,88.53
2018-02-01T11:50:13.328Z,89.20
2018-02-01T11:51:13.258Z,88.81
2018-02-01T11:52:13.342Z,88.72
2018-02-01T11:53:13.209Z,88.72
2018-02-01T11:54:13.250Z,89.58
2018-02-01T11:55:13.261Z,89.00
2018-02-01T11:56:13.129Z,88.58
2018-02-01T11:57:13.172Z,88.68
2018-02-01T11:58:13.071Z,89.15
2018-02-01T11:59:13.083Z,88.29
2018-02-01T12:00:13.023Z,88.10
2018-02-01T12:01:12.988Z,87.16
2018-02-01T12:02:12.967Z,86.78
2018-02-01T12:03:13.004Z,87.73
2018-02-01T12:04:12.911Z,88.10
2018-02-01T12:05:12.917Z,87.54
2018-02-01T12:06:12.860Z,87.54
2018-02-01T12:07:12.826Z,87.82
2018-02-01T12:08:12.865Z,87.49
2018-02-01T12:09:12.789Z,87.01
2018-02-01T12:10:12.847Z,87.30
2018-02-01T12:11:12.724Z,86.82
2018-02-01T12:12:12.758Z,87.49
2018-02-01T12:13:12.666Z,85.87
2018-02-01T12:14:12.669Z,86.82
2018-02-01T12:15:12.612Z,86.91
2018-02-01T12:16:12.685Z,86.72
2018-02-01T12:17:12.554Z,86.72
2018-02-01T12:18:12.533Z,87.11
2018-02-01T12:19:12.501Z,87.49
2018-02-01T12:20:12.506Z,87.01
2018-02-01T12:21:12.447Z,87.77
2018-02-01T12:22:12.519Z,86.91
2018-02-01T12:23:12.393Z,87.39
2018-02-01T12:24:12.370Z,86.82
2018-02-01T12:25:12.340Z,87.20
2018-02-01T12:26:12.341Z,86.63
2018-02-01T12:27:12.288Z,87.87
2018-02-01T12:28:12.354Z,87.58
2018-02-01T12:29:12.256Z,87.58
2018-02-01T12:30:12.207Z,88.58
2018-02-01T12:31:12.273Z,89.43
2018-02-01T12:32:12.157Z,91.14
2018-02-01T12:33:12.184Z,90.86
2018-02-01T12:34:12.095Z,91.14
2018-02-01T12:35:12.095Z,91.05
2018-02-01T12:36:12.101Z,91.71
2018-02-01T12:37:12.018Z,91.33
2018-02-01T12:38:12.013Z,92.09
2018-02-01T12:39:11.961Z,91.90
2018-02-01T12:40:12.027Z,92.09
2018-02-01T12:41:11.909Z,93.18
2018-02-01T12:42:11.880Z,92.90
2018-02-01T12:43:11.944Z,92.90
2018-02-01T12:44:11.829Z,92.85
2018-02-01T12:45:11.855Z,93.04
2018-02-01T12:46:11.771Z,94.23
2018-02-01T12:47:11.766Z,94.27
2018-02-01T12:48:11.719Z,94.18
2018-02-01T12:49:11.781Z,93.65
2018-02-01T12:50:11.662Z,93.84
2018-02-01T12:51:11.691Z,93.75
2018-02-01T12:52:11.608Z,93.46