createdAt,value
2023-05-10T00:01:29.348Z,100.00
2023-05-10T00:03:58.395Z,100.00
2023-05-10T00:06:25.266Z,100.00
2023-05-10T00:08:51.952Z,100.00
2023-05-10T00:11:19.613Z,100.00
2023-05-10T00:13:48.352Z,100.00
2023-05-10T00:16:17.781Z,100.00
2023-05-10T00:18:44.324Z,100.00
2023-05-10T00:21:10.977Z,100.00
2023-05-10T00:26:43.750Z,100.00
2023-05-10T00:29:10.494Z,100.00
2023-05-10T00:31:37.233Z,100.00
2023-05-10T00:34:07.799Z,100.00
2023-05-10T00:36:34.605Z,100.00
2023-05-10T00:39:02.436Z,100.00
2023-05-10T00:41:29.061Z,100.00
2023-05-10T00:43:56.075Z,100.00
2023-05-10T00:46:22.959Z,100.00
2023-05-10T00:48:50.194Z,100.00
2023-05-10T00:51:35.854Z,100.00
2023-05-10T00:54:03.415Z,100.00
2023-05-10T00:56:31.687Z,100.00
2023-05-10T00:59:00.992Z,100.00
2023-05-10T01:01:29.278Z,100.00
2023-05-10T01:03:56.902Z,100.00
2023-05-10T01:06:24.588Z,100.00
2023-05-10T01:08:51.432Z,100.00
2023-05-10T01:11:18.189Z,100.00
2023-05-10T01:13:54.048Z,100.00
2023-05-10T01:16:20.837Z,100.00
2023-05-10T01:18:48.167Z,100.00
2023-05-10T01:21:34.540Z,100.00
2023-05-10T01:24:30.492Z,100.00
2023-05-10T01:27:47.558Z,100.00
2023-05-10T01:30:42.762Z,100.00
2023-05-10T01:33:21.555Z,100.00
2023-05-10T01:36:09.918Z,100.00
2023-05-10T01:38:52.865Z,100.00
2023-05-10T01:42:04.571Z,100.00
2023-05-10T01:44:41.320Z,100.00
2023-05-10T01:47:17.025Z,100.00
2023-05-10T01:49:51.046Z,100.00
2023-05-10T01:52:20.922Z,100.00
2023-05-10T01:55:02.200Z,100.00
2023-05-10T01:57:38.263Z,100.00
2023-05-10T02:00:05.851Z,100.00
2023-05-10T02:02:52.019Z,100.00
2023-05-10T02:05:21.440Z,100.00
2023-05-10T02:07:48.678Z,100.00
2023-05-10T02:10:17.164Z,100.00
2023-05-10T02:12:47.183Z,100.00
2023-05-10T02:15:18.681Z,100.00
2023-05-10T02:17:47.662Z,100.00
2023-05-10T02:20:17.310Z,100.00
2023-05-10T02:23:03.286Z,100.00
2023-05-10T02:25:31.423Z,100.00
2023-05-10T02:28:17.633Z,100.00
2023-05-10T02:30:44.602Z,100.00
2023-05-10T02:33:12.519Z,100.00
2023-05-10T02:35:42.016Z,100.00
2023-05-10T02:38:10.302Z,100.00
2023-05-10T02:40:41.838Z,100.00
2023-05-10T02:43:13.974Z,100.00
2023-05-10T02:45:42.686Z,100.00
2023-05-10T02:48:09.981Z,100.00
2023-05-10T02:50:39.354Z,100.00
2023-05-10T02:53:20.325Z,100.00
2023-05-10T02:55:52.131Z,100.00
2023-05-10T02:58:20.419Z,100.00
2023-05-10T03:00:47.809Z,100.00
2023-05-10T03:03:14.515Z,100.00
2023-05-10T03:05:41.254Z,100.00
2023-05-10T03:08:10.551Z,100.00
2023-05-10T03:10:52.746Z,100.00
2023-05-10T03:13:28.777Z,100.00
2023-05-10T03:16:19.621Z,100.00
2023-05-10T03:18:58.782Z,100.00
2023-05-10T03:21:29.749Z,100.00
2023-05-10T03:24:17.665Z,100.00
2023-05-10T03:26:46.232Z,100.00
2023-05-10T03:29:18.847Z,100.00
2023-05-10T03:31:45.637Z,100.00
2023-05-10T03:34:12.384Z,100.00
2023-05-10T03:36:39.057Z,100.00
2023-05-10T03:39:06.841Z,100.00
2023-05-10T03:41:33.488Z,100.00
2023-05-10T03:44:00.199Z,100.00
2023-05-10T03:46:26.964Z,100.00
2023-05-10T03:48:53.630Z,100.00
2023-05-10T03:51:20.523Z,100.00
2023-05-10T03:53:47.257Z,100.00
2023-05-10T03:56:14.140Z,100.00
2023-05-10T03:58:40.849Z,100.00
2023-05-10T04:01:09.708Z,100.00
2023-05-10T04:03:37.565Z,100.00
2023-05-10T04:06:07.116Z,100.00
2023-05-10T04:08:33.786Z,100.00
2023-05-10T04:11:11.034Z,100.00
2023-05-10T04:13:39.265Z,100.00
2023-05-10T04:16:07.473Z,100.00
2023-05-10T04:18:34.331Z,100.00
2023-05-10T04:21:01.076Z,100.00
2023-05-10T04:23:30.681Z,100.00
2023-05-10T04:26:01.627Z,100.00
2023-05-10T04:28:30.587Z,100.00
2023-05-10T04:31:10.310Z,100.00
2023-05-10T04:33:37.557Z,100.00
2023-05-10T04:36:05.620Z,100.00
2023-05-10T04:38:32.429Z,100.00
2023-05-10T04:41:11.706Z,100.00
2023-05-10T04:43:39.560Z,100.00
2023-05-10T04:46:08.532Z,100.00
2023-05-10T04:48:35.624Z,100.00
2023-05-10T04:51:02.496Z,100.00
2023-05-10T04:53:29.155Z,100.00
2023-05-10T04:56:01.636Z,100.00
2023-05-10T04:58:28.340Z,100.00
2023-05-10T05:00:57.882Z,100.00
2023-05-10T05:03:24.659Z,100.00
2023-05-10T05:05:51.932Z,100.00
2023-05-10T05:08:18.617Z,100.00
2023-05-10T05:10:45.346Z,100.00
2023-05-10T05:13:14.105Z,100.00
2023-05-10T05:15:40.918Z,100.00
2023-05-10T05:18:26.396Z,100.00
2023-05-10T05:20:53.046Z,100.00
2023-05-10T05:23:21.749Z,100.00
2023-05-10T05:25:48.346Z,100.00
2023-05-10T05:28:15.006Z,100.00
2023-05-10T05:30:42.688Z,100.00
2023-05-10T05:36:02.193Z,100.00
2023-05-10T05:38:47.294Z,100.00
2023-05-10T05:41:13.967Z,100.00
2023-05-10T05:43:40.581Z,100.00
2023-05-10T05:46:07.457Z,100.00
2023-05-10T05:48:52.686Z,100.00
2023-05-10T05:51:19.432Z,100.00
2023-05-10T05:53:47.799Z,100.00
2023-05-10T05:56:14.507Z,100.00
2023-05-10T05:58:41.182Z,100.00
2023-05-10T06:01:08.651Z,100.00
2023-05-10T06:03:35.426Z,100.00
2023-05-10T06:06:02.017Z,100.00
2023-05-10T06:08:29.996Z,100.00
2023-05-10T06:10:56.637Z,100.00
2023-05-10T06:13:23.346Z,100.00
2023-05-10T06:15:50.149Z,100.00
2023-05-10T06:18:17.153Z,100.00
2023-05-10T06:20:44.172Z,100.00
2023-05-10T06:23:10.946Z,100.00
2023-05-10T06:25:38.033Z,100.00
2023-05-10T06:28:05.353Z,100.00
2023-05-10T06:30:31.986Z,100.00
2023-05-10T06:32:58.666Z,100.00
2023-05-10T06:35:25.716Z,100.00
2023-05-10T06:37:52.563Z,100.00
2023-05-10T06:40:19.558Z,100.00
2023-05-10T06:42:46.913Z,100.00
2023-05-10T06:45:14.490Z,100.00
2023-05-10T06:47:41.947Z,100.00
2023-05-10T06:50:12.473Z,100.00
2023-05-10T06:52:39.309Z,100.00
2023-05-10T06:55:08.423Z,100.00
2023-05-10T06:57:35.043Z,100.00
2023-05-10T07:00:02.267Z,100.00
2023-05-10T07:02:31.639Z,100.00
2023-05-10T07:05:01.699Z,100.00
2023-05-10T07:07:29.901Z,100.00
2023-05-10T07:09:58.612Z,100.00
2023-05-10T07:12:25.922Z,100.00
2023-05-10T07:14:52.695Z,100.00
2023-05-10T07:17:19.535Z,100.00
2023-05-10T07:19:46.221Z,100.00
2023-05-10T07:22:14.332Z,100.00
2023-05-10T07:24:41.587Z,100.00
2023-05-10T07:27:08.259Z,100.00
2023-05-10T07:29:34.886Z,100.00
2023-05-10T07:32:01.511Z,100.00
2023-05-10T07:34:31.177Z,100.00
2023-05-10T07:37:00.065Z,100.00
2023-05-10T07:39:30.115Z,100.00
2023-05-10T07:41:58.002Z,100.00
2023-05-10T07:44:25.432Z,100.00
2023-05-10T07:46:53.977Z,100.00
2023-05-10T07:49:20.597Z,100.00
2023-05-10T07:51:47.298Z,100.00
2023-05-10T07:54:15.215Z,100.00
2023-05-10T07:56:46.525Z,100.00
2023-05-10T07:59:16.938Z,100.00
2023-05-10T08:01:44.581Z,100.00
2023-05-10T08:04:12.798Z,100.00
2023-05-10T08:06:40.675Z,100.00
2023-05-10T08:09:09.690Z,100.00
2023-05-10T08:11:36.537Z,100.00
2023-05-10T08:14:03.388Z,100.00
2023-05-10T08:16:30.343Z,100.00
2023-05-10T08:18:57.148Z,100.00
2023-05-10T08:21:23.762Z,100.00
2023-05-10T08:23:50.695Z,100.00
2023-05-10T08:26:17.589Z,100.00
2023-05-10T08:28:44.250Z,100.00
2023-05-10T08:31:10.957Z,100.00
2023-05-10T08:33:37.597Z,100.00
2023-05-10T08:36:05.840Z,100.00
2023-05-10T08:38:32.530Z,100.00
2023-05-10T08:41:00.455Z,100.00
2023-05-10T08:43:31.344Z,100.00
2023-05-10T08:46:01.770Z,100.00
2023-05-10T08:48:48.150Z,100.00
2023-05-10T08:51:18.642Z,100.00
2023-05-10T08:53:48.594Z,100.00
2023-05-10T08:56:17.036Z,100.00
2023-05-10T08:58:43.865Z,100.00
2023-05-10T09:01:11.332Z,100.00
2023-05-10T09:03:40.065Z,100.00
2023-05-10T09:06:07.985Z,100.00
2023-05-10T09:08:35.397Z,100.00
2023-05-10T09:11:21.408Z,100.00
2023-05-10T09:13:53.137Z,100.00
2023-05-10T09:16:21.898Z,100.00
2023-05-10T09:18:51.812Z,100.00
2023-05-10T09:21:21.220Z,100.00
2023-05-10T09:23:51.281Z,100.00
2023-05-10T09:26:23.024Z,100.00
2023-05-10T09:28:53.823Z,100.00
2023-05-10T09:31:21.249Z,100.00
2023-05-10T09:33:49.776Z,100.00
2023-05-10T09:36:17.063Z,100.00
2023-05-10T09:38:53.712Z,100.00
2023-05-10T09:41:22.588Z,100.00
2023-05-10T09:43:49.561Z,100.00
2023-05-10T09:46:17.054Z,100.00
2023-05-10T09:48:47.799Z,100.00
2023-05-10T09:51:22.060Z,100.00
2023-05-10T09:54:11.851Z,100.00
2023-05-10T09:56:41.131Z,100.00
2023-05-10T09:59:12.776Z,100.00
2023-05-10T10:01:42.080Z,100.00
2023-05-10T10:04:10.769Z,100.00
2023-05-10T10:06:41.283Z,100.00
2023-05-10T10:09:09.000Z,100.00
2023-05-10T10:11:41.197Z,100.00
2023-05-10T10:14:07.825Z,100.00
2023-05-10T10:16:34.871Z,100.00
2023-05-10T10:19:03.655Z,100.00
2023-05-10T10:21:30.496Z,100.00
2023-05-10T10:23:57.263Z,100.00
2023-05-10T10:26:25.032Z,100.00
2023-05-10T10:29:10.964Z,100.00
2023-05-10T10:32:03.329Z,100.00
2023-05-10T10:34:33.110Z,100.00
2023-05-10T10:37:05.930Z,100.00
2023-05-10T10:39:34.320Z,100.00
2023-05-10T10:42:01.228Z,100.00
2023-05-10T10:44:37.706Z,100.00
2023-05-10T10:47:14.167Z,100.00
2023-05-10T10:49:41.006Z,100.00
2023-05-10T10:52:35.165Z,100.00
2023-05-10T10:55:07.692Z,100.00
2023-05-10T10:57:53.349Z,100.00
2023-05-10T11:00:21.409Z,100.00
2023-05-10T11:02:55.428Z,100.00
2023-05-10T11:05:42.074Z,100.00
2023-05-10T11:08:08.605Z,100.00
2023-05-10T11:10:40.042Z,100.00
2023-05-10T11:13:08.762Z,99.55
2023-05-10T11:15:40.061Z,99.31
2023-05-10T11:18:20.668Z,99.58
2023-05-10T11:21:14.390Z,96.46
2023-05-10T11:23:41.029Z,95.22
2023-05-10T11:26:12.455Z,99.97
2023-05-10T11:28:47.417Z,98.71
2023-05-10T11:31:18.957Z,96.06
2023-05-10T11:33:49.708Z,95.99
2023-05-10T11:36:20.539Z,96.55
2023-05-10T11:38:49.724Z,88.89
2023-05-10T11:41:18.806Z,95.85
2023-05-10T11:43:49.980Z,95.20
2023-05-10T11:46:21.501Z,92.76
2023-05-10T11:48:51.616Z,90.24
2023-05-10T11:51:26.233Z,94.98
2023-05-10T11:53:55.132Z,89.79
2023-05-10T11:56:22.818Z,96.51
2023-05-10T11:58:58.297Z,92.71
2023-05-10T12:01:28.698Z,88.16
2023-05-10T12:04:00.873Z,92.01
2023-05-10T12:06:30.478Z,89.68
2023-05-10T12:08:59.692Z,92.79
2023-05-10T12:11:28.312Z,95.32
2023-05-10T12:13:56.365Z,87.18
2023-05-10T12:17:19.324Z,89.03
2023-05-10T12:19:46.029Z,92.17
2023-05-10T12:23:08.997Z,90.25
2023-05-10T12:25:37.943Z,92.01
2023-05-10T12:29:00.920Z,93.41
2023-05-10T12:31:27.574Z,89.04
2023-05-10T12:39:06.231Z,88.36
2023-05-10T12:42:35.351Z,87.35
2023-05-10T12:45:39.459Z,90.82
2023-05-10T12:48:06.456Z,87.41
2023-05-10T12:54:13.467Z,90.98
2023-05-10T12:57:01.758Z,83.48
2023-05-10T12:59:28.377Z,89.47
2023-05-10T13:02:50.973Z,89.87
2023-05-10T13:05:17.691Z,82.52
2023-05-10T13:08:40.633Z,80.66
2023-05-10T13:11:07.425Z,88.16
2023-05-10T13:14:30.540Z,85.50
2023-05-10T13:16:57.193Z,91.78
2023-05-10T13:20:20.063Z,83.63
2023-05-10T13:22:46.945Z,87.66
2023-05-10T13:26:09.727Z,81.92
2023-05-10T13:28:36.399Z,81.38
2023-05-10T13:41:15.567Z,91.62
2023-05-10T13:47:23.458Z,88.06
2023-05-10T13:49:50.094Z,91.06
2023-05-10T13:52:16.717Z,80.24
2023-05-10T13:54:43.536Z,85.29
2023-05-10T13:57:34.623Z,85.50
2023-05-10T14:00:01.500Z,88.09
2023-05-10T14:02:28.647Z,90.08
2023-05-10T14:04:55.471Z,90.07
2023-05-10T14:07:22.734Z,91.31
2023-05-10T14:10:27.046Z,87.58
2023-05-10T14:12:53.902Z,92.52
2023-05-10T14:15:20.654Z,88.86
2023-05-10T14:17:47.390Z,91.05
2023-05-10T14:20:14.113Z,89.65
2023-05-10T14:22:41.518Z,89.42
2023-05-10T14:25:08.894Z,90.36
2023-05-10T14:27:55.690Z,90.01
2023-05-10T14:30:22.512Z,83.83
2023-05-10T14:32:49.164Z,88.13
2023-05-10T14:39:09.017Z,89.19
2023-05-10T14:42:32.191Z,86.60
2023-05-10T14:44:58.846Z,80.04
2023-05-10T14:48:21.818Z,86.57
2023-05-10T14:50:48.429Z,87.32
2023-05-10T14:53:16.417Z,89.79
2023-05-10T14:55:43.236Z,88.17
2023-05-10T14:58:28.813Z,87.53
2023-05-10T15:00:55.532Z,87.68
2023-05-10T15:03:24.188Z,90.26
2023-05-10T15:05:51.416Z,92.15
2023-05-10T15:08:19.185Z,91.58
2023-05-10T15:10:45.904Z,92.13
2023-05-10T15:13:12.578Z,89.73
2023-05-10T15:15:39.222Z,91.55
2023-05-10T15:18:06.852Z,92.32
2023-05-10T15:20:33.738Z,92.64
2023-05-10T15:23:00.535Z,90.28
2023-05-10T15:25:27.609Z,90.52
2023-05-10T15:27:54.326Z,86.22
2023-05-10T15:30:21.713Z,90.45
2023-05-10T15:32:48.496Z,87.00
2023-05-10T15:35:15.495Z,88.25
2023-05-10T15:41:49.277Z,91.34
2023-05-10T15:48:03.943Z,86.01
2023-05-10T15:54:17.662Z,87.98
2023-05-10T16:00:31.918Z,89.63
2023-05-10T16:06:40.169Z,90.38
2023-05-10T16:09:06.737Z,89.28
2023-05-10T16:11:33.459Z,89.75
2023-05-10T16:14:00.129Z,88.00
2023-05-10T16:16:26.908Z,86.08
2023-05-10T16:18:53.664Z,89.20
2023-05-10T16:21:20.862Z,89.20
2023-05-10T16:23:47.531Z,87.38
2023-05-10T16:26:14.182Z,87.85
2023-05-10T16:28:41.658Z,85.15
2023-05-10T16:31:08.299Z,84.59
2023-05-10T16:33:35.267Z,86.01
2023-05-10T16:36:02.345Z,86.75
2023-05-10T16:38:54.660Z,85.71
2023-05-10T16:41:21.527Z,89.05
2023-05-10T16:43:48.232Z,87.81
2023-05-10T16:46:15.517Z,88.99
2023-05-10T16:48:42.130Z,86.72
2023-05-10T16:51:09.194Z,87.98
2023-05-10T16:53:36.358Z,88.58
2023-05-10T16:56:03.671Z,88.97
2023-05-10T16:58:30.356Z,88.68
2023-05-10T17:00:56.894Z,89.35
2023-05-10T17:03:23.644Z,90.24
2023-05-10T17:05:50.504Z,90.14
2023-05-10T17:09:13.507Z,89.30
2023-05-10T17:11:40.092Z,89.12
2023-05-10T17:15:02.930Z,88.58
2023-05-10T17:17:29.814Z,87.88
2023-05-10T17:20:52.990Z,89.60
2023-05-10T17:23:19.591Z,90.20
2023-05-10T17:26:42.708Z,90.09
2023-05-10T17:29:09.459Z,90.17
2023-05-10T17:32:32.324Z,90.21
2023-05-10T17:34:59.149Z,90.06
2023-05-10T17:38:15.818Z,89.09
2023-05-10T17:41:32.539Z,89.85
2023-05-10T17:43:59.110Z,91.10
2023-05-10T17:46:26.021Z,90.36
2023-05-10T17:49:12.092Z,90.27
2023-05-10T17:51:39.332Z,90.31
2023-05-10T17:55:02.035Z,90.39
2023-05-10T17:57:28.823Z,91.41
2023-05-10T18:00:14.519Z,90.31
2023-05-10T18:02:41.152Z,91.20
2023-05-10T18:05:08.384Z,91.46
2023-05-10T18:07:36.401Z,91.63
2023-05-10T18:12:54.252Z,91.62
2023-05-10T18:19:08.087Z,91.32
2023-05-10T18:25:22.279Z,92.02
2023-05-10T18:27:48.938Z,92.39
2023-05-10T18:30:15.785Z,92.52
2023-05-10T18:32:43.395Z,92.71
2023-05-10T18:35:13.656Z,93.17
2023-05-10T18:41:27.079Z,93.86
2023-05-10T18:48:18.355Z,94.01
2023-05-10T18:50:45.179Z,94.34
2023-05-10T18:56:53.132Z,93.95
2023-05-10T18:59:19.668Z,94.06
2023-05-10T19:01:46.366Z,94.26
2023-05-10T19:04:13.150Z,95.87
2023-05-10T19:06:41.679Z,95.18
2023-05-10T19:09:08.985Z,94.83
2023-05-10T19:11:35.876Z,96.36
2023-05-10T19:14:02.725Z,97.38
2023-05-10T19:16:30.686Z,96.06
2023-05-10T19:18:57.524Z,96.40
2023-05-10T19:21:24.713Z,96.26
2023-05-10T19:23:52.104Z,96.29
2023-05-10T19:26:18.730Z,96.34
2023-05-10T19:28:45.563Z,96.31
2023-05-10T19:31:15.318Z,96.69
2023-05-10T19:33:41.977Z,96.97
2023-05-10T19:36:10.305Z,97.93
2023-05-10T19:42:44.021Z,98.26
2023-05-10T19:45:11.485Z,99.64
2023-05-10T19:47:38.365Z,98.39
2023-05-10T19:50:06.362Z,98.56
2023-05-10T19:52:33.203Z,98.59
2023-05-10T19:55:00.119Z,98.27
2023-05-10T19:57:27.455Z,98.02
2023-05-10T19:59:54.247Z,98.77
2023-05-10T20:02:21.038Z,99.19
2023-05-10T20:04:47.667Z,99.54
2023-05-10T20:07:14.341Z,100.00
2023-05-10T20:13:21.938Z,100.00
2023-05-10T20:19:35.785Z,100.00
2023-05-10T20:22:04.934Z,100.00
2023-05-10T20:24:31.722Z,100.00
2023-05-10T20:26:58.296Z,100.00
2023-05-10T20:29:24.910Z,100.00
2023-05-10T20:31:51.543Z,100.00
2023-05-10T20:34:18.746Z,100.00
2023-05-10T20:44:26.631Z,100.00
2023-05-10T20:47:16.410Z,100.00
2023-05-10T20:49:43.305Z,100.00
2023-05-10T20:52:10.172Z,100.00
2023-05-10T20:58:17.494Z,100.00
2023-05-10T21:00:44.082Z,100.00
2023-05-10T21:03:10.826Z,100.00
2023-05-10T21:05:37.572Z,100.00
2023-05-10T21:08:04.241Z,100.00
2023-05-10T21:14:31.072Z,100.00
2023-05-10T21:16:57.668Z,100.00
2023-05-10T21:19:24.366Z,100.00
2023-05-10T21:21:51.037Z,100.00
2023-05-10T21:24:17.676Z,100.00
2023-05-10T21:26:44.566Z,100.00
2023-05-10T21:29:11.151Z,100.00
2023-05-10T21:31:37.842Z,100.00
2023-05-10T21:34:04.529Z,100.00
2023-05-10T21:36:49.688Z,100.00
2023-05-10T21:40:07.962Z,100.00
2023-05-10T21:42:34.646Z,100.00
2023-05-10T21:45:39.188Z,100.00
2023-05-10T21:51:52.885Z,100.00
2023-05-10T22:05:28.730Z,100.00
2023-05-10T22:11:41.428Z,100.00
2023-05-10T22:18:32.046Z,100.00
2023-05-10T22:20:58.662Z,100.00
2023-05-10T22:23:25.391Z,100.00
2023-05-10T22:25:52.073Z,100.00
2023-05-10T22:28:18.802Z,100.00
2023-05-10T22:30:45.716Z,100.00
2023-05-10T22:33:12.416Z,100.00
2023-05-10T22:35:39.113Z,100.00
2023-05-10T22:38:05.700Z,100.00
2023-05-10T22:44:42.790Z,100.00
2023-05-10T22:50:56.825Z,100.00
2023-05-10T22:56:14.183Z,100.00
2023-05-10T23:02:28.026Z,100.00
2023-05-10T23:04:54.742Z,100.00
2023-05-10T23:08:17.813Z,100.00
2023-05-10T23:11:22.078Z,100.00
2023-05-10T23:14:44.855Z,100.00
2023-05-10T23:17:11.455Z,100.00
2023-05-10T23:20:34.490Z,100.00
2023-05-10T23:23:01.055Z,100.00
2023-05-10T23:26:23.961Z,100.00
2023-05-10T23:28:50.577Z,100.00
2023-05-10T23:32:13.700Z,100.00
2023-05-10T23:34:40.369Z,100.00
2023-05-10T23:41:06.470Z,100.00
2023-05-10T23:47:13.998Z,100.00
2023-05-10T23:50:03.870Z,100.00
2023-05-10T23:52:30.546Z,100.00
2023-05-10T23:55:16.394Z,100.00
