createdAt,value
2019-04-20T00:01:29.384Z,14.10
2019-04-20T00:03:56.909Z,14.00
2019-04-20T00:06:31.706Z,14.00
2019-04-20T00:09:07.425Z,13.90
2019-04-20T00:11:45.960Z,13.80
2019-04-20T00:14:13.500Z,13.70
2019-04-20T00:16:39.894Z,13.70
2019-04-20T00:19:17.214Z,13.70
2019-04-20T00:21:58.588Z,13.50
2019-04-20T00:24:49.627Z,13.50
2019-04-20T00:27:44.480Z,13.50
2019-04-20T00:30:06.808Z,13.30
2019-04-20T00:32:41.310Z,13.30
2019-04-20T00:34:57.969Z,13.10
2019-04-20T00:37:29.736Z,13.10
2019-04-20T00:40:01.633Z,13.00
2019-04-20T00:42:39.150Z,12.90
2019-04-20T00:45:12.936Z,12.90
2019-04-20T00:47:47.847Z,12.80
2019-04-20T00:50:29.787Z,12.80
2019-04-20T00:52:54.377Z,12.80
2019-04-20T00:55:17.038Z,12.80
2019-04-20T00:57:54.846Z,12.70
2019-04-20T01:00:37.101Z,12.70
2019-04-20T01:03:09.618Z,12.70
2019-04-20T01:06:06.285Z,12.60
2019-04-20T01:08:48.496Z,12.60
2019-04-20T01:11:27.010Z,12.50
2019-04-20T01:13:56.067Z,12.40
2019-04-20T01:16:36.822Z,12.40
2019-04-20T01:18:57.111Z,12.30
2019-04-20T01:21:30.934Z,12.20
2019-04-20T01:24:03.542Z,12.30
2019-04-20T01:26:36.485Z,12.20
2019-04-20T01:29:17.025Z,12.20
2019-04-20T01:31:52.950Z,12.20
2019-04-20T01:34:26.950Z,12.10
2019-04-20T01:37:00.622Z,12.00
2019-04-20T01:39:26.356Z,12.00
2019-04-20T01:41:49.652Z,11.90
2019-04-20T01:44:27.029Z,11.90
2019-04-20T01:46:58.401Z,11.90
2019-04-20T01:49:30.603Z,11.80
2019-04-20T01:52:07.113Z,11.80
2019-04-20T01:54:52.231Z,11.70
2019-04-20T01:57:32.987Z,11.60
2019-04-20T02:00:18.215Z,11.60
2019-04-20T02:02:56.523Z,11.50
2019-04-20T02:05:29.102Z,11.50
2019-04-20T02:07:57.094Z,11.50
2019-04-20T02:10:37.103Z,11.50
2019-04-20T02:13:04.346Z,11.40
2019-04-20T02:15:40.393Z,11.40
2019-04-20T02:18:17.587Z,11.40
2019-04-20T02:20:59.814Z,11.40
2019-04-20T02:23:24.877Z,11.30
2019-04-20T02:25:44.341Z,11.30
2019-04-20T02:28:34.287Z,11.20
2019-04-20T02:31:24.812Z,11.10
2019-04-20T02:33:55.765Z,11.10
2019-04-20T02:36:40.379Z,11.10
2019-04-20T02:39:22.134Z,11.00
2019-04-20T02:41:44.991Z,11.00
2019-04-20T02:44:21.637Z,10.90
2019-04-20T02:46:49.576Z,10.90
2019-04-20T02:49:35.388Z,10.80
2019-04-20T02:52:02.971Z,10.80
2019-04-20T02:54:18.590Z,10.70
2019-04-20T03:01:50.221Z,10.60
2019-04-20T03:04:06.948Z,10.60
2019-04-20T03:06:53.464Z,10.50
2019-04-20T03:09:32.498Z,10.50
2019-04-20T03:12:04.807Z,10.50
2019-04-20T03:14:26.566Z,10.50
2019-04-20T03:17:09.900Z,10.40
2019-04-20T03:19:33.995Z,10.40
2019-04-20T03:22:13.827Z,10.40
2019-04-20T03:24:51.552Z,10.40
2019-04-20T03:27:31.112Z,10.30
2019-04-20T03:30:22.793Z,10.30
2019-04-20T03:35:25.073Z,10.20
2019-04-20T03:37:52.629Z,10.20
2019-04-20T03:40:21.355Z,10.10
2019-04-20T03:42:40.009Z,10.10
2019-04-20T03:45:14.996Z,10.10
2019-04-20T03:47:57.373Z,10.00
2019-04-20T03:50:45.085Z,10.00
2019-04-20T03:53:12.855Z,10.00
2019-04-20T03:55:52.865Z,9.90
2019-04-20T03:58:44.303Z,9.90
2019-04-20T04:01:55.575Z,9.90
2019-04-20T04:04:16.742Z,9.90
2019-04-20T04:06:33.987Z,9.80
2019-04-20T04:09:12.312Z,9.80
2019-04-20T04:11:46.086Z,9.80
2019-04-20T04:14:04.892Z,9.90
2019-04-20T04:16:42.815Z,9.90
2019-04-20T04:19:16.143Z,9.90
2019-04-20T04:21:55.620Z,9.90
2019-04-20T04:24:26.081Z,9.90
2019-04-20T04:27:00.803Z,9.90
2019-04-20T04:29:44.176Z,9.90
2019-04-20T04:32:21.102Z,9.80
2019-04-20T04:34:44.628Z,9.80
2019-04-20T04:37:17.945Z,9.80
2019-04-20T04:39:49.111Z,9.80
2019-04-20T04:42:22.288Z,9.80
2019-04-20T04:44:44.680Z,9.90
2019-04-20T04:47:08.714Z,9.90
2019-04-20T04:49:42.645Z,9.90
2019-04-20T04:52:15.496Z,9.90
2019-04-20T04:54:53.513Z,10.00
2019-04-20T04:57:16.191Z,10.10
2019-04-20T04:59:48.633Z,10.20
2019-04-20T05:02:23.576Z,10.30
2019-04-20T05:05:30.804Z,10.50
2019-04-20T05:07:57.877Z,10.60
2019-04-20T05:10:18.963Z,11.00
2019-04-20T05:12:51.289Z,11.20
2019-04-20T05:15:37.634Z,11.30
2019-04-20T05:18:12.854Z,11.30
2019-04-20T05:20:55.771Z,11.30
2019-04-20T05:23:32.961Z,11.30
2019-04-20T05:26:44.585Z,11.90
2019-04-20T05:29:07.566Z,13.10
2019-04-20T05:31:39.720Z,14.10
2019-04-20T05:34:26.083Z,15.00
2019-04-20T05:36:57.409Z,15.50
2019-04-20T05:39:35.114Z,15.90
2019-04-20T05:41:58.272Z,16.40
2019-04-20T05:44:44.421Z,17.10
2019-04-20T05:47:11.231Z,18.30
2019-04-20T05:49:41.977Z,19.10
2019-04-20T05:52:29.054Z,19.70
2019-04-20T05:54:51.970Z,20.30
2019-04-20T05:57:27.828Z,21.70
2019-04-20T06:00:05.266Z,22.90
2019-04-20T06:02:27.373Z,23.60
2019-04-20T06:05:05.380Z,24.30
2019-04-20T06:07:31.392Z,25.00
2019-04-20T06:10:07.811Z,26.40
2019-04-20T06:12:35.817Z,27.50
2019-04-20T06:15:40.758Z,27.70
2019-04-20T06:18:13.838Z,27.20
2019-04-20T06:21:08.237Z,27.50
2019-04-20T06:23:41.352Z,28.70
2019-04-20T06:26:21.184Z,30.10
2019-04-20T06:28:36.602Z,32.00
2019-04-20T06:31:14.928Z,34.20
2019-04-20T06:36:49.653Z,38.30
2019-04-20T06:39:26.008Z,40.10
2019-04-20T06:44:31.977Z,42.10
2019-04-20T06:52:42.569Z,44.10
2019-04-20T06:55:08.788Z,44.80
2019-04-20T06:57:45.299Z,45.70
2019-04-20T07:00:18.289Z,46.40
2019-04-20T07:02:52.289Z,46.80
2019-04-20T07:08:05.892Z,47.40
2019-04-20T07:10:32.476Z,47.80
2019-04-20T07:12:55.315Z,48.20
2019-04-20T07:15:36.632Z,48.40
2019-04-20T07:18:18.183Z,48.60
2019-04-20T07:21:16.096Z,48.90
2019-04-20T07:23:48.241Z,49.20
2019-04-20T07:26:22.357Z,49.80
2019-04-20T07:28:54.464Z,49.90
2019-04-20T07:31:18.808Z,49.90
2019-04-20T07:33:57.168Z,50.30
2019-04-20T07:36:32.289Z,50.70
2019-04-20T07:39:08.966Z,50.90
2019-04-20T07:41:42.955Z,50.70
2019-04-20T07:44:11.889Z,51.00
2019-04-20T07:46:57.773Z,51.40
2019-04-20T07:49:12.789Z,51.10
2019-04-20T07:51:32.309Z,51.10
2019-04-20T07:54:24.698Z,51.40
2019-04-20T07:56:47.643Z,51.40
2019-04-20T07:59:14.026Z,52.00
2019-04-20T08:02:36.556Z,52.50
2019-04-20T08:05:06.060Z,52.80
2019-04-20T08:07:35.235Z,52.90
2019-04-20T08:10:01.899Z,52.90
2019-04-20T08:12:55.633Z,52.90
2019-04-20T08:15:38.059Z,52.90
2019-04-20T08:17:59.911Z,52.90
2019-04-20T08:20:25.835Z,52.90
2019-04-20T08:23:09.285Z,53.20
2019-04-20T08:25:23.545Z,53.40
2019-04-20T08:28:24.185Z,53.60
2019-04-20T08:31:29.718Z,53.40
2019-04-20T08:34:31.322Z,53.20
2019-04-20T08:36:48.716Z,53.40
2019-04-20T08:39:35.326Z,53.60
2019-04-20T08:41:56.349Z,53.10
2019-04-20T08:44:47.036Z,52.90
2019-04-20T08:47:06.110Z,52.50
2019-04-20T08:49:29.506Z,51.80
2019-04-20T08:52:13.053Z,51.20
2019-04-20T08:54:32.308Z,50.80
2019-04-20T08:56:52.152Z,50.20
2019-04-20T08:59:18.925Z,50.10
2019-04-20T09:01:51.111Z,50.50
2019-04-20T09:04:34.841Z,50.80
2019-04-20T09:07:05.536Z,50.50
2019-04-20T09:09:49.097Z,50.50
2019-04-20T09:12:17.920Z,50.60
2019-04-20T09:14:36.147Z,50.00
2019-04-20T09:17:14.122Z,49.50
2019-04-20T09:19:52.750Z,49.00
2019-04-20T09:22:49.392Z,48.50
2019-04-20T09:25:48.746Z,48.30
2019-04-20T09:28:11.542Z,47.50
2019-04-20T09:30:47.840Z,47.30
2019-04-20T09:34:02.763Z,47.20
2019-04-20T09:36:51.386Z,47.30
2019-04-20T09:39:54.383Z,47.20
2019-04-20T09:42:20.601Z,47.20
2019-04-20T09:44:55.993Z,47.00
2019-04-20T09:47:33.736Z,46.70
2019-04-20T09:50:12.775Z,46.60
2019-04-20T09:52:49.090Z,45.90
2019-04-20T09:55:14.916Z,45.30
2019-04-20T09:57:54.079Z,45.10
2019-04-20T10:00:25.819Z,44.80
2019-04-20T10:02:42.844Z,44.70
2019-04-20T10:05:15.605Z,44.30
2019-04-20T10:07:49.316Z,44.10
2019-04-20T10:10:28.806Z,43.90
2019-04-20T10:12:52.205Z,43.50
2019-04-20T10:15:26.317Z,43.10
2019-04-20T10:17:56.071Z,43.20
2019-04-20T10:20:31.322Z,42.90
2019-04-20T10:23:00.537Z,42.30
2019-04-20T10:25:32.802Z,42.00
2019-04-20T10:28:05.425Z,41.70
2019-04-20T10:30:36.693Z,41.50
2019-04-20T10:33:07.772Z,41.40
2019-04-20T10:35:39.426Z,41.00
2019-04-20T10:38:33.758Z,40.60
2019-04-20T10:41:11.654Z,40.30
2019-04-20T10:43:36.933Z,39.30
2019-04-20T10:46:08.976Z,38.10
2019-04-20T10:48:45.924Z,36.90
2019-04-20T10:51:12.830Z,35.30
2019-04-20T10:53:44.828Z,34.00
2019-04-20T10:56:16.648Z,33.20
2019-04-20T10:58:47.625Z,32.50
2019-04-20T11:01:19.852Z,32.00
2019-04-20T11:03:50.846Z,31.50
2019-04-20T11:06:22.717Z,31.10
2019-04-20T11:08:54.536Z,30.70
2019-04-20T11:11:28.385Z,30.30
2019-04-20T11:13:59.894Z,30.20
2019-04-20T11:16:32.705Z,30.20
2019-04-20T11:19:03.721Z,30.00
2019-04-20T11:21:34.710Z,29.70
2019-04-20T11:24:05.544Z,29.40
2019-04-20T11:26:38.328Z,29.00
2019-04-20T11:29:10.431Z,28.70
2019-04-20T11:31:46.494Z,28.50
2019-04-20T11:34:14.887Z,28.30
2019-04-20T11:36:46.523Z,28.10
2019-04-20T11:39:18.784Z,28.00
2019-04-20T11:41:49.845Z,27.80
2019-04-20T11:44:20.808Z,27.50
2019-04-20T11:46:52.544Z,27.20
2019-04-20T11:49:23.862Z,27.10
2019-04-20T11:51:57.241Z,26.90
2019-04-20T11:54:28.372Z,26.80
2019-04-20T11:56:59.521Z,26.60
2019-04-20T11:59:30.584Z,26.50
2019-04-20T12:02:27.955Z,26.20
2019-04-20T12:05:10.307Z,26.00
2019-04-20T12:07:35.227Z,25.90
2019-04-20T12:10:12.045Z,25.90
2019-04-20T12:12:42.588Z,25.60
2019-04-20T12:15:12.656Z,25.50
2019-04-20T12:17:43.989Z,25.30
2019-04-20T12:20:16.634Z,25.10
2019-04-20T12:22:48.414Z,25.00
2019-04-20T12:25:20.459Z,24.70
2019-04-20T12:27:55.178Z,24.60
2019-04-20T12:30:25.784Z,24.40
2019-04-20T12:33:00.198Z,24.30
2019-04-20T12:35:29.972Z,24.20
2019-04-20T12:38:01.019Z,24.00
2019-04-20T12:40:32.349Z,23.90
2019-04-20T12:43:04.753Z,23.90
2019-04-20T12:45:35.986Z,23.80
2019-04-20T12:48:08.003Z,23.90
2019-04-20T12:50:39.551Z,23.90
2019-04-20T12:53:11.044Z,23.90
2019-04-20T12:55:41.957Z,23.90
2019-04-20T12:58:14.489Z,23.80
2019-04-20T13:00:49.655Z,23.70
2019-04-20T13:03:21.457Z,23.70
2019-04-20T13:05:54.285Z,23.70
2019-04-20T13:08:33.640Z,23.70
2019-04-20T13:11:06.614Z,23.60
2019-04-20T13:14:08.645Z,23.60
2019-04-20T13:16:40.595Z,23.50
2019-04-20T13:19:13.056Z,23.50
2019-04-20T13:21:45.143Z,23.50
2019-04-20T13:24:16.755Z,23.50
2019-04-20T13:26:48.989Z,23.50
2019-04-20T13:29:20.357Z,23.50
2019-04-20T13:31:53.752Z,23.50
2019-04-20T13:34:24.484Z,23.50
2019-04-20T13:36:56.470Z,23.50
2019-04-20T13:39:27.330Z,23.50
2019-04-20T13:42:09.578Z,23.50
2019-04-20T13:44:30.759Z,23.40
2019-04-20T13:47:03.096Z,23.40
2019-04-20T13:49:34.078Z,23.40
2019-04-20T13:52:06.719Z,23.40
2019-04-20T13:54:38.063Z,23.40
2019-04-20T13:57:11.136Z,23.40
2019-04-20T13:59:46.387Z,23.40
2019-04-20T14:02:40.739Z,23.40
2019-04-20T14:05:12.844Z,23.50
2019-04-20T14:07:44.979Z,23.50
2019-04-20T14:10:17.406Z,23.50
2019-04-20T14:12:58.728Z,23.50
2019-04-20T14:15:20.973Z,23.50
2019-04-20T14:17:53.037Z,23.50
2019-04-20T14:20:25.449Z,23.50
2019-04-20T14:22:56.957Z,23.60
2019-04-20T14:25:29.101Z,23.50
2019-04-20T14:28:00.700Z,23.50
2019-04-20T14:30:33.002Z,23.50
2019-04-20T14:33:05.218Z,23.50
2019-04-20T14:35:36.992Z,23.50
2019-04-20T14:38:08.149Z,23.50
2019-04-20T14:40:39.998Z,23.40
2019-04-20T14:43:13.000Z,23.40
2019-04-20T14:45:45.039Z,23.40
2019-04-20T14:48:16.388Z,23.40
2019-04-20T14:50:47.710Z,23.40
2019-04-20T14:53:19.857Z,23.40
2019-04-20T14:55:51.443Z,23.30
2019-04-20T14:58:41.576Z,23.30
2019-04-20T15:01:26.872Z,23.30
2019-04-20T15:04:04.774Z,23.30
2019-04-20T15:06:34.498Z,23.30
2019-04-20T15:09:06.722Z,23.30
2019-04-20T15:11:41.755Z,23.30
2019-04-20T15:14:11.984Z,23.20
2019-04-20T15:16:42.853Z,23.20
2019-04-20T15:19:31.659Z,23.20
2019-04-20T15:22:05.452Z,23.20
2019-04-20T15:24:37.596Z,23.10
2019-04-20T15:27:08.532Z,23.00
2019-04-20T15:29:40.128Z,23.00
2019-04-20T15:32:11.137Z,23.00
2019-04-20T15:34:42.689Z,22.90
2019-04-20T15:37:14.108Z,22.80
2019-04-20T15:39:45.282Z,22.80
2019-04-20T15:42:17.126Z,22.70
2019-04-20T15:44:49.294Z,22.60
2019-04-20T15:47:22.271Z,22.60
2019-04-20T15:49:53.716Z,22.60
2019-04-20T15:52:29.435Z,22.50
2019-04-20T15:54:57.276Z,22.50
2019-04-20T15:57:29.750Z,22.50
2019-04-20T16:00:00.642Z,22.50
2019-04-20T16:02:36.827Z,22.40
2019-04-20T16:05:37.559Z,22.40
2019-04-20T16:08:21.375Z,22.30
2019-04-20T16:10:53.118Z,22.30
2019-04-20T16:13:31.452Z,22.20
2019-04-20T16:15:57.977Z,22.20
2019-04-20T16:18:30.787Z,22.20
2019-04-20T16:21:07.978Z,22.20
2019-04-20T16:23:48.536Z,22.10
2019-04-20T16:26:37.876Z,22.10
2019-04-20T16:29:09.178Z,22.00
2019-04-20T16:31:40.509Z,21.90
2019-04-20T16:34:13.577Z,21.80
2019-04-20T16:36:44.620Z,21.80
2019-04-20T16:39:16.546Z,21.80
2019-04-20T16:41:48.532Z,21.70
2019-04-20T16:44:21.148Z,21.70
2019-04-20T16:46:52.213Z,21.70
2019-04-20T16:49:23.384Z,21.70
2019-04-20T16:51:54.911Z,21.70
2019-04-20T16:54:26.024Z,21.70
2019-04-20T16:56:56.987Z,21.60
2019-04-20T16:59:28.244Z,21.50
2019-04-20T17:02:00.385Z,21.50
2019-04-20T17:04:32.566Z,21.50
2019-04-20T17:07:21.640Z,21.50
2019-04-20T17:09:54.008Z,21.50
2019-04-20T17:12:25.812Z,21.40
2019-04-20T17:14:57.829Z,21.40
2019-04-20T17:17:29.432Z,21.30
2019-04-20T17:20:01.773Z,21.30
2019-04-20T17:22:32.821Z,21.20
2019-04-20T17:25:04.023Z,21.20
2019-04-20T17:27:49.125Z,21.10
2019-04-20T17:30:42.021Z,21.10
2019-04-20T17:33:15.885Z,21.00
2019-04-20T17:35:55.208Z,21.00
2019-04-20T17:38:20.556Z,20.90
2019-04-20T17:41:11.319Z,20.80
2019-04-20T17:43:31.619Z,20.80
2019-04-20T17:46:04.735Z,20.80
2019-04-20T17:48:42.148Z,20.70
2019-04-20T17:51:23.543Z,20.70
2019-04-20T17:54:05.130Z,20.60
2019-04-20T17:56:40.821Z,20.60
2019-04-20T17:59:12.705Z,20.50
2019-04-20T18:02:30.616Z,20.40
2019-04-20T18:05:29.857Z,20.20
2019-04-20T18:07:56.346Z,20.00
2019-04-20T18:10:29.021Z,19.90
2019-04-20T18:12:46.212Z,19.80
2019-04-20T18:15:31.300Z,19.70
2019-04-20T18:18:25.209Z,19.60
2019-04-20T18:21:01.084Z,19.60
2019-04-20T18:23:37.928Z,19.50
2019-04-20T18:26:30.604Z,19.40
2019-04-20T18:28:58.818Z,19.40
2019-04-20T18:31:22.007Z,19.30
2019-04-20T18:33:56.204Z,19.20
2019-04-20T18:36:31.205Z,19.10
2019-04-20T18:39:06.248Z,19.10
2019-04-20T18:41:41.771Z,19.10
2019-04-20T18:44:06.613Z,19.00
2019-04-20T18:47:03.519Z,19.00
2019-04-20T18:49:28.218Z,19.00
2019-04-20T18:51:43.970Z,18.90
2019-04-20T18:54:20.958Z,18.90
2019-04-20T18:56:50.830Z,18.90
2019-04-20T18:59:23.447Z,18.80
2019-04-20T19:01:53.109Z,18.70
2019-04-20T19:04:25.818Z,18.60
2019-04-20T19:06:57.404Z,18.60
2019-04-20T19:09:30.420Z,18.50
2019-04-20T19:12:04.645Z,18.40
2019-04-20T19:14:48.910Z,18.30
2019-04-20T19:18:06.972Z,18.20
2019-04-20T19:20:28.944Z,18.10
2019-04-20T19:23:00.146Z,18.10
2019-04-20T19:25:36.654Z,18.00
2019-04-20T19:28:05.079Z,18.00
2019-04-20T19:30:46.093Z,17.90
2019-04-20T19:33:22.706Z,17.90
2019-04-20T19:35:51.934Z,17.80
2019-04-20T19:38:20.706Z,17.80
2019-04-20T19:40:56.452Z,17.70
2019-04-20T19:43:25.339Z,17.70
2019-04-20T19:46:33.711Z,17.60
2019-04-20T19:48:39.675Z,17.50
2019-04-20T19:51:17.377Z,17.50
2019-04-20T19:53:48.820Z,17.40
2019-04-20T19:56:16.717Z,17.40
2019-04-20T19:58:47.244Z,17.40
2019-04-20T20:01:06.943Z,17.40
2019-04-20T20:03:37.804Z,17.30
2019-04-20T20:06:11.983Z,17.20
2019-04-20T20:08:43.445Z,17.10
2019-04-20T20:11:21.634Z,17.10
2019-04-20T20:13:51.713Z,17.00
2019-04-20T20:16:30.335Z,16.90
2019-04-20T20:19:03.895Z,16.80
2019-04-20T20:21:38.572Z,16.70
2019-04-20T20:23:56.519Z,16.70
2019-04-20T20:26:34.488Z,16.60
2019-04-20T20:29:09.717Z,16.60
2019-04-20T20:31:51.450Z,16.50
2019-04-20T20:34:14.277Z,16.50
2019-04-20T20:36:47.331Z,16.50
2019-04-20T20:39:21.326Z,16.40
2019-04-20T20:42:00.461Z,16.40
2019-04-20T20:44:37.281Z,16.40
2019-04-20T20:47:10.706Z,16.40
2019-04-20T20:49:48.810Z,16.40
2019-04-20T20:52:17.339Z,16.30
2019-04-20T20:54:43.634Z,16.30
2019-04-20T20:57:11.451Z,16.20
2019-04-20T20:59:48.219Z,16.20
2019-04-20T21:02:15.795Z,16.10
2019-04-20T21:04:43.736Z,16.00
2019-04-20T21:07:14.665Z,16.00
2019-04-20T21:09:46.077Z,16.00
2019-04-20T21:12:19.771Z,15.90
2019-04-20T21:14:51.047Z,15.80
2019-04-20T21:17:25.589Z,15.80
2019-04-20T21:20:14.460Z,15.70
2019-04-20T21:22:50.319Z,15.70
2019-04-20T21:25:01.208Z,15.60
2019-04-20T21:27:32.942Z,15.60
2019-04-20T21:30:10.921Z,15.60
2019-04-20T21:32:45.661Z,15.50
2019-04-20T21:35:15.955Z,15.40
2019-04-20T21:37:51.221Z,15.40
2019-04-20T21:40:27.971Z,15.40
2019-04-20T21:42:58.381Z,15.40
2019-04-20T21:45:28.678Z,15.30
2019-04-20T21:47:56.490Z,15.30
2019-04-20T21:50:44.117Z,15.30
2019-04-20T21:53:08.667Z,15.30
2019-04-20T21:55:34.118Z,15.30
2019-04-20T21:58:06.663Z,15.30
2019-04-20T22:01:05.141Z,15.20
2019-04-20T22:03:28.063Z,15.20
2019-04-20T22:06:04.900Z,15.20
2019-04-20T22:08:39.505Z,15.20
2019-04-20T22:11:08.401Z,15.10
2019-04-20T22:13:42.618Z,15.10
2019-04-20T22:16:14.350Z,15.10
2019-04-20T22:18:52.956Z,15.00
2019-04-20T22:21:25.823Z,15.00
2019-04-20T22:24:04.294Z,14.90
2019-04-20T22:26:30.701Z,14.90
2019-04-20T22:28:56.195Z,14.80
2019-04-20T22:31:27.150Z,14.80
2019-04-20T22:34:00.739Z,14.70
2019-04-20T22:36:37.902Z,14.70
2019-04-20T22:39:13.737Z,14.70
2019-04-20T22:41:59.189Z,14.60
2019-04-20T22:44:28.718Z,14.60
2019-04-20T22:47:00.353Z,14.50
2019-04-20T22:49:45.493Z,14.50
2019-04-20T22:52:24.046Z,14.40
2019-04-20T22:54:55.055Z,14.40
2019-04-20T22:57:27.754Z,14.30
2019-04-20T22:59:52.357Z,14.30
2019-04-20T23:02:16.310Z,14.20
2019-04-20T23:04:46.921Z,14.20
2019-04-20T23:07:18.845Z,14.10
2019-04-20T23:09:54.173Z,14.10
2019-04-20T23:12:24.822Z,14.00
2019-04-20T23:14:54.760Z,14.00
2019-04-20T23:17:33.529Z,14.00
2019-04-20T23:20:01.358Z,13.90
2019-04-20T23:22:36.661Z,13.90
2019-04-20T23:25:04.874Z,13.90
2019-04-20T23:27:37.322Z,13.90
2019-04-20T23:30:14.715Z,13.80
2019-04-20T23:32:42.163Z,13.80
2019-04-20T23:35:18.145Z,13.70
2019-04-20T23:37:46.492Z,13.70
2019-04-20T23:40:19.572Z,13.70
2019-04-20T23:42:55.821Z,13.70
2019-04-20T23:45:49.865Z,13.60
2019-04-20T23:48:43.427Z,13.60
2019-04-20T23:51:36.910Z,13.60
2019-04-20T23:53:56.707Z,13.60
2019-04-20T23:56:20.873Z,13.60
2019-04-20T23:58:54.803Z,13.50
