createdAt,value
2018-10-19T00:00:43.485Z,18.57
2018-10-19T00:01:30.743Z,19.20
2018-10-19T00:02:17.643Z,18.07
2018-10-19T00:03:04.884Z,18.90
2018-10-19T00:03:51.894Z,18.97
2018-10-19T00:04:38.948Z,19.03
2018-10-19T00:05:26.088Z,19.27
2018-10-19T00:06:13.223Z,19.13
2018-10-19T00:07:00.577Z,18.87
2018-10-19T00:07:47.524Z,19.63
2018-10-19T00:08:34.656Z,18.97
2018-10-19T00:09:22.148Z,18.20
2018-10-19T00:10:09.981Z,18.30
2018-10-19T00:10:57.389Z,19.67
2018-10-19T00:11:44.892Z,18.10
2018-10-19T00:12:32.042Z,19.07
2018-10-19T00:13:19.272Z,18.97
2018-10-19T00:14:06.560Z,18.17
2018-10-19T00:14:53.780Z,19.53
2018-10-19T00:15:41.381Z,18.83
2018-10-19T00:16:28.916Z,17.47
2018-10-19T00:17:19.632Z,17.80
2018-10-19T00:18:07.562Z,19.17
2018-10-19T00:18:54.765Z,17.63
2018-10-19T00:19:43.150Z,18.17
2018-10-19T00:20:30.498Z,19.37
2018-10-19T00:21:18.171Z,18.93
2018-10-19T00:22:06.031Z,18.53
2018-10-19T00:22:53.069Z,19.53
2018-10-19T00:23:40.201Z,18.57
2018-10-19T00:24:27.329Z,18.63
2018-10-19T00:25:17.468Z,18.40
2018-10-19T00:26:05.187Z,18.63
2018-10-19T00:26:52.439Z,18.20
2018-10-19T00:27:39.760Z,18.03
2018-10-19T00:28:27.533Z,18.43
2018-10-19T00:29:14.768Z,18.87
2018-10-19T00:30:01.710Z,17.17
2018-10-19T00:30:48.693Z,18.70
2018-10-19T00:31:35.753Z,17.87
2018-10-19T00:32:23.175Z,17.13
2018-10-19T00:33:10.488Z,18.53
2018-10-19T00:33:57.979Z,18.20
2018-10-19T00:34:45.180Z,19.23
2018-10-19T00:35:32.695Z,17.80
2018-10-19T00:36:19.730Z,18.07
2018-10-19T00:37:09.790Z,17.30
2018-10-19T00:37:56.762Z,18.40
2018-10-19T00:38:43.886Z,17.87
2018-10-19T00:39:31.300Z,17.77
2018-10-19T00:40:18.291Z,17.13
2018-10-19T00:41:05.620Z,18.10
2018-10-19T00:41:52.589Z,17.90
2018-10-19T00:42:40.086Z,17.50
2018-10-19T00:43:27.091Z,18.27
2018-10-19T00:44:14.226Z,19.20
2018-10-19T00:45:01.279Z,17.77
2018-10-19T00:45:48.424Z,16.80
2018-10-19T00:46:35.799Z,17.63
2018-10-19T00:47:22.867Z,17.70
2018-10-19T00:48:20.363Z,16.30
2018-10-19T00:49:07.698Z,17.07
2018-10-19T00:49:54.799Z,15.77
2018-10-19T00:50:41.944Z,17.93
2018-10-19T00:51:29.090Z,15.70
2018-10-19T00:52:16.460Z,17.07
2018-10-19T00:53:03.484Z,17.00
2018-10-19T00:53:50.438Z,17.07
2018-10-19T00:54:37.402Z,16.80
2018-10-19T00:55:24.439Z,17.13
2018-10-19T00:56:11.518Z,16.70
2018-10-19T00:56:58.871Z,16.53
2018-10-19T00:57:45.950Z,16.40
2018-10-19T00:58:33.061Z,17.40
2018-10-19T00:59:20.090Z,15.90
2018-10-19T01:00:07.559Z,16.03
2018-10-19T01:00:54.574Z,16.50
2018-10-19T01:01:41.706Z,17.53
2018-10-19T01:02:28.709Z,15.93
2018-10-19T01:03:16.092Z,16.23
2018-10-19T01:04:02.907Z,16.80
2018-10-19T01:04:49.974Z,15.50
2018-10-19T01:05:38.038Z,16.17
2018-10-19T01:06:25.048Z,16.67
2018-10-19T01:07:12.334Z,15.57
2018-10-19T01:07:59.526Z,15.63
2018-10-19T01:08:46.645Z,15.73
2018-10-19T01:09:34.017Z,15.50
2018-10-19T01:10:24.700Z,15.30
2018-10-19T01:11:12.051Z,15.13
2018-10-19T01:11:59.089Z,15.80
2018-10-19T01:12:46.145Z,14.40
2018-10-19T01:13:33.100Z,15.47
2018-10-19T01:14:20.496Z,16.57
2018-10-19T01:15:07.560Z,15.30
2018-10-19T01:15:54.350Z,14.97
2018-10-19T01:16:41.634Z,16.03
2018-10-19T01:17:28.560Z,15.53
2018-10-19T01:18:15.850Z,15.23
2018-10-19T01:19:03.477Z,15.03
2018-10-19T01:19:50.992Z,14.87
2018-10-19T01:20:38.039Z,15.17
2018-10-19T01:21:25.495Z,14.30
2018-10-19T01:22:12.805Z,15.50
2018-10-19T01:23:00.017Z,14.90
2018-10-19T01:23:47.091Z,14.63
2018-10-19T01:24:34.072Z,14.83
2018-10-19T01:25:21.001Z,15.00
2018-10-19T01:26:08.070Z,14.60
2018-10-19T01:26:55.293Z,14.47
2018-10-19T01:27:42.436Z,14.10
2018-10-19T01:28:29.532Z,14.17
2018-10-19T01:29:16.454Z,13.63
2018-10-19T01:30:03.413Z,15.37
2018-10-19T01:30:50.423Z,14.00
2018-10-19T01:31:39.342Z,14.13
2018-10-19T01:32:26.410Z,13.80
2018-10-19T01:33:13.655Z,14.20
2018-10-19T01:34:00.618Z,14.37
2018-10-19T01:34:47.873Z,14.17
2018-10-19T01:35:35.299Z,13.87
2018-10-19T01:36:41.678Z,14.10
2018-10-19T01:37:29.106Z,13.57
2018-10-19T01:38:16.162Z,13.17
2018-10-19T01:39:03.209Z,13.17
2018-10-19T01:39:50.401Z,14.10
2018-10-19T01:40:37.459Z,13.87
2018-10-19T01:41:24.596Z,13.60
2018-10-19T01:42:11.563Z,14.47
2018-10-19T01:42:58.681Z,14.10
2018-10-19T01:43:45.742Z,13.40
2018-10-19T01:44:32.848Z,13.77
2018-10-19T01:45:20.049Z,14.07
2018-10-19T01:46:07.095Z,14.33
2018-10-19T01:46:54.763Z,14.37
2018-10-19T01:47:42.400Z,14.07
2018-10-19T01:48:29.745Z,15.00
2018-10-19T01:49:17.788Z,14.90
2018-10-19T01:50:05.257Z,14.77
2018-10-19T01:50:52.386Z,14.30
2018-10-19T01:51:39.486Z,14.13
2018-10-19T01:52:27.005Z,14.40
2018-10-19T01:53:14.040Z,13.40
2018-10-19T01:54:01.465Z,13.70
2018-10-19T01:54:48.775Z,14.37
2018-10-19T01:55:35.786Z,14.87
2018-10-19T01:56:22.877Z,14.10
2018-10-19T01:57:09.866Z,14.70
2018-10-19T01:57:57.058Z,14.50
2018-10-19T01:58:44.116Z,15.50
2018-10-19T01:59:31.130Z,15.47
2018-10-19T02:00:18.114Z,14.13
2018-10-19T02:01:05.200Z,14.80
2018-10-19T02:01:52.470Z,14.93
2018-10-19T02:02:39.437Z,16.50
2018-10-19T02:03:26.944Z,16.03
2018-10-19T02:04:13.948Z,14.97
2018-10-19T02:05:01.039Z,14.13
2018-10-19T02:05:48.033Z,15.07
2018-10-19T02:07:22.515Z,15.00
2018-10-19T02:08:10.847Z,14.80
2018-10-19T02:08:58.343Z,15.67
2018-10-19T02:09:45.927Z,16.00
2018-10-19T02:10:33.419Z,15.63
2018-10-19T02:11:20.493Z,15.20
2018-10-19T02:12:07.806Z,15.30
2018-10-19T02:12:55.188Z,16.70
2018-10-19T02:13:42.467Z,16.50
2018-10-19T02:14:29.956Z,15.90
2018-10-19T02:15:16.961Z,16.60
2018-10-19T02:16:03.813Z,16.00
2018-10-19T02:16:51.305Z,16.63
2018-10-19T02:17:38.641Z,15.87
2018-10-19T02:18:25.679Z,16.40
2018-10-19T02:19:13.063Z,17.33
2018-10-19T02:19:59.990Z,16.93
2018-10-19T02:20:47.016Z,16.33
2018-10-19T02:21:34.196Z,17.17
2018-10-19T02:22:21.640Z,18.37
2018-10-19T02:23:08.693Z,17.23
2018-10-19T02:23:56.077Z,16.40
2018-10-19T02:24:43.028Z,17.07
2018-10-19T02:25:30.041Z,17.77
2018-10-19T02:26:17.010Z,16.73
2018-10-19T02:27:04.367Z,16.83
2018-10-19T02:27:51.791Z,17.10
2018-10-19T02:28:38.785Z,17.50
2018-10-19T02:29:26.024Z,18.07
2018-10-19T02:30:13.284Z,17.17
2018-10-19T02:31:00.442Z,18.20
2018-10-19T02:31:48.022Z,17.60
2018-10-19T02:32:35.511Z,17.13
2018-10-19T02:33:22.855Z,17.40
2018-10-19T02:34:10.148Z,18.73
2018-10-19T02:34:57.204Z,18.37
2018-10-19T02:35:44.308Z,18.07
2018-10-19T02:36:31.678Z,17.47
2018-10-19T02:37:19.006Z,18.30
2018-10-19T02:38:06.354Z,18.13
2018-10-19T02:38:53.703Z,18.53
2018-10-19T02:39:40.882Z,19.23
2018-10-19T02:40:28.965Z,18.67
2018-10-19T02:41:16.296Z,18.30
2018-10-19T02:42:03.391Z,19.53
2018-10-19T02:42:50.367Z,18.40
2018-10-19T02:43:37.481Z,18.70
2018-10-19T02:44:24.694Z,18.90
2018-10-19T02:45:11.775Z,18.20
2018-10-19T02:45:59.127Z,19.90
2018-10-19T02:46:46.087Z,19.00
2018-10-19T02:47:33.134Z,18.77
2018-10-19T02:48:20.519Z,19.63
2018-10-19T02:49:07.775Z,18.50
2018-10-19T02:49:54.939Z,18.17
2018-10-19T02:50:42.001Z,18.13
2018-10-19T02:51:29.118Z,18.00
2018-10-19T02:52:16.252Z,19.43
2018-10-19T02:53:03.423Z,18.50
2018-10-19T02:53:50.377Z,18.63
2018-10-19T02:54:37.776Z,18.13
2018-10-19T02:55:24.786Z,18.87
2018-10-19T02:56:12.002Z,18.53
2018-10-19T02:56:59.148Z,18.83
2018-10-19T02:57:46.334Z,19.27
2018-10-19T02:58:33.687Z,19.07
2018-10-19T02:59:21.025Z,18.27
2018-10-19T03:00:09.917Z,18.57
2018-10-19T03:00:57.154Z,19.00
2018-10-19T03:01:44.158Z,19.17
2018-10-19T03:02:31.216Z,18.00
2018-10-19T03:03:18.165Z,18.93
2018-10-19T03:04:05.368Z,17.73
2018-10-19T03:04:52.893Z,19.33
2018-10-19T03:05:39.891Z,18.77
2018-10-19T03:06:26.894Z,17.27
2018-10-19T03:07:13.899Z,18.00
2018-10-19T03:08:01.041Z,18.10
2018-10-19T03:08:48.251Z,19.00
2018-10-19T03:09:35.263Z,19.33
2018-10-19T03:10:22.260Z,18.17
2018-10-19T03:11:09.439Z,18.30
2018-10-19T03:11:56.364Z,17.70
2018-10-19T03:12:43.590Z,17.57
2018-10-19T03:13:30.708Z,17.80
2018-10-19T03:14:17.947Z,18.63
2018-10-19T03:15:06.894Z,17.93
2018-10-19T03:15:53.907Z,17.67
2018-10-19T03:17:24.017Z,18.60
2018-10-19T03:18:11.487Z,17.57
2018-10-19T03:18:58.722Z,17.63
2018-10-19T03:19:45.701Z,18.60
2018-10-19T03:20:32.862Z,17.50
2018-10-19T03:21:20.042Z,17.13
2018-10-19T03:22:07.146Z,18.77
2018-10-19T03:22:54.677Z,17.23
2018-10-19T03:23:41.652Z,16.73
2018-10-19T03:24:28.767Z,17.00
2018-10-19T03:25:15.798Z,15.90
2018-10-19T03:26:02.909Z,17.20
2018-10-19T03:26:50.332Z,17.47
2018-10-19T03:27:37.525Z,17.60
2018-10-19T03:28:25.005Z,17.93
2018-10-19T03:29:12.204Z,17.40
2018-10-19T03:29:59.139Z,17.50
2018-10-19T03:30:46.118Z,17.03
2018-10-19T03:31:33.220Z,17.10
2018-10-19T03:32:20.146Z,18.37
2018-10-19T03:33:07.349Z,17.53
2018-10-19T03:33:54.207Z,18.10
2018-10-19T03:34:41.356Z,17.70
2018-10-19T03:35:28.414Z,16.20
2018-10-19T03:36:15.465Z,17.60
2018-10-19T03:37:02.586Z,18.13
2018-10-19T03:37:49.686Z,17.33
2018-10-19T03:38:36.698Z,16.83
2018-10-19T03:39:23.778Z,16.67
2018-10-19T03:40:10.997Z,18.17
2018-10-19T03:40:58.183Z,17.70
2018-10-19T03:41:45.335Z,17.33
2018-10-19T03:42:32.611Z,17.37
2018-10-19T03:43:19.695Z,18.17
2018-10-19T03:44:07.020Z,17.40
2018-10-19T03:44:54.282Z,17.67
2018-10-19T03:45:41.548Z,17.20
2018-10-19T03:46:28.690Z,17.77
2018-10-19T03:47:15.896Z,17.90
2018-10-19T03:48:03.011Z,17.40
2018-10-19T03:48:50.427Z,17.37
2018-10-19T03:49:37.418Z,17.70
2018-10-19T03:50:24.390Z,18.43
2018-10-19T03:51:11.850Z,17.33
2018-10-19T03:51:59.158Z,18.23
2018-10-19T03:52:46.265Z,17.23
2018-10-19T03:53:33.283Z,16.70
2018-10-19T03:54:20.554Z,17.83
2018-10-19T03:55:08.090Z,17.03
2018-10-19T03:55:55.057Z,18.60
2018-10-19T03:56:42.129Z,18.30
2018-10-19T03:57:29.419Z,17.97
2018-10-19T03:58:16.404Z,16.83
2018-10-19T03:59:03.702Z,18.30
2018-10-19T03:59:50.748Z,18.23
2018-10-19T04:00:37.895Z,17.30
2018-10-19T04:01:25.100Z,18.73
2018-10-19T04:02:12.160Z,18.13
2018-10-19T04:02:59.120Z,19.23
2018-10-19T04:03:46.705Z,18.90
2018-10-19T04:04:33.662Z,17.40
2018-10-19T04:05:22.379Z,17.57
2018-10-19T04:06:09.814Z,17.10
2018-10-19T04:06:56.898Z,18.23
2018-10-19T04:07:44.347Z,16.97
2018-10-19T04:08:31.487Z,17.33
2018-10-19T04:09:18.832Z,17.37
2018-10-19T04:10:06.610Z,17.60
2018-10-19T04:10:53.962Z,17.83
2018-10-19T04:11:41.290Z,19.23
2018-10-19T04:12:28.691Z,18.20
2018-10-19T04:13:16.032Z,17.93
2018-10-19T04:14:03.252Z,18.50
2018-10-19T04:14:50.934Z,18.27
2018-10-19T04:15:38.107Z,17.43
2018-10-19T04:16:25.195Z,17.60
2018-10-19T04:17:12.465Z,17.57
2018-10-19T04:17:59.534Z,19.30
2018-10-19T04:18:49.245Z,19.13
2018-10-19T04:19:36.266Z,17.90
2018-10-19T04:20:23.382Z,17.60
2018-10-19T04:21:10.482Z,17.83
2018-10-19T04:21:57.487Z,18.27
2018-10-19T04:22:44.881Z,17.73
2018-10-19T04:23:31.967Z,18.20
2018-10-19T04:24:19.074Z,17.97
2018-10-19T04:25:06.025Z,17.37
2018-10-19T04:25:53.065Z,18.47
2018-10-19T04:26:40.274Z,18.60
2018-10-19T04:27:27.547Z,18.70
2018-10-19T04:28:14.587Z,18.47
2018-10-19T04:29:01.742Z,17.93
2018-10-19T04:29:49.268Z,17.80
2018-10-19T04:30:37.513Z,18.20
2018-10-19T04:31:24.549Z,19.33
2018-10-19T04:32:11.571Z,18.83
2018-10-19T04:32:58.806Z,17.97
2018-10-19T04:33:46.058Z,18.40
2018-10-19T04:34:33.088Z,18.40
2018-10-19T04:35:20.192Z,19.73
2018-10-19T04:36:07.542Z,18.43
2018-10-19T04:37:00.384Z,18.80
2018-10-19T04:37:47.767Z,19.43
2018-10-19T04:38:34.897Z,17.90
2018-10-19T04:39:21.890Z,19.80
2018-10-19T04:40:15.258Z,19.37
2018-10-19T04:41:02.072Z,18.73
2018-10-19T04:41:49.528Z,18.10
2018-10-19T04:42:36.740Z,17.60
2018-10-19T04:43:23.785Z,17.83
2018-10-19T04:44:11.219Z,17.77
2018-10-19T04:44:58.426Z,17.53
2018-10-19T04:45:45.455Z,18.63
2018-10-19T04:46:35.799Z,18.37
2018-10-19T04:47:23.253Z,18.37
2018-10-19T04:48:10.461Z,16.90
2018-10-19T04:48:57.900Z,17.57
2018-10-19T04:49:45.071Z,18.87
2018-10-19T04:50:32.283Z,18.17
2018-10-19T04:51:19.411Z,18.17
2018-10-19T04:52:06.520Z,18.07
2018-10-19T04:52:53.678Z,18.37
2018-10-19T04:53:41.101Z,17.90
2018-10-19T04:54:28.068Z,18.40
2018-10-19T04:55:22.528Z,19.13
2018-10-19T04:56:09.681Z,19.40
2018-10-19T04:56:56.837Z,18.17
2018-10-19T04:57:43.890Z,19.53
2018-10-19T04:58:30.899Z,18.93
2018-10-19T04:59:18.341Z,18.83
2018-10-19T05:00:06.278Z,18.80
2018-10-19T05:00:53.814Z,19.20
2018-10-19T05:01:40.957Z,19.07
2018-10-19T05:02:28.032Z,18.67
2018-10-19T05:03:15.208Z,17.53
2018-10-19T05:04:02.323Z,18.23
2018-10-19T05:04:49.573Z,18.47
2018-10-19T05:05:36.699Z,18.37
2018-10-19T05:06:23.967Z,18.63
2018-10-19T05:07:11.523Z,18.40
2018-10-19T05:07:58.766Z,19.10
2018-10-19T05:08:45.964Z,18.87
2018-10-19T05:09:33.030Z,18.63
2018-10-19T05:10:20.222Z,18.73
2018-10-19T05:11:07.567Z,18.90
2018-10-19T05:11:55.017Z,19.30
2018-10-19T05:12:42.520Z,18.90
2018-10-19T05:13:32.893Z,19.50
2018-10-19T05:14:20.092Z,19.07
2018-10-19T05:15:08.608Z,19.53
2018-10-19T05:15:55.932Z,19.40
2018-10-19T05:16:43.374Z,19.00
2018-10-19T05:17:30.550Z,19.33
2018-10-19T05:18:17.958Z,19.23
2018-10-19T05:19:05.516Z,18.37
2018-10-19T05:19:52.916Z,18.83
2018-10-19T05:20:39.953Z,20.07
2018-10-19T05:21:27.104Z,18.97
2018-10-19T05:22:14.524Z,19.60
2018-10-19T05:23:01.730Z,18.80
2018-10-19T05:23:48.800Z,19.60
2018-10-19T05:24:35.894Z,19.20
2018-10-19T05:25:25.166Z,19.03
2018-10-19T05:26:12.710Z,19.17
2018-10-19T05:26:59.775Z,19.37
2018-10-19T05:27:46.809Z,19.57
2018-10-19T05:28:33.907Z,19.97
2018-10-19T05:29:21.421Z,20.70
2018-10-19T05:30:10.903Z,20.43
2018-10-19T05:30:57.837Z,20.37
2018-10-19T05:31:44.845Z,21.37
2018-10-19T05:32:31.874Z,19.43
2018-10-19T05:33:19.355Z,20.20
2018-10-19T05:34:06.390Z,20.20
2018-10-19T05:34:53.600Z,21.20
2018-10-19T05:35:40.500Z,21.47
2018-10-19T05:36:27.687Z,20.93
2018-10-19T05:37:14.575Z,19.03
2018-10-19T05:38:01.876Z,19.80
2018-10-19T05:38:48.749Z,20.57
2018-10-19T05:39:35.770Z,21.17
2018-10-19T05:40:23.023Z,20.60
2018-10-19T05:41:10.217Z,20.27
2018-10-19T05:41:57.085Z,21.83
2018-10-19T05:42:44.135Z,22.20
2018-10-19T05:43:31.307Z,20.30
2018-10-19T05:44:18.234Z,21.17
2018-10-19T05:45:06.776Z,20.67
2018-10-19T05:45:53.895Z,21.23
2018-10-19T05:46:41.034Z,20.40
2018-10-19T05:47:28.114Z,21.67
2018-10-19T05:48:15.397Z,21.37
2018-10-19T05:49:02.590Z,21.00
2018-10-19T05:49:49.620Z,19.83
2018-10-19T05:50:36.686Z,20.47
2018-10-19T05:51:23.704Z,20.67
2018-10-19T05:52:10.745Z,22.10
2018-10-19T05:52:58.090Z,21.67
2018-10-19T05:53:45.134Z,22.13
2018-10-19T05:54:32.163Z,20.17
2018-10-19T05:55:19.225Z,21.10
2018-10-19T05:56:07.104Z,21.33
2018-10-19T05:56:54.548Z,22.27
2018-10-19T05:57:41.680Z,23.60
2018-10-19T05:58:28.982Z,21.73
2018-10-19T05:59:16.101Z,21.57
2018-10-19T06:00:03.204Z,22.97
2018-10-19T06:00:50.505Z,20.90
2018-10-19T06:01:37.708Z,22.90
2018-10-19T06:02:24.961Z,21.40
2018-10-19T06:03:12.001Z,22.77
2018-10-19T06:03:59.269Z,22.40
2018-10-19T06:04:46.271Z,23.00
2018-10-19T06:05:33.319Z,22.13
2018-10-19T06:06:20.595Z,23.33
2018-10-19T06:07:07.595Z,23.33
2018-10-19T06:07:54.771Z,21.57
2018-10-19T06:08:42.061Z,22.83
2018-10-19T06:09:29.012Z,22.87
2018-10-19T06:10:16.074Z,23.30
2018-10-19T06:11:03.148Z,23.07
2018-10-19T06:11:50.166Z,22.50
2018-10-19T06:12:37.323Z,23.33
2018-10-19T06:13:24.336Z,22.37
2018-10-19T06:14:11.717Z,22.13
2018-10-19T06:14:58.662Z,21.87
2018-10-19T06:15:45.608Z,23.73
2018-10-19T06:16:32.909Z,23.57
2018-10-19T06:17:19.960Z,22.57
2018-10-19T06:18:07.044Z,23.73
2018-10-19T06:18:54.103Z,22.47
2018-10-19T06:19:41.098Z,22.73
2018-10-19T06:20:28.133Z,22.80
2018-10-19T06:21:15.255Z,22.70
2018-10-19T06:22:02.136Z,22.33
2018-10-19T06:22:49.060Z,23.17
2018-10-19T06:23:36.061Z,23.97
2018-10-19T06:24:23.028Z,23.00
2018-10-19T06:25:10.194Z,23.37
2018-10-19T06:25:57.692Z,23.83
2018-10-19T06:26:44.789Z,23.43
2018-10-19T06:27:31.828Z,24.53
2018-10-19T06:28:18.894Z,23.37
2018-10-19T06:29:06.130Z,23.53
2018-10-19T06:29:53.251Z,24.27
2018-10-19T06:30:40.398Z,22.37
2018-10-19T06:31:27.502Z,24.63
2018-10-19T06:32:14.546Z,24.47
2018-10-19T06:33:01.549Z,24.73
2018-10-19T06:33:48.699Z,24.03
2018-10-19T06:34:35.686Z,23.43
2018-10-19T06:35:22.815Z,24.53
2018-10-19T06:36:10.070Z,23.87
2018-10-19T06:36:57.398Z,23.33
2018-10-19T06:37:44.347Z,22.67
2018-10-19T06:38:31.411Z,22.50
2018-10-19T06:39:18.516Z,23.27
2018-10-19T06:40:05.520Z,24.13
2018-10-19T06:40:52.729Z,23.10
2018-10-19T06:41:40.226Z,24.57
2018-10-19T06:42:27.649Z,23.20
2018-10-19T06:43:15.005Z,23.27
2018-10-19T06:44:02.338Z,24.30
2018-10-19T06:44:49.415Z,24.53
2018-10-19T06:45:36.786Z,27.97
2018-10-19T06:46:24.049Z,24.10
2018-10-19T06:47:11.388Z,23.67
2018-10-19T06:47:58.754Z,23.47
2018-10-19T06:48:45.962Z,24.40
2018-10-19T06:49:33.027Z,23.83
2018-10-19T06:50:20.689Z,23.13
2018-10-19T06:51:07.951Z,23.30
2018-10-19T06:51:54.961Z,23.23
2018-10-19T06:52:41.930Z,24.63
2018-10-19T06:53:28.971Z,23.77
2018-10-19T06:54:16.076Z,23.50
2018-10-19T06:55:03.135Z,23.37
2018-10-19T06:55:50.507Z,23.60
2018-10-19T06:56:37.486Z,23.93
2018-10-19T06:57:24.535Z,23.73
2018-10-19T06:58:11.783Z,23.00
2018-10-19T06:58:59.198Z,23.43
2018-10-19T06:59:46.270Z,23.73
2018-10-19T07:00:33.686Z,24.20
2018-10-19T07:01:20.720Z,23.60
2018-10-19T07:02:08.307Z,23.10
2018-10-19T07:02:55.340Z,22.90
2018-10-19T07:03:42.853Z,22.93
2018-10-19T07:04:29.958Z,23.27
2018-10-19T07:05:17.027Z,23.53
2018-10-19T07:06:04.075Z,23.97
2018-10-19T07:06:51.126Z,23.97
2018-10-19T07:07:38.545Z,23.27
2018-10-19T07:08:26.038Z,24.80
2018-10-19T07:09:13.163Z,25.07
2018-10-19T07:10:00.801Z,23.83
2018-10-19T07:10:48.506Z,23.77
2018-10-19T07:11:35.769Z,24.13
2018-10-19T07:12:22.911Z,23.77
2018-10-19T07:13:10.014Z,24.43
2018-10-19T07:13:57.568Z,24.27
2018-10-19T07:14:44.555Z,23.23
2018-10-19T07:15:31.601Z,24.10
2018-10-19T07:16:18.750Z,24.40
2018-10-19T07:17:05.959Z,23.33
2018-10-19T07:17:53.000Z,24.53
2018-10-19T07:18:40.505Z,23.70
2018-10-19T07:19:27.762Z,24.47
2018-10-19T07:20:18.530Z,23.57
2018-10-19T07:21:05.773Z,22.87
2018-10-19T07:21:53.217Z,25.10
2018-10-19T07:22:40.820Z,25.20
2018-10-19T07:23:28.093Z,24.60
2018-10-19T07:24:15.294Z,23.40
2018-10-19T07:25:02.946Z,24.40
2018-10-19T07:25:50.212Z,24.07
2018-10-19T07:26:37.337Z,24.70
2018-10-19T07:27:24.226Z,24.23
2018-10-19T07:28:11.431Z,23.87
2018-10-19T07:28:58.520Z,25.43
2018-10-19T07:29:46.088Z,24.80
2018-10-19T07:30:33.835Z,24.80
2018-10-19T07:31:21.496Z,24.53
2018-10-19T07:32:08.681Z,24.10
2018-10-19T07:32:55.802Z,25.73
2018-10-19T07:33:42.948Z,24.70
2018-10-19T07:34:30.557Z,24.40
2018-10-19T07:35:17.784Z,23.43
2018-10-19T07:36:05.106Z,24.90
2018-10-19T07:36:52.423Z,26.43
2018-10-19T07:37:39.422Z,24.57
2018-10-19T07:38:26.438Z,24.90
2018-10-19T07:39:14.018Z,24.57
2018-10-19T07:40:01.762Z,24.60
2018-10-19T07:40:48.835Z,24.80
2018-10-19T07:41:36.075Z,24.47
2018-10-19T07:42:23.348Z,25.30
2018-10-19T07:43:10.122Z,23.13
2018-10-19T07:44:00.311Z,24.97
2018-10-19T07:44:47.757Z,25.17
2018-10-19T07:45:34.877Z,23.80
2018-10-19T07:46:21.698Z,24.47
2018-10-19T07:47:09.068Z,23.90
2018-10-19T07:47:56.188Z,24.70
2018-10-19T07:48:43.015Z,24.00
2018-10-19T07:49:30.427Z,23.60
2018-10-19T07:50:17.449Z,23.20
2018-10-19T07:51:04.467Z,23.80
2018-10-19T07:51:51.663Z,24.03
2018-10-19T07:52:39.257Z,23.17
2018-10-19T07:53:26.513Z,24.70
2018-10-19T07:54:13.789Z,24.63
2018-10-19T07:55:01.214Z,24.77
2018-10-19T07:55:48.439Z,23.83
2018-10-19T07:56:35.484Z,23.83
2018-10-19T07:57:22.768Z,23.60
2018-10-19T07:58:09.890Z,24.70
2018-10-19T07:58:56.985Z,24.97
2018-10-19T07:59:44.241Z,23.57
2018-10-19T08:00:31.705Z,25.20
2018-10-19T08:01:18.892Z,23.83
2018-10-19T08:02:06.263Z,24.53
2018-10-19T08:02:53.698Z,24.83
2018-10-19T08:03:40.652Z,24.63
2018-10-19T08:04:27.765Z,24.70
2018-10-19T08:05:18.701Z,23.80
2018-10-19T08:06:05.999Z,24.17
2018-10-19T08:06:53.975Z,25.90
2018-10-19T08:07:41.331Z,24.73
2018-10-19T08:08:28.782Z,25.30
2018-10-19T08:09:15.892Z,25.53
2018-10-19T08:10:05.689Z,23.80
2018-10-19T08:10:53.481Z,23.50
2018-10-19T08:11:40.988Z,24.73
2018-10-19T08:12:28.103Z,23.63
2018-10-19T08:13:15.200Z,24.47
2018-10-19T08:14:02.400Z,23.03
2018-10-19T08:14:49.508Z,23.33
2018-10-19T08:15:36.696Z,25.37
2018-10-19T08:16:23.878Z,23.33
2018-10-19T08:17:11.340Z,23.20
2018-10-19T08:17:59.021Z,23.07
2018-10-19T08:18:46.771Z,23.60
2018-10-19T08:19:34.102Z,22.37
2018-10-19T08:20:21.218Z,23.47
2018-10-19T08:21:08.398Z,23.60
2018-10-19T08:21:55.977Z,24.23
2018-10-19T08:22:43.323Z,23.97
2018-10-19T08:23:30.392Z,24.07
2018-10-19T08:24:17.479Z,23.53
2018-10-19T08:25:04.873Z,23.37
2018-10-19T08:25:52.247Z,23.97
2018-10-19T08:26:40.061Z,23.57
2018-10-19T08:27:27.324Z,23.63
2018-10-19T08:28:14.282Z,23.37
2018-10-19T08:29:01.414Z,23.67
2018-10-19T08:29:48.505Z,24.17
2018-10-19T08:30:35.531Z,24.73
2018-10-19T08:31:22.692Z,23.27
2018-10-19T08:32:09.999Z,23.50
2018-10-19T08:32:57.242Z,24.70
2018-10-19T08:33:44.317Z,23.83
2018-10-19T08:34:31.390Z,24.33
2018-10-19T08:35:18.749Z,23.77
2018-10-19T08:36:05.802Z,23.17
2018-10-19T08:36:52.827Z,24.47
2018-10-19T08:37:39.934Z,24.10
2018-10-19T08:38:27.132Z,23.70
2018-10-19T08:39:14.437Z,23.50
2018-10-19T08:40:01.502Z,24.00
2018-10-19T08:40:48.619Z,24.00
2018-10-19T08:41:35.772Z,24.30
2018-10-19T08:42:23.024Z,23.97
2018-10-19T08:43:09.959Z,25.30
2018-10-19T08:43:57.098Z,24.00
2018-10-19T08:44:44.471Z,23.37
2018-10-19T08:45:31.521Z,23.47
2018-10-19T08:46:36.079Z,23.77
2018-10-19T08:47:23.431Z,21.97
2018-10-19T08:48:10.764Z,22.67
2018-10-19T08:48:57.951Z,22.17
2018-10-19T08:49:45.174Z,23.17
2018-10-19T08:50:32.836Z,23.50
2018-10-19T08:51:19.978Z,22.20
2018-10-19T08:52:06.996Z,22.53
2018-10-19T08:52:54.089Z,23.67
2018-10-19T08:53:41.448Z,22.73
2018-10-19T08:54:28.274Z,23.73
2018-10-19T08:55:15.329Z,23.33
2018-10-19T08:56:02.333Z,23.83
2018-10-19T08:56:49.388Z,23.13
2018-10-19T08:57:36.569Z,23.30
2018-10-19T08:58:23.853Z,23.90
2018-10-19T08:59:11.227Z,23.70
2018-10-19T08:59:58.343Z,23.23
2018-10-19T09:00:45.821Z,22.97
2018-10-19T09:01:32.848Z,24.27
2018-10-19T09:02:20.296Z,23.40
2018-10-19T09:03:07.269Z,24.17
2018-10-19T09:03:54.262Z,23.27
2018-10-19T09:04:41.373Z,23.17
2018-10-19T09:05:28.395Z,23.80
2018-10-19T09:06:15.524Z,23.63
2018-10-19T09:07:02.543Z,24.60
2018-10-19T09:07:49.585Z,22.80
2018-10-19T09:08:36.687Z,22.73
2018-10-19T09:09:23.692Z,24.03
2018-10-19T09:10:10.795Z,22.90
2018-10-19T09:10:58.474Z,23.73
2018-10-19T09:11:45.857Z,24.40
2018-10-19T09:12:33.214Z,23.67
2018-10-19T09:13:20.171Z,22.23
2018-10-19T09:14:58.216Z,22.53
2018-10-19T09:15:45.504Z,21.70
2018-10-19T09:16:32.826Z,22.47
2018-10-19T09:17:20.076Z,23.53
2018-10-19T09:18:07.314Z,22.60
2018-10-19T09:18:54.537Z,22.90
2018-10-19T09:19:41.918Z,22.23
2018-10-19T09:20:29.135Z,23.00
2018-10-19T09:21:16.263Z,22.93
2018-10-19T09:22:03.508Z,23.43
2018-10-19T09:22:50.644Z,22.80
2018-10-19T09:23:37.787Z,24.17
2018-10-19T09:24:24.832Z,22.10
2018-10-19T09:25:11.938Z,23.17
2018-10-19T09:25:59.162Z,23.83
2018-10-19T09:26:46.132Z,23.13
2018-10-19T09:27:33.254Z,22.73
2018-10-19T09:28:20.258Z,21.90
2018-10-19T09:29:07.348Z,22.67
2018-10-19T09:29:54.810Z,22.63
2018-10-19T09:30:42.076Z,22.70
2018-10-19T09:31:29.516Z,22.60
2018-10-19T09:32:16.681Z,23.43
2018-10-19T09:33:03.989Z,21.07
2018-10-19T09:33:51.338Z,23.67
2018-10-19T09:34:39.298Z,23.40
2018-10-19T09:35:26.461Z,22.40
2018-10-19T09:36:13.591Z,21.17
2018-10-19T09:37:00.674Z,21.60
2018-10-19T09:37:47.674Z,23.30
2018-10-19T09:38:35.417Z,23.23
2018-10-19T09:39:22.889Z,22.63
2018-10-19T09:40:09.992Z,23.00
2018-10-19T09:40:57.069Z,22.77
2018-10-19T09:41:44.329Z,22.27
2018-10-19T09:42:31.450Z,21.50
2018-10-19T09:43:18.983Z,21.60
2018-10-19T09:44:06.275Z,20.50
2018-10-19T09:44:53.626Z,20.33
2018-10-19T09:45:40.685Z,22.03
2018-10-19T09:46:27.625Z,21.50
2018-10-19T09:47:14.644Z,21.53
2018-10-19T09:48:01.729Z,21.93
2018-10-19T09:48:49.003Z,21.40
2018-10-19T09:49:36.056Z,20.93
2018-10-19T09:50:23.217Z,21.33
2018-10-19T09:51:10.402Z,21.33
2018-10-19T09:51:58.164Z,20.97
2018-10-19T09:52:45.799Z,22.37
2018-10-19T09:53:32.983Z,22.20
2018-10-19T09:54:20.114Z,22.30
2018-10-19T09:55:08.521Z,22.03
2018-10-19T09:55:55.772Z,21.97
2018-10-19T09:56:42.798Z,21.83
2018-10-19T09:57:29.854Z,21.80
2018-10-19T09:58:17.081Z,21.70
2018-10-19T09:59:04.901Z,22.83
2018-10-19T09:59:52.213Z,21.40
2018-10-19T10:00:58.247Z,21.37
2018-10-19T10:01:45.374Z,21.60
2018-10-19T10:02:32.313Z,22.40
2018-10-19T10:03:19.626Z,22.30
2018-10-19T10:04:07.040Z,21.40
2018-10-19T10:04:54.111Z,22.90
2018-10-19T10:05:45.611Z,22.13
2018-10-19T10:06:32.822Z,22.47
2018-10-19T10:07:20.325Z,21.90
2018-10-19T10:08:08.702Z,22.73
2018-10-19T10:08:55.934Z,22.13
2018-10-19T10:09:43.493Z,21.77
2018-10-19T10:10:31.483Z,20.10
2018-10-19T10:11:19.018Z,22.47
2018-10-19T10:12:06.244Z,21.50
2018-10-19T10:12:53.284Z,21.10