createdAt,value
2023-06-22T00:00:09.535Z,4.00
2023-06-22T00:02:38.955Z,2.60
2023-06-22T00:05:06.248Z,2.30
2023-06-22T00:07:33.025Z,2.50
2023-06-22T00:09:59.663Z,2.40
2023-06-22T00:12:26.331Z,2.88
2023-06-22T00:14:52.992Z,2.80
2023-06-22T00:17:20.224Z,3.78
2023-06-22T00:19:48.795Z,2.33
2023-06-22T00:22:15.732Z,5.55
2023-06-22T00:24:42.881Z,2.70
2023-06-22T00:27:09.740Z,2.83
2023-06-22T00:29:36.412Z,2.58
2023-06-22T00:32:03.452Z,2.78
2023-06-22T00:34:30.116Z,2.50
2023-06-22T00:36:56.966Z,2.40
2023-06-22T00:39:23.762Z,2.88
2023-06-22T00:41:51.431Z,2.92
2023-06-22T00:44:18.077Z,2.40
2023-06-22T00:46:45.292Z,3.20
2023-06-22T00:49:12.000Z,2.90
2023-06-22T00:51:39.415Z,3.88
2023-06-22T00:54:06.362Z,3.85
2023-06-22T00:56:33.637Z,3.35
2023-06-22T00:59:04.655Z,3.13
2023-06-22T01:01:31.748Z,2.55
2023-06-22T01:03:59.439Z,2.80
2023-06-22T01:06:39.400Z,2.60
2023-06-22T01:09:28.414Z,2.28
2023-06-22T01:12:01.028Z,2.55
2023-06-22T01:14:39.221Z,2.40
2023-06-22T01:17:08.915Z,2.78
2023-06-22T01:19:47.966Z,3.40
2023-06-22T01:22:21.925Z,2.65
2023-06-22T01:25:19.412Z,2.65
2023-06-22T01:28:44.910Z,2.20
2023-06-22T01:31:15.236Z,3.47
2023-06-22T01:33:43.797Z,2.20
2023-06-22T01:36:12.016Z,2.90
2023-06-22T01:41:07.010Z,3.00
2023-06-22T01:43:35.356Z,2.63
2023-06-22T01:46:03.800Z,2.60
2023-06-22T01:48:32.332Z,3.00
2023-06-22T01:50:59.083Z,2.15
2023-06-22T01:53:25.915Z,2.63
2023-06-22T01:55:53.475Z,2.90
2023-06-22T01:58:24.628Z,3.70
2023-06-22T02:01:06.222Z,2.50
2023-06-22T02:03:38.508Z,2.50
2023-06-22T02:06:13.130Z,3.05
2023-06-22T02:08:50.337Z,2.35
2023-06-22T02:11:19.706Z,3.28
2023-06-22T02:13:47.594Z,3.45
2023-06-22T02:16:16.722Z,2.10
2023-06-22T02:18:53.170Z,2.80
2023-06-22T02:21:21.130Z,2.42
2023-06-22T02:23:48.380Z,2.90
2023-06-22T02:26:18.425Z,2.65
2023-06-22T02:28:45.501Z,2.75
2023-06-22T02:31:12.284Z,3.15
2023-06-22T02:33:39.007Z,2.72
2023-06-22T02:36:06.425Z,2.30
2023-06-22T02:38:37.371Z,2.45
2023-06-22T02:41:04.277Z,2.45
2023-06-22T02:43:31.008Z,2.40
2023-06-22T02:45:58.030Z,2.63
2023-06-22T02:48:25.050Z,2.95
2023-06-22T02:50:51.871Z,3.92
2023-06-22T02:53:19.013Z,3.83
2023-06-22T02:55:47.509Z,2.97
2023-06-22T02:58:14.757Z,3.45
2023-06-22T03:00:41.565Z,3.22
2023-06-22T03:03:08.301Z,4.45
2023-06-22T03:05:36.372Z,4.03
2023-06-22T03:08:03.843Z,3.15
2023-06-22T03:10:33.599Z,4.15
2023-06-22T03:13:00.475Z,4.80
2023-06-22T03:15:27.434Z,5.70
2023-06-22T03:17:54.818Z,3.97
2023-06-22T03:20:24.428Z,3.60
2023-06-22T03:22:51.239Z,6.93
2023-06-22T03:25:18.162Z,5.22
2023-06-22T03:27:49.411Z,3.72
2023-06-22T03:30:16.240Z,5.07
2023-06-22T03:32:44.468Z,6.20
2023-06-22T03:35:14.163Z,3.85
2023-06-22T03:37:41.336Z,3.28
2023-06-22T03:40:08.709Z,4.30
2023-06-22T03:42:37.199Z,3.77
2023-06-22T03:45:04.885Z,5.57
2023-06-22T03:47:31.849Z,4.65
2023-06-22T03:49:59.437Z,3.38
2023-06-22T03:52:26.543Z,3.40
2023-06-22T03:54:53.410Z,6.05
2023-06-22T03:57:20.065Z,3.88
2023-06-22T03:59:46.787Z,4.22
2023-06-22T04:02:13.630Z,6.10
2023-06-22T04:04:40.753Z,5.10
2023-06-22T04:07:07.684Z,4.35
2023-06-22T04:09:34.419Z,3.72
2023-06-22T04:12:02.903Z,3.45
2023-06-22T04:14:29.724Z,3.00
2023-06-22T04:16:56.377Z,3.72
2023-06-22T04:19:23.261Z,5.53
2023-06-22T04:21:50.026Z,5.88
2023-06-22T04:24:17.086Z,4.60
2023-06-22T04:26:46.493Z,5.68
2023-06-22T04:29:13.827Z,5.95
2023-06-22T04:31:40.630Z,7.03
2023-06-22T04:34:09.933Z,4.20
2023-06-22T04:36:38.832Z,5.45
2023-06-22T04:41:43.002Z,5.07
2023-06-22T04:44:28.080Z,4.25
2023-06-22T04:47:09.365Z,5.30
2023-06-22T04:49:41.530Z,4.35
2023-06-22T04:52:09.836Z,4.93
2023-06-22T04:54:38.694Z,4.05
2023-06-22T04:59:40.202Z,5.97
2023-06-22T05:02:07.173Z,6.28
2023-06-22T05:04:34.231Z,7.32
2023-06-22T05:07:01.706Z,8.13
2023-06-22T05:09:28.813Z,4.55
2023-06-22T05:11:57.481Z,6.70
2023-06-22T05:16:53.002Z,4.90
2023-06-22T05:19:20.091Z,4.85
2023-06-22T05:21:47.076Z,6.35
2023-06-22T05:24:14.022Z,5.95
2023-06-22T05:26:40.692Z,7.55
2023-06-22T05:29:07.972Z,5.22
2023-06-22T05:31:35.093Z,5.43
2023-06-22T05:34:02.089Z,8.82
2023-06-22T05:36:28.760Z,6.03
2023-06-22T05:38:58.571Z,6.00
2023-06-22T05:41:25.293Z,7.60
2023-06-22T05:43:52.076Z,9.50
2023-06-22T05:46:20.992Z,6.32
2023-06-22T05:51:14.696Z,5.63
2023-06-22T05:53:41.522Z,7.10
2023-06-22T05:56:08.235Z,5.30
2023-06-22T05:58:36.329Z,6.32
2023-06-22T06:01:03.142Z,5.13
2023-06-22T06:03:31.154Z,5.93
2023-06-22T06:05:58.084Z,6.65
2023-06-22T06:08:25.481Z,9.25
2023-06-22T06:10:54.724Z,6.95
2023-06-22T06:13:21.670Z,5.85
2023-06-22T06:15:48.878Z,6.13
2023-06-22T06:18:15.798Z,7.05
2023-06-22T06:20:42.791Z,6.47
2023-06-22T06:23:09.641Z,5.63
2023-06-22T06:25:36.490Z,5.85
2023-06-22T06:28:03.107Z,6.97
2023-06-22T06:30:30.100Z,6.53
2023-06-22T06:32:57.342Z,7.22
2023-06-22T06:35:24.616Z,6.50
2023-06-22T06:37:51.897Z,6.28
2023-06-22T06:40:19.731Z,6.93
2023-06-22T06:42:50.300Z,7.43
2023-06-22T06:45:20.889Z,5.88
2023-06-22T06:47:48.358Z,6.85
2023-06-22T06:50:15.339Z,7.32
2023-06-22T06:52:42.712Z,7.05
2023-06-22T06:55:13.103Z,7.15
2023-06-22T06:57:40.953Z,7.07
2023-06-22T07:00:12.633Z,8.65
2023-06-22T07:02:43.861Z,6.80
2023-06-22T07:05:12.283Z,10.48
2023-06-22T07:07:40.038Z,12.07
2023-06-22T07:10:07.520Z,10.90
2023-06-22T07:12:34.987Z,12.20
2023-06-22T07:15:05.549Z,10.82
2023-06-22T07:17:32.745Z,15.25
2023-06-22T07:19:59.473Z,12.45
2023-06-22T07:22:26.340Z,11.95
2023-06-22T07:24:53.106Z,10.82
2023-06-22T07:27:20.918Z,11.15
2023-06-22T07:29:47.923Z,11.13
2023-06-22T07:32:14.765Z,12.60
2023-06-22T07:34:42.469Z,8.82
2023-06-22T07:37:09.191Z,11.45
2023-06-22T07:39:35.975Z,9.75
2023-06-22T07:42:02.614Z,8.05
2023-06-22T07:44:29.356Z,8.55
2023-06-22T07:46:56.064Z,9.52
2023-06-22T07:49:22.810Z,9.40
2023-06-22T07:51:49.579Z,8.93
2023-06-22T07:54:17.785Z,7.90
2023-06-22T07:56:44.692Z,10.00
2023-06-22T07:59:11.706Z,8.82
2023-06-22T08:01:38.537Z,7.55
2023-06-22T08:04:07.028Z,9.95
2023-06-22T08:06:33.987Z,8.93
2023-06-22T08:09:00.786Z,8.40
2023-06-22T08:11:27.774Z,9.80
2023-06-22T08:13:56.865Z,8.65
2023-06-22T08:16:23.618Z,8.98
2023-06-22T08:18:50.350Z,7.88
2023-06-22T08:21:17.868Z,8.75
2023-06-22T08:23:44.618Z,9.02
2023-06-22T08:26:11.382Z,10.10
2023-06-22T08:28:38.092Z,8.65
2023-06-22T08:31:05.265Z,11.02
2023-06-22T08:33:32.198Z,8.38
2023-06-22T08:35:59.753Z,10.95
2023-06-22T08:38:27.105Z,11.38
2023-06-22T08:40:53.918Z,9.05
2023-06-22T08:43:20.681Z,10.55
2023-06-22T08:45:47.591Z,9.45
2023-06-22T08:48:14.401Z,8.60
2023-06-22T08:50:44.038Z,10.70
2023-06-22T08:53:10.895Z,9.85
2023-06-22T08:55:38.028Z,10.43
2023-06-22T08:58:04.984Z,12.43
2023-06-22T09:00:35.871Z,10.32
2023-06-22T09:03:02.867Z,8.73
2023-06-22T09:05:30.385Z,9.75
2023-06-22T09:07:59.663Z,10.55
2023-06-22T09:10:27.610Z,10.85
2023-06-22T09:12:54.486Z,10.70
2023-06-22T09:15:21.696Z,10.48
2023-06-22T09:17:48.889Z,9.48
2023-06-22T09:20:16.786Z,11.70
2023-06-22T09:22:43.688Z,9.98
2023-06-22T09:25:10.790Z,9.43
2023-06-22T09:27:37.889Z,8.32
2023-06-22T09:30:05.442Z,9.32
2023-06-22T09:32:32.245Z,12.77
2023-06-22T09:34:59.191Z,10.75
2023-06-22T09:37:26.084Z,10.75
2023-06-22T09:39:52.883Z,11.48
2023-06-22T09:42:19.809Z,9.23
2023-06-22T09:44:46.682Z,11.98
2023-06-22T09:47:13.501Z,10.50
2023-06-22T09:49:47.201Z,13.02
2023-06-22T09:52:15.099Z,7.40
2023-06-22T09:54:41.986Z,10.00
2023-06-22T09:57:08.865Z,10.93
2023-06-22T09:59:35.793Z,9.00
2023-06-22T10:02:02.786Z,8.10
2023-06-22T10:04:30.069Z,8.80
2023-06-22T10:06:57.786Z,9.45
2023-06-22T10:09:24.579Z,8.52
2023-06-22T10:11:51.303Z,8.65
2023-06-22T10:14:18.137Z,9.27
2023-06-22T10:16:46.449Z,8.15
2023-06-22T10:19:13.271Z,9.48
2023-06-22T10:21:40.028Z,9.13
2023-06-22T10:24:07.620Z,8.20
2023-06-22T10:26:34.700Z,11.67
2023-06-22T10:29:15.788Z,11.48
2023-06-22T10:31:43.753Z,12.77
2023-06-22T10:34:10.645Z,10.82
2023-06-22T10:36:37.385Z,9.57
2023-06-22T10:39:04.464Z,9.45
2023-06-22T10:41:32.129Z,9.10
2023-06-22T10:43:59.396Z,8.48
2023-06-22T10:46:27.167Z,9.00
2023-06-22T10:48:56.356Z,8.35
2023-06-22T10:51:23.093Z,9.68
2023-06-22T10:53:49.776Z,10.13
2023-06-22T10:56:16.688Z,8.48
2023-06-22T10:58:44.240Z,10.85
2023-06-22T11:01:17.288Z,9.57
2023-06-22T11:03:57.386Z,12.70
2023-06-22T11:06:24.070Z,10.93
2023-06-22T11:09:04.171Z,9.80
2023-06-22T11:11:33.852Z,10.57
2023-06-22T11:14:00.795Z,12.35
2023-06-22T11:16:28.462Z,11.35
2023-06-22T11:18:55.169Z,12.75
2023-06-22T11:21:21.882Z,12.15
2023-06-22T11:23:49.224Z,10.50
2023-06-22T11:26:16.049Z,13.88
2023-06-22T11:28:42.747Z,13.55
2023-06-22T11:31:25.235Z,11.70
2023-06-22T11:33:53.528Z,12.63
2023-06-22T11:36:20.796Z,12.63
2023-06-22T11:38:47.509Z,11.68
2023-06-22T11:41:14.280Z,12.50
2023-06-22T11:43:40.994Z,12.05
2023-06-22T11:46:07.963Z,13.60
2023-06-22T11:48:34.832Z,12.65
2023-06-22T11:51:03.893Z,12.10
2023-06-22T11:53:31.026Z,13.07
2023-06-22T11:55:57.764Z,12.38
2023-06-22T11:58:24.584Z,11.85
2023-06-22T12:00:53.593Z,13.13
2023-06-22T12:03:22.874Z,13.07
2023-06-22T12:05:51.443Z,13.43
2023-06-22T12:08:18.390Z,13.57
2023-06-22T12:10:45.342Z,14.48
2023-06-22T12:13:12.351Z,13.93
2023-06-22T12:15:39.172Z,13.50
2023-06-22T12:18:06.104Z,14.35
2023-06-22T12:20:33.247Z,14.60
2023-06-22T12:23:00.403Z,14.65
2023-06-22T12:25:27.162Z,13.65
2023-06-22T12:27:54.944Z,13.57
2023-06-22T12:30:21.984Z,14.15
2023-06-22T12:32:48.942Z,13.63
2023-06-22T12:35:15.850Z,13.40
2023-06-22T12:37:46.088Z,13.35
2023-06-22T12:40:13.064Z,13.15
2023-06-22T12:42:39.803Z,14.75
2023-06-22T12:45:07.018Z,12.80
2023-06-22T12:47:33.729Z,13.88
2023-06-22T12:50:00.624Z,14.93
2023-06-22T12:52:27.825Z,14.90
2023-06-22T12:54:56.128Z,16.50
2023-06-22T12:57:23.358Z,18.20
2023-06-22T12:59:50.537Z,15.18
2023-06-22T13:02:17.663Z,15.70
2023-06-22T13:04:44.654Z,15.63
2023-06-22T13:07:22.113Z,16.30
2023-06-22T13:09:54.425Z,16.38
2023-06-22T13:12:21.870Z,18.52
2023-06-22T13:14:48.916Z,17.88
2023-06-22T13:17:16.177Z,17.60
2023-06-22T13:19:43.127Z,16.40
2023-06-22T13:22:40.896Z,17.25
2023-06-22T13:25:08.240Z,17.90
2023-06-22T13:27:34.967Z,16.73
2023-06-22T13:30:01.654Z,17.45
2023-06-22T13:32:28.415Z,18.52
2023-06-22T13:34:55.407Z,18.30
2023-06-22T13:37:22.357Z,18.02
2023-06-22T13:39:49.193Z,18.50
2023-06-22T13:42:16.072Z,18.60
2023-06-22T13:44:42.888Z,16.92
2023-06-22T13:47:09.553Z,17.02
2023-06-22T13:49:36.488Z,18.67
2023-06-22T13:52:04.688Z,17.00
2023-06-22T13:54:33.280Z,16.15
2023-06-22T13:57:01.348Z,16.67
2023-06-22T13:59:29.209Z,16.05
2023-06-22T14:01:56.306Z,15.52
2023-06-22T14:04:24.983Z,15.40
2023-06-22T14:06:52.933Z,14.93
2023-06-22T14:09:20.739Z,14.82
2023-06-22T14:11:47.512Z,14.25
2023-06-22T14:14:14.255Z,13.45
2023-06-22T14:16:40.921Z,15.90
2023-06-22T14:19:07.584Z,13.00
2023-06-22T14:21:34.437Z,14.20
2023-06-22T14:24:01.197Z,14.52
2023-06-22T14:26:28.093Z,15.02
2023-06-22T14:28:54.940Z,13.38
2023-06-22T14:31:21.661Z,14.82
2023-06-22T14:33:50.305Z,13.25
2023-06-22T14:36:18.722Z,13.65
2023-06-22T14:38:47.618Z,13.20
2023-06-22T14:41:18.479Z,11.65
2023-06-22T14:43:47.988Z,15.07
2023-06-22T14:46:21.381Z,12.00
2023-06-22T14:48:48.697Z,11.93
2023-06-22T14:51:17.439Z,11.40
2023-06-22T14:53:46.237Z,10.77
2023-06-22T14:56:14.075Z,10.70
2023-06-22T14:58:42.251Z,9.60
2023-06-22T15:01:11.621Z,12.68
2023-06-22T15:03:38.719Z,7.95
2023-06-22T15:06:05.678Z,9.30
2023-06-22T15:08:32.630Z,7.68
2023-06-22T15:11:02.001Z,7.18
2023-06-22T15:13:28.792Z,8.23
2023-06-22T15:15:55.497Z,6.47
2023-06-22T15:18:22.226Z,6.45
2023-06-22T15:20:49.138Z,6.85
2023-06-22T15:23:15.839Z,6.95
2023-06-22T15:25:43.120Z,5.78
2023-06-22T15:28:10.477Z,6.85
2023-06-22T15:30:37.135Z,5.15
2023-06-22T15:33:04.143Z,5.57
2023-06-22T15:35:31.284Z,6.50
2023-06-22T15:37:58.268Z,4.40
2023-06-22T15:40:25.117Z,4.57
2023-06-22T15:42:53.454Z,4.75
2023-06-22T15:47:47.396Z,5.20
2023-06-22T15:50:14.552Z,4.78
2023-06-22T15:52:42.156Z,5.15
2023-06-22T15:55:10.685Z,4.03
2023-06-22T15:57:37.679Z,4.10
2023-06-22T16:00:06.167Z,4.05
2023-06-22T16:02:34.173Z,5.30
2023-06-22T16:05:02.231Z,4.30
2023-06-22T16:07:28.869Z,6.30
2023-06-22T16:09:55.600Z,4.03
2023-06-22T16:12:22.455Z,3.53
2023-06-22T16:14:51.019Z,4.22
2023-06-22T16:17:17.959Z,3.03
2023-06-22T16:19:44.800Z,3.85
2023-06-22T16:22:11.764Z,4.35
2023-06-22T16:24:38.412Z,2.95
2023-06-22T16:27:05.552Z,4.88
2023-06-22T16:29:32.399Z,3.30
2023-06-22T16:31:59.230Z,3.40
2023-06-22T16:34:25.923Z,3.30
2023-06-22T16:36:53.969Z,3.45
2023-06-22T16:39:21.455Z,4.50
2023-06-22T16:41:48.422Z,3.30
2023-06-22T16:44:15.228Z,4.60
2023-06-22T16:46:42.170Z,3.40
2023-06-22T16:49:08.945Z,4.57
2023-06-22T16:51:35.888Z,3.83
2023-06-22T16:54:03.114Z,3.40
2023-06-22T16:56:30.322Z,3.42
2023-06-22T17:01:30.460Z,3.58
2023-06-22T17:04:11.491Z,3.55
2023-06-22T17:06:42.699Z,4.05
2023-06-22T17:09:14.056Z,3.42
2023-06-22T17:11:41.388Z,3.28
2023-06-22T17:14:08.166Z,3.35
2023-06-22T17:16:36.441Z,3.55
2023-06-22T17:19:06.987Z,3.50
2023-06-22T17:21:36.725Z,3.45
2023-06-22T17:24:03.593Z,3.55
2023-06-22T17:26:32.594Z,3.50
2023-06-22T17:29:02.514Z,3.75
2023-06-22T17:31:50.849Z,3.45
2023-06-22T17:34:21.993Z,3.55
2023-06-22T17:36:50.989Z,3.75
2023-06-22T17:39:22.036Z,4.53
2023-06-22T17:41:50.058Z,3.85
2023-06-22T17:44:27.254Z,3.80
2023-06-22T17:46:56.074Z,4.20
2023-06-22T17:51:56.417Z,3.40
2023-06-22T17:54:30.528Z,3.72
2023-06-22T17:57:17.881Z,3.47
2023-06-22T17:59:51.704Z,5.13
2023-06-22T18:02:24.875Z,4.32
2023-06-22T18:04:52.076Z,3.85
2023-06-22T18:07:19.137Z,3.72
2023-06-22T18:09:47.922Z,3.95
2023-06-22T18:14:43.062Z,3.90
2023-06-22T18:17:10.824Z,4.30
2023-06-22T18:19:39.335Z,4.22
2023-06-22T18:22:06.555Z,4.18
2023-06-22T18:24:35.515Z,3.70
2023-06-22T18:29:31.971Z,3.72
2023-06-22T18:31:58.861Z,4.40
2023-06-22T18:34:29.469Z,3.90
2023-06-22T18:36:58.524Z,4.40
2023-06-22T18:39:26.851Z,4.03
2023-06-22T18:41:55.538Z,4.15
2023-06-22T18:44:26.308Z,4.10
2023-06-22T18:46:57.553Z,4.40
2023-06-22T18:49:26.603Z,3.65
2023-06-22T18:52:03.982Z,3.60
2023-06-22T18:54:44.054Z,4.03
2023-06-22T18:57:13.620Z,4.10
2023-06-22T18:59:43.075Z,4.05
2023-06-22T19:02:12.200Z,3.67
2023-06-22T19:04:39.643Z,3.90
2023-06-22T19:07:07.695Z,3.70
2023-06-22T19:09:36.261Z,4.00
2023-06-22T19:12:23.360Z,4.43
2023-06-22T19:15:10.890Z,4.05
2023-06-22T19:17:38.358Z,4.20
2023-06-22T19:20:07.307Z,4.30
2023-06-22T19:25:35.707Z,4.18
2023-06-22T19:28:03.834Z,4.28
2023-06-22T19:30:32.709Z,4.88
2023-06-22T19:35:27.026Z,4.40
2023-06-22T19:37:53.855Z,4.15
2023-06-22T19:40:22.516Z,4.68
2023-06-22T19:42:55.756Z,4.28
2023-06-22T19:45:23.229Z,4.63
2023-06-22T19:47:52.238Z,4.50
2023-06-22T19:50:19.529Z,4.40
2023-06-22T19:52:48.127Z,4.45
2023-06-22T19:55:15.261Z,5.30
2023-06-22T19:57:47.438Z,5.38
2023-06-22T20:00:21.589Z,5.07
2023-06-22T20:02:54.027Z,5.28
2023-06-22T20:05:22.574Z,5.43
2023-06-22T20:07:49.407Z,5.68
2023-06-22T20:10:19.262Z,4.97
2023-06-22T20:12:53.602Z,5.03
2023-06-22T20:15:28.037Z,5.25
2023-06-22T20:17:55.459Z,5.13
2023-06-22T20:20:23.813Z,4.95
2023-06-22T20:22:50.740Z,6.28
2023-06-22T20:25:22.215Z,5.65
2023-06-22T20:27:50.232Z,5.72
2023-06-22T20:30:26.339Z,5.45
2023-06-22T20:32:56.839Z,5.65
2023-06-22T20:35:25.474Z,4.90
2023-06-22T20:37:56.260Z,5.80
2023-06-22T20:40:29.369Z,5.03
2023-06-22T20:42:57.893Z,4.85
2023-06-22T20:45:25.965Z,5.20
2023-06-22T20:47:56.924Z,5.10
2023-06-22T20:50:24.412Z,4.75
2023-06-22T20:52:52.666Z,4.93
2023-06-22T20:55:19.995Z,4.85
2023-06-22T20:57:46.856Z,5.88
2023-06-22T21:00:14.348Z,4.68
2023-06-22T21:02:41.598Z,5.15
2023-06-22T21:05:08.842Z,5.05
2023-06-22T21:07:35.663Z,4.85
2023-06-22T21:10:02.395Z,4.90
2023-06-22T21:12:29.845Z,5.07
2023-06-22T21:14:57.112Z,4.63
2023-06-22T21:17:25.150Z,5.10
2023-06-22T21:19:53.901Z,4.70
2023-06-22T21:22:21.020Z,4.35
2023-06-22T21:25:05.416Z,4.80
2023-06-22T21:27:33.052Z,5.82
2023-06-22T21:30:01.015Z,5.70
2023-06-22T21:32:28.684Z,5.27
2023-06-22T21:34:55.566Z,5.82
2023-06-22T21:37:22.278Z,5.13
2023-06-22T21:39:50.919Z,5.15
2023-06-22T21:42:19.229Z,5.13
2023-06-22T21:44:48.767Z,5.85
2023-06-22T21:47:15.878Z,5.20
2023-06-22T21:49:42.741Z,6.40
2023-06-22T21:52:09.896Z,5.22
2023-06-22T21:54:37.014Z,5.30
2023-06-22T21:57:03.897Z,5.45
2023-06-22T21:59:31.566Z,5.50
2023-06-22T22:01:58.327Z,5.40
2023-06-22T22:04:25.083Z,5.20
2023-06-22T22:06:52.248Z,5.20
2023-06-22T22:09:20.826Z,5.72
2023-06-22T22:11:51.014Z,5.18
2023-06-22T22:14:19.543Z,5.05
2023-06-22T22:16:46.820Z,4.63
2023-06-22T22:19:15.764Z,5.68
2023-06-22T22:21:43.672Z,6.15
2023-06-22T22:24:10.619Z,5.05
2023-06-22T22:26:37.515Z,4.75
2023-06-22T22:29:05.458Z,4.68
2023-06-22T22:31:38.271Z,5.03
2023-06-22T22:34:10.493Z,4.88
2023-06-22T22:36:41.558Z,6.30
2023-06-22T22:39:10.587Z,4.45
2023-06-22T22:41:37.702Z,5.90
2023-06-22T22:44:04.651Z,6.28
2023-06-22T22:46:34.919Z,5.88
2023-06-22T22:49:01.864Z,5.60
2023-06-22T22:51:28.672Z,4.82
2023-06-22T22:53:55.438Z,5.07
2023-06-22T22:56:24.708Z,6.80
2023-06-22T22:58:51.642Z,5.32
2023-06-22T23:01:19.291Z,5.60
2023-06-22T23:03:46.848Z,6.85
2023-06-22T23:06:13.795Z,6.03
2023-06-22T23:08:40.689Z,6.20
2023-06-22T23:11:07.663Z,6.35
2023-06-22T23:13:34.591Z,5.63
2023-06-22T23:16:01.631Z,6.55
2023-06-22T23:18:28.679Z,5.88
2023-06-22T23:20:55.577Z,6.55
2023-06-22T23:23:22.375Z,6.22
2023-06-22T23:25:49.260Z,6.97
2023-06-22T23:28:25.309Z,8.30
2023-06-22T23:31:04.724Z,5.45
2023-06-22T23:33:31.475Z,7.43
2023-06-22T23:36:00.476Z,7.68
2023-06-22T23:38:27.656Z,6.75
2023-06-22T23:40:54.420Z,7.22
2023-06-22T23:43:21.153Z,7.25
2023-06-22T23:45:47.923Z,7.13
2023-06-22T23:48:14.898Z,6.53
2023-06-22T23:50:41.733Z,7.13
2023-06-22T23:53:09.968Z,7.25
2023-06-22T23:55:38.779Z,6.10
2023-06-22T23:58:05.598Z,6.50
