createdAt,value
2018-04-06T00:01:52.323Z,4.60
2018-04-06T00:04:19.266Z,4.50
2018-04-06T00:06:46.321Z,4.40
2018-04-06T00:09:13.476Z,4.30
2018-04-06T00:11:40.326Z,4.40
2018-04-06T00:14:14.237Z,4.50
2018-04-06T00:16:41.577Z,4.40
2018-04-06T00:19:09.473Z,4.40
2018-04-06T00:21:36.524Z,4.40
2018-04-06T00:24:03.479Z,4.40
2018-04-06T00:26:31.044Z,4.40
2018-04-06T00:28:58.809Z,4.30
2018-04-06T00:31:25.863Z,4.30
2018-04-06T00:33:52.608Z,4.30
2018-04-06T00:36:19.666Z,4.30
2018-04-06T00:38:46.924Z,4.30
2018-04-06T00:41:14.795Z,4.30
2018-04-06T00:43:43.384Z,4.40
2018-04-06T00:46:10.238Z,4.30
2018-04-06T00:48:38.208Z,4.40
2018-04-06T00:51:05.771Z,4.40
2018-04-06T00:53:45.207Z,4.40
2018-04-06T00:56:12.062Z,4.40
2018-04-06T00:58:39.108Z,4.40
2018-04-06T01:01:06.168Z,4.40
2018-04-06T01:03:32.912Z,4.40
2018-04-06T01:05:59.632Z,4.50
2018-04-06T01:08:27.120Z,4.40
2018-04-06T01:10:54.173Z,4.40
2018-04-06T01:13:20.895Z,4.30
2018-04-06T01:15:48.587Z,4.40
2018-04-06T01:18:16.564Z,4.40
2018-04-06T01:20:43.308Z,4.50
2018-04-06T01:23:10.467Z,4.50
2018-04-06T01:25:37.212Z,4.40
2018-04-06T01:28:04.144Z,4.40
2018-04-06T01:30:33.135Z,4.30
2018-04-06T01:33:00.930Z,4.20
2018-04-06T01:35:28.499Z,4.20
2018-04-06T01:37:55.244Z,4.10
2018-04-06T01:40:24.245Z,4.00
2018-04-06T01:42:51.272Z,4.00
2018-04-06T01:45:18.757Z,3.90
2018-04-06T01:47:45.504Z,3.90
2018-04-06T01:50:12.558Z,3.90
2018-04-06T01:52:39.611Z,3.90
2018-04-06T01:55:07.587Z,3.90
2018-04-06T01:57:34.436Z,3.90
2018-04-06T02:00:01.581Z,3.90
2018-04-06T02:02:28.442Z,3.80
2018-04-06T02:04:55.598Z,3.90
2018-04-06T02:07:22.342Z,3.80
2018-04-06T02:09:56.150Z,3.80
2018-04-06T02:12:23.204Z,3.70
2018-04-06T02:14:50.057Z,3.70
2018-04-06T02:17:17.208Z,3.60
2018-04-06T02:19:43.955Z,3.40
2018-04-06T02:22:11.012Z,3.10
2018-04-06T02:24:38.224Z,3.00
2018-04-06T02:27:05.116Z,2.80
2018-04-06T02:29:32.697Z,2.70
2018-04-06T02:32:00.146Z,2.40
2018-04-06T02:34:26.995Z,2.50
2018-04-06T02:36:54.258Z,2.40
2018-04-06T02:39:20.998Z,2.40
2018-04-06T02:41:48.054Z,2.20
2018-04-06T02:44:15.723Z,2.20
2018-04-06T02:46:42.466Z,2.10
2018-04-06T02:49:10.036Z,2.10
2018-04-06T02:51:36.884Z,2.00
2018-04-06T02:54:03.936Z,2.00
2018-04-06T02:56:30.886Z,1.90
2018-04-06T02:58:58.144Z,1.80
2018-04-06T03:01:25.201Z,1.70
2018-04-06T03:03:52.967Z,1.60
2018-04-06T03:06:19.716Z,1.60
2018-04-06T03:08:46.452Z,1.50
2018-04-06T03:11:13.516Z,1.40
2018-04-06T03:13:40.262Z,1.40
2018-04-06T03:16:07.624Z,1.40
2018-04-06T03:18:34.391Z,1.30
2018-04-06T03:21:01.525Z,1.10
2018-04-06T03:23:28.375Z,1.10
2018-04-06T03:25:55.225Z,1.10
2018-04-06T03:28:22.174Z,1.00
2018-04-06T03:30:49.229Z,0.90
2018-04-06T03:33:16.383Z,0.80
2018-04-06T03:35:43.436Z,0.80
2018-04-06T03:38:10.493Z,0.80
2018-04-06T03:40:37.444Z,0.80
2018-04-06T03:43:04.279Z,0.70
2018-04-06T03:45:31.754Z,0.80
2018-04-06T03:47:58.464Z,0.70
2018-04-06T03:50:25.962Z,0.60
2018-04-06T03:52:52.712Z,0.60
2018-04-06T03:55:19.764Z,0.60
2018-04-06T03:57:46.911Z,0.60
2018-04-06T04:00:13.871Z,0.60
2018-04-06T04:02:41.129Z,0.50
2018-04-06T04:05:07.981Z,0.50
2018-04-06T04:07:34.724Z,0.40
2018-04-06T04:10:01.779Z,0.40
2018-04-06T04:12:28.527Z,0.40
2018-04-06T04:14:55.579Z,0.40
2018-04-06T04:17:22.838Z,0.40
2018-04-06T04:19:49.583Z,0.30
2018-04-06T04:22:16.408Z,0.20
2018-04-06T04:24:43.998Z,0.30
2018-04-06T04:27:11.153Z,0.20
2018-04-06T04:29:38.312Z,0.30
2018-04-06T04:32:05.365Z,0.30
2018-04-06T04:34:40.094Z,0.20
2018-04-06T04:37:06.839Z,0.20
2018-04-06T04:39:33.684Z,0.20
2018-04-06T04:42:00.741Z,0.30
2018-04-06T04:44:27.798Z,0.20
2018-04-06T04:46:56.079Z,0.20
2018-04-06T04:49:23.747Z,0.30
2018-04-06T04:51:50.880Z,0.20
2018-04-06T04:54:18.468Z,0.30
2018-04-06T04:56:45.519Z,0.30
2018-04-06T04:59:12.675Z,0.30
2018-04-06T05:01:39.405Z,0.30
2018-04-06T05:04:06.886Z,0.30
2018-04-06T05:06:34.657Z,0.20
2018-04-06T05:09:03.845Z,0.20
2018-04-06T05:11:31.015Z,0.20
2018-04-06T05:13:57.760Z,0.20
2018-04-06T05:16:25.292Z,0.20
2018-04-06T05:18:52.996Z,0.30
2018-04-06T05:21:20.040Z,0.20
2018-04-06T05:23:46.895Z,0.30
2018-04-06T05:26:13.950Z,0.20
2018-04-06T05:28:40.699Z,0.30
2018-04-06T05:31:07.649Z,0.20
2018-04-06T05:33:34.805Z,0.30
2018-04-06T05:36:01.550Z,0.20
2018-04-06T05:38:28.610Z,0.20
2018-04-06T05:40:55.429Z,0.30
2018-04-06T05:43:24.144Z,0.30
2018-04-06T05:45:52.015Z,0.20
2018-04-06T05:48:19.787Z,0.20
2018-04-06T05:50:46.536Z,0.30
2018-04-06T05:53:13.279Z,0.30
2018-04-06T05:55:40.027Z,0.30
2018-04-06T05:58:06.726Z,0.30
2018-04-06T06:00:34.645Z,0.30
2018-04-06T06:03:01.698Z,0.30
2018-04-06T06:05:28.958Z,0.40
2018-04-06T06:07:55.807Z,0.40
2018-04-06T06:10:22.521Z,0.40
2018-04-06T06:12:50.017Z,0.40
2018-04-06T06:15:17.377Z,0.40
2018-04-06T06:17:44.166Z,0.50
2018-04-06T06:20:10.974Z,0.40
2018-04-06T06:22:38.231Z,0.40
2018-04-06T06:25:04.952Z,0.50
2018-04-06T06:27:33.259Z,0.40
2018-04-06T06:30:00.322Z,0.50
2018-04-06T06:32:27.365Z,0.50
2018-04-06T06:34:54.216Z,0.60
2018-04-06T06:37:21.576Z,0.60
2018-04-06T06:39:48.325Z,0.60
2018-04-06T06:42:15.888Z,0.60
2018-04-06T06:44:43.145Z,0.70
2018-04-06T06:47:10.199Z,0.70
2018-04-06T06:49:37.457Z,0.70
2018-04-06T06:52:04.510Z,0.80
2018-04-06T06:54:31.540Z,0.70
2018-04-06T06:56:59.947Z,0.80
2018-04-06T06:59:26.890Z,0.80
2018-04-06T07:01:54.976Z,0.80
2018-04-06T07:04:22.032Z,0.70
2018-04-06T07:06:52.099Z,0.80
2018-04-06T07:09:19.210Z,0.70
2018-04-06T07:11:47.062Z,0.70
2018-04-06T07:14:14.339Z,0.60
2018-04-06T07:16:41.393Z,0.70
2018-04-06T07:19:08.447Z,0.70
2018-04-06T07:21:35.602Z,0.80
2018-04-06T07:24:02.757Z,1.00
2018-04-06T07:26:29.503Z,1.10
2018-04-06T07:28:56.866Z,1.10
2018-04-06T07:31:23.815Z,1.30
2018-04-06T07:33:50.859Z,1.30
2018-04-06T07:36:17.924Z,1.30
2018-04-06T07:38:44.773Z,1.40
2018-04-06T07:41:12.033Z,1.30
2018-04-06T07:43:38.778Z,1.40
2018-04-06T07:46:05.625Z,1.40
2018-04-06T07:48:33.292Z,1.50
2018-04-06T07:51:00.044Z,1.40
2018-04-06T07:53:26.786Z,1.50
2018-04-06T07:55:53.737Z,1.50
2018-04-06T07:58:20.485Z,1.50
2018-04-06T08:00:47.167Z,1.50
2018-04-06T08:03:14.286Z,1.50
2018-04-06T08:05:41.133Z,1.50
2018-04-06T08:08:08.188Z,1.50
2018-04-06T08:10:36.368Z,1.50
2018-04-06T08:13:03.627Z,1.60
2018-04-06T08:15:31.192Z,1.60
2018-04-06T08:17:58.021Z,1.70
2018-04-06T08:20:25.504Z,1.80
2018-04-06T08:22:52.557Z,1.80
2018-04-06T08:25:26.671Z,1.90
2018-04-06T08:27:53.339Z,2.10
2018-04-06T08:30:20.866Z,2.20
2018-04-06T08:32:48.959Z,2.40
2018-04-06T08:35:15.807Z,2.40
2018-04-06T08:37:42.517Z,2.20
2018-04-06T08:40:09.299Z,2.20
2018-04-06T08:42:36.155Z,2.30
2018-04-06T08:45:02.986Z,2.40
2018-04-06T08:47:29.723Z,2.50
2018-04-06T08:49:57.931Z,3.00
2018-04-06T08:52:24.772Z,3.00
2018-04-06T08:54:52.667Z,3.30
2018-04-06T08:57:19.700Z,3.10
2018-04-06T08:59:46.751Z,3.20
2018-04-06T09:02:13.805Z,3.20
2018-04-06T09:04:40.538Z,3.20
2018-04-06T09:07:07.490Z,3.40
2018-04-06T09:09:34.559Z,3.70
2018-04-06T09:12:01.612Z,3.70
2018-04-06T09:14:28.358Z,3.40
2018-04-06T09:16:55.086Z,3.20
2018-04-06T09:19:21.954Z,3.00
2018-04-06T09:21:48.635Z,3.20
2018-04-06T09:24:15.653Z,3.00
2018-04-06T09:26:42.705Z,3.30
2018-04-06T09:29:09.555Z,3.20
2018-04-06T09:31:36.300Z,3.20
2018-04-06T09:34:03.253Z,3.10
2018-04-06T09:39:05.752Z,3.10
2018-04-06T09:41:32.490Z,3.20
2018-04-06T09:43:59.550Z,2.90
2018-04-06T09:46:26.910Z,3.00
2018-04-06T09:48:54.310Z,2.90
2018-04-06T09:51:22.042Z,2.80
2018-04-06T09:53:49.615Z,2.70
2018-04-06T09:56:16.456Z,2.90
2018-04-06T09:58:43.819Z,2.90
2018-04-06T10:01:11.077Z,3.00
2018-04-06T10:03:38.110Z,2.90
2018-04-06T10:06:05.898Z,3.00
2018-04-06T10:08:32.853Z,2.90
2018-04-06T10:10:59.699Z,3.10
2018-04-06T10:13:26.447Z,3.20
2018-04-06T10:15:53.500Z,3.30
2018-04-06T10:18:20.758Z,3.20
2018-04-06T10:20:49.425Z,3.00
2018-04-06T10:23:17.321Z,3.00
2018-04-06T10:25:44.272Z,3.00
2018-04-06T10:28:10.919Z,3.00
2018-04-06T10:30:37.971Z,3.00
2018-04-06T10:33:04.820Z,3.00
2018-04-06T10:35:31.874Z,2.90
2018-04-06T10:37:58.908Z,2.90
2018-04-06T10:40:25.720Z,3.10
2018-04-06T10:42:53.751Z,3.00
2018-04-06T10:45:21.172Z,2.90
2018-04-06T10:47:48.256Z,3.00
2018-04-06T10:50:15.119Z,3.40
2018-04-06T10:52:42.172Z,3.60
2018-04-06T10:55:09.427Z,3.80
2018-04-06T10:57:36.994Z,3.70
2018-04-06T11:00:03.740Z,3.70
2018-04-06T11:02:30.803Z,3.60
2018-04-06T11:04:58.053Z,3.90
2018-04-06T11:07:25.821Z,4.10
2018-04-06T11:09:53.081Z,4.00
2018-04-06T11:12:19.832Z,4.20
2018-04-06T11:14:46.573Z,4.10
2018-04-06T11:17:15.366Z,4.00
2018-04-06T11:19:42.419Z,4.10
2018-04-06T11:22:09.886Z,4.30
2018-04-06T11:24:36.634Z,4.40
2018-04-06T11:27:03.469Z,4.40
2018-04-06T11:29:31.058Z,4.60
2018-04-06T11:31:57.894Z,4.60
2018-04-06T11:34:26.890Z,5.20
2018-04-06T11:36:53.943Z,5.20
2018-04-06T11:39:20.998Z,5.20
2018-04-06T11:41:48.665Z,5.00
2018-04-06T11:44:15.720Z,5.00
2018-04-06T11:46:43.600Z,5.40
2018-04-06T11:49:11.160Z,5.20
2018-04-06T11:51:38.520Z,5.30
2018-04-06T11:54:05.381Z,5.00
2018-04-06T11:56:32.125Z,5.30
2018-04-06T11:58:59.373Z,5.30
2018-04-06T12:01:26.833Z,4.80
2018-04-06T12:03:55.117Z,4.60
2018-04-06T12:06:22.249Z,4.60
2018-04-06T12:08:49.838Z,4.50
2018-04-06T12:11:16.992Z,4.50
2018-04-06T12:13:44.660Z,4.40
2018-04-06T12:16:11.818Z,4.50
2018-04-06T12:18:40.206Z,4.60
2018-04-06T12:21:08.176Z,4.60
2018-04-06T12:23:35.433Z,4.60
2018-04-06T12:26:02.899Z,4.50
2018-04-06T12:28:31.383Z,4.60
2018-04-06T12:30:59.767Z,4.40
2018-04-06T12:33:27.743Z,4.40
2018-04-06T12:35:55.104Z,4.30
2018-04-06T12:38:21.855Z,4.40
2018-04-06T12:40:49.928Z,4.60
2018-04-06T12:43:18.208Z,4.60
2018-04-06T12:45:46.080Z,4.80
2018-04-06T12:48:12.929Z,4.90
2018-04-06T12:50:42.067Z,5.00
2018-04-06T12:53:13.126Z,5.00
2018-04-06T12:55:43.008Z,5.00
2018-04-06T12:58:16.181Z,5.20
2018-04-06T13:00:46.932Z,5.20
2018-04-06T13:03:17.251Z,5.00
2018-04-06T13:05:46.765Z,5.10
2018-04-06T13:08:14.944Z,5.10
2018-04-06T13:10:42.301Z,4.90
2018-04-06T13:13:09.255Z,5.10
2018-04-06T13:15:37.250Z,5.30
2018-04-06T13:18:04.896Z,5.70
2018-04-06T13:20:33.152Z,5.70
2018-04-06T13:23:01.051Z,5.70
2018-04-06T13:25:28.720Z,5.70
2018-04-06T13:27:56.081Z,5.90
2018-04-06T13:30:24.056Z,5.70
2018-04-06T13:32:51.210Z,5.60
2018-04-06T13:35:18.467Z,5.60
2018-04-06T13:37:45.215Z,5.50
2018-04-06T13:40:13.395Z,5.80
2018-04-06T13:42:41.852Z,5.60
2018-04-06T13:45:08.733Z,5.70
2018-04-06T13:47:36.190Z,5.70
2018-04-06T13:50:03.311Z,5.50
2018-04-06T13:52:30.799Z,5.20
2018-04-06T13:54:57.912Z,5.20
2018-04-06T13:57:24.814Z,5.30
2018-04-06T13:59:51.970Z,5.10
2018-04-06T14:02:18.718Z,5.10
2018-04-06T14:04:45.566Z,5.30
2018-04-06T14:07:12.417Z,5.70
2018-04-06T14:09:40.185Z,6.20
2018-04-06T14:12:07.036Z,5.70
2018-04-06T14:14:33.787Z,5.30
2018-04-06T14:17:00.835Z,4.40
2018-04-06T14:19:27.784Z,3.80
2018-04-06T14:21:54.842Z,3.40
2018-04-06T14:24:21.586Z,3.50
2018-04-06T14:26:48.948Z,3.60
2018-04-06T14:29:16.002Z,3.70
2018-04-06T14:31:43.338Z,3.70
2018-04-06T14:34:11.645Z,4.10
2018-04-06T14:36:38.302Z,4.10
2018-04-06T14:39:06.531Z,3.70
2018-04-06T14:41:34.447Z,3.60
2018-04-06T14:44:02.143Z,3.70
2018-04-06T14:46:28.959Z,3.60
2018-04-06T14:48:55.704Z,3.50
2018-04-06T14:51:23.167Z,3.50
2018-04-06T14:53:50.938Z,3.60
2018-04-06T14:56:17.991Z,3.60
2018-04-06T14:58:45.048Z,3.60
2018-04-06T15:01:12.688Z,3.60
2018-04-06T15:03:40.177Z,3.20
2018-04-06T15:06:06.923Z,3.20
2018-04-06T15:08:35.973Z,2.80
2018-04-06T15:11:03.136Z,2.80
2018-04-06T15:13:30.847Z,2.70
2018-04-06T15:15:57.592Z,2.80
2018-04-06T15:18:24.647Z,3.10
2018-04-06T15:20:51.598Z,2.90
2018-04-06T15:23:18.957Z,2.90
2018-04-06T15:25:45.706Z,3.00
2018-04-06T15:28:13.169Z,3.00
2018-04-06T15:30:39.914Z,2.90
2018-04-06T15:33:06.764Z,2.90
2018-04-06T15:35:33.510Z,3.00
2018-04-06T15:38:01.654Z,3.20
2018-04-06T15:40:29.492Z,3.20
2018-04-06T15:42:56.207Z,3.20
2018-04-06T15:45:23.163Z,3.20
2018-04-06T15:47:50.417Z,3.40
2018-04-06T15:50:17.266Z,3.50
2018-04-06T15:52:44.524Z,3.60
2018-04-06T15:55:11.576Z,3.60
2018-04-06T15:57:38.939Z,3.60
2018-04-06T16:00:05.785Z,3.60
2018-04-06T16:02:32.745Z,3.70
2018-04-06T16:05:00.303Z,3.80
2018-04-06T16:07:28.686Z,3.80
2018-04-06T16:09:55.705Z,3.80
2018-04-06T16:12:23.509Z,3.90
2018-04-06T16:14:50.536Z,3.90
2018-04-06T16:17:18.026Z,3.90
2018-04-06T16:19:44.782Z,3.90
2018-04-06T16:22:11.624Z,3.90
2018-04-06T16:24:38.460Z,3.60
2018-04-06T16:27:05.211Z,3.50
2018-04-06T16:29:32.259Z,3.50
2018-04-06T16:32:02.779Z,3.40
2018-04-06T16:34:30.245Z,3.40
2018-04-06T16:36:58.141Z,3.30
2018-04-06T16:39:25.092Z,3.30
2018-04-06T16:41:52.147Z,3.20
2018-04-06T16:44:18.893Z,3.10
2018-04-06T16:46:45.742Z,3.00
2018-04-06T16:49:13.305Z,3.00
2018-04-06T16:51:40.461Z,3.00
2018-04-06T16:54:07.413Z,3.10
2018-04-06T16:56:34.878Z,3.10
2018-04-06T16:59:01.601Z,3.30
2018-04-06T17:01:28.472Z,3.40
2018-04-06T17:03:55.421Z,3.30
2018-04-06T17:06:22.580Z,3.20
2018-04-06T17:08:49.634Z,2.90
2018-04-06T17:11:16.645Z,2.70
2018-04-06T17:13:44.660Z,2.30
2018-04-06T17:16:11.918Z,2.30
2018-04-06T17:18:38.974Z,2.20
2018-04-06T17:21:05.926Z,2.10
2018-04-06T17:23:33.795Z,2.00
2018-04-06T17:26:00.849Z,1.80
2018-04-06T17:28:27.802Z,1.70
2018-04-06T17:30:54.547Z,1.60
2018-04-06T17:33:21.295Z,1.50
2018-04-06T17:35:48.045Z,1.40
2018-04-06T17:38:14.787Z,1.40
2018-04-06T17:40:41.840Z,1.30
2018-04-06T17:43:09.101Z,1.20
2018-04-06T17:45:36.154Z,1.10
2018-04-06T17:48:03.310Z,1.10
2018-04-06T17:50:30.054Z,1.00
2018-04-06T17:52:57.522Z,0.90
2018-04-06T17:55:25.060Z,0.80
2018-04-06T17:57:52.686Z,0.70
2018-04-06T18:00:19.499Z,0.70
2018-04-06T18:02:46.489Z,0.70
2018-04-06T18:05:14.117Z,0.70
2018-04-06T18:07:41.744Z,0.50
2018-04-06T18:10:09.042Z,0.50
2018-04-06T18:12:35.788Z,0.50
2018-04-06T18:15:03.151Z,0.40
2018-04-06T18:17:30.104Z,0.40
2018-04-06T18:19:57.137Z,0.40
2018-04-06T18:22:24.617Z,0.30
2018-04-06T18:24:51.467Z,0.30
2018-04-06T18:27:18.520Z,0.20
2018-04-06T18:29:47.149Z,0.20
2018-04-06T18:32:14.410Z,0.20
2018-04-06T18:34:42.167Z,0.30
2018-04-06T18:37:09.163Z,0.40
2018-04-06T18:39:36.961Z,0.70
2018-04-06T18:42:03.811Z,0.70
2018-04-06T18:44:31.685Z,0.70
2018-04-06T18:46:58.360Z,0.60
2018-04-06T18:49:25.383Z,0.60
2018-04-06T18:51:55.876Z,0.60
2018-04-06T18:54:25.103Z,0.60
2018-04-06T18:56:53.604Z,0.50
2018-04-06T18:59:20.607Z,0.40
2018-04-06T19:01:47.506Z,0.30
2018-04-06T19:04:14.562Z,0.20
2018-04-06T19:06:41.510Z,0.20
2018-04-06T19:09:09.382Z,0.00
2018-04-06T19:11:36.133Z,0.00
2018-04-06T19:14:03.695Z,0.00
2018-04-06T19:16:30.444Z,-0.10
2018-04-06T19:18:57.614Z,-0.20
2018-04-06T19:21:24.344Z,-0.30
2018-04-06T19:23:51.604Z,-0.40
2018-04-06T19:26:18.475Z,-0.50
2018-04-06T19:28:45.814Z,-0.50
2018-04-06T19:31:12.866Z,-0.70
2018-04-06T19:33:39.613Z,-0.70
2018-04-06T19:36:07.281Z,-0.70
2018-04-06T19:38:34.540Z,-0.70
2018-04-06T19:41:01.535Z,-0.70
2018-04-06T19:43:29.403Z,-0.80
2018-04-06T19:45:58.583Z,-0.80
2018-04-06T19:48:26.129Z,-0.80
2018-04-06T19:50:54.593Z,-0.80
2018-04-06T19:53:23.922Z,-0.90
2018-04-06T19:55:54.216Z,-0.90
2018-04-06T19:58:21.634Z,-1.00
2018-04-06T20:00:50.568Z,-1.00
2018-04-06T20:03:19.711Z,-1.00
2018-04-06T20:05:49.852Z,-1.00
2018-04-06T20:08:18.319Z,-0.90
2018-04-06T20:10:46.218Z,-1.00
2018-04-06T20:13:13.041Z,-0.90
2018-04-06T20:15:40.504Z,-1.00
2018-04-06T20:18:08.990Z,-1.00
2018-04-06T20:20:36.042Z,-1.00
2018-04-06T20:23:03.827Z,-1.00
2018-04-06T20:25:32.609Z,-1.10
2018-04-06T20:28:01.099Z,-1.10
2018-04-06T20:30:30.810Z,-1.10
2018-04-06T20:32:58.665Z,-1.30
2018-04-06T20:35:25.802Z,-1.20
2018-04-06T20:37:53.412Z,-1.30
2018-04-06T20:40:20.556Z,-1.30
2018-04-06T20:42:47.688Z,-1.40
2018-04-06T20:45:15.284Z,-1.40
2018-04-06T20:47:42.025Z,-1.40
2018-04-06T20:50:08.773Z,-1.50
2018-04-06T20:52:35.518Z,-1.50
2018-04-06T20:55:03.390Z,-1.60
2018-04-06T20:57:37.610Z,-1.60
2018-04-06T21:00:04.968Z,-1.60
2018-04-06T21:02:32.396Z,-1.50
2018-04-06T21:04:59.385Z,-1.60
2018-04-06T21:07:26.230Z,-1.60
2018-04-06T21:09:52.978Z,-1.60
2018-04-06T21:12:20.139Z,-1.70
2018-04-06T21:14:46.883Z,-1.70
2018-04-06T21:17:14.241Z,-1.70
2018-04-06T21:19:41.381Z,-1.70
2018-04-06T21:22:08.248Z,-1.70
2018-04-06T21:24:35.712Z,-1.70
2018-04-06T21:27:02.870Z,-1.70
2018-04-06T21:29:29.924Z,-1.70
2018-04-06T21:31:57.594Z,-1.80
2018-04-06T21:34:24.645Z,-1.80
2018-04-06T21:36:51.388Z,-1.80
2018-04-06T21:39:21.921Z,-1.90
2018-04-06T21:41:48.872Z,-1.90
2018-04-06T21:44:15.619Z,-1.90
2018-04-06T21:46:42.367Z,-1.90
2018-04-06T21:49:09.421Z,-2.00
2018-04-06T21:51:36.578Z,-2.00
2018-04-06T21:54:04.959Z,-2.10
2018-04-06T21:56:31.916Z,-2.20
2018-04-06T21:58:59.086Z,-2.10
2018-04-06T22:01:25.745Z,-2.10
2018-04-06T22:03:53.585Z,-2.10
2018-04-06T22:06:20.330Z,-2.10
2018-04-06T22:08:47.384Z,-2.10
2018-04-06T22:11:14.643Z,-2.10
2018-04-06T22:13:41.697Z,-2.10
2018-04-06T22:16:08.651Z,-2.10
2018-04-06T22:18:35.491Z,-2.10
2018-04-06T22:21:03.269Z,-2.10
2018-04-06T22:23:30.322Z,-2.20
2018-04-06T22:25:57.681Z,-2.20
2018-04-06T22:28:24.739Z,-2.20
2018-04-06T22:30:51.483Z,-2.20
2018-04-06T22:33:18.434Z,-2.30
2018-04-06T22:35:45.182Z,-2.30
2018-04-06T22:38:11.929Z,-2.40
2018-04-06T22:40:38.780Z,-2.50
2018-04-06T22:43:05.829Z,-2.30
2018-04-06T22:45:32.578Z,-2.40
2018-04-06T22:47:59.569Z,-2.40
2018-04-06T22:50:26.582Z,-2.50
2018-04-06T22:52:53.330Z,-2.50
2018-04-06T22:55:20.076Z,-2.50
2018-04-06T22:57:54.087Z,-2.60
2018-04-06T23:00:21.348Z,-2.60
2018-04-06T23:02:48.196Z,-2.60
2018-04-06T23:05:15.144Z,-2.60
2018-04-06T23:07:41.893Z,-2.70
2018-04-06T23:10:10.072Z,-2.60
2018-04-06T23:12:36.819Z,-2.60
2018-04-06T23:15:03.772Z,-2.70
2018-04-06T23:17:30.928Z,-2.70
2018-04-06T23:19:57.978Z,-2.70
2018-04-06T23:22:25.135Z,-2.70
2018-04-06T23:24:52.699Z,-2.70
2018-04-06T23:27:19.448Z,-2.80
2018-04-06T23:29:46.192Z,-2.80
2018-04-06T23:32:13.660Z,-2.90
2018-04-06T23:34:40.403Z,-2.90
2018-04-06T23:39:28.372Z,-2.90
2018-04-06T23:41:55.423Z,-3.00
2018-04-06T23:44:23.388Z,-2.90
2018-04-06T23:46:51.175Z,-3.00
2018-04-06T23:49:19.635Z,-3.00
2018-04-06T23:51:47.731Z,-3.10
2018-04-06T23:54:14.438Z,-3.00
2018-04-06T23:56:42.148Z,-3.00
2018-04-06T23:59:08.908Z,-3.00
