createdAt,value
2023-04-09T00:03:58.413Z,67.58
2023-04-09T00:09:00.809Z,67.71
2023-04-09T00:14:02.809Z,67.60
2023-04-09T00:19:04.562Z,68.11
2023-04-09T00:24:06.468Z,67.93
2023-04-09T00:29:08.212Z,67.86
2023-04-09T00:34:10.412Z,67.96
2023-04-09T00:39:12.411Z,67.57
2023-04-09T00:44:14.352Z,67.95
2023-04-09T00:49:16.432Z,67.74
2023-04-09T00:54:18.862Z,68.14
2023-04-09T00:59:20.890Z,68.01
2023-04-09T01:04:24.812Z,67.94
2023-04-09T01:09:32.870Z,68.12
2023-04-09T01:14:57.815Z,68.15
2023-04-09T01:19:59.969Z,68.35
2023-04-09T01:25:18.255Z,68.36
2023-04-09T01:30:22.034Z,68.48
2023-04-09T01:35:26.686Z,68.43
2023-04-09T01:40:28.696Z,68.53
2023-04-09T01:45:30.556Z,68.19
2023-04-09T01:50:33.342Z,68.36
2023-04-09T01:55:35.558Z,68.65
2023-04-09T02:00:47.086Z,68.78
2023-04-09T02:06:12.847Z,69.04
2023-04-09T02:11:16.616Z,68.87
2023-04-09T02:16:19.481Z,68.76
2023-04-09T02:21:22.851Z,69.07
2023-04-09T02:26:24.813Z,69.05
2023-04-09T02:31:26.655Z,68.95
2023-04-09T02:36:29.072Z,68.92
2023-04-09T02:41:30.949Z,68.88
2023-04-09T02:46:32.898Z,69.00
2023-04-09T02:51:36.085Z,69.22
2023-04-09T02:56:38.177Z,69.05
2023-04-09T03:01:40.163Z,69.18
2023-04-09T03:06:42.073Z,69.02
2023-04-09T03:11:43.873Z,69.04
2023-04-09T03:16:45.672Z,68.94
2023-04-09T03:21:49.386Z,68.91
2023-04-09T03:26:53.682Z,69.05
2023-04-09T03:31:55.905Z,69.17
2023-04-09T03:36:58.549Z,69.21
2023-04-09T03:42:04.595Z,69.06
2023-04-09T03:47:17.641Z,69.48
2023-04-09T03:52:19.655Z,69.46
2023-04-09T03:57:29.335Z,69.28
2023-04-09T04:02:33.829Z,69.47
2023-04-09T04:07:39.377Z,69.57
2023-04-09T04:12:46.071Z,69.60
2023-04-09T04:18:01.346Z,69.65
2023-04-09T04:23:22.437Z,69.95
2023-04-09T04:28:38.510Z,69.78
2023-04-09T04:33:42.960Z,70.12
2023-04-09T04:38:50.685Z,70.16
2023-04-09T04:44:01.505Z,70.13
2023-04-09T04:49:03.594Z,70.20
2023-04-09T04:54:07.556Z,70.10
2023-04-09T04:59:09.671Z,70.36
2023-04-09T05:04:24.147Z,70.32
2023-04-09T05:09:26.410Z,70.46
2023-04-09T05:14:35.806Z,70.53
2023-04-09T05:19:37.719Z,70.78
2023-04-09T05:24:39.904Z,70.87
2023-04-09T05:29:42.222Z,70.79
2023-04-09T05:34:45.055Z,71.02
2023-04-09T05:39:47.073Z,71.06
2023-04-09T05:44:49.072Z,71.10
2023-04-09T05:49:54.658Z,71.29
2023-04-09T05:54:57.202Z,71.35
2023-04-09T06:00:08.486Z,71.35
2023-04-09T06:05:18.519Z,71.82
2023-04-09T06:10:22.165Z,71.74
2023-04-09T06:15:24.441Z,71.76
2023-04-09T06:20:26.290Z,71.88
2023-04-09T06:25:28.126Z,71.95
2023-04-09T06:30:31.990Z,71.99
2023-04-09T06:35:34.015Z,72.01
2023-04-09T06:40:39.292Z,72.08
2023-04-09T06:45:41.249Z,72.06
2023-04-09T06:50:44.436Z,72.16
2023-04-09T06:55:46.391Z,72.20
2023-04-09T07:00:48.270Z,72.24
2023-04-09T07:05:50.673Z,72.01
2023-04-09T07:10:52.818Z,72.23
2023-04-09T07:15:54.565Z,72.06
2023-04-09T07:20:56.429Z,71.91
2023-04-09T07:25:58.301Z,71.92
2023-04-09T07:31:04.985Z,71.74
2023-04-09T07:36:07.103Z,71.84
2023-04-09T07:41:11.639Z,71.89
2023-04-09T07:46:19.872Z,71.91
2023-04-09T07:51:22.244Z,71.95
2023-04-09T07:56:24.272Z,71.80
2023-04-09T08:01:26.659Z,72.12
2023-04-09T08:06:28.414Z,71.83
2023-04-09T08:11:30.623Z,71.71
2023-04-09T08:16:33.202Z,71.57
2023-04-09T08:21:38.431Z,71.49
2023-04-09T08:26:41.610Z,71.15
2023-04-09T08:31:43.603Z,70.77
2023-04-09T08:36:46.590Z,70.51
2023-04-09T08:41:48.700Z,70.26
2023-04-09T08:46:51.148Z,69.95
2023-04-09T08:51:52.980Z,70.06
2023-04-09T08:56:54.740Z,69.88
2023-04-09T09:02:11.334Z,69.61
2023-04-09T09:07:14.609Z,69.53
2023-04-09T09:12:41.516Z,69.31
2023-04-09T09:17:54.998Z,69.34
2023-04-09T09:22:57.075Z,69.25
2023-04-09T09:28:09.653Z,69.53
2023-04-09T09:33:12.318Z,68.98
2023-04-09T09:38:16.043Z,68.82
2023-04-09T09:43:18.096Z,68.41
2023-04-09T09:48:20.016Z,68.25
2023-04-09T09:53:24.780Z,68.37
2023-04-09T09:58:34.142Z,67.92
2023-04-09T10:03:39.761Z,67.87
2023-04-09T10:08:44.090Z,68.06
2023-04-09T10:13:58.620Z,68.04
2023-04-09T10:19:01.688Z,68.23
2023-04-09T10:24:06.595Z,68.12
2023-04-09T10:29:14.029Z,68.07
2023-04-09T10:34:24.055Z,68.11
2023-04-09T10:39:32.111Z,67.74
2023-04-09T10:44:36.391Z,67.76
2023-04-09T10:49:40.537Z,67.56
2023-04-09T10:54:46.746Z,67.25
2023-04-09T10:59:54.319Z,67.29
2023-04-09T11:05:23.294Z,67.27
2023-04-09T11:10:25.257Z,67.24
2023-04-09T11:15:27.412Z,66.91
2023-04-09T11:20:31.342Z,66.61
2023-04-09T11:25:35.390Z,66.25
2023-04-09T11:30:37.642Z,66.17
2023-04-09T11:35:39.703Z,65.71
2023-04-09T11:40:49.922Z,65.42
2023-04-09T11:45:52.137Z,65.34
2023-04-09T11:50:54.366Z,65.57
2023-04-09T11:55:56.459Z,65.40
2023-04-09T12:00:59.365Z,65.11
2023-04-09T12:06:03.112Z,64.55
2023-04-09T12:11:30.247Z,64.22
2023-04-09T12:16:35.906Z,64.25
2023-04-09T12:21:53.104Z,63.70
2023-04-09T12:26:54.971Z,63.23
2023-04-09T12:31:56.787Z,63.10
2023-04-09T12:36:58.642Z,62.72
2023-04-09T12:42:01.185Z,62.49
2023-04-09T12:47:03.014Z,62.61
2023-04-09T12:52:04.887Z,62.47
2023-04-09T12:57:07.047Z,62.50
2023-04-09T13:02:11.890Z,62.43
2023-04-09T13:07:16.122Z,62.41
2023-04-09T13:12:18.460Z,62.14
2023-04-09T13:17:20.412Z,62.01
2023-04-09T13:22:22.322Z,62.01
2023-04-09T13:27:24.241Z,61.86
2023-04-09T13:32:26.181Z,61.70
2023-04-09T13:37:28.091Z,61.21
2023-04-09T13:42:29.996Z,61.15
2023-04-09T13:47:31.957Z,60.88
2023-04-09T13:52:33.890Z,60.70
2023-04-09T13:57:35.802Z,60.81
2023-04-09T14:02:37.849Z,60.37
2023-04-09T14:07:39.706Z,60.21
2023-04-09T14:12:41.878Z,60.17
2023-04-09T14:17:44.175Z,60.52
2023-04-09T14:22:49.227Z,60.42
2023-04-09T14:27:52.204Z,60.23
2023-04-09T14:32:54.022Z,60.14
2023-04-09T14:37:55.966Z,59.56
2023-04-09T14:42:59.420Z,59.63
2023-04-09T14:48:01.420Z,59.28
2023-04-09T14:53:05.967Z,58.95
2023-04-09T14:58:08.280Z,58.84
2023-04-09T15:03:10.470Z,58.63
2023-04-09T15:08:13.358Z,58.57
2023-04-09T15:13:15.595Z,58.29
2023-04-09T15:18:17.773Z,58.12
2023-04-09T15:23:20.463Z,57.72
2023-04-09T15:28:22.227Z,57.58
2023-04-09T15:33:24.144Z,57.33
2023-04-09T15:38:26.219Z,57.33
2023-04-09T15:43:28.081Z,57.00
2023-04-09T15:48:29.942Z,56.90
2023-04-09T15:53:32.094Z,56.65
2023-04-09T15:58:34.130Z,56.40
2023-04-09T16:03:42.330Z,56.46
2023-04-09T16:08:44.291Z,56.20
2023-04-09T16:13:46.315Z,55.93
2023-04-09T16:18:48.130Z,56.14
2023-04-09T16:23:49.932Z,56.02
2023-04-09T16:28:52.029Z,55.79
2023-04-09T16:33:54.360Z,55.77
2023-04-09T16:38:56.317Z,55.68
2023-04-09T16:43:58.347Z,55.80
2023-04-09T16:49:00.357Z,55.48
2023-04-09T16:54:04.333Z,55.30
2023-04-09T16:59:06.111Z,55.24
2023-04-09T17:04:08.059Z,55.40
2023-04-09T17:09:09.952Z,55.50
2023-04-09T17:14:12.181Z,55.57
2023-04-09T17:19:14.072Z,55.62
2023-04-09T17:24:15.974Z,55.72
2023-04-09T17:29:20.695Z,55.98
2023-04-09T17:34:23.217Z,56.32
2023-04-09T17:39:25.225Z,56.51
2023-04-09T17:44:27.269Z,56.54
2023-04-09T17:49:32.637Z,56.41
2023-04-09T17:54:35.155Z,56.43
2023-04-09T17:59:38.209Z,56.43
2023-04-09T18:04:43.357Z,56.36
2023-04-09T18:09:45.331Z,56.50
2023-04-09T18:14:49.292Z,56.32
2023-04-09T18:19:54.528Z,56.71
2023-04-09T18:24:56.635Z,56.96
2023-04-09T18:29:59.375Z,57.17
2023-04-09T18:35:02.469Z,57.40
2023-04-09T18:40:04.735Z,57.63
2023-04-09T18:45:06.959Z,57.87
2023-04-09T18:50:09.633Z,57.75
2023-04-09T18:55:11.868Z,58.25
2023-04-09T19:00:14.250Z,58.41
2023-04-09T19:05:16.396Z,58.41
2023-04-09T19:10:18.240Z,58.41
2023-04-09T19:15:26.367Z,58.46
2023-04-09T19:20:28.815Z,58.64
2023-04-09T19:25:31.415Z,58.73
2023-04-09T19:30:33.204Z,58.82
2023-04-09T19:35:38.044Z,59.00
2023-04-09T19:40:39.849Z,59.13
2023-04-09T19:45:42.750Z,59.19
2023-04-09T19:50:45.438Z,59.24
2023-04-09T19:55:47.350Z,59.32
2023-04-09T20:00:49.974Z,59.87
2023-04-09T20:05:52.014Z,59.89
2023-04-09T20:10:55.008Z,60.00
2023-04-09T20:15:57.231Z,59.84
2023-04-09T20:20:59.296Z,59.99
2023-04-09T20:26:02.702Z,59.84
2023-04-09T20:31:05.149Z,59.88
2023-04-09T20:36:27.325Z,59.85
2023-04-09T20:41:29.770Z,59.82
2023-04-09T20:46:31.793Z,59.74
2023-04-09T20:51:33.869Z,59.78
2023-04-09T20:56:36.010Z,59.70
2023-04-09T21:01:37.944Z,59.30
2023-04-09T21:06:40.571Z,59.81
2023-04-09T21:11:42.348Z,59.79
2023-04-09T21:16:44.320Z,59.94
2023-04-09T21:21:46.306Z,59.92
2023-04-09T21:26:50.980Z,59.97
2023-04-09T21:31:54.244Z,59.93
2023-04-09T21:36:58.875Z,59.91
2023-04-09T21:42:00.714Z,59.88
2023-04-09T21:47:07.589Z,60.01
2023-04-09T21:52:14.893Z,60.03
2023-04-09T21:57:17.183Z,59.97
2023-04-09T22:02:19.271Z,60.04
2023-04-09T22:07:21.268Z,60.18
2023-04-09T22:12:23.234Z,60.11
2023-04-09T22:17:25.095Z,60.01
2023-04-09T22:22:27.256Z,60.11
2023-04-09T22:27:29.168Z,60.26
2023-04-09T22:32:33.538Z,60.26
2023-04-09T22:37:36.376Z,60.25
2023-04-09T22:42:40.150Z,60.19
2023-04-09T22:47:42.086Z,60.40
2023-04-09T22:52:44.156Z,60.39
2023-04-09T22:57:46.168Z,60.31
2023-04-09T23:02:48.162Z,60.29
2023-04-09T23:07:51.452Z,60.47
2023-04-09T23:12:53.372Z,60.44
2023-04-09T23:17:55.587Z,60.49
2023-04-09T23:22:57.666Z,60.41
2023-04-09T23:27:59.562Z,60.60
2023-04-09T23:33:01.543Z,60.47
2023-04-09T23:38:03.531Z,60.59
2023-04-09T23:43:05.493Z,60.64
2023-04-09T23:48:08.976Z,60.82
2023-04-09T23:53:11.038Z,60.83
2023-04-09T23:58:14.271Z,60.77
