createdAt,value
2018-07-06T00:02:22.952Z,100.00
2018-07-06T00:05:02.490Z,100.00
2018-07-06T00:07:41.913Z,100.00
2018-07-06T00:10:21.322Z,100.00
2018-07-06T00:13:00.726Z,100.00
2018-07-06T00:15:40.197Z,100.00
2018-07-06T00:18:19.710Z,100.00
2018-07-06T00:20:59.117Z,100.00
2018-07-06T00:23:38.565Z,100.00
2018-07-06T00:26:18.001Z,100.00
2018-07-06T00:28:57.437Z,100.00
2018-07-06T00:31:36.933Z,100.00
2018-07-06T00:34:16.316Z,100.00
2018-07-06T00:36:55.752Z,100.00
2018-07-06T00:39:35.197Z,100.00
2018-07-06T00:42:14.655Z,100.00
2018-07-06T00:44:54.252Z,100.00
2018-07-06T00:47:33.757Z,100.00
2018-07-06T00:50:13.171Z,100.00
2018-07-06T00:52:52.582Z,100.00
2018-07-06T00:55:32.107Z,100.00
2018-07-06T00:58:11.563Z,100.00
2018-07-06T01:00:50.988Z,100.00
2018-07-06T01:03:30.540Z,100.00
2018-07-06T01:06:10.074Z,100.00
2018-07-06T01:08:49.697Z,100.00
2018-07-06T01:11:29.182Z,100.00
2018-07-06T01:14:08.706Z,100.00
2018-07-06T01:16:48.241Z,100.00
2018-07-06T01:19:27.677Z,100.00
2018-07-06T01:22:07.177Z,100.00
2018-07-06T01:24:46.603Z,100.00
2018-07-06T01:27:26.040Z,100.00
2018-07-06T01:30:05.593Z,100.00
2018-07-06T01:32:45.093Z,100.00
2018-07-06T01:35:24.630Z,100.00
2018-07-06T01:38:04.157Z,100.00
2018-07-06T01:40:43.695Z,100.00
2018-07-06T01:43:23.191Z,100.00
2018-07-06T01:46:02.817Z,100.00
2018-07-06T01:48:42.223Z,100.00
2018-07-06T01:51:21.889Z,100.00
2018-07-06T01:54:01.305Z,100.00
2018-07-06T01:56:40.681Z,100.00
2018-07-06T01:59:20.283Z,100.00
2018-07-06T02:01:59.774Z,100.00
2018-07-06T02:04:39.261Z,100.00
2018-07-06T02:07:18.562Z,100.00
2018-07-06T02:09:58.051Z,100.00
2018-07-06T02:12:37.553Z,100.00
2018-07-06T02:15:17.000Z,100.00
2018-07-06T02:17:57.014Z,100.00
2018-07-06T02:20:36.384Z,100.00
2018-07-06T02:23:15.926Z,100.00
2018-07-06T02:25:55.373Z,100.00
2018-07-06T02:28:34.806Z,100.00
2018-07-06T02:31:14.234Z,100.00
2018-07-06T02:33:53.571Z,100.00
2018-07-06T02:36:33.686Z,100.00
2018-07-06T02:39:13.061Z,100.00
2018-07-06T02:41:52.716Z,100.00
2018-07-06T02:44:32.337Z,100.00
2018-07-06T02:47:11.950Z,100.00
2018-07-06T02:49:51.488Z,100.00
2018-07-06T02:52:31.073Z,100.00
2018-07-06T02:55:10.417Z,100.00
2018-07-06T02:57:49.917Z,100.00
2018-07-06T03:00:29.489Z,100.00
2018-07-06T03:03:09.019Z,100.00
2018-07-06T03:05:48.532Z,100.00
2018-07-06T03:08:28.196Z,100.00
2018-07-06T03:11:07.658Z,100.00
2018-07-06T03:13:47.214Z,100.00
2018-07-06T03:16:26.638Z,100.00
2018-07-06T03:19:06.338Z,100.00
2018-07-06T03:21:45.814Z,100.00
2018-07-06T03:24:25.331Z,100.00
2018-07-06T03:27:04.782Z,100.00
2018-07-06T03:29:44.341Z,100.00
2018-07-06T03:32:23.901Z,100.00
2018-07-06T03:35:03.333Z,100.00
2018-07-06T03:37:42.769Z,100.00
2018-07-06T03:40:22.281Z,100.00
2018-07-06T03:43:01.683Z,100.00
2018-07-06T03:45:41.210Z,100.00
2018-07-06T03:48:20.801Z,100.00
2018-07-06T03:51:00.217Z,100.00
2018-07-06T03:53:40.023Z,100.00
2018-07-06T03:56:19.649Z,100.00
2018-07-06T03:58:59.227Z,100.00
2018-07-06T04:01:38.635Z,100.00
2018-07-06T04:04:18.122Z,100.00
2018-07-06T04:06:57.594Z,100.00
2018-07-06T04:09:37.114Z,100.00
2018-07-06T04:12:16.774Z,100.00
2018-07-06T04:14:56.206Z,100.00
2018-07-06T04:17:35.760Z,100.00
2018-07-06T04:20:15.254Z,100.00
2018-07-06T04:22:54.954Z,100.00
2018-07-06T04:25:34.555Z,100.00
2018-07-06T04:28:14.086Z,100.00
2018-07-06T04:30:53.362Z,100.00
2018-07-06T04:33:32.890Z,100.00
2018-07-06T04:36:12.673Z,100.00
2018-07-06T04:38:52.301Z,100.00
2018-07-06T04:41:31.801Z,100.00
2018-07-06T04:44:11.491Z,100.00
2018-07-06T04:46:50.946Z,100.00
2018-07-06T04:49:30.516Z,100.00
2018-07-06T04:52:10.030Z,100.00
2018-07-06T04:54:49.489Z,100.00
2018-07-06T04:57:29.081Z,100.00
2018-07-06T05:00:08.617Z,100.00
2018-07-06T05:02:47.956Z,100.00
2018-07-06T05:05:27.401Z,100.00
2018-07-06T05:08:06.924Z,100.00
2018-07-06T05:10:46.515Z,100.00
2018-07-06T05:13:26.087Z,100.00
2018-07-06T05:16:05.423Z,100.00
2018-07-06T05:18:44.894Z,100.00
2018-07-06T05:21:24.492Z,100.00
2018-07-06T05:24:04.017Z,100.00
2018-07-06T05:26:43.542Z,100.00
2018-07-06T05:29:23.051Z,100.00
2018-07-06T05:32:02.807Z,100.00
2018-07-06T05:34:42.365Z,100.00
2018-07-06T05:37:21.882Z,100.00
2018-07-06T05:40:01.452Z,100.00
2018-07-06T05:42:41.042Z,100.00
2018-07-06T05:45:20.434Z,100.00
2018-07-06T05:48:00.113Z,100.00
2018-07-06T05:50:39.441Z,100.00
2018-07-06T05:53:18.918Z,100.00
2018-07-06T05:55:58.341Z,100.00
2018-07-06T05:58:37.905Z,100.00
2018-07-06T06:01:17.378Z,100.00
2018-07-06T06:03:56.761Z,100.00
2018-07-06T06:06:36.169Z,100.00
2018-07-06T06:09:03.693Z,100.00
2018-07-06T06:11:31.881Z,100.00
2018-07-06T06:14:00.050Z,100.00
2018-07-06T06:16:28.301Z,100.00
2018-07-06T06:18:56.501Z,100.00
2018-07-06T06:21:24.761Z,100.00
2018-07-06T06:23:52.942Z,100.00
2018-07-06T06:26:30.936Z,100.00
2018-07-06T06:28:59.490Z,100.00
2018-07-06T06:31:28.503Z,100.00
2018-07-06T06:33:58.200Z,100.00
2018-07-06T06:36:26.391Z,100.00
2018-07-06T06:38:54.558Z,100.00
2018-07-06T06:41:22.731Z,100.00
2018-07-06T06:43:50.942Z,100.00
2018-07-06T06:46:19.157Z,100.00
2018-07-06T06:48:47.436Z,100.00
2018-07-06T06:51:15.694Z,100.00
2018-07-06T06:53:43.866Z,100.00
2018-07-06T06:56:12.042Z,100.00
2018-07-06T06:58:40.570Z,100.00
2018-07-06T07:01:08.852Z,100.00
2018-07-06T07:03:37.214Z,100.00
2018-07-06T07:06:05.458Z,100.00
2018-07-06T07:08:33.650Z,100.00
2018-07-06T07:11:01.834Z,100.00
2018-07-06T07:13:30.037Z,100.00
2018-07-06T07:15:58.225Z,100.00
2018-07-06T07:18:26.405Z,100.00
2018-07-06T07:20:54.589Z,100.00
2018-07-06T07:23:22.765Z,100.00
2018-07-06T07:25:51.049Z,100.00
2018-07-06T07:28:19.249Z,100.00
2018-07-06T07:30:47.427Z,100.00
2018-07-06T07:33:15.663Z,100.00
2018-07-06T07:35:43.952Z,100.00
2018-07-06T07:38:12.125Z,100.00
2018-07-06T07:40:40.331Z,100.00
2018-07-06T07:43:08.514Z,99.55
2018-07-06T07:45:36.683Z,97.48
2018-07-06T07:48:04.997Z,95.82
2018-07-06T07:50:33.191Z,100.00
2018-07-06T07:53:12.747Z,100.00
2018-07-06T07:55:41.019Z,100.00
2018-07-06T07:58:09.190Z,100.00
2018-07-06T08:00:37.563Z,100.00
2018-07-06T08:03:05.825Z,100.00
2018-07-06T08:05:34.000Z,100.00
2018-07-06T08:08:02.168Z,100.00
2018-07-06T08:10:30.686Z,100.00
2018-07-06T08:12:58.928Z,100.00
2018-07-06T08:15:27.190Z,100.00
2018-07-06T08:17:55.372Z,100.00
2018-07-06T08:20:23.570Z,100.00
2018-07-06T08:22:51.801Z,100.00
2018-07-06T08:25:19.972Z,100.00
2018-07-06T08:27:48.133Z,100.00
2018-07-06T08:30:16.320Z,100.00
2018-07-06T08:32:44.493Z,98.71
2018-07-06T08:35:23.977Z,98.09
2018-07-06T08:38:01.202Z,99.06
2018-07-06T08:40:29.520Z,100.00
2018-07-06T08:42:58.928Z,89.42
2018-07-06T08:45:27.573Z,95.93
2018-07-06T08:47:55.791Z,96.16
2018-07-06T08:50:24.148Z,94.02
2018-07-06T08:52:53.907Z,89.67
2018-07-06T08:55:22.400Z,84.14
2018-07-06T08:57:51.810Z,87.23
2018-07-06T09:00:19.982Z,91.58
2018-07-06T09:02:48.193Z,83.01
2018-07-06T09:05:22.930Z,80.65
2018-07-06T09:07:51.106Z,93.62
2018-07-06T09:10:19.378Z,90.85
2018-07-06T09:12:47.584Z,85.78
2018-07-06T09:15:15.758Z,80.40
2018-07-06T09:17:44.006Z,77.66
2018-07-06T09:20:12.534Z,77.42
2018-07-06T09:22:40.561Z,78.96
2018-07-06T09:25:08.988Z,84.59
2018-07-06T09:27:37.553Z,75.20
2018-07-06T09:30:05.853Z,73.80
2018-07-06T09:32:34.005Z,80.34
2018-07-06T09:35:02.205Z,78.31
2018-07-06T09:37:30.429Z,83.37
2018-07-06T09:39:58.917Z,71.02
2018-07-06T09:42:27.093Z,74.17
2018-07-06T09:44:55.357Z,85.37
2018-07-06T09:47:23.543Z,79.66
2018-07-06T09:49:52.021Z,78.92
2018-07-06T09:52:20.505Z,86.55
2018-07-06T09:54:48.672Z,71.93
2018-07-06T09:57:16.859Z,69.30
2018-07-06T09:59:45.133Z,65.55
2018-07-06T10:02:13.308Z,73.81
2018-07-06T10:04:41.490Z,71.77
2018-07-06T10:07:09.666Z,69.62
2018-07-06T10:09:38.013Z,69.29
2018-07-06T10:12:06.414Z,70.95
2018-07-06T10:14:34.590Z,67.09
2018-07-06T10:17:02.766Z,72.62
2018-07-06T10:19:31.030Z,77.18
2018-07-06T10:21:59.129Z,78.02
2018-07-06T10:24:27.282Z,73.65
2018-07-06T10:26:55.459Z,76.90
2018-07-06T10:29:31.972Z,72.83
2018-07-06T10:32:16.873Z,74.31
2018-07-06T10:34:45.049Z,74.83
2018-07-06T10:37:13.217Z,77.64
2018-07-06T10:39:41.801Z,68.27
2018-07-06T10:42:10.251Z,73.02
2018-07-06T10:44:38.512Z,72.50
2018-07-06T10:47:06.685Z,68.14
2018-07-06T10:49:35.063Z,55.88
2018-07-06T10:52:03.483Z,66.12
2018-07-06T10:54:31.665Z,61.19
2018-07-06T10:56:59.885Z,64.30
2018-07-06T10:59:28.777Z,63.08
2018-07-06T11:01:57.034Z,61.54
2018-07-06T11:04:25.236Z,58.86
2018-07-06T11:06:53.771Z,56.68
2018-07-06T11:09:21.988Z,56.87
2018-07-06T11:11:50.175Z,52.18
2018-07-06T11:14:18.623Z,56.27
2018-07-06T11:16:46.933Z,54.64
2018-07-06T11:19:15.178Z,51.77
2018-07-06T11:21:43.402Z,54.42
2018-07-06T11:24:11.722Z,61.20
2018-07-06T11:26:39.920Z,61.60
2018-07-06T11:29:08.206Z,65.10
2018-07-06T11:31:36.797Z,65.86
2018-07-06T11:34:05.676Z,62.64
2018-07-06T11:36:36.613Z,65.88
2018-07-06T11:39:05.912Z,70.65
2018-07-06T11:41:34.417Z,71.65
2018-07-06T11:44:02.765Z,72.97
2018-07-06T11:46:31.089Z,73.47
2018-07-06T11:48:59.274Z,73.28
2018-07-06T11:51:27.461Z,67.64
2018-07-06T11:53:55.721Z,69.79
2018-07-06T11:56:23.920Z,70.55
2018-07-06T11:58:52.411Z,66.69
2018-07-06T12:01:20.659Z,64.44
2018-07-06T12:03:48.925Z,62.90
2018-07-06T12:06:17.117Z,64.76
2018-07-06T12:08:45.308Z,61.79
2018-07-06T12:11:13.475Z,66.21
2018-07-06T12:13:41.740Z,61.50
2018-07-06T12:16:09.899Z,62.65
2018-07-06T12:18:38.082Z,60.19
2018-07-06T12:21:06.377Z,63.79
2018-07-06T12:23:34.509Z,56.26
2018-07-06T12:26:02.664Z,58.09
2018-07-06T12:28:30.894Z,57.45
2018-07-06T12:30:59.377Z,53.20
2018-07-06T12:33:27.791Z,55.10
2018-07-06T12:35:55.990Z,57.27
2018-07-06T12:38:24.157Z,49.64
2018-07-06T12:40:52.585Z,49.57
2018-07-06T12:43:20.778Z,47.49
2018-07-06T12:45:49.059Z,48.46
2018-07-06T12:48:17.240Z,46.52
2018-07-06T12:50:45.425Z,43.22
2018-07-06T12:53:13.591Z,44.95
2018-07-06T12:55:41.779Z,49.10
2018-07-06T12:58:09.993Z,52.79
2018-07-06T13:00:38.481Z,62.01
2018-07-06T13:03:06.661Z,68.39
2018-07-06T13:05:34.843Z,74.22
2018-07-06T13:08:03.019Z,77.99
2018-07-06T13:10:31.232Z,84.39
2018-07-06T13:12:59.387Z,90.48
2018-07-06T13:15:27.761Z,94.52
2018-07-06T13:17:55.922Z,100.00
2018-07-06T13:20:24.104Z,100.00
2018-07-06T13:22:52.492Z,100.00
2018-07-06T13:25:20.771Z,100.00
2018-07-06T13:27:55.246Z,100.00
2018-07-06T13:30:23.508Z,100.00
2018-07-06T13:32:51.742Z,100.00
2018-07-06T13:35:19.930Z,100.00
2018-07-06T13:37:48.194Z,100.00
2018-07-06T13:40:16.356Z,100.00
2018-07-06T13:42:44.546Z,100.00
2018-07-06T13:45:12.766Z,100.00
2018-07-06T13:47:40.933Z,100.00
2018-07-06T13:50:09.134Z,100.00
2018-07-06T13:52:37.313Z,100.00
2018-07-06T13:55:05.538Z,100.00
2018-07-06T13:57:34.055Z,100.00
2018-07-06T14:00:02.335Z,100.00
2018-07-06T14:02:30.512Z,100.00
2018-07-06T14:04:58.724Z,100.00
2018-07-06T14:07:26.905Z,100.00
2018-07-06T14:09:55.091Z,100.00
2018-07-06T14:12:23.287Z,100.00
2018-07-06T14:14:51.867Z,100.00
2018-07-06T14:17:20.043Z,100.00
2018-07-06T14:19:48.377Z,100.00
2018-07-06T14:22:16.564Z,100.00
2018-07-06T14:24:44.718Z,100.00
2018-07-06T14:27:12.978Z,100.00
2018-07-06T14:29:41.178Z,100.00
2018-07-06T14:32:09.402Z,100.00
2018-07-06T14:34:37.634Z,100.00
2018-07-06T14:37:05.858Z,100.00
2018-07-06T14:39:34.100Z,100.00
2018-07-06T14:42:02.606Z,100.00
2018-07-06T14:44:31.289Z,100.00
2018-07-06T14:46:59.505Z,100.00
2018-07-06T14:49:27.693Z,100.00
2018-07-06T14:51:55.885Z,100.00
2018-07-06T14:54:24.694Z,100.00
2018-07-06T14:56:53.262Z,100.00
2018-07-06T14:59:21.465Z,100.00
2018-07-06T15:01:49.648Z,100.00
2018-07-06T15:04:17.857Z,100.00
2018-07-06T15:06:46.184Z,100.00
2018-07-06T15:09:14.356Z,100.00
2018-07-06T15:11:42.517Z,100.00
2018-07-06T15:14:10.741Z,100.00
2018-07-06T15:16:38.937Z,100.00
2018-07-06T15:19:07.167Z,100.00
2018-07-06T15:21:35.434Z,100.00
2018-07-06T15:24:03.651Z,100.00
2018-07-06T15:26:31.850Z,100.00
2018-07-06T15:29:00.077Z,100.00
2018-07-06T15:31:28.296Z,100.00
2018-07-06T15:33:56.502Z,100.00
2018-07-06T15:36:25.803Z,100.00
2018-07-06T15:38:53.998Z,100.00
2018-07-06T15:41:22.198Z,100.00
2018-07-06T15:43:50.431Z,100.00
2018-07-06T15:46:18.608Z,100.00
2018-07-06T15:48:46.910Z,100.00
2018-07-06T15:51:15.157Z,100.00
2018-07-06T15:53:43.342Z,100.00
2018-07-06T15:56:11.555Z,100.00
2018-07-06T15:58:39.734Z,100.00
2018-07-06T16:01:09.353Z,100.00
2018-07-06T16:03:37.589Z,100.00
2018-07-06T16:06:05.951Z,100.00
2018-07-06T16:08:34.140Z,100.00
2018-07-06T16:11:02.362Z,100.00
2018-07-06T16:13:30.840Z,100.00
2018-07-06T16:15:59.017Z,100.00
2018-07-06T16:18:27.196Z,96.62
2018-07-06T16:20:55.443Z,94.64
2018-07-06T16:23:23.581Z,99.41
2018-07-06T16:25:51.759Z,99.04
2018-07-06T16:28:19.936Z,100.00
2018-07-06T16:30:48.122Z,100.00
2018-07-06T16:33:16.409Z,100.00
2018-07-06T16:35:44.622Z,100.00
2018-07-06T16:38:12.924Z,100.00
2018-07-06T16:40:41.118Z,100.00
2018-07-06T16:43:09.310Z,100.00
2018-07-06T16:45:37.869Z,100.00
2018-07-06T16:48:06.062Z,100.00
2018-07-06T16:50:34.234Z,100.00
2018-07-06T16:53:02.413Z,100.00
2018-07-06T16:55:30.873Z,100.00
2018-07-06T16:57:59.058Z,100.00
2018-07-06T17:00:27.284Z,100.00
2018-07-06T17:02:55.705Z,100.00
2018-07-06T17:05:23.886Z,100.00
2018-07-06T17:07:52.065Z,100.00
2018-07-06T17:10:20.481Z,100.00
2018-07-06T17:12:48.670Z,100.00
2018-07-06T17:15:16.861Z,100.00
2018-07-06T17:17:45.155Z,100.00
2018-07-06T17:20:13.321Z,100.00
2018-07-06T17:22:41.505Z,100.00
2018-07-06T17:25:09.732Z,100.00
2018-07-06T17:27:37.903Z,100.00
2018-07-06T17:30:06.101Z,100.00
2018-07-06T17:32:34.309Z,100.00
2018-07-06T17:35:02.473Z,100.00
2018-07-06T17:37:30.697Z,100.00
2018-07-06T17:39:58.928Z,100.00
2018-07-06T17:42:27.136Z,100.00
2018-07-06T17:44:55.326Z,100.00
2018-07-06T17:47:23.850Z,100.00
2018-07-06T17:49:52.339Z,100.00
2018-07-06T17:52:20.518Z,100.00
2018-07-06T17:54:48.742Z,100.00
2018-07-06T17:57:16.924Z,100.00
2018-07-06T17:59:45.106Z,100.00
2018-07-06T18:02:13.314Z,100.00
2018-07-06T18:04:41.489Z,100.00
2018-07-06T18:07:10.018Z,100.00
2018-07-06T18:09:38.190Z,100.00
2018-07-06T18:12:06.414Z,100.00
2018-07-06T18:14:34.757Z,100.00
2018-07-06T18:17:03.611Z,100.00
2018-07-06T18:19:31.798Z,100.00
2018-07-06T18:22:00.865Z,100.00
2018-07-06T18:24:29.091Z,100.00
2018-07-06T18:26:57.256Z,100.00
2018-07-06T18:29:25.469Z,100.00
2018-07-06T18:31:53.735Z,100.00
2018-07-06T18:34:21.973Z,100.00
2018-07-06T18:36:50.148Z,100.00
2018-07-06T18:39:18.406Z,100.00
2018-07-06T18:41:46.906Z,100.00
2018-07-06T18:44:15.067Z,100.00
2018-07-06T18:46:43.282Z,100.00
2018-07-06T18:49:11.454Z,100.00
2018-07-06T18:51:39.648Z,100.00
2018-07-06T18:54:07.853Z,100.00
2018-07-06T18:56:36.237Z,100.00
2018-07-06T18:59:04.469Z,100.00
2018-07-06T19:01:32.670Z,100.00
2018-07-06T19:04:00.854Z,100.00
2018-07-06T19:06:29.142Z,100.00
2018-07-06T19:08:57.450Z,100.00
2018-07-06T19:11:25.641Z,100.00
2018-07-06T19:13:53.813Z,100.00
2018-07-06T19:16:22.016Z,100.00
2018-07-06T19:18:50.191Z,100.00
2018-07-06T19:21:18.395Z,100.00
2018-07-06T19:23:46.583Z,100.00
2018-07-06T19:26:14.765Z,100.00
2018-07-06T19:28:42.945Z,100.00
2018-07-06T19:31:11.348Z,100.00
2018-07-06T19:33:39.723Z,100.00
2018-07-06T19:36:07.903Z,100.00
2018-07-06T19:38:36.474Z,100.00
2018-07-06T19:41:04.668Z,100.00
2018-07-06T19:43:32.875Z,100.00
2018-07-06T19:46:01.119Z,100.00
2018-07-06T19:48:29.316Z,100.00
2018-07-06T19:50:57.830Z,100.00
2018-07-06T19:53:26.885Z,100.00
2018-07-06T19:55:55.093Z,100.00
2018-07-06T19:58:23.347Z,100.00
2018-07-06T20:00:51.463Z,100.00
2018-07-06T20:03:19.782Z,100.00
2018-07-06T20:05:48.011Z,100.00
2018-07-06T20:08:16.248Z,100.00
2018-07-06T20:10:44.429Z,100.00
2018-07-06T20:13:12.649Z,100.00
2018-07-06T20:15:40.810Z,100.00
2018-07-06T20:18:09.004Z,100.00
2018-07-06T20:20:37.187Z,100.00
2018-07-06T20:23:05.390Z,100.00
2018-07-06T20:25:33.561Z,100.00
2018-07-06T20:28:01.773Z,100.00
2018-07-06T20:30:30.061Z,100.00
2018-07-06T20:32:58.249Z,100.00
2018-07-06T20:35:26.453Z,100.00
2018-07-06T20:37:54.633Z,100.00
2018-07-06T20:40:22.970Z,100.00
2018-07-06T20:42:51.267Z,100.00
2018-07-06T20:45:19.451Z,100.00
2018-07-06T20:47:47.785Z,100.00
2018-07-06T20:50:16.071Z,100.00
2018-07-06T20:52:44.265Z,100.00
2018-07-06T20:55:12.443Z,100.00
2018-07-06T20:57:40.638Z,100.00
2018-07-06T21:00:08.869Z,100.00
2018-07-06T21:02:37.068Z,100.00
2018-07-06T21:05:05.319Z,100.00
2018-07-06T21:07:33.530Z,100.00
2018-07-06T21:10:01.709Z,100.00
2018-07-06T21:12:29.883Z,100.00
2018-07-06T21:14:58.070Z,100.00
2018-07-06T21:17:26.490Z,100.00
2018-07-06T21:19:54.668Z,100.00
2018-07-06T21:22:22.880Z,100.00
2018-07-06T21:24:51.026Z,100.00
2018-07-06T21:27:19.210Z,100.00
2018-07-06T21:29:47.421Z,100.00
2018-07-06T21:32:15.599Z,100.00
2018-07-06T21:34:43.899Z,100.00
2018-07-06T21:37:12.105Z,100.00
2018-07-06T21:39:40.281Z,100.00
2018-07-06T21:42:08.505Z,100.00
2018-07-06T21:44:36.705Z,100.00
2018-07-06T21:47:04.961Z,100.00
2018-07-06T21:49:33.141Z,100.00
2018-07-06T21:52:01.430Z,100.00
2018-07-06T21:54:29.671Z,100.00
2018-07-06T21:56:57.865Z,100.00
2018-07-06T21:59:26.152Z,100.00
2018-07-06T22:01:54.417Z,100.00
2018-07-06T22:04:22.584Z,100.00
2018-07-06T22:06:50.797Z,100.00
2018-07-06T22:09:18.962Z,100.00
2018-07-06T22:11:47.138Z,100.00
2018-07-06T22:14:15.398Z,100.00
2018-07-06T22:16:43.622Z,100.00
2018-07-06T22:19:11.798Z,100.00
2018-07-06T22:21:40.293Z,100.00
2018-07-06T22:24:08.469Z,100.00
2018-07-06T22:26:36.642Z,100.00
2018-07-06T22:29:05.158Z,100.00
2018-07-06T22:31:33.337Z,100.00
2018-07-06T22:34:01.506Z,100.00
2018-07-06T22:36:29.797Z,100.00
2018-07-06T22:38:57.993Z,100.00
2018-07-06T22:41:26.166Z,100.00
2018-07-06T22:43:54.372Z,100.00
2018-07-06T22:46:22.570Z,100.00
2018-07-06T22:48:50.850Z,100.00
2018-07-06T22:51:19.040Z,100.00
2018-07-06T22:53:47.295Z,100.00
2018-07-06T22:56:15.614Z,100.00
2018-07-06T22:58:43.804Z,100.00
2018-07-06T23:01:12.015Z,100.00
2018-07-06T23:03:40.173Z,100.00
2018-07-06T23:06:08.349Z,100.00
2018-07-06T23:08:36.632Z,100.00
2018-07-06T23:11:04.877Z,100.00
2018-07-06T23:13:33.075Z,100.00
2018-07-06T23:16:01.258Z,100.00
2018-07-06T23:18:29.702Z,100.00
2018-07-06T23:20:57.894Z,100.00
2018-07-06T23:23:26.087Z,100.00
2018-07-06T23:25:54.366Z,100.00
2018-07-06T23:28:22.658Z,100.00
2018-07-06T23:30:50.833Z,100.00
2018-07-06T23:33:19.675Z,100.00
2018-07-06T23:35:47.858Z,100.00
2018-07-06T23:38:16.099Z,100.00
2018-07-06T23:40:44.217Z,100.00
2018-07-06T23:43:12.493Z,100.00
2018-07-06T23:45:40.653Z,100.00
2018-07-06T23:48:08.925Z,100.00
2018-07-06T23:50:37.135Z,100.00
2018-07-06T23:53:05.341Z,100.00
2018-07-06T23:55:33.515Z,100.00
2018-07-06T23:58:01.720Z,100.00
