createdAt,value
2018-12-21T00:00:40.139Z,15.78
2018-12-21T00:01:41.912Z,15.78
2018-12-21T00:02:44.575Z,15.78
2018-12-21T00:03:46.597Z,15.79
2018-12-21T00:04:48.491Z,15.79
2018-12-21T00:05:50.251Z,15.78
2018-12-21T00:06:52.016Z,15.78
2018-12-21T00:07:53.799Z,15.78
2018-12-21T00:08:55.570Z,15.79
2018-12-21T00:09:57.323Z,15.78
2018-12-21T00:10:59.120Z,15.78
2018-12-21T00:12:01.097Z,15.79
2018-12-21T00:13:03.069Z,15.79
2018-12-21T00:14:04.821Z,15.79
2018-12-21T00:15:06.584Z,15.78
2018-12-21T00:16:08.358Z,15.78
2018-12-21T00:17:10.139Z,15.79
2018-12-21T00:18:12.323Z,15.79
2018-12-21T00:19:14.086Z,15.78
2018-12-21T00:20:15.861Z,15.79
2018-12-21T00:21:21.756Z,15.78
2018-12-21T00:22:21.421Z,15.78
2018-12-21T00:23:23.236Z,15.79
2018-12-21T00:24:25.008Z,15.78
2018-12-21T00:25:26.778Z,15.79
2018-12-21T00:26:28.555Z,15.79
2018-12-21T00:27:30.316Z,15.79
2018-12-21T00:28:32.136Z,15.79
2018-12-21T00:29:33.905Z,15.79
2018-12-21T00:30:34.989Z,15.79
2018-12-21T00:31:42.264Z,15.79
2018-12-21T00:32:49.277Z,15.79
2018-12-21T00:33:56.454Z,15.79
2018-12-21T00:35:03.620Z,15.79
2018-12-21T00:36:10.809Z,15.80
2018-12-21T00:37:18.180Z,15.79
2018-12-21T00:38:25.542Z,15.79
2018-12-21T00:39:32.818Z,15.79
2018-12-21T00:40:40.005Z,15.80
2018-12-21T00:41:41.114Z,15.80
2018-12-21T00:42:48.050Z,15.80
2018-12-21T00:43:57.118Z,15.80
2018-12-21T00:45:03.155Z,15.80
2018-12-21T00:46:08.689Z,15.80
2018-12-21T00:47:12.621Z,15.80
2018-12-21T00:48:14.384Z,15.80
2018-12-21T00:49:19.296Z,15.79
2018-12-21T00:50:21.129Z,15.80
2018-12-21T00:51:30.014Z,15.81
2018-12-21T00:52:26.676Z,15.80
2018-12-21T00:53:28.425Z,15.81
2018-12-21T00:54:30.252Z,15.81
2018-12-21T00:55:32.110Z,15.81
2018-12-21T00:56:33.859Z,15.81
2018-12-21T00:57:35.642Z,15.81
2018-12-21T00:58:37.412Z,15.80
2018-12-21T00:59:39.157Z,15.81
2018-12-21T01:00:40.938Z,15.82
2018-12-21T01:01:42.716Z,15.82
2018-12-21T01:02:44.489Z,15.81
2018-12-21T01:03:46.255Z,15.81
2018-12-21T01:04:47.997Z,15.82
2018-12-21T01:05:49.781Z,15.82
2018-12-21T01:06:51.546Z,15.82
2018-12-21T01:07:53.300Z,15.82
2018-12-21T01:08:55.067Z,15.82
2018-12-21T01:09:57.009Z,15.82
2018-12-21T01:10:58.823Z,15.81
2018-12-21T01:12:00.969Z,15.82
2018-12-21T01:13:02.732Z,15.81
2018-12-21T01:14:04.489Z,15.82
2018-12-21T01:15:06.263Z,15.83
2018-12-21T01:16:08.732Z,15.83
2018-12-21T01:17:10.527Z,15.82
2018-12-21T01:18:12.697Z,15.83
2018-12-21T01:19:14.452Z,15.82
2018-12-21T01:20:16.197Z,15.83
2018-12-21T01:21:17.966Z,15.83
2018-12-21T01:22:19.707Z,15.83
2018-12-21T01:23:21.538Z,15.83
2018-12-21T01:24:23.289Z,15.83
2018-12-21T01:25:25.039Z,15.83
2018-12-21T01:26:26.814Z,15.83
2018-12-21T01:27:28.565Z,15.83
2018-12-21T01:28:30.327Z,15.84
2018-12-21T01:29:32.107Z,15.83
2018-12-21T01:30:34.005Z,15.82
2018-12-21T01:31:35.757Z,15.83
2018-12-21T01:32:37.512Z,15.84
2018-12-21T01:33:39.248Z,15.83
2018-12-21T01:34:41.002Z,15.83
2018-12-21T01:35:43.064Z,15.83
2018-12-21T01:36:44.857Z,15.84
2018-12-21T01:37:46.620Z,15.83
2018-12-21T01:38:48.368Z,15.84
2018-12-21T01:39:50.109Z,15.84
2018-12-21T01:40:51.864Z,15.84
2018-12-21T01:41:53.660Z,15.84
2018-12-21T01:42:55.398Z,15.85
2018-12-21T01:43:57.150Z,15.85
2018-12-21T01:44:58.903Z,15.84
2018-12-21T01:46:01.854Z,15.85
2018-12-21T01:47:03.628Z,15.85
2018-12-21T01:48:05.389Z,15.84
2018-12-21T01:49:07.139Z,15.84
2018-12-21T01:50:08.903Z,15.85
2018-12-21T01:51:10.731Z,15.85
2018-12-21T01:52:12.511Z,15.84
2018-12-21T01:53:14.248Z,15.84
2018-12-21T01:54:16.091Z,15.84
2018-12-21T01:55:17.848Z,15.84
2018-12-21T01:56:19.634Z,15.84
2018-12-21T01:57:21.424Z,15.84
2018-12-21T01:58:24.407Z,15.84
2018-12-21T01:59:26.146Z,15.83
2018-12-21T02:00:27.987Z,15.84
2018-12-21T02:01:29.856Z,15.83
2018-12-21T02:02:31.637Z,15.83
2018-12-21T02:03:33.386Z,15.83
2018-12-21T02:04:35.153Z,15.83
2018-12-21T02:05:36.898Z,15.83
2018-12-21T02:06:38.653Z,15.83
2018-12-21T02:07:40.428Z,15.83
2018-12-21T02:08:42.186Z,15.83
2018-12-21T02:09:43.930Z,15.83
2018-12-21T02:10:45.676Z,15.81
2018-12-21T02:11:47.436Z,15.82
2018-12-21T02:12:49.220Z,15.82
2018-12-21T02:13:50.999Z,15.81
2018-12-21T02:14:52.768Z,15.81
2018-12-21T02:15:54.518Z,15.82
2018-12-21T02:16:56.265Z,15.82
2018-12-21T02:17:58.104Z,15.82
2018-12-21T02:18:59.899Z,15.81
2018-12-21T02:20:01.659Z,15.81
2018-12-21T02:21:03.418Z,15.82
2018-12-21T02:22:05.172Z,15.81
2018-12-21T02:23:06.945Z,15.82
2018-12-21T02:24:08.699Z,15.80
2018-12-21T02:25:10.452Z,15.81
2018-12-21T02:26:12.278Z,15.81
2018-12-21T02:27:14.112Z,15.81
2018-12-21T02:28:15.895Z,15.81
2018-12-21T02:29:17.639Z,15.81
2018-12-21T02:30:19.386Z,15.81
2018-12-21T02:31:21.129Z,15.81
2018-12-21T02:32:22.877Z,15.81
2018-12-21T02:33:24.645Z,15.81
2018-12-21T02:34:26.397Z,15.81
2018-12-21T02:35:28.141Z,15.82
2018-12-21T02:36:29.892Z,15.82
2018-12-21T02:37:31.675Z,15.82
2018-12-21T02:38:33.457Z,15.82
2018-12-21T02:39:35.195Z,15.82
2018-12-21T02:40:36.941Z,15.82
2018-12-21T02:41:38.704Z,15.82
2018-12-21T02:42:40.440Z,15.81
2018-12-21T02:43:42.215Z,15.81
2018-12-21T02:44:43.969Z,15.81
2018-12-21T02:45:45.736Z,15.83
2018-12-21T02:46:47.598Z,15.82
2018-12-21T02:47:49.389Z,15.82
2018-12-21T02:48:51.167Z,15.82
2018-12-21T02:49:52.937Z,15.82
2018-12-21T02:50:54.709Z,15.82
2018-12-21T02:52:05.339Z,15.83
2018-12-21T02:53:00.247Z,15.83
2018-12-21T02:54:02.026Z,15.82
2018-12-21T02:55:03.780Z,15.81
2018-12-21T02:56:05.532Z,15.82
2018-12-21T02:57:07.309Z,15.82
2018-12-21T02:58:09.059Z,15.83
2018-12-21T02:59:10.824Z,15.83
2018-12-21T03:00:12.575Z,15.83
2018-12-21T03:01:14.314Z,15.83
2018-12-21T03:02:16.054Z,15.83
2018-12-21T03:03:17.804Z,15.83
2018-12-21T03:04:20.910Z,15.83
2018-12-21T03:05:22.659Z,15.83
2018-12-21T03:06:24.409Z,15.82
2018-12-21T03:07:26.155Z,15.83
2018-12-21T03:08:27.901Z,15.83
2018-12-21T03:09:29.692Z,15.83
2018-12-21T03:10:31.498Z,15.84
2018-12-21T03:11:33.362Z,15.84
2018-12-21T03:12:35.121Z,15.84
2018-12-21T03:13:36.860Z,15.83
2018-12-21T03:14:40.417Z,15.84
2018-12-21T03:15:42.173Z,15.82
2018-12-21T03:16:43.927Z,15.83
2018-12-21T03:17:46.886Z,15.84
2018-12-21T03:18:49.053Z,15.84
2018-12-21T03:19:51.063Z,15.83
2018-12-21T03:20:52.806Z,15.83
2018-12-21T03:21:54.562Z,15.83
2018-12-21T03:22:56.323Z,15.83
2018-12-21T03:23:58.088Z,15.84
2018-12-21T03:24:59.869Z,15.83
2018-12-21T03:26:01.705Z,15.84
2018-12-21T03:27:03.524Z,15.84
2018-12-21T03:28:05.290Z,15.84
2018-12-21T03:29:07.033Z,15.84
2018-12-21T03:30:08.816Z,15.84
2018-12-21T03:31:11.694Z,15.84
2018-12-21T03:32:13.469Z,15.84
2018-12-21T03:33:15.338Z,15.84
2018-12-21T03:34:17.181Z,15.83
2018-12-21T03:35:18.982Z,15.84
2018-12-21T03:36:20.841Z,15.85
2018-12-21T03:37:22.596Z,15.84
2018-12-21T03:38:24.357Z,15.84
2018-12-21T03:39:26.202Z,15.84
2018-12-21T03:40:27.993Z,15.84
2018-12-21T03:41:29.747Z,15.85
2018-12-21T03:42:31.505Z,15.84
2018-12-21T03:43:33.276Z,15.85
2018-12-21T03:44:35.091Z,15.85
2018-12-21T03:45:36.878Z,15.84
2018-12-21T03:46:38.633Z,15.85
2018-12-21T03:47:40.390Z,15.84
2018-12-21T03:48:42.152Z,15.85
2018-12-21T03:49:43.967Z,15.86
2018-12-21T03:50:45.831Z,15.84
2018-12-21T03:51:47.591Z,15.84
2018-12-21T03:52:49.368Z,15.85
2018-12-21T03:53:51.117Z,15.84
2018-12-21T03:54:52.873Z,15.85
2018-12-21T03:55:54.690Z,15.84
2018-12-21T03:56:56.490Z,15.84
2018-12-21T03:57:58.248Z,15.84
2018-12-21T03:59:00.008Z,15.85
2018-12-21T04:00:01.756Z,15.85
2018-12-21T04:01:03.539Z,15.85
2018-12-21T04:02:05.303Z,15.84
2018-12-21T04:03:08.559Z,15.85
2018-12-21T04:04:10.355Z,15.84
2018-12-21T04:05:12.092Z,15.84
2018-12-21T04:06:13.894Z,15.84
2018-12-21T04:07:15.653Z,15.85
2018-12-21T04:08:17.421Z,15.85
2018-12-21T04:09:19.198Z,15.85
2018-12-21T04:10:21.026Z,15.85
2018-12-21T04:11:22.803Z,15.85
2018-12-21T04:12:24.555Z,15.86
2018-12-21T04:13:26.329Z,15.86
2018-12-21T04:14:28.087Z,15.84
2018-12-21T04:15:29.964Z,15.86
2018-12-21T04:16:31.753Z,15.86
2018-12-21T04:17:33.519Z,15.85
2018-12-21T04:18:35.277Z,15.86
2018-12-21T04:19:37.026Z,15.85
2018-12-21T04:20:38.796Z,15.86
2018-12-21T04:21:40.622Z,15.86
2018-12-21T04:22:42.384Z,15.86
2018-12-21T04:23:44.140Z,15.85
2018-12-21T04:24:45.910Z,15.86
2018-12-21T04:25:48.169Z,15.86
2018-12-21T04:26:49.947Z,15.86
2018-12-21T04:27:51.724Z,15.86
2018-12-21T04:28:53.509Z,15.86
2018-12-21T04:29:56.947Z,15.86
2018-12-21T04:30:58.713Z,15.85
2018-12-21T04:32:00.496Z,15.86
2018-12-21T04:33:02.259Z,15.86
2018-12-21T04:34:04.027Z,15.87
2018-12-21T04:35:05.788Z,15.87
2018-12-21T04:36:07.548Z,15.86
2018-12-21T04:38:17.556Z,15.86
2018-12-21T04:39:19.315Z,15.85
2018-12-21T04:40:21.071Z,15.85
2018-12-21T04:41:22.872Z,15.87
2018-12-21T04:42:24.691Z,15.85
2018-12-21T04:43:26.453Z,15.87
2018-12-21T04:44:28.220Z,15.87
2018-12-21T04:45:29.990Z,15.86
2018-12-21T04:46:31.761Z,15.86
2018-12-21T04:47:33.565Z,15.86
2018-12-21T04:48:35.578Z,15.86
2018-12-21T04:49:37.432Z,15.86
2018-12-21T04:50:39.302Z,15.86
2018-12-21T04:51:41.196Z,15.86
2018-12-21T04:52:43.610Z,15.86
2018-12-21T04:53:45.580Z,15.86
2018-12-21T04:54:47.394Z,15.87
2018-12-21T04:55:49.161Z,15.87
2018-12-21T04:56:50.913Z,15.87
2018-12-21T04:57:52.720Z,15.86
2018-12-21T04:58:54.464Z,15.85
2018-12-21T04:59:56.230Z,15.85
2018-12-21T05:00:58.030Z,15.86
2018-12-21T05:01:59.799Z,15.86
2018-12-21T05:03:01.585Z,15.86
2018-12-21T05:04:03.429Z,15.85
2018-12-21T05:05:05.193Z,15.86
2018-12-21T05:06:06.945Z,15.86
2018-12-21T05:07:12.625Z,15.86
2018-12-21T05:08:12.536Z,15.86
2018-12-21T05:09:14.306Z,15.86
2018-12-21T05:10:16.697Z,15.86
2018-12-21T05:11:18.474Z,15.86
2018-12-21T05:12:20.228Z,15.87
2018-12-21T05:13:22.001Z,15.86
2018-12-21T05:14:23.746Z,15.86
2018-12-21T05:15:25.631Z,15.86
2018-12-21T05:16:27.383Z,15.86
2018-12-21T05:17:29.129Z,15.86
2018-12-21T05:18:30.937Z,15.85
2018-12-21T05:19:32.744Z,15.86
2018-12-21T05:20:34.536Z,15.86
2018-12-21T05:21:36.277Z,15.87
2018-12-21T05:22:38.038Z,15.87
2018-12-21T05:23:39.821Z,15.86
2018-12-21T05:24:41.579Z,15.86
2018-12-21T05:25:43.339Z,15.86
2018-12-21T05:26:45.131Z,15.87
2018-12-21T05:27:46.885Z,15.86
2018-12-21T05:28:48.677Z,15.87
2018-12-21T05:29:50.426Z,15.87
2018-12-21T05:30:52.204Z,15.86
2018-12-21T05:31:54.013Z,15.86
2018-12-21T05:32:55.774Z,15.86
2018-12-21T05:33:57.556Z,15.86
2018-12-21T05:34:59.323Z,15.86
2018-12-21T05:36:01.065Z,15.87
2018-12-21T05:37:02.838Z,15.86
2018-12-21T05:38:04.596Z,15.86
2018-12-21T05:39:06.352Z,15.86
2018-12-21T05:40:08.119Z,15.86
2018-12-21T05:41:09.872Z,15.86
2018-12-21T05:42:11.636Z,15.87
2018-12-21T05:43:13.509Z,15.86
2018-12-21T05:44:15.873Z,15.87
2018-12-21T05:45:17.646Z,15.87
2018-12-21T05:46:19.407Z,15.87
2018-12-21T05:47:21.168Z,15.87
2018-12-21T05:48:22.964Z,15.86
2018-12-21T05:49:24.798Z,15.86
2018-12-21T05:50:26.574Z,15.87
2018-12-21T05:51:28.331Z,15.87
2018-12-21T05:52:30.309Z,15.86
2018-12-21T05:53:32.073Z,15.87
2018-12-21T05:54:33.881Z,15.86
2018-12-21T05:55:35.636Z,15.86
2018-12-21T05:56:37.470Z,15.87
2018-12-21T05:57:39.321Z,15.86
2018-12-21T05:58:41.086Z,15.85
2018-12-21T05:59:42.866Z,15.86
2018-12-21T06:00:44.624Z,15.85
2018-12-21T06:01:46.382Z,15.85
2018-12-21T06:02:48.145Z,15.84
2018-12-21T06:03:49.902Z,15.84
2018-12-21T06:04:51.696Z,15.84
2018-12-21T06:05:53.607Z,15.84
2018-12-21T06:06:55.368Z,15.83
2018-12-21T06:07:57.134Z,15.82
2018-12-21T06:08:58.892Z,15.83
2018-12-21T06:10:00.679Z,15.82
2018-12-21T06:11:04.188Z,15.82
2018-12-21T06:12:05.936Z,15.80
2018-12-21T06:13:08.199Z,15.81
2018-12-21T06:14:09.988Z,15.81
2018-12-21T06:15:11.777Z,15.81
2018-12-21T06:16:13.540Z,15.81
2018-12-21T06:17:15.292Z,15.81
2018-12-21T06:18:17.043Z,15.80
2018-12-21T06:19:20.118Z,15.80
2018-12-21T06:20:21.932Z,15.80
2018-12-21T06:21:23.703Z,15.78
2018-12-21T06:22:25.471Z,15.79
2018-12-21T06:23:27.222Z,15.79
2018-12-21T06:24:28.980Z,15.79
2018-12-21T06:25:30.763Z,15.77
2018-12-21T06:26:32.516Z,15.77
2018-12-21T06:27:34.271Z,15.77
2018-12-21T06:28:36.025Z,15.76
2018-12-21T06:29:37.783Z,15.76
2018-12-21T06:30:39.569Z,15.75
2018-12-21T06:31:41.341Z,15.75
2018-12-21T06:32:43.111Z,15.74
2018-12-21T06:33:44.883Z,15.74
2018-12-21T06:34:46.651Z,15.75
2018-12-21T06:35:48.426Z,15.72
2018-12-21T06:36:50.170Z,15.73
2018-12-21T06:37:51.931Z,15.72
2018-12-21T06:38:53.710Z,15.71
2018-12-21T06:39:55.491Z,15.72
2018-12-21T06:40:57.288Z,15.71
2018-12-21T06:41:59.057Z,15.71
2018-12-21T06:43:02.314Z,15.71
2018-12-21T06:44:04.083Z,15.68
2018-12-21T06:45:05.840Z,15.67
2018-12-21T06:46:14.117Z,15.67
2018-12-21T06:47:11.496Z,15.68
2018-12-21T06:48:13.254Z,15.67
2018-12-21T06:49:14.999Z,15.66
2018-12-21T06:50:18.280Z,15.67
2018-12-21T06:51:20.319Z,15.65
2018-12-21T06:52:22.329Z,15.66
2018-12-21T06:53:24.107Z,15.66
2018-12-21T06:54:25.881Z,15.66
2018-12-21T06:55:27.655Z,15.65
2018-12-21T06:56:29.675Z,15.64
2018-12-21T06:57:31.463Z,15.63
2018-12-21T06:58:33.236Z,15.63
2018-12-21T06:59:35.095Z,15.63
2018-12-21T07:00:36.923Z,15.62
2018-12-21T07:01:39.500Z,15.62
2018-12-21T07:02:41.238Z,15.62
2018-12-21T07:03:42.995Z,15.60
2018-12-21T07:04:44.742Z,15.60
2018-12-21T07:05:46.517Z,15.61
2018-12-21T07:06:48.292Z,15.59
2018-12-21T07:07:50.057Z,15.60
2018-12-21T07:08:51.837Z,15.58
2018-12-21T07:09:53.601Z,15.59
2018-12-21T07:10:55.372Z,15.57
2018-12-21T07:11:57.165Z,15.58
2018-12-21T07:13:00.245Z,15.57
2018-12-21T07:14:02.164Z,15.57
2018-12-21T07:15:04.014Z,15.55
2018-12-21T07:16:05.791Z,15.55
2018-12-21T07:17:07.574Z,15.55
2018-12-21T07:18:09.870Z,15.55
2018-12-21T07:19:11.646Z,15.55
2018-12-21T07:20:13.409Z,15.55
2018-12-21T07:21:15.185Z,15.54
2018-12-21T07:22:16.961Z,15.53
2018-12-21T07:23:26.885Z,15.53
2018-12-21T07:24:22.503Z,15.53
2018-12-21T07:25:24.251Z,15.52
2018-12-21T07:26:26.024Z,15.51
2018-12-21T07:27:27.787Z,15.53
2018-12-21T07:28:29.561Z,15.52
2018-12-21T07:29:31.326Z,15.52
2018-12-21T07:30:33.075Z,15.52
2018-12-21T07:31:34.851Z,15.52
2018-12-21T07:32:36.631Z,15.52
2018-12-21T07:33:38.391Z,15.52
2018-12-21T07:34:40.180Z,15.51
2018-12-21T07:35:41.961Z,15.53
2018-12-21T07:36:43.721Z,15.52
2018-12-21T07:37:46.654Z,15.51
2018-12-21T07:38:48.499Z,15.51
2018-12-21T07:39:50.275Z,15.50
2018-12-21T07:40:52.069Z,15.51
2018-12-21T07:41:53.830Z,15.51
2018-12-21T07:42:55.639Z,15.50
2018-12-21T07:43:57.390Z,15.51
2018-12-21T07:44:59.149Z,15.50
2018-12-21T07:46:02.322Z,15.51
2018-12-21T07:47:04.091Z,15.50
2018-12-21T07:48:05.878Z,15.50
2018-12-21T07:49:07.618Z,15.50
2018-12-21T07:50:09.374Z,15.49
2018-12-21T07:51:11.133Z,15.50
2018-12-21T07:52:12.894Z,15.51
2018-12-21T07:53:14.685Z,15.50
2018-12-21T07:54:16.608Z,15.51
2018-12-21T07:55:18.380Z,15.51
2018-12-21T07:56:20.140Z,15.51
2018-12-21T07:57:22.280Z,15.51
2018-12-21T07:58:24.065Z,15.50
2018-12-21T07:59:25.812Z,15.51
2018-12-21T08:00:27.594Z,15.51
2018-12-21T08:01:29.339Z,15.52
2018-12-21T08:02:31.087Z,15.50
2018-12-21T08:03:32.888Z,15.52
2018-12-21T08:04:34.698Z,15.51
2018-12-21T08:05:36.499Z,15.52
2018-12-21T08:06:38.255Z,15.51
2018-12-21T08:07:40.022Z,15.51
2018-12-21T08:08:41.804Z,15.52
2018-12-21T08:09:43.557Z,15.51
2018-12-21T08:10:45.323Z,15.51
2018-12-21T08:11:47.063Z,15.51
2018-12-21T08:12:48.863Z,15.51
2018-12-21T08:13:50.642Z,15.53
2018-12-21T08:14:52.430Z,15.52
2018-12-21T08:15:54.190Z,15.51
2018-12-21T08:16:57.062Z,15.52
2018-12-21T08:17:58.824Z,15.51
2018-12-21T08:19:00.601Z,15.51
2018-12-21T08:20:02.366Z,15.51
2018-12-21T08:21:04.143Z,15.52
2018-12-21T08:22:05.921Z,15.52
2018-12-21T08:23:07.683Z,15.51
2018-12-21T08:24:09.444Z,15.51
2018-12-21T08:25:11.207Z,15.51
2018-12-21T08:26:12.978Z,15.51
2018-12-21T08:27:14.753Z,15.50
2018-12-21T08:28:16.511Z,15.50
2018-12-21T08:29:18.313Z,15.50
2018-12-21T08:30:20.194Z,15.50
2018-12-21T08:31:22.081Z,15.50
2018-12-21T08:32:23.851Z,15.51
2018-12-21T08:33:25.624Z,15.50
2018-12-21T08:34:27.402Z,15.50
2018-12-21T08:35:29.151Z,15.50
2018-12-21T08:36:30.902Z,15.48
2018-12-21T08:37:32.665Z,15.49
2018-12-21T08:38:34.430Z,15.49
2018-12-21T08:39:36.195Z,15.49
2018-12-21T08:40:38.573Z,15.48
2018-12-21T08:41:40.352Z,15.49
2018-12-21T08:42:42.103Z,15.48
2018-12-21T08:44:52.222Z,15.48
2018-12-21T08:45:53.971Z,15.48
2018-12-21T08:46:55.739Z,15.48
2018-12-21T08:47:57.502Z,15.48
2018-12-21T08:48:59.272Z,15.48
2018-12-21T08:50:01.063Z,15.47
2018-12-21T08:51:02.833Z,15.47
2018-12-21T08:52:04.621Z,15.47
2018-12-21T08:53:06.387Z,15.47
2018-12-21T08:54:08.160Z,15.46
2018-12-21T08:55:11.863Z,15.46
2018-12-21T08:56:13.707Z,15.46
2018-12-21T08:57:15.487Z,15.46
2018-12-21T08:58:17.240Z,15.47
2018-12-21T08:59:18.982Z,15.47
2018-12-21T09:00:20.778Z,15.45
2018-12-21T09:01:22.542Z,15.46
2018-12-21T09:02:24.295Z,15.46
2018-12-21T09:03:26.043Z,15.45
2018-12-21T09:04:32.243Z,15.44
2018-12-21T09:05:31.617Z,15.45
2018-12-21T09:06:33.380Z,15.45
2018-12-21T09:07:37.164Z,15.44
2018-12-21T09:08:38.928Z,15.45
2018-12-21T09:09:40.699Z,15.44
2018-12-21T09:10:42.467Z,15.45
2018-12-21T09:11:44.724Z,15.44
2018-12-21T09:12:51.139Z,15.43
2018-12-21T09:13:52.906Z,15.43
2018-12-21T09:14:54.684Z,15.44
2018-12-21T09:15:56.491Z,15.44
2018-12-21T09:16:58.261Z,15.43
2018-12-21T09:18:00.051Z,15.43
2018-12-21T09:19:01.823Z,15.44
2018-12-21T09:20:03.587Z,15.44
2018-12-21T09:21:05.379Z,15.44
2018-12-21T09:22:07.150Z,15.43
2018-12-21T09:23:08.910Z,15.44
2018-12-21T09:24:10.713Z,15.44
2018-12-21T09:25:12.469Z,15.43
2018-12-21T09:26:14.253Z,15.44
2018-12-21T09:27:16.019Z,15.44
2018-12-21T09:28:17.783Z,15.43
2018-12-21T09:29:19.538Z,15.43
2018-12-21T09:30:21.405Z,15.43
2018-12-21T09:31:23.323Z,15.43
2018-12-21T09:32:25.204Z,15.43
2018-12-21T09:33:27.023Z,15.42
2018-12-21T09:34:28.785Z,15.43
2018-12-21T09:35:30.548Z,15.43
2018-12-21T09:36:32.331Z,15.43
2018-12-21T09:37:34.096Z,15.44
2018-12-21T09:38:35.858Z,15.43
2018-12-21T09:39:37.614Z,15.44
2018-12-21T09:40:39.395Z,15.43
2018-12-21T09:41:41.178Z,15.43
2018-12-21T09:42:42.934Z,15.44
2018-12-21T09:43:44.692Z,15.43
2018-12-21T09:44:52.476Z,15.42
2018-12-21T09:45:51.741Z,15.43
2018-12-21T09:46:53.525Z,15.43
2018-12-21T09:47:55.273Z,15.43
2018-12-21T09:48:57.034Z,15.43
2018-12-21T09:49:58.782Z,15.43
2018-12-21T09:51:01.133Z,15.43
2018-12-21T09:52:02.990Z,15.43
2018-12-21T09:53:04.747Z,15.43
2018-12-21T09:54:10.029Z,15.42
2018-12-21T09:55:10.288Z,15.44
2018-12-21T09:56:12.039Z,15.45
2018-12-21T09:57:13.823Z,15.44
2018-12-21T09:58:15.633Z,15.44
2018-12-21T09:59:17.648Z,15.43
2018-12-21T10:00:19.455Z,15.42
2018-12-21T10:01:21.232Z,15.43
2018-12-21T10:02:23.017Z,15.43
2018-12-21T10:03:24.775Z,15.44
2018-12-21T10:04:26.544Z,15.44
2018-12-21T10:05:28.305Z,15.43
2018-12-21T10:06:30.055Z,15.44
2018-12-21T10:07:31.873Z,15.44
2018-12-21T10:08:33.635Z,15.45
2018-12-21T10:09:35.385Z,15.44
2018-12-21T10:10:37.134Z,15.45
2018-12-21T10:11:38.898Z,15.43
2018-12-21T10:12:41.194Z,15.43
2018-12-21T10:13:42.963Z,15.44
2018-12-21T10:14:44.738Z,15.44
2018-12-21T10:15:46.503Z,15.43
2018-12-21T10:16:48.266Z,15.44
2018-12-21T10:17:50.075Z,15.44
2018-12-21T10:18:51.892Z,15.44
2018-12-21T10:19:53.640Z,15.43
2018-12-21T10:20:55.391Z,15.44
2018-12-21T10:21:57.198Z,15.44
2018-12-21T10:22:58.978Z,15.45
2018-12-21T10:24:00.734Z,15.44
2018-12-21T10:25:02.508Z,15.44
2018-12-21T10:26:04.268Z,15.44
2018-12-21T10:27:06.036Z,15.44
2018-12-21T10:28:08.870Z,15.45
2018-12-21T10:29:10.618Z,15.44
2018-12-21T10:30:12.384Z,15.44
2018-12-21T10:31:14.151Z,15.44
2018-12-21T10:32:15.934Z,15.45
2018-12-21T10:33:17.741Z,15.45
2018-12-21T10:34:19.531Z,15.45
2018-12-21T10:35:21.287Z,15.44
2018-12-21T10:36:23.071Z,15.46
2018-12-21T10:37:24.825Z,15.45
2018-12-21T10:38:26.634Z,15.45
2018-12-21T10:39:28.387Z,15.45
2018-12-21T10:40:30.155Z,15.45
2018-12-21T10:41:31.914Z,15.44
2018-12-21T10:42:33.678Z,15.44
2018-12-21T10:43:35.471Z,15.44
2018-12-21T10:44:37.234Z,15.45
2018-12-21T10:45:41.710Z,15.46
2018-12-21T10:46:42.819Z,15.44
2018-12-21T10:47:44.613Z,15.44
2018-12-21T10:48:46.605Z,15.45
2018-12-21T10:49:48.366Z,15.44
2018-12-21T10:50:51.134Z,15.44
2018-12-21T10:51:52.901Z,15.45
2018-12-21T10:52:54.661Z,15.45
2018-12-21T10:53:56.416Z,15.45
2018-12-21T10:54:58.177Z,15.44
2018-12-21T10:55:59.922Z,15.45
2018-12-21T10:57:01.713Z,15.45
2018-12-21T10:58:03.480Z,15.44
2018-12-21T10:59:20.905Z,15.44
2018-12-21T11:00:16.458Z,15.46
2018-12-21T11:01:18.225Z,15.45
2018-12-21T11:02:19.964Z,15.45
2018-12-21T11:03:21.825Z,15.45
2018-12-21T11:04:23.601Z,15.45
2018-12-21T11:05:25.349Z,15.45
2018-12-21T11:06:27.115Z,15.46
2018-12-21T11:07:28.855Z,15.47
2018-12-21T11:08:30.637Z,15.46
2018-12-21T11:09:32.458Z,15.47
2018-12-21T11:10:34.233Z,15.46
2018-12-21T11:11:36.040Z,15.46
2018-12-21T11:12:37.817Z,15.46
2018-12-21T11:13:39.653Z,15.45
2018-12-21T11:14:41.433Z,15.46
2018-12-21T11:15:43.193Z,15.47
2018-12-21T11:16:44.953Z,15.45
2018-12-21T11:17:46.701Z,15.45
2018-12-21T11:18:48.483Z,15.45
2018-12-21T11:19:50.265Z,15.45
2018-12-21T11:20:52.028Z,15.45
2018-12-21T11:21:53.796Z,15.45
2018-12-21T11:22:55.559Z,15.45
2018-12-21T11:23:57.344Z,15.44
2018-12-21T11:24:59.611Z,15.45
2018-12-21T11:26:01.375Z,15.45
2018-12-21T11:27:03.145Z,15.44
2018-12-21T11:28:04.897Z,15.45
2018-12-21T11:29:06.649Z,15.44
2018-12-21T11:30:08.433Z,15.44
2018-12-21T11:31:10.191Z,15.44
2018-12-21T11:32:11.968Z,15.45
2018-12-21T11:33:13.834Z,15.45
2018-12-21T11:34:15.599Z,15.45
2018-12-21T11:35:19.346Z,15.45
2018-12-21T11:36:22.878Z,15.45
2018-12-21T11:37:24.654Z,15.45
2018-12-21T11:38:27.722Z,15.44
2018-12-21T11:39:29.502Z,15.45
2018-12-21T11:40:31.310Z,15.44
2018-12-21T11:41:33.050Z,15.45
2018-12-21T11:42:34.814Z,15.46
2018-12-21T11:43:36.577Z,15.44
2018-12-21T11:44:40.282Z,15.45
2018-12-21T11:45:42.080Z,15.44
2018-12-21T11:46:43.865Z,15.45
2018-12-21T11:47:45.614Z,15.44
2018-12-21T11:48:47.365Z,15.45
2018-12-21T11:49:49.117Z,15.45
2018-12-21T11:50:50.901Z,15.44
2018-12-21T11:51:52.656Z,15.45
2018-12-21T11:52:54.410Z,15.44
2018-12-21T11:53:56.190Z,15.44
2018-12-21T11:54:59.122Z,15.45
2018-12-21T11:56:01.066Z,15.44
2018-12-21T11:57:02.828Z,15.45
2018-12-21T11:58:05.182Z,15.45
2018-12-21T11:59:06.990Z,15.43
2018-12-21T12:00:08.837Z,15.44
2018-12-21T12:01:10.593Z,15.43
2018-12-21T12:02:19.448Z,15.44
2018-12-21T12:03:16.139Z,15.43
2018-12-21T12:04:17.915Z,15.44
2018-12-21T12:05:19.694Z,15.42
2018-12-21T12:06:21.476Z,15.43
2018-12-21T12:07:23.274Z,15.43
2018-12-21T12:08:25.040Z,15.42
2018-12-21T12:09:26.783Z,15.43
2018-12-21T12:10:28.540Z,15.42
2018-12-21T12:11:30.330Z,15.42
2018-12-21T12:12:32.104Z,15.42
2018-12-21T12:13:33.895Z,15.42
2018-12-21T12:14:35.660Z,15.42
2018-12-21T12:15:37.496Z,15.42
2018-12-21T12:16:39.278Z,15.42
2018-12-21T12:17:41.044Z,15.41
2018-12-21T12:18:43.306Z,15.42
2018-12-21T12:19:45.078Z,15.42
2018-12-21T12:20:46.824Z,15.41
2018-12-21T12:21:48.626Z,15.42
2018-12-21T12:22:50.426Z,15.41
2018-12-21T12:23:52.236Z,15.42
2018-12-21T12:24:55.421Z,15.42
2018-12-21T12:25:57.271Z,15.40
2018-12-21T12:26:59.058Z,15.41
2018-12-21T12:28:00.828Z,15.41
2018-12-21T12:29:02.569Z,15.42
2018-12-21T12:30:04.321Z,15.41
2018-12-21T12:31:06.083Z,15.41
2018-12-21T12:32:07.876Z,15.41
2018-12-21T12:33:09.634Z,15.40
2018-12-21T12:34:11.393Z,15.41
2018-12-21T12:35:13.153Z,15.41
2018-12-21T12:36:14.919Z,15.41
2018-12-21T12:37:16.712Z,15.42
2018-12-21T12:38:18.470Z,15.40
2018-12-21T12:39:20.226Z,15.41
2018-12-21T12:40:21.971Z,15.41
2018-12-21T12:41:23.717Z,15.41
2018-12-21T12:42:25.507Z,15.42
2018-12-21T12:43:27.308Z,15.41
2018-12-21T12:44:30.592Z,15.42
2018-12-21T12:45:32.345Z,15.41
2018-12-21T12:46:34.111Z,15.41
2018-12-21T12:47:35.898Z,15.40
2018-12-21T12:48:37.644Z,15.40
2018-12-21T12:49:39.414Z,15.40
2018-12-21T12:50:41.180Z,15.41
2018-12-21T12:51:42.956Z,15.41
2018-12-21T12:52:44.755Z,15.41
2018-12-21T12:53:48.165Z,15.39
2018-12-21T12:54:49.917Z,15.42
2018-12-21T12:55:51.699Z,15.41
2018-12-21T12:56:53.503Z,15.40
2018-12-21T12:57:55.295Z,15.39
2018-12-21T12:58:57.075Z,15.39
2018-12-21T12:59:58.854Z,15.40
2018-12-21T13:01:00.653Z,15.38
2018-12-21T13:02:02.513Z,15.39
2018-12-21T13:03:04.404Z,15.39
2018-12-21T13:04:06.174Z,15.39
2018-12-21T13:05:07.938Z,15.39
2018-12-21T13:06:09.691Z,15.38
2018-12-21T13:07:11.469Z,15.38
2018-12-21T13:08:13.255Z,15.39
2018-12-21T13:09:15.007Z,15.39
2018-12-21T13:10:16.749Z,15.38
2018-12-21T13:11:19.009Z,15.38
2018-12-21T13:12:20.849Z,15.39
2018-12-21T13:13:22.663Z,15.38
2018-12-21T13:14:24.449Z,15.39
2018-12-21T13:15:26.208Z,15.38
2018-12-21T13:16:27.962Z,15.38
2018-12-21T13:17:29.747Z,15.38
2018-12-21T13:18:31.534Z,15.39
2018-12-21T13:19:33.389Z,15.38
2018-12-21T13:20:35.155Z,15.37