createdAt,value
2023-04-22T00:00:55.109Z,41.35
2023-04-22T00:03:02.073Z,41.55
2023-04-22T00:05:07.829Z,41.29
2023-04-22T00:07:13.553Z,41.75
2023-04-22T00:09:18.320Z,41.39
2023-04-22T00:11:26.416Z,41.77
2023-04-22T00:13:31.322Z,41.69
2023-04-22T00:15:36.498Z,41.64
2023-04-22T00:17:42.903Z,41.51
2023-04-22T00:19:47.804Z,41.70
2023-04-22T00:21:52.637Z,41.83
2023-04-22T00:23:57.507Z,42.09
2023-04-22T00:26:02.853Z,41.74
2023-04-22T00:28:10.338Z,41.83
2023-04-22T00:30:16.019Z,41.80
2023-04-22T00:32:22.697Z,41.91
2023-04-22T00:34:28.015Z,41.95
2023-04-22T00:36:32.769Z,41.86
2023-04-22T00:38:37.708Z,42.24
2023-04-22T00:40:42.575Z,42.07
2023-04-22T00:42:47.571Z,42.12
2023-04-22T00:44:56.234Z,42.21
2023-04-22T00:47:02.295Z,42.09
2023-04-22T00:49:07.448Z,41.96
2023-04-22T00:51:12.297Z,42.02
2023-04-22T00:53:17.122Z,42.04
2023-04-22T00:55:22.229Z,42.20
2023-04-22T00:57:27.331Z,41.96
2023-04-22T00:59:32.237Z,42.19
2023-04-22T01:01:39.833Z,42.12
2023-04-22T01:03:45.876Z,41.89
2023-04-22T01:05:51.584Z,42.05
2023-04-22T01:07:56.295Z,41.85
2023-04-22T01:10:01.797Z,42.03
2023-04-22T01:12:06.884Z,41.98
2023-04-22T01:14:11.684Z,42.15
2023-04-22T01:16:16.886Z,41.80
2023-04-22T01:18:24.825Z,42.09
2023-04-22T01:20:31.018Z,42.17
2023-04-22T01:22:40.609Z,42.20
2023-04-22T01:24:49.046Z,42.21
2023-04-22T01:26:53.957Z,42.22
2023-04-22T01:28:59.007Z,42.24
2023-04-22T01:31:04.068Z,42.29
2023-04-22T01:33:09.655Z,42.06
2023-04-22T01:35:15.266Z,42.43
2023-04-22T01:37:20.812Z,42.54
2023-04-22T01:39:25.771Z,42.33
2023-04-22T01:41:33.459Z,42.34
2023-04-22T01:43:40.510Z,42.36
2023-04-22T01:45:45.618Z,42.41
2023-04-22T01:47:51.000Z,42.81
2023-04-22T01:49:57.865Z,42.45
2023-04-22T01:52:02.625Z,42.78
2023-04-22T01:54:08.266Z,42.78
2023-04-22T01:56:13.295Z,42.64
2023-04-22T01:58:20.673Z,42.91
2023-04-22T02:00:26.068Z,42.65
2023-04-22T02:02:31.328Z,42.88
2023-04-22T02:04:36.724Z,42.83
2023-04-22T02:06:41.577Z,42.95
2023-04-22T02:08:46.552Z,43.02
2023-04-22T02:10:52.964Z,42.91
2023-04-22T02:12:57.751Z,42.57
2023-04-22T02:15:05.326Z,42.66
2023-04-22T02:17:10.214Z,42.73
2023-04-22T02:19:15.223Z,42.98
2023-04-22T02:21:20.168Z,42.74
2023-04-22T02:23:25.196Z,42.54
2023-04-22T02:25:29.991Z,42.88
2023-04-22T02:27:34.800Z,42.64
2023-04-22T02:29:40.348Z,42.77
2023-04-22T02:31:48.574Z,42.97
2023-04-22T02:33:53.395Z,42.98
2023-04-22T02:35:58.319Z,42.91
2023-04-22T02:38:03.115Z,42.86
2023-04-22T02:40:10.093Z,42.77
2023-04-22T02:42:14.896Z,42.90
2023-04-22T02:44:19.760Z,42.79
2023-04-22T02:46:24.641Z,43.16
2023-04-22T02:48:32.018Z,42.90
2023-04-22T02:50:36.750Z,43.00
2023-04-22T02:52:41.627Z,42.76
2023-04-22T02:54:46.682Z,42.80
2023-04-22T02:56:51.508Z,42.96
2023-04-22T02:58:56.264Z,42.65
2023-04-22T03:01:01.399Z,43.13
2023-04-22T03:03:06.901Z,43.23
2023-04-22T03:05:16.172Z,43.17
2023-04-22T03:07:21.150Z,43.28
2023-04-22T03:09:26.564Z,43.05
2023-04-22T03:11:31.504Z,42.98
2023-04-22T03:13:36.226Z,43.37
2023-04-22T03:15:43.061Z,43.34
2023-04-22T03:17:47.855Z,43.23
2023-04-22T03:19:53.515Z,43.28
2023-04-22T03:22:02.135Z,43.23
2023-04-22T03:24:07.540Z,43.23
2023-04-22T03:26:13.871Z,43.54
2023-04-22T03:28:19.781Z,43.07
2023-04-22T03:30:24.876Z,43.28
2023-04-22T03:32:31.038Z,43.32
2023-04-22T03:34:50.896Z,43.30
2023-04-22T03:36:56.495Z,43.30
2023-04-22T03:39:03.976Z,43.18
2023-04-22T03:41:11.088Z,43.27
2023-04-22T03:43:23.255Z,43.16
2023-04-22T03:45:44.776Z,43.23
2023-04-22T03:47:57.370Z,43.27
2023-04-22T03:50:11.840Z,43.30
2023-04-22T03:52:16.829Z,43.23
2023-04-22T03:54:31.173Z,43.13
2023-04-22T03:56:36.935Z,43.25
2023-04-22T03:58:41.826Z,43.16
2023-04-22T04:00:48.362Z,43.49
2023-04-22T04:02:55.795Z,43.47
2023-04-22T04:05:05.664Z,43.52
2023-04-22T04:07:10.942Z,43.45
2023-04-22T04:09:15.853Z,43.62
2023-04-22T04:11:24.009Z,43.56
2023-04-22T04:13:32.622Z,43.76
2023-04-22T04:15:52.788Z,43.47
2023-04-22T04:18:01.553Z,43.69
2023-04-22T04:20:10.172Z,43.51
2023-04-22T04:22:18.523Z,43.35
2023-04-22T04:24:30.188Z,43.49
2023-04-22T04:26:45.400Z,43.62
2023-04-22T04:28:58.437Z,43.64
2023-04-22T04:31:05.566Z,43.89
2023-04-22T04:33:12.488Z,43.53
2023-04-22T04:35:20.627Z,43.64
2023-04-22T04:37:29.711Z,43.80
2023-04-22T04:39:38.974Z,43.67
2023-04-22T04:41:49.163Z,43.74
2023-04-22T04:43:55.265Z,43.84
2023-04-22T04:46:05.988Z,43.92
2023-04-22T04:48:13.852Z,43.72
2023-04-22T04:50:22.912Z,43.73
2023-04-22T04:52:28.440Z,43.66
2023-04-22T04:54:33.297Z,44.03
2023-04-22T04:56:38.763Z,44.03
2023-04-22T04:58:46.138Z,44.13
2023-04-22T05:00:57.703Z,44.05
2023-04-22T05:03:05.115Z,44.04
2023-04-22T05:05:12.231Z,44.24
2023-04-22T05:07:20.729Z,44.15
2023-04-22T05:09:27.806Z,44.43
2023-04-22T05:11:32.641Z,44.64
2023-04-22T05:13:39.436Z,44.26
2023-04-22T05:15:49.173Z,44.85
2023-04-22T05:17:54.773Z,44.76
2023-04-22T05:19:59.979Z,44.81
2023-04-22T05:22:05.006Z,45.09
2023-04-22T05:24:10.209Z,44.85
2023-04-22T05:26:15.874Z,44.88
2023-04-22T05:28:22.977Z,45.15
2023-04-22T05:30:31.902Z,44.99
2023-04-22T05:32:39.761Z,45.30
2023-04-22T05:34:44.781Z,45.05
2023-04-22T05:36:50.153Z,45.44
2023-04-22T05:38:54.943Z,45.21
2023-04-22T05:40:59.704Z,45.38
2023-04-22T05:43:04.838Z,45.51
2023-04-22T05:45:12.155Z,45.48
2023-04-22T05:47:17.177Z,45.39
2023-04-22T05:49:25.037Z,45.54
2023-04-22T05:51:45.155Z,45.58
2023-04-22T05:53:52.799Z,45.49
2023-04-22T05:55:58.407Z,45.93
2023-04-22T05:58:03.259Z,45.93
2023-04-22T06:00:30.890Z,45.89
2023-04-22T06:02:50.820Z,46.31
2023-04-22T06:04:58.860Z,46.68
2023-04-22T06:07:03.995Z,46.16
2023-04-22T06:09:10.204Z,46.66
2023-04-22T06:11:17.704Z,46.70
2023-04-22T06:13:22.533Z,46.61
2023-04-22T06:15:28.487Z,46.64
2023-04-22T06:17:33.762Z,46.58
2023-04-22T06:19:38.829Z,46.94
2023-04-22T06:21:46.375Z,46.85
2023-04-22T06:23:51.145Z,47.03
2023-04-22T06:25:56.357Z,46.88
2023-04-22T06:28:02.000Z,47.08
2023-04-22T06:30:07.820Z,47.20
2023-04-22T06:32:12.592Z,47.11
2023-04-22T06:34:17.438Z,47.50
2023-04-22T06:36:22.508Z,47.47
2023-04-22T06:38:35.918Z,47.50
2023-04-22T06:40:59.151Z,47.41
2023-04-22T06:43:07.661Z,47.23
2023-04-22T06:45:38.501Z,47.45
2023-04-22T06:48:01.883Z,47.70
2023-04-22T06:50:21.298Z,47.53
2023-04-22T06:52:30.539Z,47.38
2023-04-22T06:54:39.809Z,47.48
2023-04-22T06:56:45.003Z,47.39
2023-04-22T06:58:50.032Z,47.60
2023-04-22T07:00:54.951Z,47.62
2023-04-22T07:02:59.942Z,47.21
2023-04-22T07:05:05.128Z,47.52
2023-04-22T07:07:10.117Z,47.63
2023-04-22T07:09:15.366Z,47.52
2023-04-22T07:11:23.259Z,47.69
2023-04-22T07:13:55.302Z,47.74
2023-04-22T07:16:00.162Z,47.68
2023-04-22T07:18:05.013Z,47.61
2023-04-22T07:20:11.217Z,48.07
2023-04-22T07:22:16.033Z,48.05
2023-04-22T07:24:20.793Z,48.44
2023-04-22T07:26:28.634Z,48.03
2023-04-22T07:28:33.622Z,48.43
2023-04-22T07:30:38.394Z,48.25
2023-04-22T07:32:43.223Z,48.66
2023-04-22T07:34:47.978Z,48.60
2023-04-22T07:36:53.920Z,48.85
2023-04-22T07:38:59.024Z,48.59
2023-04-22T07:41:03.866Z,48.86
2023-04-22T07:43:11.174Z,48.83
2023-04-22T07:45:16.164Z,48.63
2023-04-22T07:47:21.251Z,48.59
2023-04-22T07:49:26.285Z,48.69
2023-04-22T07:51:31.413Z,49.04
2023-04-22T07:53:36.162Z,48.75
2023-04-22T07:55:40.973Z,48.78
2023-04-22T07:57:45.912Z,48.65
2023-04-22T07:59:54.540Z,48.86
2023-04-22T08:01:59.507Z,49.35
2023-04-22T08:04:04.534Z,49.02
2023-04-22T08:06:09.940Z,48.70
2023-04-22T08:08:14.657Z,48.92
2023-04-22T08:10:19.420Z,48.85
2023-04-22T08:12:24.204Z,48.64
2023-04-22T08:14:29.043Z,48.54
2023-04-22T08:16:36.410Z,48.04
2023-04-22T08:18:41.297Z,48.29
2023-04-22T08:20:46.375Z,47.93
2023-04-22T08:22:51.690Z,47.47
2023-04-22T08:24:56.486Z,47.24
2023-04-22T08:27:02.703Z,47.20
2023-04-22T08:29:07.620Z,47.57
2023-04-22T08:31:13.161Z,47.18
2023-04-22T08:33:20.695Z,47.11
2023-04-22T08:35:25.448Z,46.49
2023-04-22T08:37:30.557Z,46.29
2023-04-22T08:39:35.627Z,45.71
2023-04-22T08:41:42.420Z,45.32
2023-04-22T08:43:48.134Z,45.41
2023-04-22T08:45:53.409Z,45.59
2023-04-22T08:48:00.039Z,45.07
2023-04-22T08:50:09.948Z,44.47
2023-04-22T08:52:15.606Z,44.47
2023-04-22T08:54:20.432Z,43.84
2023-04-22T08:56:25.505Z,42.90
2023-04-22T08:58:31.670Z,43.18
2023-04-22T09:00:37.273Z,42.89
2023-04-22T09:02:45.151Z,42.36
2023-04-22T09:04:51.345Z,42.13
2023-04-22T09:06:59.377Z,41.48
2023-04-22T09:09:04.545Z,41.70
2023-04-22T09:11:09.910Z,41.65
2023-04-22T09:13:16.848Z,41.53
2023-04-22T09:15:22.183Z,41.83
2023-04-22T09:17:33.861Z,40.97
2023-04-22T09:19:38.837Z,41.45
2023-04-22T09:21:45.166Z,40.79
2023-04-22T09:23:55.017Z,40.37
2023-04-22T09:26:00.529Z,40.45
2023-04-22T09:28:05.351Z,40.32
2023-04-22T09:30:12.594Z,39.89
2023-04-22T09:32:17.409Z,39.80
2023-04-22T09:34:25.281Z,39.44
2023-04-22T09:36:31.322Z,39.06
2023-04-22T09:38:36.341Z,39.23
2023-04-22T09:40:46.817Z,38.81
2023-04-22T09:42:52.745Z,38.78
2023-04-22T09:44:58.309Z,38.84
2023-04-22T09:47:04.502Z,38.17
2023-04-22T09:49:09.250Z,38.14
2023-04-22T09:51:18.952Z,37.18
2023-04-22T09:53:25.056Z,37.48
2023-04-22T09:55:31.878Z,36.97
2023-04-22T09:57:42.449Z,36.62
2023-04-22T09:59:47.211Z,37.29
2023-04-22T10:01:53.653Z,36.84
2023-04-22T10:03:58.555Z,36.67
2023-04-22T10:06:03.604Z,36.10
2023-04-22T10:08:09.692Z,36.20
2023-04-22T10:10:14.518Z,36.25
2023-04-22T10:12:26.082Z,35.90
2023-04-22T10:14:36.888Z,35.52
2023-04-22T10:16:43.235Z,35.68
2023-04-22T10:18:49.461Z,35.37
2023-04-22T10:20:56.187Z,35.12
2023-04-22T10:23:01.151Z,34.54
2023-04-22T10:25:06.094Z,34.31
2023-04-22T10:27:13.765Z,33.88
2023-04-22T10:29:20.870Z,33.87
2023-04-22T10:31:28.486Z,33.83
2023-04-22T10:33:40.771Z,33.70
2023-04-22T10:36:12.504Z,33.53
2023-04-22T10:38:18.977Z,34.21
2023-04-22T10:40:24.776Z,33.58
2023-04-22T10:42:31.779Z,33.29
2023-04-22T10:44:49.896Z,33.12
2023-04-22T10:47:04.359Z,32.41
2023-04-22T10:49:10.643Z,32.66
2023-04-22T10:51:47.800Z,31.90
2023-04-22T10:53:52.671Z,32.53
2023-04-22T10:55:57.562Z,32.04
2023-04-22T10:58:02.586Z,31.65
2023-04-22T11:00:41.948Z,31.32
2023-04-22T11:03:11.090Z,31.77
2023-04-22T11:05:26.007Z,32.49
2023-04-22T11:07:35.870Z,32.45
2023-04-22T11:09:42.737Z,32.49
2023-04-22T11:11:48.183Z,32.18
2023-04-22T11:13:53.340Z,32.15
2023-04-22T11:15:58.565Z,32.32
2023-04-22T11:18:06.493Z,31.89
2023-04-22T11:20:12.990Z,31.86
2023-04-22T11:22:17.932Z,31.93
2023-04-22T11:24:22.670Z,30.92
2023-04-22T11:26:37.847Z,30.89
2023-04-22T11:28:49.327Z,31.75
2023-04-22T11:30:54.343Z,31.36
2023-04-22T11:33:01.129Z,31.27
2023-04-22T11:35:11.263Z,31.04
2023-04-22T11:37:16.160Z,31.07
2023-04-22T11:39:20.867Z,30.96
2023-04-22T11:41:26.141Z,31.04
2023-04-22T11:43:31.186Z,30.27
2023-04-22T11:45:37.327Z,30.76
2023-04-22T11:47:43.293Z,30.99
2023-04-22T11:49:59.403Z,30.79
2023-04-22T11:52:06.968Z,30.51
2023-04-22T11:54:12.740Z,30.92
2023-04-22T11:56:17.505Z,31.14
2023-04-22T11:58:27.335Z,30.90
2023-04-22T12:00:34.629Z,30.13
2023-04-22T12:02:39.794Z,30.63
2023-04-22T12:04:46.800Z,29.73
2023-04-22T12:06:52.258Z,29.93
2023-04-22T12:09:01.275Z,30.45
2023-04-22T12:11:08.026Z,30.56
2023-04-22T12:13:13.126Z,30.64
2023-04-22T12:15:18.825Z,30.71
2023-04-22T12:17:26.952Z,30.34
2023-04-22T12:19:31.896Z,30.72
2023-04-22T12:21:37.510Z,30.40
2023-04-22T12:23:46.174Z,29.87
2023-04-22T12:25:53.620Z,30.24
2023-04-22T12:27:58.475Z,30.14
2023-04-22T12:32:07.876Z,29.88
2023-04-22T12:34:13.027Z,29.84
2023-04-22T12:36:18.276Z,29.63
2023-04-22T12:38:23.095Z,29.04
2023-04-22T12:40:27.858Z,29.02
2023-04-22T12:42:35.476Z,29.03
2023-04-22T12:44:40.595Z,29.15
2023-04-22T12:46:46.792Z,29.00
2023-04-22T12:50:57.575Z,29.00
2023-04-22T12:53:02.677Z,28.73
2023-04-22T12:55:08.121Z,28.78
2023-04-22T12:57:12.969Z,28.46
2023-04-22T12:59:20.364Z,27.97
2023-04-22T13:01:25.228Z,28.10
2023-04-22T13:03:30.278Z,28.64
2023-04-22T13:05:35.624Z,28.30
2023-04-22T13:07:40.811Z,28.41
2023-04-22T13:09:45.723Z,28.55
2023-04-22T13:11:50.791Z,28.52
2023-04-22T13:13:55.690Z,27.77
2023-04-22T13:16:03.050Z,27.08
2023-04-22T13:18:07.892Z,28.21
2023-04-22T13:20:14.756Z,27.64
2023-04-22T13:22:19.575Z,27.06
2023-04-22T13:24:24.467Z,26.95
2023-04-22T13:26:29.290Z,26.63
2023-04-22T13:28:34.041Z,26.96
2023-04-22T13:30:39.259Z,26.95
2023-04-22T13:32:46.663Z,26.75
2023-04-22T13:34:51.812Z,27.41
2023-04-22T13:36:56.645Z,27.34
2023-04-22T13:39:01.477Z,27.17
2023-04-22T13:41:06.213Z,27.51
2023-04-22T13:43:11.745Z,27.71
2023-04-22T13:45:16.562Z,27.40
2023-04-22T13:47:21.406Z,27.31
2023-04-22T13:49:29.644Z,26.79
2023-04-22T13:51:35.061Z,27.22
2023-04-22T13:53:39.830Z,27.16
2023-04-22T13:55:44.791Z,27.94
2023-04-22T13:57:49.698Z,28.27
2023-04-22T13:59:54.692Z,27.84
2023-04-22T14:01:59.638Z,27.92
2023-04-22T14:04:04.697Z,27.73
2023-04-22T14:06:12.305Z,27.05
2023-04-22T14:08:17.129Z,27.17
2023-04-22T14:10:22.921Z,27.13
2023-04-22T14:12:28.806Z,26.79
2023-04-22T14:14:33.520Z,26.99
2023-04-22T14:16:38.385Z,26.92
2023-04-22T14:18:45.830Z,26.85
2023-04-22T14:20:50.672Z,27.14
2023-04-22T14:22:57.919Z,27.30
2023-04-22T14:25:02.803Z,27.05
2023-04-22T14:27:07.653Z,27.24
2023-04-22T14:29:12.510Z,26.64
2023-04-22T14:31:17.360Z,26.40
2023-04-22T14:33:24.382Z,26.51
2023-04-22T14:35:29.877Z,26.41
2023-04-22T14:37:35.880Z,26.45
2023-04-22T14:39:43.350Z,25.65
2023-04-22T14:41:48.162Z,26.24
2023-04-22T14:43:52.988Z,26.14
2023-04-22T14:45:57.729Z,25.96
2023-04-22T14:48:03.234Z,25.93
2023-04-22T14:50:09.369Z,26.17
2023-04-22T14:52:14.202Z,26.36
2023-04-22T14:54:18.996Z,26.35
2023-04-22T14:56:26.311Z,26.02
2023-04-22T14:58:31.924Z,26.08
2023-04-22T15:00:36.784Z,26.03
2023-04-22T15:02:41.718Z,26.43
2023-04-22T15:04:47.320Z,26.38
2023-04-22T15:06:53.406Z,26.64
2023-04-22T15:08:58.083Z,26.12
2023-04-22T15:11:02.805Z,25.77
2023-04-22T15:13:10.104Z,25.98
2023-04-22T15:15:16.244Z,26.25
2023-04-22T15:17:21.766Z,25.75
2023-04-22T15:19:26.508Z,25.93
2023-04-22T15:21:32.155Z,26.28
2023-04-22T15:23:36.868Z,25.73
2023-04-22T15:25:41.601Z,26.20
2023-04-22T15:27:46.763Z,26.08
2023-04-22T15:29:55.209Z,25.83
2023-04-22T15:31:59.995Z,25.95
2023-04-22T15:34:04.713Z,26.25
2023-04-22T15:36:09.847Z,26.11
2023-04-22T15:38:14.519Z,26.04
2023-04-22T15:40:19.536Z,25.71
2023-04-22T15:42:24.297Z,25.35
2023-04-22T15:44:29.224Z,25.65
2023-04-22T15:46:36.596Z,25.42
2023-04-22T15:48:41.533Z,25.58
2023-04-22T15:50:46.240Z,25.49
2023-04-22T15:52:57.090Z,25.46
2023-04-22T15:55:02.043Z,24.93
2023-04-22T15:57:06.851Z,25.22
2023-04-22T15:59:11.939Z,25.30
2023-04-22T16:01:19.410Z,24.94
2023-04-22T16:03:27.589Z,24.74
2023-04-22T16:05:34.807Z,25.50
2023-04-22T16:07:40.390Z,25.41
2023-04-22T16:09:45.365Z,25.35
2023-04-22T16:11:50.123Z,25.77
2023-04-22T16:13:54.871Z,25.54
2023-04-22T16:15:59.876Z,25.35
2023-04-22T16:18:05.348Z,25.83
2023-04-22T16:20:13.510Z,24.83
2023-04-22T16:22:18.259Z,25.41
2023-04-22T16:24:23.141Z,25.08
2023-04-22T16:26:27.981Z,25.03
2023-04-22T16:28:32.764Z,25.33
2023-04-22T16:30:37.564Z,25.44
2023-04-22T16:32:42.541Z,25.66
2023-04-22T16:34:47.255Z,25.66
2023-04-22T16:36:54.575Z,25.65
2023-04-22T16:38:59.343Z,26.09
2023-04-22T16:41:04.294Z,25.49
2023-04-22T16:43:09.510Z,25.96
2023-04-22T16:45:14.575Z,25.53
2023-04-22T16:47:19.260Z,25.57
2023-04-22T16:49:24.095Z,25.51
2023-04-22T16:51:29.010Z,25.63
2023-04-22T16:53:36.379Z,25.67
2023-04-22T16:55:41.633Z,25.67
2023-04-22T16:57:47.746Z,25.85
2023-04-22T16:59:52.496Z,25.57
2023-04-22T17:01:57.431Z,25.80
2023-04-22T17:04:02.375Z,25.69
2023-04-22T17:06:07.736Z,25.40
2023-04-22T17:08:12.457Z,25.75
2023-04-22T17:10:19.915Z,25.61
2023-04-22T17:12:24.611Z,25.91
2023-04-22T17:14:29.716Z,25.82
2023-04-22T17:16:34.497Z,25.59
2023-04-22T17:18:39.275Z,25.53
2023-04-22T17:20:44.424Z,26.17
2023-04-22T17:22:49.343Z,26.21
2023-04-22T17:24:56.760Z,26.05
2023-04-22T17:27:04.729Z,26.37
2023-04-22T17:29:09.544Z,26.20
2023-04-22T17:31:14.686Z,26.64
2023-04-22T17:33:19.422Z,26.67
2023-04-22T17:35:24.215Z,27.02
2023-04-22T17:37:29.075Z,26.63
2023-04-22T17:39:34.162Z,27.07
2023-04-22T17:41:39.351Z,27.18
2023-04-22T17:43:46.782Z,27.36
2023-04-22T17:45:51.538Z,26.98
2023-04-22T17:47:56.295Z,27.27
2023-04-22T17:50:01.023Z,27.48
2023-04-22T17:52:05.894Z,27.60
2023-04-22T17:54:10.658Z,27.52
2023-04-22T17:56:15.519Z,27.52
2023-04-22T17:58:20.297Z,27.51
2023-04-22T18:00:27.733Z,27.64
2023-04-22T18:02:33.250Z,27.46
2023-04-22T18:04:38.826Z,27.51
2023-04-22T18:06:43.604Z,27.72
2023-04-22T18:08:48.340Z,27.66
2023-04-22T18:10:53.443Z,27.75
2023-04-22T18:12:58.268Z,27.53
2023-04-22T18:15:02.953Z,27.62
2023-04-22T18:17:10.284Z,27.60
2023-04-22T18:19:14.981Z,27.76
2023-04-22T18:21:19.932Z,27.65
2023-04-22T18:23:24.656Z,28.16
2023-04-22T18:25:29.893Z,28.29
2023-04-22T18:27:34.839Z,28.32
2023-04-22T18:29:39.905Z,28.01
2023-04-22T18:31:44.803Z,28.44
2023-04-22T18:33:52.252Z,28.53
2023-04-22T18:35:57.070Z,28.22
2023-04-22T18:38:01.887Z,28.42
2023-04-22T18:40:07.438Z,28.46
2023-04-22T18:42:12.323Z,28.44
2023-04-22T18:44:17.614Z,28.81
2023-04-22T18:46:22.533Z,28.76
2023-04-22T18:48:27.469Z,28.70
2023-04-22T18:50:34.939Z,28.92
2023-04-22T18:52:39.861Z,28.72
2023-04-22T18:54:44.763Z,29.12
2023-04-22T18:56:49.735Z,29.25
2023-04-22T18:58:55.295Z,29.19
2023-04-22T19:01:00.347Z,29.25
2023-04-22T19:03:05.386Z,29.60
2023-04-22T19:05:11.326Z,29.45
2023-04-22T19:07:19.004Z,29.71
2023-04-22T19:09:23.806Z,29.92
2023-04-22T19:11:28.813Z,29.65
2023-04-22T19:13:34.023Z,29.78
2023-04-22T19:15:38.897Z,29.72
2023-04-22T19:17:43.749Z,29.92
2023-04-22T19:19:48.724Z,29.86
2023-04-22T19:21:53.532Z,29.91
2023-04-22T19:24:01.047Z,30.30
2023-04-22T19:26:06.108Z,29.96
2023-04-22T19:28:11.044Z,29.92
2023-04-22T19:30:16.568Z,30.21
2023-04-22T19:32:21.718Z,30.51
2023-04-22T19:34:27.503Z,30.19
2023-04-22T19:36:32.611Z,31.06
2023-04-22T19:38:37.562Z,31.13
2023-04-22T19:40:45.011Z,31.11
2023-04-22T19:42:49.768Z,31.00
2023-04-22T19:44:54.974Z,31.04
2023-04-22T19:47:00.035Z,31.33
2023-04-22T19:49:06.700Z,31.59
2023-04-22T19:51:12.938Z,31.50
2023-04-22T19:53:18.941Z,31.99
2023-04-22T19:55:24.563Z,31.87
2023-04-22T19:57:32.425Z,32.06
2023-04-22T19:59:37.929Z,31.92
2023-04-22T20:01:43.659Z,32.15
2023-04-22T20:03:49.830Z,32.15
2023-04-22T20:05:55.211Z,32.27
2023-04-22T20:08:01.559Z,32.10
2023-04-22T20:10:10.028Z,32.56
2023-04-22T20:12:15.954Z,32.14
2023-04-22T20:14:24.367Z,32.65
2023-04-22T20:16:29.762Z,32.39
2023-04-22T20:18:35.073Z,32.91
2023-04-22T20:20:40.300Z,32.53
2023-04-22T20:22:46.167Z,32.88
2023-04-22T20:24:55.737Z,33.25
2023-04-22T20:27:01.130Z,33.28
2023-04-22T20:29:08.160Z,33.02
2023-04-22T20:31:18.514Z,33.38
2023-04-22T20:33:23.862Z,33.10
2023-04-22T20:35:29.534Z,33.36
2023-04-22T20:37:36.132Z,33.30
2023-04-22T20:39:42.422Z,33.31
2023-04-22T20:41:49.122Z,33.75
2023-04-22T20:43:54.169Z,33.35
2023-04-22T20:45:59.041Z,33.39
2023-04-22T20:48:06.882Z,33.84
2023-04-22T20:50:13.278Z,33.68
2023-04-22T20:52:18.329Z,33.73
2023-04-22T20:54:29.067Z,33.62
2023-04-22T20:56:47.940Z,34.00
2023-04-22T20:58:52.701Z,33.63
2023-04-22T21:00:57.700Z,33.73
2023-04-22T21:03:03.356Z,34.07
2023-04-22T21:05:13.909Z,34.67
2023-04-22T21:07:20.611Z,34.30
2023-04-22T21:09:27.609Z,34.35
2023-04-22T21:11:33.075Z,34.37
2023-04-22T21:13:38.839Z,34.62
2023-04-22T21:15:47.223Z,34.49
2023-04-22T21:17:56.756Z,34.75
2023-04-22T21:20:01.996Z,34.57
2023-04-22T21:22:10.586Z,34.96
2023-04-22T21:24:17.339Z,34.88
2023-04-22T21:26:22.346Z,34.72
2023-04-22T21:28:27.954Z,34.82
2023-04-22T21:30:33.449Z,34.86
2023-04-22T21:32:40.777Z,34.65
2023-04-22T21:34:45.969Z,34.74
2023-04-22T21:36:51.031Z,34.84
2023-04-22T21:38:58.765Z,35.34
2023-04-22T21:41:03.625Z,35.16
2023-04-22T21:43:08.788Z,35.36
2023-04-22T21:45:13.871Z,35.15
2023-04-22T21:47:18.678Z,35.58
2023-04-22T21:49:23.455Z,35.60
2023-04-22T21:51:28.898Z,35.72
2023-04-22T21:53:33.811Z,35.25
2023-04-22T21:55:41.769Z,35.61
2023-04-22T21:57:46.693Z,35.69
2023-04-22T21:59:51.463Z,35.44
2023-04-22T22:01:56.226Z,35.58
2023-04-22T22:04:01.175Z,35.65
2023-04-22T22:06:06.590Z,36.01
2023-04-22T22:08:11.820Z,35.84
2023-04-22T22:10:19.436Z,36.05
2023-04-22T22:12:27.040Z,35.98
2023-04-22T22:14:31.780Z,35.84
2023-04-22T22:16:38.544Z,35.99
2023-04-22T22:18:45.751Z,35.90
2023-04-22T22:20:50.740Z,36.17
2023-04-22T22:22:55.476Z,36.00
2023-04-22T22:25:00.317Z,36.12
2023-04-22T22:27:05.588Z,36.14
2023-04-22T22:29:15.706Z,36.65
2023-04-22T22:31:20.664Z,36.44
2023-04-22T22:33:25.620Z,36.57
2023-04-22T22:35:30.481Z,36.44
2023-04-22T22:37:35.515Z,36.60
2023-04-22T22:39:40.325Z,36.48
2023-04-22T22:41:45.212Z,36.40
2023-04-22T22:43:49.980Z,36.64
2023-04-22T22:45:57.469Z,36.84
2023-04-22T22:48:02.445Z,36.87
2023-04-22T22:50:08.793Z,36.96
2023-04-22T22:52:13.701Z,36.90
2023-04-22T22:54:18.566Z,36.60
2023-04-22T22:56:23.693Z,36.81
2023-04-22T22:58:28.819Z,36.98
2023-04-22T23:00:33.580Z,36.63
2023-04-22T23:02:41.012Z,37.36
2023-04-22T23:04:46.110Z,37.30
2023-04-22T23:06:51.297Z,37.28
2023-04-22T23:08:56.091Z,37.09
2023-04-22T23:11:02.154Z,37.13
2023-04-22T23:13:07.069Z,37.20
2023-04-22T23:15:12.823Z,37.59
2023-04-22T23:17:17.952Z,37.27
2023-04-22T23:19:26.278Z,37.86
2023-04-22T23:21:32.004Z,37.35
2023-04-22T23:23:39.089Z,37.87
2023-04-22T23:25:44.640Z,37.91
2023-04-22T23:27:50.326Z,37.88
2023-04-22T23:29:55.805Z,37.73
2023-04-22T23:32:05.693Z,38.24
2023-04-22T23:34:11.947Z,37.96
2023-04-22T23:36:21.247Z,38.29
2023-04-22T23:38:27.460Z,38.07
2023-04-22T23:40:32.334Z,38.10
2023-04-22T23:42:37.086Z,38.10
2023-04-22T23:44:42.260Z,38.56
2023-04-22T23:46:48.197Z,38.46
2023-04-22T23:48:53.173Z,38.44
2023-04-22T23:50:58.076Z,38.53
2023-04-22T23:53:05.840Z,38.74
2023-04-22T23:55:13.117Z,38.74
2023-04-22T23:57:19.400Z,38.84
2023-04-22T23:59:24.996Z,38.67
