createdAt,value
2022-12-22T00:00:20.109Z,99429.00
2022-12-22T00:03:05.762Z,99423.00
2022-12-22T00:05:51.331Z,99407.00
2022-12-22T00:08:36.875Z,99402.00
2022-12-22T00:11:29.869Z,99393.00
2022-12-22T00:14:15.858Z,99406.00
2022-12-22T00:17:01.755Z,99396.00
2022-12-22T00:19:48.563Z,99400.00
2022-12-22T00:22:39.126Z,99405.00
2022-12-22T00:25:25.575Z,99401.00
2022-12-22T00:28:11.168Z,99402.00
2022-12-22T00:30:56.611Z,99408.00
2022-12-22T00:33:42.264Z,99411.00
2022-12-22T00:36:30.795Z,99421.00
2022-12-22T00:39:16.436Z,99421.00
2022-12-22T00:42:01.889Z,99421.00
2022-12-22T00:44:47.417Z,99417.00
2022-12-22T00:47:43.780Z,99423.00
2022-12-22T00:50:29.856Z,99422.00
2022-12-22T00:53:17.713Z,99413.00
2022-12-22T00:56:03.113Z,99421.00
2022-12-22T00:58:49.081Z,99421.00
2022-12-22T01:01:34.613Z,99419.00
2022-12-22T01:04:20.027Z,99418.00
2022-12-22T01:07:05.579Z,99415.00
2022-12-22T01:09:51.104Z,99428.00
2022-12-22T01:12:45.115Z,99421.00
2022-12-22T01:15:35.239Z,99422.00
2022-12-22T01:18:21.220Z,99402.00
2022-12-22T01:21:06.694Z,99442.00
2022-12-22T01:23:52.428Z,99436.00
2022-12-22T01:26:39.221Z,99435.00
2022-12-22T01:40:58.698Z,99423.00
2022-12-22T01:43:46.559Z,99410.00
2022-12-22T01:47:03.200Z,99395.00
2022-12-22T01:49:59.897Z,99390.00
2022-12-22T01:52:53.322Z,99407.00
2022-12-22T01:55:42.906Z,99394.00
2022-12-22T01:58:43.181Z,99387.00
2022-12-22T02:01:28.702Z,99385.00
2022-12-22T02:04:14.620Z,99387.00
2022-12-22T02:07:03.870Z,99367.00
2022-12-22T02:10:10.095Z,99386.00
2022-12-22T02:13:09.789Z,99362.00
2022-12-22T02:16:22.947Z,99395.00
2022-12-22T02:19:20.367Z,99382.00
2022-12-22T02:22:30.744Z,99399.00
2022-12-22T02:25:36.071Z,99396.00
2022-12-22T02:28:24.163Z,99404.00
2022-12-22T02:31:10.630Z,99392.00
2022-12-22T02:33:56.482Z,99395.00
2022-12-22T02:36:57.710Z,99402.00
2022-12-22T02:39:55.474Z,99399.00
2022-12-22T02:43:01.801Z,99396.00
2022-12-22T02:46:00.696Z,99399.00
2022-12-22T02:49:07.073Z,99400.00
2022-12-22T02:52:03.296Z,99392.00
2022-12-22T02:54:50.575Z,99371.00
2022-12-22T02:57:38.037Z,99384.00
2022-12-22T03:00:25.766Z,99399.00
2022-12-22T03:03:11.860Z,99391.00
2022-12-22T03:05:57.839Z,99383.00
2022-12-22T03:08:43.409Z,99371.00
2022-12-22T03:11:28.964Z,99377.00
2022-12-22T03:14:14.469Z,99365.00
2022-12-22T03:16:59.841Z,99355.00
2022-12-22T03:19:45.647Z,99358.00
2022-12-22T03:22:31.171Z,99358.00
2022-12-22T03:25:16.608Z,99350.00
2022-12-22T03:27:43.542Z,99356.00
2022-12-22T03:30:10.783Z,99365.00
2022-12-22T03:32:37.791Z,99364.00
2022-12-22T03:35:05.090Z,99363.00
2022-12-22T03:37:32.057Z,99362.00
2022-12-22T03:39:59.011Z,99370.00
2022-12-22T03:42:44.533Z,99374.00
2022-12-22T03:45:30.178Z,99378.00
2022-12-22T03:47:57.123Z,99374.00
2022-12-22T03:50:24.079Z,99376.00
2022-12-22T03:52:51.018Z,99368.00
2022-12-22T03:55:17.950Z,99351.00
2022-12-22T03:57:44.845Z,99358.00
2022-12-22T04:00:12.256Z,99347.00
2022-12-22T04:02:39.296Z,99338.00
2022-12-22T04:05:06.781Z,99342.00
2022-12-22T04:07:33.835Z,99332.00
2022-12-22T04:10:19.269Z,99345.00
2022-12-22T04:12:55.311Z,99345.00
2022-12-22T04:15:31.937Z,99352.00
2022-12-22T04:18:00.111Z,99348.00
2022-12-22T04:20:28.011Z,99357.00
2022-12-22T04:22:59.151Z,99356.00
2022-12-22T04:25:26.950Z,99350.00
2022-12-22T04:27:53.853Z,99348.00
2022-12-22T04:30:20.867Z,99346.00
2022-12-22T04:32:47.790Z,99354.00
2022-12-22T04:35:14.738Z,99355.00
2022-12-22T04:37:41.663Z,99354.00
2022-12-22T04:40:09.047Z,99363.00
2022-12-22T04:42:35.999Z,99350.00
2022-12-22T04:45:03.403Z,99328.00
2022-12-22T04:47:30.326Z,99347.00
2022-12-22T04:49:57.308Z,99344.00
2022-12-22T04:52:24.428Z,99342.00
2022-12-22T04:54:51.340Z,99340.00
2022-12-22T04:57:18.600Z,99351.00
2022-12-22T04:59:45.472Z,99354.00
2022-12-22T05:02:12.557Z,99352.00
2022-12-22T05:04:39.626Z,99356.00
2022-12-22T05:07:07.746Z,99358.00
2022-12-22T05:09:34.967Z,99360.00
2022-12-22T05:12:21.847Z,99350.00
2022-12-22T05:14:48.777Z,99352.00
2022-12-22T05:17:15.727Z,99337.00
2022-12-22T05:19:42.670Z,99326.00
2022-12-22T05:22:09.618Z,99350.00
2022-12-22T05:24:36.512Z,99344.00
2022-12-22T05:27:03.551Z,99338.00
2022-12-22T05:29:30.442Z,99335.00
2022-12-22T05:31:57.423Z,99338.00
2022-12-22T05:34:24.428Z,99334.00
2022-12-22T05:36:51.341Z,99341.00
2022-12-22T05:39:19.241Z,99333.00
2022-12-22T05:41:46.539Z,99323.00
2022-12-22T05:44:13.547Z,99328.00
2022-12-22T05:46:40.521Z,99336.00
2022-12-22T05:49:07.513Z,99339.00
2022-12-22T05:51:34.808Z,99336.00
2022-12-22T05:54:01.751Z,99342.00
2022-12-22T05:56:28.808Z,99349.00
2022-12-22T05:58:55.715Z,99344.00
2022-12-22T06:01:22.640Z,99342.00
2022-12-22T06:03:53.272Z,99337.00
2022-12-22T06:06:23.330Z,99326.00
2022-12-22T06:08:50.277Z,99344.00
2022-12-22T06:11:18.293Z,99339.00
2022-12-22T06:13:46.244Z,99339.00
2022-12-22T06:16:13.241Z,99331.00
2022-12-22T06:18:40.252Z,99335.00
2022-12-22T06:21:07.176Z,99337.00
2022-12-22T06:23:34.099Z,99345.00
2022-12-22T06:26:02.901Z,99350.00
2022-12-22T06:28:31.170Z,99354.00
2022-12-22T06:30:58.184Z,99327.00
2022-12-22T06:33:25.166Z,99341.00
2022-12-22T06:35:58.066Z,99332.00
2022-12-22T06:38:27.367Z,99332.00
2022-12-22T06:40:54.310Z,99346.00
2022-12-22T06:43:21.234Z,99347.00
2022-12-22T06:45:48.172Z,99349.00
2022-12-22T06:48:15.263Z,99344.00
2022-12-22T06:50:42.297Z,99338.00
2022-12-22T06:53:10.192Z,99346.00
2022-12-22T06:55:38.204Z,99347.00
2022-12-22T06:58:05.568Z,99348.00
2022-12-22T07:00:33.506Z,99355.00
2022-12-22T07:03:00.833Z,99349.00
2022-12-22T07:05:30.261Z,99280.00
2022-12-22T07:08:02.529Z,99346.00
2022-12-22T07:10:51.472Z,99336.00
2022-12-22T07:13:21.322Z,99340.00
2022-12-22T07:15:55.513Z,99336.00
2022-12-22T07:18:24.929Z,99324.00
2022-12-22T07:20:51.985Z,99318.00
2022-12-22T07:23:18.966Z,99323.00
2022-12-22T07:25:45.984Z,99321.00
2022-12-22T07:28:16.777Z,99313.00
2022-12-22T07:30:48.364Z,99310.00
2022-12-22T07:33:15.302Z,99314.00
2022-12-22T07:35:42.248Z,99321.00
2022-12-22T07:38:09.250Z,99317.00
2022-12-22T07:40:41.349Z,99314.00
2022-12-22T07:43:09.054Z,99313.00
2022-12-22T07:45:36.566Z,99307.00
2022-12-22T07:48:26.909Z,99316.00
2022-12-22T07:51:01.221Z,99313.00
2022-12-22T07:53:28.115Z,99308.00
2022-12-22T07:55:55.039Z,99295.00
2022-12-22T07:58:22.004Z,99299.00
2022-12-22T08:00:48.944Z,99288.00
2022-12-22T08:03:18.783Z,99289.00
2022-12-22T08:05:46.225Z,99281.00
2022-12-22T08:08:13.139Z,99279.00
2022-12-22T08:10:40.077Z,99274.00
2022-12-22T08:13:07.096Z,99266.00
2022-12-22T08:15:34.060Z,99266.00
2022-12-22T08:18:00.990Z,99264.00
2022-12-22T08:20:27.916Z,99267.00
2022-12-22T08:22:56.971Z,99260.00
2022-12-22T08:25:24.126Z,99250.00
2022-12-22T08:27:55.763Z,99243.00
2022-12-22T08:30:22.771Z,99248.00
2022-12-22T08:32:51.184Z,99242.00
2022-12-22T08:35:18.830Z,99239.00
2022-12-22T08:37:47.840Z,99236.00
2022-12-22T08:40:34.099Z,99222.00
2022-12-22T08:43:08.755Z,99246.00
2022-12-22T08:45:35.763Z,99241.00
2022-12-22T08:48:02.919Z,99249.00
2022-12-22T08:50:29.873Z,99243.00
2022-12-22T08:53:18.788Z,99250.00
2022-12-22T08:55:56.492Z,99247.00
2022-12-22T08:58:23.413Z,99238.00
2022-12-22T09:00:50.372Z,99247.00
2022-12-22T09:03:17.404Z,99254.00
2022-12-22T09:05:44.444Z,99253.00
2022-12-22T09:08:11.400Z,99242.00
2022-12-22T09:10:42.493Z,99235.00
2022-12-22T09:13:09.490Z,99215.00
2022-12-22T09:15:37.685Z,99236.00
2022-12-22T09:18:04.757Z,99228.00
2022-12-22T09:20:31.757Z,99226.00
2022-12-22T09:23:00.644Z,99229.00
2022-12-22T09:25:27.872Z,99221.00
2022-12-22T09:27:55.048Z,99223.00
2022-12-22T09:30:22.080Z,99222.00
2022-12-22T09:32:49.027Z,99211.00
2022-12-22T09:35:16.193Z,99212.00
2022-12-22T09:37:43.096Z,99214.00
2022-12-22T09:40:11.143Z,99205.00
2022-12-22T09:42:38.912Z,99202.00
2022-12-22T09:45:19.871Z,99188.00
2022-12-22T09:47:55.832Z,99188.00
2022-12-22T09:50:26.089Z,99200.00
2022-12-22T09:53:00.589Z,99195.00
2022-12-22T09:55:47.920Z,99207.00
2022-12-22T09:58:34.580Z,99194.00
2022-12-22T10:01:38.367Z,99183.00
2022-12-22T10:04:17.381Z,99173.00
2022-12-22T10:07:21.679Z,99178.00
2022-12-22T10:09:50.857Z,99167.00
2022-12-22T10:12:25.547Z,99165.00
2022-12-22T10:14:55.017Z,99170.00
2022-12-22T10:17:34.966Z,99164.00
2022-12-22T10:20:28.089Z,99148.00
2022-12-22T10:23:11.734Z,99153.00
2022-12-22T10:26:27.421Z,99151.00
2022-12-22T10:28:55.692Z,99156.00
2022-12-22T10:31:30.224Z,99146.00
2022-12-22T10:34:17.315Z,99145.00
2022-12-22T10:36:50.337Z,99146.00
2022-12-22T10:39:36.811Z,99143.00
2022-12-22T10:42:14.813Z,99133.00
2022-12-22T10:44:48.577Z,99133.00
2022-12-22T10:47:24.184Z,99127.00
2022-12-22T10:52:31.901Z,99100.00
2022-12-22T10:55:29.897Z,99085.00
2022-12-22T10:58:19.188Z,99062.00
2022-12-22T11:01:04.871Z,99091.00
2022-12-22T11:03:32.873Z,99068.00
2022-12-22T11:06:01.748Z,99085.00
2022-12-22T11:08:31.848Z,99093.00
2022-12-22T11:11:12.582Z,99086.00
2022-12-22T11:14:13.204Z,99089.00
2022-12-22T11:17:29.285Z,99084.00
2022-12-22T11:20:36.920Z,99087.00
2022-12-22T11:23:09.255Z,99088.00
2022-12-22T11:26:14.574Z,99078.00
2022-12-22T11:29:12.341Z,99056.00
2022-12-22T11:32:06.164Z,99053.00
2022-12-22T11:34:41.983Z,99054.00
2022-12-22T11:37:51.514Z,99048.00
2022-12-22T11:40:49.101Z,99040.00
2022-12-22T11:43:22.435Z,99038.00
2022-12-22T11:46:10.551Z,99026.00
2022-12-22T11:49:10.669Z,99028.00
2022-12-22T11:51:50.133Z,99019.00
2022-12-22T11:54:46.318Z,99013.00
2022-12-22T11:57:36.794Z,99021.00
2022-12-22T12:00:10.389Z,99023.00
2022-12-22T12:03:18.707Z,99018.00
2022-12-22T12:06:09.478Z,99020.00
2022-12-22T12:23:03.530Z,99003.00
2022-12-22T12:25:44.744Z,98998.00
2022-12-22T12:28:48.518Z,98994.00
2022-12-22T12:31:24.300Z,98998.00
2022-12-22T12:34:02.020Z,99002.00
2022-12-22T12:36:50.842Z,98980.00
2022-12-22T12:39:58.240Z,98987.00
2022-12-22T12:42:40.696Z,98988.00
2022-12-22T12:45:50.149Z,98984.00
2022-12-22T12:48:23.614Z,98981.00
2022-12-22T12:50:55.780Z,98982.00
2022-12-22T12:53:28.660Z,98976.00
2022-12-22T12:56:06.569Z,98981.00
2022-12-22T12:58:39.216Z,98972.00
2022-12-22T13:01:29.981Z,98974.00
2022-12-22T13:04:05.380Z,98976.00
2022-12-22T13:06:51.739Z,98976.00
2022-12-22T13:09:49.095Z,98970.00
2022-12-22T13:12:49.142Z,98969.00
2022-12-22T13:15:35.430Z,98962.00
2022-12-22T13:18:15.927Z,98958.00
2022-12-22T13:20:44.633Z,98948.00
2022-12-22T13:23:14.977Z,98959.00
2022-12-22T13:25:58.756Z,98956.00
2022-12-22T13:28:27.544Z,98951.00
2022-12-22T13:31:28.516Z,98949.00
2022-12-22T13:35:04.250Z,98941.00
2022-12-22T13:37:28.810Z,98947.00
2022-12-22T13:40:28.103Z,98923.00
2022-12-22T13:43:13.158Z,98934.00
2022-12-22T13:45:48.747Z,98929.00
2022-12-22T13:48:43.605Z,98947.00
2022-12-22T13:51:28.843Z,98939.00
2022-12-22T13:54:11.888Z,98927.00
2022-12-22T13:56:47.549Z,98937.00
2022-12-22T13:59:21.745Z,98934.00
2022-12-22T14:02:01.030Z,98940.00
2022-12-22T14:04:30.204Z,98931.00
2022-12-22T14:06:57.389Z,98922.00
2022-12-22T14:09:28.188Z,98927.00
2022-12-22T14:12:14.497Z,98914.00
2022-12-22T14:14:45.824Z,98916.00
2022-12-22T14:17:30.879Z,98916.00
2022-12-22T14:20:01.714Z,98919.00
2022-12-22T14:22:53.320Z,98907.00
2022-12-22T14:25:31.989Z,98895.00
2022-12-22T14:27:59.946Z,98904.00
2022-12-22T14:30:41.547Z,98905.00
2022-12-22T14:33:32.688Z,98907.00
2022-12-22T14:36:24.125Z,98904.00
2022-12-22T14:39:05.431Z,98876.00
2022-12-22T14:41:51.620Z,98906.00
2022-12-22T14:44:36.246Z,98895.00
2022-12-22T14:47:12.773Z,98888.00
2022-12-22T14:50:42.596Z,98895.00
2022-12-22T14:53:14.979Z,98871.00
2022-12-22T14:55:49.862Z,98893.00
2022-12-22T14:58:28.001Z,98892.00
2022-12-22T15:01:22.451Z,98895.00
2022-12-22T15:04:04.731Z,98883.00
2022-12-22T15:06:42.334Z,98862.00
2022-12-22T15:10:03.515Z,98890.00
2022-12-22T15:12:18.541Z,98882.00
2022-12-22T15:14:48.822Z,98885.00
2022-12-22T15:17:23.939Z,98884.00
2022-12-22T15:19:52.772Z,98887.00
2022-12-22T15:22:19.880Z,98887.00
2022-12-22T15:24:47.893Z,98880.00
2022-12-22T15:27:14.920Z,98876.00
2022-12-22T15:29:41.839Z,98877.00
2022-12-22T15:32:13.719Z,98870.00
2022-12-22T15:34:40.847Z,98874.00
2022-12-22T15:37:12.497Z,98877.00
2022-12-22T15:39:40.543Z,98878.00
2022-12-22T15:42:07.640Z,98858.00
2022-12-22T15:44:38.691Z,98878.00
2022-12-22T15:47:08.988Z,98874.00
2022-12-22T15:49:36.218Z,98872.00
2022-12-22T15:52:06.846Z,98872.00
2022-12-22T15:54:35.570Z,98870.00
2022-12-22T15:57:02.748Z,98868.00
2022-12-22T15:59:33.585Z,98868.00
2022-12-22T16:02:02.473Z,98872.00
2022-12-22T16:04:30.168Z,98865.00
2022-12-22T16:06:59.386Z,98856.00
2022-12-22T16:09:32.916Z,98862.00
2022-12-22T16:12:00.197Z,98867.00
2022-12-22T16:14:27.440Z,98860.00
2022-12-22T16:16:54.426Z,98861.00
2022-12-22T16:19:21.941Z,98846.00
2022-12-22T16:21:53.303Z,98857.00
2022-12-22T16:24:27.862Z,98838.00
2022-12-22T16:26:58.581Z,98849.00
2022-12-22T16:29:26.809Z,98842.00
2022-12-22T16:31:54.225Z,98839.00
2022-12-22T16:34:23.193Z,98845.00
2022-12-22T16:36:51.632Z,98847.00
2022-12-22T16:39:20.916Z,98843.00
2022-12-22T16:41:47.850Z,98841.00
2022-12-22T16:44:27.343Z,98826.00
2022-12-22T16:46:56.408Z,98833.00
2022-12-22T16:49:26.752Z,98808.00
2022-12-22T16:51:54.998Z,98822.00
2022-12-22T16:54:22.279Z,98824.00
2022-12-22T16:56:51.486Z,98802.00
2022-12-22T16:59:18.540Z,98819.00
2022-12-22T17:01:55.812Z,98823.00
2022-12-22T17:04:29.777Z,98827.00
2022-12-22T17:07:00.743Z,98822.00
2022-12-22T17:10:02.306Z,98821.00
2022-12-22T17:12:34.631Z,98830.00
2022-12-22T17:15:02.292Z,98822.00
2022-12-22T17:17:35.417Z,98833.00
2022-12-22T17:20:06.648Z,98833.00
2022-12-22T17:22:34.523Z,98834.00
2022-12-22T17:25:05.666Z,98824.00
2022-12-22T17:27:34.921Z,98821.00
2022-12-22T17:30:04.770Z,98816.00
2022-12-22T17:32:31.714Z,98820.00
2022-12-22T17:34:58.655Z,98830.00
2022-12-22T17:37:26.266Z,98809.00
2022-12-22T17:40:01.998Z,98814.00
2022-12-22T17:42:31.374Z,98813.00
2022-12-22T17:44:58.440Z,98797.00
2022-12-22T17:47:33.244Z,98800.00
2022-12-22T17:50:03.621Z,98799.00
2022-12-22T17:52:30.842Z,98804.00
2022-12-22T17:54:57.974Z,98782.00
2022-12-22T17:57:36.471Z,98795.00
2022-12-22T18:00:04.454Z,98797.00
2022-12-22T18:02:31.538Z,98795.00
2022-12-22T18:04:58.869Z,98794.00
2022-12-22T18:07:25.787Z,98785.00
2022-12-22T18:09:59.780Z,98799.00
2022-12-22T18:12:27.095Z,98799.00
2022-12-22T18:14:54.287Z,98786.00
2022-12-22T18:17:35.456Z,98794.00
2022-12-22T18:20:03.426Z,98801.00
2022-12-22T18:22:30.616Z,98798.00
2022-12-22T18:25:00.721Z,98830.00
2022-12-22T18:27:28.921Z,98797.00
2022-12-22T18:29:55.860Z,98792.00
2022-12-22T18:32:27.583Z,98777.00
2022-12-22T18:34:55.303Z,98764.00
2022-12-22T18:37:24.280Z,98786.00
2022-12-22T18:39:51.423Z,98788.00
2022-12-22T18:42:23.984Z,98788.00
2022-12-22T18:44:51.737Z,98792.00
2022-12-22T18:47:19.136Z,98795.00
2022-12-22T18:49:46.679Z,98784.00
2022-12-22T18:52:22.371Z,98788.00
2022-12-22T18:54:49.773Z,98795.00
2022-12-22T18:57:19.718Z,98794.00
2022-12-22T18:59:48.223Z,98788.00
2022-12-22T19:02:29.742Z,98786.00
2022-12-22T19:04:57.269Z,98787.00
2022-12-22T19:07:25.677Z,98787.00
2022-12-22T19:09:52.753Z,98786.00
2022-12-22T19:12:23.262Z,98791.00
2022-12-22T19:14:57.171Z,98782.00
2022-12-22T19:17:28.959Z,98795.00
2022-12-22T19:19:57.095Z,98794.00
2022-12-22T19:22:24.152Z,98771.00
2022-12-22T19:24:51.613Z,98799.00
2022-12-22T19:27:27.303Z,98805.00
2022-12-22T19:30:03.391Z,98795.00
2022-12-22T19:32:41.767Z,98797.00
2022-12-22T19:35:22.039Z,98788.00
2022-12-22T19:37:52.007Z,98796.00
2022-12-22T19:40:22.851Z,98791.00
2022-12-22T19:42:55.014Z,98792.00
2022-12-22T19:45:27.253Z,98799.00
2022-12-22T19:47:56.824Z,98800.00
2022-12-22T19:50:27.703Z,98808.00
2022-12-22T19:52:57.571Z,98797.00
2022-12-22T19:55:31.772Z,98799.00
2022-12-22T19:57:59.822Z,98785.00
2022-12-22T20:00:27.840Z,98775.00
2022-12-22T20:02:57.604Z,98766.00
2022-12-22T20:05:24.563Z,98794.00
2022-12-22T20:07:55.901Z,98795.00
2022-12-22T20:10:25.192Z,98796.00
2022-12-22T20:12:56.911Z,98803.00
2022-12-22T20:15:33.800Z,98796.00
2022-12-22T20:18:02.567Z,98801.00
2022-12-22T20:20:36.529Z,98792.00
2022-12-22T20:23:21.936Z,98795.00
2022-12-22T20:25:54.738Z,98792.00
2022-12-22T20:28:27.857Z,98798.00
2022-12-22T20:30:55.321Z,98776.00
2022-12-22T20:33:24.780Z,98806.00
2022-12-22T20:35:53.852Z,98807.00
2022-12-22T20:38:34.600Z,98803.00
2022-12-22T20:41:03.576Z,98739.00
2022-12-22T20:43:33.035Z,98798.00
2022-12-22T20:46:29.637Z,98794.00
2022-12-22T20:49:01.437Z,98795.00
2022-12-22T20:51:33.563Z,98797.00
2022-12-22T20:54:01.481Z,98778.00
2022-12-22T20:56:35.404Z,98804.00
2022-12-22T20:59:22.066Z,98808.00
2022-12-22T21:01:51.772Z,98804.00
2022-12-22T21:04:19.644Z,98795.00
2022-12-22T21:06:51.263Z,98793.00
2022-12-22T21:09:19.367Z,98805.00
2022-12-22T21:11:46.474Z,98807.00
2022-12-22T21:14:14.457Z,98799.00
2022-12-22T21:16:42.538Z,98808.00
2022-12-22T21:19:19.772Z,98815.00
2022-12-22T21:21:47.574Z,98804.00
2022-12-22T21:24:14.739Z,98825.00
2022-12-22T21:26:52.565Z,98822.00
2022-12-22T21:29:25.065Z,98822.00
2022-12-22T21:31:52.357Z,98812.00
2022-12-22T21:34:20.852Z,98815.00
2022-12-22T21:36:55.393Z,98820.00
2022-12-22T21:39:39.148Z,98822.00
2022-12-22T21:42:07.710Z,98813.00
2022-12-22T21:44:35.866Z,98816.00
2022-12-22T21:47:04.094Z,98825.00
2022-12-22T21:49:34.263Z,98824.00
2022-12-22T21:52:01.400Z,98826.00
2022-12-22T21:54:28.504Z,98825.00
2022-12-22T21:56:55.594Z,98821.00
2022-12-22T21:59:23.324Z,98822.00
2022-12-22T22:01:52.863Z,98821.00
2022-12-22T22:04:22.030Z,98821.00
2022-12-22T22:06:49.137Z,98824.00
2022-12-22T22:09:17.293Z,98826.00
2022-12-22T22:12:03.093Z,98826.00
2022-12-22T22:14:30.137Z,98833.00
2022-12-22T22:16:57.111Z,98825.00
2022-12-22T22:19:24.089Z,98833.00
2022-12-22T22:21:51.073Z,98837.00
2022-12-22T22:24:18.101Z,98834.00
2022-12-22T22:26:45.976Z,98839.00
2022-12-22T22:29:13.300Z,98843.00
2022-12-22T22:31:41.332Z,98838.00
2022-12-22T22:34:08.614Z,98848.00
2022-12-22T22:36:35.645Z,98848.00
2022-12-22T22:39:02.979Z,98829.00
2022-12-22T22:41:34.107Z,98847.00
2022-12-22T22:44:03.526Z,98854.00
2022-12-22T22:46:30.509Z,98849.00
2022-12-22T22:48:58.689Z,98853.00
2022-12-22T22:51:25.884Z,98836.00
2022-12-22T22:53:53.009Z,98856.00
2022-12-22T22:56:20.040Z,98853.00
2022-12-22T22:58:46.951Z,98837.00
2022-12-22T23:01:14.769Z,98854.00
2022-12-22T23:03:42.090Z,98862.00
2022-12-22T23:06:13.093Z,98858.00
2022-12-22T23:08:40.184Z,98758.00
2022-12-22T23:11:14.309Z,98862.00
2022-12-22T23:13:41.804Z,98858.00
2022-12-22T23:16:10.060Z,98874.00
2022-12-22T23:18:37.699Z,98879.00
2022-12-22T23:21:08.822Z,98862.00
2022-12-22T23:23:36.973Z,98854.00
2022-12-22T23:26:04.850Z,98872.00
2022-12-22T23:28:32.677Z,98873.00
2022-12-22T23:30:59.684Z,98870.00
2022-12-22T23:33:26.629Z,98873.00
2022-12-22T23:35:53.643Z,98895.00
2022-12-22T23:38:21.084Z,98866.00
2022-12-22T23:40:53.591Z,98873.00
2022-12-22T23:43:21.374Z,98864.00
2022-12-22T23:45:48.336Z,98865.00
2022-12-22T23:48:15.306Z,98864.00
2022-12-22T23:50:45.884Z,98862.00
2022-12-22T23:53:13.031Z,98862.00
2022-12-22T23:55:44.804Z,98866.00
2022-12-22T23:58:12.058Z,98865.00
