createdAt,value
2022-08-03T00:01:18.539Z,4.50
2022-08-03T00:03:46.295Z,2.02
2022-08-03T00:06:14.093Z,3.95
2022-08-03T00:08:42.019Z,3.83
2022-08-03T00:11:09.762Z,5.30
2022-08-03T00:13:37.415Z,6.28
2022-08-03T00:16:05.794Z,3.95
2022-08-03T00:18:33.643Z,5.10
2022-08-03T00:21:01.559Z,7.53
2022-08-03T00:23:51.921Z,2.95
2022-08-03T00:25:59.114Z,10.05
2022-08-03T00:28:26.812Z,4.40
2022-08-03T00:30:57.861Z,4.15
2022-08-03T00:33:25.471Z,3.75
2022-08-03T00:35:54.800Z,4.25
2022-08-03T00:38:22.502Z,4.55
2022-08-03T00:40:50.095Z,6.25
2022-08-03T00:43:18.015Z,4.72
2022-08-03T00:45:45.844Z,7.53
2022-08-03T00:48:27.251Z,5.85
2022-08-03T00:50:43.827Z,6.87
2022-08-03T00:53:13.073Z,4.58
2022-08-03T00:55:42.467Z,5.20
2022-08-03T00:58:11.339Z,8.58
2022-08-03T01:00:40.942Z,5.90
2022-08-03T01:03:10.479Z,6.30
2022-08-03T01:06:17.762Z,5.72
2022-08-03T01:08:50.706Z,10.78
2022-08-03T01:11:33.175Z,6.62
2022-08-03T01:14:30.904Z,9.65
2022-08-03T01:17:15.944Z,8.93
2022-08-03T01:20:04.285Z,7.90
2022-08-03T01:23:09.477Z,6.90
2022-08-03T01:25:44.973Z,4.83
2022-08-03T01:28:47.042Z,8.93
2022-08-03T01:31:18.928Z,6.78
2022-08-03T01:33:52.120Z,9.63
2022-08-03T01:36:31.332Z,6.70
2022-08-03T01:39:04.882Z,8.33
2022-08-03T01:41:55.414Z,7.20
2022-08-03T01:44:29.358Z,5.12
2022-08-03T01:47:03.784Z,6.28
2022-08-03T01:49:45.234Z,5.00
2022-08-03T01:52:30.059Z,6.53
2022-08-03T01:55:04.071Z,7.67
2022-08-03T01:58:05.336Z,8.18
2022-08-03T02:00:19.022Z,5.05
2022-08-03T02:02:50.690Z,7.78
2022-08-03T02:05:22.778Z,3.45
2022-08-03T02:07:51.731Z,4.35
2022-08-03T02:10:23.579Z,6.17
2022-08-03T02:12:52.187Z,2.50
2022-08-03T02:15:20.798Z,3.10
2022-08-03T02:17:49.414Z,5.22
2022-08-03T02:20:18.073Z,5.58
2022-08-03T02:22:47.449Z,4.42
2022-08-03T02:25:17.430Z,2.77
2022-08-03T02:27:50.442Z,3.60
2022-08-03T02:30:20.153Z,2.87
2022-08-03T02:32:52.901Z,4.87
2022-08-03T02:35:24.948Z,2.45
2022-08-03T02:37:58.565Z,2.55
2022-08-03T02:40:29.593Z,4.47
2022-08-03T02:43:05.265Z,4.95
2022-08-03T02:45:35.873Z,3.33
2022-08-03T02:48:06.678Z,8.05
2022-08-03T02:50:35.167Z,5.17
2022-08-03T02:53:04.055Z,6.75
2022-08-03T02:55:34.843Z,8.00
2022-08-03T02:58:04.080Z,5.75
2022-08-03T03:00:33.953Z,4.55
2022-08-03T03:03:04.543Z,4.17
2022-08-03T03:05:53.716Z,3.65
2022-08-03T03:08:02.631Z,4.58
2022-08-03T03:10:30.716Z,3.70
2022-08-03T03:12:59.867Z,2.10
2022-08-03T03:15:31.311Z,4.58
2022-08-03T03:18:01.043Z,4.60
2022-08-03T03:20:30.643Z,9.15
2022-08-03T03:23:01.054Z,5.40
2022-08-03T03:25:33.417Z,5.30
2022-08-03T03:28:03.046Z,6.78
2022-08-03T03:30:31.193Z,5.53
2022-08-03T03:32:59.339Z,3.08
2022-08-03T03:35:27.910Z,3.77
2022-08-03T03:37:56.491Z,4.05
2022-08-03T03:40:24.654Z,3.30
2022-08-03T03:42:52.621Z,4.95
2022-08-03T03:45:22.358Z,9.53
2022-08-03T03:47:52.324Z,9.83
2022-08-03T03:50:22.354Z,9.68
2022-08-03T03:52:50.031Z,8.55
2022-08-03T03:55:19.066Z,7.90
2022-08-03T03:57:46.647Z,6.25
2022-08-03T04:00:17.144Z,6.17
2022-08-03T04:02:45.752Z,6.47
2022-08-03T04:05:33.278Z,5.55
2022-08-03T04:08:26.896Z,4.80
2022-08-03T04:11:08.721Z,5.40
2022-08-03T04:13:48.085Z,2.60
2022-08-03T04:16:19.251Z,2.90
2022-08-03T04:18:51.352Z,3.77
2022-08-03T04:21:22.905Z,6.28
2022-08-03T04:23:55.203Z,6.50
2022-08-03T04:26:27.228Z,4.33
2022-08-03T04:28:55.752Z,3.33
2022-08-03T04:31:24.446Z,4.97
2022-08-03T04:33:53.891Z,5.72
2022-08-03T04:36:26.870Z,4.95
2022-08-03T04:39:06.213Z,6.37
2022-08-03T04:42:04.358Z,6.08
2022-08-03T04:44:06.945Z,5.05
2022-08-03T04:46:39.870Z,5.72
2022-08-03T04:49:10.053Z,5.28
2022-08-03T04:51:40.159Z,5.90
2022-08-03T04:54:13.488Z,5.10
2022-08-03T04:59:10.284Z,4.25
2022-08-03T05:01:40.150Z,6.37
2022-08-03T05:04:08.209Z,3.83
2022-08-03T05:06:35.995Z,7.25
2022-08-03T05:09:05.609Z,4.47
2022-08-03T05:11:34.015Z,6.25
2022-08-03T05:14:01.558Z,7.97
2022-08-03T05:16:29.010Z,4.70
2022-08-03T05:18:56.491Z,6.75
2022-08-03T05:21:24.229Z,4.83
2022-08-03T05:23:51.896Z,4.25
2022-08-03T05:26:19.511Z,4.87
2022-08-03T05:28:51.014Z,8.40
2022-08-03T05:31:16.816Z,4.50
2022-08-03T05:33:44.542Z,4.92
2022-08-03T05:36:12.195Z,4.37
2022-08-03T05:38:40.192Z,4.60
2022-08-03T05:41:21.188Z,6.72
2022-08-03T05:43:38.679Z,7.67
2022-08-03T05:46:12.028Z,8.23
2022-08-03T05:48:36.578Z,7.37
2022-08-03T05:51:06.430Z,6.00
2022-08-03T05:53:35.154Z,4.42
2022-08-03T05:56:13.259Z,11.28
2022-08-03T05:58:32.865Z,6.67
2022-08-03T06:01:01.187Z,5.55
2022-08-03T06:03:28.733Z,6.30
2022-08-03T06:06:00.274Z,5.10
2022-08-03T06:08:25.798Z,9.50
2022-08-03T06:10:53.347Z,6.58
2022-08-03T06:13:21.665Z,7.75
2022-08-03T06:15:49.364Z,4.95
2022-08-03T06:18:17.363Z,8.38
2022-08-03T06:20:45.254Z,8.13
2022-08-03T06:23:17.585Z,8.50
2022-08-03T06:25:44.232Z,6.75
2022-08-03T06:28:35.353Z,5.12
2022-08-03T06:30:43.295Z,7.17
2022-08-03T06:33:11.067Z,6.90
2022-08-03T06:35:38.639Z,6.35
2022-08-03T06:38:08.514Z,8.10
2022-08-03T06:40:38.908Z,9.08
2022-08-03T06:43:12.348Z,6.05
2022-08-03T06:45:37.687Z,8.40
2022-08-03T06:48:13.551Z,7.67
2022-08-03T06:50:43.934Z,9.75
2022-08-03T06:53:18.254Z,7.90
2022-08-03T06:55:41.882Z,12.93
2022-08-03T06:58:10.390Z,15.03
2022-08-03T07:00:38.124Z,14.15
2022-08-03T07:03:05.815Z,13.08
2022-08-03T07:05:34.769Z,11.95
2022-08-03T07:08:02.800Z,13.25
2022-08-03T07:10:30.531Z,16.42
2022-08-03T07:12:57.858Z,11.38
2022-08-03T07:15:53.908Z,13.05
2022-08-03T07:17:55.438Z,11.28
2022-08-03T07:20:22.986Z,10.58
2022-08-03T07:22:50.791Z,14.23
2022-08-03T07:25:19.453Z,9.08
2022-08-03T07:27:51.690Z,11.90
2022-08-03T07:30:18.633Z,10.70
2022-08-03T07:32:50.363Z,10.05
2022-08-03T07:35:24.498Z,9.73
2022-08-03T07:37:53.040Z,6.50
2022-08-03T07:40:14.760Z,6.25
2022-08-03T07:42:42.393Z,6.55
2022-08-03T07:45:10.354Z,5.72
2022-08-03T07:47:39.999Z,4.87
2022-08-03T07:50:09.738Z,6.75
2022-08-03T07:52:50.599Z,6.80
2022-08-03T07:55:33.401Z,4.45
2022-08-03T07:58:09.534Z,6.53
2022-08-03T08:00:48.742Z,4.40
2022-08-03T08:03:17.957Z,4.50
2022-08-03T08:05:46.303Z,6.97
2022-08-03T08:08:15.514Z,5.15
2022-08-03T08:10:56.897Z,4.45
2022-08-03T08:13:14.691Z,4.45
2022-08-03T08:15:43.741Z,5.65
2022-08-03T08:18:12.335Z,3.92
2022-08-03T08:20:39.957Z,4.10
2022-08-03T08:23:27.611Z,4.80
2022-08-03T08:25:39.301Z,4.12
2022-08-03T08:28:31.373Z,5.58
2022-08-03T08:30:36.502Z,5.30
2022-08-03T08:33:03.989Z,3.40
2022-08-03T08:35:31.664Z,4.28
2022-08-03T08:38:05.641Z,4.42
2022-08-03T08:40:30.513Z,5.55
2022-08-03T08:42:59.250Z,3.35
2022-08-03T08:45:27.706Z,3.58
2022-08-03T08:48:01.008Z,4.00
2022-08-03T08:50:28.098Z,4.30
2022-08-03T08:53:00.545Z,3.35
2022-08-03T08:55:29.534Z,3.93
2022-08-03T08:58:05.935Z,4.20
2022-08-03T09:00:33.849Z,3.30
2022-08-03T09:03:01.739Z,4.17
2022-08-03T09:05:54.877Z,4.53
2022-08-03T09:08:01.896Z,3.45
2022-08-03T09:10:29.807Z,3.62
2022-08-03T09:12:57.630Z,3.10
2022-08-03T09:15:31.819Z,3.67
2022-08-03T09:18:03.532Z,2.62
2022-08-03T09:20:34.287Z,3.70
2022-08-03T09:23:43.020Z,2.62
2022-08-03T09:25:42.485Z,3.08
2022-08-03T09:28:52.705Z,3.55
2022-08-03T09:30:58.785Z,3.60
2022-08-03T09:33:26.483Z,4.22
2022-08-03T09:35:57.841Z,3.15
2022-08-03T09:38:26.981Z,2.50
2022-08-03T09:40:59.883Z,5.53
2022-08-03T09:43:27.165Z,2.58
2022-08-03T09:46:04.543Z,2.55
2022-08-03T09:48:34.195Z,2.33
2022-08-03T09:51:13.611Z,2.20
2022-08-03T09:53:57.102Z,2.85
2022-08-03T09:56:33.568Z,2.10
2022-08-03T09:58:47.273Z,3.47
2022-08-03T10:01:24.148Z,2.20
2022-08-03T10:04:04.152Z,2.22
2022-08-03T10:06:21.871Z,4.45
2022-08-03T10:09:11.679Z,3.12
2022-08-03T10:11:42.271Z,2.20
2022-08-03T10:14:14.710Z,2.52
2022-08-03T10:16:42.391Z,3.73
2022-08-03T10:19:10.196Z,2.85
2022-08-03T10:21:41.173Z,1.85
2022-08-03T10:24:12.685Z,5.25
2022-08-03T10:26:49.808Z,2.15
2022-08-03T10:29:16.285Z,3.55
2022-08-03T10:31:57.716Z,2.42
2022-08-03T10:34:21.446Z,1.80
2022-08-03T10:36:53.089Z,2.15
2022-08-03T10:39:24.029Z,1.65
2022-08-03T10:41:54.092Z,2.72
2022-08-03T10:44:26.208Z,3.10
2022-08-03T10:46:54.513Z,3.30
2022-08-03T10:49:34.403Z,2.35
2022-08-03T10:51:54.436Z,2.87
2022-08-03T10:55:00.728Z,2.95
2022-08-03T10:57:49.936Z,3.00
2022-08-03T11:00:21.681Z,3.17
2022-08-03T11:03:10.194Z,4.00
2022-08-03T11:05:41.703Z,2.35
2022-08-03T11:08:27.470Z,2.47
2022-08-03T11:11:00.515Z,2.52
2022-08-03T11:13:31.562Z,2.72
2022-08-03T11:16:04.895Z,1.62
2022-08-03T11:18:32.641Z,2.58
2022-08-03T11:21:00.827Z,2.22
2022-08-03T11:24:05.275Z,4.17
2022-08-03T11:26:22.210Z,3.98
2022-08-03T11:28:50.113Z,2.65
2022-08-03T11:34:10.909Z,1.95
2022-08-03T11:37:24.067Z,4.45
2022-08-03T11:39:54.928Z,4.12
2022-08-03T11:42:28.682Z,4.20
2022-08-03T11:44:58.532Z,2.60
2022-08-03T11:47:29.591Z,2.27
2022-08-03T11:50:01.482Z,2.15
2022-08-03T11:52:35.998Z,3.77
2022-08-03T11:55:11.089Z,3.02
2022-08-03T11:59:16.470Z,2.05
2022-08-03T12:00:25.948Z,3.25
2022-08-03T12:03:07.729Z,2.75
2022-08-03T12:05:51.202Z,3.40
2022-08-03T12:08:14.910Z,3.30
2022-08-03T12:10:49.842Z,2.92
2022-08-03T12:14:32.971Z,2.50
2022-08-03T12:15:56.745Z,5.40
2022-08-03T12:18:25.522Z,3.95
2022-08-03T12:20:57.541Z,3.52
2022-08-03T12:23:27.424Z,2.37
2022-08-03T12:26:02.827Z,1.72
2022-08-03T12:28:36.231Z,3.30
2022-08-03T12:31:09.028Z,1.90
2022-08-03T12:33:59.061Z,4.75
2022-08-03T12:36:27.848Z,2.22
2022-08-03T12:39:02.372Z,1.67
2022-08-03T12:41:39.574Z,2.87
2022-08-03T12:44:09.234Z,2.85
2022-08-03T12:46:44.143Z,1.60
2022-08-03T12:49:14.697Z,3.55
2022-08-03T12:51:47.840Z,1.42
2022-08-03T12:54:25.562Z,2.22
2022-08-03T12:57:03.511Z,2.05
2022-08-03T12:59:40.424Z,1.47
2022-08-03T13:02:04.910Z,1.87
2022-08-03T13:04:36.306Z,1.95
2022-08-03T13:07:14.262Z,2.75
2022-08-03T13:09:49.493Z,3.47
2022-08-03T13:12:27.046Z,1.50
2022-08-03T13:15:00.261Z,1.72
2022-08-03T13:17:28.516Z,2.75
2022-08-03T13:19:56.383Z,2.75
2022-08-03T13:22:29.748Z,10.05
2022-08-03T13:24:57.823Z,1.60
2022-08-03T13:28:04.291Z,4.45
2022-08-03T13:29:57.679Z,1.98
2022-08-03T13:32:25.653Z,2.40
2022-08-03T13:34:53.334Z,3.12
2022-08-03T13:37:21.475Z,1.37
2022-08-03T13:39:59.212Z,1.95
2022-08-03T13:42:18.878Z,2.90
2022-08-03T13:44:46.649Z,1.37
2022-08-03T13:47:14.559Z,3.20
2022-08-03T13:49:42.472Z,1.40
2022-08-03T13:52:12.109Z,2.98
2022-08-03T13:54:39.981Z,3.20
2022-08-03T13:58:04.968Z,2.67
2022-08-03T13:59:40.580Z,3.70
2022-08-03T14:02:08.522Z,2.05
2022-08-03T14:04:36.238Z,2.40
2022-08-03T14:07:04.447Z,5.40
2022-08-03T14:09:32.026Z,2.17
2022-08-03T14:12:04.031Z,7.70
2022-08-03T14:14:29.802Z,2.67
2022-08-03T14:16:57.568Z,3.02
2022-08-03T14:19:25.524Z,2.58
2022-08-03T14:21:53.309Z,9.43
2022-08-03T14:24:23.025Z,2.08
2022-08-03T14:26:51.656Z,1.35
2022-08-03T14:29:19.249Z,2.02
2022-08-03T14:32:10.974Z,1.37
2022-08-03T14:34:16.382Z,1.90
2022-08-03T14:36:44.015Z,1.80
2022-08-03T14:39:12.291Z,2.37
2022-08-03T14:41:39.899Z,1.20
2022-08-03T14:44:07.612Z,1.20
2022-08-03T14:46:35.416Z,2.20
2022-08-03T14:50:37.961Z,1.67
2022-08-03T14:51:34.416Z,1.57
2022-08-03T14:54:02.152Z,3.62
2022-08-03T14:56:29.966Z,2.08
2022-08-03T14:58:57.698Z,4.28
2022-08-03T15:02:02.513Z,2.40
2022-08-03T15:03:54.970Z,1.37
2022-08-03T15:06:22.910Z,1.95
2022-08-03T15:09:20.870Z,1.60
2022-08-03T15:11:20.273Z,1.92
2022-08-03T15:13:48.128Z,2.62
2022-08-03T15:16:15.468Z,2.98
2022-08-03T15:18:43.379Z,3.22
2022-08-03T15:21:16.558Z,2.10
2022-08-03T15:23:40.658Z,2.98
2022-08-03T15:26:32.749Z,2.30
2022-08-03T15:28:37.858Z,1.30
2022-08-03T15:31:06.694Z,1.30
2022-08-03T15:33:35.140Z,1.42
2022-08-03T15:36:04.511Z,1.32
2022-08-03T15:38:32.546Z,1.82
2022-08-03T15:41:00.206Z,1.52
2022-08-03T15:43:28.235Z,1.50
2022-08-03T15:46:26.538Z,2.05
2022-08-03T15:48:26.663Z,1.87
2022-08-03T15:50:54.616Z,1.50
2022-08-03T15:53:22.681Z,2.80
2022-08-03T15:55:50.312Z,2.42
2022-08-03T15:59:04.069Z,3.72
2022-08-03T16:00:47.831Z,2.47
2022-08-03T16:03:15.637Z,2.72
2022-08-03T16:05:43.422Z,4.35
2022-08-03T16:08:13.880Z,4.22
2022-08-03T16:10:41.483Z,3.08
2022-08-03T16:13:09.331Z,1.80
2022-08-03T16:15:38.871Z,1.70
2022-08-03T16:18:07.218Z,1.40
2022-08-03T16:20:35.509Z,1.55
2022-08-03T16:23:10.702Z,3.00
2022-08-03T16:25:34.651Z,2.17
2022-08-03T16:28:07.936Z,2.27
2022-08-03T16:30:31.817Z,2.65
2022-08-03T16:33:00.957Z,1.65
2022-08-03T16:35:28.710Z,2.58
2022-08-03T16:37:57.040Z,2.12
2022-08-03T16:40:25.692Z,2.25
2022-08-03T16:42:54.172Z,1.30
2022-08-03T16:45:22.464Z,2.62
2022-08-03T16:48:01.679Z,1.37
2022-08-03T16:50:21.071Z,1.80
2022-08-03T16:52:49.897Z,1.67
2022-08-03T16:55:18.537Z,5.67
2022-08-03T16:57:58.882Z,2.45
2022-08-03T17:00:34.109Z,1.60
2022-08-03T17:02:50.083Z,2.50
2022-08-03T17:05:18.197Z,1.50
2022-08-03T17:07:50.715Z,3.77
2022-08-03T17:10:17.016Z,1.35
2022-08-03T17:12:46.676Z,2.08
2022-08-03T17:15:14.539Z,2.00
2022-08-03T17:17:53.478Z,1.57
2022-08-03T17:20:18.093Z,4.45
2022-08-03T17:22:51.393Z,2.83
2022-08-03T17:25:51.418Z,9.20
2022-08-03T17:28:50.873Z,5.97
2022-08-03T17:30:25.186Z,26.02
2022-08-03T17:32:57.591Z,8.38
2022-08-03T17:35:23.184Z,7.75
2022-08-03T17:38:03.387Z,4.92
2022-08-03T17:40:22.078Z,3.33
2022-08-03T17:42:51.103Z,3.45
2022-08-03T17:45:20.480Z,4.97
2022-08-03T17:47:57.176Z,5.08
2022-08-03T17:50:24.127Z,21.17
2022-08-03T17:52:50.314Z,9.05
2022-08-03T17:55:54.915Z,5.78
2022-08-03T17:58:03.338Z,5.30
2022-08-03T18:00:51.801Z,13.72
2022-08-03T18:03:58.340Z,9.63
2022-08-03T18:06:16.205Z,10.78
2022-08-03T18:08:55.049Z,17.62
2022-08-03T18:11:35.626Z,24.25
2022-08-03T18:14:25.582Z,20.40
2022-08-03T18:17:04.933Z,8.25
2022-08-03T18:20:03.506Z,21.70
2022-08-03T18:22:07.282Z,46.45
2022-08-03T18:24:38.304Z,49.40
2022-08-03T18:27:07.479Z,14.25
2022-08-03T18:29:36.724Z,11.65
2022-08-03T18:32:13.272Z,14.78
2022-08-03T18:34:41.081Z,12.80
2022-08-03T18:37:08.207Z,21.65
2022-08-03T18:39:39.081Z,11.40
2022-08-03T18:42:08.305Z,14.27
2022-08-03T18:44:54.095Z,11.30
2022-08-03T18:47:51.984Z,6.60
2022-08-03T18:50:33.441Z,7.40
2022-08-03T18:53:15.702Z,8.45
2022-08-03T18:56:01.236Z,4.53
2022-08-03T18:58:21.623Z,4.35
2022-08-03T19:01:58.200Z,6.03
2022-08-03T19:04:03.713Z,4.58
2022-08-03T19:06:33.386Z,6.83
2022-08-03T19:09:09.604Z,6.03
2022-08-03T19:12:13.104Z,6.37
2022-08-03T19:14:18.679Z,8.25
2022-08-03T19:16:49.231Z,7.77
2022-08-03T19:19:20.972Z,7.03
2022-08-03T19:21:51.957Z,8.63
2022-08-03T19:24:22.084Z,10.10
2022-08-03T19:26:55.652Z,10.50
2022-08-03T19:29:24.705Z,10.30
2022-08-03T19:31:59.365Z,6.47
2022-08-03T19:34:29.997Z,6.97
2022-08-03T19:36:58.777Z,7.10
2022-08-03T19:39:26.402Z,5.10
2022-08-03T19:41:58.425Z,4.40
2022-08-03T19:44:31.429Z,6.67
2022-08-03T19:50:00.037Z,7.00
2022-08-03T19:52:10.850Z,3.58
2022-08-03T19:54:53.950Z,5.78
2022-08-03T19:57:19.468Z,6.00
2022-08-03T19:59:50.630Z,5.05
2022-08-03T20:02:26.206Z,6.42
2022-08-03T20:04:49.959Z,6.50
2022-08-03T20:07:22.625Z,6.55
2022-08-03T20:09:48.562Z,3.15
2022-08-03T20:12:18.777Z,5.50
2022-08-03T20:14:48.685Z,3.77
2022-08-03T20:17:21.139Z,5.10
2022-08-03T20:19:51.318Z,4.37
2022-08-03T20:22:31.157Z,4.75
2022-08-03T20:25:03.559Z,6.45
2022-08-03T20:28:07.001Z,3.63
2022-08-03T20:30:08.040Z,4.40
2022-08-03T20:32:35.892Z,4.83
2022-08-03T20:35:05.057Z,4.20
2022-08-03T20:37:35.276Z,5.40
2022-08-03T20:40:06.716Z,4.05
2022-08-03T20:42:34.239Z,2.83
2022-08-03T20:45:05.549Z,3.02
2022-08-03T20:47:35.693Z,2.80
2022-08-03T20:50:07.800Z,2.42
2022-08-03T20:52:36.839Z,3.58
2022-08-03T20:55:13.042Z,2.83
2022-08-03T20:57:37.840Z,4.70
2022-08-03T21:00:10.870Z,5.28
2022-08-03T21:02:41.136Z,4.60
2022-08-03T21:05:09.744Z,3.37
2022-08-03T21:08:06.495Z,4.58
2022-08-03T21:10:17.893Z,3.10
2022-08-03T21:13:13.573Z,4.28
2022-08-03T21:16:06.274Z,3.37
2022-08-03T21:18:01.506Z,4.85
2022-08-03T21:20:34.690Z,4.53
2022-08-03T21:23:03.997Z,2.52
2022-08-03T21:25:33.857Z,5.05
2022-08-03T21:28:01.607Z,3.80
2022-08-03T21:30:30.433Z,5.30
2022-08-03T21:32:58.606Z,4.80
2022-08-03T21:35:26.894Z,5.72
2022-08-03T21:38:13.162Z,4.03
2022-08-03T21:40:41.209Z,4.15
2022-08-03T21:43:09.568Z,8.00
2022-08-03T21:45:54.633Z,5.45
2022-08-03T21:48:25.515Z,4.08
2022-08-03T21:50:54.120Z,3.58
2022-08-03T21:53:26.203Z,3.90
2022-08-03T21:56:08.993Z,3.75
2022-08-03T21:58:50.984Z,2.67
2022-08-03T22:01:22.541Z,3.37
2022-08-03T22:03:54.074Z,6.15
2022-08-03T22:06:27.076Z,2.10
2022-08-03T22:08:53.838Z,5.58
2022-08-03T22:11:21.664Z,3.90
2022-08-03T22:13:50.636Z,3.87
2022-08-03T22:16:19.652Z,3.37
2022-08-03T22:18:47.369Z,4.15
2022-08-03T22:21:16.915Z,4.25
2022-08-03T22:23:50.612Z,4.45
2022-08-03T22:26:32.475Z,3.08
2022-08-03T22:28:59.705Z,4.12
2022-08-03T22:31:30.523Z,3.52
2022-08-03T22:33:57.421Z,3.80
2022-08-03T22:36:25.848Z,5.25
2022-08-03T22:38:53.621Z,3.17
2022-08-03T22:41:21.339Z,3.22
2022-08-03T22:43:49.663Z,2.65
2022-08-03T22:46:21.613Z,2.95
2022-08-03T22:48:51.531Z,3.60
2022-08-03T22:51:20.998Z,4.65
2022-08-03T22:53:49.087Z,3.92
2022-08-03T22:56:16.795Z,5.70
2022-08-03T22:58:44.626Z,4.40
2022-08-03T23:01:16.063Z,3.67
2022-08-03T23:04:01.247Z,5.15
2022-08-03T23:06:21.066Z,4.17
2022-08-03T23:08:50.487Z,3.05
2022-08-03T23:11:18.958Z,6.33
2022-08-03T23:13:51.115Z,2.50
2022-08-03T23:16:28.924Z,4.45
2022-08-03T23:18:52.559Z,3.05
2022-08-03T23:21:53.782Z,4.60
2022-08-03T23:23:50.093Z,4.45
2022-08-03T23:26:18.548Z,3.87
2022-08-03T23:28:46.962Z,2.27
2022-08-03T23:31:15.694Z,3.15
2022-08-03T23:33:45.178Z,2.72
2022-08-03T23:36:31.066Z,5.50
2022-08-03T23:38:48.334Z,4.22
2022-08-03T23:41:19.066Z,4.15
2022-08-03T23:43:51.860Z,5.03
2022-08-03T23:46:19.200Z,4.72
2022-08-03T23:48:46.631Z,3.75
2022-08-03T23:51:25.450Z,3.45
2022-08-03T23:54:20.929Z,4.33
2022-08-03T23:56:59.643Z,4.90
2022-08-03T23:59:58.547Z,4.97
