createdAt,value
2018-08-28T00:00:37.629Z,17.30
2018-08-28T00:03:06.156Z,17.30
2018-08-28T00:05:34.751Z,17.30
2018-08-28T00:08:03.340Z,17.30
2018-08-28T00:10:31.931Z,17.30
2018-08-28T00:13:00.544Z,17.30
2018-08-28T00:15:29.034Z,17.30
2018-08-28T00:17:57.548Z,17.30
2018-08-28T00:20:25.977Z,17.30
2018-08-28T00:22:54.480Z,17.30
2018-08-28T00:25:22.969Z,17.20
2018-08-28T00:27:51.419Z,17.20
2018-08-28T00:30:20.050Z,17.20
2018-08-28T00:32:48.430Z,17.10
2018-08-28T00:35:16.843Z,17.20
2018-08-28T00:37:45.284Z,17.10
2018-08-28T00:40:13.743Z,17.10
2018-08-28T00:42:42.204Z,17.10
2018-08-28T00:45:10.649Z,17.10
2018-08-28T00:47:39.175Z,17.10
2018-08-28T00:50:07.593Z,17.10
2018-08-28T00:52:36.021Z,17.10
2018-08-28T00:55:04.514Z,17.10
2018-08-28T00:57:33.139Z,17.00
2018-08-28T01:00:01.793Z,17.00
2018-08-28T01:02:30.594Z,17.00
2018-08-28T01:04:59.052Z,17.00
2018-08-28T01:07:27.544Z,17.00
2018-08-28T01:09:55.993Z,17.00
2018-08-28T01:12:24.484Z,17.00
2018-08-28T01:14:52.928Z,17.00
2018-08-28T01:17:21.440Z,17.00
2018-08-28T01:19:49.901Z,17.00
2018-08-28T01:22:18.398Z,17.00
2018-08-28T01:24:46.920Z,17.00
2018-08-28T01:27:15.426Z,17.00
2018-08-28T01:29:43.984Z,17.00
2018-08-28T01:32:12.426Z,17.00
2018-08-28T01:34:41.020Z,17.00
2018-08-28T01:37:09.559Z,17.00
2018-08-28T01:39:38.069Z,17.00
2018-08-28T01:42:06.543Z,17.00
2018-08-28T01:44:35.039Z,17.00
2018-08-28T01:47:03.655Z,16.90
2018-08-28T01:49:32.182Z,16.90
2018-08-28T01:52:00.633Z,16.90
2018-08-28T01:54:29.154Z,16.90
2018-08-28T01:56:57.736Z,16.90
2018-08-28T01:59:26.291Z,16.90
2018-08-28T02:01:54.825Z,16.90
2018-08-28T02:04:23.266Z,16.90
2018-08-28T02:06:51.792Z,16.90
2018-08-28T02:09:20.220Z,16.90
2018-08-28T02:11:48.727Z,16.80
2018-08-28T02:14:17.509Z,16.80
2018-08-28T02:16:45.957Z,16.80
2018-08-28T02:19:14.494Z,16.80
2018-08-28T02:21:42.975Z,16.80
2018-08-28T02:24:11.422Z,16.80
2018-08-28T02:26:39.902Z,16.80
2018-08-28T02:29:08.324Z,16.80
2018-08-28T02:31:37.204Z,16.80
2018-08-28T02:34:05.696Z,16.80
2018-08-28T02:36:34.305Z,16.70
2018-08-28T02:39:03.014Z,16.70
2018-08-28T02:41:31.466Z,16.70
2018-08-28T02:43:59.850Z,16.70
2018-08-28T02:46:28.300Z,16.70
2018-08-28T02:48:56.752Z,16.70
2018-08-28T02:51:25.200Z,16.70
2018-08-28T02:53:53.765Z,16.60
2018-08-28T02:56:22.379Z,16.60
2018-08-28T02:58:50.830Z,16.60
2018-08-28T03:01:19.227Z,16.60
2018-08-28T03:03:47.716Z,16.60
2018-08-28T03:06:16.177Z,16.50
2018-08-28T03:08:44.980Z,16.50
2018-08-28T03:11:13.590Z,16.40
2018-08-28T03:13:42.115Z,16.40
2018-08-28T03:16:10.884Z,16.40
2018-08-28T03:18:39.128Z,16.40
2018-08-28T03:21:07.724Z,16.40
2018-08-28T03:23:36.379Z,16.40
2018-08-28T03:26:04.854Z,16.30
2018-08-28T03:28:33.321Z,16.30
2018-08-28T03:31:01.833Z,16.30
2018-08-28T03:33:30.464Z,16.30
2018-08-28T03:35:58.982Z,16.30
2018-08-28T03:38:27.547Z,16.20
2018-08-28T03:40:55.977Z,16.20
2018-08-28T03:43:24.500Z,16.20
2018-08-28T03:45:53.275Z,16.20
2018-08-28T03:48:21.696Z,16.20
2018-08-28T03:50:50.110Z,16.20
2018-08-28T03:53:18.773Z,16.20
2018-08-28T03:55:47.272Z,16.10
2018-08-28T03:58:16.132Z,16.10
2018-08-28T04:00:44.537Z,16.10
2018-08-28T04:03:12.988Z,16.10
2018-08-28T04:05:41.580Z,16.10
2018-08-28T04:08:10.105Z,16.10
2018-08-28T04:10:38.571Z,16.10
2018-08-28T04:13:07.187Z,16.10
2018-08-28T04:15:35.634Z,16.10
2018-08-28T04:18:04.058Z,16.10
2018-08-28T04:20:32.530Z,16.10
2018-08-28T04:23:01.049Z,16.20
2018-08-28T04:25:29.524Z,16.20
2018-08-28T04:27:58.010Z,16.20
2018-08-28T04:30:26.632Z,16.20
2018-08-28T04:32:55.129Z,16.20
2018-08-28T04:35:24.594Z,16.20
2018-08-28T04:37:58.431Z,16.20
2018-08-28T04:40:26.985Z,16.20
2018-08-28T04:42:55.409Z,16.20
2018-08-28T04:45:23.797Z,16.20
2018-08-28T04:47:52.289Z,16.20
2018-08-28T04:50:20.697Z,16.20
2018-08-28T04:52:49.071Z,16.20
2018-08-28T04:55:17.448Z,16.20
2018-08-28T04:57:46.033Z,16.20
2018-08-28T05:00:14.504Z,16.20
2018-08-28T05:02:43.088Z,16.20
2018-08-28T05:05:11.486Z,16.30
2018-08-28T05:07:40.067Z,16.30
2018-08-28T05:10:08.534Z,16.30
2018-08-28T05:12:36.984Z,16.30
2018-08-28T05:15:05.772Z,16.30
2018-08-28T05:17:34.259Z,16.20
2018-08-28T05:20:02.755Z,16.30
2018-08-28T05:22:31.164Z,16.30
2018-08-28T05:24:59.616Z,16.30
2018-08-28T05:27:28.747Z,16.30
2018-08-28T05:29:57.360Z,16.30
2018-08-28T05:32:25.767Z,16.20
2018-08-28T05:34:54.225Z,16.30
2018-08-28T05:37:22.834Z,16.30
2018-08-28T05:39:51.244Z,16.30
2018-08-28T05:42:19.632Z,16.30
2018-08-28T05:44:48.065Z,16.40
2018-08-28T05:47:16.442Z,16.40
2018-08-28T05:49:44.897Z,16.40
2018-08-28T05:52:13.405Z,16.40
2018-08-28T05:54:41.815Z,16.40
2018-08-28T05:57:10.221Z,16.40
2018-08-28T05:59:38.680Z,16.50
2018-08-28T06:02:07.120Z,16.50
2018-08-28T06:04:35.561Z,16.50
2018-08-28T06:07:03.955Z,16.50
2018-08-28T06:09:32.408Z,16.50
2018-08-28T06:12:00.782Z,16.50
2018-08-28T06:14:29.239Z,16.60
2018-08-28T06:16:57.609Z,16.60
2018-08-28T06:19:26.007Z,16.60
2018-08-28T06:21:54.468Z,16.60
2018-08-28T06:24:22.860Z,16.70
2018-08-28T06:26:51.313Z,16.70
2018-08-28T06:29:19.746Z,16.70
2018-08-28T06:31:48.189Z,16.70
2018-08-28T06:34:16.654Z,16.70
2018-08-28T06:36:45.052Z,16.80
2018-08-28T06:39:13.509Z,16.80
2018-08-28T06:41:41.950Z,16.80
2018-08-28T06:44:10.392Z,16.90
2018-08-28T06:46:38.839Z,16.90
2018-08-28T06:49:07.290Z,16.90
2018-08-28T06:51:35.753Z,16.90
2018-08-28T06:54:04.312Z,17.00
2018-08-28T06:56:32.733Z,17.00
2018-08-28T06:59:01.268Z,17.00
2018-08-28T07:01:29.720Z,17.00
2018-08-28T07:03:58.225Z,17.10
2018-08-28T07:06:26.628Z,17.10
2018-08-28T07:08:55.073Z,17.10
2018-08-28T07:11:23.495Z,17.10
2018-08-28T07:13:51.996Z,17.20
2018-08-28T07:16:20.372Z,17.20
2018-08-28T07:18:48.856Z,17.20
2018-08-28T07:21:17.632Z,17.30
2018-08-28T07:23:46.077Z,17.30
2018-08-28T07:26:14.409Z,17.30
2018-08-28T07:28:42.813Z,17.40
2018-08-28T07:31:11.399Z,17.50
2018-08-28T07:33:39.782Z,17.50
2018-08-28T07:36:08.233Z,17.50
2018-08-28T07:38:36.741Z,17.50
2018-08-28T07:41:05.223Z,17.60
2018-08-28T07:43:33.622Z,17.60
2018-08-28T07:46:02.041Z,17.60
2018-08-28T07:48:30.568Z,17.70
2018-08-28T07:50:58.841Z,17.80
2018-08-28T07:53:27.280Z,17.80
2018-08-28T07:55:55.734Z,17.80
2018-08-28T07:58:24.519Z,17.80
2018-08-28T08:00:52.976Z,17.90
2018-08-28T08:03:23.687Z,17.90
2018-08-28T08:05:53.313Z,17.90
2018-08-28T08:08:22.124Z,18.00
2018-08-28T08:10:50.968Z,18.10
2018-08-28T08:13:19.504Z,18.10
2018-08-28T08:15:48.130Z,18.10
2018-08-28T08:18:16.685Z,18.10
2018-08-28T08:20:45.018Z,18.20
2018-08-28T08:23:13.560Z,18.20
2018-08-28T08:25:42.736Z,18.20
2018-08-28T08:28:11.595Z,18.20
2018-08-28T08:30:39.993Z,18.40
2018-08-28T08:33:08.478Z,18.40
2018-08-28T08:35:36.924Z,18.40
2018-08-28T08:38:05.582Z,18.40
2018-08-28T08:40:34.052Z,18.50
2018-08-28T08:43:02.595Z,18.50
2018-08-28T08:45:31.044Z,18.50
2018-08-28T08:47:59.548Z,18.60
2018-08-28T08:50:27.981Z,18.60
2018-08-28T08:52:56.380Z,18.60
2018-08-28T08:55:24.792Z,18.70
2018-08-28T08:57:53.236Z,18.80
2018-08-28T09:00:21.620Z,18.80
2018-08-28T09:02:49.990Z,18.80
2018-08-28T09:05:18.526Z,18.90
2018-08-28T09:07:46.901Z,18.90
2018-08-28T09:10:15.316Z,19.00
2018-08-28T09:12:44.051Z,19.00
2018-08-28T09:15:12.504Z,19.00
2018-08-28T09:17:40.871Z,19.00
2018-08-28T09:20:09.370Z,19.00
2018-08-28T09:22:37.774Z,19.10
2018-08-28T09:25:06.215Z,19.20
2018-08-28T09:27:34.656Z,19.20
2018-08-28T09:30:03.456Z,19.20
2018-08-28T09:32:31.850Z,19.20
2018-08-28T09:35:00.216Z,19.30
2018-08-28T09:37:28.632Z,19.30
2018-08-28T09:39:57.092Z,19.30
2018-08-28T09:42:25.514Z,19.40
2018-08-28T09:44:54.009Z,19.40
2018-08-28T09:47:22.441Z,19.40
2018-08-28T09:49:50.928Z,19.40
2018-08-28T09:52:19.281Z,19.50
2018-08-28T09:54:47.608Z,19.50
2018-08-28T09:57:16.068Z,19.50
2018-08-28T09:59:44.600Z,19.60
2018-08-28T10:02:13.049Z,19.60
2018-08-28T10:04:41.479Z,19.60
2018-08-28T10:07:09.936Z,19.70
2018-08-28T10:09:38.340Z,19.70
2018-08-28T10:12:06.737Z,19.70
2018-08-28T10:14:35.161Z,19.70
2018-08-28T10:17:03.603Z,19.70
2018-08-28T10:19:31.977Z,19.80
2018-08-28T10:22:00.401Z,19.80
2018-08-28T10:24:28.799Z,19.90
2018-08-28T10:26:57.284Z,20.00
2018-08-28T10:29:26.483Z,20.00
2018-08-28T10:31:54.851Z,20.10
2018-08-28T10:34:23.213Z,20.10
2018-08-28T10:36:51.712Z,20.10
2018-08-28T10:39:20.139Z,20.20
2018-08-28T10:41:48.564Z,20.20
2018-08-28T10:44:16.916Z,20.30
2018-08-28T10:46:45.463Z,20.30
2018-08-28T10:49:13.810Z,20.40
2018-08-28T10:51:42.271Z,20.50
2018-08-28T10:54:10.677Z,20.50
2018-08-28T10:56:39.109Z,20.60
2018-08-28T10:59:07.645Z,20.70
2018-08-28T11:01:36.113Z,20.70
2018-08-28T11:04:04.549Z,20.70
2018-08-28T11:06:32.958Z,20.70
2018-08-28T11:09:01.416Z,20.70
2018-08-28T11:11:29.878Z,20.80
2018-08-28T11:13:58.236Z,20.80
2018-08-28T11:16:26.682Z,20.90
2018-08-28T11:18:55.197Z,20.80
2018-08-28T11:21:23.654Z,20.80
2018-08-28T11:23:52.080Z,20.80
2018-08-28T11:26:20.545Z,20.80
2018-08-28T11:28:48.929Z,20.90
2018-08-28T11:31:17.413Z,20.90
2018-08-28T11:33:45.850Z,20.90
2018-08-28T11:36:14.233Z,20.90
2018-08-28T11:38:42.733Z,20.90
2018-08-28T11:41:12.260Z,20.90
2018-08-28T11:43:41.312Z,20.90
2018-08-28T11:46:10.217Z,20.80
2018-08-28T11:48:39.954Z,20.80
2018-08-28T11:51:08.520Z,20.80
2018-08-28T11:53:37.177Z,20.80
2018-08-28T11:56:05.966Z,20.80
2018-08-28T11:58:34.580Z,20.80
2018-08-28T12:01:03.217Z,20.80
2018-08-28T12:03:31.937Z,20.80
2018-08-28T12:06:00.602Z,20.90
2018-08-28T12:08:29.440Z,20.90
2018-08-28T12:10:57.926Z,20.90
2018-08-28T12:13:28.557Z,21.00
2018-08-28T12:17:03.489Z,20.90
2018-08-28T12:19:32.292Z,20.90
2018-08-28T12:22:01.029Z,21.00
2018-08-28T12:24:29.654Z,21.10
2018-08-28T12:26:58.250Z,21.30
2018-08-28T12:29:26.872Z,21.40
2018-08-28T12:32:00.518Z,21.60
2018-08-28T12:34:30.664Z,21.70
2018-08-28T12:37:09.643Z,21.80
2018-08-28T12:39:38.499Z,21.90
2018-08-28T12:42:07.790Z,22.10
2018-08-28T12:44:58.239Z,22.20
2018-08-28T12:47:27.009Z,22.30
2018-08-28T12:49:56.479Z,22.40
2018-08-28T12:52:27.426Z,22.30
2018-08-28T12:54:56.192Z,22.30
2018-08-28T12:57:26.355Z,22.20
2018-08-28T12:59:55.421Z,22.20
2018-08-28T13:02:25.165Z,22.10
2018-08-28T13:04:53.563Z,22.10
2018-08-28T13:07:22.662Z,22.10
2018-08-28T13:09:51.928Z,22.00
2018-08-28T13:12:20.752Z,22.00
2018-08-28T13:14:49.750Z,22.00
2018-08-28T13:17:18.467Z,22.00
2018-08-28T13:19:56.826Z,22.00
2018-08-28T13:22:25.779Z,22.00
2018-08-28T13:24:54.434Z,21.90
2018-08-28T13:27:23.402Z,21.90
2018-08-28T13:29:52.066Z,21.90
2018-08-28T13:32:20.749Z,21.90
2018-08-28T13:34:49.637Z,21.90
2018-08-28T13:37:18.320Z,21.90
2018-08-28T13:39:47.046Z,21.90
2018-08-28T13:42:16.104Z,21.80
2018-08-28T13:44:44.804Z,21.80
2018-08-28T13:47:13.683Z,21.80
2018-08-28T13:49:44.036Z,21.80
2018-08-28T13:52:13.002Z,21.90
2018-08-28T13:54:41.971Z,21.80
2018-08-28T13:57:22.134Z,21.80
2018-08-28T13:59:51.179Z,21.80
2018-08-28T14:02:22.008Z,21.80
2018-08-28T14:04:56.137Z,21.80
2018-08-28T14:07:25.645Z,21.90
2018-08-28T14:09:54.359Z,21.80
2018-08-28T14:12:24.451Z,21.90
2018-08-28T14:14:53.402Z,21.90
2018-08-28T14:17:24.120Z,22.00
2018-08-28T14:19:55.352Z,22.00
2018-08-28T14:22:24.903Z,22.00
2018-08-28T14:24:53.633Z,22.00
2018-08-28T14:27:26.404Z,22.00
2018-08-28T14:30:02.054Z,22.00
2018-08-28T14:32:52.589Z,22.00
2018-08-28T14:35:21.837Z,22.10
2018-08-28T14:37:50.377Z,22.10
2018-08-28T14:40:18.942Z,22.10
2018-08-28T14:42:48.634Z,22.10
2018-08-28T14:45:18.033Z,22.10
2018-08-28T14:47:48.906Z,22.10
2018-08-28T14:50:23.810Z,22.10
2018-08-28T14:52:52.324Z,22.10
2018-08-28T14:55:21.617Z,22.10
2018-08-28T14:57:55.909Z,22.10
2018-08-28T15:00:25.836Z,22.10
2018-08-28T15:02:54.419Z,22.10
2018-08-28T15:05:23.224Z,22.10
2018-08-28T15:07:52.661Z,22.10
2018-08-28T15:10:22.366Z,22.10
2018-08-28T15:12:53.235Z,22.10
2018-08-28T15:15:22.726Z,22.10
2018-08-28T15:17:51.825Z,22.10
2018-08-28T15:20:21.856Z,22.20
2018-08-28T15:22:52.396Z,22.10
2018-08-28T15:25:20.998Z,22.10
2018-08-28T15:27:52.248Z,22.10
2018-08-28T15:30:21.698Z,22.10
2018-08-28T15:32:50.507Z,22.10
2018-08-28T15:35:23.171Z,22.10
2018-08-28T15:37:51.949Z,22.10
2018-08-28T15:40:21.355Z,22.10
2018-08-28T15:42:50.011Z,22.00
2018-08-28T15:45:21.699Z,22.00
2018-08-28T15:47:51.763Z,21.90
2018-08-28T15:50:20.480Z,21.90
2018-08-28T15:52:51.114Z,21.90
2018-08-28T15:55:30.366Z,21.90
2018-08-28T15:58:00.533Z,21.90
2018-08-28T16:02:32.233Z,21.80
2018-08-28T16:11:11.403Z,21.80
2018-08-28T16:19:45.379Z,21.70
2018-08-28T16:22:19.287Z,21.70
2018-08-28T16:24:47.747Z,21.70
2018-08-28T16:27:46.374Z,21.60
2018-08-28T16:30:14.880Z,21.60
2018-08-28T16:32:43.328Z,21.60
2018-08-28T16:35:11.799Z,21.60
2018-08-28T16:37:41.265Z,21.60
2018-08-28T16:40:09.702Z,21.60
2018-08-28T16:42:38.488Z,21.60
2018-08-28T16:45:07.103Z,21.60
2018-08-28T16:47:35.546Z,21.60
2018-08-28T16:50:03.999Z,21.60
2018-08-28T16:52:32.947Z,21.60
2018-08-28T16:55:01.893Z,21.60
2018-08-28T16:57:30.796Z,21.50
2018-08-28T16:59:59.391Z,21.60
2018-08-28T17:02:27.951Z,21.50
2018-08-28T17:04:56.573Z,21.50
2018-08-28T17:07:25.150Z,21.40
2018-08-28T17:09:53.666Z,21.30
2018-08-28T17:12:22.535Z,21.30
2018-08-28T17:14:51.287Z,21.30
2018-08-28T17:17:19.964Z,21.40
2018-08-28T17:19:48.642Z,21.40
2018-08-28T17:22:17.279Z,21.40
2018-08-28T17:24:46.065Z,21.40
2018-08-28T17:27:14.506Z,21.40
2018-08-28T17:29:43.067Z,21.40
2018-08-28T17:32:11.765Z,21.40
2018-08-28T17:34:45.917Z,21.40
2018-08-28T17:37:14.593Z,21.50
2018-08-28T17:39:43.144Z,21.40
2018-08-28T17:42:11.988Z,21.40
2018-08-28T17:44:40.716Z,21.40
2018-08-28T17:47:09.549Z,21.40
2018-08-28T17:49:38.212Z,21.40
2018-08-28T17:52:06.832Z,21.40
2018-08-28T17:54:35.437Z,21.40
2018-08-28T17:57:04.224Z,21.30
2018-08-28T17:59:32.928Z,21.30
2018-08-28T18:02:01.708Z,21.30
2018-08-28T18:04:30.510Z,21.30
2018-08-28T18:06:59.902Z,21.30
2018-08-28T18:09:29.205Z,21.20
2018-08-28T18:11:57.824Z,21.20
2018-08-28T18:14:26.586Z,21.20
2018-08-28T18:16:55.212Z,21.20
2018-08-28T18:19:24.567Z,21.20
2018-08-28T18:21:53.817Z,21.10
2018-08-28T18:24:22.925Z,21.10
2018-08-28T18:26:51.596Z,21.10
2018-08-28T18:29:20.037Z,21.10
2018-08-28T18:31:49.316Z,21.00
2018-08-28T18:34:17.799Z,21.10
2018-08-28T18:36:47.740Z,21.00
2018-08-28T18:39:16.742Z,21.00
2018-08-28T18:41:45.333Z,21.00
2018-08-28T18:44:13.906Z,21.00
2018-08-28T18:46:42.386Z,20.90
2018-08-28T18:49:10.982Z,20.90
2018-08-28T18:51:39.572Z,20.90
2018-08-28T18:54:08.466Z,20.90
2018-08-28T18:56:37.329Z,20.90
2018-08-28T18:59:06.173Z,20.90
2018-08-28T19:01:34.961Z,20.90
2018-08-28T19:04:04.566Z,20.90
2018-08-28T19:06:33.484Z,20.90
2018-08-28T19:09:02.419Z,20.80
2018-08-28T19:11:31.670Z,20.90
2018-08-28T19:14:00.552Z,20.80
2018-08-28T19:16:29.558Z,20.90
2018-08-28T19:18:58.602Z,20.80
2018-08-28T19:21:27.832Z,20.80
2018-08-28T19:23:56.922Z,20.70
2018-08-28T19:26:26.364Z,20.80
2018-08-28T19:28:55.333Z,20.70
2018-08-28T19:31:24.032Z,20.70
2018-08-28T19:33:53.465Z,20.70
2018-08-28T19:36:23.169Z,20.70
2018-08-28T19:38:52.081Z,20.60
2018-08-28T19:41:21.244Z,20.60
2018-08-28T19:43:50.040Z,20.60
2018-08-28T19:46:18.642Z,20.50
2018-08-28T19:48:47.554Z,20.50
2018-08-28T19:51:17.329Z,20.30
2018-08-28T19:53:46.574Z,20.30
2018-08-28T20:10:02.666Z,20.20
2018-08-28T20:12:31.200Z,19.80
2018-08-28T20:15:00.111Z,19.70
2018-08-28T20:17:28.814Z,19.70
2018-08-28T20:19:57.256Z,19.60
2018-08-28T20:22:25.713Z,19.60
2018-08-28T20:24:54.099Z,19.50
2018-08-28T20:27:22.654Z,19.50
2018-08-28T20:29:52.165Z,19.40
2018-08-28T20:32:20.666Z,19.40
2018-08-28T20:34:49.437Z,19.30
2018-08-28T20:37:17.943Z,19.30
2018-08-28T20:39:46.542Z,19.30
2018-08-28T20:42:15.083Z,19.20
2018-08-28T20:44:43.561Z,19.10
2018-08-28T20:47:12.137Z,19.10
2018-08-28T20:49:40.772Z,19.10
2018-08-28T20:52:09.351Z,19.00
2018-08-28T20:54:37.942Z,19.00
2018-08-28T20:57:06.453Z,18.90
2018-08-28T20:59:35.102Z,18.90
2018-08-28T21:02:03.692Z,18.80
2018-08-28T21:04:32.229Z,18.90
2018-08-28T21:07:00.758Z,18.80
2018-08-28T21:09:29.349Z,18.70
2018-08-28T21:11:57.976Z,18.70
2018-08-28T21:14:26.573Z,18.70
2018-08-28T21:16:55.117Z,18.60
2018-08-28T21:19:23.662Z,18.60
2018-08-28T21:21:52.140Z,18.60
2018-08-28T21:24:20.673Z,18.50
2018-08-28T21:26:50.809Z,18.50
2018-08-28T21:29:19.340Z,18.50
2018-08-28T21:31:48.084Z,18.40
2018-08-28T21:34:16.667Z,18.40
2018-08-28T21:36:45.142Z,18.40
2018-08-28T21:39:13.784Z,18.30
2018-08-28T21:41:42.277Z,18.30
2018-08-28T21:44:11.072Z,18.30
2018-08-28T21:46:39.845Z,18.30
2018-08-28T21:49:08.310Z,18.20
2018-08-28T21:51:36.794Z,18.20
2018-08-28T21:54:05.602Z,18.20
2018-08-28T21:56:34.074Z,18.20
2018-08-28T21:59:02.570Z,18.20
2018-08-28T22:01:31.076Z,18.20
2018-08-28T22:03:59.635Z,18.10
2018-08-28T22:06:33.425Z,18.10
2018-08-28T22:09:01.883Z,18.10
2018-08-28T22:11:30.313Z,18.10
2018-08-28T22:13:59.185Z,18.10
2018-08-28T22:16:27.709Z,18.00
2018-08-28T22:18:56.174Z,18.00
2018-08-28T22:21:24.640Z,18.00
2018-08-28T22:23:53.452Z,17.90
2018-08-28T22:26:21.918Z,18.00
2018-08-28T22:28:50.455Z,17.90
2018-08-28T22:31:19.004Z,17.90
2018-08-28T22:33:47.537Z,17.90
2018-08-28T22:36:16.466Z,17.90
2018-08-28T22:38:45.080Z,17.90
2018-08-28T22:41:13.553Z,17.80
2018-08-28T22:43:42.019Z,17.80
2018-08-28T22:46:10.530Z,17.80
2018-08-28T22:48:38.953Z,17.80
2018-08-28T22:51:07.363Z,17.80
2018-08-28T22:53:35.776Z,17.70
2018-08-28T22:56:04.270Z,17.70
2018-08-28T22:58:32.704Z,17.70
2018-08-28T23:01:01.242Z,17.60
2018-08-28T23:03:29.749Z,17.70
2018-08-28T23:05:58.160Z,17.70
2018-08-28T23:08:36.510Z,17.70
2018-08-28T23:11:05.320Z,17.60
2018-08-28T23:13:39.905Z,17.60
2018-08-28T23:16:09.450Z,17.60
2018-08-28T23:18:38.664Z,17.50
2018-08-28T23:21:17.163Z,17.60
2018-08-28T23:23:45.565Z,17.50
2018-08-28T23:26:14.036Z,17.50
2018-08-28T23:28:42.409Z,17.50
2018-08-28T23:31:12.956Z,17.50
2018-08-28T23:33:41.444Z,17.50
2018-08-28T23:36:09.844Z,17.40
2018-08-28T23:38:38.288Z,17.40
2018-08-28T23:41:06.814Z,17.40
2018-08-28T23:43:35.256Z,17.30
2018-08-28T23:46:03.773Z,17.40
2018-08-28T23:48:32.217Z,17.30
2018-08-28T23:51:00.718Z,17.30
2018-08-28T23:53:29.154Z,17.30
2018-08-28T23:55:57.539Z,17.30
2018-08-28T23:58:26.144Z,17.30
