createdAt,value
2017-04-29T00:00:19.221Z,1.02
2017-04-29T00:02:50.142Z,1.04
2017-04-29T00:05:20.804Z,1.12
2017-04-29T00:07:51.791Z,0.98
2017-04-29T00:10:22.813Z,1.00
2017-04-29T00:12:53.810Z,1.38
2017-04-29T00:15:24.507Z,1.18
2017-04-29T00:17:55.445Z,1.10
2017-04-29T00:20:26.296Z,1.10
2017-04-29T00:22:57.241Z,0.98
2017-04-29T00:25:27.894Z,0.88
2017-04-29T00:27:58.884Z,0.96
2017-04-29T00:30:29.638Z,1.10
2017-04-29T00:33:00.612Z,1.00
2017-04-29T00:35:32.395Z,1.04
2017-04-29T00:38:03.780Z,0.80
2017-04-29T00:40:34.858Z,1.12
2017-04-29T00:43:05.911Z,1.44
2017-04-29T00:45:36.727Z,0.96
2017-04-29T00:48:08.448Z,1.38
2017-04-29T00:50:39.396Z,0.94
2017-04-29T00:53:10.322Z,1.30
2017-04-29T00:55:41.245Z,0.98
2017-04-29T00:58:12.131Z,1.18
2017-04-29T01:00:43.227Z,0.96
2017-04-29T01:03:15.402Z,0.90
2017-04-29T01:05:46.585Z,1.30
2017-04-29T01:08:17.306Z,1.00
2017-04-29T01:10:47.996Z,1.00
2017-04-29T01:13:18.968Z,1.46
2017-04-29T01:15:50.795Z,1.00
2017-04-29T01:18:21.800Z,0.90
2017-04-29T01:20:52.676Z,1.30
2017-04-29T01:23:23.287Z,0.80
2017-04-29T01:25:53.799Z,1.20
2017-04-29T01:28:25.404Z,1.02
2017-04-29T01:30:56.181Z,1.04
2017-04-29T01:33:27.260Z,1.38
2017-04-29T01:35:57.724Z,1.26
2017-04-29T01:38:28.546Z,1.10
2017-04-29T01:40:59.556Z,1.38
2017-04-29T01:43:30.400Z,1.52
2017-04-29T01:46:00.405Z,1.42
2017-04-29T01:48:32.207Z,1.08
2017-04-29T01:51:02.992Z,1.52
2017-04-29T01:53:33.102Z,1.02
2017-04-29T01:56:04.058Z,1.82
2017-04-29T01:58:35.119Z,3.62
2017-04-29T02:01:05.806Z,2.22
2017-04-29T02:03:36.681Z,3.36
2017-04-29T02:06:07.458Z,1.80
2017-04-29T02:08:38.360Z,1.48
2017-04-29T02:11:09.412Z,1.16
2017-04-29T02:13:40.138Z,1.24
2017-04-29T02:16:10.870Z,1.48
2017-04-29T02:18:41.783Z,1.20
2017-04-29T02:21:12.843Z,1.52
2017-04-29T02:23:43.752Z,1.90
2017-04-29T02:26:14.702Z,1.00
2017-04-29T02:28:45.648Z,1.26
2017-04-29T02:31:16.789Z,1.32
2017-04-29T02:33:48.165Z,1.42
2017-04-29T02:36:18.890Z,1.10
2017-04-29T02:38:49.820Z,1.10
2017-04-29T02:41:20.753Z,1.30
2017-04-29T02:43:51.454Z,1.38
2017-04-29T02:46:22.261Z,1.66
2017-04-29T02:48:53.902Z,1.50
2017-04-29T02:51:24.389Z,1.04
2017-04-29T02:53:55.258Z,1.50
2017-04-29T02:56:26.064Z,1.34
2017-04-29T02:58:56.833Z,1.36
2017-04-29T03:01:27.716Z,1.52
2017-04-29T03:03:58.000Z,1.24
2017-04-29T03:06:28.849Z,1.98
2017-04-29T03:08:59.551Z,1.60
2017-04-29T03:11:30.291Z,1.88
2017-04-29T03:14:01.087Z,1.68
2017-04-29T03:16:31.930Z,1.76
2017-04-29T03:19:02.474Z,1.86
2017-04-29T03:21:33.254Z,1.88
2017-04-29T03:24:04.063Z,1.38
2017-04-29T03:26:35.114Z,1.74
2017-04-29T03:29:05.929Z,2.00
2017-04-29T03:31:36.819Z,1.70
2017-04-29T03:34:08.562Z,1.76
2017-04-29T03:36:39.421Z,2.10
2017-04-29T03:39:10.356Z,2.28
2017-04-29T03:41:41.175Z,3.30
2017-04-29T03:44:12.273Z,2.84
2017-04-29T03:46:43.788Z,2.82
2017-04-29T03:49:15.967Z,2.84
2017-04-29T03:51:46.799Z,2.28
2017-04-29T03:54:17.803Z,2.78
2017-04-29T03:56:48.719Z,3.16
2017-04-29T03:59:19.777Z,2.98
2017-04-29T04:01:50.566Z,2.70
2017-04-29T04:04:21.884Z,3.66
2017-04-29T04:06:52.679Z,3.70
2017-04-29T04:09:24.086Z,3.32
2017-04-29T04:11:54.633Z,3.74
2017-04-29T04:14:25.438Z,3.40
2017-04-29T04:16:56.163Z,2.92
2017-04-29T04:19:27.095Z,2.80
2017-04-29T04:21:57.663Z,3.08
2017-04-29T04:24:28.384Z,3.88
2017-04-29T04:26:59.192Z,3.08
2017-04-29T04:29:30.015Z,2.86
2017-04-29T04:32:00.655Z,2.88
2017-04-29T04:34:31.501Z,4.04
2017-04-29T04:37:02.281Z,4.24
2017-04-29T04:39:33.116Z,3.40
2017-04-29T04:42:03.770Z,3.50
2017-04-29T04:44:34.876Z,3.38
2017-04-29T04:47:05.385Z,3.40
2017-04-29T04:49:37.039Z,3.80
2017-04-29T04:52:07.678Z,2.50
2017-04-29T04:54:38.701Z,3.02
2017-04-29T04:57:09.515Z,2.70
2017-04-29T04:59:40.248Z,3.48
2017-04-29T05:02:10.828Z,2.94
2017-04-29T05:04:41.694Z,2.90
2017-04-29T05:07:12.055Z,2.70
2017-04-29T05:09:42.987Z,2.88
2017-04-29T05:12:14.089Z,2.18
2017-04-29T05:14:44.811Z,2.02
2017-04-29T05:17:15.784Z,2.94
2017-04-29T05:19:46.365Z,2.22
2017-04-29T05:22:17.171Z,2.48
2017-04-29T05:24:48.183Z,2.02
2017-04-29T05:27:19.119Z,2.90
2017-04-29T05:29:52.227Z,2.34
2017-04-29T05:32:22.902Z,2.30
2017-04-29T05:34:53.981Z,2.16
2017-04-29T05:37:24.772Z,2.24
2017-04-29T05:39:55.812Z,2.30
2017-04-29T05:42:26.735Z,2.26
2017-04-29T05:44:57.750Z,2.34
2017-04-29T05:47:28.662Z,2.24
2017-04-29T05:50:01.100Z,2.02
2017-04-29T05:52:31.978Z,2.62
2017-04-29T05:55:02.849Z,2.78
2017-04-29T05:57:33.418Z,2.32
2017-04-29T06:00:03.658Z,2.80
2017-04-29T06:02:34.659Z,2.26
2017-04-29T06:05:05.401Z,2.22
2017-04-29T06:07:36.313Z,2.24
2017-04-29T06:10:07.177Z,2.62
2017-04-29T06:12:38.080Z,2.04
2017-04-29T06:15:09.879Z,2.40
2017-04-29T06:17:40.775Z,2.58
2017-04-29T06:20:11.317Z,2.40
2017-04-29T06:22:42.452Z,2.46
2017-04-29T06:25:13.555Z,2.38
2017-04-29T06:27:44.422Z,2.42
2017-04-29T06:30:15.194Z,2.34
2017-04-29T06:32:45.851Z,2.26
2017-04-29T06:35:17.095Z,2.40
2017-04-29T06:37:47.871Z,2.66
2017-04-29T06:40:18.795Z,2.36
2017-04-29T06:42:50.316Z,2.70
2017-04-29T06:45:21.076Z,2.22
2017-04-29T06:47:52.040Z,3.18
2017-04-29T06:50:24.273Z,2.48
2017-04-29T06:52:54.878Z,2.82
2017-04-29T06:55:25.799Z,2.48
2017-04-29T06:57:56.667Z,2.60
2017-04-29T07:00:27.697Z,1.94
2017-04-29T07:02:58.769Z,2.44
2017-04-29T07:05:29.865Z,2.60
2017-04-29T07:08:00.690Z,2.13
2017-04-29T07:10:31.650Z,3.57
2017-04-29T07:13:02.426Z,2.48
2017-04-29T07:15:33.230Z,2.60
2017-04-29T07:18:04.097Z,2.23
2017-04-29T07:20:34.824Z,2.63
2017-04-29T07:23:05.714Z,2.62
2017-04-29T07:25:36.656Z,2.34
2017-04-29T07:28:07.431Z,2.94
2017-04-29T07:30:38.246Z,2.80
2017-04-29T07:33:09.167Z,2.90
2017-04-29T07:35:39.967Z,2.48
2017-04-29T07:38:10.683Z,3.23
2017-04-29T07:40:41.662Z,3.20
2017-04-29T07:43:13.268Z,2.60
2017-04-29T07:45:43.962Z,2.57
2017-04-29T07:48:14.839Z,2.12
2017-04-29T07:50:46.583Z,2.68
2017-04-29T07:53:17.306Z,3.27
2017-04-29T07:55:47.972Z,3.10
2017-04-29T07:58:18.661Z,2.22
2017-04-29T08:00:49.487Z,3.02
2017-04-29T08:03:20.242Z,2.88
2017-04-29T08:05:50.980Z,2.82
2017-04-29T08:08:21.525Z,2.74
2017-04-29T08:10:52.497Z,3.12
2017-04-29T08:13:23.180Z,3.17
2017-04-29T08:15:53.966Z,2.62
2017-04-29T08:18:24.513Z,2.53
2017-04-29T08:20:56.038Z,2.95
2017-04-29T08:23:26.549Z,1.95
2017-04-29T08:25:57.373Z,2.25
2017-04-29T08:28:28.254Z,2.38
2017-04-29T08:30:58.847Z,2.30
2017-04-29T08:33:29.934Z,2.85
2017-04-29T08:36:00.950Z,2.25
2017-04-29T08:38:31.619Z,4.10
2017-04-29T08:41:02.476Z,2.75
2017-04-29T08:43:33.433Z,2.63
2017-04-29T08:46:04.243Z,3.45
2017-04-29T08:48:35.047Z,3.00
2017-04-29T08:51:07.738Z,3.53
2017-04-29T08:53:38.581Z,2.73
2017-04-29T08:56:09.559Z,3.15
2017-04-29T08:58:40.298Z,2.30
2017-04-29T09:01:11.083Z,2.92
2017-04-29T09:03:42.092Z,2.85
2017-04-29T09:06:12.648Z,3.40
2017-04-29T09:08:43.184Z,2.52
2017-04-29T09:11:14.183Z,3.22
2017-04-29T09:13:45.018Z,3.27
2017-04-29T09:16:15.835Z,2.68
2017-04-29T09:18:46.660Z,2.93
2017-04-29T09:21:17.761Z,2.70
2017-04-29T09:23:48.572Z,2.87
2017-04-29T09:26:19.507Z,2.90
2017-04-29T09:28:50.225Z,3.45
2017-04-29T09:31:21.627Z,3.13
2017-04-29T09:33:52.485Z,2.80
2017-04-29T09:36:23.551Z,3.08
2017-04-29T09:38:54.258Z,3.52
2017-04-29T09:41:25.281Z,3.07
2017-04-29T09:43:55.876Z,3.28
2017-04-29T09:46:27.754Z,2.72
2017-04-29T09:48:58.262Z,2.95
2017-04-29T09:51:30.423Z,3.48
2017-04-29T09:54:04.275Z,2.80
2017-04-29T09:56:35.868Z,3.27
2017-04-29T09:59:06.643Z,3.98
2017-04-29T10:01:37.284Z,3.20
2017-04-29T10:04:07.962Z,3.65
2017-04-29T10:06:38.841Z,3.65
2017-04-29T10:09:09.559Z,3.08
2017-04-29T10:11:40.363Z,3.57
2017-04-29T10:14:11.272Z,3.23
2017-04-29T10:16:42.804Z,2.95
2017-04-29T10:19:13.771Z,4.27
2017-04-29T10:21:44.691Z,4.78
2017-04-29T10:24:15.280Z,4.08
2017-04-29T10:26:46.042Z,3.70
2017-04-29T10:29:16.655Z,3.23
2017-04-29T10:31:47.419Z,3.98
2017-04-29T10:34:18.243Z,2.85
2017-04-29T10:36:49.142Z,4.08
2017-04-29T10:39:20.798Z,3.83
2017-04-29T10:41:51.755Z,3.75
2017-04-29T10:44:22.713Z,3.75
2017-04-29T10:46:53.697Z,4.12
2017-04-29T10:49:25.301Z,3.53
2017-04-29T10:51:57.151Z,4.35
2017-04-29T10:54:28.025Z,3.30
2017-04-29T10:56:58.971Z,4.37
2017-04-29T10:59:29.578Z,2.63
2017-04-29T11:02:00.043Z,3.60
2017-04-29T11:04:30.482Z,3.52
2017-04-29T11:07:01.436Z,3.58
2017-04-29T11:09:32.416Z,4.60
2017-04-29T11:12:03.271Z,3.93
2017-04-29T11:14:33.865Z,4.42
2017-04-29T11:17:04.554Z,3.50
2017-04-29T11:19:35.226Z,4.50
2017-04-29T11:22:06.139Z,4.07
2017-04-29T11:24:36.472Z,4.55
2017-04-29T11:27:07.437Z,3.73
2017-04-29T11:29:37.950Z,4.48
2017-04-29T11:32:08.551Z,4.22
2017-04-29T11:34:39.448Z,4.97
2017-04-29T11:37:10.011Z,5.25
2017-04-29T11:39:40.877Z,4.05
2017-04-29T11:42:11.886Z,4.63
2017-04-29T11:44:42.083Z,4.37
2017-04-29T11:47:13.326Z,4.78
2017-04-29T11:49:44.117Z,4.77
2017-04-29T11:52:15.740Z,3.92
2017-04-29T11:54:46.649Z,3.62
2017-04-29T11:57:17.356Z,4.37
2017-04-29T11:59:48.298Z,3.62
2017-04-29T12:02:19.116Z,4.40
2017-04-29T12:04:49.798Z,4.98
2017-04-29T12:07:23.536Z,5.07
2017-04-29T12:09:55.229Z,5.70
2017-04-29T12:12:26.047Z,6.05
2017-04-29T12:14:56.747Z,5.62
2017-04-29T12:17:27.581Z,7.62
2017-04-29T12:19:57.967Z,5.33
2017-04-29T12:22:28.878Z,5.37
2017-04-29T12:25:00.151Z,4.57
2017-04-29T12:27:31.020Z,5.55
2017-04-29T12:30:01.925Z,6.12
2017-04-29T12:32:32.792Z,7.55
2017-04-29T12:35:03.584Z,6.82
2017-04-29T12:37:34.524Z,5.83
2017-04-29T12:40:05.254Z,5.08
2017-04-29T12:42:36.127Z,6.68
2017-04-29T12:45:06.896Z,5.40
2017-04-29T12:47:37.889Z,5.92
2017-04-29T12:50:08.510Z,5.77
2017-04-29T12:52:40.355Z,5.85
2017-04-29T12:55:11.346Z,5.02
2017-04-29T12:57:42.228Z,5.62
2017-04-29T13:00:13.302Z,4.93
2017-04-29T13:02:44.054Z,5.82
2017-04-29T13:05:14.647Z,5.63
2017-04-29T13:07:45.352Z,4.70
2017-04-29T13:10:16.455Z,5.07
2017-04-29T13:12:47.443Z,5.78
2017-04-29T13:15:19.148Z,4.22
2017-04-29T13:17:50.088Z,5.58
2017-04-29T13:20:20.909Z,5.20
2017-04-29T13:22:51.739Z,5.02
2017-04-29T13:25:22.377Z,6.28
2017-04-29T13:27:53.361Z,7.35
2017-04-29T13:30:24.233Z,7.20
2017-04-29T13:32:55.048Z,6.70
2017-04-29T13:35:26.576Z,9.67
2017-04-29T13:37:57.398Z,20.43
2017-04-29T13:40:27.903Z,17.37
2017-04-29T13:42:59.339Z,11.78
2017-04-29T13:45:30.767Z,9.92
2017-04-29T13:48:01.587Z,8.27
2017-04-29T13:50:32.309Z,9.93
2017-04-29T13:53:04.053Z,13.47
2017-04-29T13:55:34.778Z,16.65
2017-04-29T13:58:05.692Z,13.72
2017-04-29T14:00:36.230Z,11.58
2017-04-29T14:03:07.174Z,10.38
2017-04-29T14:05:38.066Z,10.68
2017-04-29T14:08:09.021Z,9.60
2017-04-29T14:10:39.963Z,10.77
2017-04-29T14:13:11.678Z,10.97
2017-04-29T14:15:42.242Z,11.85
2017-04-29T14:18:12.911Z,14.67
2017-04-29T14:20:43.525Z,14.66
2017-04-29T14:23:14.610Z,11.90
2017-04-29T14:25:45.458Z,9.50
2017-04-29T14:28:16.612Z,6.74
2017-04-29T14:30:47.326Z,6.78
2017-04-29T14:33:18.201Z,6.54
2017-04-29T14:35:49.015Z,6.66
2017-04-29T14:38:19.639Z,7.14
2017-04-29T14:40:50.414Z,7.48
2017-04-29T14:43:21.363Z,8.22
2017-04-29T14:45:52.321Z,7.70
2017-04-29T14:48:23.253Z,8.00
2017-04-29T14:50:54.174Z,11.08
2017-04-29T14:53:25.638Z,10.48
2017-04-29T14:55:56.301Z,9.78
2017-04-29T14:58:27.250Z,7.46
2017-04-29T15:00:58.001Z,8.42
2017-04-29T15:03:28.892Z,9.36
2017-04-29T15:05:59.677Z,9.70
2017-04-29T15:08:30.334Z,10.22
2017-04-29T15:11:01.089Z,8.60
2017-04-29T15:13:31.921Z,6.94
2017-04-29T15:16:03.578Z,8.12
2017-04-29T15:18:34.562Z,7.22
2017-04-29T15:21:05.542Z,7.90
2017-04-29T15:23:36.432Z,6.60
2017-04-29T15:26:07.278Z,8.20
2017-04-29T15:28:38.100Z,8.30
2017-04-29T15:31:09.090Z,6.90
2017-04-29T15:33:39.810Z,6.88
2017-04-29T15:36:11.486Z,6.60
2017-04-29T15:38:42.583Z,6.20
2017-04-29T15:41:13.306Z,6.32
2017-04-29T15:43:43.898Z,5.96
2017-04-29T15:46:14.560Z,5.20
2017-04-29T15:48:45.389Z,5.22
2017-04-29T15:51:16.241Z,6.12
2017-04-29T15:53:47.561Z,6.30
2017-04-29T15:56:18.280Z,6.38
2017-04-29T15:58:48.421Z,5.22
2017-04-29T16:01:18.487Z,4.26
2017-04-29T16:03:48.529Z,4.52
2017-04-29T16:06:18.583Z,5.04
2017-04-29T16:08:48.669Z,4.48
2017-04-29T16:11:19.475Z,4.38
2017-04-29T16:13:50.302Z,5.88
2017-04-29T16:16:20.286Z,5.50
2017-04-29T16:18:50.624Z,5.76
2017-04-29T16:21:20.733Z,8.66
2017-04-29T16:23:50.848Z,8.08
2017-04-29T16:26:21.518Z,9.88
2017-04-29T16:28:52.220Z,7.68
2017-04-29T16:31:23.008Z,8.32
2017-04-29T16:33:53.571Z,8.40
2017-04-29T16:36:24.327Z,10.56
2017-04-29T16:38:55.099Z,8.88
2017-04-29T16:41:25.959Z,10.08
2017-04-29T16:43:57.642Z,10.52
2017-04-29T16:46:28.286Z,10.00
2017-04-29T16:48:58.473Z,12.16
2017-04-29T16:51:29.364Z,9.06
2017-04-29T16:54:01.113Z,10.28
2017-04-29T16:56:31.650Z,9.98
2017-04-29T16:59:02.207Z,11.10
2017-04-29T17:01:32.920Z,10.72
2017-04-29T17:04:03.785Z,10.42
2017-04-29T17:06:34.372Z,10.18
2017-04-29T17:09:05.208Z,10.68
2017-04-29T17:11:36.257Z,10.10
2017-04-29T17:14:06.997Z,8.00
2017-04-29T17:16:37.922Z,12.82
2017-04-29T17:19:08.834Z,9.72
2017-04-29T17:21:39.505Z,10.62
2017-04-29T17:24:10.771Z,10.20
2017-04-29T17:26:41.390Z,9.58
2017-04-29T17:29:12.010Z,9.48
2017-04-29T17:31:42.598Z,8.86
2017-04-29T17:34:13.623Z,7.44
2017-04-29T17:36:44.631Z,9.72
2017-04-29T17:39:15.542Z,7.94
2017-04-29T17:41:46.348Z,10.52
2017-04-29T17:44:17.121Z,9.40
2017-04-29T17:46:47.822Z,9.20
2017-04-29T17:49:18.669Z,8.36
2017-04-29T17:51:49.637Z,6.82
2017-04-29T17:54:21.256Z,8.36
2017-04-29T17:56:52.200Z,7.82
2017-04-29T17:59:23.160Z,8.80
2017-04-29T18:01:53.974Z,7.02
2017-04-29T18:04:25.611Z,6.60
2017-04-29T18:06:56.414Z,6.14
2017-04-29T18:09:27.365Z,7.42
2017-04-29T18:11:58.467Z,7.94
2017-04-29T18:14:29.312Z,6.96
2017-04-29T18:17:00.007Z,7.36
2017-04-29T18:19:31.089Z,7.18
2017-04-29T18:22:01.624Z,5.12
2017-04-29T18:24:32.789Z,3.40
2017-04-29T18:27:03.845Z,3.24
2017-04-29T18:29:34.694Z,3.58
2017-04-29T18:32:05.343Z,3.42
2017-04-29T18:34:36.009Z,3.12
2017-04-29T18:37:06.828Z,3.02
2017-04-29T18:39:37.723Z,2.92
2017-04-29T18:42:09.358Z,2.90
2017-04-29T18:44:40.279Z,3.12
2017-04-29T18:47:10.917Z,2.72
2017-04-29T18:49:41.145Z,2.64
2017-04-29T18:52:11.515Z,2.70
2017-04-29T18:54:43.186Z,2.60
2017-04-29T18:57:13.949Z,2.44
2017-04-29T18:59:44.785Z,2.70
2017-04-29T19:02:15.622Z,2.08
2017-04-29T19:04:46.608Z,1.90
2017-04-29T19:07:17.241Z,2.02
2017-04-29T19:09:47.940Z,2.08
2017-04-29T19:12:18.594Z,1.70
2017-04-29T19:14:49.608Z,2.46
2017-04-29T19:17:20.212Z,2.12
2017-04-29T19:19:50.992Z,2.70
2017-04-29T19:22:21.873Z,2.52
2017-04-29T19:24:52.871Z,2.22
2017-04-29T19:27:23.690Z,2.44
2017-04-29T19:29:54.315Z,2.40
2017-04-29T19:32:25.149Z,2.58
2017-04-29T19:34:55.800Z,2.40
2017-04-29T19:37:26.711Z,2.18
2017-04-29T19:39:57.495Z,2.28
2017-04-29T19:42:28.114Z,1.80
2017-04-29T19:44:58.443Z,2.46
2017-04-29T19:47:29.493Z,2.40
2017-04-29T19:50:00.167Z,2.58
2017-04-29T19:52:30.948Z,1.90
2017-04-29T19:55:02.947Z,2.62
2017-04-29T19:57:33.929Z,1.86
2017-04-29T20:00:04.803Z,1.96
2017-04-29T20:02:35.365Z,2.32
2017-04-29T20:05:06.831Z,2.02
2017-04-29T20:07:37.685Z,1.88
2017-04-29T20:10:08.203Z,1.92
2017-04-29T20:12:39.000Z,2.34
2017-04-29T20:15:09.773Z,2.10
2017-04-29T20:17:40.507Z,3.14
2017-04-29T20:20:11.167Z,3.48
2017-04-29T20:22:42.105Z,2.50
2017-04-29T20:25:13.202Z,2.48
2017-04-29T20:27:45.536Z,2.20
2017-04-29T20:30:16.576Z,2.04
2017-04-29T20:32:47.795Z,1.98
2017-04-29T20:35:18.699Z,1.98
2017-04-29T20:37:49.574Z,2.42
2017-04-29T20:40:20.065Z,2.34
2017-04-29T20:42:51.789Z,2.02
2017-04-29T20:45:24.206Z,2.20
2017-04-29T20:47:55.473Z,2.04
2017-04-29T20:50:26.729Z,1.92
2017-04-29T20:52:57.659Z,1.70
2017-04-29T20:55:29.512Z,1.86
2017-04-29T20:58:00.017Z,2.28
2017-04-29T21:00:30.982Z,2.12
2017-04-29T21:03:01.769Z,1.44
2017-04-29T21:05:32.753Z,1.54
2017-04-29T21:08:03.722Z,2.14
2017-04-29T21:10:34.468Z,1.78
2017-04-29T21:13:05.142Z,2.36
2017-04-29T21:15:35.847Z,2.30
2017-04-29T21:18:06.715Z,2.42
2017-04-29T21:20:37.749Z,1.86
2017-04-29T21:23:08.378Z,1.90
2017-04-29T21:25:39.463Z,2.06
2017-04-29T21:28:10.188Z,1.80
2017-04-29T21:30:40.923Z,2.24
2017-04-29T21:33:11.862Z,2.04
2017-04-29T21:35:42.932Z,2.36
2017-04-29T21:38:14.028Z,1.90
2017-04-29T21:40:44.668Z,2.20
2017-04-29T21:43:15.385Z,2.10
2017-04-29T21:45:46.272Z,2.08
2017-04-29T21:48:17.310Z,1.90
2017-04-29T21:50:48.270Z,1.88
2017-04-29T21:53:18.984Z,2.32
2017-04-29T21:55:51.368Z,1.88
2017-04-29T21:58:22.138Z,2.04
2017-04-29T22:00:53.795Z,1.90
2017-04-29T22:03:24.551Z,2.36
2017-04-29T22:05:55.547Z,2.32
2017-04-29T22:08:26.816Z,1.92
2017-04-29T22:10:57.733Z,1.82
2017-04-29T22:13:28.630Z,1.90
2017-04-29T22:15:59.712Z,2.18
2017-04-29T22:18:30.787Z,2.32
2017-04-29T22:21:01.477Z,1.98
2017-04-29T22:23:32.817Z,2.34
2017-04-29T22:26:03.573Z,2.84
2017-04-29T22:28:34.686Z,2.64
2017-04-29T22:31:05.994Z,2.34
2017-04-29T22:33:36.685Z,3.08
2017-04-29T22:36:07.816Z,2.60
2017-04-29T22:38:38.699Z,2.70
2017-04-29T22:41:09.364Z,2.72
2017-04-29T22:43:39.975Z,2.36
2017-04-29T22:46:10.588Z,2.84
2017-04-29T22:48:41.629Z,2.60
2017-04-29T22:51:12.301Z,2.24
2017-04-29T22:53:42.890Z,3.08
2017-04-29T22:56:14.815Z,3.26
2017-04-29T22:58:45.827Z,2.80
2017-04-29T23:01:16.636Z,2.00
2017-04-29T23:03:47.435Z,2.38
2017-04-29T23:06:18.441Z,2.30
2017-04-29T23:08:48.962Z,3.26
2017-04-29T23:11:19.606Z,3.62
2017-04-29T23:13:50.150Z,2.76
2017-04-29T23:16:21.325Z,2.56
2017-04-29T23:18:52.053Z,2.40
2017-04-29T23:21:22.862Z,2.84
2017-04-29T23:23:53.721Z,2.76
2017-04-29T23:26:24.723Z,2.60
2017-04-29T23:28:55.522Z,2.24
2017-04-29T23:31:26.566Z,2.28
2017-04-29T23:33:57.977Z,1.82
2017-04-29T23:36:28.757Z,2.00
2017-04-29T23:38:59.787Z,2.16
2017-04-29T23:41:30.497Z,2.30
2017-04-29T23:44:01.232Z,2.40
2017-04-29T23:46:32.135Z,2.48
2017-04-29T23:49:02.951Z,2.50
2017-04-29T23:51:33.769Z,2.00
2017-04-29T23:54:05.351Z,2.42
2017-04-29T23:56:37.387Z,2.00
2017-04-29T23:59:08.467Z,2.18
