createdAt,value
2019-04-30T00:01:21.588Z,100159.00
2019-04-30T00:03:55.782Z,100160.00
2019-04-30T00:06:27.346Z,100163.00
2019-04-30T00:08:57.559Z,100164.00
2019-04-30T00:11:26.783Z,100172.00
2019-04-30T00:13:58.823Z,100177.00
2019-04-30T00:16:30.987Z,100174.00
2019-04-30T00:19:00.924Z,100164.00
2019-04-30T00:21:30.012Z,100162.00
2019-04-30T00:24:00.896Z,100158.00
2019-04-30T00:26:30.734Z,100162.00
2019-04-30T00:29:00.200Z,100155.00
2019-04-30T00:31:29.676Z,100159.00
2019-04-30T00:34:01.339Z,100158.00
2019-04-30T00:36:34.036Z,100154.00
2019-04-30T00:39:01.468Z,100159.00
2019-04-30T00:41:30.923Z,100160.00
2019-04-30T00:44:00.352Z,100161.00
2019-04-30T00:46:29.860Z,100167.00
2019-04-30T00:49:08.776Z,100168.00
2019-04-30T00:51:30.452Z,100163.00
2019-04-30T00:53:59.908Z,100165.00
2019-04-30T00:56:29.363Z,100159.00
2019-04-30T00:59:02.393Z,100157.00
2019-04-30T01:01:39.254Z,100159.00
2019-04-30T01:04:24.616Z,100164.00
2019-04-30T01:06:53.614Z,100166.00
2019-04-30T01:09:23.304Z,100170.00
2019-04-30T01:11:52.736Z,100165.00
2019-04-30T01:14:23.239Z,100167.00
2019-04-30T01:16:53.453Z,100174.00
2019-04-30T01:19:30.078Z,100169.00
2019-04-30T01:21:54.179Z,100171.00
2019-04-30T01:24:28.424Z,100177.00
2019-04-30T01:26:55.153Z,100175.00
2019-04-30T01:29:24.716Z,100174.00
2019-04-30T01:31:54.835Z,100178.00
2019-04-30T01:34:24.288Z,100171.00
2019-04-30T01:36:53.774Z,100165.00
2019-04-30T01:39:23.728Z,100176.00
2019-04-30T01:41:54.611Z,100170.00
2019-04-30T01:44:24.162Z,100172.00
2019-04-30T01:46:53.606Z,100170.00
2019-04-30T01:49:25.655Z,100167.00
2019-04-30T01:51:57.419Z,100169.00
2019-04-30T01:54:25.411Z,100173.00
2019-04-30T01:57:11.869Z,100176.00
2019-04-30T02:00:00.659Z,100174.00
2019-04-30T02:02:32.076Z,100174.00
2019-04-30T02:05:01.498Z,100173.00
2019-04-30T02:07:30.936Z,100176.00
2019-04-30T02:10:00.396Z,100177.00
2019-04-30T02:12:29.837Z,100179.00
2019-04-30T02:14:59.873Z,100173.00
2019-04-30T02:17:29.439Z,100181.00
2019-04-30T02:19:59.366Z,100181.00
2019-04-30T02:22:31.257Z,100178.00
2019-04-30T02:25:00.220Z,100179.00
2019-04-30T02:27:29.643Z,100177.00
2019-04-30T02:30:02.559Z,100181.00
2019-04-30T02:32:30.760Z,100184.00
2019-04-30T02:35:19.441Z,100182.00
2019-04-30T02:38:09.863Z,100180.00
2019-04-30T02:40:42.478Z,100187.00
2019-04-30T02:43:12.215Z,100187.00
2019-04-30T02:45:44.395Z,100191.00
2019-04-30T02:48:15.623Z,100197.00
2019-04-30T02:50:49.170Z,100184.00
2019-04-30T02:54:04.097Z,100189.00
2019-04-30T02:56:33.641Z,100193.00
2019-04-30T02:59:03.868Z,100191.00
2019-04-30T03:01:33.448Z,100188.00
2019-04-30T03:04:02.897Z,100185.00
2019-04-30T03:06:32.322Z,100187.00
2019-04-30T03:09:01.752Z,100186.00
2019-04-30T03:11:31.221Z,100195.00
2019-04-30T03:14:00.665Z,100192.00
2019-04-30T03:16:31.730Z,100196.00
2019-04-30T03:19:05.271Z,100201.00
2019-04-30T03:21:51.254Z,100202.00
2019-04-30T03:24:20.721Z,100210.00
2019-04-30T03:26:50.201Z,100206.00
2019-04-30T03:29:20.407Z,100208.00
2019-04-30T03:31:52.292Z,100205.00
2019-04-30T03:34:25.458Z,100208.00
2019-04-30T03:36:53.225Z,100212.00
2019-04-30T03:39:22.678Z,100220.00
2019-04-30T03:41:52.126Z,100219.00
2019-04-30T03:44:25.770Z,100224.00
2019-04-30T03:46:52.916Z,100227.00
2019-04-30T03:49:22.353Z,100231.00
2019-04-30T03:51:51.807Z,100227.00
2019-04-30T03:54:21.277Z,100220.00
2019-04-30T03:56:52.361Z,100226.00
2019-04-30T03:59:21.835Z,100224.00
2019-04-30T04:01:59.609Z,100229.00
2019-04-30T04:04:52.339Z,100219.00
2019-04-30T04:07:21.782Z,100228.00
2019-04-30T04:09:52.873Z,100221.00
2019-04-30T04:12:23.794Z,100229.00
2019-04-30T04:14:53.810Z,100225.00
2019-04-30T04:17:23.798Z,100228.00
2019-04-30T04:19:53.212Z,100219.00
2019-04-30T04:22:22.941Z,100229.00
2019-04-30T04:24:52.420Z,100234.00
2019-04-30T04:27:21.824Z,100227.00
2019-04-30T04:29:51.495Z,100238.00
2019-04-30T04:32:24.271Z,100240.00
2019-04-30T04:34:52.095Z,100240.00
2019-04-30T04:37:21.549Z,100233.00
2019-04-30T04:39:51.066Z,100236.00
2019-04-30T04:42:20.493Z,100241.00
2019-04-30T04:44:50.542Z,100245.00
2019-04-30T04:47:21.653Z,100244.00
2019-04-30T04:49:53.883Z,100247.00
2019-04-30T04:52:22.453Z,100239.00
2019-04-30T04:54:51.942Z,100246.00
2019-04-30T04:57:22.985Z,100248.00
2019-04-30T04:59:52.590Z,100252.00
2019-04-30T05:02:32.565Z,100249.00
2019-04-30T05:05:00.639Z,100250.00
2019-04-30T05:07:30.100Z,100247.00
2019-04-30T05:10:00.974Z,100257.00
2019-04-30T05:12:30.581Z,100252.00
2019-04-30T05:15:00.028Z,100258.00
2019-04-30T05:17:31.986Z,100250.00
2019-04-30T05:20:00.791Z,100253.00
2019-04-30T05:22:30.244Z,100255.00
2019-04-30T05:24:59.693Z,100253.00
2019-04-30T05:27:30.307Z,100256.00
2019-04-30T05:29:59.966Z,100257.00
2019-04-30T05:32:29.422Z,100264.00
2019-04-30T05:34:58.946Z,100262.00
2019-04-30T05:37:28.535Z,100280.00
2019-04-30T05:39:58.832Z,100266.00
2019-04-30T05:42:29.297Z,100266.00
2019-04-30T05:44:59.272Z,100274.00
2019-04-30T05:47:29.212Z,100273.00
2019-04-30T05:49:58.935Z,100270.00
2019-04-30T05:52:29.540Z,100263.00
2019-04-30T05:55:00.163Z,100277.00
2019-04-30T05:57:29.755Z,100279.00
2019-04-30T05:59:59.184Z,100279.00
2019-04-30T06:02:33.669Z,100270.00
2019-04-30T06:04:59.961Z,100271.00
2019-04-30T06:07:30.000Z,100270.00
2019-04-30T06:10:01.188Z,100279.00
2019-04-30T06:12:35.009Z,100285.00
2019-04-30T06:15:22.580Z,100286.00
2019-04-30T06:18:00.669Z,100287.00
2019-04-30T06:20:24.862Z,100282.00
2019-04-30T06:22:56.916Z,100283.00
2019-04-30T06:25:33.741Z,100282.00
2019-04-30T06:27:59.116Z,100288.00
2019-04-30T06:30:29.972Z,100286.00
2019-04-30T06:33:00.282Z,100298.00
2019-04-30T06:35:29.791Z,100293.00
2019-04-30T06:37:59.582Z,100289.00
2019-04-30T06:40:29.533Z,100289.00
2019-04-30T06:43:00.841Z,100292.00
2019-04-30T06:45:32.684Z,100291.00
2019-04-30T06:48:04.931Z,100289.00
2019-04-30T06:50:34.388Z,100293.00
2019-04-30T06:53:03.807Z,100290.00
2019-04-30T06:55:33.279Z,100294.00
2019-04-30T06:58:12.213Z,100293.00
2019-04-30T07:00:40.231Z,100292.00
2019-04-30T07:03:10.123Z,100289.00
2019-04-30T07:05:39.586Z,100292.00
2019-04-30T07:08:36.396Z,100289.00
2019-04-30T07:11:15.700Z,100288.00
2019-04-30T07:13:59.837Z,100289.00
2019-04-30T07:16:29.820Z,100290.00
2019-04-30T07:18:59.482Z,100294.00
2019-04-30T07:21:31.248Z,100289.00
2019-04-30T07:24:00.129Z,100290.00
2019-04-30T07:26:29.655Z,100290.00
2019-04-30T07:29:01.841Z,100302.00
2019-04-30T07:31:30.293Z,100307.00
2019-04-30T07:33:59.744Z,100309.00
2019-04-30T07:36:43.242Z,100300.00
2019-04-30T07:39:00.450Z,100311.00
2019-04-30T07:41:31.246Z,100311.00
2019-04-30T07:44:00.845Z,100306.00
2019-04-30T07:46:35.205Z,100318.00
2019-04-30T07:49:01.631Z,100317.00
2019-04-30T07:51:37.129Z,100320.00
2019-04-30T07:54:02.585Z,100320.00
2019-04-30T07:56:37.551Z,100336.00
2019-04-30T07:59:03.237Z,100317.00
2019-04-30T08:01:32.699Z,100326.00
2019-04-30T08:04:19.892Z,100334.00
2019-04-30T08:06:49.999Z,100342.00
2019-04-30T08:09:22.112Z,100345.00
2019-04-30T08:11:50.968Z,100344.00
2019-04-30T08:14:21.178Z,100336.00
2019-04-30T08:16:51.165Z,100322.00
2019-04-30T08:19:20.708Z,100346.00
2019-04-30T08:21:50.139Z,100340.00
2019-04-30T08:24:19.590Z,100342.00
2019-04-30T08:26:49.439Z,100340.00
2019-04-30T08:29:19.512Z,100350.00
2019-04-30T08:31:49.084Z,100345.00
2019-04-30T08:34:20.158Z,100347.00
2019-04-30T08:36:49.704Z,100347.00
2019-04-30T08:39:19.709Z,100335.00
2019-04-30T08:41:49.393Z,100333.00
2019-04-30T08:44:20.888Z,100334.00
2019-04-30T08:46:50.049Z,100322.00
2019-04-30T08:49:20.014Z,100339.00
2019-04-30T08:51:50.319Z,100342.00
2019-04-30T08:54:20.534Z,100334.00
2019-04-30T08:56:50.450Z,100337.00
2019-04-30T08:59:19.895Z,100332.00
2019-04-30T09:01:49.431Z,100325.00
2019-04-30T09:04:20.123Z,100335.00
2019-04-30T09:07:10.217Z,100334.00
2019-04-30T09:09:39.708Z,100316.00
2019-04-30T09:12:09.939Z,100337.00
2019-04-30T09:14:40.668Z,100330.00
2019-04-30T09:17:10.216Z,100323.00
2019-04-30T09:19:39.677Z,100319.00
2019-04-30T09:22:14.898Z,100312.00
2019-04-30T09:24:40.624Z,100311.00
2019-04-30T09:27:10.799Z,100308.00
2019-04-30T09:29:40.432Z,100302.00
2019-04-30T09:32:09.866Z,100307.00
2019-04-30T09:34:40.400Z,100298.00
2019-04-30T09:37:09.952Z,100297.00
2019-04-30T09:39:39.415Z,100305.00
2019-04-30T09:42:09.259Z,100298.00
2019-04-30T09:44:39.135Z,100290.00
2019-04-30T09:47:08.968Z,100301.00
2019-04-30T09:49:38.831Z,100296.00
2019-04-30T09:52:10.217Z,100305.00
2019-04-30T09:54:40.461Z,100299.00
2019-04-30T09:57:11.492Z,100299.00
2019-04-30T09:59:41.070Z,100293.00
2019-04-30T10:02:11.041Z,100290.00
2019-04-30T10:04:40.974Z,100294.00
2019-04-30T10:07:10.744Z,100303.00
2019-04-30T10:09:40.203Z,100301.00
2019-04-30T10:12:11.295Z,100298.00
2019-04-30T10:14:41.091Z,100289.00
2019-04-30T10:17:15.510Z,100299.00
2019-04-30T10:19:45.031Z,100297.00
2019-04-30T10:22:14.471Z,100290.00
2019-04-30T10:24:43.937Z,100299.00
2019-04-30T10:27:13.670Z,100290.00
2019-04-30T10:29:43.518Z,100283.00
2019-04-30T10:32:13.079Z,100282.00
2019-04-30T10:34:42.516Z,100285.00
2019-04-30T10:37:13.242Z,100283.00
2019-04-30T10:39:42.681Z,100285.00
2019-04-30T10:42:12.312Z,100279.00
2019-04-30T10:44:41.847Z,100279.00
2019-04-30T10:47:11.313Z,100276.00
2019-04-30T10:49:40.777Z,100275.00
2019-04-30T10:52:10.243Z,100270.00
2019-04-30T10:54:39.705Z,100272.00
2019-04-30T10:57:09.172Z,100272.00
2019-04-30T10:59:38.651Z,100278.00
2019-04-30T11:02:09.050Z,100280.00
2019-04-30T11:04:38.645Z,100278.00
2019-04-30T11:07:08.613Z,100280.00
2019-04-30T11:09:39.390Z,100280.00
2019-04-30T11:12:09.471Z,100275.00
2019-04-30T11:14:39.096Z,100281.00
2019-04-30T11:17:09.911Z,100274.00
2019-04-30T11:19:39.843Z,100274.00
2019-04-30T11:22:09.670Z,100277.00
2019-04-30T11:24:53.803Z,100263.00
2019-04-30T11:27:11.520Z,100261.00
2019-04-30T11:29:41.556Z,100265.00
2019-04-30T11:32:18.789Z,100263.00
2019-04-30T11:34:48.318Z,100265.00
2019-04-30T11:37:18.026Z,100258.00
2019-04-30T11:39:47.478Z,100260.00
2019-04-30T11:42:17.010Z,100255.00
2019-04-30T11:44:48.365Z,100255.00
2019-04-30T11:47:24.546Z,100250.00
2019-04-30T11:49:54.809Z,100265.00
2019-04-30T11:52:24.801Z,100252.00
2019-04-30T11:54:54.816Z,100253.00
2019-04-30T11:57:24.605Z,100256.00
2019-04-30T11:59:54.127Z,100257.00
2019-04-30T12:02:29.321Z,100248.00
2019-04-30T12:04:58.928Z,100247.00
2019-04-30T12:07:30.028Z,100247.00
2019-04-30T12:10:23.466Z,100233.00
2019-04-30T12:12:52.927Z,100235.00
2019-04-30T12:15:41.756Z,100243.00
2019-04-30T12:18:11.211Z,100237.00
2019-04-30T12:20:40.645Z,100237.00
2019-04-30T12:23:11.930Z,100237.00
2019-04-30T12:25:41.450Z,100237.00
2019-04-30T12:28:10.886Z,100235.00
2019-04-30T12:30:40.346Z,100233.00
2019-04-30T12:33:09.800Z,100228.00
2019-04-30T12:35:39.277Z,100218.00
2019-04-30T12:38:08.904Z,100233.00
2019-04-30T12:40:38.978Z,100226.00
2019-04-30T12:43:08.558Z,100222.00
2019-04-30T12:45:39.390Z,100219.00
2019-04-30T12:48:10.473Z,100222.00
2019-04-30T12:50:44.530Z,100227.00
2019-04-30T12:53:18.639Z,100221.00
2019-04-30T12:56:01.598Z,100212.00
2019-04-30T12:58:31.123Z,100214.00
2019-04-30T13:01:00.648Z,100205.00
2019-04-30T13:03:30.837Z,100207.00
2019-04-30T13:06:01.618Z,100198.00
2019-04-30T13:08:32.092Z,100208.00
2019-04-30T13:11:02.229Z,100201.00
2019-04-30T13:13:32.718Z,100211.00
2019-04-30T13:16:02.612Z,100195.00
2019-04-30T13:18:32.067Z,100195.00
2019-04-30T13:21:01.604Z,100200.00
2019-04-30T13:23:31.029Z,100189.00
2019-04-30T13:26:01.067Z,100190.00
2019-04-30T13:28:47.170Z,100186.00
2019-04-30T13:31:16.648Z,100173.00
2019-04-30T13:33:50.358Z,100178.00
2019-04-30T13:36:19.807Z,100174.00
2019-04-30T13:38:52.313Z,100173.00
2019-04-30T13:41:29.765Z,100177.00
2019-04-30T13:44:00.593Z,100172.00
2019-04-30T13:46:30.221Z,100169.00
2019-04-30T13:48:59.847Z,100171.00
2019-04-30T13:51:29.330Z,100168.00
2019-04-30T13:53:58.759Z,100168.00
2019-04-30T13:56:28.760Z,100161.00
2019-04-30T13:58:58.365Z,100156.00
2019-04-30T14:01:29.408Z,100162.00
2019-04-30T14:04:00.629Z,100153.00
2019-04-30T14:06:38.849Z,100168.00
2019-04-30T14:09:19.538Z,100155.00
2019-04-30T14:11:49.073Z,100163.00
2019-04-30T14:14:20.005Z,100164.00
2019-04-30T14:17:09.314Z,100158.00
2019-04-30T14:19:38.914Z,100157.00
2019-04-30T14:22:09.038Z,100154.00
2019-04-30T14:24:38.593Z,100163.00
2019-04-30T14:27:09.009Z,100162.00
2019-04-30T14:29:39.556Z,100162.00
2019-04-30T14:32:09.147Z,100155.00
2019-04-30T14:34:39.503Z,100153.00
2019-04-30T14:37:09.131Z,100156.00
2019-04-30T14:39:39.024Z,100157.00
2019-04-30T14:42:10.619Z,100151.00
2019-04-30T14:44:40.718Z,100154.00
2019-04-30T14:47:13.110Z,100150.00
2019-04-30T14:50:01.570Z,100147.00
2019-04-30T14:52:24.945Z,100142.00
2019-04-30T14:54:56.047Z,100151.00
2019-04-30T14:57:43.189Z,100146.00
2019-04-30T15:00:20.847Z,100152.00
2019-04-30T15:02:58.570Z,100146.00
2019-04-30T15:05:38.551Z,100146.00
2019-04-30T15:08:00.904Z,100136.00
2019-04-30T15:10:30.400Z,100132.00
2019-04-30T15:13:00.243Z,100135.00
2019-04-30T15:15:31.016Z,100137.00
2019-04-30T15:18:00.507Z,100138.00
2019-04-30T15:20:30.197Z,100145.00
2019-04-30T15:23:18.976Z,100143.00
2019-04-30T15:25:48.712Z,100149.00
2019-04-30T15:28:18.215Z,100148.00
2019-04-30T15:30:48.809Z,100130.00
2019-04-30T15:33:35.019Z,100124.00
2019-04-30T15:36:06.090Z,100112.00
2019-04-30T15:38:53.281Z,100124.00
2019-04-30T15:41:22.903Z,100125.00
2019-04-30T15:43:52.389Z,100127.00
2019-04-30T15:46:21.854Z,100130.00
2019-04-30T15:48:51.333Z,100133.00
2019-04-30T15:51:20.852Z,100133.00
2019-04-30T15:53:50.344Z,100138.00
2019-04-30T15:56:19.794Z,100130.00
2019-04-30T15:58:53.691Z,100126.00
2019-04-30T16:01:23.156Z,100122.00
2019-04-30T16:03:54.237Z,100130.00
2019-04-30T16:06:23.684Z,100128.00
2019-04-30T16:08:54.775Z,100132.00
2019-04-30T16:11:31.821Z,100142.00
2019-04-30T16:14:18.930Z,100135.00
2019-04-30T16:16:50.160Z,100128.00
2019-04-30T16:19:19.634Z,100130.00
2019-04-30T16:21:49.064Z,100134.00
2019-04-30T16:24:18.827Z,100128.00
2019-04-30T16:26:52.085Z,100132.00
2019-04-30T16:29:19.505Z,100135.00
2019-04-30T16:31:49.514Z,100138.00
2019-04-30T16:34:19.108Z,100142.00
2019-04-30T16:36:49.509Z,100134.00
2019-04-30T16:39:19.082Z,100138.00
2019-04-30T16:41:49.507Z,100128.00
2019-04-30T16:44:19.383Z,100130.00
2019-04-30T16:46:59.533Z,100136.00
2019-04-30T16:49:29.078Z,100137.00
2019-04-30T16:52:01.187Z,100136.00
2019-04-30T16:54:29.843Z,100140.00
2019-04-30T16:57:04.210Z,100135.00
2019-04-30T16:59:42.880Z,100135.00
2019-04-30T17:02:13.829Z,100134.00
2019-04-30T17:04:45.113Z,100134.00
2019-04-30T17:07:28.864Z,100144.00
2019-04-30T17:10:00.244Z,100142.00
2019-04-30T17:12:31.338Z,100148.00
2019-04-30T17:15:14.479Z,100155.00
2019-04-30T17:17:43.909Z,100149.00
2019-04-30T17:20:14.968Z,100154.00
2019-04-30T17:22:44.586Z,100145.00
2019-04-30T17:25:15.361Z,100149.00
2019-04-30T17:27:44.861Z,100150.00
2019-04-30T17:30:15.332Z,100151.00
2019-04-30T17:32:44.790Z,100149.00
2019-04-30T17:35:14.487Z,100147.00
2019-04-30T17:37:44.031Z,100151.00
2019-04-30T17:40:14.294Z,100152.00
2019-04-30T17:42:43.745Z,100151.00
2019-04-30T17:45:13.836Z,100153.00
2019-04-30T17:47:43.288Z,100154.00
2019-04-30T17:50:13.427Z,100155.00
2019-04-30T17:52:42.915Z,100157.00
2019-04-30T17:55:12.794Z,100160.00
2019-04-30T17:57:42.252Z,100160.00
2019-04-30T18:00:18.792Z,100158.00
2019-04-30T18:02:46.538Z,100164.00
2019-04-30T18:05:16.355Z,100162.00
2019-04-30T18:07:45.865Z,100168.00
2019-04-30T18:10:19.526Z,100163.00
2019-04-30T18:12:50.402Z,100165.00
2019-04-30T18:15:27.596Z,100175.00
2019-04-30T18:18:16.621Z,100166.00
2019-04-30T18:20:59.608Z,100171.00
2019-04-30T18:23:33.277Z,100170.00
2019-04-30T18:26:07.460Z,100175.00
2019-04-30T18:28:36.954Z,100190.00
2019-04-30T18:31:08.742Z,100178.00
2019-04-30T18:33:37.876Z,100181.00
2019-04-30T18:36:07.303Z,100183.00
2019-04-30T18:38:36.770Z,100183.00
2019-04-30T18:41:06.330Z,100185.00
2019-04-30T18:43:38.510Z,100185.00
2019-04-30T18:46:10.583Z,100187.00
2019-04-30T18:48:39.359Z,100189.00
2019-04-30T18:51:23.780Z,100189.00
2019-04-30T18:53:40.089Z,100189.00
2019-04-30T18:56:14.444Z,100188.00
2019-04-30T18:58:43.183Z,100194.00
2019-04-30T19:01:12.185Z,100188.00
2019-04-30T19:03:41.663Z,100196.00
2019-04-30T19:06:23.132Z,100192.00
2019-04-30T19:08:51.269Z,100191.00
2019-04-30T19:11:31.645Z,100198.00
2019-04-30T19:14:09.587Z,100195.00
2019-04-30T19:16:46.858Z,100186.00
2019-04-30T19:19:20.914Z,100191.00
2019-04-30T19:21:50.533Z,100195.00
2019-04-30T19:24:19.970Z,100198.00
2019-04-30T19:26:50.093Z,100194.00
2019-04-30T19:29:19.532Z,100195.00
2019-04-30T19:31:49.498Z,100192.00
2019-04-30T19:34:19.050Z,100193.00
2019-04-30T19:36:49.331Z,100198.00
2019-04-30T19:39:19.784Z,100207.00
2019-04-30T19:41:49.374Z,100199.00
2019-04-30T19:44:20.801Z,100199.00
2019-04-30T19:46:50.026Z,100195.00
2019-04-30T19:49:19.539Z,100192.00
2019-04-30T19:51:53.134Z,100197.00
2019-04-30T19:54:21.354Z,100196.00
2019-04-30T19:56:50.940Z,100198.00
2019-04-30T19:59:20.390Z,100201.00
2019-04-30T20:01:50.018Z,100196.00
2019-04-30T20:04:32.163Z,100198.00
2019-04-30T20:06:50.677Z,100196.00
2019-04-30T20:09:20.134Z,100203.00
2019-04-30T20:11:49.585Z,100204.00
2019-04-30T20:14:19.042Z,100196.00
2019-04-30T20:16:51.547Z,100197.00
2019-04-30T20:19:21.023Z,100197.00
2019-04-30T20:21:53.625Z,100205.00
2019-04-30T20:24:21.649Z,100208.00
2019-04-30T20:26:58.242Z,100205.00
2019-04-30T20:29:22.306Z,100214.00
2019-04-30T20:31:51.732Z,100213.00
2019-04-30T20:34:22.856Z,100214.00
2019-04-30T20:37:11.620Z,100195.00
2019-04-30T20:39:45.406Z,100209.00
2019-04-30T20:42:14.845Z,100203.00
2019-04-30T20:44:45.934Z,100208.00
2019-04-30T20:47:15.433Z,100216.00
2019-04-30T20:49:44.887Z,100211.00
2019-04-30T20:52:14.317Z,100204.00
2019-04-30T20:54:43.796Z,100206.00
2019-04-30T20:57:13.595Z,100203.00
2019-04-30T20:59:43.050Z,100194.00
2019-04-30T21:02:12.528Z,100200.00
2019-04-30T21:04:41.982Z,100211.00
2019-04-30T21:07:11.429Z,100209.00
2019-04-30T21:09:40.919Z,100214.00
2019-04-30T21:12:10.366Z,100215.00
2019-04-30T21:14:40.617Z,100215.00
2019-04-30T21:17:10.515Z,100213.00
2019-04-30T21:19:41.540Z,100216.00
2019-04-30T21:22:11.003Z,100209.00
2019-04-30T21:24:40.487Z,100213.00
2019-04-30T21:27:09.917Z,100215.00
2019-04-30T21:29:39.361Z,100220.00
2019-04-30T21:32:16.487Z,100213.00
2019-04-30T21:34:47.633Z,100208.00
2019-04-30T21:37:17.081Z,100214.00
2019-04-30T21:39:49.973Z,100206.00
2019-04-30T21:42:17.739Z,100217.00
2019-04-30T21:44:47.212Z,100222.00
2019-04-30T21:47:16.686Z,100209.00
2019-04-30T21:49:46.130Z,100217.00
2019-04-30T21:52:15.574Z,100217.00
2019-04-30T21:54:45.046Z,100218.00
2019-04-30T21:57:14.506Z,100212.00
2019-04-30T21:59:43.951Z,100225.00
2019-04-30T22:02:13.881Z,100218.00
2019-04-30T22:04:43.334Z,100217.00
2019-04-30T22:07:12.769Z,100223.00
2019-04-30T22:09:42.254Z,100219.00
2019-04-30T22:12:11.678Z,100229.00
2019-04-30T22:14:41.132Z,100226.00
2019-04-30T22:17:10.658Z,100225.00
2019-04-30T22:19:40.091Z,100221.00
2019-04-30T22:22:09.542Z,100227.00
2019-04-30T22:24:39.021Z,100221.00
2019-04-30T22:27:08.451Z,100226.00
2019-04-30T22:29:41.859Z,100220.00
2019-04-30T22:32:09.388Z,100222.00
2019-04-30T22:34:39.011Z,100220.00
2019-04-30T22:37:08.650Z,100215.00
2019-04-30T22:39:54.830Z,100215.00
2019-04-30T22:42:35.130Z,100210.00
2019-04-30T22:45:08.127Z,100218.00
2019-04-30T22:47:37.579Z,100214.00
2019-04-30T22:50:08.718Z,100206.00
2019-04-30T22:52:38.185Z,100195.00
2019-04-30T22:55:08.771Z,100195.00
2019-04-30T22:57:38.204Z,100199.00
2019-04-30T23:00:11.820Z,100197.00
2019-04-30T23:02:45.768Z,100191.00
2019-04-30T23:05:16.296Z,100191.00
2019-04-30T23:07:45.772Z,100194.00
2019-04-30T23:10:18.205Z,100195.00
2019-04-30T23:12:47.645Z,100191.00
2019-04-30T23:15:19.502Z,100197.00
2019-04-30T23:17:49.054Z,100187.00
2019-04-30T23:20:18.674Z,100189.00
2019-04-30T23:22:48.203Z,100199.00
2019-04-30T23:25:17.886Z,100188.00
2019-04-30T23:27:47.342Z,100188.00
2019-04-30T23:30:16.877Z,100181.00
2019-04-30T23:32:46.328Z,100183.00
2019-04-30T23:35:15.764Z,100185.00
2019-04-30T23:37:45.450Z,100177.00
2019-04-30T23:40:47.010Z,100177.00
2019-04-30T23:43:16.476Z,100177.00
2019-04-30T23:45:46.077Z,100180.00
2019-04-30T23:48:15.932Z,100173.00
2019-04-30T23:50:45.469Z,100161.00
2019-04-30T23:53:14.900Z,100156.00
2019-04-30T23:55:44.351Z,100163.00
2019-04-30T23:58:13.828Z,100152.00
