createdAt,value
2019-01-26T00:00:35.507Z,9.53
2019-01-26T00:01:36.360Z,13.25
2019-01-26T00:02:37.214Z,13.20
2019-01-26T00:03:38.074Z,16.03
2019-01-26T00:04:38.945Z,11.93
2019-01-26T00:05:39.849Z,11.57
2019-01-26T00:06:40.702Z,11.30
2019-01-26T00:07:41.551Z,13.50
2019-01-26T00:08:42.411Z,13.03
2019-01-26T00:09:43.275Z,12.97
2019-01-26T00:10:44.159Z,17.53
2019-01-26T00:11:45.027Z,12.57
2019-01-26T00:12:45.886Z,9.90
2019-01-26T00:13:46.738Z,9.43
2019-01-26T00:14:47.599Z,10.73
2019-01-26T00:15:48.497Z,13.20
2019-01-26T00:16:49.351Z,12.70
2019-01-26T00:17:50.205Z,18.13
2019-01-26T00:18:51.059Z,15.20
2019-01-26T00:19:51.914Z,10.07
2019-01-26T00:20:52.813Z,9.47
2019-01-26T00:21:53.677Z,9.67
2019-01-26T00:22:54.540Z,9.90
2019-01-26T00:23:55.387Z,9.23
2019-01-26T00:24:56.248Z,8.90
2019-01-26T00:25:57.144Z,9.00
2019-01-26T00:26:58.004Z,12.27
2019-01-26T00:27:58.858Z,9.93
2019-01-26T00:28:59.715Z,12.23
2019-01-26T00:30:00.766Z,9.37
2019-01-26T00:31:01.814Z,11.25
2019-01-26T00:32:02.763Z,9.33
2019-01-26T00:33:03.616Z,10.70
2019-01-26T00:34:04.496Z,11.00
2019-01-26T00:35:05.339Z,11.27
2019-01-26T00:36:06.243Z,13.33
2019-01-26T00:37:07.100Z,12.80
2019-01-26T00:38:07.955Z,11.93
2019-01-26T00:39:08.810Z,11.17
2019-01-26T00:40:10.769Z,12.10
2019-01-26T00:41:11.656Z,13.32
2019-01-26T00:42:12.520Z,13.97
2019-01-26T00:43:13.382Z,12.67
2019-01-26T00:44:14.230Z,12.63
2019-01-26T00:45:15.185Z,12.70
2019-01-26T00:46:16.089Z,12.80
2019-01-26T00:47:16.953Z,13.23
2019-01-26T00:48:17.820Z,11.63
2019-01-26T00:49:18.681Z,13.13
2019-01-26T00:50:19.547Z,13.70
2019-01-26T00:51:20.437Z,13.20
2019-01-26T00:52:21.297Z,9.10
2019-01-26T00:53:22.149Z,10.27
2019-01-26T00:54:23.054Z,11.00
2019-01-26T00:55:24.029Z,9.57
2019-01-26T00:56:24.913Z,12.18
2019-01-26T00:57:25.781Z,10.43
2019-01-26T00:58:26.637Z,12.00
2019-01-26T00:59:27.617Z,9.90
2019-01-26T01:00:28.475Z,12.30
2019-01-26T01:01:31.985Z,22.40
2019-01-26T01:02:32.843Z,15.88
2019-01-26T01:03:33.728Z,9.73
2019-01-26T01:04:34.659Z,12.53
2019-01-26T01:05:35.516Z,13.17
2019-01-26T01:06:36.373Z,13.00
2019-01-26T01:07:37.229Z,13.13
2019-01-26T01:08:38.081Z,12.30
2019-01-26T01:09:39.007Z,11.70
2019-01-26T01:10:41.420Z,14.47
2019-01-26T01:11:42.286Z,12.93
2019-01-26T01:12:43.134Z,12.40
2019-01-26T01:13:43.991Z,12.60
2019-01-26T01:14:44.883Z,10.03
2019-01-26T01:15:45.734Z,11.23
2019-01-26T01:16:46.589Z,11.37
2019-01-26T01:17:47.451Z,13.57
2019-01-26T01:18:48.336Z,13.53
2019-01-26T01:19:49.182Z,13.37
2019-01-26T01:20:50.049Z,14.03
2019-01-26T01:21:50.926Z,15.20
2019-01-26T01:22:51.853Z,9.38
2019-01-26T01:23:52.707Z,10.53
2019-01-26T01:24:53.598Z,8.53
2019-01-26T01:25:54.445Z,9.33
2019-01-26T01:26:55.302Z,9.93
2019-01-26T01:27:56.160Z,9.53
2019-01-26T01:28:57.024Z,10.57
2019-01-26T01:29:57.894Z,11.03
2019-01-26T01:30:58.751Z,8.43
2019-01-26T01:31:59.610Z,14.07
2019-01-26T01:33:00.510Z,9.47
2019-01-26T01:34:01.512Z,11.93
2019-01-26T01:35:03.170Z,9.75
2019-01-26T01:36:04.023Z,12.80
2019-01-26T01:37:04.890Z,11.60
2019-01-26T01:38:05.774Z,13.13
2019-01-26T01:39:06.636Z,12.83
2019-01-26T01:40:09.500Z,13.70
2019-01-26T01:41:10.364Z,13.45
2019-01-26T01:42:11.206Z,13.77
2019-01-26T01:43:12.100Z,13.00
2019-01-26T01:44:12.960Z,14.33
2019-01-26T01:45:19.692Z,13.07
2019-01-26T01:46:20.552Z,12.60
2019-01-26T01:47:21.406Z,10.67
2019-01-26T01:48:22.300Z,11.93
2019-01-26T01:49:23.160Z,10.33
2019-01-26T01:50:24.018Z,9.03
2019-01-26T01:51:24.874Z,10.47
2019-01-26T01:52:25.731Z,10.07
2019-01-26T01:53:26.608Z,17.23
2019-01-26T01:54:27.458Z,11.43
2019-01-26T01:55:28.338Z,9.10
2019-01-26T01:56:29.192Z,9.37
2019-01-26T01:57:30.042Z,9.77
2019-01-26T01:58:30.949Z,9.60
2019-01-26T01:59:31.960Z,9.90
2019-01-26T02:00:32.916Z,9.75
2019-01-26T02:01:33.790Z,10.63
2019-01-26T02:02:34.640Z,10.17
2019-01-26T02:03:35.547Z,12.00
2019-01-26T02:04:36.430Z,12.80
2019-01-26T02:05:37.306Z,16.57
2019-01-26T02:06:38.167Z,12.30
2019-01-26T02:07:39.045Z,12.70
2019-01-26T02:08:39.943Z,11.23
2019-01-26T02:09:44.311Z,26.20
2019-01-26T02:10:45.124Z,13.65
2019-01-26T02:11:45.989Z,14.83
2019-01-26T02:12:46.843Z,14.27
2019-01-26T02:13:47.727Z,12.73
2019-01-26T02:14:48.593Z,12.03
2019-01-26T02:15:49.440Z,12.87
2019-01-26T02:16:50.417Z,12.97
2019-01-26T02:17:51.270Z,12.98
2019-01-26T02:18:52.165Z,10.77
2019-01-26T02:19:53.023Z,9.90
2019-01-26T02:20:53.879Z,10.87
2019-01-26T02:21:54.734Z,9.57
2019-01-26T02:22:55.630Z,9.17
2019-01-26T02:23:56.520Z,8.80
2019-01-26T02:24:57.390Z,9.23
2019-01-26T02:25:58.309Z,9.03
2019-01-26T02:26:59.217Z,9.23
2019-01-26T02:28:00.075Z,9.47
2019-01-26T02:29:00.969Z,9.33
2019-01-26T02:30:01.935Z,10.07
2019-01-26T02:31:02.782Z,9.20
2019-01-26T02:32:03.662Z,9.80
2019-01-26T02:33:04.560Z,9.93
2019-01-26T02:34:05.441Z,11.50
2019-01-26T02:35:06.325Z,13.50
2019-01-26T02:36:07.192Z,13.10
2019-01-26T02:37:08.054Z,14.47
2019-01-26T02:38:08.942Z,12.43
2019-01-26T02:39:09.811Z,14.37
2019-01-26T02:40:12.963Z,13.10
2019-01-26T02:41:13.814Z,12.33
2019-01-26T02:42:14.672Z,14.43
2019-01-26T02:43:15.569Z,14.80
2019-01-26T02:44:16.421Z,13.33
2019-01-26T02:45:17.271Z,14.27
2019-01-26T02:46:18.122Z,13.17
2019-01-26T02:47:19.086Z,12.77
2019-01-26T02:48:19.980Z,12.28
2019-01-26T02:49:20.834Z,13.80
2019-01-26T02:50:21.697Z,9.90
2019-01-26T02:51:22.542Z,9.90
2019-01-26T02:52:23.422Z,10.67
2019-01-26T02:53:24.301Z,9.73
2019-01-26T02:54:25.172Z,11.40
2019-01-26T02:55:26.021Z,9.77
2019-01-26T02:56:26.879Z,10.17
2019-01-26T02:57:27.735Z,9.30
2019-01-26T02:58:28.612Z,8.60
2019-01-26T02:59:29.476Z,8.87
2019-01-26T03:00:30.325Z,9.67
2019-01-26T03:01:31.183Z,9.40
2019-01-26T03:02:32.034Z,9.87
2019-01-26T03:03:33.028Z,10.57
2019-01-26T03:04:33.901Z,10.30
2019-01-26T03:05:34.758Z,21.60
2019-01-26T03:06:35.629Z,11.20
2019-01-26T03:07:36.479Z,12.40
2019-01-26T03:08:37.342Z,14.37
2019-01-26T03:09:38.196Z,12.73
2019-01-26T03:10:39.076Z,18.27
2019-01-26T03:11:39.915Z,11.73
2019-01-26T03:12:40.777Z,12.43
2019-01-26T03:13:41.668Z,12.73
2019-01-26T03:14:42.526Z,13.33
2019-01-26T03:15:43.411Z,13.03
2019-01-26T03:16:44.274Z,12.37
2019-01-26T03:17:45.127Z,12.53
2019-01-26T03:18:46.007Z,12.57
2019-01-26T03:19:46.859Z,12.53
2019-01-26T03:20:47.709Z,12.67
2019-01-26T03:21:48.555Z,12.73
2019-01-26T03:22:49.437Z,25.83
2019-01-26T03:23:50.498Z,12.23
2019-01-26T03:24:51.354Z,10.58
2019-01-26T03:25:52.198Z,9.10
2019-01-26T03:26:53.056Z,8.73
2019-01-26T03:27:53.913Z,9.13
2019-01-26T03:28:54.809Z,9.00
2019-01-26T03:29:55.669Z,8.97
2019-01-26T03:30:56.538Z,9.07
2019-01-26T03:31:57.388Z,9.70
2019-01-26T03:32:58.259Z,9.87
2019-01-26T03:33:59.262Z,9.58
2019-01-26T03:35:00.326Z,8.77
2019-01-26T03:36:01.301Z,12.47
2019-01-26T03:37:02.299Z,8.90
2019-01-26T03:38:03.206Z,11.93
2019-01-26T03:39:05.887Z,9.37
2019-01-26T03:40:10.330Z,13.62
2019-01-26T03:41:11.189Z,13.60
2019-01-26T03:42:12.072Z,13.97
2019-01-26T03:43:13.002Z,13.17
2019-01-26T03:44:13.859Z,14.37
2019-01-26T03:45:15.415Z,12.70
2019-01-26T03:46:16.267Z,16.60
2019-01-26T03:47:19.207Z,13.13
2019-01-26T03:48:20.097Z,14.47
2019-01-26T03:49:20.969Z,15.77
2019-01-26T03:50:21.819Z,9.40
2019-01-26T03:51:22.673Z,10.23
2019-01-26T03:52:23.541Z,9.50
2019-01-26T03:53:24.435Z,9.03
2019-01-26T03:54:25.301Z,11.23
2019-01-26T03:55:26.199Z,9.03
2019-01-26T03:56:27.054Z,9.73
2019-01-26T03:57:27.906Z,9.17
2019-01-26T03:58:28.814Z,9.43
2019-01-26T03:59:29.659Z,9.80
2019-01-26T04:00:30.515Z,9.83
2019-01-26T04:01:31.539Z,10.47
2019-01-26T04:02:32.405Z,10.58
2019-01-26T04:03:33.301Z,9.73
2019-01-26T04:04:34.185Z,12.17
2019-01-26T04:05:35.052Z,12.80
2019-01-26T04:06:35.910Z,11.47
2019-01-26T04:07:36.773Z,14.00
2019-01-26T04:08:37.655Z,14.17
2019-01-26T04:09:38.525Z,13.13
2019-01-26T04:10:39.385Z,17.37
2019-01-26T04:11:40.237Z,15.80
2019-01-26T04:12:41.083Z,13.00
2019-01-26T04:13:41.979Z,14.33
2019-01-26T04:14:42.833Z,13.43
2019-01-26T04:15:43.789Z,14.53
2019-01-26T04:16:44.657Z,13.20
2019-01-26T04:17:45.510Z,15.27
2019-01-26T04:18:46.413Z,12.93
2019-01-26T04:19:47.269Z,13.37
2019-01-26T04:20:48.135Z,12.43
2019-01-26T04:21:49.143Z,11.30
2019-01-26T04:22:49.998Z,17.37
2019-01-26T04:23:50.884Z,15.47
2019-01-26T04:24:51.761Z,10.77
2019-01-26T04:25:52.620Z,9.93
2019-01-26T04:26:53.467Z,9.70
2019-01-26T04:27:54.319Z,10.47
2019-01-26T04:28:55.216Z,10.10
2019-01-26T04:29:56.071Z,9.63
2019-01-26T04:30:56.952Z,17.47
2019-01-26T04:31:57.805Z,10.70
2019-01-26T04:32:58.663Z,10.13
2019-01-26T04:34:00.155Z,10.30
2019-01-26T04:35:01.021Z,9.30
2019-01-26T04:36:01.985Z,9.87
2019-01-26T04:37:02.863Z,9.45
2019-01-26T04:38:03.727Z,9.87
2019-01-26T04:39:06.087Z,11.23
2019-01-26T04:40:12.433Z,12.68
2019-01-26T04:41:13.293Z,13.35
2019-01-26T04:42:14.159Z,13.73
2019-01-26T04:43:15.019Z,12.13
2019-01-26T04:44:15.878Z,12.67
2019-01-26T04:45:18.929Z,14.23
2019-01-26T04:46:19.781Z,13.53
2019-01-26T04:47:20.653Z,14.87
2019-01-26T04:48:21.507Z,9.73
2019-01-26T04:49:22.370Z,11.67
2019-01-26T04:50:23.247Z,10.70
2019-01-26T04:51:24.110Z,12.47
2019-01-26T04:52:24.999Z,10.33
2019-01-26T04:53:25.855Z,12.30
2019-01-26T04:54:26.717Z,11.03
2019-01-26T04:55:27.585Z,10.27
2019-01-26T04:56:28.437Z,10.93
2019-01-26T04:57:29.333Z,10.27
2019-01-26T04:58:30.189Z,10.07
2019-01-26T04:59:31.158Z,9.53
2019-01-26T05:00:32.051Z,9.88
2019-01-26T05:01:32.900Z,9.80
2019-01-26T05:02:33.795Z,9.90
2019-01-26T05:03:34.662Z,10.23
2019-01-26T05:04:35.522Z,12.40
2019-01-26T05:05:36.378Z,13.20
2019-01-26T05:06:37.222Z,15.03
2019-01-26T05:07:38.123Z,14.30
2019-01-26T05:08:38.980Z,11.93
2019-01-26T05:09:39.833Z,11.93
2019-01-26T05:10:40.694Z,18.17
2019-01-26T05:11:41.544Z,13.43
2019-01-26T05:12:42.436Z,13.23
2019-01-26T05:13:43.291Z,13.47
2019-01-26T05:14:44.148Z,13.10
2019-01-26T05:15:45.003Z,12.80
2019-01-26T05:16:45.862Z,14.30
2019-01-26T05:17:46.755Z,13.30
2019-01-26T05:18:47.610Z,15.07
2019-01-26T05:19:48.477Z,13.07
2019-01-26T05:20:49.333Z,14.67
2019-01-26T05:21:50.189Z,13.03
2019-01-26T05:22:51.102Z,25.00
2019-01-26T05:23:51.953Z,9.53
2019-01-26T05:24:52.815Z,9.97
2019-01-26T05:25:53.676Z,9.73
2019-01-26T05:26:54.527Z,9.83
2019-01-26T05:27:55.419Z,9.70
2019-01-26T05:28:56.284Z,9.43
2019-01-26T05:29:57.147Z,9.70
2019-01-26T05:30:57.996Z,10.17
2019-01-26T05:31:58.853Z,10.27
2019-01-26T05:32:59.754Z,10.90
2019-01-26T05:34:00.637Z,10.03
2019-01-26T05:35:01.651Z,10.40
2019-01-26T05:36:02.561Z,11.35
2019-01-26T05:37:06.181Z,11.03
2019-01-26T05:38:07.087Z,14.53
2019-01-26T05:39:09.393Z,13.10
2019-01-26T05:40:15.495Z,19.40
2019-01-26T05:41:16.376Z,13.75
2019-01-26T05:42:17.215Z,12.83
2019-01-26T05:43:18.113Z,12.73
2019-01-26T05:44:18.963Z,12.97
2019-01-26T05:45:20.517Z,12.00
2019-01-26T05:46:21.379Z,13.95
2019-01-26T05:47:22.240Z,9.67
2019-01-26T05:48:23.159Z,10.20
2019-01-26T05:49:24.019Z,10.00
2019-01-26T05:50:24.975Z,11.00
2019-01-26T05:51:25.840Z,9.35
2019-01-26T05:52:26.699Z,13.00
2019-01-26T05:53:27.615Z,11.33
2019-01-26T05:54:28.469Z,13.93
2019-01-26T05:55:29.327Z,11.77
2019-01-26T05:56:30.211Z,11.97
2019-01-26T05:57:31.067Z,11.23
2019-01-26T05:58:32.128Z,11.97
2019-01-26T05:59:33.002Z,12.07
2019-01-26T06:00:33.856Z,10.77
2019-01-26T06:01:34.713Z,14.30
2019-01-26T06:02:35.604Z,16.63
2019-01-26T06:03:36.462Z,16.87
2019-01-26T06:04:37.340Z,18.37
2019-01-26T06:05:38.193Z,16.20
2019-01-26T06:06:39.040Z,20.77
2019-01-26T06:07:39.951Z,16.90
2019-01-26T06:08:40.819Z,15.53
2019-01-26T06:09:41.687Z,16.00
2019-01-26T06:10:42.539Z,17.13
2019-01-26T06:11:43.394Z,15.87
2019-01-26T06:12:44.286Z,20.03
2019-01-26T06:13:45.146Z,17.37
2019-01-26T06:14:46.004Z,11.73
2019-01-26T06:15:46.861Z,11.93
2019-01-26T06:16:47.714Z,13.40
2019-01-26T06:17:54.763Z,16.93
2019-01-26T06:18:51.375Z,23.67
2019-01-26T06:19:52.239Z,13.20
2019-01-26T06:20:53.099Z,14.77
2019-01-26T06:21:55.089Z,22.87
2019-01-26T06:22:55.937Z,13.40
2019-01-26T06:23:56.777Z,12.00
2019-01-26T06:24:57.633Z,10.53
2019-01-26T06:25:58.489Z,11.87
2019-01-26T06:26:59.385Z,10.30
2019-01-26T06:28:00.239Z,11.67
2019-01-26T06:29:01.106Z,10.13
2019-01-26T06:30:05.467Z,11.80
2019-01-26T06:31:06.325Z,13.10
2019-01-26T06:32:07.212Z,14.10
2019-01-26T06:33:08.089Z,13.87
2019-01-26T06:34:08.981Z,14.77
2019-01-26T06:35:09.846Z,11.43
2019-01-26T06:36:10.783Z,11.30
2019-01-26T06:37:16.636Z,12.30
2019-01-26T06:38:23.944Z,10.93
2019-01-26T06:39:24.796Z,7.83
2019-01-26T06:40:25.654Z,9.03
2019-01-26T06:41:26.619Z,8.23
2019-01-26T06:42:27.491Z,7.50
2019-01-26T06:43:33.193Z,7.53
2019-01-26T06:44:34.069Z,11.80
2019-01-26T06:45:36.076Z,10.30
2019-01-26T06:46:36.927Z,10.65
2019-01-26T06:47:37.783Z,11.47
2019-01-26T06:48:38.641Z,10.80
2019-01-26T06:49:44.323Z,11.93
2019-01-26T06:50:45.213Z,10.60
2019-01-26T06:51:54.863Z,10.57
2019-01-26T06:52:55.713Z,9.33
2019-01-26T06:53:56.559Z,8.23
2019-01-26T06:55:00.223Z,7.00
2019-01-26T06:56:01.115Z,7.67
2019-01-26T06:57:01.986Z,7.40
2019-01-26T06:58:02.837Z,8.13
2019-01-26T06:59:03.695Z,7.50
2019-01-26T07:00:11.117Z,8.73
2019-01-26T07:01:12.013Z,9.28
2019-01-26T07:02:12.865Z,11.30
2019-01-26T07:03:13.791Z,11.40
2019-01-26T07:04:34.583Z,11.27
2019-01-26T07:05:49.355Z,9.43
2019-01-26T07:06:52.163Z,9.53
2019-01-26T07:07:53.049Z,8.43
2019-01-26T07:08:53.909Z,7.90
2019-01-26T07:09:54.759Z,8.10
2019-01-26T07:10:55.611Z,8.30
2019-01-26T07:11:56.506Z,7.80
2019-01-26T07:12:57.374Z,7.30
2019-01-26T07:13:58.227Z,8.10
2019-01-26T07:14:59.091Z,7.77
2019-01-26T07:16:00.381Z,7.57
2019-01-26T07:17:03.075Z,7.53
2019-01-26T07:18:09.326Z,8.73
2019-01-26T07:19:06.707Z,11.00
2019-01-26T07:20:13.331Z,11.43
2019-01-26T07:21:14.186Z,10.65
2019-01-26T07:22:15.079Z,10.77
2019-01-26T07:23:15.936Z,10.93
2019-01-26T07:24:16.801Z,10.20
2019-01-26T07:25:18.057Z,11.33
2019-01-26T07:26:18.917Z,9.48
2019-01-26T07:27:19.793Z,10.53
2019-01-26T07:28:23.423Z,11.60
2019-01-26T07:29:29.421Z,7.15
2019-01-26T07:30:30.282Z,7.80
2019-01-26T07:31:31.249Z,8.10
2019-01-26T07:32:32.105Z,7.42
2019-01-26T07:33:32.975Z,7.73
2019-01-26T07:34:35.347Z,8.07
2019-01-26T07:35:36.209Z,10.90
2019-01-26T07:36:37.063Z,8.80
2019-01-26T07:37:37.916Z,8.57
2019-01-26T07:38:38.781Z,10.53
2019-01-26T07:39:39.674Z,11.13
2019-01-26T07:40:40.535Z,11.13
2019-01-26T07:41:41.500Z,11.03
2019-01-26T07:42:42.576Z,11.48
2019-01-26T07:43:43.535Z,10.32
2019-01-26T07:44:46.799Z,11.12
2019-01-26T07:45:47.660Z,12.50
2019-01-26T07:46:48.539Z,10.97
2019-01-26T07:47:49.394Z,11.77
2019-01-26T07:48:50.245Z,10.97
2019-01-26T07:49:51.149Z,14.30
2019-01-26T07:50:52.015Z,7.97
2019-01-26T07:51:52.862Z,7.27
2019-01-26T07:52:53.952Z,9.20
2019-01-26T07:53:54.812Z,7.37
2019-01-26T07:54:55.710Z,7.83
2019-01-26T07:55:56.672Z,7.70
2019-01-26T07:56:57.634Z,7.67
2019-01-26T07:58:01.570Z,9.83
2019-01-26T07:59:02.515Z,8.55
2019-01-26T08:00:10.183Z,8.10
2019-01-26T08:01:11.034Z,10.28
2019-01-26T08:02:11.887Z,9.47
2019-01-26T08:03:12.747Z,9.20
2019-01-26T08:04:13.613Z,11.30
2019-01-26T08:05:14.546Z,10.87
2019-01-26T08:06:15.404Z,11.53
2019-01-26T08:07:16.270Z,12.30
2019-01-26T08:08:17.122Z,11.00
2019-01-26T08:09:17.983Z,9.13
2019-01-26T08:10:21.693Z,9.53
2019-01-26T08:11:22.546Z,7.47
2019-01-26T08:12:23.421Z,8.03
2019-01-26T08:13:24.271Z,7.87
2019-01-26T08:14:25.135Z,7.73
2019-01-26T08:15:31.152Z,11.33
2019-01-26T08:16:35.098Z,7.42
2019-01-26T08:17:35.951Z,15.05
2019-01-26T08:18:36.810Z,10.73
2019-01-26T08:19:37.673Z,12.10
2019-01-26T08:20:40.508Z,19.40
2019-01-26T08:21:41.378Z,10.85
2019-01-26T08:22:42.232Z,11.47
2019-01-26T08:23:45.022Z,11.23
2019-01-26T08:24:45.882Z,9.93
2019-01-26T08:25:46.868Z,10.77
2019-01-26T08:26:47.682Z,10.23
2019-01-26T08:27:48.643Z,12.00
2019-01-26T08:28:49.504Z,10.38
2019-01-26T08:29:50.364Z,13.10
2019-01-26T08:30:51.253Z,13.07
2019-01-26T08:31:52.115Z,8.87
2019-01-26T08:32:52.977Z,9.00
2019-01-26T08:33:53.843Z,8.10
2019-01-26T08:34:54.823Z,7.90
2019-01-26T08:35:55.826Z,7.70
2019-01-26T08:36:56.683Z,7.45
2019-01-26T08:37:57.544Z,7.83
2019-01-26T08:38:58.394Z,7.07
2019-01-26T08:39:59.250Z,7.70
2019-01-26T08:41:00.144Z,8.07
2019-01-26T08:42:01.028Z,7.70
2019-01-26T08:43:01.980Z,7.78
2019-01-26T08:44:02.820Z,7.80
2019-01-26T08:45:06.771Z,8.00
2019-01-26T08:46:07.637Z,10.88
2019-01-26T08:47:08.492Z,10.40
2019-01-26T08:48:09.349Z,11.80
2019-01-26T08:49:10.249Z,11.07
2019-01-26T08:50:14.324Z,11.13
2019-01-26T08:51:15.184Z,9.28
2019-01-26T08:52:16.044Z,9.63
2019-01-26T08:53:16.902Z,8.70
2019-01-26T08:54:21.535Z,11.00
2019-01-26T08:55:22.596Z,7.58
2019-01-26T08:56:23.470Z,7.83
2019-01-26T08:57:28.200Z,8.50
2019-01-26T08:58:29.068Z,8.00
2019-01-26T08:59:29.968Z,8.03
2019-01-26T09:00:30.822Z,7.80
2019-01-26T09:01:31.808Z,6.93
2019-01-26T09:02:37.620Z,8.43
2019-01-26T09:03:55.473Z,11.10
2019-01-26T09:04:56.969Z,7.72
2019-01-26T09:05:59.741Z,8.08
2019-01-26T09:07:00.707Z,7.62
2019-01-26T09:08:04.083Z,8.40
2019-01-26T09:09:07.346Z,9.10
2019-01-26T09:10:08.248Z,9.73
2019-01-26T09:11:09.153Z,10.97
2019-01-26T09:12:10.007Z,10.43
2019-01-26T09:13:10.864Z,10.57
2019-01-26T09:14:11.736Z,11.93
2019-01-26T09:15:12.597Z,11.63
2019-01-26T09:16:13.502Z,11.80
2019-01-26T09:17:14.354Z,13.27
2019-01-26T09:18:15.274Z,12.60
2019-01-26T09:19:17.690Z,10.63
2019-01-26T09:20:18.720Z,12.78
2019-01-26T09:21:19.660Z,11.53
2019-01-26T09:22:20.522Z,12.07
2019-01-26T09:23:21.422Z,8.47
2019-01-26T09:24:22.283Z,8.17
2019-01-26T09:25:23.174Z,8.57
2019-01-26T09:26:24.078Z,8.43
2019-01-26T09:27:24.948Z,8.03
2019-01-26T09:28:25.804Z,8.03
2019-01-26T09:29:26.767Z,8.77
2019-01-26T09:30:27.735Z,8.70
2019-01-26T09:31:29.019Z,8.20
2019-01-26T09:32:29.880Z,8.13
2019-01-26T09:33:30.895Z,8.60
2019-01-26T09:34:31.942Z,8.50
2019-01-26T09:35:32.861Z,8.80
2019-01-26T09:36:33.717Z,8.40
2019-01-26T09:37:37.176Z,11.83
2019-01-26T09:38:38.026Z,10.32
2019-01-26T09:39:38.892Z,11.90
2019-01-26T09:40:42.716Z,11.60
2019-01-26T09:41:43.574Z,11.73
2019-01-26T09:42:46.371Z,12.57
2019-01-26T09:43:54.732Z,10.25
2019-01-26T09:44:59.395Z,10.45
2019-01-26T09:46:00.290Z,8.30
2019-01-26T09:47:01.360Z,9.03
2019-01-26T09:48:02.324Z,8.90
2019-01-26T09:49:05.092Z,8.38
2019-01-26T09:50:08.552Z,10.68
2019-01-26T09:51:09.444Z,11.40
2019-01-26T09:52:10.330Z,11.83
2019-01-26T09:53:11.193Z,12.00
2019-01-26T09:54:12.058Z,12.60
2019-01-26T09:55:17.231Z,11.83
2019-01-26T09:56:18.190Z,8.78
2019-01-26T09:57:20.964Z,9.43
2019-01-26T09:58:21.830Z,8.25
2019-01-26T09:59:22.676Z,8.10
2019-01-26T10:00:24.940Z,8.90
2019-01-26T10:01:25.828Z,9.00
2019-01-26T10:02:26.686Z,8.23
2019-01-26T10:03:27.548Z,9.33
2019-01-26T10:04:28.414Z,10.77
2019-01-26T10:05:29.268Z,8.43
2019-01-26T10:06:30.157Z,8.47
2019-01-26T10:07:31.022Z,8.53
2019-01-26T10:08:31.990Z,10.48
2019-01-26T10:09:32.851Z,9.20
2019-01-26T10:10:33.700Z,9.77
2019-01-26T10:11:34.589Z,10.43
2019-01-26T10:12:35.458Z,11.83
2019-01-26T10:13:36.317Z,11.30
2019-01-26T10:14:37.300Z,11.47
2019-01-26T10:15:38.143Z,11.65
2019-01-26T10:16:39.034Z,10.13
2019-01-26T10:17:45.798Z,12.33
2019-01-26T10:18:42.748Z,11.10
2019-01-26T10:19:43.620Z,11.77
2019-01-26T10:20:44.480Z,11.43
2019-01-26T10:21:45.383Z,11.17
2019-01-26T10:22:46.232Z,14.33
2019-01-26T10:23:47.087Z,11.90
2019-01-26T10:24:47.938Z,11.00
2019-01-26T10:25:49.065Z,9.57
2019-01-26T10:26:51.944Z,17.17
2019-01-26T10:27:52.815Z,7.95
2019-01-26T10:28:53.666Z,8.17
2019-01-26T10:29:54.646Z,8.30
2019-01-26T10:30:57.422Z,8.98
2019-01-26T10:31:58.306Z,8.53
2019-01-26T10:32:59.178Z,8.70
2019-01-26T10:34:00.043Z,8.23
2019-01-26T10:35:00.921Z,8.77
2019-01-26T10:36:03.828Z,9.30
2019-01-26T10:37:05.301Z,9.90
2019-01-26T10:38:06.149Z,11.22
2019-01-26T10:39:08.506Z,10.83
2019-01-26T10:40:11.868Z,13.32
2019-01-26T10:41:29.622Z,11.70
2019-01-26T10:42:30.486Z,8.75
2019-01-26T10:43:39.357Z,8.47
2019-01-26T10:44:40.304Z,9.85
2019-01-26T10:45:41.276Z,12.60
2019-01-26T10:46:42.165Z,11.63
2019-01-26T10:47:43.034Z,10.50
2019-01-26T10:48:43.918Z,10.00
2019-01-26T10:49:44.779Z,12.17
2019-01-26T10:50:45.635Z,12.43
2019-01-26T10:51:46.862Z,13.33
2019-01-26T10:52:47.849Z,15.63
2019-01-26T10:53:48.778Z,12.45
2019-01-26T10:54:49.638Z,14.43
2019-01-26T10:55:50.494Z,12.60
2019-01-26T10:56:51.370Z,14.10
2019-01-26T10:57:52.230Z,9.87
2019-01-26T10:58:53.144Z,10.57
2019-01-26T10:59:54.036Z,11.03
2019-01-26T11:00:54.887Z,11.53
2019-01-26T11:01:55.740Z,9.60
2019-01-26T11:02:56.740Z,11.30
2019-01-26T11:03:57.627Z,9.78
2019-01-26T11:04:58.501Z,10.00
2019-01-26T11:05:59.366Z,10.70
2019-01-26T11:07:00.234Z,10.37
2019-01-26T11:08:01.137Z,11.03
2019-01-26T11:09:04.106Z,10.35
2019-01-26T11:10:11.090Z,10.88
2019-01-26T11:11:11.960Z,12.05
2019-01-26T11:12:12.813Z,13.07
2019-01-26T11:13:13.705Z,14.10
2019-01-26T11:14:14.562Z,14.10
2019-01-26T11:15:15.453Z,13.20
2019-01-26T11:16:16.348Z,14.00
2019-01-26T11:17:17.210Z,14.27
2019-01-26T11:18:18.066Z,11.80
2019-01-26T11:19:18.932Z,11.33
2019-01-26T11:20:19.801Z,11.77
2019-01-26T11:21:20.986Z,13.07
2019-01-26T11:22:21.840Z,9.83
2019-01-26T11:23:22.700Z,10.90
2019-01-26T11:24:23.602Z,10.73
2019-01-26T11:25:24.549Z,10.70
2019-01-26T11:26:25.452Z,9.80
2019-01-26T11:27:26.308Z,10.87
2019-01-26T11:28:27.245Z,12.97
2019-01-26T11:29:28.122Z,11.00
2019-01-26T11:30:30.876Z,13.33
2019-01-26T11:31:32.486Z,11.48
2019-01-26T11:32:33.452Z,13.03
2019-01-26T11:33:34.316Z,12.63
2019-01-26T11:34:35.312Z,15.77
2019-01-26T11:35:36.314Z,14.15
2019-01-26T11:36:37.210Z,15.93
2019-01-26T11:37:38.064Z,15.33
2019-01-26T11:38:38.930Z,13.77
2019-01-26T11:39:41.695Z,13.67
2019-01-26T11:40:42.553Z,17.00
2019-01-26T11:41:43.574Z,17.07
2019-01-26T11:42:44.485Z,15.68
2019-01-26T11:43:45.352Z,15.43
2019-01-26T11:44:48.109Z,16.87
2019-01-26T11:45:59.837Z,16.37
2019-01-26T11:47:00.740Z,12.80
2019-01-26T11:48:03.598Z,14.43
2019-01-26T11:49:04.556Z,14.75
2019-01-26T11:50:06.622Z,16.05
2019-01-26T11:51:15.416Z,16.57
2019-01-26T11:52:16.472Z,16.30
2019-01-26T11:53:17.488Z,16.52
2019-01-26T11:54:19.260Z,16.42
2019-01-26T11:55:22.025Z,13.85
2019-01-26T11:56:27.532Z,12.63
2019-01-26T11:57:33.578Z,12.70
2019-01-26T11:58:34.533Z,13.88
2019-01-26T11:59:36.596Z,14.93
2019-01-26T12:00:39.360Z,16.07
2019-01-26T12:01:44.744Z,16.73
2019-01-26T12:02:47.561Z,16.15
2019-01-26T12:04:01.620Z,16.10
2019-01-26T12:05:04.280Z,13.13
2019-01-26T12:06:09.898Z,14.47
2019-01-26T12:07:10.767Z,16.67
2019-01-26T12:08:11.758Z,16.57
2019-01-26T12:09:14.532Z,15.23
2019-01-26T12:10:15.512Z,15.93
2019-01-26T12:11:16.367Z,16.25
2019-01-26T12:12:17.214Z,17.27
2019-01-26T12:13:18.115Z,12.40
2019-01-26T12:14:18.992Z,15.03
2019-01-26T12:15:19.851Z,14.10
2019-01-26T12:16:26.871Z,14.27
2019-01-26T12:17:23.573Z,11.83
2019-01-26T12:18:24.470Z,11.70
2019-01-26T12:19:25.337Z,12.70
2019-01-26T12:20:26.199Z,11.57
2019-01-26T12:21:27.074Z,11.37
2019-01-26T12:22:27.929Z,12.63
2019-01-26T12:23:28.912Z,11.17
2019-01-26T12:24:29.769Z,11.60
2019-01-26T12:25:30.623Z,11.90
2019-01-26T12:26:31.534Z,10.83
2019-01-26T12:27:32.511Z,11.53
2019-01-26T12:28:33.605Z,12.10
2019-01-26T12:29:34.464Z,12.65
2019-01-26T12:30:35.328Z,14.30
2019-01-26T12:31:36.198Z,12.97
2019-01-26T12:32:37.055Z,14.23
2019-01-26T12:33:37.917Z,16.40
2019-01-26T12:34:38.770Z,14.90
2019-01-26T12:35:39.646Z,16.03
2019-01-26T12:36:40.535Z,14.90
2019-01-26T12:37:41.540Z,15.23
2019-01-26T12:38:42.399Z,14.73
2019-01-26T12:39:43.292Z,16.50
2019-01-26T12:40:44.118Z,14.57
2019-01-26T12:41:44.973Z,14.60
2019-01-26T12:42:45.994Z,13.17
2019-01-26T12:43:46.933Z,17.85
2019-01-26T12:44:47.789Z,16.10
2019-01-26T12:45:49.348Z,15.10
2019-01-26T12:46:50.214Z,13.58
2019-01-26T12:47:51.115Z,17.40
2019-01-26T12:48:51.966Z,13.37
2019-01-26T12:49:53.024Z,14.23
2019-01-26T12:50:53.878Z,12.33
2019-01-26T12:51:54.739Z,11.97
2019-01-26T12:52:55.622Z,13.30
2019-01-26T12:53:56.538Z,14.20
2019-01-26T12:54:57.393Z,13.80
2019-01-26T12:55:58.255Z,14.00
2019-01-26T12:56:59.112Z,13.33
2019-01-26T12:58:00.003Z,12.27
2019-01-26T12:59:00.873Z,12.93
2019-01-26T13:00:02.430Z,12.67
2019-01-26T13:01:03.788Z,14.87
2019-01-26T13:02:04.648Z,14.50
2019-01-26T13:03:06.034Z,15.60
2019-01-26T13:04:06.890Z,18.62
2019-01-26T13:05:07.757Z,17.10
2019-01-26T13:06:08.620Z,16.23
2019-01-26T13:07:09.476Z,18.10
2019-01-26T13:08:10.370Z,18.57
2019-01-26T13:09:11.227Z,15.50
2019-01-26T13:10:27.590Z,14.33
2019-01-26T13:11:28.454Z,12.58
2019-01-26T13:12:29.313Z,14.57
2019-01-26T13:13:31.576Z,17.10
2019-01-26T13:14:32.469Z,12.95
2019-01-26T13:15:33.576Z,15.03
2019-01-26T13:16:34.429Z,14.45
2019-01-26T13:17:35.290Z,15.30
2019-01-26T13:18:36.230Z,15.23