createdAt,value
2023-02-19T00:00:00.577Z,981.4
2023-02-19T00:01:00.552Z,981.4
2023-02-19T00:02:00.566Z,981.4
2023-02-19T00:03:00.562Z,981.4
2023-02-19T00:04:00.579Z,981.4
2023-02-19T00:05:00.642Z,981.4
2023-02-19T00:06:00.561Z,981.4
2023-02-19T00:07:00.580Z,981.4
2023-02-19T00:08:00.583Z,981.4
2023-02-19T00:09:00.581Z,981.7
2023-02-19T00:10:00.570Z,981.9
2023-02-19T00:11:00.564Z,981.9
2023-02-19T00:12:00.564Z,982.1
2023-02-19T00:13:00.582Z,981.9
2023-02-19T00:14:00.595Z,982.1
2023-02-19T00:15:00.590Z,982.1
2023-02-19T00:16:00.640Z,982.5
2023-02-19T00:17:00.592Z,982.7
2023-02-19T00:18:00.575Z,982.5
2023-02-19T00:19:00.611Z,982.3
2023-02-19T00:20:00.594Z,982.3
2023-02-19T00:21:00.572Z,982.3
2023-02-19T00:22:00.578Z,982.1
2023-02-19T00:23:00.575Z,982.1
2023-02-19T00:24:00.601Z,982.3
2023-02-19T00:25:00.601Z,982.5
2023-02-19T00:26:12.335Z,982.7
2023-02-19T00:27:00.583Z,983.2
2023-02-19T00:28:00.584Z,983
2023-02-19T00:29:00.602Z,983.2
2023-02-19T00:30:00.700Z,982.7
2023-02-19T00:31:00.632Z,982.7
2023-02-19T00:32:00.823Z,983.2
2023-02-19T00:33:00.589Z,983.2
2023-02-19T00:34:00.602Z,982.7
2023-02-19T00:35:00.614Z,983.2
2023-02-19T00:36:00.592Z,983.2
2023-02-19T00:37:00.616Z,983.2
2023-02-19T00:38:00.600Z,983.2
2023-02-19T00:39:00.604Z,983.2
2023-02-19T00:40:00.617Z,983.2
2023-02-19T00:41:00.614Z,983.4
2023-02-19T00:42:00.608Z,983.4
2023-02-19T00:43:00.623Z,983.6
2023-02-19T00:44:00.618Z,983.8
2023-02-19T00:45:00.627Z,983.4
2023-02-19T00:46:00.648Z,983.2
2023-02-19T00:47:00.622Z,983.2
2023-02-19T00:48:00.628Z,983
2023-02-19T00:49:00.621Z,982.7
2023-02-19T00:50:00.662Z,983.2
2023-02-19T00:51:00.632Z,983.4
2023-02-19T00:52:00.616Z,983.6
2023-02-19T00:53:00.612Z,983.2
2023-02-19T00:54:00.655Z,982.7
2023-02-19T00:55:00.644Z,982.5
2023-02-19T00:56:00.634Z,982.7
2023-02-19T00:57:00.632Z,982.7
2023-02-19T00:58:00.624Z,982.7
2023-02-19T00:59:00.653Z,983.2
2023-02-19T01:00:00.676Z,982.7
2023-02-19T01:01:00.631Z,982.7
2023-02-19T01:02:00.640Z,982.5
2023-02-19T01:03:00.655Z,982.7
2023-02-19T01:04:00.623Z,982.7
2023-02-19T01:05:00.679Z,983.2
2023-02-19T01:06:00.624Z,983.4
2023-02-19T01:07:00.614Z,983.4
2023-02-19T01:08:00.631Z,983
2023-02-19T01:09:00.622Z,983.2
2023-02-19T01:10:00.650Z,983.2
2023-02-19T01:11:00.648Z,983.2
2023-02-19T01:12:00.628Z,983.2
2023-02-19T01:13:00.618Z,983
2023-02-19T01:14:00.623Z,983
2023-02-19T01:15:00.658Z,983.2
2023-02-19T01:16:00.628Z,983
2023-02-19T01:17:00.646Z,983.2
2023-02-19T01:18:00.625Z,983.2
2023-02-19T01:19:00.660Z,983
2023-02-19T01:20:00.652Z,983.2
2023-02-19T01:21:00.632Z,982.7
2023-02-19T01:22:00.636Z,982.7
2023-02-19T01:23:00.632Z,982.7
2023-02-19T01:24:00.636Z,982.3
2023-02-19T01:25:00.658Z,982.3
2023-02-19T01:26:00.645Z,982.3
2023-02-19T01:27:00.642Z,982.3
2023-02-19T01:28:00.631Z,982.3
2023-02-19T01:29:00.646Z,982.3
2023-02-19T01:30:00.716Z,982.1
2023-02-19T01:31:00.652Z,981.9
2023-02-19T01:32:00.898Z,981.9
2023-02-19T01:33:00.657Z,981.9
2023-02-19T01:34:00.660Z,981.9
2023-02-19T01:35:00.687Z,981.9
2023-02-19T01:36:00.643Z,981.4
2023-02-19T01:37:00.656Z,981.7
2023-02-19T01:38:00.646Z,981.7
2023-02-19T01:39:00.673Z,981.4
2023-02-19T01:40:00.677Z,981.4
2023-02-19T01:41:00.654Z,981.4
2023-02-19T01:42:00.647Z,981.4
2023-02-19T01:43:00.653Z,981.2
2023-02-19T01:44:00.679Z,981.2
2023-02-19T01:45:00.672Z,981
2023-02-19T01:46:00.657Z,980.8
2023-02-19T01:47:00.671Z,980.6
2023-02-19T01:48:00.669Z,980.6
2023-02-19T01:49:00.687Z,980.6
2023-02-19T01:50:00.685Z,980.1
2023-02-19T01:51:00.662Z,980.1
2023-02-19T01:52:00.672Z,980.4
2023-02-19T01:53:00.660Z,980.4
2023-02-19T01:54:00.689Z,980.1
2023-02-19T01:55:00.674Z,980.1
2023-02-19T01:56:00.678Z,980.1
2023-02-19T01:57:00.664Z,980.1
2023-02-19T01:58:00.668Z,980.1
2023-02-19T01:59:00.682Z,979.9
2023-02-19T02:00:00.675Z,979.7
2023-02-19T02:01:00.772Z,979.7
2023-02-19T02:02:00.729Z,979.7
2023-02-19T02:03:00.690Z,979.7
2023-02-19T02:04:00.688Z,979.5
2023-02-19T02:05:00.692Z,979.3
2023-02-19T02:06:00.716Z,979.3
2023-02-19T02:07:00.679Z,979.3
2023-02-19T02:08:00.673Z,979.3
2023-02-19T02:09:00.700Z,979.3
2023-02-19T02:10:00.725Z,979.3
2023-02-19T02:11:00.701Z,979.3
2023-02-19T02:12:00.683Z,978.8
2023-02-19T02:13:00.687Z,979
2023-02-19T02:14:00.703Z,979
2023-02-19T02:15:00.709Z,979
2023-02-19T02:16:00.694Z,979
2023-02-19T02:17:00.687Z,978.8
2023-02-19T02:18:00.703Z,978.8
2023-02-19T02:19:00.715Z,978.8
2023-02-19T02:20:00.692Z,978.8
2023-02-19T02:21:00.709Z,978.8
2023-02-19T02:22:00.697Z,978.8
2023-02-19T02:23:00.711Z,978.8
2023-02-19T02:24:00.711Z,978.6
2023-02-19T02:25:00.702Z,978.6
2023-02-19T02:26:00.715Z,978.8
2023-02-19T02:27:00.703Z,978.6
2023-02-19T02:28:00.707Z,978.8
2023-02-19T02:29:00.713Z,978.6
2023-02-19T02:30:00.795Z,978.6
2023-02-19T02:31:00.758Z,978.6
2023-02-19T02:32:00.859Z,978.6
2023-02-19T02:33:00.713Z,978.4
2023-02-19T02:34:00.706Z,978.6
2023-02-19T02:35:00.714Z,978.4
2023-02-19T02:36:00.734Z,978.4
2023-02-19T02:37:00.719Z,978.4
2023-02-19T02:38:00.714Z,978.4
2023-02-19T02:39:00.722Z,978.2
2023-02-19T02:40:00.774Z,978.2
2023-02-19T02:41:00.744Z,978.2
2023-02-19T02:42:00.765Z,978.2
2023-02-19T02:43:00.715Z,978
2023-02-19T02:44:00.736Z,978
2023-02-19T02:45:00.741Z,978
2023-02-19T02:46:00.772Z,978
2023-02-19T02:47:00.716Z,978
2023-02-19T02:48:00.721Z,978
2023-02-19T02:49:00.724Z,978
2023-02-19T02:50:00.747Z,978
2023-02-19T02:51:00.745Z,977.7
2023-02-19T02:52:00.723Z,977.7
2023-02-19T02:53:00.735Z,977.7
2023-02-19T02:54:00.743Z,977.7
2023-02-19T02:55:02.660Z,977.7
2023-02-19T02:56:00.752Z,977.7
2023-02-19T02:57:00.765Z,978
2023-02-19T02:58:00.732Z,978
2023-02-19T02:59:00.759Z,978
2023-02-19T03:00:01.852Z,978
2023-02-19T03:01:01.973Z,977.7
2023-02-19T03:02:01.896Z,977.7
2023-02-19T03:03:01.817Z,977.5
2023-02-19T03:04:01.825Z,977.5
2023-02-19T03:05:01.832Z,977.5
2023-02-19T03:06:01.842Z,977.5
2023-02-19T03:07:01.832Z,977.5
2023-02-19T03:08:01.817Z,977.5
2023-02-19T03:09:01.829Z,977.5
2023-02-19T03:10:01.871Z,977.5
2023-02-19T03:11:01.849Z,977.5
2023-02-19T03:12:01.824Z,977.5
2023-02-19T03:13:01.832Z,977.5
2023-02-19T03:14:01.825Z,977.5
2023-02-19T03:15:01.843Z,977.5
2023-02-19T03:16:01.843Z,977.5
2023-02-19T03:17:01.867Z,977.5
2023-02-19T03:18:01.841Z,977.5
2023-02-19T03:19:01.828Z,977.3
2023-02-19T03:20:01.868Z,977.3
2023-02-19T03:21:01.859Z,977.3
2023-02-19T03:22:01.837Z,977.1
2023-02-19T03:23:01.829Z,977.1
2023-02-19T03:24:01.839Z,977.1
2023-02-19T03:25:01.845Z,977.1
2023-02-19T03:26:01.866Z,977.1
2023-02-19T03:27:01.843Z,977.1
2023-02-19T03:28:01.832Z,977.1
2023-02-19T03:29:01.833Z,977.1
2023-02-19T03:30:01.919Z,976.9
2023-02-19T03:31:01.886Z,976.7
2023-02-19T03:32:02.003Z,976.9
2023-02-19T03:33:01.837Z,976.9
2023-02-19T03:34:01.845Z,976.9
2023-02-19T03:35:01.860Z,976.9
2023-02-19T03:36:01.864Z,976.9
2023-02-19T03:37:01.861Z,977.1
2023-02-19T03:38:01.846Z,977.1
2023-02-19T03:39:01.842Z,976.9
2023-02-19T03:40:01.893Z,977.1
2023-02-19T03:41:01.874Z,977.1
2023-02-19T03:42:01.856Z,976.9
2023-02-19T03:43:01.879Z,976.9
2023-02-19T03:44:01.851Z,976.9
2023-02-19T03:45:01.868Z,977.1
2023-02-19T03:46:01.929Z,977.1
2023-02-19T03:47:01.869Z,977.1
2023-02-19T03:48:01.851Z,976.9
2023-02-19T03:49:01.884Z,976.9
2023-02-19T03:50:01.863Z,977.1
2023-02-19T03:51:01.885Z,977.1
2023-02-19T03:52:01.890Z,977.1
2023-02-19T03:53:01.855Z,977.1
2023-02-19T03:54:01.861Z,977.1
2023-02-19T03:55:01.860Z,977.3
2023-02-19T03:56:01.898Z,977.3
2023-02-19T03:57:01.865Z,977.3
2023-02-19T03:58:01.866Z,977.5
2023-02-19T03:59:01.872Z,977.3
2023-02-19T04:00:01.949Z,977.3
2023-02-19T04:01:01.890Z,977.3
2023-02-19T04:02:02.003Z,977.5
2023-02-19T04:03:01.874Z,977.3
2023-02-19T04:04:01.874Z,977.3
2023-02-19T04:05:02.165Z,977.3
2023-02-19T04:06:01.899Z,977.1
2023-02-19T04:07:01.893Z,977.3
2023-02-19T04:08:01.882Z,977.1
2023-02-19T04:09:01.878Z,977.1
2023-02-19T04:10:01.910Z,977.3
2023-02-19T04:11:01.896Z,977.1
2023-02-19T04:12:01.923Z,977.3
2023-02-19T04:13:01.892Z,977.3
2023-02-19T04:14:01.887Z,977.3
2023-02-19T04:15:01.894Z,977.3
2023-02-19T04:16:01.904Z,977.3
2023-02-19T04:17:01.910Z,977.5
2023-02-19T04:18:01.894Z,977.3
2023-02-19T04:19:01.907Z,977.3
2023-02-19T04:20:01.912Z,977.3
2023-02-19T04:21:01.909Z,977.3
2023-02-19T04:22:01.917Z,977.3
2023-02-19T04:23:01.905Z,977.3
2023-02-19T04:24:01.898Z,977.5
2023-02-19T04:25:01.910Z,977.3
2023-02-19T04:26:01.918Z,977.3
2023-02-19T04:27:01.896Z,977.5
2023-02-19T04:28:01.913Z,977.5
2023-02-19T04:29:01.919Z,977.5
2023-02-19T04:30:01.990Z,977.5
2023-02-19T04:31:02.040Z,977.5
2023-02-19T04:32:01.959Z,977.5
2023-02-19T04:33:01.934Z,977.5
2023-02-19T04:34:01.911Z,977.5
2023-02-19T04:35:01.913Z,977.5
2023-02-19T04:36:01.921Z,977.5
2023-02-19T04:37:01.909Z,977.5
2023-02-19T04:38:01.927Z,977.5
2023-02-19T04:39:01.905Z,977.5
2023-02-19T04:40:01.959Z,977.5
2023-02-19T04:41:01.952Z,977.5
2023-02-19T04:42:01.971Z,977.5
2023-02-19T04:43:01.953Z,977.5
2023-02-19T04:44:01.934Z,977.5
2023-02-19T04:45:01.920Z,977.7
2023-02-19T04:46:02.096Z,977.5
2023-02-19T04:47:01.945Z,977.5
2023-02-19T04:48:01.996Z,977.5
2023-02-19T04:49:01.964Z,977.5
2023-02-19T04:50:02.178Z,977.5
2023-02-19T04:51:02.023Z,977.5
2023-02-19T04:52:02.084Z,977.5
2023-02-19T04:53:02.026Z,977.5
2023-02-19T04:54:02.022Z,977.5
2023-02-19T04:55:02.064Z,977.5
2023-02-19T04:56:02.038Z,977.5
2023-02-19T04:57:02.103Z,977.5
2023-02-19T04:58:02.063Z,977.5
2023-02-19T04:59:02.163Z,977.5
2023-02-19T05:00:02.290Z,977.5
2023-02-19T05:01:02.076Z,977.5
2023-02-19T05:02:00.550Z,977.5
2023-02-19T05:03:00.581Z,977.5
2023-02-19T05:04:00.693Z,977.5
2023-02-19T05:05:00.555Z,977.7
2023-02-19T05:06:00.571Z,977.7
2023-02-19T05:07:00.564Z,978
2023-02-19T05:08:00.560Z,978
2023-02-19T05:09:00.563Z,978
2023-02-19T05:10:00.557Z,978
2023-02-19T05:11:00.581Z,978
2023-02-19T05:12:00.581Z,978
2023-02-19T05:13:00.565Z,978
2023-02-19T05:14:00.561Z,978
2023-02-19T05:15:00.595Z,978
2023-02-19T05:16:00.691Z,978
2023-02-19T05:17:00.566Z,978
2023-02-19T05:18:00.589Z,978
2023-02-19T05:19:00.590Z,978
2023-02-19T05:20:00.574Z,978
2023-02-19T05:21:00.595Z,978
2023-02-19T05:22:00.569Z,978.2
2023-02-19T05:23:00.566Z,978.2
2023-02-19T05:24:00.590Z,978.2
2023-02-19T05:25:00.573Z,978
2023-02-19T05:26:00.610Z,978
2023-02-19T05:27:00.599Z,978
2023-02-19T05:28:00.597Z,978
2023-02-19T05:29:00.578Z,978
2023-02-19T05:30:00.662Z,978
2023-02-19T05:31:00.676Z,978.2
2023-02-19T05:32:00.613Z,978.2
2023-02-19T05:33:00.598Z,978.2
2023-02-19T05:34:00.586Z,978
2023-02-19T05:35:00.582Z,978.2
2023-02-19T05:36:00.604Z,978.2
2023-02-19T05:37:00.584Z,978.2
2023-02-19T05:38:00.592Z,978.2
2023-02-19T05:39:00.593Z,978.2
2023-02-19T05:40:00.615Z,978.2
2023-02-19T05:41:00.614Z,978
2023-02-19T05:42:00.609Z,978.2
2023-02-19T05:43:00.620Z,978.2
2023-02-19T05:44:00.612Z,978.2
2023-02-19T05:45:00.608Z,978.2
2023-02-19T05:46:00.628Z,978.2
2023-02-19T05:47:00.597Z,978.2
2023-02-19T05:48:00.601Z,978.2
2023-02-19T05:49:00.644Z,978.2
2023-02-19T05:50:00.617Z,978.2
2023-02-19T05:51:00.605Z,978.4
2023-02-19T05:52:00.610Z,978.4
2023-02-19T05:53:00.614Z,978.4
2023-02-19T05:54:00.627Z,978.4
2023-02-19T05:55:00.624Z,978.4
2023-02-19T05:56:00.610Z,978.4
2023-02-19T05:57:00.659Z,978.4
2023-02-19T05:58:00.607Z,978.4
2023-02-19T05:59:00.633Z,978.4
2023-02-19T06:00:00.615Z,978.4
2023-02-19T06:01:00.640Z,978.6
2023-02-19T06:02:00.610Z,978.6
2023-02-19T06:03:00.724Z,978.6
2023-02-19T06:04:00.712Z,978.4
2023-02-19T06:05:00.624Z,978.6
2023-02-19T06:06:00.637Z,978.6
2023-02-19T06:07:00.619Z,978.6
2023-02-19T06:08:00.641Z,978.6
2023-02-19T06:09:00.647Z,978.8
2023-02-19T06:10:00.617Z,978.8
2023-02-19T06:11:00.643Z,978.8
2023-02-19T06:12:00.643Z,978.8
2023-02-19T06:13:00.622Z,978.8
2023-02-19T06:14:00.645Z,978.8
2023-02-19T06:15:00.630Z,978.8
2023-02-19T06:16:00.691Z,978.8
2023-02-19T06:17:00.631Z,978.8
2023-02-19T06:18:00.626Z,978.8
2023-02-19T06:19:00.651Z,978.8
2023-02-19T06:20:00.669Z,978.8
2023-02-19T06:21:00.642Z,979
2023-02-19T06:22:00.628Z,979
2023-02-19T06:23:00.635Z,979
2023-02-19T06:24:00.671Z,978.8
2023-02-19T06:25:00.652Z,979.3
2023-02-19T06:26:00.649Z,978.8
2023-02-19T06:27:00.662Z,979
2023-02-19T06:28:00.642Z,979
2023-02-19T06:29:00.660Z,979
2023-02-19T06:30:00.731Z,979
2023-02-19T06:31:00.665Z,979.3
2023-02-19T06:32:00.852Z,979
2023-02-19T06:33:00.646Z,979.3
2023-02-19T06:34:00.667Z,979
2023-02-19T06:35:00.654Z,979.3
2023-02-19T06:36:00.660Z,979.3
2023-02-19T06:37:00.652Z,979.3
2023-02-19T06:38:00.651Z,979.3
2023-02-19T06:39:00.677Z,979.3
2023-02-19T06:40:00.674Z,979
2023-02-19T06:41:00.661Z,979.3
2023-02-19T06:42:00.661Z,979.3
2023-02-19T06:43:00.661Z,979.3
2023-02-19T06:44:00.682Z,979.3
2023-02-19T06:45:00.659Z,979.3
2023-02-19T06:46:00.661Z,979.3
2023-02-19T06:47:00.696Z,979.3
2023-02-19T06:48:00.670Z,979.3
2023-02-19T06:49:00.699Z,979.3
2023-02-19T06:50:00.661Z,979.3
2023-02-19T06:51:00.687Z,979.3
2023-02-19T06:52:00.661Z,979.3
2023-02-19T06:53:00.684Z,979.3
2023-02-19T06:54:00.688Z,979.3
2023-02-19T06:55:00.693Z,979.3
2023-02-19T06:56:00.701Z,979.3
2023-02-19T06:57:00.696Z,979.3
2023-02-19T06:58:00.673Z,979
2023-02-19T06:59:00.675Z,979.3
2023-02-19T07:00:00.719Z,979.3
2023-02-19T07:01:00.833Z,979.3
2023-02-19T07:02:00.702Z,979.3
2023-02-19T07:03:00.683Z,979
2023-02-19T07:04:00.747Z,979.3
2023-02-19T07:05:00.720Z,979.3
2023-02-19T07:06:00.729Z,979.3
2023-02-19T07:07:00.692Z,979.3
2023-02-19T07:08:00.687Z,979
2023-02-19T07:09:00.699Z,979.3
2023-02-19T07:10:00.710Z,979.3
2023-02-19T07:11:00.711Z,979.3
2023-02-19T07:12:00.683Z,979.3
2023-02-19T07:13:00.742Z,979.3
2023-02-19T07:14:00.712Z,979.3
2023-02-19T07:15:00.701Z,979.5
2023-02-19T07:16:00.743Z,979.3
2023-02-19T07:17:00.722Z,979.5
2023-02-19T07:18:00.693Z,979.5
2023-02-19T07:19:00.699Z,979.5
2023-02-19T07:20:00.686Z,979.3
2023-02-19T07:21:00.706Z,979.3
2023-02-19T07:22:00.708Z,979.3
2023-02-19T07:23:00.699Z,979.3
2023-02-19T07:24:00.723Z,979.3
2023-02-19T07:25:00.722Z,979.3
2023-02-19T07:26:00.718Z,979.3
2023-02-19T07:27:00.714Z,979.3
2023-02-19T07:28:00.707Z,978.8
2023-02-19T07:29:00.700Z,979.3
2023-02-19T07:30:00.761Z,979.3
2023-02-19T07:31:00.755Z,979
2023-02-19T07:32:00.800Z,979
2023-02-19T07:33:00.721Z,979
2023-02-19T07:34:00.714Z,978.8
2023-02-19T07:35:00.769Z,978.8
2023-02-19T07:36:00.732Z,978.8
2023-02-19T07:37:00.730Z,979
2023-02-19T07:38:00.735Z,978.8
2023-02-19T07:39:00.755Z,978.8
2023-02-19T07:40:00.769Z,978.8
2023-02-19T07:41:00.737Z,979
2023-02-19T07:42:00.731Z,979
2023-02-19T07:43:00.736Z,978.8
2023-02-19T07:44:00.735Z,978.8
2023-02-19T07:45:00.855Z,978.8
2023-02-19T07:46:00.803Z,978.8
2023-02-19T07:47:00.734Z,978.8
2023-02-19T07:48:00.742Z,978.8
2023-02-19T07:49:00.748Z,978.8
2023-02-19T07:50:00.754Z,978.8
2023-02-19T07:51:00.831Z,978.8
2023-02-19T07:52:00.729Z,978.8
2023-02-19T07:53:00.769Z,978.8
2023-02-19T07:54:00.860Z,978.4
2023-02-19T07:55:00.914Z,978.6
2023-02-19T07:56:00.846Z,978.8
2023-02-19T07:57:00.859Z,978.6
2023-02-19T07:58:00.867Z,978.6
2023-02-19T07:59:00.819Z,978.6
2023-02-19T08:00:01.105Z,978.6
2023-02-19T08:01:00.925Z,978.6
2023-02-19T08:02:00.920Z,978.4
2023-02-19T08:03:00.993Z,978.4
2023-02-19T08:04:00.876Z,978.6
2023-02-19T08:05:00.982Z,978.6
2023-02-19T08:06:00.879Z,978.4
2023-02-19T08:07:00.893Z,978.6
2023-02-19T08:08:00.914Z,978.8
2023-02-19T08:09:00.870Z,978.8
2023-02-19T08:10:00.897Z,978.8
2023-02-19T08:11:00.888Z,978.8
2023-02-19T08:12:00.931Z,978.8
2023-02-19T08:13:00.892Z,978.8
2023-02-19T08:14:00.909Z,978.8
2023-02-19T08:15:00.965Z,978.8
2023-02-19T08:16:16.015Z,978.8
2023-02-19T08:17:00.932Z,979
2023-02-19T08:18:00.756Z,979
2023-02-19T08:19:00.922Z,979
2023-02-19T08:20:00.799Z,978.8
2023-02-19T08:21:00.773Z,978.8
2023-02-19T08:22:00.782Z,979
2023-02-19T08:23:00.859Z,979
2023-02-19T08:24:00.884Z,979
2023-02-19T08:25:00.874Z,978.8
2023-02-19T08:26:00.913Z,978.8
2023-02-19T08:27:00.781Z,978.8
2023-02-19T08:28:00.762Z,978.8
2023-02-19T08:29:00.767Z,978.8
2023-02-19T08:30:00.848Z,979
2023-02-19T08:31:00.816Z,978.8
2023-02-19T08:32:00.795Z,978.8
2023-02-19T08:33:02.254Z,978.8
2023-02-19T08:34:00.780Z,978.8
2023-02-19T08:35:00.802Z,978.8
2023-02-19T08:36:00.784Z,978.4
2023-02-19T08:37:00.783Z,978.6
2023-02-19T08:38:00.770Z,978.6
2023-02-19T08:39:00.784Z,978.6
2023-02-19T08:40:00.827Z,978.6
2023-02-19T08:41:00.773Z,978.4
2023-02-19T08:42:00.770Z,978.4
2023-02-19T08:43:00.772Z,978.4
2023-02-19T08:44:00.779Z,978.2
2023-02-19T08:45:00.815Z,978
2023-02-19T08:46:00.805Z,978
2023-02-19T08:47:00.803Z,978.2
2023-02-19T08:48:00.783Z,978
2023-02-19T08:49:00.787Z,978
2023-02-19T08:50:00.801Z,978
2023-02-19T08:51:00.786Z,977.5
2023-02-19T08:52:00.815Z,977.1
2023-02-19T08:53:00.782Z,977.3
2023-02-19T08:54:00.787Z,977.1
2023-02-19T08:55:00.827Z,976.7
2023-02-19T08:56:00.804Z,976.9
2023-02-19T08:57:00.798Z,976.9
2023-02-19T08:58:00.800Z,976.7
2023-02-19T08:59:00.782Z,977.1
2023-02-19T09:00:00.830Z,976.7
2023-02-19T09:01:00.867Z,976.4
2023-02-19T09:02:00.788Z,975.8
2023-02-19T09:03:00.813Z,975.6
2023-02-19T09:04:00.844Z,975.8
2023-02-19T09:05:00.806Z,975.8
2023-02-19T09:06:00.817Z,975.8
2023-02-19T09:07:00.867Z,975.4
2023-02-19T09:08:00.795Z,975.4
2023-02-19T09:09:00.813Z,974.9
2023-02-19T09:10:00.841Z,975.1
2023-02-19T09:11:00.821Z,974.3
2023-02-19T09:12:00.810Z,973.8
2023-02-19T09:13:00.812Z,974.3
2023-02-19T09:14:00.835Z,974.3
2023-02-19T09:15:00.822Z,973.8
2023-02-19T09:16:00.845Z,973.8
2023-02-19T09:17:00.823Z,974
2023-02-19T09:18:00.808Z,973.6
2023-02-19T09:19:00.830Z,974
2023-02-19T09:20:00.826Z,973.6
2023-02-19T09:21:00.811Z,973.2
2023-02-19T09:22:00.815Z,973.2
2023-02-19T09:23:00.829Z,973
2023-02-19T09:24:00.831Z,973.2
2023-02-19T09:25:00.834Z,973.4
2023-02-19T09:26:00.839Z,973.2
2023-02-19T09:27:00.835Z,973
2023-02-19T09:28:00.831Z,972.7
2023-02-19T09:29:00.850Z,972.7
2023-02-19T09:30:00.914Z,973
2023-02-19T09:31:00.878Z,973.2
2023-02-19T09:32:00.918Z,973.4
2023-02-19T09:33:00.837Z,973.2
2023-02-19T09:34:00.879Z,972.7
2023-02-19T09:35:00.858Z,973
2023-02-19T09:36:00.831Z,972.7
2023-02-19T09:37:00.834Z,972.5
2023-02-19T09:38:00.835Z,972.3
2023-02-19T09:39:00.861Z,972.3
2023-02-19T09:40:00.884Z,971.9
2023-02-19T09:41:00.868Z,971.9
2023-02-19T09:42:00.862Z,972.3
2023-02-19T09:43:01.853Z,971.9
2023-02-19T09:44:00.863Z,971.7
2023-02-19T09:45:00.893Z,971.9
2023-02-19T09:46:00.920Z,971.7
2023-02-19T09:47:00.842Z,971
2023-02-19T09:48:00.851Z,969.7
2023-02-19T09:49:00.898Z,969.3
2023-02-19T09:50:00.880Z,969.3
2023-02-19T09:51:00.884Z,968.8
2023-02-19T09:52:00.851Z,968.4
2023-02-19T09:53:00.856Z,968.6
2023-02-19T09:54:00.857Z,967.1
2023-02-19T09:55:00.861Z,967.1
2023-02-19T09:56:00.876Z,968
2023-02-19T09:57:00.868Z,966.9
2023-02-19T09:58:00.896Z,967.5
2023-02-19T09:59:00.860Z,967.5
2023-02-19T10:00:00.878Z,967.5
2023-02-19T10:01:00.892Z,968
2023-02-19T10:02:00.864Z,967.5
2023-02-19T10:03:00.870Z,968
2023-02-19T10:04:00.897Z,968.4
2023-02-19T10:05:00.955Z,968
2023-02-19T10:06:00.906Z,967.5
2023-02-19T10:07:00.869Z,967.1
2023-02-19T10:08:00.913Z,966.9
2023-02-19T10:09:00.867Z,967.1
2023-02-19T10:10:01.027Z,967.7
2023-02-19T10:11:00.894Z,968
2023-02-19T10:12:00.870Z,967.3
2023-02-19T10:13:00.888Z,967.7
2023-02-19T10:14:00.879Z,967.5
2023-02-19T10:15:00.874Z,968
2023-02-19T10:16:00.974Z,968
2023-02-19T10:17:00.887Z,968.4
2023-02-19T10:18:00.882Z,967.1
2023-02-19T10:19:00.901Z,966.4
2023-02-19T10:20:00.955Z,967.1
2023-02-19T10:21:00.922Z,967.1
2023-02-19T10:22:00.883Z,967.1
2023-02-19T10:23:00.891Z,967.1
2023-02-19T10:24:00.889Z,966.4
2023-02-19T10:25:00.934Z,966.7
2023-02-19T10:26:00.917Z,967.1
2023-02-19T10:27:00.897Z,967.1
2023-02-19T10:28:00.908Z,967.3
2023-02-19T10:29:00.892Z,967.1
2023-02-19T10:30:01.050Z,967.1
2023-02-19T10:31:00.961Z,967.3
2023-02-19T10:32:01.015Z,966.7
2023-02-19T10:33:00.889Z,966.7
2023-02-19T10:34:00.911Z,966.9
2023-02-19T10:35:00.903Z,967.1
2023-02-19T10:36:00.921Z,966.7
2023-02-19T10:37:00.896Z,966.7
2023-02-19T10:38:00.921Z,966.2
2023-02-19T10:39:00.946Z,966.2
2023-02-19T10:40:01.061Z,965.8
2023-02-19T10:41:00.930Z,965.8
2023-02-19T10:42:00.909Z,966.2
2023-02-19T10:43:00.926Z,966.2
2023-02-19T10:44:00.904Z,965.8
2023-02-19T10:45:00.934Z,965.1
2023-02-19T10:46:00.928Z,965.4
2023-02-19T10:47:00.925Z,965.4
2023-02-19T10:48:00.910Z,965.4
2023-02-19T10:49:00.930Z,965.4
2023-02-19T10:50:04.026Z,964.7
2023-02-19T10:51:00.924Z,965.4
2023-02-19T10:52:00.931Z,964.9
2023-02-19T10:53:00.917Z,965.4
2023-02-19T10:54:00.914Z,965.1
2023-02-19T10:55:00.929Z,964.5
2023-02-19T10:56:00.948Z,964.9
2023-02-19T10:57:00.917Z,964.3
2023-02-19T10:58:00.934Z,964.5
2023-02-19T10:59:00.960Z,965.4
2023-02-19T11:00:01.067Z,964
2023-02-19T11:01:00.946Z,963.8
2023-02-19T11:02:00.956Z,964.3
2023-02-19T11:03:00.863Z,964
2023-02-19T11:04:00.840Z,964.5
2023-02-19T11:05:00.827Z,964.5
2023-02-19T11:06:00.819Z,964.3
2023-02-19T11:07:00.741Z,964.3
2023-02-19T11:08:00.701Z,964.3
2023-02-19T11:09:00.713Z,964
2023-02-19T11:10:00.678Z,963
2023-02-19T11:11:00.639Z,963.4
2023-02-19T11:12:00.589Z,963.6
2023-02-19T11:13:00.590Z,963.8
2023-02-19T11:14:00.538Z,963.2
2023-02-19T11:15:00.533Z,963.6
2023-02-19T11:16:00.621Z,963.2
2023-02-19T11:17:00.513Z,962.7
2023-02-19T11:18:00.528Z,963.6
2023-02-19T11:19:00.515Z,963.2
2023-02-19T11:20:00.586Z,962.3
2023-02-19T11:21:00.538Z,962.3
2023-02-19T11:22:00.507Z,962.1
2023-02-19T11:23:00.509Z,962.3
2023-02-19T11:24:00.856Z,962.3
2023-02-19T11:25:00.537Z,962.7
2023-02-19T11:26:00.531Z,962.7
2023-02-19T11:27:00.512Z,962.1
2023-02-19T11:28:00.567Z,962.3
2023-02-19T11:29:00.549Z,961.9
2023-02-19T11:30:00.695Z,961.4
2023-02-19T11:31:00.574Z,961.9
2023-02-19T11:32:00.633Z,961.7
2023-02-19T11:33:00.527Z,961
2023-02-19T11:34:00.530Z,961.7
2023-02-19T11:35:00.549Z,961.9
2023-02-19T11:36:00.546Z,961.9
2023-02-19T11:37:00.529Z,961.7
2023-02-19T11:38:00.547Z,961.4
2023-02-19T11:39:00.541Z,961.4
2023-02-19T11:40:00.571Z,961.9
2023-02-19T11:41:00.559Z,960.6
2023-02-19T11:42:00.536Z,960.6
2023-02-19T11:43:00.549Z,961.4
2023-02-19T11:44:00.534Z,960.6
2023-02-19T11:45:00.561Z,961
2023-02-19T11:46:00.584Z,960.6
2023-02-19T11:47:00.540Z,961.2
2023-02-19T11:48:00.540Z,960.6
2023-02-19T11:49:00.544Z,961
2023-02-19T11:50:00.574Z,961
2023-02-19T11:51:00.564Z,960.6
2023-02-19T11:52:00.567Z,959.9
2023-02-19T11:53:00.538Z,959.7
2023-02-19T11:54:00.569Z,959.7
2023-02-19T11:55:00.570Z,959.3
2023-02-19T11:56:00.566Z,959.7
2023-02-19T11:57:00.548Z,960.1
2023-02-19T11:58:00.560Z,960.1
2023-02-19T11:59:01.180Z,960.1
2023-02-19T12:00:00.688Z,960.8
2023-02-19T12:01:00.571Z,961
2023-02-19T12:02:00.622Z,960.6
2023-02-19T12:03:00.549Z,960.1
2023-02-19T12:04:00.577Z,960.6
2023-02-19T12:05:00.619Z,961.4
2023-02-19T12:06:00.576Z,961
2023-02-19T12:07:00.575Z,961.4
2023-02-19T12:08:00.558Z,960.8
2023-02-19T12:09:00.572Z,961
2023-02-19T12:10:00.606Z,960.8
2023-02-19T12:11:00.578Z,960.6
2023-02-19T12:12:00.579Z,961.7
2023-02-19T12:13:00.593Z,961
2023-02-19T12:14:00.568Z,961
2023-02-19T12:15:00.651Z,961.4
2023-02-19T12:16:00.600Z,961.9
2023-02-19T12:17:00.575Z,961.2
2023-02-19T12:18:00.559Z,961.4
2023-02-19T12:19:00.571Z,961
2023-02-19T12:20:00.636Z,961.9
2023-02-19T12:21:00.561Z,962.3
2023-02-19T12:22:00.887Z,962.3
2023-02-19T12:23:00.584Z,961.9
2023-02-19T12:24:00.586Z,961.7
2023-02-19T12:25:00.594Z,961.9
2023-02-19T12:26:00.585Z,961.7
2023-02-19T12:27:00.577Z,962.1
2023-02-19T12:28:00.596Z,962.7
2023-02-19T12:29:00.597Z,961.9
2023-02-19T12:30:00.730Z,961.9
2023-02-19T12:31:00.599Z,962.5
2023-02-19T12:32:00.645Z,961.9
2023-02-19T12:33:00.617Z,961.4
2023-02-19T12:34:00.583Z,961.7
2023-02-19T12:35:00.604Z,961.4
2023-02-19T12:36:00.591Z,961.4
2023-02-19T12:37:00.586Z,961
2023-02-19T12:38:00.613Z,961.7
2023-02-19T12:39:00.615Z,961.4
2023-02-19T12:40:00.701Z,962.3
2023-02-19T12:41:00.607Z,961.4
2023-02-19T12:42:00.605Z,961.4
2023-02-19T12:43:00.613Z,961.7
2023-02-19T12:44:00.608Z,961.9
2023-02-19T12:45:00.676Z,962.3
2023-02-19T12:46:00.671Z,962.1
2023-02-19T12:47:00.612Z,962.1
2023-02-19T12:48:00.606Z,961.7
2023-02-19T12:49:00.620Z,961.9
2023-02-19T12:50:00.778Z,962.1
2023-02-19T12:51:00.620Z,962.1
2023-02-19T12:52:00.607Z,961.4
2023-02-19T12:53:00.626Z,961
2023-02-19T12:54:00.673Z,961.4
2023-02-19T12:55:00.890Z,961
2023-02-19T12:56:00.630Z,961.4
2023-02-19T12:57:00.738Z,960.8
2023-02-19T12:58:00.648Z,961
2023-02-19T12:59:01.507Z,961.4