createdAt,value
2023-03-11T00:01:45.627Z,99327.75
2023-03-11T00:04:13.296Z,99318.91
2023-03-11T00:06:40.337Z,99316.31
2023-03-11T00:09:07.412Z,99312.06
2023-03-11T00:11:34.344Z,99323.00
2023-03-11T00:14:01.335Z,99325.81
2023-03-11T00:16:28.362Z,99329.88
2023-03-11T00:18:55.492Z,99321.56
2023-03-11T00:21:22.480Z,99335.88
2023-03-11T00:23:49.520Z,99340.16
2023-03-11T00:26:16.535Z,99344.22
2023-03-11T00:28:43.595Z,99342.28
2023-03-11T00:31:13.038Z,99347.88
2023-03-11T00:33:39.981Z,99342.16
2023-03-11T00:36:07.536Z,99336.38
2023-03-11T00:38:34.520Z,99338.03
2023-03-11T00:41:02.065Z,99335.56
2023-03-11T00:43:31.635Z,99329.09
2023-03-11T00:45:58.608Z,99330.44
2023-03-11T00:48:25.609Z,99327.59
2023-03-11T00:50:52.629Z,99326.44
2023-03-11T00:53:19.652Z,99334.75
2023-03-11T00:55:46.760Z,99332.94
2023-03-11T00:58:14.010Z,99321.56
2023-03-11T01:00:45.427Z,99326.31
2023-03-11T01:03:12.444Z,99320.88
2023-03-11T01:05:39.541Z,99329.19
2023-03-11T01:08:06.530Z,99326.19
2023-03-11T01:10:33.979Z,99332.59
2023-03-11T01:13:01.455Z,99318.69
2023-03-11T01:15:33.631Z,99323.16
2023-03-11T01:18:01.104Z,99319.09
2023-03-11T01:20:28.252Z,99320.38
2023-03-11T01:22:55.351Z,99321.63
2023-03-11T01:25:22.823Z,99326.97
2023-03-11T01:27:50.649Z,99331.63
2023-03-11T01:30:20.071Z,99336.28
2023-03-11T01:32:47.137Z,99335.59
2023-03-11T01:35:15.116Z,99333.19
2023-03-11T01:37:42.173Z,99335.78
2023-03-11T01:40:12.690Z,99338.03
2023-03-11T01:42:39.618Z,99347.22
2023-03-11T01:45:41.715Z,99344.13
2023-03-11T01:48:10.896Z,99343.84
2023-03-11T01:50:44.815Z,99344.69
2023-03-11T01:53:12.015Z,99348.47
2023-03-11T01:55:40.642Z,99349.06
2023-03-11T01:58:09.289Z,99349.06
2023-03-11T02:00:37.431Z,99350.22
2023-03-11T02:03:09.624Z,99351.28
2023-03-11T02:05:36.606Z,99351.19
2023-03-11T02:08:03.716Z,99353.72
2023-03-11T02:10:33.788Z,99350.22
2023-03-11T02:13:00.954Z,99354.47
2023-03-11T02:15:29.620Z,99362.13
2023-03-11T02:17:57.948Z,99354.56
2023-03-11T02:20:40.929Z,99357.66
2023-03-11T02:23:14.329Z,99360.56
2023-03-11T02:25:50.210Z,99360.94
2023-03-11T02:28:17.318Z,99356.47
2023-03-11T02:30:44.484Z,99361.41
2023-03-11T02:33:12.013Z,99358.13
2023-03-11T02:35:39.030Z,99358.97
2023-03-11T02:38:06.000Z,99346.41
2023-03-11T02:40:44.833Z,99343.88
2023-03-11T02:43:13.791Z,99341.38
2023-03-11T02:45:40.965Z,99347.84
2023-03-11T02:48:09.542Z,99340.31
2023-03-11T02:50:37.415Z,99331.28
2023-03-11T02:53:05.613Z,99333.94
2023-03-11T02:55:32.832Z,99331.09
2023-03-11T02:58:00.449Z,99328.28
2023-03-11T03:00:27.866Z,99329.94
2023-03-11T03:03:00.774Z,99329.94
2023-03-11T03:05:28.565Z,99340.88
2023-03-11T03:07:57.438Z,99333.31
2023-03-11T03:10:24.462Z,99335.72
2023-03-11T03:12:51.391Z,99328.09
2023-03-11T03:15:18.599Z,99327.31
2023-03-11T03:17:46.440Z,99325.56
2023-03-11T03:20:14.338Z,99332.94
2023-03-11T03:22:46.315Z,99339.72
2023-03-11T03:25:16.127Z,99340.47
2023-03-11T03:27:43.152Z,99337.00
2023-03-11T03:30:11.054Z,99340.28
2023-03-11T03:32:39.226Z,99337.00
2023-03-11T03:35:10.124Z,99333.38
2023-03-11T03:38:03.025Z,99340.16
2023-03-11T03:40:30.050Z,99338.03
2023-03-11T03:42:59.441Z,99340.09
2023-03-11T03:45:27.969Z,99335.94
2023-03-11T03:47:55.016Z,99330.81
2023-03-11T03:50:24.500Z,99335.16
2023-03-11T03:52:53.535Z,99331.09
2023-03-11T03:55:22.035Z,99324.44
2023-03-11T03:57:49.312Z,99331.78
2023-03-11T04:00:18.964Z,99334.69
2023-03-11T04:02:52.196Z,99335.44
2023-03-11T04:05:27.797Z,99328.09
2023-03-11T04:07:55.669Z,99323.25
2023-03-11T04:10:23.197Z,99322.50
2023-03-11T04:12:50.566Z,99325.00
2023-03-11T04:15:17.664Z,99316.75
2023-03-11T04:17:45.040Z,99314.94
2023-03-11T04:20:12.938Z,99318.03
2023-03-11T04:22:41.386Z,99309.31
2023-03-11T04:25:08.801Z,99310.06
2023-03-11T04:27:38.552Z,99307.44
2023-03-11T04:30:07.143Z,99299.03
2023-03-11T04:32:34.493Z,99298.34
2023-03-11T04:35:03.291Z,99298.47
2023-03-11T04:37:30.449Z,99296.59
2023-03-11T04:39:58.022Z,99294.88
2023-03-11T04:42:25.153Z,99290.91
2023-03-11T04:44:52.936Z,99294.97
2023-03-11T04:47:21.914Z,99290.72
2023-03-11T04:49:49.163Z,99287.22
2023-03-11T04:52:16.946Z,99288.19
2023-03-11T04:54:43.965Z,99294.00
2023-03-11T04:57:11.069Z,99292.16
2023-03-11T04:59:42.144Z,99294.66
2023-03-11T05:02:12.460Z,99296.31
2023-03-11T05:04:43.663Z,99297.19
2023-03-11T05:07:10.731Z,99294.09
2023-03-11T05:09:37.850Z,99284.22
2023-03-11T05:12:05.782Z,99283.44
2023-03-11T05:14:34.798Z,99282.78
2023-03-11T05:17:01.900Z,99284.81
2023-03-11T05:19:32.413Z,99285.00
2023-03-11T05:22:03.846Z,99286.94
2023-03-11T05:24:31.542Z,99286.94
2023-03-11T05:26:59.129Z,99286.28
2023-03-11T05:29:26.563Z,99282.22
2023-03-11T05:31:54.470Z,99280.09
2023-03-11T05:34:21.552Z,99287.84
2023-03-11T05:36:48.898Z,99288.25
2023-03-11T05:39:16.741Z,99279.13
2023-03-11T05:41:43.785Z,99285.91
2023-03-11T05:44:10.948Z,99282.63
2023-03-11T05:46:38.072Z,99278.63
2023-03-11T05:49:06.782Z,99280.75
2023-03-11T05:51:33.781Z,99280.25
2023-03-11T05:54:01.028Z,99283.06
2023-03-11T05:56:37.694Z,99284.31
2023-03-11T05:59:05.138Z,99276.16
2023-03-11T06:01:34.877Z,99277.44
2023-03-11T06:04:02.076Z,99280.31
2023-03-11T06:06:29.204Z,99280.59
2023-03-11T06:08:56.634Z,99284.97
2023-03-11T06:11:27.321Z,99293.56
2023-03-11T06:13:55.132Z,99290.66
2023-03-11T06:16:24.494Z,99290.06
2023-03-11T06:18:52.360Z,99288.59
2023-03-11T06:21:21.317Z,99298.16
2023-03-11T06:23:48.534Z,99300.19
2023-03-11T06:26:17.953Z,99289.00
2023-03-11T06:28:46.662Z,99290.94
2023-03-11T06:31:22.377Z,99289.56
2023-03-11T06:33:49.451Z,99293.63
2023-03-11T06:36:17.417Z,99293.72
2023-03-11T06:38:46.237Z,99297.47
2023-03-11T06:41:14.653Z,99280.97
2023-03-11T06:43:41.724Z,99277.13
2023-03-11T06:46:21.944Z,99268.88
2023-03-11T06:48:53.396Z,99277.84
2023-03-11T06:51:22.222Z,99286.19
2023-03-11T06:53:50.728Z,99286.56
2023-03-11T06:56:18.905Z,99287.34
2023-03-11T06:58:50.254Z,99277.91
2023-03-11T07:01:24.762Z,99284.03
2023-03-11T07:03:53.524Z,99283.25
2023-03-11T07:06:24.113Z,99280.13
2023-03-11T07:08:52.914Z,99280.19
2023-03-11T07:11:26.935Z,99262.69
2023-03-11T07:13:59.549Z,99261.75
2023-03-11T07:16:30.561Z,99268.53
2023-03-11T07:19:04.248Z,99264.38
2023-03-11T07:21:31.984Z,99268.63
2023-03-11T07:24:00.370Z,99249.47
2023-03-11T07:26:27.553Z,99256.97
2023-03-11T07:28:54.884Z,99245.13
2023-03-11T07:31:26.173Z,99235.81
2023-03-11T07:33:53.251Z,99238.97
2023-03-11T07:36:22.721Z,99229.66
2023-03-11T07:38:49.947Z,99233.91
2023-03-11T07:41:17.061Z,99231.47
2023-03-11T07:43:44.302Z,99229.72
2023-03-11T07:46:13.469Z,99220.50
2023-03-11T07:48:41.028Z,99216.16
2023-03-11T07:51:13.067Z,99214.34
2023-03-11T07:53:42.796Z,99206.66
2023-03-11T07:56:10.803Z,99209.00
2023-03-11T07:58:37.893Z,99206.59
2023-03-11T08:01:05.627Z,99216.06
2023-03-11T08:03:34.941Z,99210.94
2023-03-11T08:06:02.063Z,99206.06
2023-03-11T08:08:29.154Z,99191.69
2023-03-11T08:10:56.156Z,99194.22
2023-03-11T08:13:23.172Z,99191.00
2023-03-11T08:15:50.195Z,99182.38
2023-03-11T08:18:17.283Z,99183.88
2023-03-11T08:20:45.528Z,99181.97
2023-03-11T08:23:12.459Z,99167.59
2023-03-11T08:25:40.287Z,99170.13
2023-03-11T08:28:07.869Z,99163.41
2023-03-11T08:30:35.145Z,99150.13
2023-03-11T08:33:02.201Z,99154.28
2023-03-11T08:35:29.194Z,99144.13
2023-03-11T08:37:56.353Z,99140.81
2023-03-11T08:40:23.485Z,99133.31
2023-03-11T08:42:50.525Z,99132.69
2023-03-11T08:45:17.537Z,99137.25
2023-03-11T08:47:44.640Z,99131.56
2023-03-11T08:50:16.882Z,99131.66
2023-03-11T08:52:43.925Z,99127.63
2023-03-11T08:55:18.647Z,99123.44
2023-03-11T08:57:45.568Z,99129.34
2023-03-11T09:00:13.325Z,99125.34
2023-03-11T09:02:41.771Z,99127.06
2023-03-11T09:05:09.460Z,99125.66
2023-03-11T09:07:36.594Z,99129.38
2023-03-11T09:10:03.924Z,99132.78
2023-03-11T09:12:31.025Z,99137.91
2023-03-11T09:14:58.151Z,99125.28
2023-03-11T09:17:25.130Z,99130.34
2023-03-11T09:19:52.049Z,99111.09
2023-03-11T09:22:19.154Z,99122.06
2023-03-11T09:24:46.246Z,99126.97
2023-03-11T09:27:13.733Z,99105.72
2023-03-11T09:29:40.960Z,99112.44
2023-03-11T09:32:07.934Z,99093.88
2023-03-11T09:34:34.954Z,99099.72
2023-03-11T09:37:01.985Z,99091.97
2023-03-11T09:39:29.095Z,99073.34
2023-03-11T09:42:03.819Z,99075.88
2023-03-11T09:44:44.239Z,99078.56
2023-03-11T09:47:46.593Z,99067.50
2023-03-11T09:50:26.732Z,99069.34
2023-03-11T09:53:15.900Z,99059.31
2023-03-11T09:55:45.360Z,99063.41
2023-03-11T09:58:22.880Z,99058.47
2023-03-11T10:00:52.101Z,99056.78
2023-03-11T10:03:40.001Z,99055.31
2023-03-11T10:06:17.989Z,99047.75
2023-03-11T10:09:13.013Z,99043.47
2023-03-11T10:11:47.200Z,99041.19
2023-03-11T10:14:50.779Z,99047.19
2023-03-11T10:17:39.779Z,99052.41
2023-03-11T10:20:13.024Z,99058.22
2023-03-11T10:22:49.917Z,99041.59
2023-03-11T10:25:17.381Z,99041.84
2023-03-11T10:27:57.819Z,99018.31
2023-03-11T10:30:34.007Z,99020.22
2023-03-11T10:33:06.968Z,99026.31
2023-03-11T10:35:44.856Z,99021.31
2023-03-11T10:38:17.486Z,99013.03
2023-03-11T10:40:45.741Z,99004.75
2023-03-11T10:43:31.924Z,98999.84
2023-03-11T10:45:58.845Z,98998.53
2023-03-11T10:48:26.294Z,98995.19
2023-03-11T10:50:53.348Z,98986.09
2023-03-11T10:53:21.052Z,98978.63
2023-03-11T10:55:49.967Z,98962.88
2023-03-11T10:58:22.073Z,98960.50
2023-03-11T11:01:01.993Z,98953.94
2023-03-11T11:03:29.152Z,98953.22
2023-03-11T11:06:04.707Z,98956.75
2023-03-11T11:08:32.083Z,98964.59
2023-03-11T11:11:00.685Z,98944.50
2023-03-11T11:13:31.284Z,98941.34
2023-03-11T11:16:20.466Z,98931.59
2023-03-11T11:18:52.601Z,98919.19
2023-03-11T11:21:39.416Z,98910.94
2023-03-11T11:24:22.638Z,98902.72
2023-03-11T11:27:17.752Z,98910.44
2023-03-11T11:29:44.870Z,98903.78
2023-03-11T11:32:20.872Z,98901.56
2023-03-11T11:34:58.504Z,98905.88
2023-03-11T11:37:27.012Z,98911.16
2023-03-11T11:39:56.249Z,98913.94
2023-03-11T11:42:23.670Z,98904.84
2023-03-11T11:44:53.427Z,98904.09
2023-03-11T11:47:30.211Z,98886.63
2023-03-11T11:50:01.509Z,98875.69
2023-03-11T11:52:31.849Z,98885.97
2023-03-11T11:55:08.408Z,98886.81
2023-03-11T11:57:35.532Z,98885.88
2023-03-11T12:00:05.314Z,98871.56
2023-03-11T12:03:16.134Z,98869.09
2023-03-11T12:06:07.254Z,98874.28
2023-03-11T12:08:43.029Z,98881.97
2023-03-11T12:11:18.345Z,98877.06
2023-03-11T12:14:18.190Z,98877.19
2023-03-11T12:17:03.756Z,98878.91
2023-03-11T12:19:35.159Z,98884.97
2023-03-11T12:22:29.342Z,98876.66
2023-03-11T12:25:13.988Z,98882.66
2023-03-11T12:27:46.606Z,98870.94
2023-03-11T12:30:16.758Z,98877.72
2023-03-11T12:32:50.023Z,98876.19
2023-03-11T12:35:21.345Z,98869.53
2023-03-11T12:38:13.517Z,98869.59
2023-03-11T12:40:47.252Z,98856.88
2023-03-11T12:43:35.501Z,98851.88
2023-03-11T12:46:09.916Z,98842.69
2023-03-11T12:48:46.182Z,98860.34
2023-03-11T12:51:31.704Z,98863.75
2023-03-11T12:53:58.683Z,98863.66
2023-03-11T12:56:29.219Z,98854.41
2023-03-11T12:59:30.060Z,98848.59
2023-03-11T13:02:01.204Z,98840.22
2023-03-11T13:04:58.409Z,98841.09
2023-03-11T13:07:28.226Z,98837.69
2023-03-11T13:10:07.276Z,98847.75
2023-03-11T13:12:47.868Z,98851.94
2023-03-11T13:15:20.767Z,98835.75
2023-03-11T13:18:12.649Z,98833.16
2023-03-11T13:20:41.464Z,98829.78
2023-03-11T13:23:14.208Z,98817.13
2023-03-11T13:26:02.195Z,98801.06
2023-03-11T13:28:58.343Z,98807.78
2023-03-11T13:31:33.756Z,98799.31
2023-03-11T13:34:30.302Z,98793.44
2023-03-11T13:37:12.291Z,98787.53
2023-03-11T13:40:24.430Z,98774.81
2023-03-11T13:42:55.973Z,98769.69
2023-03-11T13:45:29.235Z,98767.22
2023-03-11T13:48:20.676Z,98770.69
2023-03-11T13:51:08.507Z,98770.81
2023-03-11T13:53:56.175Z,98759.88
2023-03-11T13:56:27.461Z,98755.88
2023-03-11T13:58:54.484Z,98761.75
2023-03-11T14:01:21.527Z,98747.47
2023-03-11T14:03:48.635Z,98750.00
2023-03-11T14:06:19.855Z,98739.09
2023-03-11T14:08:54.772Z,98734.91
2023-03-11T14:11:26.634Z,98733.22
2023-03-11T14:13:54.162Z,98734.94
2023-03-11T14:16:35.316Z,98734.22
2023-03-11T14:19:15.427Z,98720.69
2023-03-11T14:21:43.549Z,98714.78
2023-03-11T14:24:25.481Z,98724.16
2023-03-11T14:26:56.147Z,98716.63
2023-03-11T14:29:45.326Z,98718.34
2023-03-11T14:32:29.060Z,98714.09
2023-03-11T14:34:56.119Z,98722.53
2023-03-11T14:37:36.832Z,98719.19
2023-03-11T14:40:05.105Z,98709.94
2023-03-11T14:42:36.665Z,98708.28
2023-03-11T14:45:06.955Z,98704.94
2023-03-11T14:47:35.817Z,98715.00
2023-03-11T14:50:04.875Z,98700.69
2023-03-11T14:52:37.804Z,98700.69
2023-03-11T14:55:07.299Z,98700.72
2023-03-11T14:57:39.928Z,98698.28
2023-03-11T15:00:11.395Z,98691.53
2023-03-11T15:02:43.886Z,98678.94
2023-03-11T15:05:17.919Z,98680.66
2023-03-11T15:07:45.958Z,98683.25
2023-03-11T15:10:13.590Z,98671.38
2023-03-11T15:12:44.091Z,98667.22
2023-03-11T15:15:29.592Z,98676.56
2023-03-11T15:17:58.361Z,98670.69
2023-03-11T15:20:35.832Z,98658.03
2023-03-11T15:23:04.599Z,98664.00
2023-03-11T15:25:33.486Z,98670.81
2023-03-11T15:28:14.887Z,98666.56
2023-03-11T15:30:41.899Z,98655.72
2023-03-11T15:33:21.009Z,98659.16
2023-03-11T15:35:48.742Z,98660.00
2023-03-11T15:38:23.772Z,98656.69
2023-03-11T15:40:58.032Z,98667.81
2023-03-11T15:43:32.541Z,98650.91
2023-03-11T15:46:01.171Z,98653.47
2023-03-11T15:48:29.928Z,98645.94
2023-03-11T15:51:00.422Z,98642.63
2023-03-11T15:56:37.634Z,98622.44
2023-03-11T15:59:04.662Z,98626.75
2023-03-11T16:01:31.707Z,98624.28
2023-03-11T16:03:58.702Z,98628.56
2023-03-11T16:06:25.745Z,98621.88
2023-03-11T16:08:53.120Z,98621.19
2023-03-11T16:11:20.085Z,98617.03
2023-03-11T16:13:47.073Z,98607.81
2023-03-11T16:16:17.626Z,98613.84
2023-03-11T16:18:44.677Z,98609.66
2023-03-11T16:21:15.952Z,98609.69
2023-03-11T16:23:51.651Z,98602.16
2023-03-11T16:26:19.352Z,98603.94
2023-03-11T16:28:46.259Z,98580.41
2023-03-11T16:31:13.383Z,98576.25
2023-03-11T16:33:40.415Z,98571.28
2023-03-11T16:36:07.803Z,98562.91
2023-03-11T16:38:43.008Z,98556.16
2023-03-11T16:41:10.034Z,98551.97
2023-03-11T16:43:37.049Z,98554.66
2023-03-11T16:46:04.390Z,98537.94
2023-03-11T16:48:31.362Z,98538.94
2023-03-11T16:50:58.326Z,98522.94
2023-03-11T16:53:26.460Z,98517.84
2023-03-11T16:55:53.663Z,98520.41
2023-03-11T16:58:20.690Z,98522.19
2023-03-11T17:00:47.655Z,98519.69
2023-03-11T17:03:15.916Z,98500.19
2023-03-11T17:05:43.089Z,98501.94
2023-03-11T17:08:10.577Z,98491.00
2023-03-11T17:10:38.593Z,98483.44
2023-03-11T17:13:06.425Z,98480.13
2023-03-11T17:15:35.311Z,98474.31
2023-03-11T17:18:02.428Z,98468.44
2023-03-11T17:20:29.433Z,98453.25
2023-03-11T17:22:56.404Z,98453.31
2023-03-11T17:25:23.537Z,98449.19
2023-03-11T17:27:50.626Z,98440.84
2023-03-11T17:30:30.462Z,98443.50
2023-03-11T17:33:02.995Z,98420.78
2023-03-11T17:35:29.974Z,98419.16
2023-03-11T17:37:57.053Z,98415.00
2023-03-11T17:40:24.105Z,98415.06
2023-03-11T17:42:51.063Z,98408.34
2023-03-11T17:45:18.217Z,98409.25
2023-03-11T17:47:45.126Z,98400.06
2023-03-11T17:50:12.777Z,98395.88
2023-03-11T17:52:39.749Z,98388.34
2023-03-11T17:55:10.185Z,98370.59
2023-03-11T17:57:45.105Z,98376.59
2023-03-11T18:00:15.047Z,98371.50
2023-03-11T18:02:42.342Z,98365.66
2023-03-11T18:05:09.550Z,98358.91
2023-03-11T18:07:39.205Z,98356.41
2023-03-11T18:10:07.119Z,98338.81
2023-03-11T18:12:34.426Z,98333.81
2023-03-11T18:15:04.312Z,98344.06
2023-03-11T18:17:31.972Z,98357.66
2023-03-11T18:19:59.640Z,98344.97
2023-03-11T18:22:27.043Z,98366.25
2023-03-11T18:24:54.679Z,98362.09
2023-03-11T18:27:21.713Z,98335.06
2023-03-11T18:29:48.764Z,98337.69
2023-03-11T18:32:15.845Z,98334.34
2023-03-11T18:34:43.150Z,98322.53
2023-03-11T18:37:10.129Z,98314.19
2023-03-11T18:39:37.172Z,98334.59
2023-03-11T18:42:05.578Z,98321.97
2023-03-11T18:44:32.983Z,98328.84
2023-03-11T18:47:01.089Z,98322.16
2023-03-11T18:49:29.226Z,98317.97
2023-03-11T18:51:56.380Z,98307.00
2023-03-11T18:54:23.377Z,98301.03
2023-03-11T18:56:50.460Z,98299.41
2023-03-11T18:59:17.622Z,98296.03
2023-03-11T19:01:44.601Z,98296.09
2023-03-11T19:04:11.750Z,98283.41
2023-03-11T19:06:38.943Z,98286.00
2023-03-11T19:09:06.770Z,98283.50
2023-03-11T19:11:33.763Z,98285.22
2023-03-11T19:14:00.832Z,98270.84
2023-03-11T19:16:28.014Z,98260.69
2023-03-11T19:18:55.349Z,98254.81
2023-03-11T19:21:22.380Z,98260.72
2023-03-11T19:23:55.178Z,98261.56
2023-03-11T19:26:33.736Z,98243.03
2023-03-11T19:29:04.728Z,98250.66
2023-03-11T19:31:37.879Z,98225.31
2023-03-11T19:34:04.845Z,98227.06
2023-03-11T19:36:31.806Z,98224.59
2023-03-11T19:38:58.804Z,98217.88
2023-03-11T19:41:25.888Z,98215.41
2023-03-11T19:43:53.059Z,98199.38
2023-03-11T19:46:21.299Z,98197.75
2023-03-11T19:48:48.394Z,98188.44
2023-03-11T19:51:17.330Z,98185.94
2023-03-11T19:53:44.549Z,98205.47
2023-03-11T19:56:12.095Z,98191.09
2023-03-11T19:58:40.482Z,98194.53
2023-03-11T20:01:07.436Z,98191.22
2023-03-11T20:03:34.575Z,98182.84
2023-03-11T20:06:05.790Z,98172.72
2023-03-11T20:08:36.757Z,98177.84
2023-03-11T20:11:04.645Z,98160.94
2023-03-11T20:13:31.875Z,98155.84
2023-03-11T20:16:10.206Z,98159.31
2023-03-11T20:18:37.406Z,98147.47
2023-03-11T20:21:06.064Z,98146.66
2023-03-11T20:23:33.427Z,98139.06
2023-03-11T20:26:00.427Z,98122.16
2023-03-11T20:28:27.430Z,98108.63
2023-03-11T20:30:55.439Z,98106.13
2023-03-11T20:33:22.892Z,98114.66
2023-03-11T20:35:49.966Z,98102.00
2023-03-11T20:38:18.048Z,98098.63
2023-03-11T20:40:45.082Z,98102.06
2023-03-11T20:43:12.112Z,98089.41
2023-03-11T20:45:39.122Z,98086.88
2023-03-11T20:48:06.299Z,98077.59
2023-03-11T20:50:33.294Z,98080.22
2023-03-11T20:53:00.336Z,98075.19
2023-03-11T20:55:27.460Z,98071.81
2023-03-11T20:57:54.533Z,98083.75
2023-03-11T21:00:21.901Z,98077.88
2023-03-11T21:02:49.083Z,98060.09
2023-03-11T21:05:16.149Z,98050.00
2023-03-11T21:07:43.263Z,98048.38
2023-03-11T21:10:11.577Z,98028.03
2023-03-11T21:12:38.655Z,98041.63
2023-03-11T21:15:06.555Z,98033.19
2023-03-11T21:17:34.040Z,98023.88
2023-03-11T21:20:01.077Z,98014.63
2023-03-11T21:22:28.054Z,98010.44
2023-03-11T21:24:55.404Z,98004.56
2023-03-11T21:27:26.476Z,97994.44
2023-03-11T21:29:56.955Z,97981.72
2023-03-11T21:32:24.977Z,97962.25
2023-03-11T21:34:55.466Z,97967.38
2023-03-11T21:37:22.578Z,97960.66
2023-03-11T21:39:49.914Z,97959.03
2023-03-11T21:42:16.899Z,97945.47
2023-03-11T21:44:43.814Z,97946.34
2023-03-11T21:47:10.985Z,97946.41
2023-03-11T21:49:39.909Z,97934.56
2023-03-11T21:52:07.049Z,97928.69
2023-03-11T21:54:34.280Z,97912.56
2023-03-11T21:57:01.508Z,97911.75
2023-03-11T21:59:29.439Z,97910.94
2023-03-11T22:02:01.280Z,97895.69
2023-03-11T22:04:29.651Z,97903.31
2023-03-11T22:06:57.418Z,97891.47
2023-03-11T22:09:25.927Z,97878.75
2023-03-11T22:11:53.468Z,97878.78
2023-03-11T22:14:20.565Z,97878.78
2023-03-11T22:16:47.849Z,97870.31
2023-03-11T22:19:14.853Z,97880.50
2023-03-11T22:21:42.126Z,97864.41
2023-03-11T22:24:09.151Z,97881.41
2023-03-11T22:26:36.273Z,97865.28
2023-03-11T22:29:04.162Z,97863.63
2023-03-11T22:31:31.507Z,97849.22
2023-03-11T22:33:58.547Z,97832.28
2023-03-11T22:36:25.574Z,97836.53
2023-03-11T22:38:52.622Z,97828.09
2023-03-11T22:41:20.423Z,97821.31
2023-03-11T22:43:47.534Z,97811.16
2023-03-11T22:46:14.620Z,97802.69
2023-03-11T22:48:41.753Z,97800.16
2023-03-11T22:51:08.885Z,97805.28
2023-03-11T22:53:35.920Z,97790.03
2023-03-11T22:56:08.830Z,97775.66
2023-03-11T22:58:35.967Z,97778.22
2023-03-11T23:01:04.246Z,97785.03
2023-03-11T23:03:32.748Z,97776.56
2023-03-11T23:06:00.953Z,97783.41
2023-03-11T23:08:27.863Z,97769.00
2023-03-11T23:10:55.008Z,97768.19
2023-03-11T23:13:22.120Z,97770.75
2023-03-11T23:15:49.131Z,97752.91
2023-03-11T23:18:16.263Z,97754.63
2023-03-11T23:20:43.449Z,97747.00
2023-03-11T23:23:10.568Z,97731.72
2023-03-11T23:25:37.978Z,97734.28
2023-03-11T23:28:05.820Z,97717.28
2023-03-11T23:30:33.035Z,97717.34
2023-03-11T23:33:02.929Z,97713.97
2023-03-11T23:35:30.657Z,97713.13
2023-03-11T23:37:57.776Z,97706.34
2023-03-11T23:40:24.920Z,97696.19
2023-03-11T23:42:52.069Z,97697.91
2023-03-11T23:45:19.019Z,97694.53
2023-03-11T23:47:46.057Z,97684.34
2023-03-11T23:50:12.976Z,97678.41
2023-03-11T23:52:40.206Z,97680.13
2023-03-11T23:55:07.847Z,97669.09
2023-03-11T23:57:36.094Z,97656.34
