createdAt,value
2017-07-18T00:00:40.400Z,16.40
2017-07-18T00:03:06.888Z,16.40
2017-07-18T00:05:33.410Z,16.40
2017-07-18T00:07:59.970Z,16.40
2017-07-18T00:10:26.404Z,16.40
2017-07-18T00:12:53.595Z,16.40
2017-07-18T00:15:20.047Z,16.40
2017-07-18T00:17:46.609Z,16.40
2017-07-18T00:20:13.069Z,16.40
2017-07-18T00:22:39.534Z,16.40
2017-07-18T00:25:06.080Z,16.40
2017-07-18T00:27:32.653Z,16.40
2017-07-18T00:29:59.148Z,16.40
2017-07-18T00:32:25.617Z,16.40
2017-07-18T00:34:52.077Z,16.40
2017-07-18T00:37:18.671Z,16.30
2017-07-18T00:39:45.171Z,16.30
2017-07-18T00:42:11.788Z,16.30
2017-07-18T00:44:38.344Z,16.30
2017-07-18T00:47:04.780Z,16.30
2017-07-18T00:49:32.002Z,16.30
2017-07-18T00:51:58.533Z,16.30
2017-07-18T00:54:25.092Z,16.30
2017-07-18T00:56:51.568Z,16.30
2017-07-18T00:59:17.995Z,16.30
2017-07-18T01:01:45.275Z,16.30
2017-07-18T01:04:12.244Z,16.30
2017-07-18T01:06:38.808Z,16.30
2017-07-18T01:09:05.492Z,16.30
2017-07-18T01:11:31.985Z,16.30
2017-07-18T01:13:58.449Z,16.30
2017-07-18T01:16:24.900Z,16.30
2017-07-18T01:18:51.494Z,16.30
2017-07-18T01:21:17.971Z,16.30
2017-07-18T01:23:45.035Z,16.30
2017-07-18T01:26:11.582Z,16.30
2017-07-18T01:28:38.041Z,16.30
2017-07-18T01:31:04.592Z,16.30
2017-07-18T01:33:31.151Z,16.30
2017-07-18T01:35:57.716Z,16.30
2017-07-18T01:38:24.198Z,16.30
2017-07-18T01:40:50.681Z,16.30
2017-07-18T01:43:17.281Z,16.40
2017-07-18T01:45:43.772Z,16.40
2017-07-18T01:48:10.273Z,16.40
2017-07-18T01:50:37.527Z,16.30
2017-07-18T01:53:04.029Z,16.30
2017-07-18T01:55:30.585Z,16.30
2017-07-18T01:58:11.989Z,16.30
2017-07-18T02:00:38.531Z,16.20
2017-07-18T02:03:05.067Z,16.20
2017-07-18T02:05:32.364Z,16.20
2017-07-18T02:07:58.922Z,16.20
2017-07-18T02:10:25.481Z,16.20
2017-07-18T02:12:51.924Z,16.20
2017-07-18T02:15:18.496Z,16.20
2017-07-18T02:17:45.053Z,16.20
2017-07-18T02:20:11.562Z,16.30
2017-07-18T02:22:38.027Z,16.30
2017-07-18T02:25:04.528Z,16.30
2017-07-18T02:27:31.186Z,16.30
2017-07-18T02:29:57.747Z,16.30
2017-07-18T02:32:24.233Z,16.30
2017-07-18T02:34:50.741Z,16.30
2017-07-18T02:37:18.036Z,16.40
2017-07-18T02:39:44.487Z,16.40
2017-07-18T02:42:10.934Z,16.40
2017-07-18T02:44:38.240Z,16.40
2017-07-18T02:47:04.778Z,16.40
2017-07-18T02:49:31.336Z,16.40
2017-07-18T02:51:57.895Z,16.40
2017-07-18T02:54:24.460Z,16.50
2017-07-18T02:56:51.044Z,16.50
2017-07-18T02:59:17.557Z,16.50
2017-07-18T03:01:44.845Z,16.50
2017-07-18T03:04:11.300Z,16.50
2017-07-18T03:06:37.785Z,16.60
2017-07-18T03:09:04.324Z,16.60
2017-07-18T03:11:30.978Z,16.60
2017-07-18T03:13:57.500Z,16.60
2017-07-18T03:16:23.991Z,16.60
2017-07-18T03:18:50.431Z,16.60
2017-07-18T03:21:17.720Z,16.70
2017-07-18T03:23:44.435Z,16.60
2017-07-18T03:26:10.878Z,16.70
2017-07-18T03:28:37.342Z,16.70
2017-07-18T03:31:03.862Z,16.60
2017-07-18T03:33:30.410Z,16.60
2017-07-18T03:35:56.865Z,16.60
2017-07-18T03:38:23.531Z,16.60
2017-07-18T03:40:49.999Z,16.60
2017-07-18T03:43:16.550Z,16.60
2017-07-18T03:45:42.991Z,16.70
2017-07-18T03:48:09.452Z,16.70
2017-07-18T03:50:35.918Z,16.70
2017-07-18T03:53:02.395Z,16.80
2017-07-18T03:55:29.758Z,16.80
2017-07-18T03:57:56.213Z,16.80
2017-07-18T04:00:22.710Z,16.80
2017-07-18T04:02:49.317Z,16.80
2017-07-18T04:05:15.875Z,16.80
2017-07-18T04:07:42.323Z,16.80
2017-07-18T04:10:09.613Z,16.80
2017-07-18T04:12:36.521Z,16.80
2017-07-18T04:15:03.132Z,16.90
2017-07-18T04:17:29.695Z,16.90
2017-07-18T04:19:56.154Z,16.90
2017-07-18T04:22:22.631Z,16.90
2017-07-18T04:24:49.131Z,17.00
2017-07-18T04:27:15.584Z,17.00
2017-07-18T04:29:42.055Z,17.00
2017-07-18T04:32:16.215Z,17.10
2017-07-18T04:34:42.665Z,17.10
2017-07-18T04:37:09.215Z,17.10
2017-07-18T04:39:35.712Z,17.10
2017-07-18T04:42:02.818Z,17.10
2017-07-18T04:44:30.221Z,17.20
2017-07-18T04:46:56.674Z,17.20
2017-07-18T04:49:23.140Z,17.20
2017-07-18T04:51:49.691Z,17.20
2017-07-18T04:54:16.249Z,17.20
2017-07-18T04:56:42.688Z,17.30
2017-07-18T04:59:09.885Z,17.30
2017-07-18T05:01:36.346Z,17.30
2017-07-18T05:04:02.890Z,17.40
2017-07-18T05:06:29.448Z,17.50
2017-07-18T05:08:56.850Z,17.50
2017-07-18T05:11:23.295Z,17.60
2017-07-18T05:13:49.840Z,17.60
2017-07-18T05:16:16.294Z,17.70
2017-07-18T05:18:42.860Z,17.70
2017-07-18T05:21:09.311Z,17.70
2017-07-18T05:23:35.772Z,17.70
2017-07-18T05:26:02.688Z,17.70
2017-07-18T05:28:29.193Z,17.70
2017-07-18T05:30:55.641Z,17.80
2017-07-18T05:33:22.834Z,17.70
2017-07-18T05:35:49.286Z,17.70
2017-07-18T05:38:15.750Z,17.70
2017-07-18T05:40:42.198Z,17.70
2017-07-18T05:43:08.697Z,17.70
2017-07-18T05:45:35.145Z,17.70
2017-07-18T05:48:01.598Z,17.70
2017-07-18T05:50:28.080Z,17.70
2017-07-18T05:52:55.261Z,17.70
2017-07-18T05:55:23.014Z,17.80
2017-07-18T05:57:49.489Z,17.80
2017-07-18T06:00:15.937Z,17.90
2017-07-18T06:02:42.992Z,18.00
2017-07-18T06:05:09.612Z,18.20
2017-07-18T06:07:36.074Z,18.40
2017-07-18T06:10:02.517Z,18.50
2017-07-18T06:12:29.701Z,18.50
2017-07-18T06:14:56.133Z,18.40
2017-07-18T06:17:23.288Z,18.70
2017-07-18T06:19:49.802Z,18.60
2017-07-18T06:22:16.245Z,18.80
2017-07-18T06:24:42.805Z,19.00
2017-07-18T06:27:09.730Z,19.10
2017-07-18T06:29:36.321Z,19.40
2017-07-18T06:32:02.879Z,19.90
2017-07-18T06:34:29.543Z,20.40
2017-07-18T06:36:56.027Z,20.70
2017-07-18T06:39:22.479Z,20.90
2017-07-18T06:41:48.943Z,21.00
2017-07-18T06:44:15.448Z,21.10
2017-07-18T06:46:42.660Z,20.90
2017-07-18T06:49:24.135Z,20.90
2017-07-18T06:51:50.620Z,20.80
2017-07-18T06:54:17.054Z,21.00
2017-07-18T06:56:43.605Z,21.20
2017-07-18T06:59:10.139Z,21.30
2017-07-18T07:01:36.650Z,21.20
2017-07-18T07:04:03.152Z,21.20
2017-07-18T07:06:30.560Z,21.50
2017-07-18T07:08:57.007Z,21.50
2017-07-18T07:11:23.974Z,21.80
2017-07-18T07:13:56.744Z,21.90
2017-07-18T07:16:30.177Z,22.10
2017-07-18T07:19:04.473Z,22.10
2017-07-18T07:21:31.038Z,22.20
2017-07-18T07:23:58.295Z,22.50
2017-07-18T07:26:24.750Z,22.50
2017-07-18T07:28:51.362Z,22.50
2017-07-18T07:31:17.850Z,22.40
2017-07-18T07:33:44.354Z,22.30
2017-07-18T07:36:11.605Z,22.00
2017-07-18T07:38:38.107Z,22.00
2017-07-18T07:41:04.721Z,22.00
2017-07-18T07:43:31.554Z,22.10
2017-07-18T07:45:58.021Z,22.00
2017-07-18T07:48:24.503Z,22.00
2017-07-18T07:50:50.971Z,21.80
2017-07-18T07:53:18.082Z,21.60
2017-07-18T07:55:44.535Z,21.40
2017-07-18T07:58:10.976Z,21.20
2017-07-18T08:00:38.174Z,20.90
2017-07-18T08:03:04.611Z,20.90
2017-07-18T08:05:31.047Z,20.90
2017-07-18T08:07:58.243Z,20.70
2017-07-18T08:10:24.693Z,20.70
2017-07-18T08:12:51.142Z,20.60
2017-07-18T08:15:17.632Z,20.60
2017-07-18T08:17:44.061Z,20.70
2017-07-18T08:20:10.500Z,20.70
2017-07-18T08:22:37.692Z,20.90
2017-07-18T08:25:04.147Z,20.80
2017-07-18T08:27:30.585Z,20.90
2017-07-18T08:29:57.821Z,21.00
2017-07-18T08:32:24.336Z,21.10
2017-07-18T08:34:50.814Z,21.20
2017-07-18T08:37:17.226Z,21.40
2017-07-18T08:39:44.434Z,21.60
2017-07-18T08:42:10.854Z,21.50
2017-07-18T08:44:38.119Z,21.60
2017-07-18T08:47:05.316Z,21.80
2017-07-18T08:49:32.511Z,22.10
2017-07-18T08:51:58.995Z,22.10
2017-07-18T08:54:25.667Z,22.50
2017-07-18T08:56:52.152Z,22.90
2017-07-18T08:59:19.355Z,23.20
2017-07-18T09:01:45.903Z,23.40
2017-07-18T09:04:12.372Z,23.50
2017-07-18T09:06:38.833Z,23.60
2017-07-18T09:09:05.257Z,23.80
2017-07-18T09:11:32.436Z,24.00
2017-07-18T09:13:59.617Z,23.90
2017-07-18T09:16:26.273Z,23.90
2017-07-18T09:18:53.474Z,23.30
2017-07-18T09:21:19.994Z,23.30
2017-07-18T09:23:47.189Z,23.10
2017-07-18T09:26:13.650Z,23.10
2017-07-18T09:28:40.395Z,23.10
2017-07-18T09:31:06.952Z,23.10
2017-07-18T09:33:33.419Z,23.10
2017-07-18T09:35:59.879Z,23.10
2017-07-18T09:38:26.327Z,23.20
2017-07-18T09:40:52.755Z,23.30
2017-07-18T09:43:20.255Z,23.50
2017-07-18T09:45:46.705Z,23.50
2017-07-18T09:48:13.899Z,23.40
2017-07-18T09:50:40.954Z,23.40
2017-07-18T09:53:07.389Z,23.50
2017-07-18T09:55:35.241Z,23.40
2017-07-18T09:58:01.725Z,23.40
2017-07-18T10:02:55.711Z,23.20
2017-07-18T10:05:22.158Z,23.30
2017-07-18T10:07:50.340Z,23.30
2017-07-18T10:10:16.810Z,23.60
2017-07-18T10:12:43.356Z,23.80
2017-07-18T10:15:09.886Z,24.10
2017-07-18T10:17:36.695Z,24.20
2017-07-18T10:20:03.336Z,24.20
2017-07-18T10:22:29.787Z,24.20
2017-07-18T10:24:56.975Z,24.30
2017-07-18T10:27:23.425Z,24.40
2017-07-18T10:29:50.121Z,24.50
2017-07-18T10:32:16.642Z,24.70
2017-07-18T10:34:43.138Z,24.90
2017-07-18T10:37:09.593Z,25.00
2017-07-18T10:39:36.068Z,25.10
2017-07-18T10:42:02.540Z,25.00
2017-07-18T10:44:28.984Z,25.00
2017-07-18T10:46:55.793Z,24.90
2017-07-18T10:49:22.261Z,24.90
2017-07-18T10:51:48.801Z,24.90
2017-07-18T10:54:15.360Z,24.80
2017-07-18T10:56:41.806Z,24.70
2017-07-18T10:59:08.974Z,24.90
2017-07-18T11:01:36.811Z,25.00
2017-07-18T11:04:03.283Z,24.90
2017-07-18T11:06:29.723Z,25.00
2017-07-18T11:08:56.246Z,25.00
2017-07-18T11:11:23.435Z,25.00
2017-07-18T11:13:49.867Z,25.00
2017-07-18T11:16:16.376Z,25.10
2017-07-18T11:18:42.889Z,25.10
2017-07-18T11:21:09.488Z,25.30
2017-07-18T11:23:35.969Z,25.40
2017-07-18T11:26:02.549Z,25.50
2017-07-18T11:28:29.839Z,25.80
2017-07-18T11:30:56.282Z,25.80
2017-07-18T11:33:23.479Z,26.10
2017-07-18T11:35:49.989Z,26.00
2017-07-18T11:38:16.486Z,26.20
2017-07-18T11:40:43.046Z,26.40
2017-07-18T11:43:09.556Z,26.40
2017-07-18T11:45:36.363Z,26.40
2017-07-18T11:48:02.891Z,26.50
2017-07-18T11:50:29.479Z,26.70
2017-07-18T11:52:56.103Z,26.70
2017-07-18T11:55:22.567Z,26.60
2017-07-18T11:57:50.033Z,26.50
2017-07-18T12:00:16.673Z,26.50
2017-07-18T12:02:43.190Z,26.40
2017-07-18T12:05:09.753Z,26.40
2017-07-18T12:07:36.485Z,26.50
2017-07-18T12:10:02.989Z,26.50
2017-07-18T12:12:29.535Z,26.60
2017-07-18T12:14:56.229Z,26.70
2017-07-18T12:17:22.857Z,26.90
2017-07-18T12:19:49.306Z,27.10
2017-07-18T12:22:15.843Z,26.90
2017-07-18T12:24:43.649Z,26.40
2017-07-18T12:27:10.207Z,26.40
2017-07-18T12:29:36.670Z,26.20
2017-07-18T12:32:03.219Z,26.20
2017-07-18T12:34:29.688Z,26.20
2017-07-18T12:36:56.787Z,26.30
2017-07-18T12:39:23.229Z,26.50
2017-07-18T12:41:49.794Z,26.60
2017-07-18T12:44:16.260Z,26.70
2017-07-18T12:46:42.722Z,26.90
2017-07-18T12:49:09.230Z,27.00
2017-07-18T12:51:35.728Z,27.00
2017-07-18T12:54:02.248Z,27.00
2017-07-18T12:56:29.831Z,26.90
2017-07-18T12:58:56.297Z,26.70
2017-07-18T13:01:22.780Z,26.70
2017-07-18T13:03:49.707Z,26.70
2017-07-18T13:06:16.156Z,26.90
2017-07-18T13:08:43.364Z,27.20
2017-07-18T13:11:10.016Z,27.10
2017-07-18T13:13:36.504Z,27.30
2017-07-18T13:16:03.010Z,27.20
2017-07-18T13:18:29.455Z,27.00
2017-07-18T13:20:56.641Z,26.60
2017-07-18T13:23:23.073Z,26.60
2017-07-18T13:25:50.373Z,26.40
2017-07-18T13:28:16.845Z,26.40
2017-07-18T13:30:43.283Z,26.50
2017-07-18T13:33:09.772Z,26.60
2017-07-18T13:35:36.222Z,26.70
2017-07-18T13:38:02.755Z,26.80
2017-07-18T13:40:29.256Z,26.80
2017-07-18T13:42:55.730Z,26.70
2017-07-18T13:45:22.217Z,26.70
2017-07-18T13:47:48.679Z,26.70
2017-07-18T13:50:15.543Z,26.80
2017-07-18T13:52:42.026Z,26.90
2017-07-18T13:55:08.558Z,27.00
2017-07-18T13:57:34.978Z,26.90
2017-07-18T14:00:01.402Z,26.80
2017-07-18T14:02:27.892Z,26.70
2017-07-18T14:04:54.355Z,26.80
2017-07-18T14:07:20.787Z,26.90
2017-07-18T14:09:47.265Z,27.00
2017-07-18T14:12:14.496Z,27.10
2017-07-18T14:14:41.032Z,27.10
2017-07-18T14:17:07.476Z,27.10
2017-07-18T14:19:35.079Z,26.90
2017-07-18T14:22:01.521Z,26.90
2017-07-18T14:24:27.953Z,26.60
2017-07-18T14:26:55.133Z,26.20
2017-07-18T14:29:22.295Z,26.10
2017-07-18T14:31:48.715Z,26.10
2017-07-18T14:34:15.167Z,25.90
2017-07-18T14:36:42.202Z,25.80
2017-07-18T14:39:08.655Z,25.80
2017-07-18T14:41:35.138Z,25.80
2017-07-18T14:44:01.553Z,25.80
2017-07-18T14:46:28.767Z,25.80
2017-07-18T14:48:55.241Z,25.80
2017-07-18T14:51:21.867Z,25.80
2017-07-18T14:53:48.285Z,25.80
2017-07-18T14:56:14.774Z,25.80
2017-07-18T14:58:41.322Z,25.80
2017-07-18T15:01:08.564Z,25.80
2017-07-18T15:03:35.058Z,25.80
2017-07-18T15:06:01.501Z,25.80
2017-07-18T15:08:27.954Z,25.70
2017-07-18T15:10:55.348Z,25.70
2017-07-18T15:13:21.908Z,25.70
2017-07-18T15:15:48.357Z,25.70
2017-07-18T15:18:15.576Z,25.50
2017-07-18T15:20:42.058Z,25.40
2017-07-18T15:23:08.651Z,25.30
2017-07-18T15:25:35.160Z,25.20
2017-07-18T15:28:01.665Z,25.10
2017-07-18T15:30:28.115Z,25.00
2017-07-18T15:32:54.681Z,25.00
2017-07-18T15:35:21.240Z,24.90
2017-07-18T15:37:47.682Z,24.90
2017-07-18T15:40:14.140Z,24.80
2017-07-18T15:42:41.314Z,24.60
2017-07-18T15:45:07.808Z,24.60
2017-07-18T15:47:34.259Z,24.60
2017-07-18T15:50:00.691Z,24.50
2017-07-18T15:52:27.203Z,24.50
2017-07-18T15:54:53.863Z,24.60
2017-07-18T15:57:20.307Z,24.70
2017-07-18T15:59:46.736Z,24.80
2017-07-18T16:02:13.188Z,24.80
2017-07-18T16:04:40.760Z,24.90
2017-07-18T16:07:07.261Z,24.80
2017-07-18T16:09:34.195Z,24.80
2017-07-18T16:12:00.651Z,24.80
2017-07-18T16:14:27.191Z,24.80
2017-07-18T16:16:54.492Z,24.60
2017-07-18T16:19:21.036Z,24.50
2017-07-18T16:21:47.487Z,24.40
2017-07-18T16:24:13.986Z,24.20
2017-07-18T16:26:40.481Z,24.20
2017-07-18T16:29:07.632Z,24.00
2017-07-18T16:31:34.809Z,23.90
2017-07-18T16:34:01.349Z,23.90
2017-07-18T16:36:28.195Z,23.80
2017-07-18T16:38:54.674Z,23.70
2017-07-18T16:41:21.180Z,23.70
2017-07-18T16:43:47.836Z,23.70
2017-07-18T16:46:14.360Z,23.60
2017-07-18T16:48:40.802Z,23.60
2017-07-18T16:51:07.312Z,23.70
2017-07-18T16:53:34.091Z,23.80
2017-07-18T16:56:00.943Z,24.00
2017-07-18T16:58:27.431Z,24.00
2017-07-18T17:00:53.851Z,24.10
2017-07-18T17:03:20.327Z,24.20
2017-07-18T17:05:46.833Z,24.20
2017-07-18T17:08:13.428Z,24.30
2017-07-18T17:10:39.888Z,24.20
2017-07-18T17:13:06.353Z,24.10
2017-07-18T17:15:32.786Z,24.00
2017-07-18T17:18:00.046Z,23.70
2017-07-18T17:20:27.445Z,23.60
2017-07-18T17:22:54.111Z,23.50
2017-07-18T17:25:20.769Z,23.40
2017-07-18T17:27:47.430Z,23.30
2017-07-18T17:30:15.161Z,23.20
2017-07-18T17:32:41.805Z,23.10
2017-07-18T17:35:08.332Z,23.00
2017-07-18T17:37:34.808Z,22.90
2017-07-18T17:40:01.286Z,22.80
2017-07-18T17:42:28.220Z,22.70
2017-07-18T17:44:54.720Z,22.70
2017-07-18T17:47:21.224Z,22.50
2017-07-18T17:49:49.010Z,22.50
2017-07-18T17:52:15.520Z,22.50
2017-07-18T17:54:42.329Z,22.40
2017-07-18T17:57:08.798Z,22.30
2017-07-18T17:59:35.225Z,22.20
2017-07-18T18:02:03.055Z,22.10
2017-07-18T18:04:29.599Z,22.10
2017-07-18T18:06:56.070Z,22.10
2017-07-18T18:09:22.538Z,22.00
2017-07-18T18:11:49.060Z,21.90
2017-07-18T18:14:15.538Z,21.90
2017-07-18T18:16:41.998Z,21.80
2017-07-18T18:19:08.528Z,21.80
2017-07-18T18:21:35.002Z,21.70
2017-07-18T18:24:01.502Z,21.60
2017-07-18T18:26:27.989Z,21.50
2017-07-18T18:28:55.340Z,21.40
2017-07-18T18:31:21.842Z,21.40
2017-07-18T18:33:48.496Z,21.40
2017-07-18T18:36:15.260Z,21.20
2017-07-18T18:38:42.325Z,21.20
2017-07-18T18:41:09.501Z,21.00
2017-07-18T18:43:35.969Z,21.00
2017-07-18T18:46:02.513Z,20.90
2017-07-18T18:48:29.461Z,20.90
2017-07-18T18:50:57.031Z,20.70
2017-07-18T18:53:23.470Z,20.70
2017-07-18T18:55:50.080Z,20.60
2017-07-18T18:58:16.552Z,20.50
2017-07-18T19:00:43.022Z,20.50
2017-07-18T19:03:09.479Z,20.40
2017-07-18T19:08:30.004Z,20.30
2017-07-18T19:13:49.987Z,20.20
2017-07-18T19:16:16.444Z,20.10
2017-07-18T19:18:43.103Z,20.00
2017-07-18T19:21:09.972Z,20.00
2017-07-18T19:23:36.563Z,19.90
2017-07-18T19:26:03.087Z,19.80
2017-07-18T19:28:29.577Z,19.80
2017-07-18T19:30:56.305Z,19.70
2017-07-18T19:33:23.070Z,19.70
2017-07-18T19:35:50.241Z,19.60
2017-07-18T19:38:17.312Z,19.50
2017-07-18T19:40:43.831Z,19.50
2017-07-18T19:43:10.427Z,19.40
2017-07-18T19:45:37.304Z,19.40
2017-07-18T19:48:03.778Z,19.30
2017-07-18T19:50:30.366Z,19.30
2017-07-18T19:52:56.987Z,19.30
2017-07-18T19:55:24.042Z,19.30
2017-07-18T19:57:50.547Z,19.30
2017-07-18T20:00:17.012Z,19.20
2017-07-18T20:02:44.239Z,19.20
2017-07-18T20:05:10.884Z,19.10
2017-07-18T20:07:37.410Z,19.10
2017-07-18T20:10:04.002Z,19.10
2017-07-18T20:12:30.554Z,19.10
2017-07-18T20:14:57.978Z,19.00
2017-07-18T20:17:24.481Z,19.00
2017-07-18T20:19:50.957Z,18.90
2017-07-18T20:22:17.487Z,18.90
2017-07-18T20:24:59.620Z,18.70
2017-07-18T20:27:26.159Z,18.70
2017-07-18T20:29:53.367Z,18.60
2017-07-18T20:32:19.794Z,18.60
2017-07-18T20:34:47.079Z,18.50
2017-07-18T20:37:13.541Z,18.50
2017-07-18T20:39:40.244Z,18.50
2017-07-18T20:42:06.765Z,18.40
2017-07-18T20:44:33.422Z,18.40
2017-07-18T20:46:59.912Z,18.40
2017-07-18T20:49:26.365Z,18.30
2017-07-18T20:51:52.884Z,18.30
2017-07-18T20:54:20.054Z,18.20
2017-07-18T20:56:46.614Z,18.20
2017-07-18T20:59:13.119Z,18.10
2017-07-18T21:01:39.893Z,18.10
2017-07-18T21:04:06.370Z,18.00
2017-07-18T21:06:33.784Z,17.90
2017-07-18T21:09:00.251Z,17.80
2017-07-18T21:11:26.673Z,17.80
2017-07-18T21:13:53.878Z,17.70
2017-07-18T21:16:20.409Z,17.70
2017-07-18T21:18:47.325Z,17.70
2017-07-18T21:21:13.944Z,17.60
2017-07-18T21:23:40.903Z,17.50
2017-07-18T21:26:07.373Z,17.50
2017-07-18T21:28:33.919Z,17.40
2017-07-18T21:31:00.889Z,17.40
2017-07-18T21:33:27.367Z,17.30
2017-07-18T21:35:53.883Z,17.30
2017-07-18T21:38:21.085Z,17.10
2017-07-18T21:40:47.560Z,17.10
2017-07-18T21:43:14.067Z,17.10
2017-07-18T21:45:41.360Z,17.00
2017-07-18T21:48:07.881Z,17.00
2017-07-18T21:50:34.477Z,16.90
2017-07-18T21:53:00.973Z,16.90
2017-07-18T21:55:27.498Z,16.90
2017-07-18T21:57:54.590Z,16.90
2017-07-18T22:00:21.130Z,16.80
2017-07-18T22:02:47.633Z,16.70
2017-07-18T22:05:14.119Z,16.60
2017-07-18T22:07:41.353Z,16.50
2017-07-18T22:10:07.805Z,16.50
2017-07-18T22:12:34.233Z,16.50
2017-07-18T22:15:00.671Z,16.50
2017-07-18T22:17:27.949Z,16.50
2017-07-18T23:06:04.393Z,15.90
2017-07-18T23:08:30.871Z,15.90
2017-07-18T23:10:57.285Z,15.90
2017-07-18T23:13:24.559Z,15.90
2017-07-18T23:15:51.744Z,15.90
2017-07-18T23:18:18.917Z,15.90
2017-07-18T23:20:45.338Z,15.80
2017-07-18T23:23:11.760Z,15.80
2017-07-18T23:25:38.180Z,15.80
2017-07-18T23:28:04.624Z,15.80
2017-07-18T23:30:31.793Z,15.80
2017-07-18T23:32:58.923Z,15.80
2017-07-18T23:35:25.349Z,15.80
2017-07-18T23:37:51.808Z,15.80
2017-07-18T23:40:18.357Z,15.80
2017-07-18T23:42:44.812Z,15.80
2017-07-18T23:45:11.261Z,15.80
2017-07-18T23:47:38.544Z,15.80
2017-07-18T23:50:04.966Z,15.70
2017-07-18T23:52:31.403Z,15.70
2017-07-18T23:54:57.849Z,15.70
2017-07-18T23:57:24.679Z,15.70
2017-07-18T23:59:51.137Z,15.70
