createdAt,value
2019-03-01T00:01:43.516Z,56.53
2019-03-01T00:04:20.328Z,64.23
2019-03-01T00:07:00.172Z,63.43
2019-03-01T00:10:09.640Z,59.57
2019-03-01T00:13:04.730Z,64.37
2019-03-01T00:15:59.823Z,63.87
2019-03-01T00:19:11.826Z,66.93
2019-03-01T00:21:51.702Z,63.90
2019-03-01T00:24:52.499Z,61.77
2019-03-01T00:27:53.029Z,64.93
2019-03-01T00:30:55.092Z,67.70
2019-03-01T00:33:35.355Z,63.60
2019-03-01T00:36:28.853Z,61.00
2019-03-01T00:39:32.862Z,69.87
2019-03-01T00:42:15.738Z,65.40
2019-03-01T00:44:48.380Z,56.53
2019-03-01T00:47:18.115Z,68.30
2019-03-01T00:49:47.603Z,65.90
2019-03-01T00:52:17.121Z,52.73
2019-03-01T00:54:46.612Z,66.63
2019-03-01T00:57:16.069Z,66.00
2019-03-01T00:59:45.534Z,58.33
2019-03-01T01:02:15.031Z,64.10
2019-03-01T01:04:44.471Z,61.70
2019-03-01T01:07:14.025Z,61.23
2019-03-01T01:12:49.166Z,63.00
2019-03-01T01:15:19.287Z,60.53
2019-03-01T01:17:48.775Z,58.60
2019-03-01T01:20:18.339Z,60.17
2019-03-01T01:22:47.800Z,61.73
2019-03-01T01:25:17.296Z,61.70
2019-03-01T01:27:46.862Z,61.40
2019-03-01T01:30:16.731Z,57.10
2019-03-01T01:32:46.229Z,60.07
2019-03-01T01:35:15.684Z,56.97
2019-03-01T01:37:45.173Z,68.00
2019-03-01T01:40:14.706Z,60.20
2019-03-01T01:42:44.209Z,67.50
2019-03-01T01:45:13.825Z,57.20
2019-03-01T01:47:43.310Z,49.63
2019-03-01T01:50:13.078Z,59.70
2019-03-01T01:52:42.563Z,58.13
2019-03-01T01:55:12.036Z,58.87
2019-03-01T01:57:41.502Z,58.77
2019-03-01T02:00:13.873Z,48.00
2019-03-01T02:02:43.364Z,53.70
2019-03-01T02:05:12.895Z,39.97
2019-03-01T02:07:42.354Z,59.50
2019-03-01T02:10:12.133Z,56.83
2019-03-01T02:12:41.580Z,58.17
2019-03-01T02:15:13.994Z,60.80
2019-03-01T02:17:43.454Z,60.60
2019-03-01T02:20:13.933Z,58.87
2019-03-01T02:22:43.375Z,54.00
2019-03-01T02:25:14.613Z,57.47
2019-03-01T02:27:44.094Z,60.17
2019-03-01T02:30:17.949Z,62.03
2019-03-01T02:32:47.668Z,60.80
2019-03-01T02:35:19.127Z,61.23
2019-03-01T02:37:48.605Z,61.77
2019-03-01T02:40:18.778Z,63.40
2019-03-01T02:42:48.440Z,53.53
2019-03-01T02:45:22.310Z,43.07
2019-03-01T02:47:51.750Z,42.37
2019-03-01T02:50:22.071Z,38.90
2019-03-01T02:52:51.575Z,36.30
2019-03-01T02:55:22.374Z,32.97
2019-03-01T02:57:51.922Z,33.60
2019-03-01T03:00:29.980Z,36.30
2019-03-01T03:02:59.510Z,41.93
2019-03-01T03:05:28.985Z,29.80
2019-03-01T03:08:00.117Z,50.50
2019-03-01T03:10:29.609Z,43.20
2019-03-01T03:13:02.480Z,53.07
2019-03-01T03:15:33.630Z,38.17
2019-03-01T03:18:03.187Z,55.23
2019-03-01T03:20:32.649Z,52.90
2019-03-01T03:23:02.140Z,52.63
2019-03-01T03:25:31.634Z,51.17
2019-03-01T03:28:01.123Z,48.33
2019-03-01T03:30:30.587Z,52.37
2019-03-01T03:33:00.045Z,50.20
2019-03-01T03:35:29.505Z,52.73
2019-03-01T03:37:58.996Z,54.17
2019-03-01T03:40:28.462Z,52.70
2019-03-01T03:42:57.957Z,53.07
2019-03-01T03:45:27.442Z,51.40
2019-03-01T03:47:57.263Z,51.00
2019-03-01T03:50:26.753Z,49.70
2019-03-01T03:52:56.305Z,52.13
2019-03-01T03:55:26.967Z,50.13
2019-03-01T03:57:56.587Z,45.90
2019-03-01T04:00:27.512Z,37.17
2019-03-01T04:02:56.968Z,51.97
2019-03-01T04:05:26.426Z,46.57
2019-03-01T04:07:56.461Z,50.60
2019-03-01T04:10:25.919Z,48.00
2019-03-01T04:12:55.426Z,51.20
2019-03-01T04:15:24.840Z,49.83
2019-03-01T04:17:54.320Z,51.80
2019-03-01T04:20:23.776Z,52.47
2019-03-01T04:22:53.254Z,52.07
2019-03-01T04:25:22.748Z,56.27
2019-03-01T04:27:53.450Z,52.53
2019-03-01T04:30:23.101Z,53.10
2019-03-01T04:32:52.592Z,49.90
2019-03-01T04:35:22.049Z,52.53
2019-03-01T04:37:51.672Z,49.40
2019-03-01T04:40:21.156Z,53.83
2019-03-01T04:42:50.605Z,51.30
2019-03-01T04:45:20.252Z,52.03
2019-03-01T04:47:49.728Z,53.50
2019-03-01T04:50:19.660Z,51.83
2019-03-01T04:52:49.144Z,53.87
2019-03-01T04:55:24.864Z,47.93
2019-03-01T04:57:54.405Z,54.20
2019-03-01T05:00:26.057Z,54.50
2019-03-01T05:02:56.201Z,46.90
2019-03-01T05:05:26.221Z,58.90
2019-03-01T05:07:55.859Z,71.47
2019-03-01T05:10:25.309Z,102.73
2019-03-01T05:12:54.754Z,50.97
2019-03-01T05:15:25.387Z,46.80
2019-03-01T05:17:54.848Z,48.40
2019-03-01T05:20:24.325Z,48.37
2019-03-01T05:22:53.782Z,51.13
2019-03-01T05:25:23.267Z,51.60
2019-03-01T05:27:52.704Z,45.67
2019-03-01T05:30:22.158Z,49.17
2019-03-01T05:32:51.625Z,20.60
2019-03-01T05:35:21.099Z,46.10
2019-03-01T05:37:50.551Z,44.03
2019-03-01T05:40:20.197Z,41.10
2019-03-01T05:42:49.657Z,55.90
2019-03-01T05:45:25.927Z,48.33
2019-03-01T05:47:55.389Z,43.67
2019-03-01T05:50:24.896Z,46.40
2019-03-01T05:52:54.398Z,40.63
2019-03-01T05:55:23.855Z,34.20
2019-03-01T05:58:32.385Z,39.83
2019-03-01T06:01:25.119Z,33.50
2019-03-01T06:04:10.751Z,40.80
2019-03-01T06:07:13.091Z,44.00
2019-03-01T06:09:55.864Z,46.83
2019-03-01T06:12:47.641Z,42.80
2019-03-01T06:15:57.987Z,47.70
2019-03-01T06:19:01.064Z,47.10
2019-03-01T06:21:51.727Z,41.67
2019-03-01T06:24:50.001Z,49.50
2019-03-01T06:27:45.017Z,47.20
2019-03-01T06:30:27.419Z,49.70
2019-03-01T06:33:50.874Z,50.30
2019-03-01T06:36:33.476Z,38.50
2019-03-01T06:39:17.912Z,48.10
2019-03-01T06:42:17.282Z,53.40
2019-03-01T06:45:00.414Z,50.37
2019-03-01T06:47:45.994Z,49.90
2019-03-01T06:50:17.636Z,52.40
2019-03-01T06:52:47.155Z,42.23
2019-03-01T06:55:29.901Z,52.60
2019-03-01T06:57:59.425Z,55.40
2019-03-01T07:00:30.516Z,46.90
2019-03-01T07:03:01.260Z,60.30
2019-03-01T07:05:30.720Z,54.03
2019-03-01T07:08:00.250Z,50.97
2019-03-01T07:10:29.733Z,47.20
2019-03-01T07:12:59.177Z,50.27
2019-03-01T07:15:28.714Z,50.37
2019-03-01T07:17:58.206Z,50.67
2019-03-01T07:20:27.653Z,48.30
2019-03-01T07:22:57.101Z,52.53
2019-03-01T07:25:26.595Z,49.20
2019-03-01T07:27:56.060Z,48.47
2019-03-01T07:30:25.522Z,51.27
2019-03-01T07:32:55.021Z,44.47
2019-03-01T07:35:24.481Z,46.17
2019-03-01T07:37:53.976Z,48.40
2019-03-01T07:40:23.461Z,45.67
2019-03-01T07:42:52.915Z,49.00
2019-03-01T07:45:22.377Z,44.13
2019-03-01T07:47:51.845Z,47.53
2019-03-01T07:50:21.302Z,40.13
2019-03-01T07:52:50.754Z,22.00
2019-03-01T07:55:20.243Z,22.27
2019-03-01T07:57:50.579Z,28.63
2019-03-01T08:00:20.123Z,44.27
2019-03-01T08:02:49.935Z,32.20
2019-03-01T08:05:19.392Z,29.53
2019-03-01T08:07:56.140Z,20.67
2019-03-01T08:10:22.463Z,21.47
2019-03-01T08:12:51.224Z,26.90
2019-03-01T08:15:20.679Z,26.87
2019-03-01T08:17:50.161Z,23.07
2019-03-01T08:20:20.441Z,28.70
2019-03-01T08:22:49.922Z,31.23
2019-03-01T08:25:23.403Z,23.30
2019-03-01T08:27:50.855Z,41.00
2019-03-01T08:30:20.377Z,34.67
2019-03-01T08:32:49.845Z,20.17
2019-03-01T08:35:20.130Z,28.93
2019-03-01T08:37:53.208Z,20.67
2019-03-01T08:40:21.357Z,18.90
2019-03-01T08:42:50.811Z,28.07
2019-03-01T08:45:21.495Z,20.67
2019-03-01T08:47:51.171Z,25.70
2019-03-01T08:50:20.698Z,22.50
2019-03-01T08:52:50.151Z,21.50
2019-03-01T08:55:29.995Z,23.27
2019-03-01T08:58:03.378Z,21.50
2019-03-01T09:00:37.818Z,19.23
2019-03-01T09:03:22.312Z,25.57
2019-03-01T09:05:51.731Z,24.57
2019-03-01T09:08:21.187Z,27.47
2019-03-01T09:10:50.617Z,28.87
2019-03-01T09:13:20.114Z,27.30
2019-03-01T09:15:50.374Z,25.30
2019-03-01T09:18:19.900Z,49.17
2019-03-01T09:20:49.394Z,26.00
2019-03-01T09:23:25.098Z,33.53
2019-03-01T09:25:50.014Z,26.23
2019-03-01T09:28:19.501Z,35.87
2019-03-01T09:30:48.951Z,44.13
2019-03-01T09:33:21.241Z,24.77
2019-03-01T09:35:54.097Z,30.60
2019-03-01T09:38:23.550Z,29.93
2019-03-01T09:40:52.994Z,44.33
2019-03-01T09:43:24.712Z,26.67
2019-03-01T09:45:53.730Z,26.33
2019-03-01T09:48:23.207Z,43.00
2019-03-01T09:50:52.664Z,27.77
2019-03-01T09:53:22.109Z,27.50
2019-03-01T09:55:51.620Z,44.90
2019-03-01T09:58:21.114Z,39.10
2019-03-01T10:01:04.104Z,42.43
2019-03-01T10:03:33.574Z,24.83
2019-03-01T10:06:03.028Z,34.00
2019-03-01T10:08:32.488Z,27.07
2019-03-01T10:11:01.973Z,25.47
2019-03-01T10:13:31.422Z,26.50
2019-03-01T10:16:00.867Z,23.40
2019-03-01T10:18:30.346Z,38.33
2019-03-01T10:20:59.813Z,27.03
2019-03-01T10:23:29.294Z,31.80
2019-03-01T10:25:58.882Z,23.27
2019-03-01T10:28:28.340Z,34.60
2019-03-01T10:30:57.790Z,29.87
2019-03-01T10:33:27.242Z,38.47
2019-03-01T10:35:56.725Z,42.20
2019-03-01T10:38:26.181Z,22.90
2019-03-01T10:40:55.672Z,41.37
2019-03-01T10:43:25.126Z,34.77
2019-03-01T10:45:54.642Z,27.23
2019-03-01T10:48:24.100Z,42.33
2019-03-01T10:50:53.566Z,39.40
2019-03-01T10:53:23.142Z,42.60
2019-03-01T10:55:52.631Z,26.63
2019-03-01T10:58:22.088Z,36.20
2019-03-01T11:00:51.566Z,35.50
2019-03-01T11:03:21.028Z,41.97
2019-03-01T11:05:50.551Z,27.47
2019-03-01T11:08:20.026Z,24.27
2019-03-01T11:10:49.509Z,46.80
2019-03-01T11:13:19.100Z,50.40
2019-03-01T11:15:48.649Z,47.47
2019-03-01T11:18:18.173Z,52.20
2019-03-01T11:20:47.618Z,47.40
2019-03-01T11:23:17.062Z,51.97
2019-03-01T11:25:46.536Z,54.20
2019-03-01T11:28:16.009Z,56.37
2019-03-01T11:30:45.455Z,46.23
2019-03-01T11:33:15.190Z,45.17
2019-03-01T11:35:44.812Z,52.57
2019-03-01T11:38:14.301Z,54.30
2019-03-01T11:40:43.791Z,57.00
2019-03-01T11:43:13.248Z,48.07
2019-03-01T11:45:42.715Z,53.70
2019-03-01T11:48:12.177Z,49.10
2019-03-01T11:50:41.669Z,63.77
2019-03-01T11:53:11.121Z,48.30
2019-03-01T11:55:40.646Z,47.53
2019-03-01T11:58:10.126Z,39.97
2019-03-01T12:00:39.575Z,46.63
2019-03-01T12:03:09.056Z,46.47
2019-03-01T12:05:38.689Z,49.03
2019-03-01T12:08:08.177Z,43.93
2019-03-01T12:10:37.628Z,52.97
2019-03-01T12:13:07.114Z,49.73
2019-03-01T12:15:36.607Z,51.57
2019-03-01T12:18:06.056Z,47.63
2019-03-01T12:20:35.504Z,31.57
2019-03-01T12:23:05.072Z,51.63
2019-03-01T12:25:34.519Z,44.60
2019-03-01T12:28:04.063Z,47.77
2019-03-01T12:30:33.543Z,47.93
2019-03-01T12:33:03.025Z,49.47
2019-03-01T12:35:32.477Z,34.40
2019-03-01T12:38:01.970Z,54.47
2019-03-01T12:40:32.370Z,56.30
2019-03-01T12:43:01.877Z,58.33
2019-03-01T12:45:31.337Z,50.57
2019-03-01T12:48:00.787Z,48.03
2019-03-01T12:50:30.278Z,50.27
2019-03-01T12:52:59.729Z,44.77
2019-03-01T12:55:30.906Z,44.33
2019-03-01T12:58:00.492Z,42.13
2019-03-01T13:00:36.707Z,22.20
2019-03-01T13:03:09.060Z,19.03
2019-03-01T13:05:37.347Z,29.40
2019-03-01T13:08:06.910Z,44.60
2019-03-01T13:10:40.244Z,39.93
2019-03-01T13:13:10.514Z,39.53
2019-03-01T13:15:40.017Z,29.27
2019-03-01T13:18:10.360Z,38.37
2019-03-01T13:20:40.657Z,40.57
2019-03-01T13:23:10.135Z,38.97
2019-03-01T13:25:39.602Z,37.57
2019-03-01T13:28:09.083Z,20.27
2019-03-01T13:30:38.542Z,42.83
2019-03-01T13:33:08.014Z,38.53
2019-03-01T13:35:37.503Z,41.30
2019-03-01T13:38:06.958Z,37.87
2019-03-01T13:40:36.409Z,21.27
2019-03-01T13:43:05.979Z,31.93
2019-03-01T13:45:35.438Z,35.30
2019-03-01T13:48:04.954Z,32.47
2019-03-01T13:50:34.417Z,32.50
2019-03-01T13:53:03.891Z,38.33
2019-03-01T13:55:34.369Z,35.10
2019-03-01T13:58:03.824Z,29.77
2019-03-01T14:00:33.547Z,31.20
2019-03-01T14:03:02.985Z,30.97
2019-03-01T14:05:38.473Z,38.23
2019-03-01T14:08:09.234Z,38.20
2019-03-01T14:10:41.754Z,36.80
2019-03-01T14:13:11.256Z,24.23
2019-03-01T14:15:41.378Z,32.33
2019-03-01T14:18:10.860Z,36.73
2019-03-01T14:20:40.436Z,33.47
2019-03-01T14:23:09.876Z,19.63
2019-03-01T14:25:41.649Z,31.07
2019-03-01T14:28:10.547Z,38.63
2019-03-01T14:30:40.026Z,32.80
2019-03-01T14:33:09.494Z,37.83
2019-03-01T14:35:38.980Z,22.57
2019-03-01T14:38:08.427Z,38.50
2019-03-01T14:40:37.925Z,34.13
2019-03-01T14:43:07.373Z,29.10
2019-03-01T14:45:37.121Z,28.47
2019-03-01T14:48:08.796Z,32.03
2019-03-01T14:50:37.769Z,35.47
2019-03-01T14:53:07.258Z,38.30
2019-03-01T14:55:44.174Z,37.20
2019-03-01T14:58:22.363Z,38.10
2019-03-01T15:01:08.650Z,41.43
2019-03-01T15:03:40.120Z,39.73
2019-03-01T15:06:09.564Z,20.63
2019-03-01T15:08:40.387Z,41.83
2019-03-01T15:11:14.286Z,40.67
2019-03-01T15:13:44.569Z,44.90
2019-03-01T15:16:14.099Z,39.97
2019-03-01T15:18:44.344Z,43.43
2019-03-01T15:21:15.212Z,43.17
2019-03-01T15:23:44.672Z,43.33
2019-03-01T15:26:14.302Z,41.50
2019-03-01T15:28:55.231Z,38.80
2019-03-01T15:31:23.577Z,48.17
2019-03-01T15:33:53.029Z,37.27
2019-03-01T15:36:22.519Z,45.07
2019-03-01T15:38:51.967Z,50.77
2019-03-01T15:41:21.432Z,51.27
2019-03-01T15:43:50.880Z,48.67
2019-03-01T15:46:20.491Z,48.60
2019-03-01T15:48:49.993Z,49.00
2019-03-01T15:51:19.497Z,51.73
2019-03-01T15:53:49.000Z,47.00
2019-03-01T15:56:18.475Z,50.20
2019-03-01T15:58:47.939Z,49.80
2019-03-01T16:01:17.418Z,50.27
2019-03-01T16:03:46.887Z,52.13
2019-03-01T16:06:20.125Z,51.43
2019-03-01T16:08:48.843Z,50.40
2019-03-01T16:11:18.583Z,52.30
2019-03-01T16:13:51.642Z,48.63
2019-03-01T16:16:21.127Z,49.13
2019-03-01T16:18:50.599Z,54.53
2019-03-01T16:21:24.381Z,48.40
2019-03-01T16:23:53.827Z,52.20
2019-03-01T16:26:29.588Z,53.93
2019-03-01T16:28:54.647Z,49.43
2019-03-01T16:31:24.383Z,49.03
2019-03-01T16:33:53.863Z,48.40
2019-03-01T16:36:26.455Z,49.40
2019-03-01T16:38:56.447Z,45.67
2019-03-01T16:41:26.222Z,44.30
2019-03-01T16:43:55.697Z,42.23
2019-03-01T16:46:25.092Z,47.10
2019-03-01T16:48:54.644Z,49.50
2019-03-01T16:51:24.103Z,47.90
2019-03-01T16:53:53.560Z,50.50
2019-03-01T16:56:23.050Z,53.53
2019-03-01T16:58:52.509Z,50.43
2019-03-01T17:01:26.004Z,46.60
2019-03-01T17:03:54.823Z,46.77
2019-03-01T17:06:24.272Z,47.57
2019-03-01T17:08:53.739Z,46.20
2019-03-01T17:11:23.220Z,52.43
2019-03-01T17:13:53.917Z,51.07
2019-03-01T17:16:24.527Z,51.77
2019-03-01T17:18:54.132Z,52.03
2019-03-01T17:21:24.919Z,51.70
2019-03-01T17:23:54.722Z,48.10
2019-03-01T17:26:26.337Z,50.70
2019-03-01T17:28:55.515Z,57.00
2019-03-01T17:31:27.810Z,51.87
2019-03-01T17:33:57.423Z,47.57
2019-03-01T17:36:26.898Z,62.60
2019-03-01T17:38:56.351Z,59.83
2019-03-01T17:41:25.830Z,46.97
2019-03-01T17:43:55.288Z,21.17
2019-03-01T17:46:25.476Z,54.30
2019-03-01T17:48:57.382Z,48.53
2019-03-01T17:51:26.213Z,50.87
2019-03-01T17:53:55.656Z,57.03
2019-03-01T17:56:25.914Z,51.00
2019-03-01T17:58:55.369Z,58.90
2019-03-01T18:01:24.985Z,49.60
2019-03-01T18:03:54.470Z,63.60
2019-03-01T18:06:23.921Z,62.80
2019-03-01T18:08:53.391Z,55.40
2019-03-01T18:11:22.886Z,40.93
2019-03-01T18:13:52.339Z,51.53
2019-03-01T18:16:22.146Z,30.40
2019-03-01T18:18:53.088Z,32.20
2019-03-01T18:21:22.561Z,24.17
2019-03-01T18:23:52.014Z,44.97
2019-03-01T18:26:23.033Z,40.20
2019-03-01T18:28:53.227Z,37.93
2019-03-01T18:31:22.678Z,40.37
2019-03-01T18:33:53.657Z,43.00
2019-03-01T18:36:23.327Z,38.47
2019-03-01T18:38:52.776Z,43.40
2019-03-01T18:41:24.177Z,38.73
2019-03-01T18:43:53.461Z,39.30
2019-03-01T18:46:22.916Z,44.10
2019-03-01T18:48:52.400Z,54.50
2019-03-01T18:51:21.862Z,54.33
2019-03-01T18:53:51.314Z,57.77
2019-03-01T18:56:24.938Z,42.37
2019-03-01T18:58:53.252Z,47.20
2019-03-01T19:01:22.716Z,50.07
2019-03-01T19:03:52.251Z,45.23
2019-03-01T19:06:21.724Z,48.67
2019-03-01T19:08:51.171Z,51.60
2019-03-01T19:11:20.646Z,47.37
2019-03-01T19:13:50.095Z,44.77
2019-03-01T19:16:19.580Z,45.03
2019-03-01T19:18:51.256Z,45.10
2019-03-01T19:21:20.233Z,45.17
2019-03-01T19:23:49.692Z,45.07
2019-03-01T19:26:19.179Z,46.43
2019-03-01T19:28:49.041Z,41.50
2019-03-01T19:31:21.702Z,18.23
2019-03-01T19:33:49.720Z,22.40
2019-03-01T19:36:20.043Z,37.10
2019-03-01T19:38:49.503Z,29.37
2019-03-01T19:41:20.035Z,31.30
2019-03-01T19:43:57.386Z,36.90
2019-03-01T19:46:21.424Z,27.03
2019-03-01T19:48:50.914Z,23.17
2019-03-01T19:51:20.383Z,23.33
2019-03-01T19:53:49.803Z,28.70
2019-03-01T19:56:24.990Z,26.57
2019-03-01T19:58:51.590Z,22.60
2019-03-01T20:01:21.259Z,22.97
2019-03-01T20:03:50.763Z,27.60
2019-03-01T20:06:20.223Z,25.27
2019-03-01T20:08:51.620Z,26.43
2019-03-01T20:11:26.734Z,24.80
2019-03-01T20:13:54.797Z,32.50
2019-03-01T20:16:24.246Z,27.10
2019-03-01T20:18:53.794Z,24.27
2019-03-01T20:21:24.735Z,30.73
2019-03-01T20:23:54.195Z,28.83
2019-03-01T20:26:26.673Z,23.70
2019-03-01T20:28:54.878Z,31.03
2019-03-01T20:31:24.327Z,34.60
2019-03-01T20:33:53.773Z,27.23
2019-03-01T20:36:27.613Z,20.90
2019-03-01T20:38:57.549Z,26.47
2019-03-01T20:41:27.012Z,23.53
2019-03-01T20:43:56.504Z,20.93
2019-03-01T20:46:25.964Z,28.40
2019-03-01T20:48:55.417Z,28.80
2019-03-01T20:51:27.046Z,31.87
2019-03-01T20:54:01.025Z,32.00
2019-03-01T20:56:30.197Z,34.30
2019-03-01T20:58:59.675Z,33.03
2019-03-01T21:01:30.151Z,31.37
2019-03-01T21:04:01.446Z,56.80
2019-03-01T21:06:30.816Z,53.13
2019-03-01T21:09:00.716Z,30.43
2019-03-01T21:11:31.526Z,28.33
2019-03-01T21:14:00.970Z,37.70
2019-03-01T21:16:30.453Z,29.80
2019-03-01T21:18:59.996Z,28.17
2019-03-01T21:21:29.763Z,34.20
2019-03-01T21:23:59.317Z,39.60
2019-03-01T21:26:28.763Z,45.07
2019-03-01T21:28:58.224Z,42.90
2019-03-01T21:31:27.707Z,43.13
2019-03-01T21:33:59.432Z,39.70
2019-03-01T21:36:28.343Z,22.77
2019-03-01T21:38:58.161Z,32.57
2019-03-01T21:41:27.606Z,36.77
2019-03-01T21:43:57.063Z,28.63
2019-03-01T21:46:26.548Z,37.10
2019-03-01T21:48:56.796Z,37.77
2019-03-01T21:51:27.192Z,31.73
2019-03-01T21:53:56.671Z,24.83
2019-03-01T21:56:26.132Z,33.60
2019-03-01T21:58:55.590Z,40.17
2019-03-01T22:01:25.071Z,38.13
2019-03-01T22:03:54.614Z,40.23
2019-03-01T22:06:24.728Z,32.83
2019-03-01T22:08:54.494Z,37.83
2019-03-01T22:11:23.952Z,38.07
2019-03-01T22:13:53.410Z,39.27
2019-03-01T22:16:22.897Z,42.77
2019-03-01T22:18:55.454Z,38.93
2019-03-01T22:21:23.959Z,38.53
2019-03-01T22:23:53.450Z,36.90
2019-03-01T22:26:22.895Z,35.57
2019-03-01T22:28:52.358Z,38.60
2019-03-01T22:31:21.829Z,39.30
2019-03-01T22:33:52.599Z,45.80
2019-03-01T22:36:22.470Z,38.57
2019-03-01T22:38:51.974Z,39.33
2019-03-01T22:41:21.417Z,42.90
2019-03-01T22:43:50.890Z,38.80
2019-03-01T22:46:21.085Z,44.30
2019-03-01T22:48:56.371Z,44.03
2019-03-01T22:51:22.739Z,40.37
2019-03-01T22:53:52.222Z,38.13
2019-03-01T22:56:22.599Z,34.90
2019-03-01T22:58:52.104Z,38.60
2019-03-01T23:01:23.676Z,37.20
2019-03-01T23:03:54.883Z,38.20
2019-03-01T23:06:24.315Z,38.77
2019-03-01T23:08:53.869Z,37.37
2019-03-01T23:11:23.314Z,40.63
2019-03-01T23:13:55.790Z,50.10
2019-03-01T23:16:23.978Z,53.43
2019-03-01T23:18:56.647Z,47.80
2019-03-01T23:21:24.631Z,61.63
2019-03-01T23:23:55.807Z,51.70
2019-03-01T23:26:25.301Z,61.80
2019-03-01T23:28:54.761Z,72.20
2019-03-01T23:31:24.232Z,55.20
2019-03-01T23:33:53.681Z,30.90
2019-03-01T23:36:25.011Z,33.03
2019-03-01T23:38:54.328Z,34.50
2019-03-01T23:41:23.795Z,30.97
2019-03-01T23:43:53.251Z,36.80
2019-03-01T23:46:25.631Z,42.63
2019-03-01T23:48:54.501Z,38.10
2019-03-01T23:51:23.962Z,27.50
2019-03-01T23:53:53.447Z,31.53
2019-03-01T23:56:22.904Z,35.00
2019-03-01T23:58:53.012Z,35.50
