createdAt,value
2022-08-29T00:01:35.322Z,25.10
2022-08-29T00:04:03.351Z,25.10
2022-08-29T00:06:30.828Z,25.10
2022-08-29T00:08:58.218Z,25.10
2022-08-29T00:11:25.625Z,25.10
2022-08-29T00:13:53.007Z,25.10
2022-08-29T00:16:20.456Z,25.00
2022-08-29T00:18:48.056Z,25.00
2022-08-29T00:21:15.405Z,24.90
2022-08-29T00:23:45.492Z,24.90
2022-08-29T00:26:13.360Z,24.90
2022-08-29T00:28:40.748Z,24.80
2022-08-29T00:31:08.263Z,24.80
2022-08-29T00:33:35.960Z,24.70
2022-08-29T00:36:07.082Z,24.70
2022-08-29T00:38:36.022Z,24.70
2022-08-29T00:41:03.782Z,24.60
2022-08-29T00:43:33.740Z,24.60
2022-08-29T00:46:17.814Z,24.60
2022-08-29T00:48:53.494Z,24.60
2022-08-29T00:51:23.235Z,24.50
2022-08-29T00:53:58.192Z,24.50
2022-08-29T00:56:26.443Z,24.50
2022-08-29T00:59:08.792Z,24.50
2022-08-29T01:01:36.233Z,24.40
2022-08-29T01:04:05.172Z,24.40
2022-08-29T01:06:36.297Z,24.40
2022-08-29T01:09:04.796Z,24.40
2022-08-29T01:11:50.803Z,24.40
2022-08-29T01:14:21.234Z,24.40
2022-08-29T01:16:50.934Z,24.40
2022-08-29T01:19:27.988Z,24.40
2022-08-29T01:22:19.901Z,24.40
2022-08-29T01:24:51.216Z,24.40
2022-08-29T01:27:22.554Z,24.40
2022-08-29T01:29:50.207Z,24.40
2022-08-29T01:32:17.633Z,24.40
2022-08-29T01:34:45.644Z,24.40
2022-08-29T01:37:16.191Z,24.40
2022-08-29T01:39:45.030Z,24.40
2022-08-29T01:42:16.529Z,24.30
2022-08-29T01:44:52.985Z,24.30
2022-08-29T01:47:22.152Z,24.30
2022-08-29T01:50:12.809Z,24.30
2022-08-29T01:52:41.773Z,24.20
2022-08-29T01:55:09.375Z,24.20
2022-08-29T01:57:38.912Z,24.20
2022-08-29T02:00:10.443Z,24.20
2022-08-29T02:02:38.747Z,24.20
2022-08-29T02:05:08.468Z,24.20
2022-08-29T02:07:35.820Z,24.10
2022-08-29T02:10:04.833Z,24.10
2022-08-29T02:12:32.965Z,24.10
2022-08-29T02:15:00.578Z,24.10
2022-08-29T02:17:29.673Z,24.10
2022-08-29T02:19:57.102Z,24.00
2022-08-29T02:22:24.593Z,24.00
2022-08-29T02:24:52.037Z,23.90
2022-08-29T02:27:19.460Z,23.90
2022-08-29T02:29:46.904Z,23.90
2022-08-29T02:32:15.484Z,24.00
2022-08-29T02:34:47.820Z,24.00
2022-08-29T02:37:17.015Z,24.00
2022-08-29T02:39:44.405Z,24.00
2022-08-29T02:42:11.800Z,24.00
2022-08-29T02:44:39.189Z,23.90
2022-08-29T02:47:09.088Z,23.90
2022-08-29T02:49:36.671Z,23.90
2022-08-29T02:52:06.655Z,23.90
2022-08-29T02:54:34.897Z,24.00
2022-08-29T02:57:02.336Z,24.10
2022-08-29T02:59:29.830Z,24.10
2022-08-29T03:01:57.410Z,24.10
2022-08-29T03:04:24.845Z,24.10
2022-08-29T03:06:52.229Z,24.10
2022-08-29T03:09:19.673Z,24.00
2022-08-29T03:11:47.398Z,23.90
2022-08-29T03:14:15.958Z,23.90
2022-08-29T03:16:43.569Z,23.90
2022-08-29T03:19:10.997Z,23.90
2022-08-29T03:21:38.472Z,23.90
2022-08-29T03:24:05.957Z,23.90
2022-08-29T03:26:33.722Z,23.70
2022-08-29T03:29:01.217Z,23.70
2022-08-29T03:31:28.668Z,23.70
2022-08-29T03:33:56.703Z,23.70
2022-08-29T03:36:27.030Z,23.80
2022-08-29T03:38:54.481Z,23.70
2022-08-29T03:41:24.496Z,23.70
2022-08-29T03:43:52.074Z,23.70
2022-08-29T03:46:19.535Z,23.70
2022-08-29T03:48:48.035Z,23.70
2022-08-29T03:51:16.865Z,23.70
2022-08-29T03:53:44.760Z,23.70
2022-08-29T03:56:18.792Z,23.70
2022-08-29T03:58:52.807Z,23.70
2022-08-29T04:01:24.555Z,23.70
2022-08-29T04:03:52.828Z,23.70
2022-08-29T04:06:22.428Z,23.80
2022-08-29T04:08:54.272Z,23.80
2022-08-29T04:11:24.084Z,23.80
2022-08-29T04:13:53.077Z,23.70
2022-08-29T04:16:30.892Z,23.70
2022-08-29T04:18:59.903Z,23.70
2022-08-29T04:21:27.860Z,23.60
2022-08-29T04:23:55.301Z,23.60
2022-08-29T04:26:38.257Z,23.60
2022-08-29T04:29:08.257Z,23.50
2022-08-29T04:31:37.357Z,23.50
2022-08-29T04:34:06.447Z,23.40
2022-08-29T04:36:35.922Z,23.40
2022-08-29T04:39:05.593Z,23.30
2022-08-29T04:41:34.206Z,23.40
2022-08-29T04:44:02.379Z,23.30
2022-08-29T04:46:30.608Z,23.30
2022-08-29T04:49:03.772Z,23.30
2022-08-29T04:51:34.554Z,23.30
2022-08-29T04:54:03.707Z,23.30
2022-08-29T04:56:31.470Z,23.30
2022-08-29T04:58:58.998Z,23.30
2022-08-29T05:01:27.402Z,23.20
2022-08-29T05:03:56.475Z,23.20
2022-08-29T05:06:25.004Z,23.20
2022-08-29T05:08:59.225Z,23.20
2022-08-29T05:11:30.007Z,23.20
2022-08-29T05:13:58.300Z,23.20
2022-08-29T05:16:26.625Z,23.20
2022-08-29T05:18:53.971Z,23.20
2022-08-29T05:21:34.893Z,23.30
2022-08-29T05:24:07.547Z,23.30
2022-08-29T05:26:38.917Z,23.40
2022-08-29T05:29:09.011Z,23.40
2022-08-29T05:31:38.241Z,23.50
2022-08-29T05:34:14.101Z,23.50
2022-08-29T05:36:53.166Z,23.50
2022-08-29T05:39:20.599Z,23.50
2022-08-29T05:41:47.953Z,23.50
2022-08-29T05:44:15.699Z,23.50
2022-08-29T05:46:43.060Z,23.50
2022-08-29T05:49:10.468Z,23.50
2022-08-29T05:51:39.826Z,23.60
2022-08-29T05:54:07.849Z,23.70
2022-08-29T05:56:35.297Z,23.70
2022-08-29T05:59:02.792Z,23.80
2022-08-29T06:01:34.081Z,23.90
2022-08-29T06:04:02.013Z,24.00
2022-08-29T06:06:30.488Z,24.00
2022-08-29T06:08:59.254Z,24.10
2022-08-29T06:11:31.164Z,24.10
2022-08-29T06:13:59.654Z,24.20
2022-08-29T06:16:28.785Z,24.30
2022-08-29T06:18:57.193Z,24.40
2022-08-29T06:21:24.951Z,24.50
2022-08-29T06:23:52.484Z,24.60
2022-08-29T06:26:20.039Z,24.70
2022-08-29T06:28:47.477Z,24.90
2022-08-29T06:31:24.792Z,24.90
2022-08-29T06:33:53.529Z,25.00
2022-08-29T06:36:21.680Z,25.10
2022-08-29T06:38:49.084Z,25.20
2022-08-29T06:41:17.376Z,25.20
2022-08-29T06:43:45.379Z,25.30
2022-08-29T06:46:24.871Z,25.40
2022-08-29T06:48:53.918Z,25.40
2022-08-29T06:51:21.382Z,25.40
2022-08-29T06:53:49.004Z,25.60
2022-08-29T06:56:17.605Z,25.60
2022-08-29T06:58:46.032Z,25.70
2022-08-29T07:01:17.475Z,25.80
2022-08-29T07:03:45.787Z,25.80
2022-08-29T07:06:13.978Z,25.80
2022-08-29T07:08:54.910Z,25.90
2022-08-29T07:11:24.827Z,25.90
2022-08-29T07:13:52.222Z,25.90
2022-08-29T07:16:19.782Z,25.90
2022-08-29T07:18:47.750Z,26.00
2022-08-29T07:21:20.942Z,25.90
2022-08-29T07:23:51.015Z,25.90
2022-08-29T07:26:24.933Z,26.00
2022-08-29T07:28:54.873Z,26.00
2022-08-29T07:31:23.306Z,26.10
2022-08-29T07:34:00.723Z,26.10
2022-08-29T07:36:30.883Z,26.20
2022-08-29T07:38:58.244Z,26.20
2022-08-29T07:41:25.811Z,26.30
2022-08-29T07:43:53.224Z,26.40
2022-08-29T07:46:21.214Z,26.50
2022-08-29T07:48:49.127Z,26.50
2022-08-29T07:51:19.359Z,26.60
2022-08-29T07:53:47.154Z,26.60
2022-08-29T07:56:26.839Z,26.70
2022-08-29T07:58:55.010Z,26.70
2022-08-29T08:01:22.986Z,26.80
2022-08-29T08:03:51.601Z,26.80
2022-08-29T08:06:24.316Z,26.90
2022-08-29T08:08:56.165Z,27.00
2022-08-29T08:11:25.750Z,27.10
2022-08-29T08:13:55.422Z,27.20
2022-08-29T08:16:25.110Z,27.30
2022-08-29T08:18:53.113Z,27.30
2022-08-29T08:21:20.637Z,27.40
2022-08-29T08:23:48.245Z,27.40
2022-08-29T08:26:16.361Z,27.50
2022-08-29T08:28:44.229Z,27.60
2022-08-29T08:31:14.440Z,27.60
2022-08-29T08:33:42.845Z,27.60
2022-08-29T08:36:25.377Z,27.70
2022-08-29T08:38:54.407Z,27.80
2022-08-29T08:41:33.503Z,27.90
2022-08-29T08:44:21.556Z,27.90
2022-08-29T08:46:52.987Z,27.90
2022-08-29T08:49:29.476Z,28.00
2022-08-29T08:52:04.045Z,28.00
2022-08-29T08:54:46.846Z,28.10
2022-08-29T08:57:14.669Z,28.20
2022-08-29T08:59:45.352Z,28.30
2022-08-29T09:02:45.347Z,28.30
2022-08-29T09:05:24.605Z,28.40
2022-08-29T09:08:05.255Z,28.50
2022-08-29T09:11:07.545Z,28.60
2022-08-29T09:13:59.317Z,28.70
2022-08-29T09:16:43.145Z,28.70
2022-08-29T09:19:12.008Z,28.80
2022-08-29T09:22:13.076Z,28.90
2022-08-29T09:25:05.261Z,29.00
2022-08-29T09:27:35.662Z,29.10
2022-08-29T09:30:11.396Z,29.10
2022-08-29T09:33:01.580Z,29.20
2022-08-29T09:35:52.659Z,29.20
2022-08-29T09:38:23.404Z,29.20
2022-08-29T09:41:04.882Z,29.20
2022-08-29T09:43:43.986Z,29.30
2022-08-29T09:46:11.746Z,29.40
2022-08-29T09:48:45.313Z,29.40
2022-08-29T09:51:47.840Z,29.40
2022-08-29T09:54:25.280Z,29.50
2022-08-29T09:57:17.052Z,29.50
2022-08-29T09:59:47.481Z,29.70
2022-08-29T10:02:27.452Z,29.80
2022-08-29T10:05:00.085Z,29.90
2022-08-29T10:07:33.748Z,29.90
2022-08-29T10:10:26.782Z,30.00
2022-08-29T10:13:08.251Z,30.20
2022-08-29T10:15:58.113Z,30.20
2022-08-29T10:18:40.561Z,30.20
2022-08-29T10:21:38.337Z,30.40
2022-08-29T10:24:16.001Z,30.30
2022-08-29T10:27:05.007Z,30.40
2022-08-29T10:29:38.603Z,30.40
2022-08-29T10:32:27.144Z,30.50
2022-08-29T10:35:24.479Z,30.60
2022-08-29T10:37:54.669Z,30.80
2022-08-29T10:40:43.171Z,31.00
2022-08-29T10:43:29.421Z,31.10
2022-08-29T10:46:10.191Z,31.20
2022-08-29T10:48:58.901Z,31.30
2022-08-29T10:51:38.720Z,31.40
2022-08-29T10:54:26.296Z,31.40
2022-08-29T10:56:55.416Z,31.40
2022-08-29T10:59:34.460Z,31.50
2022-08-29T11:02:09.681Z,31.70
2022-08-29T11:04:48.171Z,31.80
2022-08-29T11:07:23.499Z,31.70
2022-08-29T11:09:59.219Z,31.90
2022-08-29T11:12:50.167Z,31.90
2022-08-29T11:15:28.352Z,31.90
2022-08-29T11:18:24.279Z,32.00
2022-08-29T11:21:17.663Z,32.10
2022-08-29T11:23:48.210Z,32.30
2022-08-29T11:26:20.813Z,32.50
2022-08-29T11:29:28.910Z,32.20
2022-08-29T11:32:21.264Z,32.00
2022-08-29T11:34:55.290Z,32.20
2022-08-29T11:37:25.721Z,32.20
2022-08-29T11:40:11.899Z,32.40
2022-08-29T11:42:51.873Z,32.70
2022-08-29T11:45:35.640Z,32.80
2022-08-29T11:48:07.616Z,33.00
2022-08-29T11:50:37.249Z,33.00
2022-08-29T11:53:33.926Z,32.80
2022-08-29T11:56:13.760Z,32.70
2022-08-29T11:58:43.498Z,32.70
2022-08-29T12:01:25.413Z,32.60
2022-08-29T12:03:55.161Z,32.60
2022-08-29T12:06:31.006Z,32.70
2022-08-29T12:09:14.258Z,32.70
2022-08-29T12:12:12.950Z,32.70
2022-08-29T12:14:50.959Z,32.80
2022-08-29T12:17:24.659Z,32.80
2022-08-29T12:20:12.476Z,32.90
2022-08-29T12:22:59.791Z,32.90
2022-08-29T12:25:45.148Z,33.00
2022-08-29T12:28:21.655Z,33.00
2022-08-29T12:30:53.212Z,33.00
2022-08-29T12:33:44.461Z,33.10
2022-08-29T12:36:35.904Z,33.30
2022-08-29T12:39:24.964Z,33.50
2022-08-29T12:42:13.656Z,33.40
2022-08-29T12:44:45.414Z,33.40
2022-08-29T12:47:27.588Z,33.40
2022-08-29T12:49:59.862Z,33.40
2022-08-29T12:52:30.701Z,33.40
2022-08-29T12:55:00.540Z,33.30
2022-08-29T12:57:35.903Z,33.40
2022-08-29T13:00:11.737Z,33.40
2022-08-29T13:02:39.219Z,33.50
2022-08-29T13:05:28.230Z,33.40
2022-08-29T13:08:02.816Z,33.40
2022-08-29T13:10:30.462Z,33.30
2022-08-29T13:13:11.962Z,33.20
2022-08-29T13:15:40.170Z,33.00
2022-08-29T13:18:09.292Z,32.90
2022-08-29T13:20:45.966Z,32.90
2022-08-29T13:23:17.981Z,32.90
2022-08-29T13:26:19.861Z,32.90
2022-08-29T13:29:10.248Z,32.80
2022-08-29T13:31:39.765Z,32.70
2022-08-29T13:34:07.100Z,32.70
2022-08-29T13:36:44.388Z,32.70
2022-08-29T13:39:17.701Z,32.60
2022-08-29T13:41:52.232Z,32.60
2022-08-29T13:44:27.592Z,32.60
2022-08-29T13:47:00.832Z,32.50
2022-08-29T13:49:33.642Z,32.40
2022-08-29T13:52:02.895Z,32.30
2022-08-29T13:54:33.147Z,32.20
2022-08-29T13:57:04.564Z,32.20
2022-08-29T13:59:36.801Z,32.30
2022-08-29T14:02:09.423Z,32.30
2022-08-29T14:04:39.922Z,32.30
2022-08-29T14:07:17.870Z,32.20
2022-08-29T14:09:46.267Z,32.10
2022-08-29T14:12:14.771Z,32.10
2022-08-29T14:14:43.882Z,32.00
2022-08-29T14:17:18.330Z,32.00
2022-08-29T14:19:47.108Z,32.00
2022-08-29T14:22:15.284Z,31.90
2022-08-29T14:24:42.791Z,31.80
2022-08-29T14:27:10.180Z,31.80
2022-08-29T14:29:37.696Z,31.80
2022-08-29T14:32:05.175Z,31.80
2022-08-29T14:34:33.219Z,31.80
2022-08-29T14:37:03.584Z,31.80
2022-08-29T14:39:31.046Z,31.80
2022-08-29T14:41:58.431Z,31.80
2022-08-29T14:44:25.795Z,31.70
2022-08-29T14:46:53.132Z,31.60
2022-08-29T14:49:20.600Z,31.60
2022-08-29T14:51:48.660Z,31.60
2022-08-29T14:54:17.952Z,31.60
2022-08-29T14:56:50.035Z,31.70
2022-08-29T14:59:22.848Z,31.70
2022-08-29T15:01:54.243Z,31.60
2022-08-29T15:04:35.362Z,31.60
2022-08-29T15:07:13.431Z,31.50
2022-08-29T15:09:43.675Z,31.60
2022-08-29T15:12:13.875Z,31.60
2022-08-29T15:14:41.558Z,31.60
2022-08-29T15:17:09.264Z,31.60
2022-08-29T15:20:18.117Z,31.60
2022-08-29T15:22:25.009Z,31.50
2022-08-29T15:24:52.476Z,31.30
2022-08-29T15:27:27.136Z,31.30
2022-08-29T15:29:56.100Z,31.30
2022-08-29T15:32:23.981Z,31.20
2022-08-29T15:34:51.587Z,31.20
2022-08-29T15:37:19.018Z,31.20
2022-08-29T15:39:46.443Z,31.10
2022-08-29T15:42:17.255Z,31.10
2022-08-29T15:44:45.229Z,31.00
2022-08-29T15:47:12.895Z,31.00
2022-08-29T15:49:41.915Z,30.90
2022-08-29T15:52:10.470Z,30.90
2022-08-29T15:54:39.311Z,30.70
2022-08-29T15:57:07.144Z,30.70
2022-08-29T15:59:56.406Z,30.70
2022-08-29T16:02:22.219Z,30.70
2022-08-29T16:04:54.762Z,30.70
2022-08-29T16:07:25.472Z,30.70
2022-08-29T16:10:00.239Z,30.70
2022-08-29T16:12:28.440Z,30.70
2022-08-29T16:15:00.525Z,30.80
2022-08-29T16:17:31.062Z,30.70
2022-08-29T16:19:59.759Z,30.70
2022-08-29T16:22:28.391Z,30.70
2022-08-29T16:24:55.834Z,30.70
2022-08-29T16:27:24.438Z,30.60
2022-08-29T16:29:52.724Z,30.60
2022-08-29T16:32:20.578Z,30.70
2022-08-29T16:34:48.033Z,30.70
2022-08-29T16:37:15.491Z,30.70
2022-08-29T16:39:42.838Z,30.70
2022-08-29T16:42:12.183Z,30.70
2022-08-29T16:44:40.448Z,30.60
2022-08-29T16:47:08.267Z,30.60
2022-08-29T16:49:35.612Z,30.60
2022-08-29T16:52:04.305Z,30.60
2022-08-29T16:54:32.238Z,30.60
2022-08-29T16:56:59.616Z,30.60
2022-08-29T16:59:27.000Z,30.50
2022-08-29T17:01:54.725Z,30.50
2022-08-29T17:04:25.777Z,30.40
2022-08-29T17:06:53.914Z,30.40
2022-08-29T17:09:23.718Z,30.30
2022-08-29T17:11:52.668Z,30.20
2022-08-29T17:14:21.647Z,30.20
2022-08-29T17:16:51.515Z,30.30
2022-08-29T17:19:20.799Z,30.30
2022-08-29T17:21:48.752Z,30.30
2022-08-29T17:24:16.720Z,30.20
2022-08-29T17:26:46.852Z,30.20
2022-08-29T17:29:15.268Z,30.20
2022-08-29T17:31:43.241Z,30.20
2022-08-29T17:34:12.108Z,30.20
2022-08-29T17:36:40.706Z,30.10
2022-08-29T17:39:08.718Z,30.10
2022-08-29T17:41:37.401Z,30.00
2022-08-29T17:44:07.950Z,30.00
2022-08-29T17:46:35.607Z,30.00
2022-08-29T17:49:07.955Z,29.90
2022-08-29T17:51:36.756Z,29.90
2022-08-29T17:54:08.410Z,29.80
2022-08-29T17:56:45.068Z,29.80
2022-08-29T17:59:14.271Z,29.70
2022-08-29T18:01:42.301Z,29.70
2022-08-29T18:04:10.054Z,29.70
2022-08-29T18:06:37.892Z,29.70
2022-08-29T18:09:07.191Z,29.60
2022-08-29T18:11:43.173Z,29.70
2022-08-29T18:14:11.558Z,29.60
2022-08-29T18:16:39.477Z,29.60
2022-08-29T18:19:07.597Z,29.50
2022-08-29T18:21:35.900Z,29.50
2022-08-29T18:24:03.682Z,29.50
2022-08-29T18:26:34.488Z,29.40
2022-08-29T18:29:01.901Z,29.40
2022-08-29T18:31:29.373Z,29.30
2022-08-29T18:34:01.299Z,29.20
2022-08-29T18:36:32.729Z,29.20
2022-08-29T18:39:01.963Z,29.20
2022-08-29T18:41:29.684Z,29.20
2022-08-29T18:43:58.901Z,29.10
2022-08-29T18:46:28.188Z,29.10
2022-08-29T18:48:55.817Z,29.00
2022-08-29T18:51:23.312Z,29.00
2022-08-29T18:53:50.979Z,29.00
2022-08-29T18:56:18.509Z,28.90
2022-08-29T18:58:46.009Z,28.90
2022-08-29T19:01:27.810Z,28.90
2022-08-29T19:03:57.794Z,28.90
2022-08-29T19:06:26.457Z,28.80
2022-08-29T19:08:57.149Z,28.80
2022-08-29T19:11:26.966Z,28.80
2022-08-29T19:13:54.410Z,28.80
2022-08-29T19:16:22.670Z,28.70
2022-08-29T19:18:51.199Z,28.70
2022-08-29T19:21:18.774Z,28.70
2022-08-29T19:23:52.714Z,28.70
2022-08-29T19:26:24.225Z,28.70
2022-08-29T19:28:54.109Z,28.70
2022-08-29T19:31:24.500Z,28.60
2022-08-29T19:33:51.972Z,28.60
2022-08-29T19:36:21.093Z,28.60
2022-08-29T19:38:48.532Z,28.60
2022-08-29T19:41:17.000Z,28.50
2022-08-29T19:43:44.875Z,28.40
2022-08-29T19:46:18.664Z,28.40
2022-08-29T19:48:48.663Z,28.50
2022-08-29T19:51:21.219Z,28.40
2022-08-29T19:53:48.965Z,28.40
2022-08-29T19:56:17.913Z,28.40
2022-08-29T19:58:45.389Z,28.40
2022-08-29T20:01:12.840Z,28.30
2022-08-29T20:03:41.856Z,28.30
2022-08-29T20:06:10.233Z,28.30
2022-08-29T20:08:41.388Z,28.30
2022-08-29T20:11:13.629Z,28.20
2022-08-29T20:13:41.104Z,28.20
2022-08-29T20:16:16.921Z,28.20
2022-08-29T20:18:46.260Z,28.20
2022-08-29T20:21:16.695Z,28.20
2022-08-29T20:23:49.577Z,28.10
2022-08-29T20:26:19.380Z,28.10
2022-08-29T20:28:48.308Z,28.10
2022-08-29T20:31:16.193Z,28.10
2022-08-29T20:33:44.815Z,28.00
2022-08-29T20:36:30.800Z,28.00
2022-08-29T20:38:58.359Z,28.00
2022-08-29T20:41:26.058Z,28.00
2022-08-29T20:43:53.753Z,27.90
2022-08-29T20:46:21.700Z,28.00
2022-08-29T20:48:49.509Z,28.00
2022-08-29T20:51:16.861Z,27.90
2022-08-29T20:53:44.334Z,27.90
2022-08-29T20:56:12.218Z,27.90
2022-08-29T20:58:39.551Z,27.90
2022-08-29T21:01:07.022Z,27.90
2022-08-29T21:03:53.165Z,27.90
2022-08-29T21:06:22.313Z,27.90
2022-08-29T21:08:49.760Z,27.90
2022-08-29T21:11:17.138Z,27.90
2022-08-29T21:13:44.628Z,27.80
2022-08-29T21:16:12.359Z,27.80
2022-08-29T21:18:40.399Z,27.80
2022-08-29T21:21:12.524Z,27.80
2022-08-29T21:23:40.894Z,27.80
2022-08-29T21:26:09.836Z,27.70
2022-08-29T21:28:37.947Z,27.70
2022-08-29T21:31:09.908Z,27.70
2022-08-29T21:33:42.679Z,27.70
2022-08-29T21:36:15.676Z,27.60
2022-08-29T21:38:43.011Z,27.60
2022-08-29T21:41:12.254Z,27.60
2022-08-29T21:43:40.567Z,27.60
2022-08-29T21:46:19.956Z,27.60
2022-08-29T21:48:48.549Z,27.60
2022-08-29T21:51:18.721Z,27.60
2022-08-29T21:53:47.551Z,27.60
2022-08-29T21:56:16.033Z,27.60
2022-08-29T21:58:44.336Z,27.60
2022-08-29T22:01:12.114Z,27.50
2022-08-29T22:03:39.951Z,27.60
2022-08-29T22:06:09.284Z,27.60
2022-08-29T22:08:38.778Z,27.60
2022-08-29T22:11:14.516Z,27.60
2022-08-29T22:13:42.279Z,27.60
2022-08-29T22:16:28.571Z,27.60
2022-08-29T22:19:17.035Z,27.60
2022-08-29T22:21:48.560Z,27.50
2022-08-29T22:24:17.475Z,27.50
2022-08-29T22:26:46.213Z,27.50
2022-08-29T22:29:15.815Z,27.50
2022-08-29T22:31:44.164Z,27.40
2022-08-29T22:34:13.305Z,27.40
2022-08-29T22:36:40.968Z,27.40
2022-08-29T22:39:08.766Z,27.40
2022-08-29T22:41:36.428Z,27.30
2022-08-29T22:46:54.142Z,27.30
2022-08-29T22:49:21.799Z,27.30
2022-08-29T22:51:49.331Z,27.30
2022-08-29T22:54:34.939Z,27.30
2022-08-29T22:57:04.410Z,27.20
2022-08-29T22:59:33.369Z,27.20
2022-08-29T23:02:04.227Z,27.20
2022-08-29T23:04:31.908Z,27.20
2022-08-29T23:07:00.737Z,27.20
2022-08-29T23:09:28.665Z,27.20
2022-08-29T23:12:04.351Z,27.20
2022-08-29T23:14:35.743Z,27.20
2022-08-29T23:17:09.118Z,27.20
2022-08-29T23:19:36.682Z,27.10
2022-08-29T23:22:06.180Z,27.00
2022-08-29T23:24:34.010Z,27.10
2022-08-29T23:27:01.562Z,27.10
2022-08-29T23:29:31.000Z,27.00
2022-08-29T23:31:58.848Z,27.10
2022-08-29T23:34:26.549Z,27.10
2022-08-29T23:36:54.185Z,27.00
2022-08-29T23:39:21.611Z,27.00
2022-08-29T23:41:49.307Z,27.00
2022-08-29T23:44:17.001Z,26.90
2022-08-29T23:46:44.434Z,26.80
2022-08-29T23:49:11.858Z,26.80
2022-08-29T23:51:39.238Z,26.80
2022-08-29T23:54:06.666Z,26.70
2022-08-29T23:56:34.403Z,26.70
2022-08-29T23:59:01.797Z,26.60
