createdAt,value
2017-07-05T00:01:27.923Z,100936.74
2017-07-05T00:03:58.454Z,100931.77
2017-07-05T00:06:28.928Z,100928.66
2017-07-05T00:08:58.611Z,100925.78
2017-07-05T00:11:28.288Z,100927.89
2017-07-05T00:13:58.039Z,100925.52
2017-07-05T00:16:27.692Z,100927.22
2017-07-05T00:18:57.486Z,100927.31
2017-07-05T00:21:27.199Z,100924.80
2017-07-05T00:23:57.098Z,100916.42
2017-07-05T00:26:26.797Z,100923.16
2017-07-05T00:28:56.537Z,100922.63
2017-07-05T00:31:26.288Z,100912.05
2017-07-05T00:33:55.945Z,100912.55
2017-07-05T00:36:25.672Z,100909.47
2017-07-05T00:38:55.386Z,100906.06
2017-07-05T00:41:25.043Z,100899.72
2017-07-05T00:43:54.749Z,100904.89
2017-07-05T00:46:24.460Z,100891.03
2017-07-05T00:48:54.143Z,100898.66
2017-07-05T00:51:24.570Z,100899.94
2017-07-05T00:53:54.987Z,100883.12
2017-07-05T00:56:24.689Z,100893.04
2017-07-05T00:58:55.106Z,100895.28
2017-07-05T01:01:24.914Z,100887.50
2017-07-05T01:03:54.593Z,100884.33
2017-07-05T01:06:24.259Z,100884.44
2017-07-05T01:08:53.945Z,100882.83
2017-07-05T01:11:23.613Z,100878.36
2017-07-05T01:13:53.302Z,100883.55
2017-07-05T01:16:23.064Z,100883.92
2017-07-05T01:18:52.718Z,100880.31
2017-07-05T01:21:23.056Z,100877.06
2017-07-05T01:23:52.798Z,100878.45
2017-07-05T01:26:25.533Z,100875.17
2017-07-05T01:28:55.202Z,100873.38
2017-07-05T01:31:25.567Z,100872.62
2017-07-05T01:33:55.254Z,100869.48
2017-07-05T01:36:25.073Z,100874.00
2017-07-05T01:38:54.790Z,100871.95
2017-07-05T01:41:25.548Z,100869.48
2017-07-05T01:43:54.708Z,100868.31
2017-07-05T01:46:24.405Z,100865.34
2017-07-05T01:48:54.277Z,100858.13
2017-07-05T01:51:23.591Z,100858.98
2017-07-05T01:53:53.875Z,100861.20
2017-07-05T01:56:22.859Z,100863.42
2017-07-05T01:58:53.135Z,100857.84
2017-07-05T02:01:22.836Z,100853.16
2017-07-05T02:03:52.499Z,100849.72
2017-07-05T02:06:22.835Z,100847.53
2017-07-05T02:08:52.555Z,100847.94
2017-07-05T02:11:22.480Z,100834.95
2017-07-05T02:13:52.199Z,100841.03
2017-07-05T02:16:22.002Z,100837.31
2017-07-05T02:18:51.711Z,100827.17
2017-07-05T02:21:21.437Z,100830.41
2017-07-05T02:23:51.121Z,100830.09
2017-07-05T02:26:20.850Z,100825.73
2017-07-05T02:28:50.557Z,100831.92
2017-07-05T02:31:20.475Z,100830.02
2017-07-05T02:33:50.169Z,100830.59
2017-07-05T02:36:19.475Z,100826.23
2017-07-05T02:38:49.214Z,100827.98
2017-07-05T02:41:18.930Z,100832.60
2017-07-05T02:43:48.668Z,100834.14
2017-07-05T02:46:18.358Z,100831.20
2017-07-05T02:48:48.039Z,100827.48
2017-07-05T02:51:17.785Z,100824.66
2017-07-05T02:53:47.482Z,100823.52
2017-07-05T02:56:17.156Z,100825.05
2017-07-05T02:58:46.846Z,100818.69
2017-07-05T03:01:16.558Z,100810.85
2017-07-05T03:03:46.263Z,100824.69
2017-07-05T03:06:19.956Z,100822.44
2017-07-05T03:08:53.253Z,100816.94
2017-07-05T03:11:23.590Z,100817.69
2017-07-05T03:13:53.295Z,100817.25
2017-07-05T03:16:23.411Z,100810.22
2017-07-05T03:18:53.080Z,100808.48
2017-07-05T03:21:22.743Z,100811.27
2017-07-05T03:23:52.480Z,100813.12
2017-07-05T03:26:22.223Z,100809.22
2017-07-05T03:28:52.027Z,100810.39
2017-07-05T03:31:24.263Z,100807.45
2017-07-05T03:33:54.131Z,100798.30
2017-07-05T03:36:24.524Z,100797.42
2017-07-05T03:38:54.207Z,100786.33
2017-07-05T03:41:23.897Z,100779.30
2017-07-05T03:43:53.636Z,100780.25
2017-07-05T03:46:23.401Z,100779.05
2017-07-05T03:48:53.086Z,100785.98
2017-07-05T03:51:22.768Z,100786.10
2017-07-05T03:53:52.453Z,100783.94
2017-07-05T03:56:22.875Z,100780.22
2017-07-05T03:58:52.482Z,100778.85
2017-07-05T04:01:22.122Z,100779.61
2017-07-05T04:03:51.771Z,100771.24
2017-07-05T04:06:21.447Z,100767.55
2017-07-05T04:08:51.176Z,100765.76
2017-07-05T04:11:21.096Z,100769.50
2017-07-05T04:13:50.799Z,100766.47
2017-07-05T04:16:21.029Z,100764.47
2017-07-05T04:18:50.711Z,100760.11
2017-07-05T04:21:21.131Z,100767.20
2017-07-05T04:23:50.850Z,100766.77
2017-07-05T04:26:20.493Z,100763.49
2017-07-05T04:28:50.859Z,100775.06
2017-07-05T04:31:20.530Z,100774.83
2017-07-05T04:33:50.287Z,100768.90
2017-07-05T04:36:20.099Z,100767.02
2017-07-05T04:38:49.738Z,100770.06
2017-07-05T04:41:19.578Z,100760.50
2017-07-05T04:43:50.019Z,100760.06
2017-07-05T04:46:19.773Z,100761.39
2017-07-05T04:48:49.511Z,100760.95
2017-07-05T04:51:19.159Z,100759.06
2017-07-05T04:53:50.346Z,100760.59
2017-07-05T04:56:19.999Z,100761.47
2017-07-05T04:58:49.792Z,100749.13
2017-07-05T05:01:19.515Z,100749.16
2017-07-05T05:03:49.266Z,100746.80
2017-07-05T05:06:18.963Z,100749.89
2017-07-05T05:08:48.607Z,100755.38
2017-07-05T05:11:18.335Z,100759.32
2017-07-05T05:13:48.038Z,100767.25
2017-07-05T05:16:17.750Z,100764.41
2017-07-05T05:18:47.510Z,100764.41
2017-07-05T05:21:17.179Z,100764.62
2017-07-05T05:23:47.702Z,100764.55
2017-07-05T05:26:17.363Z,100758.45
2017-07-05T05:28:47.014Z,100762.87
2017-07-05T05:31:16.786Z,100760.91
2017-07-05T05:33:46.437Z,100762.29
2017-07-05T05:36:16.450Z,100758.64
2017-07-05T05:38:46.227Z,100755.00
2017-07-05T05:41:15.900Z,100749.48
2017-07-05T05:43:55.261Z,100753.84
2017-07-05T05:46:28.690Z,100753.67
2017-07-05T05:48:59.189Z,100746.22
2017-07-05T05:51:28.827Z,100760.36
2017-07-05T05:53:59.305Z,100756.96
2017-07-05T05:56:29.047Z,100764.45
2017-07-05T05:58:58.751Z,100758.70
2017-07-05T06:01:28.255Z,100759.62
2017-07-05T06:03:58.037Z,100759.74
2017-07-05T06:06:27.764Z,100764.27
2017-07-05T06:08:57.539Z,100758.06
2017-07-05T06:11:27.199Z,100755.30
2017-07-05T06:13:56.851Z,100753.88
2017-07-05T06:16:26.552Z,100754.49
2017-07-05T06:18:56.223Z,100760.88
2017-07-05T06:21:26.213Z,100759.16
2017-07-05T06:23:56.065Z,100750.38
2017-07-05T06:26:25.891Z,100742.59
2017-07-05T06:28:55.748Z,100744.03
2017-07-05T06:31:25.460Z,100742.56
2017-07-05T06:33:55.163Z,100746.48
2017-07-05T06:36:24.878Z,100740.90
2017-07-05T06:38:54.743Z,100748.30
2017-07-05T06:41:24.413Z,100758.60
2017-07-05T06:43:54.068Z,100758.41
2017-07-05T06:46:23.751Z,100763.20
2017-07-05T06:48:53.447Z,100757.59
2017-07-05T06:51:23.113Z,100748.73
2017-07-05T06:53:52.870Z,100748.21
2017-07-05T06:56:22.521Z,100739.88
2017-07-05T06:58:52.206Z,100741.34
2017-07-05T07:01:21.953Z,100748.06
2017-07-05T07:03:51.691Z,100757.47
2017-07-05T07:06:22.031Z,100754.05
2017-07-05T07:08:52.407Z,100757.50
2017-07-05T07:11:22.142Z,100754.81
2017-07-05T07:13:52.475Z,100756.94
2017-07-05T07:16:22.806Z,100755.90
2017-07-05T07:18:56.313Z,100768.80
2017-07-05T07:21:31.044Z,100773.87
2017-07-05T07:24:01.344Z,100767.37
2017-07-05T07:26:31.137Z,100767.59
2017-07-05T07:29:00.801Z,100770.73
2017-07-05T07:31:31.147Z,100771.94
2017-07-05T07:34:01.438Z,100773.41
2017-07-05T07:36:31.130Z,100780.14
2017-07-05T07:39:00.837Z,100779.24
2017-07-05T07:41:30.491Z,100782.42
2017-07-05T07:44:00.170Z,100775.27
2017-07-05T07:46:29.847Z,100779.50
2017-07-05T07:48:59.511Z,100781.07
2017-07-05T07:51:29.233Z,100780.21
2017-07-05T07:53:58.895Z,100789.95
2017-07-05T07:56:28.610Z,100787.36
2017-07-05T07:58:58.214Z,100792.62
2017-07-05T08:01:27.878Z,100795.66
2017-07-05T08:03:57.658Z,100795.66
2017-07-05T08:06:27.850Z,100789.00
2017-07-05T08:08:57.676Z,100787.98
2017-07-05T08:11:27.350Z,100790.59
2017-07-05T08:13:57.036Z,100782.87
2017-07-05T08:16:26.736Z,100786.02
2017-07-05T08:18:56.414Z,100786.78
2017-07-05T08:21:30.867Z,100788.05
2017-07-05T08:24:03.860Z,100797.52
2017-07-05T08:26:33.569Z,100790.53
2017-07-05T08:29:03.229Z,100792.72
2017-07-05T08:31:32.901Z,100797.48
2017-07-05T08:34:02.595Z,100802.95
2017-07-05T08:36:32.308Z,100808.37
2017-07-05T08:39:02.088Z,100807.25
2017-07-05T08:41:31.762Z,100798.08
2017-07-05T08:44:01.456Z,100801.31
2017-07-05T08:46:34.039Z,100801.77
2017-07-05T08:49:04.915Z,100799.84
2017-07-05T08:51:34.624Z,100807.37
2017-07-05T08:54:04.299Z,100805.73
2017-07-05T08:56:34.014Z,100805.84
2017-07-05T08:59:03.939Z,100803.70
2017-07-05T09:01:33.681Z,100797.78
2017-07-05T09:04:03.471Z,100800.49
2017-07-05T09:06:33.143Z,100803.96
2017-07-05T09:09:02.794Z,100807.57
2017-07-05T09:11:32.498Z,100802.45
2017-07-05T09:14:02.186Z,100805.00
2017-07-05T09:16:31.907Z,100794.66
2017-07-05T09:19:01.611Z,100799.70
2017-07-05T09:21:32.191Z,100797.84
2017-07-05T09:24:01.907Z,100792.33
2017-07-05T09:26:31.322Z,100791.59
2017-07-05T09:29:01.126Z,100793.68
2017-07-05T09:31:30.773Z,100792.83
2017-07-05T09:34:00.426Z,100794.06
2017-07-05T09:36:30.114Z,100791.55
2017-07-05T09:38:59.806Z,100793.53
2017-07-05T09:41:29.604Z,100798.12
2017-07-05T09:43:59.898Z,100798.97
2017-07-05T09:46:29.582Z,100797.95
2017-07-05T09:48:59.226Z,100806.03
2017-07-05T09:51:29.081Z,100804.22
2017-07-05T09:53:58.846Z,100806.55
2017-07-05T09:56:29.319Z,100805.66
2017-07-05T09:58:59.170Z,100806.13
2017-07-05T10:01:28.820Z,100808.42
2017-07-05T10:03:58.598Z,100803.45
2017-07-05T10:06:28.951Z,100808.91
2017-07-05T10:08:59.842Z,100800.57
2017-07-05T10:11:29.492Z,100805.11
2017-07-05T10:13:59.258Z,100800.36
2017-07-05T10:16:28.933Z,100802.97
2017-07-05T10:19:00.934Z,100800.14
2017-07-05T10:21:30.715Z,100805.81
2017-07-05T10:24:00.417Z,100809.72
2017-07-05T10:26:30.141Z,100809.41
2017-07-05T10:28:59.823Z,100804.03
2017-07-05T10:31:29.610Z,100805.00
2017-07-05T10:33:59.333Z,100800.73
2017-07-05T10:36:29.092Z,100801.00
2017-07-05T10:38:58.871Z,100802.48
2017-07-05T10:41:29.342Z,100816.77
2017-07-05T10:43:59.118Z,100809.07
2017-07-05T10:46:29.537Z,100808.84
2017-07-05T10:48:59.777Z,100814.14
2017-07-05T10:51:29.463Z,100809.64
2017-07-05T10:53:59.208Z,100806.09
2017-07-05T10:56:28.903Z,100805.71
2017-07-05T10:58:58.647Z,100809.52
2017-07-05T11:01:28.306Z,100803.04
2017-07-05T11:03:58.135Z,100803.46
2017-07-05T11:06:27.787Z,100802.87
2017-07-05T11:08:59.316Z,100793.67
2017-07-05T11:11:28.977Z,100787.41
2017-07-05T11:13:58.742Z,100781.91
2017-07-05T11:16:28.422Z,100785.33
2017-07-05T11:18:57.820Z,100777.94
2017-07-05T11:21:27.685Z,100784.63
2017-07-05T11:23:57.378Z,100781.43
2017-07-05T11:26:27.632Z,100781.68
2017-07-05T11:28:58.164Z,100774.09
2017-07-05T11:31:28.328Z,100783.22
2017-07-05T11:33:58.183Z,100775.98
2017-07-05T11:36:27.842Z,100781.08
2017-07-05T11:38:57.566Z,100780.09
2017-07-05T11:41:27.252Z,100778.42
2017-07-05T11:43:56.909Z,100776.78
2017-07-05T11:46:26.615Z,100778.81
2017-07-05T11:48:56.282Z,100778.30
2017-07-05T11:51:25.950Z,100772.64
2017-07-05T11:53:55.880Z,100780.69
2017-07-05T11:56:25.538Z,100768.02
2017-07-05T11:58:55.850Z,100773.36
2017-07-05T12:01:25.516Z,100768.48
2017-07-05T12:03:55.215Z,100765.36
2017-07-05T12:06:24.921Z,100764.11
2017-07-05T12:08:54.602Z,100758.13
2017-07-05T12:11:29.687Z,100750.91
2017-07-05T12:13:59.333Z,100755.56
2017-07-05T12:16:29.740Z,100756.32
2017-07-05T12:18:59.419Z,100751.67
2017-07-05T12:21:29.074Z,100742.75
2017-07-05T12:23:58.852Z,100738.80
2017-07-05T12:26:28.505Z,100751.45
2017-07-05T12:28:58.370Z,100734.96
2017-07-05T12:31:28.647Z,100747.17
2017-07-05T12:33:58.378Z,100750.02
2017-07-05T12:36:28.073Z,100747.20
2017-07-05T12:38:58.170Z,100747.19
2017-07-05T12:41:27.840Z,100752.53
2017-07-05T12:43:57.539Z,100750.84
2017-07-05T12:46:27.082Z,100747.61
2017-07-05T12:48:56.602Z,100743.45
2017-07-05T12:51:26.324Z,100742.70
2017-07-05T12:53:55.979Z,100743.74
2017-07-05T12:56:25.679Z,100745.34
2017-07-05T12:58:55.362Z,100735.36
2017-07-05T13:01:25.052Z,100735.20
2017-07-05T13:03:54.946Z,100732.33
2017-07-05T13:06:25.270Z,100726.15
2017-07-05T13:08:54.938Z,100736.81
2017-07-05T13:11:24.599Z,100728.40
2017-07-05T13:13:54.455Z,100727.19
2017-07-05T13:16:24.122Z,100740.38
2017-07-05T13:18:53.774Z,100734.89
2017-07-05T13:21:23.522Z,100726.98
2017-07-05T13:23:52.819Z,100720.94
2017-07-05T13:26:22.559Z,100720.62
2017-07-05T13:28:52.145Z,100726.91
2017-07-05T13:31:21.917Z,100725.25
2017-07-05T13:33:51.461Z,100727.88
2017-07-05T13:36:21.181Z,100724.70
2017-07-05T13:38:50.931Z,100718.19
2017-07-05T13:41:20.703Z,100715.09
2017-07-05T13:43:50.382Z,100714.03
2017-07-05T13:46:20.079Z,100717.09
2017-07-05T13:48:49.722Z,100714.56
2017-07-05T13:51:20.499Z,100708.81
2017-07-05T13:53:50.158Z,100712.48
2017-07-05T13:56:19.923Z,100714.19
2017-07-05T13:58:49.915Z,100717.17
2017-07-05T14:01:19.677Z,100715.98
2017-07-05T14:03:49.324Z,100714.22
2017-07-05T14:06:19.291Z,100713.38
2017-07-05T14:08:48.990Z,100714.17
2017-07-05T14:11:18.895Z,100716.50
2017-07-05T14:13:48.674Z,100716.92
2017-07-05T14:16:21.004Z,100721.87
2017-07-05T14:18:50.699Z,100719.72
2017-07-05T14:21:20.431Z,100723.91
2017-07-05T14:23:50.162Z,100728.92
2017-07-05T14:26:19.973Z,100727.88
2017-07-05T14:28:49.624Z,100728.55
2017-07-05T14:31:19.395Z,100729.31
2017-07-05T14:33:49.055Z,100728.44
2017-07-05T14:36:18.808Z,100732.33
2017-07-05T14:38:48.609Z,100734.33
2017-07-05T14:41:18.745Z,100732.13
2017-07-05T14:43:48.487Z,100732.71
2017-07-05T14:46:18.473Z,100735.77
2017-07-05T14:48:49.003Z,100732.58
2017-07-05T14:51:18.671Z,100728.49
2017-07-05T14:53:48.346Z,100729.94
2017-07-05T14:56:18.054Z,100730.86
2017-07-05T14:58:47.736Z,100733.02
2017-07-05T15:01:17.500Z,100736.61
2017-07-05T15:03:47.267Z,100731.12
2017-07-05T15:06:17.615Z,100733.11
2017-07-05T15:08:47.298Z,100732.08
2017-07-05T15:11:17.777Z,100726.17
2017-07-05T15:13:47.568Z,100732.18
2017-07-05T15:16:17.284Z,100736.25
2017-07-05T15:18:49.853Z,100725.55
2017-07-05T15:21:24.583Z,100727.75
2017-07-05T15:23:54.343Z,100725.48
2017-07-05T15:26:24.054Z,100718.39
2017-07-05T15:28:53.827Z,100720.12
2017-07-05T15:31:25.605Z,100728.98
2017-07-05T15:33:56.672Z,100724.00
2017-07-05T15:36:26.879Z,100720.80
2017-07-05T15:38:56.537Z,100720.72
2017-07-05T15:41:27.023Z,100724.38
2017-07-05T15:43:56.679Z,100721.04
2017-07-05T15:46:26.434Z,100721.53
2017-07-05T15:48:56.121Z,100723.92
2017-07-05T15:51:25.769Z,100715.68
2017-07-05T15:53:56.078Z,100718.30
2017-07-05T15:56:27.168Z,100716.42
2017-07-05T15:58:56.870Z,100715.23
2017-07-05T16:01:27.089Z,100727.10
2017-07-05T16:03:58.312Z,100731.72
2017-07-05T16:06:29.054Z,100726.81
2017-07-05T16:08:59.897Z,100721.53
2017-07-05T16:11:30.297Z,100731.20
2017-07-05T16:14:01.451Z,100729.44
2017-07-05T16:16:32.630Z,100725.94
2017-07-05T16:19:02.782Z,100731.95
2017-07-05T16:21:40.017Z,100727.99
2017-07-05T16:24:10.131Z,100727.08
2017-07-05T16:26:39.793Z,100725.53
2017-07-05T16:29:09.444Z,100724.61
2017-07-05T16:31:39.778Z,100725.27
2017-07-05T16:34:09.490Z,100721.02
2017-07-05T16:36:41.532Z,100715.45
2017-07-05T16:39:13.988Z,100714.41
2017-07-05T16:41:43.820Z,100716.73
2017-07-05T16:44:13.558Z,100716.03
2017-07-05T16:46:43.221Z,100714.97
2017-07-05T16:49:12.949Z,100712.80
2017-07-05T16:51:43.267Z,100709.88
2017-07-05T16:54:13.075Z,100717.55
2017-07-05T16:56:42.795Z,100721.44
2017-07-05T16:59:12.580Z,100720.36
2017-07-05T17:01:42.283Z,100722.21
2017-07-05T17:04:12.120Z,100715.84
2017-07-05T17:06:41.819Z,100718.44
2017-07-05T17:09:11.468Z,100723.58
2017-07-05T17:11:41.815Z,100729.58
2017-07-05T17:14:11.466Z,100726.33
2017-07-05T17:16:41.235Z,100722.25
2017-07-05T17:19:10.905Z,100717.59
2017-07-05T17:21:40.933Z,100717.69
2017-07-05T17:24:16.224Z,100718.13
2017-07-05T17:26:45.902Z,100720.93
2017-07-05T17:29:16.214Z,100727.28
2017-07-05T17:31:46.317Z,100728.19
2017-07-05T17:34:16.031Z,100727.42
2017-07-05T17:36:46.787Z,100730.70
2017-07-05T17:39:16.812Z,100722.46
2017-07-05T17:41:46.511Z,100731.67
2017-07-05T17:44:16.336Z,100729.88
2017-07-05T17:46:46.051Z,100726.90
2017-07-05T17:49:15.715Z,100729.16
2017-07-05T17:51:45.490Z,100731.31
2017-07-05T17:54:15.168Z,100740.22
2017-07-05T17:56:44.929Z,100737.20
2017-07-05T17:59:14.645Z,100740.49
2017-07-05T18:01:44.431Z,100746.34
2017-07-05T18:04:14.123Z,100747.76
2017-07-05T18:06:43.774Z,100750.69
2017-07-05T18:09:13.451Z,100747.30
2017-07-05T18:11:43.354Z,100751.47
2017-07-05T18:14:13.204Z,100742.56
2017-07-05T18:16:42.916Z,100747.03
2017-07-05T18:19:12.571Z,100747.33
2017-07-05T18:21:42.238Z,100749.55
2017-07-05T18:24:20.378Z,100749.48
2017-07-05T18:27:04.087Z,100748.58
2017-07-05T18:29:47.159Z,100751.87
2017-07-05T18:32:27.168Z,100750.53
2017-07-05T18:35:08.023Z,100751.66
2017-07-05T18:37:49.130Z,100747.62
2017-07-05T18:40:30.879Z,100753.09
2017-07-05T18:43:13.075Z,100756.83
2017-07-05T18:45:45.939Z,100746.83
2017-07-05T18:48:15.612Z,100748.33
2017-07-05T18:50:52.474Z,100759.36
2017-07-05T18:53:31.215Z,100764.54
2017-07-05T18:56:11.002Z,100761.55
2017-07-05T18:58:52.106Z,100759.69
2017-07-05T19:01:34.530Z,100772.63
2017-07-05T19:04:17.189Z,100778.76
2017-07-05T19:06:58.438Z,100774.64
2017-07-05T19:09:39.202Z,100778.34
2017-07-05T19:12:20.576Z,100777.95
2017-07-05T19:15:01.850Z,100789.77
2017-07-05T19:17:31.542Z,100795.33
2017-07-05T19:20:01.291Z,100794.17
2017-07-05T19:22:31.041Z,100797.52
2017-07-05T19:25:00.718Z,100804.75
2017-07-05T19:27:30.363Z,100801.59
2017-07-05T19:30:03.238Z,100803.16
2017-07-05T19:32:32.890Z,100806.23
2017-07-05T19:35:02.582Z,100802.34
2017-07-05T19:37:32.271Z,100812.95
2017-07-05T19:40:02.085Z,100821.59
2017-07-05T19:42:31.802Z,100820.99
2017-07-05T19:45:01.547Z,100827.25
2017-07-05T19:47:31.222Z,100826.22
2017-07-05T19:50:00.998Z,100831.78
2017-07-05T19:52:31.412Z,100828.75
2017-07-05T19:55:01.113Z,100832.03
2017-07-05T19:57:30.818Z,100839.06
2017-07-05T20:00:00.506Z,100834.23
2017-07-05T20:02:30.190Z,100833.37
2017-07-05T20:05:00.594Z,100833.08
2017-07-05T20:07:30.304Z,100838.52
2017-07-05T20:10:00.076Z,100838.65
2017-07-05T20:12:31.734Z,100837.91
2017-07-05T20:15:02.002Z,100836.81
2017-07-05T20:17:31.834Z,100838.20
2017-07-05T20:20:01.485Z,100839.59
2017-07-05T20:22:31.202Z,100843.53
2017-07-05T20:25:00.959Z,100839.34
2017-07-05T20:27:30.622Z,100837.78
2017-07-05T20:30:01.091Z,100842.86
2017-07-05T20:32:30.779Z,100841.91
2017-07-05T20:35:00.699Z,100837.32
2017-07-05T20:37:30.559Z,100841.83
2017-07-05T20:40:00.349Z,100843.22
2017-07-05T20:42:31.445Z,100847.30
2017-07-05T20:45:02.600Z,100840.06
2017-07-05T20:47:32.467Z,100836.63
2017-07-05T20:50:02.277Z,100839.22
2017-07-05T20:52:31.995Z,100840.23
2017-07-05T20:55:02.118Z,100837.67
2017-07-05T20:57:31.930Z,100831.80
2017-07-05T21:00:01.753Z,100838.81
2017-07-05T21:02:31.566Z,100834.18
2017-07-05T21:05:01.381Z,100837.80
2017-07-05T21:07:31.816Z,100836.69
2017-07-05T21:10:01.629Z,100845.38
2017-07-05T21:12:31.448Z,100845.48
2017-07-05T21:15:01.829Z,100847.61
2017-07-05T21:17:34.554Z,100852.09
2017-07-05T21:20:04.986Z,100846.69
2017-07-05T21:22:34.942Z,100850.11
2017-07-05T21:25:04.714Z,100844.02
2017-07-05T21:27:34.436Z,100840.07
2017-07-05T21:30:04.533Z,100843.78
2017-07-05T21:32:34.464Z,100852.19
2017-07-05T21:35:04.239Z,100855.02
2017-07-05T21:37:34.098Z,100854.91
2017-07-05T21:40:03.459Z,100848.70
2017-07-05T21:42:33.811Z,100848.90
2017-07-05T21:45:03.653Z,100849.50
2017-07-05T21:47:33.996Z,100843.33
2017-07-05T21:50:04.522Z,100841.66
2017-07-05T21:52:34.219Z,100842.48
2017-07-05T21:55:06.173Z,100836.73
2017-07-05T21:57:36.012Z,100838.44
2017-07-05T22:00:06.036Z,100843.23
2017-07-05T22:02:36.011Z,100842.73
2017-07-05T22:05:05.861Z,100845.06
2017-07-05T22:07:36.401Z,100841.29
2017-07-05T22:10:06.093Z,100836.59
2017-07-05T22:12:36.444Z,100842.94
2017-07-05T22:15:12.638Z,100847.42
2017-07-05T22:17:42.832Z,100841.41
2017-07-05T22:20:12.746Z,100844.86
2017-07-05T22:22:42.139Z,100847.73
2017-07-05T22:25:11.856Z,100839.59
2017-07-05T22:27:41.707Z,100834.48
2017-07-05T22:30:12.111Z,100828.11
2017-07-05T22:32:41.926Z,100838.81
2017-07-05T22:35:11.436Z,100846.52
2017-07-05T22:37:41.203Z,100844.20
2017-07-05T22:40:10.953Z,100846.66
2017-07-05T22:42:40.679Z,100846.06
2017-07-05T22:45:10.453Z,100852.86
2017-07-05T22:47:39.881Z,100848.65
2017-07-05T22:50:10.283Z,100846.87
2017-07-05T22:52:40.752Z,100845.75
2017-07-05T22:55:10.556Z,100851.76
2017-07-05T22:57:40.496Z,100854.30
2017-07-05T23:00:10.427Z,100851.73
2017-07-05T23:02:40.222Z,100852.59
2017-07-05T23:05:10.040Z,100857.54
2017-07-05T23:07:39.748Z,100853.77
2017-07-05T23:10:09.681Z,100853.46
2017-07-05T23:12:40.388Z,100859.08
2017-07-05T23:15:10.883Z,100850.58
2017-07-05T23:17:40.756Z,100853.02
2017-07-05T23:20:10.572Z,100845.64
2017-07-05T23:22:40.288Z,100847.75
2017-07-05T23:25:09.963Z,100850.75
2017-07-05T23:27:39.727Z,100840.75
2017-07-05T23:30:09.530Z,100846.50
2017-07-05T23:32:39.283Z,100845.26
2017-07-05T23:35:08.938Z,100845.75
2017-07-05T23:37:38.590Z,100849.34
2017-07-05T23:40:08.280Z,100846.13
2017-07-05T23:42:37.994Z,100851.48
2017-07-05T23:45:08.358Z,100856.59
2017-07-05T23:47:38.106Z,100855.22
2017-07-05T23:50:07.749Z,100856.72
2017-07-05T23:52:37.463Z,100852.38
2017-07-05T23:55:07.280Z,100852.34
2017-07-05T23:57:37.004Z,100851.09
