createdAt,value
2019-04-05T13:03:12.043Z,100459.42
2019-04-05T13:05:44.682Z,100463.77
2019-04-05T13:08:16.486Z,100459.67
2019-04-05T13:10:48.281Z,100464.86
2019-04-05T13:13:20.004Z,100462.24
2019-04-05T13:15:51.412Z,100458.17
2019-04-05T13:18:25.129Z,100458.81
2019-04-05T13:20:56.152Z,100454.55
2019-04-05T13:23:27.511Z,100457.25
2019-04-05T13:25:58.845Z,100460.47
2019-04-05T13:28:30.528Z,100464.31
2019-04-05T13:31:01.854Z,100454.48
2019-04-05T13:33:33.209Z,100457.48
2019-04-05T13:36:04.787Z,100447.67
2019-04-05T13:38:36.524Z,100453.09
2019-04-05T13:41:08.182Z,100449.98
2019-04-05T13:43:40.245Z,100453.72
2019-04-05T13:46:21.333Z,100451.28
2019-04-05T13:48:44.782Z,100455.11
2019-04-05T13:51:27.260Z,100455.85
2019-04-05T13:53:49.150Z,100453.98
2019-04-05T13:56:20.666Z,100453.23
2019-04-05T13:58:52.002Z,100443.00
2019-04-05T14:01:23.258Z,100450.79
2019-04-05T14:03:54.595Z,100455.10
2019-04-05T14:06:26.173Z,100450.42
2019-04-05T14:08:57.672Z,100449.62
2019-04-05T14:11:28.948Z,100461.91
2019-04-05T14:14:00.850Z,100453.89
2019-04-05T14:16:32.024Z,100457.47
2019-04-05T14:19:03.761Z,100460.77
2019-04-05T14:21:41.170Z,100458.30
2019-04-05T14:24:08.989Z,100459.30
2019-04-05T14:26:40.331Z,100458.86
2019-04-05T14:29:11.988Z,100457.47
2019-04-05T14:31:43.708Z,100461.56
2019-04-05T14:34:15.325Z,100457.81
2019-04-05T14:36:47.021Z,100456.42
2019-04-05T14:39:18.718Z,100463.38
2019-04-05T14:41:50.476Z,100460.77
2019-04-05T14:44:22.229Z,100462.80
2019-04-05T14:46:53.592Z,100460.02
2019-04-05T14:49:25.193Z,100470.27
2019-04-05T15:53:31.902Z,100468.34
2019-04-05T15:56:04.368Z,100464.64
2019-04-05T15:58:36.255Z,100462.88
2019-04-05T16:01:08.387Z,100467.64
2019-04-05T16:03:39.823Z,100466.08
2019-04-05T16:06:11.149Z,100467.27
2019-04-05T16:08:42.449Z,100473.05
2019-04-05T16:11:13.855Z,100471.17
2019-04-05T16:13:45.339Z,100471.91
2019-04-05T16:16:16.687Z,100469.75
2019-04-05T16:18:48.018Z,100478.72
2019-04-05T16:21:19.597Z,100476.08
2019-04-05T16:23:52.395Z,100477.33
2019-04-05T16:26:23.983Z,100477.98
2019-04-05T16:28:55.409Z,100478.99
2019-04-05T16:31:26.721Z,100477.98
2019-04-05T16:33:58.301Z,100480.76
2019-04-05T16:36:31.066Z,100484.30
2019-04-05T16:39:02.704Z,100490.50
2019-04-05T16:41:35.707Z,100491.13
2019-04-05T16:44:07.079Z,100499.46
2019-04-05T16:46:38.535Z,100498.88
2019-04-05T16:49:10.045Z,100502.48
2019-04-05T16:51:41.616Z,100504.77
2019-04-05T16:54:13.404Z,100508.97
2019-04-05T16:56:44.896Z,100520.20
2019-04-05T16:59:16.250Z,100516.94
2019-04-05T17:01:47.514Z,100513.45
2019-04-05T17:04:19.028Z,100518.76
2019-04-05T17:06:50.404Z,100523.23
2019-04-05T17:09:21.756Z,100518.30
2019-04-05T17:11:53.010Z,100519.34
2019-04-05T17:14:24.523Z,100520.36
2019-04-05T17:16:55.806Z,100521.89
2019-04-05T17:19:27.134Z,100519.45
2019-04-05T17:21:58.524Z,100523.28
2019-04-05T17:24:30.283Z,100525.31
2019-04-05T17:27:01.902Z,100529.54
2019-04-05T17:29:33.254Z,100524.84
2019-04-05T17:32:04.790Z,100525.73
2019-04-05T17:34:36.156Z,100520.69
2019-04-05T17:37:07.482Z,100524.29
2019-04-05T17:39:38.892Z,100522.80
2019-04-05T17:42:10.194Z,100518.81
2019-04-05T17:44:41.594Z,100522.72
2019-04-05T17:47:12.994Z,100518.98
2019-04-05T17:49:44.365Z,100523.50
2019-04-05T17:52:15.685Z,100522.77
2019-04-05T17:54:47.054Z,100524.69
2019-04-05T17:57:18.371Z,100521.13
2019-04-05T17:59:49.842Z,100527.13
2019-04-05T18:02:21.186Z,100529.38
2019-04-05T18:04:52.627Z,100528.94
2019-04-05T18:07:24.016Z,100525.73
2019-04-05T18:09:55.433Z,100528.13
2019-04-05T18:12:26.742Z,100529.17
2019-04-05T18:14:58.262Z,100528.17
2019-04-05T18:17:29.541Z,100524.91
2019-04-05T18:20:01.083Z,100525.59
2019-04-05T18:22:32.371Z,100528.15
2019-04-05T18:25:04.199Z,100523.16
2019-04-05T18:27:35.595Z,100530.30
2019-04-05T18:30:07.588Z,100528.20
2019-04-05T18:32:39.043Z,100530.55
2019-04-05T18:35:10.427Z,100531.18
2019-04-05T18:37:41.809Z,100527.77
2019-04-05T18:40:13.300Z,100525.04
2019-04-05T18:42:44.579Z,100529.73
