createdAt,value
2023-01-05T00:01:01.510Z,36.22
2023-01-05T00:03:29.307Z,36.16
2023-01-05T00:05:57.078Z,36.51
2023-01-05T00:08:24.971Z,36.28
2023-01-05T00:11:10.191Z,36.33
2023-01-05T00:13:55.391Z,36.40
2023-01-05T00:16:40.823Z,36.40
2023-01-05T00:19:25.945Z,36.22
2023-01-05T00:22:11.092Z,36.55
2023-01-05T00:24:38.888Z,36.28
2023-01-05T00:27:06.716Z,36.36
2023-01-05T00:29:34.544Z,36.16
2023-01-05T00:32:02.416Z,36.67
2023-01-05T00:34:30.317Z,36.31
2023-01-05T00:36:58.053Z,36.44
2023-01-05T00:39:37.209Z,36.46
2023-01-05T00:42:04.955Z,36.48
2023-01-05T00:44:32.726Z,36.47
2023-01-05T00:47:00.800Z,36.50
2023-01-05T00:49:28.554Z,36.32
2023-01-05T00:51:56.482Z,36.26
2023-01-05T00:54:24.304Z,36.30
2023-01-05T00:56:52.054Z,36.34
2023-01-05T00:59:19.840Z,36.31
2023-01-05T01:01:47.800Z,36.49
2023-01-05T01:04:15.685Z,36.17
2023-01-05T01:06:43.621Z,36.42
2023-01-05T01:09:11.428Z,36.61
2023-01-05T01:11:39.289Z,36.29
2023-01-05T01:14:07.307Z,36.58
2023-01-05T01:16:35.091Z,36.51
2023-01-05T01:19:05.427Z,36.44
2023-01-05T01:21:33.450Z,36.35
2023-01-05T01:24:01.327Z,36.29
2023-01-05T01:26:29.097Z,36.52
2023-01-05T01:28:56.987Z,36.32
2023-01-05T01:31:24.763Z,36.59
2023-01-05T01:33:52.547Z,36.36
2023-01-05T01:36:20.603Z,36.25
2023-01-05T01:38:48.367Z,36.35
2023-01-05T01:41:16.158Z,36.38
2023-01-05T01:43:43.979Z,36.14
2023-01-05T01:46:12.634Z,36.48
2023-01-05T01:48:40.424Z,36.63
2023-01-05T01:51:08.542Z,36.48
2023-01-05T01:53:36.420Z,36.51
2023-01-05T01:56:04.162Z,36.54
2023-01-05T01:58:31.960Z,36.45
2023-01-05T02:01:01.194Z,36.98
2023-01-05T02:03:29.172Z,36.64
2023-01-05T02:05:56.946Z,36.43
2023-01-05T02:08:31.278Z,36.62
2023-01-05T02:10:59.131Z,36.76
2023-01-05T02:13:31.443Z,36.32
2023-01-05T02:15:59.542Z,36.95
2023-01-05T02:18:27.378Z,36.36
2023-01-05T02:20:55.313Z,36.62
2023-01-05T02:23:23.097Z,36.64
2023-01-05T02:25:50.828Z,36.75
2023-01-05T02:28:18.635Z,36.67
2023-01-05T02:30:46.448Z,36.80
2023-01-05T02:33:14.247Z,36.42
2023-01-05T02:35:42.079Z,36.37
2023-01-05T02:38:09.871Z,36.66
2023-01-05T02:40:37.721Z,36.68
2023-01-05T02:43:05.472Z,36.57
2023-01-05T02:45:33.246Z,36.37
2023-01-05T02:48:00.996Z,36.40
2023-01-05T02:50:29.375Z,36.51
2023-01-05T02:52:57.132Z,36.47
2023-01-05T02:55:24.885Z,36.32
2023-01-05T02:57:52.702Z,36.69
2023-01-05T03:00:20.541Z,36.33
2023-01-05T03:02:49.641Z,36.89
2023-01-05T03:05:17.630Z,36.34
2023-01-05T03:07:45.448Z,36.49
2023-01-05T03:10:30.770Z,36.48
2023-01-05T03:13:15.963Z,36.61
2023-01-05T03:15:43.838Z,36.53
2023-01-05T03:18:11.844Z,36.83
2023-01-05T03:20:39.626Z,36.88
2023-01-05T03:23:25.141Z,36.74
2023-01-05T03:26:10.582Z,36.70
2023-01-05T03:28:56.022Z,36.72
2023-01-05T03:31:41.498Z,36.61
2023-01-05T03:34:26.903Z,36.82
2023-01-05T03:36:54.718Z,36.74
2023-01-05T03:39:26.660Z,36.57
2023-01-05T03:41:54.562Z,36.53
2023-01-05T03:44:22.318Z,37.03
2023-01-05T03:46:50.188Z,36.83
2023-01-05T03:49:18.093Z,36.88
2023-01-05T03:51:45.960Z,36.62
2023-01-05T03:54:13.722Z,36.80
2023-01-05T03:56:41.545Z,36.72
2023-01-05T03:59:09.430Z,36.92
2023-01-05T04:01:37.288Z,36.87
2023-01-05T04:04:05.265Z,36.73
2023-01-05T04:06:33.137Z,36.73
2023-01-05T04:09:00.952Z,36.79
2023-01-05T04:11:28.764Z,36.86
2023-01-05T04:13:56.677Z,36.60
2023-01-05T04:16:24.521Z,36.47
2023-01-05T04:18:52.301Z,36.41
2023-01-05T04:21:20.131Z,36.67
2023-01-05T04:23:48.182Z,36.57
2023-01-05T04:26:16.163Z,36.78
2023-01-05T04:28:43.944Z,36.77
2023-01-05T04:31:11.782Z,36.48
2023-01-05T04:33:40.180Z,36.56
2023-01-05T04:36:07.954Z,36.93
2023-01-05T04:38:35.796Z,36.78
2023-01-05T04:41:03.605Z,36.54
2023-01-05T04:43:31.394Z,36.68
2023-01-05T04:45:59.237Z,36.51
2023-01-05T04:48:27.120Z,36.77
2023-01-05T04:50:55.450Z,36.53
2023-01-05T04:53:23.815Z,36.89
2023-01-05T04:55:51.654Z,36.80
2023-01-05T04:58:19.444Z,36.81
2023-01-05T05:00:47.260Z,36.91
2023-01-05T05:03:14.988Z,36.51
2023-01-05T05:05:42.770Z,36.46
2023-01-05T05:08:10.527Z,36.78
2023-01-05T05:10:38.471Z,36.78
2023-01-05T05:13:06.278Z,36.75
2023-01-05T05:15:34.070Z,36.59
2023-01-05T05:18:07.045Z,36.63
2023-01-05T05:20:36.849Z,36.78
2023-01-05T05:23:04.643Z,36.62
2023-01-05T05:25:32.456Z,37.08
2023-01-05T05:28:00.209Z,37.08
2023-01-05T05:30:27.983Z,36.76
2023-01-05T05:32:55.789Z,37.21
2023-01-05T05:35:23.551Z,37.28
2023-01-05T05:37:56.175Z,37.07
2023-01-05T05:40:24.506Z,37.32
2023-01-05T05:42:52.297Z,37.25
2023-01-05T05:45:20.064Z,37.28
2023-01-05T05:47:47.900Z,37.29
2023-01-05T05:50:15.659Z,37.22
2023-01-05T05:52:43.504Z,37.13
2023-01-05T05:55:11.294Z,37.44
2023-01-05T05:57:39.065Z,37.24
2023-01-05T06:00:06.844Z,37.24
2023-01-05T06:02:34.713Z,37.27
2023-01-05T06:05:02.595Z,36.96
2023-01-05T06:07:30.414Z,37.07
2023-01-05T06:12:26.030Z,37.02
2023-01-05T06:14:54.021Z,37.19
2023-01-05T06:17:21.785Z,36.66
2023-01-05T06:19:49.545Z,37.40
2023-01-05T06:22:17.328Z,37.16
2023-01-05T06:24:45.144Z,36.77
2023-01-05T06:27:12.901Z,36.86
2023-01-05T06:29:40.745Z,36.95
2023-01-05T06:32:08.490Z,37.15
2023-01-05T06:34:36.315Z,37.14
2023-01-05T06:37:06.425Z,37.28
2023-01-05T06:39:34.216Z,36.70
2023-01-05T06:42:02.038Z,36.94
2023-01-05T06:44:29.782Z,36.78
2023-01-05T06:46:57.581Z,36.99
2023-01-05T06:49:25.324Z,36.85
2023-01-05T06:51:53.235Z,36.80
2023-01-05T06:54:21.073Z,36.85
2023-01-05T06:56:48.932Z,36.91
2023-01-05T06:59:16.687Z,36.91
2023-01-05T07:01:44.522Z,36.90
2023-01-05T07:04:12.383Z,36.89
2023-01-05T07:06:40.191Z,37.13
2023-01-05T07:09:07.971Z,37.06
2023-01-05T07:11:35.756Z,37.29
2023-01-05T07:14:03.514Z,37.20
2023-01-05T07:16:31.396Z,37.08
2023-01-05T07:18:59.241Z,37.33
2023-01-05T07:21:27.062Z,37.38
2023-01-05T07:23:57.658Z,37.02
2023-01-05T07:26:25.418Z,37.20
2023-01-05T07:28:53.157Z,37.08
2023-01-05T07:31:21.024Z,37.21
2023-01-05T07:33:48.839Z,37.22
2023-01-05T07:36:16.892Z,37.24
2023-01-05T07:38:46.168Z,37.09
2023-01-05T07:41:13.976Z,37.03
2023-01-05T07:43:41.809Z,37.29
2023-01-05T07:46:09.680Z,37.40
2023-01-05T07:48:37.499Z,36.94
2023-01-05T07:51:05.609Z,37.13
2023-01-05T07:53:38.113Z,37.17
2023-01-05T07:56:11.278Z,37.15
2023-01-05T07:58:39.010Z,37.02
2023-01-05T08:01:06.877Z,36.89
2023-01-05T08:03:34.784Z,37.01
2023-01-05T08:06:02.611Z,37.20
2023-01-05T08:08:30.313Z,36.96
2023-01-05T08:10:58.122Z,37.04
2023-01-05T08:13:43.403Z,37.24
2023-01-05T08:16:11.178Z,36.97
2023-01-05T08:18:38.993Z,37.08
2023-01-05T08:21:08.628Z,37.10
2023-01-05T08:23:36.322Z,37.09
2023-01-05T08:26:04.069Z,36.88
2023-01-05T08:28:35.516Z,36.88
2023-01-05T08:31:03.559Z,37.08
2023-01-05T08:33:31.379Z,36.91
2023-01-05T08:35:59.139Z,37.07
2023-01-05T08:38:26.884Z,37.11
2023-01-05T08:40:54.623Z,37.04
2023-01-05T08:43:22.365Z,36.79
2023-01-05T08:45:50.806Z,37.08
2023-01-05T08:48:18.655Z,37.11
2023-01-05T08:50:46.427Z,37.17
2023-01-05T08:53:14.166Z,37.10
2023-01-05T08:55:41.967Z,37.00
2023-01-05T08:58:09.692Z,37.11
2023-01-05T09:00:37.473Z,37.08
2023-01-05T09:03:05.378Z,37.09
2023-01-05T09:05:33.188Z,37.07
2023-01-05T09:08:03.767Z,37.14
2023-01-05T09:10:31.518Z,37.18
2023-01-05T09:12:59.265Z,37.07
2023-01-05T09:15:27.022Z,36.83
2023-01-05T09:17:54.789Z,37.06
2023-01-05T09:20:22.619Z,37.24
2023-01-05T09:22:50.455Z,37.03
2023-01-05T09:25:18.184Z,37.01
2023-01-05T09:27:45.885Z,37.25
2023-01-05T09:30:15.698Z,37.14
2023-01-05T09:32:43.460Z,37.06
2023-01-05T09:35:11.233Z,37.15
2023-01-05T09:37:38.977Z,37.02
2023-01-05T09:40:06.798Z,37.11
2023-01-05T09:42:36.483Z,37.00
2023-01-05T09:45:04.298Z,37.22
2023-01-05T09:47:32.166Z,37.08
2023-01-05T09:49:59.922Z,37.08
2023-01-05T09:52:29.429Z,36.91
2023-01-05T09:55:00.673Z,36.89
2023-01-05T09:57:28.417Z,36.99
2023-01-05T09:59:56.154Z,37.09
2023-01-05T10:02:24.108Z,37.18
2023-01-05T10:04:51.948Z,36.88
2023-01-05T10:07:19.795Z,37.15
2023-01-05T10:09:47.557Z,37.03
2023-01-05T10:12:32.611Z,36.96
2023-01-05T10:15:00.378Z,36.77
2023-01-05T10:17:41.210Z,37.22
2023-01-05T10:20:09.929Z,37.08
2023-01-05T10:22:38.985Z,36.59
2023-01-05T10:25:06.810Z,36.96
2023-01-05T10:27:34.603Z,36.70
2023-01-05T10:30:02.373Z,37.18
2023-01-05T10:32:30.083Z,36.92
2023-01-05T10:34:57.900Z,36.84
2023-01-05T10:37:25.743Z,36.81
2023-01-05T10:39:56.521Z,36.81
2023-01-05T10:42:24.670Z,36.73
2023-01-05T10:44:52.415Z,36.82
2023-01-05T10:47:20.226Z,37.01
2023-01-05T10:49:48.003Z,36.89
2023-01-05T10:52:15.774Z,36.92
2023-01-05T10:54:43.479Z,36.61
2023-01-05T10:57:11.205Z,37.06
2023-01-05T10:59:39.026Z,37.44
2023-01-05T11:02:06.867Z,37.02
2023-01-05T11:04:35.820Z,36.90
2023-01-05T11:07:03.874Z,37.29
2023-01-05T11:09:31.645Z,37.14
2023-01-05T11:11:59.419Z,37.22
2023-01-05T11:14:27.158Z,37.14
2023-01-05T11:16:54.922Z,36.75
2023-01-05T11:19:22.705Z,37.19
2023-01-05T11:21:50.429Z,37.06
2023-01-05T11:24:18.189Z,37.17
2023-01-05T11:26:45.921Z,37.16
2023-01-05T11:29:14.407Z,36.73
2023-01-05T11:31:43.107Z,37.23
2023-01-05T11:34:10.863Z,37.14
2023-01-05T11:36:38.871Z,37.00
2023-01-05T11:39:06.610Z,37.18
2023-01-05T11:41:34.995Z,37.01
2023-01-05T11:44:03.284Z,36.77
2023-01-05T11:46:31.172Z,36.86
2023-01-05T11:48:59.034Z,37.10
2023-01-05T11:51:27.852Z,37.00
2023-01-05T11:53:55.648Z,36.95
2023-01-05T11:56:23.349Z,37.06
2023-01-05T11:58:51.372Z,37.06
2023-01-05T12:01:21.772Z,36.75
2023-01-05T12:03:52.921Z,37.03
2023-01-05T12:06:23.185Z,36.59
2023-01-05T12:08:54.151Z,36.98
2023-01-05T12:11:22.103Z,36.81
2023-01-05T12:13:51.297Z,36.88
2023-01-05T12:16:19.019Z,36.80
2023-01-05T12:18:47.164Z,37.05
2023-01-05T12:21:15.051Z,37.23
2023-01-05T12:23:42.872Z,37.03
2023-01-05T12:26:10.651Z,36.92
2023-01-05T12:28:42.294Z,37.22
2023-01-05T12:34:02.275Z,37.12
2023-01-05T12:36:32.066Z,37.10
2023-01-05T12:38:59.782Z,37.35
2023-01-05T12:41:27.529Z,37.33
2023-01-05T12:43:55.288Z,36.98
2023-01-05T12:46:23.525Z,37.12
2023-01-05T12:48:51.747Z,37.37
2023-01-05T12:51:19.517Z,37.33
2023-01-05T12:53:47.458Z,37.38
2023-01-05T12:56:15.271Z,37.14
2023-01-05T12:58:43.094Z,37.10
2023-01-05T13:01:10.970Z,37.35
2023-01-05T13:03:39.169Z,37.34
2023-01-05T13:06:10.028Z,37.18
2023-01-05T13:08:37.850Z,37.13
2023-01-05T13:11:05.710Z,37.38
2023-01-05T13:13:39.591Z,37.45
2023-01-05T13:16:07.402Z,37.31
2023-01-05T13:18:35.175Z,37.25
2023-01-05T13:21:03.051Z,37.26
2023-01-05T13:23:30.777Z,37.08
2023-01-05T13:25:58.506Z,37.00
2023-01-05T13:28:28.708Z,37.39
2023-01-05T13:30:58.677Z,37.22
2023-01-05T13:33:26.452Z,37.01
2023-01-05T13:35:54.213Z,37.04
2023-01-05T13:38:21.941Z,37.20
2023-01-05T13:40:49.716Z,37.31
2023-01-05T13:43:17.475Z,37.17
2023-01-05T13:45:45.211Z,37.32
2023-01-05T13:48:13.266Z,36.98
2023-01-05T13:50:41.080Z,37.00
2023-01-05T13:53:08.761Z,37.14
2023-01-05T13:55:36.512Z,36.99
2023-01-05T13:58:04.394Z,37.08
2023-01-05T14:00:32.183Z,37.17
2023-01-05T14:03:00.258Z,36.88
2023-01-05T14:05:27.954Z,37.05
2023-01-05T14:07:55.758Z,37.10
2023-01-05T14:10:23.456Z,36.66
2023-01-05T14:12:51.188Z,37.25
2023-01-05T14:15:18.890Z,37.00
2023-01-05T14:17:46.658Z,37.03
2023-01-05T14:20:14.328Z,37.03
2023-01-05T14:22:42.466Z,37.06
2023-01-05T14:25:10.207Z,37.42
2023-01-05T14:27:37.931Z,37.47
2023-01-05T14:30:05.673Z,37.16
2023-01-05T14:32:33.449Z,37.21
2023-01-05T14:35:01.242Z,37.73
2023-01-05T14:37:28.985Z,37.18
2023-01-05T14:40:04.128Z,37.52
2023-01-05T14:42:36.910Z,37.43
2023-01-05T14:45:06.770Z,37.90
2023-01-05T14:47:34.645Z,29.73
2023-01-05T14:50:04.973Z,22.64
2023-01-05T14:52:32.673Z,17.76
2023-01-05T14:55:05.863Z,15.71
2023-01-05T14:57:40.411Z,14.99
2023-01-05T15:00:08.735Z,13.65
2023-01-05T15:02:36.624Z,13.10
2023-01-05T15:05:04.743Z,12.77
2023-01-05T15:07:32.473Z,12.33
2023-01-05T15:10:00.249Z,12.13
2023-01-05T15:12:27.984Z,12.39
2023-01-05T15:14:55.741Z,12.67
2023-01-05T15:17:23.485Z,13.17
2023-01-05T15:19:51.213Z,13.85
2023-01-05T15:22:37.159Z,14.17
2023-01-05T15:25:05.627Z,15.39
2023-01-05T15:27:33.525Z,16.13
2023-01-05T15:30:02.246Z,16.72
2023-01-05T15:32:31.214Z,17.53
2023-01-05T15:34:58.980Z,18.66
2023-01-05T15:37:26.752Z,19.19
2023-01-05T15:39:54.550Z,20.30
2023-01-05T15:42:23.336Z,20.83
2023-01-05T15:44:51.987Z,21.82
2023-01-05T15:47:19.724Z,22.40
2023-01-05T15:49:47.431Z,23.35
2023-01-05T15:52:15.185Z,23.48
2023-01-05T15:54:42.885Z,24.12
2023-01-05T15:57:10.639Z,24.74
2023-01-05T15:59:38.375Z,25.52
2023-01-05T16:02:06.135Z,25.88
2023-01-05T16:04:34.311Z,26.23
2023-01-05T16:07:02.300Z,26.82
2023-01-05T16:09:30.105Z,27.22
2023-01-05T16:11:58.303Z,27.26
2023-01-05T16:14:28.744Z,28.05
2023-01-05T16:16:56.590Z,28.76
2023-01-05T16:19:24.343Z,28.76
2023-01-05T16:21:52.137Z,29.20
2023-01-05T16:24:19.853Z,29.49
2023-01-05T16:26:47.576Z,30.22
2023-01-05T16:29:15.289Z,30.41
2023-01-05T16:31:44.951Z,30.44
2023-01-05T16:34:12.700Z,30.90
2023-01-05T16:36:40.358Z,31.33
2023-01-05T16:39:08.120Z,31.11
2023-01-05T16:41:55.804Z,31.09
2023-01-05T16:44:23.539Z,31.33
2023-01-05T16:46:51.268Z,31.51
2023-01-05T16:49:18.993Z,31.81
2023-01-05T16:51:47.657Z,31.42
2023-01-05T16:54:15.567Z,31.43
2023-01-05T16:56:43.259Z,31.40
2023-01-05T16:59:11.097Z,31.42
2023-01-05T17:01:38.846Z,31.91
2023-01-05T17:04:06.607Z,31.49
2023-01-05T17:06:34.371Z,30.80
2023-01-05T17:09:02.191Z,30.48
2023-01-05T17:11:30.062Z,30.41
2023-01-05T17:13:57.847Z,30.56
2023-01-05T17:16:25.790Z,30.67
2023-01-05T17:18:53.556Z,30.84
2023-01-05T17:21:21.380Z,30.40
2023-01-05T17:23:49.147Z,30.70
2023-01-05T17:26:17.000Z,30.81
2023-01-05T17:28:44.904Z,30.97
2023-01-05T17:33:45.311Z,31.66
2023-01-05T17:36:13.009Z,32.13
2023-01-05T17:38:40.726Z,32.60
2023-01-05T17:41:08.492Z,31.97
2023-01-05T17:43:36.237Z,32.71
2023-01-05T17:46:04.113Z,32.77
2023-01-05T17:48:31.887Z,32.59
2023-01-05T17:51:00.406Z,32.98
2023-01-05T17:53:28.210Z,32.74
2023-01-05T17:55:55.967Z,32.94
2023-01-05T17:58:26.489Z,33.07
2023-01-05T18:00:55.119Z,33.12
2023-01-05T18:03:22.935Z,33.14
2023-01-05T18:05:51.353Z,33.32
2023-01-05T18:08:19.290Z,32.93
2023-01-05T18:10:47.697Z,30.95
2023-01-05T18:13:18.083Z,26.24
2023-01-05T18:15:50.787Z,21.66
2023-01-05T18:18:20.594Z,18.50
2023-01-05T18:20:51.067Z,17.05
2023-01-05T18:23:18.842Z,15.93
2023-01-05T18:25:46.679Z,14.88
2023-01-05T18:28:14.410Z,14.74
2023-01-05T18:30:42.293Z,14.45
2023-01-05T18:35:43.660Z,15.03
2023-01-05T18:38:11.769Z,15.79
2023-01-05T18:40:39.559Z,16.77
2023-01-05T18:43:07.455Z,17.60
2023-01-05T18:45:39.743Z,18.29
2023-01-05T18:48:07.969Z,19.24
2023-01-05T18:50:36.591Z,19.80
2023-01-05T18:53:04.469Z,20.65
2023-01-05T18:55:34.313Z,21.72
2023-01-05T18:58:02.154Z,22.07
2023-01-05T19:00:30.940Z,22.54
2023-01-05T19:02:58.811Z,23.69
2023-01-05T19:05:26.573Z,24.01
2023-01-05T19:07:55.609Z,24.93
2023-01-05T19:10:23.395Z,25.49
2023-01-05T19:12:51.139Z,25.91
2023-01-05T19:15:18.955Z,26.37
2023-01-05T19:17:46.740Z,27.02
2023-01-05T19:20:14.648Z,27.42
2023-01-05T19:22:45.084Z,27.99
2023-01-05T19:25:13.337Z,28.15
2023-01-05T19:27:41.178Z,28.63
2023-01-05T19:30:09.012Z,29.21
2023-01-05T19:32:37.169Z,29.12
2023-01-05T19:35:06.155Z,29.39
2023-01-05T19:37:33.942Z,30.12
2023-01-05T19:40:02.751Z,30.34
2023-01-05T19:42:30.699Z,30.48
2023-01-05T19:44:58.625Z,30.79
2023-01-05T19:47:26.473Z,31.10
2023-01-05T19:49:54.259Z,31.28
2023-01-05T19:52:22.058Z,31.76
2023-01-05T19:54:49.860Z,31.59
2023-01-05T19:57:17.695Z,31.59
2023-01-05T19:59:45.503Z,32.35
2023-01-05T20:02:13.290Z,32.11
2023-01-05T20:04:42.534Z,31.71
2023-01-05T20:07:10.318Z,31.14
2023-01-05T20:09:38.185Z,31.24
2023-01-05T20:12:14.388Z,31.81
2023-01-05T20:14:46.965Z,31.74
2023-01-05T20:17:14.733Z,32.24
2023-01-05T20:19:42.587Z,32.34
2023-01-05T20:22:13.797Z,32.06
2023-01-05T20:24:42.181Z,32.13
2023-01-05T20:27:09.951Z,32.68
2023-01-05T20:29:37.739Z,32.47
2023-01-05T20:32:05.549Z,32.76
2023-01-05T20:34:34.967Z,32.86
2023-01-05T20:37:04.077Z,32.77
2023-01-05T20:39:31.923Z,33.39
2023-01-05T20:42:04.826Z,33.12
2023-01-05T20:44:32.995Z,33.06
2023-01-05T20:47:02.294Z,34.14
2023-01-05T20:49:30.098Z,33.45
2023-01-05T20:51:57.948Z,33.79
2023-01-05T20:54:26.900Z,33.70
2023-01-05T20:56:54.877Z,33.85
2023-01-05T20:59:23.361Z,34.10
2023-01-05T21:01:51.457Z,33.93
2023-01-05T21:04:19.261Z,33.82
2023-01-05T21:06:47.072Z,33.92
2023-01-05T21:09:14.924Z,34.35
2023-01-05T21:11:42.725Z,34.25
2023-01-05T21:14:12.411Z,34.45
2023-01-05T21:16:40.460Z,34.33
2023-01-05T21:19:08.761Z,34.14
2023-01-05T21:21:37.488Z,34.39
2023-01-05T21:24:07.816Z,34.33
2023-01-05T21:26:35.682Z,34.56
2023-01-05T21:29:05.700Z,34.45
2023-01-05T21:31:33.487Z,34.47
2023-01-05T21:34:01.469Z,34.90
2023-01-05T21:36:29.271Z,34.52
2023-01-05T21:39:00.962Z,34.79
2023-01-05T21:41:48.576Z,34.53
2023-01-05T21:44:16.312Z,35.13
2023-01-05T21:46:44.120Z,34.83
2023-01-05T21:49:11.967Z,34.69
2023-01-05T21:51:57.216Z,34.67
2023-01-05T21:54:42.448Z,35.10
2023-01-05T21:57:10.413Z,35.43
2023-01-05T21:59:38.189Z,35.04
2023-01-05T22:02:05.996Z,34.55
2023-01-05T22:04:33.753Z,35.04
2023-01-05T22:07:02.723Z,35.11
2023-01-05T22:09:30.529Z,35.12
2023-01-05T22:11:58.245Z,34.93
2023-01-05T22:14:25.967Z,35.21
2023-01-05T22:16:53.806Z,35.04
2023-01-05T22:19:21.538Z,35.04
2023-01-05T22:21:49.479Z,35.28
2023-01-05T22:24:17.208Z,35.31
2023-01-05T22:26:45.070Z,35.22
2023-01-05T22:29:12.804Z,34.97
2023-01-05T22:31:40.666Z,35.20
2023-01-05T22:34:08.408Z,35.51
2023-01-05T22:36:36.119Z,35.19
2023-01-05T22:39:03.993Z,35.52
2023-01-05T22:41:31.758Z,35.30
2023-01-05T22:43:59.593Z,35.98
2023-01-05T22:46:27.348Z,35.59
2023-01-05T22:48:55.093Z,35.42
2023-01-05T22:51:22.784Z,35.75
2023-01-05T22:53:50.576Z,35.48
2023-01-05T22:56:18.319Z,35.41
2023-01-05T22:58:46.034Z,35.53
2023-01-05T23:01:13.817Z,35.42
2023-01-05T23:03:41.587Z,36.03
2023-01-05T23:06:09.371Z,35.43
2023-01-05T23:08:38.219Z,35.71
2023-01-05T23:11:05.990Z,35.70
2023-01-05T23:13:33.768Z,35.46
2023-01-05T23:16:01.467Z,35.82
2023-01-05T23:18:29.271Z,35.58
2023-01-05T23:20:57.026Z,35.58
2023-01-05T23:23:24.766Z,35.55
2023-01-05T23:25:52.609Z,35.37
2023-01-05T23:28:20.506Z,36.10
2023-01-05T23:30:48.265Z,35.48
2023-01-05T23:33:16.151Z,35.87
2023-01-05T23:35:43.944Z,35.60
2023-01-05T23:38:11.744Z,35.52
2023-01-05T23:40:39.511Z,35.55
2023-01-05T23:43:07.465Z,35.67
2023-01-05T23:45:35.267Z,35.52
2023-01-05T23:48:03.055Z,35.71
2023-01-05T23:50:30.822Z,35.42
2023-01-05T23:52:58.580Z,35.87
2023-01-05T23:55:26.442Z,35.63
2023-01-05T23:57:54.132Z,35.67
