createdAt,value
2022-11-23T00:00:30.950Z,11.50
2022-11-23T00:03:18.701Z,11.50
2022-11-23T00:06:06.297Z,11.60
2022-11-23T00:08:55.061Z,11.60
2022-11-23T00:11:42.540Z,11.60
2022-11-23T00:14:30.143Z,11.60
2022-11-23T00:17:17.621Z,11.60
2022-11-23T00:20:07.794Z,11.60
2022-11-23T00:22:55.217Z,11.70
2022-11-23T00:25:46.857Z,11.60
2022-11-23T00:28:40.053Z,11.60
2022-11-23T00:31:27.531Z,11.60
2022-11-23T00:34:16.446Z,11.70
2022-11-23T00:37:04.257Z,11.70
2022-11-23T00:39:52.082Z,11.70
2022-11-23T00:42:39.672Z,11.70
2022-11-23T00:45:27.116Z,11.60
2022-11-23T00:48:14.647Z,11.60
2022-11-23T00:51:05.802Z,11.80
2022-11-23T00:53:54.411Z,11.70
2022-11-23T00:56:42.103Z,11.60
2022-11-23T00:59:30.350Z,11.60
2022-11-23T01:02:18.027Z,11.60
2022-11-23T01:05:06.145Z,11.60
2022-11-23T01:07:54.837Z,11.60
2022-11-23T01:10:42.262Z,11.60
2022-11-23T01:13:31.054Z,11.60
2022-11-23T01:16:26.881Z,11.60
2022-11-23T01:19:18.251Z,11.60
2022-11-23T01:22:05.745Z,11.60
2022-11-23T01:24:53.181Z,11.60
2022-11-23T01:27:40.661Z,11.70
2022-11-23T01:30:28.357Z,11.70
2022-11-23T01:33:15.844Z,11.70
2022-11-23T01:36:15.731Z,11.80
2022-11-23T01:39:04.896Z,11.70
2022-11-23T01:41:52.467Z,11.80
2022-11-23T01:44:42.907Z,11.80
2022-11-23T01:47:30.512Z,11.70
2022-11-23T01:50:18.171Z,11.70
2022-11-23T01:53:06.381Z,11.60
2022-11-23T01:55:59.987Z,11.80
2022-11-23T01:58:54.007Z,11.80
2022-11-23T02:01:41.892Z,11.80
2022-11-23T02:04:37.622Z,11.80
2022-11-23T02:07:26.624Z,11.80
2022-11-23T02:10:14.281Z,11.70
2022-11-23T02:13:10.176Z,11.80
2022-11-23T02:15:59.827Z,11.80
2022-11-23T02:18:51.428Z,11.80
2022-11-23T02:21:42.212Z,11.80
2022-11-23T02:24:41.217Z,11.90
2022-11-23T02:27:29.377Z,11.80
2022-11-23T02:30:17.191Z,11.90
2022-11-23T02:33:06.853Z,11.90
2022-11-23T02:35:59.471Z,11.90
2022-11-23T02:38:46.933Z,11.90
2022-11-23T02:41:53.669Z,12.00
2022-11-23T02:45:15.132Z,12.00
2022-11-23T02:48:02.751Z,11.90
2022-11-23T02:50:50.258Z,11.90
2022-11-23T02:53:38.132Z,11.90
2022-11-23T02:56:25.656Z,11.90
2022-11-23T02:59:13.226Z,11.90
2022-11-23T03:02:05.952Z,11.90
2022-11-23T03:04:53.476Z,11.90
2022-11-23T03:07:41.126Z,11.90
2022-11-23T03:10:28.761Z,11.90
2022-11-23T03:13:16.406Z,12.00
2022-11-23T03:16:04.148Z,12.00
2022-11-23T03:18:52.721Z,11.90
2022-11-23T03:21:40.197Z,12.00
2022-11-23T03:24:27.776Z,11.90
2022-11-23T03:27:15.621Z,12.00
2022-11-23T03:30:04.062Z,12.00
2022-11-23T03:32:51.643Z,12.00
2022-11-23T03:35:40.322Z,11.90
2022-11-23T03:38:28.185Z,12.10
2022-11-23T03:41:16.027Z,12.10
2022-11-23T03:44:04.381Z,12.10
2022-11-23T03:46:52.010Z,12.10
2022-11-23T03:49:39.473Z,12.00
2022-11-23T03:52:27.132Z,12.00
2022-11-23T03:55:14.907Z,12.00
2022-11-23T03:58:02.497Z,12.00
2022-11-23T04:00:50.539Z,12.00
2022-11-23T04:03:38.022Z,12.00
2022-11-23T04:06:25.448Z,12.00
2022-11-23T04:09:13.503Z,12.10
2022-11-23T04:12:00.988Z,12.10
2022-11-23T04:14:48.585Z,12.00
2022-11-23T04:17:36.272Z,12.00
2022-11-23T04:20:23.829Z,12.10
2022-11-23T04:23:13.601Z,12.10
2022-11-23T04:26:01.536Z,12.00
2022-11-23T04:28:49.107Z,12.10
2022-11-23T04:31:36.707Z,12.00
2022-11-23T04:34:24.174Z,12.10
2022-11-23T04:37:13.670Z,12.10
2022-11-23T04:40:01.256Z,12.00
2022-11-23T04:42:48.667Z,12.00
2022-11-23T04:45:40.596Z,12.00
2022-11-23T04:48:28.151Z,12.00
2022-11-23T04:51:16.526Z,12.10
2022-11-23T04:54:04.212Z,12.10
2022-11-23T04:56:51.646Z,12.00
2022-11-23T04:59:39.169Z,12.10
2022-11-23T05:02:26.636Z,12.00
2022-11-23T05:05:14.173Z,12.10
2022-11-23T05:08:01.864Z,12.20
2022-11-23T05:10:49.491Z,12.20
2022-11-23T05:13:37.086Z,11.90
2022-11-23T05:16:24.740Z,12.00
2022-11-23T05:19:12.502Z,12.00
2022-11-23T05:22:00.176Z,12.00
2022-11-23T05:24:47.809Z,12.00
2022-11-23T05:27:35.932Z,12.10
2022-11-23T05:30:24.462Z,12.10
2022-11-23T05:33:12.301Z,12.20
2022-11-23T05:35:59.860Z,12.10
2022-11-23T05:38:47.286Z,12.10
2022-11-23T05:41:34.721Z,12.20
2022-11-23T05:44:22.372Z,12.20
2022-11-23T05:47:09.935Z,12.20
2022-11-23T05:49:57.401Z,12.10
2022-11-23T05:52:44.860Z,12.20
2022-11-23T05:55:32.686Z,12.20
2022-11-23T05:58:20.136Z,12.20
2022-11-23T06:01:07.647Z,12.30
2022-11-23T06:03:55.178Z,12.50
2022-11-23T06:06:42.676Z,12.20
2022-11-23T06:09:30.922Z,12.20
2022-11-23T06:12:18.580Z,12.20
2022-11-23T06:15:07.396Z,12.30
2022-11-23T06:17:59.625Z,12.30
2022-11-23T06:20:47.302Z,12.20
2022-11-23T06:23:34.745Z,12.30
2022-11-23T06:26:22.312Z,12.20
2022-11-23T06:29:09.821Z,12.20
2022-11-23T06:31:57.406Z,12.20
2022-11-23T06:34:45.065Z,12.40
2022-11-23T06:37:32.726Z,12.50
2022-11-23T06:40:20.836Z,12.40
2022-11-23T06:43:09.092Z,12.40
2022-11-23T06:45:57.580Z,12.40
2022-11-23T06:48:46.425Z,12.40
2022-11-23T06:51:34.001Z,12.30
2022-11-23T06:54:26.031Z,12.50
2022-11-23T06:57:15.001Z,12.50
2022-11-23T07:00:02.847Z,12.60
2022-11-23T07:02:55.587Z,12.70
2022-11-23T07:05:43.322Z,12.70
2022-11-23T07:08:30.966Z,12.70
2022-11-23T07:11:18.406Z,12.80
2022-11-23T07:14:06.330Z,12.90
2022-11-23T07:16:54.020Z,12.90
2022-11-23T07:19:41.543Z,13.10
2022-11-23T07:22:29.008Z,13.10
2022-11-23T07:25:19.134Z,13.00
2022-11-23T07:28:08.637Z,13.10
2022-11-23T07:30:56.107Z,13.10
2022-11-23T07:33:47.573Z,13.20
2022-11-23T07:36:35.146Z,13.30
2022-11-23T07:39:32.243Z,13.30
2022-11-23T07:42:39.517Z,13.20
2022-11-23T07:45:34.065Z,13.30
2022-11-23T07:48:21.536Z,13.30
2022-11-23T07:51:09.181Z,13.30
2022-11-23T07:53:57.734Z,13.50
2022-11-23T07:56:45.373Z,13.70
2022-11-23T07:59:33.026Z,13.70
2022-11-23T08:02:21.660Z,13.70
2022-11-23T08:05:14.074Z,13.80
2022-11-23T08:08:03.631Z,13.70
2022-11-23T08:10:53.859Z,13.70
2022-11-23T08:13:41.978Z,13.60
2022-11-23T08:16:30.971Z,13.80
2022-11-23T08:19:19.286Z,13.90
2022-11-23T08:22:06.742Z,13.90
2022-11-23T08:24:54.202Z,14.00
2022-11-23T08:27:41.628Z,14.10
2022-11-23T08:30:32.441Z,14.20
2022-11-23T08:33:20.085Z,14.20
2022-11-23T08:36:09.506Z,14.30
2022-11-23T08:38:57.053Z,14.60
2022-11-23T08:41:44.525Z,14.40
2022-11-23T08:44:32.455Z,14.30
2022-11-23T08:47:20.051Z,14.30
2022-11-23T08:50:08.985Z,14.20
2022-11-23T08:52:59.030Z,14.50
2022-11-23T08:55:47.203Z,14.30
2022-11-23T08:58:35.116Z,14.30
2022-11-23T09:01:22.864Z,14.50
2022-11-23T09:04:11.743Z,14.40
2022-11-23T09:07:04.295Z,14.10
2022-11-23T09:09:51.896Z,14.20
2022-11-23T09:12:39.726Z,14.30
2022-11-23T09:15:27.242Z,14.20
2022-11-23T09:18:15.396Z,14.20
2022-11-23T09:21:05.908Z,14.20
2022-11-23T09:23:53.291Z,14.20
2022-11-23T09:26:41.594Z,14.20
2022-11-23T09:29:29.195Z,14.30
2022-11-23T09:32:16.844Z,14.30
2022-11-23T09:35:04.995Z,14.30
2022-11-23T09:37:59.702Z,14.20
2022-11-23T09:40:54.936Z,14.20
2022-11-23T09:44:26.691Z,14.30
2022-11-23T09:47:35.116Z,14.10
2022-11-23T09:50:30.401Z,14.20
2022-11-23T09:53:26.602Z,14.30
2022-11-23T09:56:42.747Z,14.30
2022-11-23T10:00:29.462Z,14.40
2022-11-23T10:03:18.961Z,14.30
2022-11-23T10:06:43.416Z,14.30
2022-11-23T10:10:05.690Z,14.30
2022-11-23T10:13:10.832Z,14.20
2022-11-23T10:16:28.231Z,14.20
2022-11-23T10:19:19.256Z,13.90
2022-11-23T10:22:23.475Z,14.00
2022-11-23T10:25:19.451Z,13.90
2022-11-23T10:28:18.461Z,14.10
2022-11-23T10:31:22.598Z,14.20
2022-11-23T10:34:14.666Z,14.30
2022-11-23T10:37:02.139Z,14.40
2022-11-23T10:39:49.721Z,14.20
2022-11-23T10:42:45.845Z,14.30
2022-11-23T10:45:34.032Z,14.40
2022-11-23T10:48:36.734Z,14.50
2022-11-23T10:51:33.891Z,14.60
2022-11-23T10:55:01.147Z,14.40
2022-11-23T10:57:48.696Z,14.60
2022-11-23T11:00:36.212Z,14.60
2022-11-23T11:03:25.291Z,14.70
2022-11-23T11:06:27.375Z,14.70
2022-11-23T11:09:22.056Z,14.90
2022-11-23T11:12:18.601Z,14.70
2022-11-23T11:15:12.515Z,14.90
2022-11-23T11:18:00.322Z,14.70
2022-11-23T11:20:47.830Z,14.80
2022-11-23T11:23:41.347Z,14.80
2022-11-23T11:26:32.427Z,15.00
2022-11-23T11:29:47.131Z,15.20
2022-11-23T11:32:55.061Z,15.20
2022-11-23T11:35:49.658Z,15.20
2022-11-23T11:38:40.035Z,15.40
2022-11-23T11:41:29.025Z,15.40
2022-11-23T11:44:27.115Z,15.60
2022-11-23T11:47:36.781Z,15.60
2022-11-23T11:50:39.857Z,15.40
2022-11-23T11:53:51.900Z,15.50
2022-11-23T11:56:50.567Z,15.50
2022-11-23T11:59:47.333Z,15.50
2022-11-23T12:02:57.277Z,15.40
2022-11-23T12:05:52.740Z,15.50
2022-11-23T12:09:18.415Z,15.60
2022-11-23T12:12:14.821Z,15.70
2022-11-23T12:15:20.265Z,15.60
2022-11-23T12:18:46.583Z,15.60
2022-11-23T12:22:04.445Z,15.70
2022-11-23T12:25:36.942Z,15.60
2022-11-23T12:28:47.791Z,15.50
2022-11-23T12:31:53.259Z,15.60
2022-11-23T12:35:28.265Z,15.80
2022-11-23T12:38:54.528Z,15.80
2022-11-23T12:42:10.242Z,15.90
2022-11-23T12:45:32.096Z,15.80
2022-11-23T12:48:45.702Z,15.70
2022-11-23T12:52:04.831Z,15.80
2022-11-23T12:55:19.949Z,15.60
2022-11-23T12:58:27.467Z,15.60
2022-11-23T13:01:21.137Z,15.50
2022-11-23T13:04:20.751Z,15.50
2022-11-23T13:07:46.148Z,15.40
2022-11-23T13:10:48.588Z,15.50
2022-11-23T13:14:31.293Z,15.30
2022-11-23T13:17:32.385Z,15.20
2022-11-23T13:20:40.511Z,15.20
2022-11-23T13:23:28.134Z,15.20
2022-11-23T13:26:28.446Z,15.10
2022-11-23T13:29:49.628Z,15.10
2022-11-23T13:32:40.165Z,15.10
2022-11-23T13:35:30.233Z,15.10
2022-11-23T13:38:26.556Z,15.10
2022-11-23T13:41:42.743Z,15.00
2022-11-23T13:44:34.555Z,15.10
2022-11-23T13:47:22.496Z,15.10
2022-11-23T13:50:19.772Z,15.10
2022-11-23T13:53:42.967Z,15.10
2022-11-23T13:56:37.056Z,15.10
2022-11-23T13:59:24.596Z,15.10
2022-11-23T14:02:12.686Z,15.10
2022-11-23T14:05:53.715Z,15.10
2022-11-23T14:08:42.792Z,15.10
2022-11-23T14:11:39.774Z,15.10
2022-11-23T14:15:03.405Z,15.20
2022-11-23T14:18:18.081Z,15.10
2022-11-23T14:21:46.647Z,15.10
2022-11-23T14:25:02.747Z,15.00
2022-11-23T14:28:18.687Z,15.00
2022-11-23T14:31:34.827Z,15.00
2022-11-23T14:34:55.712Z,15.00
2022-11-23T14:38:34.503Z,14.90
2022-11-23T14:41:31.057Z,14.80
2022-11-23T14:44:26.287Z,14.90
2022-11-23T14:47:14.284Z,14.80
2022-11-23T14:50:01.952Z,14.80
2022-11-23T14:52:51.743Z,14.70
2022-11-23T14:55:40.045Z,14.70
2022-11-23T14:58:32.267Z,14.60
2022-11-23T15:01:25.298Z,14.60
2022-11-23T15:04:35.802Z,14.50
2022-11-23T15:07:29.026Z,14.50
2022-11-23T15:10:38.832Z,14.40
2022-11-23T15:13:41.548Z,14.30
2022-11-23T15:16:29.759Z,14.30
2022-11-23T15:19:28.948Z,14.30
2022-11-23T15:22:20.066Z,14.10
2022-11-23T15:25:14.668Z,14.10
2022-11-23T15:28:02.189Z,14.00
2022-11-23T15:30:55.089Z,14.10
2022-11-23T15:33:51.136Z,14.10
2022-11-23T15:36:41.048Z,14.00
2022-11-23T15:39:28.932Z,14.00
2022-11-23T15:42:20.281Z,13.90
2022-11-23T15:45:44.495Z,14.00
2022-11-23T15:48:35.803Z,13.90
2022-11-23T15:51:40.342Z,13.90
2022-11-23T15:54:38.976Z,13.70
2022-11-23T15:57:29.730Z,13.50
2022-11-23T16:00:25.905Z,13.50
2022-11-23T16:03:56.870Z,13.50
2022-11-23T16:06:48.896Z,13.30
2022-11-23T16:09:51.913Z,13.30
2022-11-23T16:12:58.395Z,13.20
2022-11-23T16:15:46.379Z,13.10
2022-11-23T16:18:34.424Z,13.10
2022-11-23T16:21:23.315Z,13.00
2022-11-23T16:24:21.832Z,12.90
2022-11-23T16:27:15.243Z,12.90
2022-11-23T16:30:04.622Z,12.80
2022-11-23T16:32:52.166Z,12.70
2022-11-23T16:35:39.718Z,12.70
2022-11-23T16:38:27.333Z,12.60
2022-11-23T16:41:14.828Z,12.60
2022-11-23T16:44:02.798Z,12.60
2022-11-23T16:46:50.714Z,12.70
2022-11-23T16:49:39.592Z,12.60
2022-11-23T16:52:27.299Z,12.70
2022-11-23T16:55:14.871Z,12.70
2022-11-23T16:58:02.526Z,12.70
2022-11-23T17:00:50.499Z,12.80
2022-11-23T17:03:41.447Z,12.80
2022-11-23T17:06:29.217Z,12.80
2022-11-23T17:09:16.617Z,12.70
2022-11-23T17:12:13.106Z,12.60
2022-11-23T17:15:00.804Z,12.60
2022-11-23T17:17:48.602Z,12.60
2022-11-23T17:20:36.217Z,12.50
2022-11-23T17:23:23.886Z,12.50
2022-11-23T17:26:34.555Z,12.60
2022-11-23T17:29:22.203Z,12.50
2022-11-23T17:32:14.492Z,12.70
2022-11-23T17:35:02.243Z,12.60
2022-11-23T17:37:50.257Z,12.50
2022-11-23T17:40:37.989Z,12.50
2022-11-23T17:43:25.447Z,12.50
2022-11-23T17:46:22.382Z,12.40
2022-11-23T17:49:14.104Z,12.30
2022-11-23T17:52:04.937Z,12.30
2022-11-23T17:54:52.969Z,12.20
2022-11-23T17:57:41.669Z,12.20
2022-11-23T18:00:30.902Z,12.20
2022-11-23T18:03:21.293Z,12.20
2022-11-23T18:06:21.386Z,12.20
2022-11-23T18:09:12.186Z,12.20
2022-11-23T18:11:59.867Z,12.20
2022-11-23T18:14:47.630Z,12.10
2022-11-23T18:17:35.530Z,12.00
2022-11-23T18:20:22.987Z,11.90
2022-11-23T18:23:11.283Z,11.80
2022-11-23T18:26:06.102Z,11.80
2022-11-23T18:28:54.279Z,11.70
2022-11-23T18:31:41.835Z,11.60
2022-11-23T18:34:29.368Z,11.70
2022-11-23T18:37:16.867Z,11.80
2022-11-23T18:40:05.027Z,11.90
2022-11-23T18:42:52.421Z,11.70
2022-11-23T18:45:40.286Z,11.60
2022-11-23T18:48:28.072Z,11.60
2022-11-23T18:51:17.154Z,11.60
2022-11-23T18:54:05.313Z,11.50
2022-11-23T18:56:52.728Z,11.40
2022-11-23T18:59:57.416Z,11.30
2022-11-23T19:02:54.605Z,11.20
2022-11-23T19:05:42.036Z,11.20
2022-11-23T19:08:30.973Z,11.20
2022-11-23T19:11:22.259Z,11.20
2022-11-23T19:14:10.862Z,11.30
2022-11-23T19:16:58.413Z,11.30
2022-11-23T19:19:45.996Z,11.20
2022-11-23T19:22:34.366Z,11.30
2022-11-23T19:25:21.968Z,11.40
2022-11-23T19:28:09.513Z,11.40
2022-11-23T19:30:57.236Z,11.30
2022-11-23T19:33:47.152Z,11.40
2022-11-23T19:36:40.638Z,11.30
2022-11-23T19:39:28.251Z,11.30
2022-11-23T19:42:15.833Z,11.30
2022-11-23T19:45:05.050Z,11.30
2022-11-23T19:47:52.537Z,11.30
2022-11-23T19:50:40.027Z,11.40
2022-11-23T19:53:32.177Z,11.40
2022-11-23T19:56:25.830Z,11.50
2022-11-23T19:59:13.468Z,11.60
2022-11-23T20:02:01.026Z,11.70
2022-11-23T20:04:48.817Z,11.70
2022-11-23T20:07:36.366Z,11.80
2022-11-23T20:10:23.997Z,11.80
2022-11-23T20:13:11.697Z,11.90
2022-11-23T20:16:04.587Z,11.90
2022-11-23T20:19:02.269Z,11.90
2022-11-23T20:21:49.746Z,11.90
2022-11-23T20:24:37.216Z,12.00
2022-11-23T20:27:24.615Z,12.00
2022-11-23T20:30:13.047Z,12.10
2022-11-23T20:33:01.290Z,12.10
2022-11-23T20:35:49.715Z,12.10
2022-11-23T20:38:39.264Z,12.20
2022-11-23T20:41:36.177Z,12.30
2022-11-23T20:44:30.768Z,12.20
2022-11-23T20:47:21.222Z,12.30
2022-11-23T20:50:09.330Z,12.30
2022-11-23T20:53:04.106Z,12.30
2022-11-23T20:55:51.721Z,12.30
2022-11-23T20:58:40.187Z,12.40
2022-11-23T21:01:28.991Z,12.40
2022-11-23T21:04:16.476Z,12.50
2022-11-23T21:07:04.272Z,12.50
2022-11-23T21:09:51.771Z,12.60
2022-11-23T21:12:58.017Z,12.50
2022-11-23T21:15:46.281Z,12.50
2022-11-23T21:18:33.939Z,12.60
2022-11-23T21:21:21.531Z,12.70
2022-11-23T21:24:09.697Z,12.60
2022-11-23T21:26:57.184Z,12.50
2022-11-23T21:29:45.160Z,12.50
2022-11-23T21:32:32.565Z,12.40
2022-11-23T21:35:20.638Z,12.50
2022-11-23T21:38:08.186Z,12.50
2022-11-23T21:40:58.916Z,12.60
2022-11-23T21:43:52.660Z,12.40
2022-11-23T21:46:42.259Z,12.50
2022-11-23T21:49:29.843Z,12.40
2022-11-23T21:52:17.862Z,12.30
2022-11-23T21:55:06.301Z,12.40
2022-11-23T21:57:54.187Z,12.40
2022-11-23T22:00:41.844Z,12.40
2022-11-23T22:03:29.321Z,12.30
2022-11-23T22:06:20.604Z,12.40
2022-11-23T22:09:11.066Z,12.30
2022-11-23T22:11:58.498Z,12.30
2022-11-23T22:14:46.098Z,12.30
2022-11-23T22:17:35.982Z,12.10
2022-11-23T22:20:23.615Z,12.10
2022-11-23T22:23:13.180Z,12.20
2022-11-23T22:26:10.556Z,12.10
2022-11-23T22:29:02.774Z,12.10
2022-11-23T22:31:50.731Z,12.10
2022-11-23T22:34:39.957Z,12.20
2022-11-23T22:37:27.397Z,12.20
2022-11-23T22:40:15.569Z,12.30
2022-11-23T22:43:03.213Z,12.20
2022-11-23T22:45:50.973Z,12.30
2022-11-23T22:48:43.982Z,12.40
2022-11-23T22:51:31.680Z,12.30
2022-11-23T22:54:19.140Z,12.40
2022-11-23T22:57:06.676Z,12.30
2022-11-23T22:59:54.257Z,12.30
2022-11-23T23:02:42.203Z,12.20
2022-11-23T23:05:29.753Z,12.40
2022-11-23T23:08:18.419Z,12.40
2022-11-23T23:11:08.660Z,12.40
2022-11-23T23:13:56.832Z,12.50
2022-11-23T23:16:44.493Z,12.50
2022-11-23T23:19:32.062Z,12.50
2022-11-23T23:22:19.901Z,12.60
2022-11-23T23:25:09.781Z,12.80
2022-11-23T23:27:57.696Z,12.70
2022-11-23T23:30:45.241Z,12.70
2022-11-23T23:33:33.457Z,12.90
2022-11-23T23:36:23.638Z,12.90
2022-11-23T23:39:12.495Z,12.90
2022-11-23T23:42:00.006Z,12.80
2022-11-23T23:44:47.485Z,12.90
2022-11-23T23:47:35.230Z,12.90
2022-11-23T23:50:22.675Z,13.00
2022-11-23T23:53:10.172Z,12.80
2022-11-23T23:56:01.618Z,12.80
2022-11-23T23:58:49.215Z,13.00
