createdAt,value
2022-11-24T00:02:00.876Z,2.90
2022-11-24T00:04:29.083Z,3.50
2022-11-24T00:06:57.508Z,3.00
2022-11-24T00:09:25.604Z,3.27
2022-11-24T00:11:54.990Z,3.27
2022-11-24T00:14:23.251Z,3.27
2022-11-24T00:16:51.381Z,2.90
2022-11-24T00:19:20.028Z,3.77
2022-11-24T00:21:48.153Z,3.77
2022-11-24T00:24:16.372Z,3.53
2022-11-24T00:26:44.409Z,3.57
2022-11-24T00:29:14.203Z,4.53
2022-11-24T00:31:43.431Z,3.47
2022-11-24T00:34:12.756Z,3.80
2022-11-24T00:36:42.145Z,3.60
2022-11-24T00:39:13.538Z,3.87
2022-11-24T00:41:43.158Z,4.20
2022-11-24T00:44:11.687Z,3.83
2022-11-24T00:46:41.742Z,4.27
2022-11-24T00:49:11.823Z,4.50
2022-11-24T00:51:39.933Z,4.30
2022-11-24T00:54:08.105Z,4.37
2022-11-24T00:56:36.289Z,4.93
2022-11-24T00:59:04.849Z,5.07
2022-11-24T01:01:33.003Z,5.37
2022-11-24T01:04:03.326Z,4.90
2022-11-24T01:06:32.515Z,4.60
2022-11-24T01:09:00.735Z,4.83
2022-11-24T01:11:51.634Z,4.90
2022-11-24T01:14:20.155Z,4.50
2022-11-24T01:19:23.386Z,5.07
2022-11-24T01:21:53.731Z,4.83
2022-11-24T01:24:21.920Z,5.20
2022-11-24T01:26:50.174Z,5.03
2022-11-24T01:29:18.265Z,5.33
2022-11-24T01:31:46.378Z,5.03
2022-11-24T01:34:14.575Z,6.03
2022-11-24T01:36:44.031Z,5.63
2022-11-24T01:39:13.390Z,5.40
2022-11-24T01:41:41.831Z,5.30
2022-11-24T01:44:25.908Z,5.47
2022-11-24T01:46:58.784Z,5.83
2022-11-24T01:49:34.531Z,5.93
2022-11-24T01:52:08.597Z,5.63
2022-11-24T01:54:39.887Z,5.67
2022-11-24T01:57:17.686Z,6.03
2022-11-24T01:59:47.818Z,4.87
2022-11-24T02:02:16.426Z,6.47
2022-11-24T02:04:45.856Z,6.17
2022-11-24T02:07:16.095Z,5.90
2022-11-24T02:09:50.067Z,6.17
2022-11-24T02:12:18.343Z,6.17
2022-11-24T02:14:47.395Z,5.20
2022-11-24T02:17:15.509Z,6.00
2022-11-24T02:19:52.953Z,5.83
2022-11-24T02:22:29.445Z,6.10
2022-11-24T02:25:03.203Z,5.10
2022-11-24T02:27:32.838Z,5.60
2022-11-24T02:30:00.975Z,6.43
2022-11-24T02:32:31.151Z,6.10
2022-11-24T02:35:03.184Z,5.93
2022-11-24T02:37:31.280Z,6.23
2022-11-24T02:39:59.360Z,6.40
2022-11-24T02:42:30.044Z,6.37
2022-11-24T02:45:01.562Z,4.97
2022-11-24T02:47:29.956Z,5.63
2022-11-24T02:49:58.311Z,5.87
2022-11-24T02:52:26.534Z,6.07
2022-11-24T02:54:54.627Z,5.37
2022-11-24T02:57:23.885Z,5.53
2022-11-24T02:59:51.934Z,5.90
2022-11-24T03:02:21.429Z,6.60
2022-11-24T03:04:49.572Z,6.30
2022-11-24T03:07:18.106Z,6.73
2022-11-24T03:09:46.491Z,6.53
2022-11-24T03:12:14.591Z,6.40
2022-11-24T03:14:42.934Z,6.37
2022-11-24T03:17:11.093Z,5.33
2022-11-24T03:19:40.626Z,6.07
2022-11-24T03:22:08.958Z,5.57
2022-11-24T03:24:38.232Z,5.93
2022-11-24T03:27:06.662Z,6.50
2022-11-24T03:29:34.645Z,6.47
2022-11-24T03:32:02.729Z,5.83
2022-11-24T03:34:31.213Z,5.90
2022-11-24T03:37:00.802Z,6.63
2022-11-24T03:39:28.837Z,6.27
2022-11-24T03:41:56.944Z,6.27
2022-11-24T03:44:24.965Z,5.70
2022-11-24T03:46:53.087Z,6.43
2022-11-24T03:49:21.251Z,5.90
2022-11-24T03:51:49.581Z,5.60
2022-11-24T03:54:19.273Z,6.10
2022-11-24T03:56:47.570Z,6.10
2022-11-24T03:59:15.674Z,5.50
2022-11-24T04:01:43.816Z,5.80
2022-11-24T04:04:12.325Z,6.50
2022-11-24T04:06:40.944Z,5.73
2022-11-24T04:09:09.191Z,6.33
2022-11-24T04:11:56.282Z,6.00
2022-11-24T04:14:25.566Z,5.20
2022-11-24T04:16:56.240Z,6.10
2022-11-24T04:19:24.267Z,5.90
2022-11-24T04:21:52.535Z,6.03
2022-11-24T04:24:20.661Z,6.87
2022-11-24T04:26:50.074Z,6.80
2022-11-24T04:29:18.149Z,5.60
2022-11-24T04:31:46.580Z,6.00
2022-11-24T04:34:14.802Z,5.53
2022-11-24T04:36:42.783Z,5.27
2022-11-24T04:39:23.589Z,6.57
2022-11-24T04:41:55.647Z,5.30
2022-11-24T04:44:23.821Z,5.37
2022-11-24T04:46:51.882Z,5.43
2022-11-24T04:49:20.340Z,5.60
2022-11-24T04:51:48.596Z,5.03
2022-11-24T04:54:17.086Z,4.93
2022-11-24T04:56:46.742Z,6.03
2022-11-24T04:59:16.611Z,5.73
2022-11-24T05:01:45.510Z,6.23
2022-11-24T05:04:15.551Z,5.83
2022-11-24T05:06:44.325Z,4.93
2022-11-24T05:09:15.714Z,5.07
2022-11-24T05:11:44.279Z,6.80
2022-11-24T05:14:12.609Z,5.53
2022-11-24T05:16:42.054Z,5.70
2022-11-24T05:19:10.204Z,5.50
2022-11-24T05:21:38.226Z,5.40
2022-11-24T05:24:06.649Z,5.80
2022-11-24T05:26:35.578Z,5.70
2022-11-24T05:29:03.660Z,5.73
2022-11-24T05:31:31.746Z,5.40
2022-11-24T05:34:01.430Z,5.10
2022-11-24T05:36:46.716Z,4.90
2022-11-24T05:39:14.792Z,5.70
2022-11-24T05:41:43.257Z,4.93
2022-11-24T05:44:11.343Z,5.33
2022-11-24T05:46:39.555Z,4.33
2022-11-24T05:49:09.027Z,5.33
2022-11-24T05:51:37.041Z,5.57
2022-11-24T05:54:05.584Z,4.97
2022-11-24T05:56:33.559Z,4.97
2022-11-24T05:59:05.340Z,4.83
2022-11-24T06:01:36.499Z,5.73
2022-11-24T06:04:04.528Z,4.70
2022-11-24T06:06:34.175Z,4.60
2022-11-24T06:09:02.299Z,5.40
2022-11-24T06:11:30.313Z,4.73
2022-11-24T06:13:58.407Z,5.40
2022-11-24T06:16:26.835Z,5.40
2022-11-24T06:18:54.822Z,5.23
2022-11-24T06:21:23.106Z,4.93
2022-11-24T06:23:52.691Z,5.00
2022-11-24T06:26:20.730Z,4.33
2022-11-24T06:28:48.758Z,3.93
2022-11-24T06:31:17.242Z,5.53
2022-11-24T06:33:45.251Z,4.50
2022-11-24T06:36:15.296Z,4.93
2022-11-24T06:38:43.474Z,5.13
2022-11-24T06:41:14.501Z,4.23
2022-11-24T06:43:42.789Z,5.23
2022-11-24T06:46:11.522Z,4.60
2022-11-24T06:48:39.852Z,5.03
2022-11-24T06:51:09.760Z,5.20
2022-11-24T06:53:38.949Z,5.37
2022-11-24T06:56:15.251Z,5.23
2022-11-24T06:58:47.985Z,5.27
2022-11-24T07:01:17.049Z,5.23
2022-11-24T07:03:45.302Z,5.07
2022-11-24T07:06:13.767Z,4.93
2022-11-24T07:08:42.095Z,4.50
2022-11-24T07:11:12.325Z,4.37
2022-11-24T07:13:40.424Z,5.00
2022-11-24T07:16:15.004Z,4.83
2022-11-24T07:18:43.361Z,4.43
2022-11-24T07:21:11.918Z,4.80
2022-11-24T07:23:40.494Z,4.57
2022-11-24T07:26:09.816Z,5.03
2022-11-24T07:28:38.556Z,5.83
2022-11-24T07:31:08.140Z,4.80
2022-11-24T07:33:37.896Z,4.93
2022-11-24T07:36:07.532Z,4.43
2022-11-24T07:38:36.176Z,5.47
2022-11-24T07:41:05.349Z,4.93
2022-11-24T07:43:35.320Z,5.50
2022-11-24T07:46:03.561Z,4.40
2022-11-24T07:48:32.177Z,4.67
2022-11-24T07:51:02.911Z,5.30
2022-11-24T07:53:31.442Z,5.00
2022-11-24T07:56:01.396Z,4.40
2022-11-24T07:58:33.045Z,5.40
2022-11-24T08:01:01.942Z,4.60
2022-11-24T08:03:29.920Z,5.20
2022-11-24T08:08:48.655Z,5.10
2022-11-24T08:11:18.541Z,4.93
2022-11-24T08:13:46.853Z,4.30
2022-11-24T08:16:17.271Z,4.30
2022-11-24T08:18:50.237Z,4.57
2022-11-24T08:21:18.595Z,4.83
2022-11-24T08:23:48.002Z,4.60
2022-11-24T08:26:19.471Z,5.20
2022-11-24T08:28:48.492Z,4.80
2022-11-24T08:31:19.928Z,5.47
2022-11-24T08:33:48.332Z,4.80
2022-11-24T08:36:17.897Z,4.97
2022-11-24T08:38:48.981Z,5.27
2022-11-24T08:41:18.535Z,5.20
2022-11-24T08:43:46.714Z,4.53
2022-11-24T08:46:17.364Z,4.60
2022-11-24T08:48:48.313Z,5.53
2022-11-24T08:51:19.187Z,5.00
2022-11-24T08:53:48.682Z,5.73
2022-11-24T08:56:17.098Z,5.20
2022-11-24T08:58:45.325Z,5.67
2022-11-24T09:01:15.692Z,4.60
2022-11-24T09:03:49.927Z,5.13
2022-11-24T09:06:19.486Z,4.90
2022-11-24T09:08:49.136Z,4.37
2022-11-24T09:11:18.271Z,4.77
2022-11-24T09:13:46.802Z,4.60
2022-11-24T09:16:16.875Z,4.77
2022-11-24T09:18:45.335Z,4.27
2022-11-24T09:21:16.334Z,4.43
2022-11-24T09:23:45.561Z,4.87
2022-11-24T09:26:18.679Z,4.57
2022-11-24T09:28:47.122Z,4.13
2022-11-24T09:31:16.875Z,4.73
2022-11-24T09:33:45.816Z,4.57
2022-11-24T09:41:42.165Z,3.87
2022-11-24T09:46:59.886Z,4.80
2022-11-24T09:49:33.707Z,4.13
2022-11-24T09:52:09.803Z,4.67
2022-11-24T09:54:42.248Z,4.10
2022-11-24T09:57:14.746Z,4.90
2022-11-24T09:59:43.635Z,5.03
2022-11-24T10:02:13.978Z,4.80
2022-11-24T10:04:45.886Z,4.87
2022-11-24T10:07:28.358Z,5.07
2022-11-24T10:10:04.572Z,4.23
2022-11-24T10:12:50.920Z,4.80
2022-11-24T10:15:27.562Z,4.50
2022-11-24T10:18:27.814Z,4.60
2022-11-24T10:21:06.827Z,4.70
2022-11-24T10:23:48.855Z,3.97
2022-11-24T10:26:34.177Z,3.93
2022-11-24T10:29:18.663Z,4.70
2022-11-24T10:31:48.470Z,4.00
2022-11-24T10:34:30.037Z,4.43
2022-11-24T10:37:03.855Z,4.37
2022-11-24T10:39:38.213Z,4.07
2022-11-24T10:42:14.974Z,3.73
2022-11-24T10:44:44.705Z,4.40
2022-11-24T10:47:20.284Z,4.17
2022-11-24T10:49:56.222Z,4.50
2022-11-24T10:52:27.872Z,3.90
2022-11-24T10:54:57.558Z,3.97
2022-11-24T10:57:31.489Z,4.23
2022-11-24T11:00:01.473Z,4.70
2022-11-24T11:02:37.516Z,5.40
2022-11-24T11:05:42.217Z,3.90
2022-11-24T11:08:29.792Z,4.70
2022-11-24T11:11:21.160Z,4.13
2022-11-24T11:14:03.522Z,3.93
2022-11-24T11:16:37.978Z,4.50
2022-11-24T11:19:25.999Z,4.67
2022-11-24T11:22:02.255Z,4.93
2022-11-24T11:24:30.606Z,4.70
2022-11-24T11:27:02.311Z,4.30
2022-11-24T11:35:13.793Z,4.63
2022-11-24T11:37:42.314Z,4.10
2022-11-24T11:40:17.284Z,4.07
2022-11-24T11:43:06.506Z,4.60
2022-11-24T11:45:37.493Z,4.13
2022-11-24T11:48:23.022Z,4.53
2022-11-24T11:51:21.705Z,4.40
2022-11-24T11:53:47.133Z,4.87
2022-11-24T11:56:25.648Z,4.93
2022-11-24T11:59:22.426Z,3.83
2022-11-24T12:02:13.558Z,4.23
2022-11-24T12:04:52.409Z,4.00
2022-11-24T12:07:55.632Z,3.77
2022-11-24T12:10:33.177Z,4.47
2022-11-24T12:13:30.773Z,4.00
2022-11-24T12:16:06.787Z,4.63
2022-11-24T12:18:59.295Z,3.05
2022-11-24T12:21:35.116Z,3.80
2022-11-24T12:24:13.019Z,3.53
2022-11-24T12:26:46.232Z,3.65
2022-11-24T12:29:43.396Z,3.00
2022-11-24T12:32:27.865Z,2.92
2022-11-24T12:35:06.240Z,2.80
2022-11-24T12:37:51.800Z,3.40
2022-11-24T12:40:46.412Z,2.70
2022-11-24T12:43:21.092Z,3.17
2022-11-24T12:46:00.525Z,3.28
2022-11-24T12:48:42.958Z,3.33
2022-11-24T12:51:18.451Z,2.70
2022-11-24T12:53:49.557Z,3.35
2022-11-24T12:56:21.755Z,2.50
2022-11-24T12:58:55.551Z,2.57
2022-11-24T13:01:32.044Z,3.17
2022-11-24T13:04:12.814Z,3.10
2022-11-24T13:06:51.080Z,3.22
2022-11-24T13:09:21.147Z,3.33
2022-11-24T13:11:51.220Z,2.90
2022-11-24T13:14:22.520Z,3.53
2022-11-24T13:19:44.313Z,3.20
2022-11-24T13:22:18.359Z,2.90
2022-11-24T13:25:13.254Z,3.33
2022-11-24T13:27:44.246Z,2.92
2022-11-24T13:31:01.819Z,3.03
2022-11-24T13:33:40.698Z,3.30
2022-11-24T13:36:31.246Z,3.40
2022-11-24T13:39:00.975Z,2.67
2022-11-24T13:42:43.549Z,2.83
2022-11-24T13:45:02.376Z,2.70
2022-11-24T13:47:43.093Z,2.93
2022-11-24T15:07:29.193Z,3.90
2022-11-24T15:09:59.264Z,3.20
2022-11-24T15:12:30.814Z,3.60
2022-11-24T15:15:02.243Z,3.70
2022-11-24T15:17:31.033Z,3.70
2022-11-24T15:20:02.266Z,4.13
2022-11-24T15:22:40.427Z,4.10
2022-11-24T15:25:29.240Z,3.73
2022-11-24T15:27:57.436Z,4.27
2022-11-24T15:30:25.770Z,3.47
2022-11-24T15:32:55.177Z,3.78
2022-11-24T15:35:23.943Z,3.90
2022-11-24T15:37:53.387Z,4.57
2022-11-24T15:40:21.666Z,4.33
2022-11-24T15:42:53.154Z,4.37
2022-11-24T15:45:22.906Z,4.60
2022-11-24T15:47:51.203Z,4.67
2022-11-24T15:50:20.117Z,4.03
2022-11-24T15:52:49.607Z,4.40
2022-11-24T15:55:23.262Z,4.20
2022-11-24T15:57:51.656Z,4.97
2022-11-24T16:00:22.111Z,4.77
2022-11-24T16:02:55.097Z,5.10
2022-11-24T16:05:23.272Z,4.93
2022-11-24T16:07:52.876Z,4.77
2022-11-24T16:10:27.419Z,5.03
2022-11-24T16:12:56.422Z,5.00
2022-11-24T16:15:32.751Z,5.27
2022-11-24T16:26:08.759Z,5.53
2022-11-24T16:29:48.974Z,5.50
2022-11-24T17:19:44.194Z,6.73
2022-11-24T17:25:55.360Z,6.17
2022-11-24T17:35:43.158Z,7.60
2022-11-24T17:38:40.638Z,6.60
2022-11-24T17:41:24.501Z,7.27
2022-11-24T17:58:17.281Z,7.47
2022-11-24T18:01:18.823Z,7.77
2022-11-24T18:15:17.836Z,7.70
2022-11-24T18:17:51.650Z,7.07
2022-11-24T18:20:20.723Z,7.40
2022-11-24T18:23:05.480Z,6.43
2022-11-24T18:25:37.212Z,7.83
2022-11-24T18:28:05.684Z,6.90
2022-11-24T18:30:35.206Z,6.80
2022-11-24T18:33:03.345Z,7.90
2022-11-24T18:35:31.312Z,7.10
2022-11-24T18:37:59.679Z,6.97
2022-11-24T18:40:27.880Z,7.27
2022-11-24T18:42:56.093Z,6.67
2022-11-24T18:45:24.835Z,6.77
2022-11-24T18:47:54.341Z,6.60
2022-11-24T18:50:22.800Z,6.90
2022-11-24T18:52:50.838Z,7.13
2022-11-24T18:55:18.905Z,7.90
2022-11-24T18:57:46.894Z,6.63
2022-11-24T19:00:41.773Z,6.30
2022-11-24T19:03:51.938Z,6.37
2022-11-24T19:06:37.455Z,6.93
2022-11-24T19:09:22.911Z,7.17
2022-11-24T19:11:59.934Z,7.50
2022-11-24T19:15:10.148Z,7.60
2022-11-24T19:17:52.241Z,6.70
2022-11-24T19:20:51.540Z,7.33
2022-11-24T19:23:22.904Z,6.73
2022-11-24T19:25:58.430Z,6.93
2022-11-24T19:28:32.635Z,6.87
2022-11-24T19:31:02.941Z,6.90
2022-11-24T19:33:32.860Z,6.33
2022-11-24T19:36:04.239Z,6.10
2022-11-24T19:38:33.753Z,6.60
2022-11-24T19:41:04.272Z,6.00
2022-11-24T19:43:34.250Z,7.00
2022-11-24T19:46:03.763Z,5.70
2022-11-24T19:51:45.299Z,6.13
2022-11-24T19:54:20.952Z,6.77
2022-11-24T19:56:57.194Z,6.20
2022-11-24T19:59:26.591Z,6.10
2022-11-24T20:01:56.510Z,6.00
2022-11-24T20:04:24.874Z,8.07
2022-11-24T20:06:54.550Z,7.80
2022-11-24T20:09:27.770Z,6.30
2022-11-24T20:12:14.504Z,6.27
2022-11-24T20:14:50.027Z,5.90
2022-11-24T20:17:20.714Z,6.23
2022-11-24T20:19:56.292Z,7.13
2022-11-24T20:22:40.255Z,7.33
2022-11-24T20:25:14.896Z,6.87
2022-11-24T20:27:45.009Z,7.30
2022-11-24T20:30:15.783Z,7.23
2022-11-24T20:32:44.237Z,7.60
2022-11-24T20:35:18.477Z,7.53
2022-11-24T20:37:50.051Z,6.90
2022-11-24T20:40:21.346Z,7.20
2022-11-24T20:42:52.276Z,6.73
2022-11-24T20:45:21.104Z,8.27
2022-11-24T20:47:55.791Z,9.03
2022-11-24T20:50:51.352Z,9.33
2022-11-24T20:53:26.963Z,8.00
2022-11-24T20:56:06.041Z,8.03
2022-11-24T20:58:36.126Z,8.40
2022-11-24T21:01:08.284Z,8.17
2022-11-24T21:03:43.114Z,8.50
2022-11-24T21:06:12.414Z,9.37
2022-11-24T21:08:51.196Z,9.83
2022-11-24T21:11:20.842Z,11.43
2022-11-24T21:13:55.477Z,9.73
2022-11-24T21:16:35.944Z,9.20
2022-11-24T21:19:11.362Z,9.77
2022-11-24T21:21:43.432Z,9.57
2022-11-24T21:24:21.908Z,9.30
2022-11-24T21:26:52.898Z,10.43
2022-11-24T21:29:28.712Z,9.53
2022-11-24T21:32:00.528Z,10.27
2022-11-24T21:34:31.492Z,9.50
2022-11-24T21:37:08.079Z,9.57
2022-11-24T21:39:43.023Z,9.97
2022-11-24T21:42:11.826Z,10.20
2022-11-24T21:47:33.599Z,9.57
2022-11-24T21:50:16.563Z,10.67
2022-11-24T21:53:00.589Z,9.63
2022-11-24T21:55:45.357Z,10.23
2022-11-24T21:58:19.489Z,9.60
2022-11-24T22:00:55.424Z,12.17
2022-11-24T22:03:27.942Z,10.57
2022-11-24T22:06:02.113Z,10.90
2022-11-24T22:08:32.149Z,10.30
2022-11-24T22:11:10.825Z,11.33
2022-11-24T22:13:45.997Z,10.50
2022-11-24T22:16:24.005Z,10.57
2022-11-24T22:18:57.536Z,10.57
2022-11-24T22:21:33.756Z,12.00
2022-11-24T22:24:10.773Z,10.57
2022-11-24T22:26:49.302Z,10.87
2022-11-24T22:29:22.858Z,10.57
2022-11-24T22:31:51.589Z,11.13
2022-11-24T22:34:26.705Z,9.83
2022-11-24T22:37:02.701Z,10.97
2022-11-24T22:39:36.491Z,10.73
2022-11-24T22:42:09.160Z,10.00
2022-11-24T22:44:37.568Z,9.13
2022-11-24T22:47:06.468Z,10.90
2022-11-24T22:49:34.772Z,10.83
2022-11-24T22:52:03.090Z,10.60
2022-11-24T22:54:31.240Z,10.47
2022-11-24T22:56:59.520Z,9.67
2022-11-24T22:59:29.143Z,10.13
2022-11-24T23:01:57.169Z,10.00
2022-11-24T23:04:25.223Z,9.70
2022-11-24T23:06:53.518Z,9.73
2022-11-24T23:09:21.887Z,10.37
2022-11-24T23:11:50.156Z,8.83
2022-11-24T23:14:18.492Z,9.93
2022-11-24T23:16:47.914Z,9.00
2022-11-24T23:19:15.983Z,9.63
2022-11-24T23:21:43.888Z,10.27
2022-11-24T23:24:12.291Z,10.40
2022-11-24T23:26:41.940Z,9.67
2022-11-24T23:29:12.202Z,11.03
2022-11-24T23:31:40.810Z,10.70
2022-11-24T23:34:10.536Z,10.10
2022-11-24T23:36:38.971Z,9.83
2022-11-24T23:39:08.707Z,9.10
2022-11-24T23:41:37.147Z,10.50
2022-11-24T23:44:05.417Z,9.53
2022-11-24T23:46:34.119Z,10.10
2022-11-24T23:49:02.187Z,9.60
2022-11-24T23:51:33.525Z,10.90
2022-11-24T23:54:02.181Z,10.13
2022-11-24T23:56:33.137Z,9.57
2022-11-24T23:59:01.688Z,10.10
