createdAt,value
2018-07-15T00:00:27.421Z,16.748962
2018-07-15T00:01:27.516Z,16.738892
2018-07-15T00:02:27.616Z,16.708679
2018-07-15T00:03:27.713Z,16.678467
2018-07-15T00:04:27.815Z,16.638184
2018-07-15T00:05:27.924Z,16.5979
2018-07-15T00:06:28.018Z,16.577759
2018-07-15T00:07:28.115Z,16.567688
2018-07-15T00:08:28.225Z,16.527405
2018-07-15T00:09:28.323Z,16.497192
2018-07-15T00:10:28.428Z,16.487122
2018-07-15T00:11:28.557Z,16.456909
2018-07-15T00:12:28.636Z,16.426697
2018-07-15T00:13:28.740Z,16.406555
2018-07-15T00:14:28.851Z,16.376343
2018-07-15T00:15:28.939Z,16.356201
2018-07-15T00:16:29.051Z,16.34613
2018-07-15T00:17:29.197Z,16.325989
2018-07-15T00:18:29.275Z,16.325989
2018-07-15T00:19:29.383Z,16.305847
2018-07-15T00:20:29.484Z,16.285706
2018-07-15T00:21:29.602Z,16.235352
2018-07-15T00:22:29.739Z,16.225281
2018-07-15T00:23:29.877Z,16.205139
2018-07-15T00:24:29.939Z,16.205139
2018-07-15T00:25:30.049Z,16.174927
2018-07-15T00:26:30.156Z,16.174927
2018-07-15T00:27:30.250Z,16.104431
2018-07-15T00:28:30.379Z,16.124573
2018-07-15T00:29:30.540Z,16.09436
2018-07-15T00:30:30.632Z,16.08429
2018-07-15T00:31:30.751Z,16.044006
2018-07-15T00:32:30.861Z,16.044006
2018-07-15T00:33:30.997Z,16.013794
2018-07-15T00:34:31.112Z,16.003723
2018-07-15T00:35:31.193Z,16.003723
2018-07-15T00:36:31.309Z,15.973511
2018-07-15T00:37:31.425Z,15.953369
2018-07-15T00:38:31.533Z,15.943298
2018-07-15T00:39:31.645Z,15.923157
2018-07-15T00:40:31.779Z,15.903015
2018-07-15T00:41:31.876Z,15.913086
2018-07-15T00:42:31.975Z,15.84259
2018-07-15T00:43:32.112Z,15.862732
2018-07-15T00:44:32.218Z,15.83252
2018-07-15T00:45:32.356Z,15.802307
2018-07-15T00:46:32.424Z,15.792236
2018-07-15T00:47:32.555Z,15.762024
2018-07-15T00:48:32.661Z,15.762024
2018-07-15T00:49:32.772Z,15.751953
2018-07-15T00:50:32.907Z,15.701599
2018-07-15T00:51:33.055Z,15.681458
2018-07-15T00:52:33.165Z,15.701599
2018-07-15T00:53:33.290Z,15.671387
2018-07-15T00:54:33.404Z,15.651245
2018-07-15T00:55:33.508Z,15.621033
2018-07-15T00:56:33.651Z,15.641174
2018-07-15T00:57:33.753Z,15.610962
2018-07-15T00:58:33.885Z,15.570679
2018-07-15T00:59:33.999Z,15.58075
2018-07-15T01:00:34.110Z,15.550537
2018-07-15T01:01:34.251Z,15.540466
2018-07-15T01:02:34.383Z,15.570679
2018-07-15T01:03:34.494Z,15.510254
2018-07-15T01:04:34.604Z,15.520325
2018-07-15T01:05:34.723Z,15.469971
2018-07-15T01:06:34.832Z,15.439758
2018-07-15T01:07:34.955Z,15.439758
2018-07-15T01:08:35.084Z,15.399475
2018-07-15T01:09:35.188Z,15.389404
2018-07-15T01:10:35.327Z,15.389404
2018-07-15T01:11:35.460Z,15.389404
2018-07-15T01:12:35.555Z,15.369263
2018-07-15T01:13:35.704Z,15.328979
2018-07-15T01:14:36.100Z,15.328979
2018-07-15T01:15:35.935Z,15.308838
2018-07-15T01:16:36.066Z,15.288696
2018-07-15T01:17:36.208Z,15.248413
2018-07-15T01:18:36.329Z,15.248413
2018-07-15T01:19:36.456Z,15.238342
2018-07-15T01:20:36.872Z,15.20813
2018-07-15T01:21:36.703Z,15.20813
2018-07-15T01:22:36.861Z,15.20813
2018-07-15T01:23:36.975Z,15.167847
2018-07-15T01:24:37.093Z,15.167847
2018-07-15T01:25:37.511Z,15.137634
2018-07-15T01:26:37.352Z,15.107422
2018-07-15T01:27:37.491Z,15.137634
2018-07-15T01:28:37.642Z,15.097351
2018-07-15T01:29:37.764Z,15.08728
2018-07-15T01:30:37.895Z,15.067139
2018-07-15T01:31:38.289Z,15.036926
2018-07-15T01:32:38.160Z,14.996643
2018-07-15T01:33:38.286Z,15.026855
2018-07-15T01:34:38.400Z,14.986572
2018-07-15T01:35:38.541Z,14.966431
2018-07-15T01:36:38.680Z,14.95636
2018-07-15T01:37:39.066Z,14.936218
2018-07-15T01:38:38.945Z,14.936218
2018-07-15T01:39:39.081Z,14.936218
2018-07-15T01:40:39.207Z,14.906006
2018-07-15T01:41:39.329Z,14.906006
2018-07-15T01:42:39.753Z,14.875793
2018-07-15T01:43:39.621Z,14.845581
2018-07-15T01:44:39.783Z,14.855652
2018-07-15T01:45:39.875Z,14.845581
2018-07-15T01:46:40.024Z,14.815369
2018-07-15T01:47:40.138Z,14.815369
2018-07-15T01:48:40.560Z,14.805298
2018-07-15T01:49:40.412Z,14.775085
2018-07-15T01:50:40.544Z,14.765015
2018-07-15T01:51:40.696Z,14.734802
2018-07-15T01:52:40.836Z,14.734802
2018-07-15T01:53:40.961Z,14.734802
2018-07-15T01:54:41.374Z,14.724731
2018-07-15T01:55:41.222Z,14.724731
2018-07-15T01:56:41.346Z,14.70459
2018-07-15T01:57:41.491Z,14.654236
2018-07-15T01:58:41.615Z,14.684448
2018-07-15T01:59:41.741Z,14.634094
2018-07-15T02:00:42.150Z,14.624023
2018-07-15T02:01:42.007Z,14.624023
2018-07-15T02:02:42.128Z,14.603882
2018-07-15T02:03:42.251Z,14.634094
2018-07-15T02:04:42.367Z,14.58374
2018-07-15T02:05:42.517Z,14.58374
2018-07-15T02:06:43.917Z,14.58374
2018-07-15T02:07:42.768Z,14.553528
2018-07-15T02:08:42.921Z,14.553528
2018-07-15T02:09:43.053Z,14.543457
2018-07-15T02:10:43.178Z,14.543457
2018-07-15T02:11:43.315Z,14.533386
2018-07-15T02:12:43.714Z,14.533386
2018-07-15T02:13:43.570Z,14.513245
2018-07-15T02:14:43.700Z,14.483032
2018-07-15T02:15:43.844Z,14.503174
2018-07-15T02:16:43.960Z,14.483032
2018-07-15T02:17:44.096Z,14.45282
2018-07-15T02:18:44.245Z,14.45282
2018-07-15T02:19:44.386Z,14.442749
2018-07-15T02:20:44.515Z,14.432678
2018-07-15T02:21:44.683Z,14.412537
2018-07-15T02:22:44.805Z,14.412537
2018-07-15T02:23:45.241Z,14.362183
2018-07-15T02:24:45.087Z,14.372253
2018-07-15T02:25:45.221Z,14.362183
2018-07-15T02:26:45.360Z,14.372253
2018-07-15T02:27:45.494Z,14.33197
2018-07-15T02:28:45.651Z,14.321899
2018-07-15T02:29:45.804Z,14.291687
2018-07-15T02:30:45.905Z,14.291687
2018-07-15T02:31:46.035Z,14.281616
2018-07-15T02:32:46.199Z,14.291687
2018-07-15T02:33:46.330Z,14.261475
2018-07-15T02:34:46.916Z,14.261475
2018-07-15T02:35:46.607Z,14.251404
2018-07-15T02:36:46.828Z,14.251404
2018-07-15T02:37:46.876Z,14.20105
2018-07-15T02:38:47.008Z,14.20105
2018-07-15T02:39:47.143Z,14.180908
2018-07-15T02:40:47.538Z,14.180908
2018-07-15T02:41:47.425Z,14.180908
2018-07-15T02:42:47.555Z,14.150696
2018-07-15T02:43:47.700Z,14.120483
2018-07-15T02:44:47.859Z,14.110413
2018-07-15T02:45:47.998Z,14.100342
2018-07-15T02:46:48.386Z,14.100342
2018-07-15T02:47:48.290Z,14.070129
2018-07-15T02:48:48.441Z,14.049988
2018-07-15T02:49:48.561Z,14.049988
2018-07-15T02:50:48.732Z,14.029846
2018-07-15T02:51:48.868Z,13.989563
2018-07-15T02:52:49.270Z,14.029846
2018-07-15T02:53:49.154Z,13.989563
2018-07-15T02:54:49.282Z,13.989563
2018-07-15T02:55:49.477Z,13.94928
2018-07-15T02:56:49.577Z,13.989563
2018-07-15T02:57:49.713Z,13.929138
2018-07-15T02:58:50.111Z,13.94928
2018-07-15T02:59:49.990Z,13.919067
2018-07-15T03:00:50.146Z,13.929138
2018-07-15T03:01:50.273Z,13.919067
2018-07-15T03:02:50.422Z,13.888855
2018-07-15T03:03:50.574Z,13.888855
2018-07-15T03:04:50.979Z,13.898926
2018-07-15T03:05:50.840Z,13.888855
2018-07-15T03:06:51.006Z,13.868713
2018-07-15T03:07:51.138Z,13.858643
2018-07-15T03:08:51.298Z,13.868713
2018-07-15T03:09:51.437Z,13.858643
2018-07-15T03:10:52.015Z,13.848572
2018-07-15T03:11:51.719Z,13.848572
2018-07-15T03:12:51.870Z,13.82843
2018-07-15T03:13:51.998Z,13.808289
2018-07-15T03:14:52.143Z,13.808289
2018-07-15T03:15:52.305Z,13.808289
2018-07-15T03:16:52.713Z,13.788147
2018-07-15T03:17:52.594Z,13.788147
2018-07-15T03:18:52.732Z,13.778076
2018-07-15T03:19:52.887Z,13.788147
2018-07-15T03:20:53.053Z,13.788147
2018-07-15T03:21:53.185Z,13.768005
2018-07-15T03:22:53.597Z,13.768005
2018-07-15T03:23:53.468Z,13.747864
2018-07-15T03:24:53.623Z,13.768005
2018-07-15T03:25:53.765Z,13.747864
2018-07-15T03:26:53.913Z,13.737793
2018-07-15T03:27:54.041Z,13.717651
2018-07-15T03:28:54.640Z,13.737793
2018-07-15T03:29:54.341Z,13.717651
2018-07-15T03:30:54.484Z,13.717651
2018-07-15T03:31:54.619Z,13.707581
2018-07-15T03:32:54.751Z,13.69751
2018-07-15T03:33:54.886Z,13.69751
2018-07-15T03:34:55.312Z,13.69751
2018-07-15T03:35:55.180Z,13.69751
2018-07-15T03:36:55.328Z,13.677368
2018-07-15T03:37:55.462Z,13.667297
2018-07-15T03:38:55.627Z,13.667297
2018-07-15T03:39:57.136Z,13.667297
2018-07-15T03:40:55.919Z,13.647156
2018-07-15T03:41:56.078Z,13.647156
2018-07-15T03:42:56.211Z,13.667297
2018-07-15T03:43:56.382Z,13.667297
2018-07-15T03:44:56.517Z,13.627014
2018-07-15T03:45:57.094Z,13.647156
2018-07-15T03:46:56.816Z,13.647156
2018-07-15T03:47:56.946Z,13.616943
2018-07-15T03:48:57.108Z,13.616943
2018-07-15T03:49:57.275Z,13.627014
2018-07-15T03:50:57.410Z,13.616943
2018-07-15T03:51:57.819Z,13.616943
2018-07-15T03:52:57.709Z,13.586731
2018-07-15T03:53:57.853Z,13.596802
2018-07-15T03:54:58.010Z,13.616943
2018-07-15T03:55:58.144Z,13.627014
2018-07-15T03:56:58.564Z,13.596802
2018-07-15T03:57:58.440Z,13.616943
2018-07-15T03:58:58.579Z,13.616943
2018-07-15T03:59:58.742Z,13.596802
2018-07-15T04:00:58.892Z,13.616943
2018-07-15T04:01:59.035Z,13.616943
2018-07-15T04:02:59.838Z,13.627014
2018-07-15T04:03:59.335Z,13.616943
2018-07-15T04:04:59.461Z,13.616943
2018-07-15T04:05:59.613Z,13.616943
2018-07-15T04:06:59.750Z,13.627014
2018-07-15T04:07:59.918Z,13.627014
2018-07-15T04:09:00.338Z,13.627014
2018-07-15T04:10:00.193Z,13.647156
2018-07-15T04:11:00.338Z,13.627014
2018-07-15T04:12:00.477Z,13.647156
2018-07-15T04:13:00.621Z,13.647156
2018-07-15T04:14:00.773Z,13.667297
2018-07-15T04:15:01.191Z,13.647156
2018-07-15T04:16:01.063Z,13.647156
2018-07-15T04:17:01.209Z,13.627014
2018-07-15T04:18:01.360Z,13.677368
2018-07-15T04:19:01.513Z,13.677368
2018-07-15T04:20:01.680Z,13.677368
2018-07-15T04:21:02.091Z,13.667297
2018-07-15T04:22:02.953Z,13.707581
2018-07-15T04:23:02.112Z,13.69751
2018-07-15T04:24:02.270Z,13.707581
2018-07-15T04:25:02.426Z,13.707581
2018-07-15T04:26:02.579Z,13.707581
2018-07-15T04:27:02.985Z,13.747864
2018-07-15T04:28:02.880Z,13.737793
2018-07-15T04:29:03.020Z,13.737793
2018-07-15T04:30:03.175Z,13.778076
2018-07-15T04:31:03.319Z,13.768005
2018-07-15T04:32:03.459Z,13.808289
2018-07-15T04:33:03.887Z,13.808289
2018-07-15T04:34:03.756Z,13.808289
2018-07-15T04:35:03.895Z,13.808289
2018-07-15T04:36:04.034Z,13.82843
2018-07-15T04:37:04.194Z,13.848572
2018-07-15T04:38:04.342Z,13.858643
2018-07-15T04:39:04.918Z,13.898926
2018-07-15T04:40:04.655Z,13.898926
2018-07-15T04:41:04.810Z,13.919067
2018-07-15T04:42:04.946Z,13.929138
2018-07-15T04:43:05.118Z,13.929138
2018-07-15T04:44:05.276Z,13.919067
2018-07-15T04:45:05.670Z,13.959351
2018-07-15T04:46:05.589Z,13.969421
2018-07-15T04:47:05.720Z,13.989563
2018-07-15T04:48:05.884Z,14.029846
2018-07-15T04:49:06.025Z,14.029846
2018-07-15T04:50:06.174Z,14.039917
2018-07-15T04:51:06.584Z,14.039917
2018-07-15T04:52:06.460Z,14.049988
2018-07-15T04:53:06.624Z,14.100342
2018-07-15T04:54:06.772Z,14.120483
2018-07-15T04:55:06.914Z,14.140625
2018-07-15T04:56:07.065Z,14.150696
2018-07-15T04:57:07.648Z,14.20105
2018-07-15T04:58:07.355Z,14.251404
2018-07-15T04:59:07.506Z,14.20105
2018-07-15T05:00:07.645Z,14.251404
2018-07-15T05:01:07.775Z,14.281616
2018-07-15T05:02:08.032Z,14.301758
2018-07-15T05:03:08.351Z,14.301758
2018-07-15T05:04:08.232Z,14.33197
2018-07-15T05:05:08.359Z,14.352112
2018-07-15T05:06:08.502Z,14.372253
2018-07-15T05:07:08.633Z,14.412537
2018-07-15T05:08:08.774Z,14.442749
2018-07-15T05:09:09.173Z,14.45282
2018-07-15T05:10:09.051Z,14.45282
2018-07-15T05:11:09.221Z,14.503174
2018-07-15T05:12:09.312Z,14.483032
2018-07-15T05:13:09.432Z,14.513245
2018-07-15T05:14:09.585Z,14.533386
2018-07-15T05:15:10.139Z,14.553528
2018-07-15T05:16:09.842Z,14.593811
2018-07-15T05:17:10.000Z,14.634094
2018-07-15T05:18:10.121Z,14.634094
2018-07-15T05:19:10.266Z,14.654236
2018-07-15T05:20:10.445Z,14.694519
2018-07-15T05:21:10.841Z,14.694519
2018-07-15T05:22:10.709Z,14.734802
2018-07-15T05:23:10.855Z,14.734802
2018-07-15T05:24:10.996Z,14.775085
2018-07-15T05:25:11.127Z,14.805298
2018-07-15T05:26:11.515Z,14.805298
2018-07-15T05:27:11.384Z,14.83551
2018-07-15T05:28:11.515Z,14.855652
2018-07-15T05:29:11.652Z,14.906006
2018-07-15T05:30:11.767Z,14.906006
2018-07-15T05:31:11.915Z,14.936218
2018-07-15T05:32:12.400Z,14.986572
2018-07-15T05:33:12.179Z,14.996643
2018-07-15T05:34:12.298Z,14.996643
2018-07-15T05:35:12.429Z,15.036926
2018-07-15T05:36:12.560Z,15.057068
2018-07-15T05:37:12.685Z,15.08728
2018-07-15T05:38:13.082Z,15.137634
2018-07-15T05:39:12.928Z,15.147705
2018-07-15T05:40:13.066Z,15.177917
2018-07-15T05:41:13.189Z,15.218201
2018-07-15T05:42:13.333Z,15.248413
2018-07-15T05:43:13.746Z,15.288696
2018-07-15T05:44:13.594Z,15.288696
2018-07-15T05:45:13.694Z,15.349121
2018-07-15T05:46:13.818Z,15.359192
2018-07-15T05:47:13.945Z,15.419617
2018-07-15T05:48:14.065Z,15.439758
2018-07-15T05:49:14.451Z,15.469971
2018-07-15T05:50:14.299Z,15.540466
2018-07-15T05:51:14.429Z,15.570679
2018-07-15T05:52:14.568Z,15.610962
2018-07-15T05:53:14.692Z,15.651245
2018-07-15T05:54:14.809Z,15.681458
2018-07-15T05:55:15.206Z,15.772095
2018-07-15T05:56:15.064Z,15.772095
2018-07-15T05:57:15.206Z,15.802307
2018-07-15T05:58:15.318Z,15.84259
2018-07-15T05:59:15.442Z,15.913086
2018-07-15T06:00:15.567Z,15.943298
2018-07-15T06:01:15.711Z,15.983582
2018-07-15T06:02:15.817Z,16.013794
2018-07-15T06:03:15.967Z,16.104431
2018-07-15T06:04:16.075Z,16.124573
2018-07-15T06:05:16.179Z,16.164856
2018-07-15T06:06:16.421Z,16.174927
2018-07-15T06:07:16.436Z,16.255493
2018-07-15T06:08:16.549Z,16.305847
2018-07-15T06:09:16.668Z,16.325989
2018-07-15T06:10:16.772Z,16.406555
2018-07-15T06:11:16.888Z,16.426697
2018-07-15T06:12:17.009Z,16.487122
2018-07-15T06:13:17.119Z,16.527405
2018-07-15T06:14:17.230Z,16.557617
2018-07-15T06:15:17.348Z,16.577759
2018-07-15T06:16:17.439Z,16.648254
2018-07-15T06:17:17.585Z,16.678467
2018-07-15T06:18:17.682Z,16.738892
2018-07-15T06:19:17.792Z,16.759033
2018-07-15T06:20:17.898Z,16.779175
2018-07-15T06:21:18.031Z,16.859741
2018-07-15T06:22:18.128Z,16.869812
2018-07-15T06:23:18.413Z,16.930237
2018-07-15T06:24:18.335Z,16.960449
2018-07-15T06:25:18.434Z,16.97052
2018-07-15T06:26:18.526Z,17.010803
2018-07-15T06:27:18.653Z,17.061157
2018-07-15T06:28:18.755Z,17.09137
2018-07-15T06:29:18.873Z,17.121582
2018-07-15T06:30:18.976Z,17.151794
2018-07-15T06:31:19.085Z,17.202148
2018-07-15T06:32:19.177Z,17.242432
2018-07-15T06:33:19.293Z,17.272644
2018-07-15T06:34:19.417Z,17.312927
2018-07-15T06:35:19.501Z,17.363281
2018-07-15T06:36:19.596Z,17.413635
2018-07-15T06:37:19.713Z,17.453918
2018-07-15T06:38:19.791Z,17.514343
2018-07-15T06:39:19.899Z,17.544556
2018-07-15T06:40:20.023Z,17.59491
2018-07-15T06:41:20.109Z,17.635193
2018-07-15T06:42:20.194Z,17.675476
2018-07-15T06:43:20.285Z,17.705688
2018-07-15T06:44:20.371Z,17.756042
2018-07-15T06:45:20.485Z,17.786255
2018-07-15T06:46:20.556Z,17.826538
2018-07-15T06:47:20.653Z,17.866821
2018-07-15T06:48:20.743Z,17.917175
2018-07-15T06:49:20.952Z,17.947388
2018-07-15T06:50:20.934Z,17.997742
2018-07-15T06:51:21.038Z,18.027954
2018-07-15T06:52:21.114Z,18.048096
2018-07-15T06:53:21.209Z,18.108521
2018-07-15T06:54:21.296Z,18.148804
2018-07-15T06:55:21.392Z,18.179016
2018-07-15T06:56:21.526Z,18.219299
2018-07-15T06:57:21.566Z,18.22937
2018-07-15T06:58:21.649Z,18.309937
2018-07-15T06:59:21.733Z,18.35022
2018-07-15T07:00:21.824Z,18.370361
2018-07-15T07:01:21.963Z,18.410645
2018-07-15T07:02:22.026Z,18.450928
2018-07-15T07:03:22.098Z,18.491211
2018-07-15T07:04:22.177Z,18.521423
2018-07-15T07:05:22.266Z,18.561707
2018-07-15T07:06:22.348Z,18.622131
2018-07-15T07:07:22.546Z,18.632202
2018-07-15T07:08:22.522Z,18.682556
2018-07-15T07:09:22.595Z,18.702698
2018-07-15T07:10:22.681Z,18.773193
2018-07-15T07:11:22.750Z,18.803406
2018-07-15T07:12:23.863Z,18.843689
2018-07-15T07:13:22.926Z,18.883972
2018-07-15T07:14:23.007Z,18.924255
2018-07-15T07:15:23.090Z,18.964539
2018-07-15T07:16:23.159Z,19.004822
2018-07-15T07:17:23.226Z,19.035034
2018-07-15T07:18:23.314Z,19.085388
2018-07-15T07:19:24.369Z,19.135742
2018-07-15T07:20:23.497Z,19.176025
2018-07-15T07:21:23.539Z,19.206238
2018-07-15T07:22:23.629Z,19.256592
2018-07-15T07:23:23.707Z,19.327087
2018-07-15T07:24:23.797Z,19.337158
2018-07-15T07:25:23.860Z,19.407654
2018-07-15T07:26:23.937Z,19.468079
2018-07-15T07:27:24.003Z,19.478149
2018-07-15T07:28:24.072Z,19.558716
2018-07-15T07:29:24.124Z,19.578857
2018-07-15T07:30:24.226Z,19.639282
2018-07-15T07:31:24.259Z,19.699707
2018-07-15T07:32:24.333Z,19.73999
2018-07-15T07:33:24.400Z,19.760132
2018-07-15T07:34:24.452Z,19.850769
2018-07-15T07:35:24.580Z,19.880981
2018-07-15T07:36:24.596Z,19.921265
2018-07-15T07:37:24.639Z,20.001831
2018-07-15T07:38:24.720Z,20.032043
2018-07-15T07:39:24.787Z,20.092468
2018-07-15T07:40:24.838Z,20.162964
2018-07-15T07:41:25.029Z,20.223389
2018-07-15T07:42:24.985Z,20.24353
2018-07-15T07:43:25.036Z,20.314026
2018-07-15T07:44:25.093Z,20.324097
2018-07-15T07:45:25.158Z,20.404663
2018-07-15T07:46:25.215Z,20.434875
2018-07-15T07:47:25.293Z,20.475159
2018-07-15T07:48:25.317Z,20.545654
2018-07-15T07:49:25.373Z,20.596008
2018-07-15T07:50:25.450Z,20.666504
2018-07-15T07:51:25.512Z,20.686646
2018-07-15T07:52:25.562Z,20.716858
2018-07-15T07:53:25.727Z,20.817566
2018-07-15T07:54:25.691Z,20.86792
2018-07-15T07:55:25.721Z,20.898132
2018-07-15T07:56:25.800Z,20.928345
2018-07-15T07:57:25.846Z,20.98877
2018-07-15T07:58:25.901Z,21.059265
2018-07-15T07:59:25.943Z,21.109619
2018-07-15T08:00:26.027Z,21.170044
2018-07-15T08:01:26.048Z,21.180115
2018-07-15T08:02:26.086Z,21.210327
2018-07-15T08:03:26.143Z,21.270752
2018-07-15T08:04:26.195Z,21.361389
2018-07-15T08:05:26.264Z,21.421814
2018-07-15T08:06:26.290Z,21.482239
2018-07-15T08:07:26.390Z,21.542664
2018-07-15T08:08:26.388Z,21.582947
2018-07-15T08:09:26.420Z,21.542664
2018-07-15T08:10:26.487Z,21.603088
2018-07-15T08:11:26.524Z,21.613159
2018-07-15T08:12:26.548Z,21.613159
2018-07-15T08:13:26.597Z,21.693726
2018-07-15T08:14:26.630Z,21.734009
2018-07-15T08:15:26.671Z,21.75415
2018-07-15T08:16:26.717Z,21.734009
2018-07-15T08:17:26.762Z,21.824646
2018-07-15T08:18:26.786Z,21.824646
2018-07-15T08:19:26.823Z,21.915283
2018-07-15T08:20:26.884Z,21.955566
2018-07-15T08:21:26.911Z,22.056274
2018-07-15T08:22:26.979Z,22.096558
2018-07-15T08:23:27.021Z,22.177124
2018-07-15T08:24:27.037Z,22.217407
2018-07-15T08:25:27.084Z,22.287903
2018-07-15T08:26:27.158Z,22.388611
2018-07-15T08:27:27.160Z,22.539673
2018-07-15T08:28:27.352Z,22.781372
2018-07-15T08:29:27.201Z,23.083496
2018-07-15T08:30:27.220Z,23.456116
2018-07-15T08:31:27.287Z,23.929443
2018-07-15T08:32:27.271Z,24.473267
2018-07-15T08:33:27.277Z,24.946594
2018-07-15T08:34:27.289Z,25.510559
2018-07-15T08:35:27.298Z,26.15509
2018-07-15T08:36:27.300Z,26.799622
2018-07-15T08:37:27.280Z,27.40387
2018-07-15T08:38:27.272Z,27.998047
2018-07-15T08:39:27.252Z,28.642578
2018-07-15T08:40:27.217Z,29.287109
2018-07-15T08:41:27.232Z,29.931641
2018-07-15T08:42:27.142Z,30.465393
2018-07-15T08:43:27.148Z,31.029358
2018-07-15T08:44:27.048Z,31.522827
2018-07-15T08:45:26.985Z,31.996155
2018-07-15T08:46:26.933Z,32.459412
2018-07-15T08:47:26.893Z,32.862244
2018-07-15T08:48:26.833Z,33.275146
2018-07-15T08:49:26.759Z,33.688049
2018-07-15T08:50:26.671Z,34.100952
2018-07-15T08:51:26.573Z,34.45343
2018-07-15T08:52:26.504Z,34.896545
2018-07-15T08:53:26.431Z,35.299377
2018-07-15T08:54:26.325Z,35.682068
2018-07-15T08:55:26.230Z,36.0849
2018-07-15T08:56:26.139Z,36.447449
2018-07-15T08:57:26.029Z,36.789856
2018-07-15T08:58:25.933Z,37.102051
2018-07-15T08:59:25.819Z,37.394104
2018-07-15T09:00:25.683Z,37.696228
2018-07-15T09:01:25.573Z,37.988281
2018-07-15T09:02:25.432Z,38.310547
2018-07-15T09:03:25.322Z,38.572388
2018-07-15T09:04:25.149Z,38.864441
2018-07-15T09:05:25.039Z,39.146423
2018-07-15T09:06:24.862Z,39.458618
2018-07-15T09:07:24.724Z,39.740601
2018-07-15T09:08:24.568Z,40.022583
2018-07-15T09:09:24.406Z,40.344849
2018-07-15T09:10:24.245Z,40.626831
2018-07-15T09:11:24.108Z,40.898743
2018-07-15T09:12:23.933Z,41.100159
2018-07-15T09:13:23.770Z,41.291504
2018-07-15T09:14:23.614Z,41.37207
2018-07-15T09:15:23.419Z,41.472778
2018-07-15T09:16:23.248Z,41.633911
2018-07-15T09:17:23.073Z,41.795044
2018-07-15T09:18:22.861Z,42.016602
2018-07-15T09:19:22.690Z,42.278442
2018-07-15T09:20:22.507Z,42.510071
2018-07-15T09:21:22.310Z,42.781982
2018-07-15T09:22:22.115Z,43.00354
2018-07-15T09:23:21.935Z,43.25531
2018-07-15T09:24:21.691Z,43.486938
2018-07-15T09:25:21.519Z,43.688354
2018-07-15T09:26:21.307Z,43.889771
2018-07-15T09:27:21.104Z,44.020691
2018-07-15T09:28:20.915Z,43.960266
2018-07-15T09:29:20.720Z,43.950195
2018-07-15T09:30:20.501Z,44.030762
2018-07-15T09:31:20.284Z,44.171753
2018-07-15T09:32:20.091Z,44.373169
2018-07-15T09:33:20.865Z,44.554443
2018-07-15T09:34:19.650Z,44.685364
2018-07-15T09:35:19.457Z,44.906921
2018-07-15T09:36:19.207Z,45.098267
2018-07-15T09:37:19.007Z,45.279541
2018-07-15T09:38:18.789Z,45.430603
2018-07-15T09:39:18.556Z,45.581665
2018-07-15T09:40:18.326Z,45.722656
2018-07-15T09:41:18.116Z,45.823364
2018-07-15T09:42:17.868Z,45.964355
2018-07-15T09:43:17.626Z,46.095276
2018-07-15T09:44:17.394Z,46.256409
2018-07-15T09:45:17.152Z,46.377258
2018-07-15T09:46:16.938Z,46.477966
2018-07-15T09:47:16.715Z,46.548462
2018-07-15T09:48:16.464Z,46.608887
2018-07-15T09:49:16.211Z,46.659241
2018-07-15T09:50:15.974Z,46.689453
2018-07-15T09:51:15.734Z,46.719666
2018-07-15T09:52:15.490Z,46.77002
2018-07-15T09:53:16.264Z,46.890869
2018-07-15T09:54:15.020Z,47.062073
2018-07-15T09:55:14.775Z,47.233276
2018-07-15T09:56:14.522Z,47.424622
2018-07-15T09:57:14.275Z,47.575684
2018-07-15T09:58:14.031Z,47.736816
2018-07-15T09:59:13.795Z,47.867737
2018-07-15T10:00:13.541Z,48.018799
2018-07-15T10:01:13.311Z,48.119507
2018-07-15T10:02:13.053Z,48.210144
2018-07-15T10:03:12.791Z,48.220215
2018-07-15T10:04:12.537Z,48.190002
2018-07-15T10:05:12.313Z,48.149719
2018-07-15T10:06:12.019Z,47.877808
2018-07-15T10:07:11.771Z,47.374268
2018-07-15T10:08:11.525Z,46.880798
2018-07-15T10:09:11.282Z,46.548462
2018-07-15T10:10:11.043Z,46.387329
2018-07-15T10:11:11.107Z,46.357117
2018-07-15T10:12:10.561Z,46.447754
2018-07-15T10:13:10.310Z,46.578674
2018-07-15T10:14:10.105Z,46.759949
2018-07-15T10:15:09.829Z,46.991577
2018-07-15T10:16:09.568Z,47.172852
2018-07-15T10:17:09.343Z,47.333984
2018-07-15T10:18:09.088Z,47.555542
2018-07-15T10:19:08.861Z,47.807312
2018-07-15T10:20:08.604Z,47.857666
2018-07-15T10:21:08.351Z,47.867737
2018-07-15T10:22:08.099Z,47.978516
2018-07-15T10:23:07.886Z,48.139648
2018-07-15T10:24:07.586Z,48.341064
2018-07-15T10:25:07.325Z,48.633118
2018-07-15T10:26:07.061Z,48.864746
2018-07-15T10:27:06.798Z,48.985596
2018-07-15T10:28:06.539Z,49.136658
2018-07-15T10:29:06.287Z,49.317932
2018-07-15T10:30:06.010Z,49.41864
2018-07-15T10:31:05.738Z,49.41864
2018-07-15T10:32:05.483Z,49.41864
2018-07-15T10:33:05.229Z,49.479065
2018-07-15T10:34:04.923Z,49.630127
2018-07-15T10:35:04.673Z,49.680481
2018-07-15T10:36:04.380Z,49.710693
2018-07-15T10:37:04.090Z,49.750977
2018-07-15T10:38:03.800Z,49.831543
2018-07-15T10:39:03.656Z,49.972534
2018-07-15T10:40:03.256Z,50.113525
2018-07-15T10:41:02.987Z,50.284729
2018-07-15T10:42:02.691Z,50.476074
2018-07-15T10:43:02.420Z,50.576782
2018-07-15T10:44:02.140Z,50.657349
2018-07-15T10:45:01.845Z,50.687561
2018-07-15T10:46:01.575Z,50.717773
2018-07-15T10:47:01.296Z,50.747986
2018-07-15T10:48:01.016Z,50.737915
2018-07-15T10:49:00.721Z,50.737915
2018-07-15T10:50:00.430Z,50.737915
2018-07-15T10:51:00.144Z,50.747986
2018-07-15T10:51:59.866Z,50.848694
2018-07-15T10:52:59.629Z,50.959473
2018-07-15T10:53:59.289Z,51.05011
2018-07-15T10:54:58.996Z,51.191101
2018-07-15T10:55:58.717Z,51.160889
2018-07-15T10:56:58.429Z,51.120605
2018-07-15T10:57:58.136Z,51.100464
2018-07-15T10:58:57.852Z,51.05011
2018-07-15T10:59:57.555Z,51.05011
2018-07-15T11:00:57.328Z,51.100464
2018-07-15T11:01:56.960Z,51.130676
2018-07-15T11:02:56.651Z,51.130676
2018-07-15T11:03:56.345Z,51.130676
2018-07-15T11:04:56.085Z,51.170959
2018-07-15T11:05:56.772Z,51.281738
2018-07-15T11:06:55.487Z,51.382446
2018-07-15T11:07:55.178Z,51.513367
2018-07-15T11:08:54.888Z,51.583862
2018-07-15T11:09:54.589Z,51.654358
2018-07-15T11:10:54.298Z,51.734924
2018-07-15T11:11:53.996Z,51.765137
2018-07-15T11:12:53.683Z,51.744995
2018-07-15T11:13:53.395Z,51.694641
2018-07-15T11:14:53.101Z,51.654358
2018-07-15T11:15:52.793Z,51.654358
2018-07-15T11:16:52.524Z,51.634216
2018-07-15T11:17:52.214Z,51.664429
2018-07-15T11:18:51.917Z,51.724854
2018-07-15T11:19:51.613Z,51.795349
2018-07-15T11:20:51.306Z,51.896057
2018-07-15T11:21:51.011Z,52.037048
2018-07-15T11:22:50.704Z,52.17804
2018-07-15T11:23:50.386Z,52.339172
2018-07-15T11:24:50.079Z,52.500305
2018-07-15T11:25:49.756Z,52.651367
2018-07-15T11:26:49.454Z,52.802429