createdAt,value
2022-08-30T00:00:33.876Z,14.00
2022-08-30T00:03:05.295Z,14.33
2022-08-30T00:05:34.664Z,14.25
2022-08-30T00:08:03.361Z,14.25
2022-08-30T00:10:31.804Z,14.00
2022-08-30T00:13:03.051Z,15.00
2022-08-30T00:15:31.519Z,15.00
2022-08-30T00:18:00.414Z,16.00
2022-08-30T00:20:31.813Z,14.25
2022-08-30T00:23:01.108Z,14.25
2022-08-30T00:25:30.004Z,14.00
2022-08-30T00:27:58.840Z,15.00
2022-08-30T00:30:27.373Z,15.25
2022-08-30T00:32:55.734Z,15.00
2022-08-30T00:35:24.610Z,13.00
2022-08-30T00:37:53.264Z,14.00
2022-08-30T00:40:27.283Z,14.25
2022-08-30T00:43:02.139Z,14.25
2022-08-30T00:45:36.765Z,15.25
2022-08-30T00:48:07.504Z,15.00
2022-08-30T00:50:55.532Z,14.00
2022-08-30T00:53:29.513Z,15.00
2022-08-30T00:55:59.644Z,17.00
2022-08-30T00:58:32.173Z,16.00
2022-08-30T01:01:02.039Z,16.25
2022-08-30T01:03:31.405Z,17.00
2022-08-30T01:06:00.425Z,18.50
2022-08-30T01:08:29.205Z,18.00
2022-08-30T01:10:58.488Z,19.00
2022-08-30T01:13:27.636Z,20.25
2022-08-30T01:15:56.655Z,19.00
2022-08-30T01:18:26.287Z,18.00
2022-08-30T01:21:19.315Z,18.25
2022-08-30T01:23:50.981Z,18.00
2022-08-30T01:26:21.900Z,17.25
2022-08-30T01:28:54.993Z,17.00
2022-08-30T01:31:23.508Z,17.00
2022-08-30T01:33:52.171Z,18.25
2022-08-30T01:36:22.007Z,16.00
2022-08-30T01:38:57.275Z,16.00
2022-08-30T01:41:28.815Z,16.00
2022-08-30T01:43:59.815Z,17.00
2022-08-30T01:46:36.411Z,17.00
2022-08-30T01:49:08.150Z,15.00
2022-08-30T01:51:37.970Z,16.25
2022-08-30T01:54:07.074Z,16.00
2022-08-30T01:56:35.650Z,15.25
2022-08-30T01:59:04.941Z,17.00
2022-08-30T02:01:37.490Z,16.25
2022-08-30T02:04:07.131Z,18.25
2022-08-30T02:06:35.542Z,16.33
2022-08-30T02:09:04.070Z,16.00
2022-08-30T02:11:32.771Z,17.50
2022-08-30T02:14:01.160Z,16.00
2022-08-30T02:16:30.195Z,17.00
2022-08-30T02:18:59.120Z,16.33
2022-08-30T02:21:30.419Z,16.00
2022-08-30T02:23:59.920Z,16.00
2022-08-30T02:26:28.319Z,15.25
2022-08-30T02:28:59.120Z,16.25
2022-08-30T02:31:27.800Z,16.25
2022-08-30T02:33:56.612Z,16.00
2022-08-30T02:36:25.530Z,16.25
2022-08-30T02:38:54.510Z,16.00
2022-08-30T02:41:24.071Z,16.00
2022-08-30T02:43:52.672Z,16.00
2022-08-30T02:46:21.451Z,15.00
2022-08-30T02:48:50.000Z,18.00
2022-08-30T02:51:18.572Z,16.00
2022-08-30T02:53:47.301Z,16.00
2022-08-30T02:56:16.352Z,14.25
2022-08-30T02:58:45.480Z,14.00
2022-08-30T03:01:16.699Z,13.00
2022-08-30T03:03:47.402Z,11.75
2022-08-30T03:06:15.961Z,11.00
2022-08-30T03:08:44.373Z,11.00
2022-08-30T03:11:14.188Z,11.33
2022-08-30T03:13:42.780Z,11.00
2022-08-30T03:16:11.473Z,11.00
2022-08-30T03:21:45.992Z,11.00
2022-08-30T03:24:14.294Z,11.00
2022-08-30T03:26:46.266Z,11.00
2022-08-30T03:29:15.774Z,11.25
2022-08-30T03:31:52.923Z,11.25
2022-08-30T03:34:23.903Z,11.25
2022-08-30T03:36:54.054Z,12.00
2022-08-30T03:39:23.885Z,12.00
2022-08-30T03:41:52.837Z,12.25
2022-08-30T03:44:21.952Z,13.00
2022-08-30T03:46:51.853Z,13.00
2022-08-30T03:49:21.143Z,12.25
2022-08-30T03:51:49.502Z,12.25
2022-08-30T03:54:17.864Z,13.00
2022-08-30T03:56:46.512Z,12.00
2022-08-30T03:59:15.243Z,13.50
2022-08-30T04:01:46.022Z,13.00
2022-08-30T04:04:20.576Z,13.00
2022-08-30T04:06:49.862Z,13.25
2022-08-30T04:09:19.858Z,12.25
2022-08-30T04:11:48.342Z,12.00
2022-08-30T04:14:17.403Z,12.00
2022-08-30T04:16:46.127Z,12.00
2022-08-30T04:19:14.926Z,13.25
2022-08-30T04:21:45.030Z,12.25
2022-08-30T04:24:14.093Z,12.50
2022-08-30T04:26:42.442Z,12.00
2022-08-30T04:29:12.543Z,11.00
2022-08-30T04:31:41.043Z,12.25
2022-08-30T04:34:13.875Z,12.25
2022-08-30T04:36:42.593Z,12.33
2022-08-30T04:39:19.344Z,12.00
2022-08-30T04:41:48.737Z,12.00
2022-08-30T04:44:19.642Z,12.25
2022-08-30T04:46:48.384Z,12.00
2022-08-30T04:49:16.898Z,13.00
2022-08-30T04:51:45.330Z,12.25
2022-08-30T04:54:13.704Z,12.25
2022-08-30T04:56:44.003Z,12.25
2022-08-30T04:59:12.353Z,13.00
2022-08-30T05:01:44.718Z,12.00
2022-08-30T05:04:17.472Z,12.00
2022-08-30T05:06:45.902Z,12.00
2022-08-30T05:09:14.149Z,12.00
2022-08-30T05:11:43.813Z,12.00
2022-08-30T05:14:12.393Z,13.25
2022-08-30T05:16:42.180Z,12.25
2022-08-30T05:19:10.885Z,13.00
2022-08-30T05:21:41.664Z,13.00
2022-08-30T05:24:10.113Z,12.00
2022-08-30T05:26:39.346Z,12.00
2022-08-30T05:29:07.725Z,12.50
2022-08-30T05:31:37.085Z,12.67
2022-08-30T05:34:05.824Z,12.25
2022-08-30T05:36:36.473Z,13.50
2022-08-30T05:39:09.234Z,12.00
2022-08-30T05:41:38.937Z,13.25
2022-08-30T05:44:09.712Z,12.25
2022-08-30T05:46:39.931Z,13.00
2022-08-30T05:49:08.486Z,13.25
2022-08-30T05:51:41.078Z,13.50
2022-08-30T05:54:14.439Z,12.50
2022-08-30T05:56:45.771Z,13.00
2022-08-30T05:59:15.152Z,14.00
2022-08-30T06:01:46.120Z,13.25
2022-08-30T06:04:15.205Z,14.00
2022-08-30T06:06:45.056Z,14.25
2022-08-30T06:09:15.386Z,14.00
2022-08-30T06:11:44.590Z,13.00
2022-08-30T06:14:14.416Z,14.00
2022-08-30T06:16:46.182Z,14.00
2022-08-30T06:19:16.301Z,14.00
2022-08-30T06:21:48.796Z,14.33
2022-08-30T06:24:18.469Z,13.00
2022-08-30T06:26:47.876Z,13.00
2022-08-30T06:29:19.936Z,13.25
2022-08-30T06:31:49.547Z,14.67
2022-08-30T06:34:18.401Z,13.00
2022-08-30T06:36:46.896Z,14.00
2022-08-30T06:39:15.606Z,15.00
2022-08-30T06:41:44.018Z,14.00
2022-08-30T06:44:46.040Z,14.00
2022-08-30T06:47:14.368Z,14.00
2022-08-30T06:49:42.587Z,14.25
2022-08-30T06:52:12.201Z,14.00
2022-08-30T06:54:40.526Z,14.00
2022-08-30T06:57:08.946Z,14.50
2022-08-30T06:59:37.578Z,13.00
2022-08-30T07:02:06.565Z,13.25
2022-08-30T07:04:35.294Z,14.00
2022-08-30T07:07:03.830Z,12.25
2022-08-30T07:12:07.029Z,13.00
2022-08-30T07:14:35.955Z,13.00
2022-08-30T07:17:25.277Z,13.25
2022-08-30T07:19:55.112Z,13.00
2022-08-30T07:22:23.481Z,13.00
2022-08-30T07:24:51.912Z,13.00
2022-08-30T07:27:21.371Z,13.25
2022-08-30T07:29:50.130Z,13.33
2022-08-30T07:32:18.441Z,14.00
2022-08-30T07:34:46.951Z,14.00
2022-08-30T07:37:18.054Z,14.00
2022-08-30T07:39:48.152Z,15.50
2022-08-30T07:42:17.502Z,15.25
2022-08-30T07:44:45.991Z,14.33
2022-08-30T07:47:14.672Z,13.00
2022-08-30T07:50:06.131Z,14.00
2022-08-30T07:52:35.365Z,14.00
2022-08-30T07:55:06.341Z,13.00
2022-08-30T07:57:38.022Z,13.25
2022-08-30T08:00:07.711Z,13.00
2022-08-30T08:02:41.317Z,13.50
2022-08-30T08:05:13.898Z,13.00
2022-08-30T08:07:45.446Z,12.00
2022-08-30T08:10:14.328Z,12.33
2022-08-30T08:12:42.728Z,12.00
2022-08-30T08:15:11.661Z,12.00
2022-08-30T08:17:40.391Z,12.00
2022-08-30T08:20:09.163Z,12.00
2022-08-30T08:22:40.052Z,12.33
2022-08-30T08:25:09.319Z,12.00
2022-08-30T08:27:37.781Z,12.25
2022-08-30T08:30:07.192Z,11.25
2022-08-30T08:32:35.748Z,12.00
2022-08-30T08:35:04.980Z,12.00
2022-08-30T08:37:33.350Z,12.25
2022-08-30T08:40:01.965Z,11.25
2022-08-30T08:42:49.631Z,11.25
2022-08-30T08:45:25.060Z,11.00
2022-08-30T08:48:11.640Z,12.00
2022-08-30T08:51:02.772Z,11.00
2022-08-30T08:53:46.765Z,11.67
2022-08-30T08:56:19.160Z,11.25
2022-08-30T08:58:51.855Z,11.00
2022-08-30T09:01:25.209Z,11.00
2022-08-30T09:03:54.842Z,11.00
2022-08-30T09:06:45.758Z,11.00
2022-08-30T09:09:14.660Z,11.00
2022-08-30T09:11:44.329Z,11.50
2022-08-30T09:14:22.855Z,11.00
2022-08-30T09:17:06.070Z,11.33
2022-08-30T09:19:46.772Z,11.25
2022-08-30T09:22:38.209Z,11.25
2022-08-30T09:25:32.711Z,11.50
2022-08-30T09:28:35.600Z,12.00
2022-08-30T09:31:10.054Z,12.00
2022-08-30T09:33:41.010Z,12.00
2022-08-30T09:36:44.203Z,12.00
2022-08-30T09:39:17.840Z,11.50
2022-08-30T09:41:51.681Z,12.00
2022-08-30T09:44:28.392Z,12.75
2022-08-30T09:46:59.279Z,12.00
2022-08-30T09:49:36.207Z,12.00
2022-08-30T09:53:03.180Z,12.25
2022-08-30T09:55:52.164Z,13.00
2022-08-30T09:58:46.029Z,12.00
2022-08-30T10:01:16.190Z,12.25
2022-08-30T10:03:57.356Z,12.00
2022-08-30T10:06:44.868Z,11.50
2022-08-30T10:09:58.392Z,12.00
2022-08-30T10:12:36.189Z,13.00
2022-08-30T10:15:30.618Z,12.25
2022-08-30T10:18:05.053Z,12.25
2022-08-30T10:20:59.068Z,12.00
2022-08-30T10:23:33.182Z,12.25
2022-08-30T10:26:15.378Z,12.25
2022-08-30T10:29:02.911Z,12.00
2022-08-30T10:31:42.675Z,12.25
2022-08-30T10:34:32.447Z,12.00
2022-08-30T10:37:09.610Z,12.00
2022-08-30T10:39:42.919Z,11.33
2022-08-30T10:42:27.219Z,12.25
2022-08-30T10:45:15.071Z,12.00
2022-08-30T10:48:04.078Z,12.33
2022-08-30T10:50:39.190Z,12.00
2022-08-30T10:53:16.108Z,12.00
2022-08-30T10:56:01.466Z,13.00
2022-08-30T10:58:31.958Z,12.50
2022-08-30T11:01:37.515Z,12.00
2022-08-30T11:04:28.667Z,12.00
2022-08-30T11:07:24.928Z,12.00
2022-08-30T11:10:11.648Z,12.00
2022-08-30T11:12:59.837Z,12.00
2022-08-30T11:15:51.118Z,12.00
2022-08-30T11:18:20.729Z,12.00
2022-08-30T11:20:53.141Z,12.00
2022-08-30T11:23:26.478Z,12.25
2022-08-30T11:26:04.903Z,12.00
2022-08-30T11:28:36.560Z,13.25
2022-08-30T11:31:20.978Z,14.00
2022-08-30T11:33:56.069Z,12.00
2022-08-30T11:36:46.197Z,12.33
2022-08-30T11:39:44.970Z,12.00
2022-08-30T11:42:37.199Z,12.25
2022-08-30T11:45:26.724Z,12.25
2022-08-30T11:48:00.003Z,12.25
2022-08-30T11:50:53.866Z,12.25
2022-08-30T11:53:53.678Z,12.25
2022-08-30T11:56:27.877Z,12.00
2022-08-30T11:59:09.881Z,12.25
2022-08-30T12:01:51.134Z,12.00
2022-08-30T12:04:20.849Z,12.25
2022-08-30T12:07:04.778Z,12.00
2022-08-30T12:09:36.067Z,13.00
2022-08-30T12:12:32.859Z,12.25
2022-08-30T12:15:01.529Z,12.00
2022-08-30T12:18:24.320Z,12.00
2022-08-30T12:20:55.668Z,13.00
2022-08-30T12:23:54.979Z,12.25
2022-08-30T12:26:25.038Z,12.00
2022-08-30T12:29:09.750Z,13.33
2022-08-30T12:31:52.402Z,13.00
2022-08-30T12:34:36.458Z,13.00
2022-08-30T12:37:23.696Z,13.50
2022-08-30T12:40:01.703Z,13.25
2022-08-30T12:42:32.967Z,13.00
2022-08-30T12:45:07.148Z,12.00
2022-08-30T12:47:47.040Z,12.00
2022-08-30T12:50:34.890Z,12.00
2022-08-30T12:53:14.167Z,13.25
2022-08-30T12:55:59.738Z,13.25
2022-08-30T12:58:47.846Z,12.25
2022-08-30T13:01:28.486Z,12.33
2022-08-30T13:04:23.357Z,13.00
2022-08-30T13:06:53.919Z,13.00
2022-08-30T13:09:34.179Z,12.25
2022-08-30T13:12:10.477Z,13.00
2022-08-30T13:14:45.377Z,12.00
2022-08-30T13:17:20.325Z,13.25
2022-08-30T13:20:02.177Z,13.00
2022-08-30T13:22:34.188Z,13.00
2022-08-30T13:25:06.318Z,12.33
2022-08-30T13:27:37.278Z,12.00
2022-08-30T13:30:16.408Z,13.00
2022-08-30T13:32:45.358Z,13.50
2022-08-30T13:35:13.771Z,13.25
2022-08-30T13:37:49.321Z,14.25
2022-08-30T13:40:22.327Z,13.00
2022-08-30T13:42:51.621Z,14.00
2022-08-30T13:48:11.884Z,14.25
2022-08-30T13:50:43.399Z,13.25
2022-08-30T13:53:12.251Z,13.00
2022-08-30T13:55:42.260Z,13.00
2022-08-30T13:58:13.649Z,13.25
2022-08-30T14:00:44.086Z,12.25
2022-08-30T14:03:16.391Z,13.00
2022-08-30T14:05:50.674Z,13.00
2022-08-30T14:08:49.882Z,13.25
2022-08-30T14:11:22.317Z,12.00
2022-08-30T14:16:44.741Z,12.50
2022-08-30T14:19:15.196Z,13.25
2022-08-30T14:21:48.982Z,13.00
2022-08-30T14:24:21.504Z,14.00
2022-08-30T14:26:52.117Z,12.00
2022-08-30T14:29:26.383Z,13.25
2022-08-30T14:32:00.447Z,13.00
2022-08-30T14:34:30.186Z,12.50
2022-08-30T14:37:01.618Z,13.25
2022-08-30T14:39:30.336Z,12.50
2022-08-30T14:41:58.651Z,13.25
2022-08-30T14:44:54.711Z,12.00
2022-08-30T14:47:24.525Z,14.00
2022-08-30T14:49:59.338Z,13.33
2022-08-30T14:52:29.586Z,13.25
2022-08-30T14:55:08.665Z,13.00
2022-08-30T14:57:38.912Z,13.00
2022-08-30T15:00:11.006Z,13.25
2022-08-30T15:02:39.613Z,14.25
2022-08-30T15:05:08.670Z,13.00
2022-08-30T15:07:37.258Z,13.00
2022-08-30T15:10:07.217Z,12.00
2022-08-30T15:12:36.066Z,13.25
2022-08-30T15:15:05.386Z,13.25
2022-08-30T15:17:34.549Z,13.25
2022-08-30T15:20:08.563Z,12.75
2022-08-30T15:22:40.246Z,14.00
2022-08-30T15:25:10.205Z,14.25
2022-08-30T15:27:38.627Z,13.00
2022-08-30T15:30:11.064Z,14.00
2022-08-30T15:32:39.776Z,13.00
2022-08-30T15:35:09.166Z,12.00
2022-08-30T15:37:37.927Z,13.00
2022-08-30T15:40:08.005Z,13.25
2022-08-30T15:42:36.407Z,13.25
2022-08-30T15:45:05.516Z,13.00
2022-08-30T15:47:34.988Z,13.25
2022-08-30T15:50:07.116Z,13.25
2022-08-30T15:52:35.754Z,13.25
2022-08-30T15:55:05.029Z,14.00
2022-08-30T15:57:33.600Z,13.25
2022-08-30T16:00:02.788Z,14.50
2022-08-30T16:02:38.015Z,14.00
2022-08-30T16:05:08.239Z,14.00
2022-08-30T16:07:40.550Z,14.00
2022-08-30T16:10:10.946Z,14.33
2022-08-30T16:12:39.372Z,15.33
2022-08-30T16:15:08.753Z,14.25
2022-08-30T16:17:37.488Z,14.50
2022-08-30T16:20:09.097Z,14.25
2022-08-30T16:22:40.538Z,15.00
2022-08-30T16:25:14.958Z,15.00
2022-08-30T16:27:44.648Z,15.50
2022-08-30T16:30:13.939Z,14.67
2022-08-30T16:32:42.376Z,15.25
2022-08-30T16:35:11.039Z,16.25
2022-08-30T16:37:40.228Z,14.00
2022-08-30T16:40:09.662Z,15.00
2022-08-30T16:42:38.381Z,15.00
2022-08-30T16:45:10.470Z,15.25
2022-08-30T16:47:39.917Z,16.25
2022-08-30T16:50:10.931Z,16.00
2022-08-30T16:52:44.043Z,14.00
2022-08-30T16:55:12.858Z,15.00
2022-08-30T16:57:41.338Z,14.00
2022-08-30T17:00:13.774Z,14.50
2022-08-30T17:02:48.110Z,15.00
2022-08-30T17:05:23.379Z,15.00
2022-08-30T17:07:52.398Z,14.00
2022-08-30T17:10:23.302Z,15.00
2022-08-30T17:12:53.025Z,14.00
2022-08-30T17:15:21.788Z,14.25
2022-08-30T17:17:50.760Z,14.50
2022-08-30T17:20:22.149Z,15.00
2022-08-30T17:22:51.288Z,15.00
2022-08-30T17:25:19.690Z,15.75
2022-08-30T17:27:49.007Z,16.25
2022-08-30T17:30:20.513Z,16.00
2022-08-30T17:32:49.576Z,16.25
2022-08-30T17:35:18.031Z,16.25
2022-08-30T17:37:46.877Z,19.25
2022-08-30T17:40:18.628Z,19.00
2022-08-30T17:42:48.394Z,20.00
2022-08-30T17:45:18.233Z,19.00
2022-08-30T17:47:48.402Z,19.25
2022-08-30T17:50:19.452Z,18.00
2022-08-30T17:52:50.444Z,18.25
2022-08-30T17:55:18.989Z,17.00
2022-08-30T17:57:47.412Z,17.33
2022-08-30T18:00:20.369Z,17.00
2022-08-30T18:02:49.917Z,16.00
2022-08-30T18:05:24.393Z,18.00
2022-08-30T18:07:54.186Z,16.00
2022-08-30T18:10:28.472Z,16.25
2022-08-30T18:13:01.722Z,15.25
2022-08-30T18:15:31.314Z,16.50
2022-08-30T18:17:59.701Z,16.00
2022-08-30T18:20:28.682Z,16.25
2022-08-30T18:23:00.422Z,15.50
2022-08-30T18:25:29.042Z,17.00
2022-08-30T18:27:59.043Z,17.33
2022-08-30T18:30:34.021Z,16.25
2022-08-30T18:33:06.699Z,15.50
2022-08-30T18:35:36.410Z,15.00
2022-08-30T18:38:05.325Z,15.50
2022-08-30T18:40:34.141Z,15.33
2022-08-30T18:43:08.192Z,16.25
2022-08-30T18:45:38.502Z,15.25
2022-08-30T18:48:07.010Z,16.25
2022-08-30T18:50:36.963Z,15.00
2022-08-30T18:53:05.945Z,14.50
2022-08-30T18:55:37.383Z,16.00
2022-08-30T18:58:07.015Z,16.00
2022-08-30T19:00:35.955Z,15.50
2022-08-30T19:03:05.632Z,15.00
2022-08-30T19:05:35.784Z,14.25
2022-08-30T19:08:05.705Z,15.00
2022-08-30T19:10:35.435Z,16.00
2022-08-30T19:13:04.114Z,14.00
2022-08-30T19:15:35.939Z,16.00
2022-08-30T19:18:16.688Z,16.00
2022-08-30T19:20:47.508Z,15.00
2022-08-30T19:23:15.802Z,16.25
2022-08-30T19:25:45.292Z,15.25
2022-08-30T19:28:20.668Z,16.25
2022-08-30T19:30:49.085Z,15.00
2022-08-30T19:33:17.641Z,16.25
2022-08-30T19:35:50.972Z,17.25
2022-08-30T19:38:20.141Z,16.00
2022-08-30T19:43:37.647Z,15.25
2022-08-30T19:46:06.299Z,15.50
2022-08-30T19:48:37.871Z,14.00
2022-08-30T19:51:11.639Z,14.33
2022-08-30T19:53:43.513Z,14.75
2022-08-30T19:56:13.013Z,14.00
2022-08-30T19:58:41.719Z,14.00
2022-08-30T20:01:11.949Z,15.00
2022-08-30T20:04:02.408Z,14.50
2022-08-30T20:06:32.066Z,14.00
2022-08-30T20:09:01.338Z,14.25
2022-08-30T20:11:29.825Z,14.67
2022-08-30T20:13:58.637Z,14.00
2022-08-30T20:16:35.530Z,14.00
2022-08-30T20:19:08.920Z,13.25
2022-08-30T20:21:39.045Z,13.00
2022-08-30T20:24:09.622Z,13.00
2022-08-30T20:26:39.778Z,13.00
2022-08-30T20:29:08.613Z,12.00
2022-08-30T20:31:38.795Z,13.00
2022-08-30T20:34:07.263Z,12.33
2022-08-30T20:36:35.663Z,12.00
2022-08-30T20:39:09.838Z,12.25
2022-08-30T20:41:38.485Z,12.00
2022-08-30T20:44:11.828Z,12.00
2022-08-30T20:46:44.653Z,11.00
2022-08-30T20:49:14.271Z,11.00
2022-08-30T20:51:42.973Z,11.25
2022-08-30T20:54:11.593Z,11.00
2022-08-30T20:56:40.347Z,11.00
2022-08-30T20:59:08.842Z,11.00
2022-08-30T21:01:38.623Z,11.25
2022-08-30T21:04:10.632Z,10.75
2022-08-30T21:06:39.002Z,11.00
2022-08-30T21:09:08.733Z,11.25
2022-08-30T21:11:38.463Z,11.25
2022-08-30T21:14:13.496Z,11.25
2022-08-30T21:16:42.233Z,11.00
2022-08-30T21:19:10.564Z,11.25
2022-08-30T21:21:38.833Z,11.00
2022-08-30T21:24:10.319Z,11.00
2022-08-30T21:26:40.578Z,11.00
2022-08-30T21:29:09.597Z,12.00
2022-08-30T21:31:38.769Z,11.33
2022-08-30T21:34:07.719Z,10.00
2022-08-30T21:36:46.591Z,11.25
2022-08-30T21:39:22.780Z,11.00
2022-08-30T21:41:54.747Z,11.00
2022-08-30T21:44:25.318Z,11.00
2022-08-30T21:46:54.399Z,11.00
2022-08-30T21:49:24.415Z,11.33
2022-08-30T21:51:54.941Z,11.00
2022-08-30T21:54:25.120Z,11.00
2022-08-30T21:57:02.107Z,11.25
2022-08-30T21:59:31.708Z,11.25
2022-08-30T22:02:00.079Z,11.00
2022-08-30T22:04:28.989Z,11.00
2022-08-30T22:06:57.520Z,12.00
2022-08-30T22:09:25.897Z,12.25
2022-08-30T22:11:55.060Z,12.25
2022-08-30T22:14:23.506Z,12.00
2022-08-30T22:16:52.499Z,12.00
2022-08-30T22:19:23.310Z,12.00
2022-08-30T22:21:53.826Z,12.00
2022-08-30T22:24:32.875Z,13.25
2022-08-30T22:27:03.244Z,11.25
2022-08-30T22:29:31.516Z,12.33
2022-08-30T22:32:00.273Z,13.00
2022-08-30T22:34:28.957Z,12.00
2022-08-30T22:36:57.217Z,13.00
2022-08-30T22:39:26.468Z,12.00
2022-08-30T22:41:55.408Z,13.25
2022-08-30T22:44:23.686Z,12.00
2022-08-30T22:46:51.856Z,12.25
2022-08-30T22:49:20.699Z,12.50
2022-08-30T22:51:48.986Z,11.25
2022-08-30T22:54:17.935Z,12.00
2022-08-30T22:56:46.986Z,13.33
2022-08-30T22:59:15.588Z,13.00
2022-08-30T23:01:44.039Z,13.00
2022-08-30T23:04:13.209Z,13.00
2022-08-30T23:06:50.147Z,13.25
2022-08-30T23:09:19.376Z,12.25
2022-08-30T23:11:47.587Z,13.00
2022-08-30T23:14:15.798Z,13.00
2022-08-30T23:16:44.430Z,12.25
2022-08-30T23:19:13.007Z,12.00
2022-08-30T23:21:42.275Z,12.00
2022-08-30T23:24:29.384Z,13.25
2022-08-30T23:27:16.037Z,13.00
2022-08-30T23:30:02.943Z,13.00
2022-08-30T23:32:49.738Z,13.33
2022-08-30T23:35:36.946Z,13.00
2022-08-30T23:38:25.146Z,13.25
2022-08-30T23:41:12.027Z,13.00
2022-08-30T23:43:58.839Z,12.33
2022-08-30T23:46:45.907Z,13.00
2022-08-30T23:49:32.718Z,13.25
2022-08-30T23:52:19.921Z,13.00
2022-08-30T23:55:06.798Z,13.00
2022-08-30T23:57:54.115Z,12.25
