createdAt,value
2019-03-15T00:01:05.653Z,1.09
2019-03-15T00:06:05.652Z,1.10
2019-03-15T00:11:05.637Z,0.96
2019-03-15T00:16:05.637Z,1.16
2019-03-15T00:21:05.677Z,1.66
2019-03-15T00:26:05.632Z,1.61
2019-03-15T00:31:05.650Z,0.61
2019-03-15T00:36:05.624Z,1.27
2019-03-15T00:41:05.630Z,0.55
2019-03-15T00:46:05.623Z,1.30
2019-03-15T00:51:05.628Z,1.32
2019-03-15T00:56:05.650Z,1.43
2019-03-15T01:01:05.667Z,1.81
2019-03-15T01:06:05.602Z,1.91
2019-03-15T01:11:05.627Z,1.47
2019-03-15T01:16:05.635Z,1.56
2019-03-15T01:21:05.630Z,1.69
2019-03-15T01:26:05.622Z,2.01
2019-03-15T01:31:05.674Z,1.74
2019-03-15T01:36:05.604Z,1.64
2019-03-15T01:41:05.633Z,0.74
2019-03-15T01:46:05.628Z,1.32
2019-03-15T01:51:05.616Z,0.44
2019-03-15T01:56:05.615Z,0.06
2019-03-15T02:01:05.613Z,0.28
2019-03-15T02:06:05.614Z,0.18
2019-03-15T02:11:05.613Z,0.00
2019-03-15T02:16:05.623Z,0.00
2019-03-15T02:21:05.619Z,0.00
2019-03-15T02:26:05.636Z,0.00
2019-03-15T02:31:05.645Z,0.08
2019-03-15T02:36:05.603Z,0.18
2019-03-15T02:41:05.620Z,0.22
2019-03-15T02:46:05.624Z,0.04
2019-03-15T02:51:05.587Z,0.30
2019-03-15T02:56:05.596Z,0.29
2019-03-15T03:01:05.624Z,0.11
2019-03-15T03:06:05.618Z,0.25
2019-03-15T03:11:05.608Z,0.10
2019-03-15T03:16:05.651Z,0.00
2019-03-15T03:21:05.591Z,0.74
2019-03-15T03:26:05.609Z,0.28
2019-03-15T03:31:05.641Z,0.30
2019-03-15T03:36:05.582Z,0.29
2019-03-15T03:41:05.592Z,0.00
2019-03-15T03:46:05.615Z,0.00
2019-03-15T03:51:05.584Z,0.00
2019-03-15T03:56:05.585Z,0.06
2019-03-15T04:01:07.561Z,0.00
2019-03-15T04:06:05.603Z,0.69
2019-03-15T04:11:05.598Z,0.42
2019-03-15T04:16:05.591Z,0.19
2019-03-15T04:21:05.604Z,0.00
2019-03-15T04:26:05.595Z,0.20
2019-03-15T04:31:05.607Z,0.30
2019-03-15T04:36:05.580Z,0.40
2019-03-15T04:41:05.602Z,0.20
2019-03-15T04:46:05.634Z,0.14
2019-03-15T04:51:05.568Z,0.07
2019-03-15T04:56:05.593Z,0.06
2019-03-15T05:01:05.607Z,0.20
2019-03-15T05:06:05.602Z,0.27
2019-03-15T05:11:05.604Z,0.46
2019-03-15T05:16:05.611Z,0.78
2019-03-15T05:21:05.563Z,0.40
2019-03-15T05:26:05.585Z,0.00
2019-03-15T05:31:05.588Z,0.65
2019-03-15T05:36:05.585Z,1.09
2019-03-15T05:41:05.588Z,0.40
2019-03-15T05:46:05.591Z,0.97
2019-03-15T05:51:05.555Z,0.86
2019-03-15T05:56:05.579Z,1.25
2019-03-15T06:01:05.585Z,0.80
2019-03-15T06:06:05.550Z,0.50
2019-03-15T06:11:05.585Z,1.02
2019-03-15T06:16:05.576Z,1.40
2019-03-15T06:21:05.596Z,1.26
2019-03-15T06:26:05.551Z,1.66
2019-03-15T06:31:05.537Z,1.79
2019-03-15T06:36:05.531Z,0.38
2019-03-15T06:41:05.545Z,0.93
2019-03-15T06:46:05.571Z,0.47
2019-03-15T06:51:05.537Z,0.48
2019-03-15T06:56:05.551Z,1.08
2019-03-15T07:01:05.581Z,1.00
2019-03-15T07:06:05.532Z,0.38
2019-03-15T07:11:05.543Z,0.22
2019-03-15T07:16:05.559Z,0.96
2019-03-15T07:21:05.556Z,0.39
2019-03-15T07:26:05.557Z,1.89
2019-03-15T07:31:05.540Z,0.63
2019-03-15T07:36:05.524Z,1.51
2019-03-15T07:41:05.560Z,1.19
2019-03-15T07:46:05.553Z,2.28
2019-03-15T07:51:05.544Z,2.15
2019-03-15T07:56:05.562Z,1.97
2019-03-15T08:01:05.585Z,1.36
2019-03-15T08:06:05.547Z,2.14
2019-03-15T08:11:05.558Z,0.88
2019-03-15T08:16:05.537Z,1.24
2019-03-15T08:21:05.528Z,1.40
2019-03-15T08:26:05.537Z,1.83
2019-03-15T08:31:05.611Z,2.20
2019-03-15T08:36:05.527Z,1.17
2019-03-15T08:41:05.540Z,3.04
2019-03-15T08:46:05.597Z,4.69
2019-03-15T08:51:05.522Z,3.08
2019-03-15T08:56:05.547Z,4.03
2019-03-15T09:01:05.569Z,3.64
2019-03-15T09:06:05.520Z,3.81
2019-03-15T09:11:05.525Z,3.64
2019-03-15T09:16:05.523Z,2.82
2019-03-15T09:21:05.538Z,1.73
2019-03-15T09:26:05.541Z,3.68
2019-03-15T09:31:07.545Z,3.28
2019-03-15T09:36:05.501Z,1.86
2019-03-15T09:41:05.550Z,4.69
2019-03-15T09:46:05.548Z,3.78
2019-03-15T09:51:05.522Z,3.87
2019-03-15T09:56:05.549Z,4.89
2019-03-15T10:01:05.744Z,2.41
2019-03-15T10:06:14.919Z,4.17
2019-03-15T10:11:05.508Z,4.63
2019-03-15T10:16:05.521Z,2.76
2019-03-15T10:21:05.582Z,2.98
2019-03-15T10:26:05.545Z,3.11
2019-03-15T10:31:05.560Z,3.71
2019-03-15T10:36:05.512Z,2.40
2019-03-15T10:41:05.531Z,2.05
2019-03-15T10:46:06.265Z,2.68
2019-03-15T10:51:05.512Z,3.24
2019-03-15T10:56:05.571Z,3.95
2019-03-15T11:01:05.579Z,1.74
2019-03-15T11:06:05.514Z,3.26
2019-03-15T11:11:05.545Z,4.20
2019-03-15T11:16:05.550Z,2.89
2019-03-15T11:21:05.517Z,2.43
2019-03-15T11:26:13.612Z,1.69
2019-03-15T11:31:05.546Z,2.04
2019-03-15T11:36:05.540Z,1.69
2019-03-15T11:41:05.540Z,2.23
2019-03-15T11:46:05.533Z,4.46
2019-03-15T11:51:05.537Z,3.44
2019-03-15T11:56:05.542Z,2.91
2019-03-15T12:01:05.568Z,1.79
2019-03-15T12:06:05.526Z,3.79
2019-03-15T12:11:05.555Z,4.03
2019-03-15T12:16:05.544Z,4.57
2019-03-15T12:21:05.516Z,5.12
2019-03-15T12:26:05.545Z,4.98
2019-03-15T12:31:05.542Z,2.89
2019-03-15T12:36:05.528Z,2.81
2019-03-15T12:41:05.567Z,3.23
2019-03-15T12:46:05.582Z,3.64
2019-03-15T12:51:05.549Z,2.73
2019-03-15T12:56:05.565Z,2.72
2019-03-15T13:01:05.563Z,1.79
2019-03-15T13:06:05.572Z,2.67
2019-03-15T13:11:05.562Z,2.62
2019-03-15T13:16:05.555Z,2.43
2019-03-15T13:21:05.553Z,1.67
2019-03-15T13:26:05.570Z,1.04
2019-03-15T13:31:05.565Z,1.48
2019-03-15T13:36:05.535Z,2.00
2019-03-15T13:41:05.547Z,0.91
2019-03-15T13:46:05.573Z,0.90
2019-03-15T13:51:05.552Z,0.40
2019-03-15T15:26:05.543Z,0.32
2019-03-15T16:41:05.503Z,0.49
2019-03-15T17:46:05.507Z,2.39
2019-03-15T19:06:05.477Z,2.34
2019-03-15T20:21:05.478Z,1.75
2019-03-15T21:31:05.501Z,2.84
2019-03-15T22:46:05.500Z,2.39
2019-03-15T23:46:05.476Z,0.72
