createdAt,value
2016-12-05T00:00:45.513Z,-0.42
2016-12-05T00:01:45.770Z,-0.44
2016-12-05T00:02:45.725Z,-0.44
2016-12-05T00:03:45.984Z,-0.42
2016-12-05T00:04:45.942Z,-0.36
2016-12-05T00:05:45.902Z,-0.42
2016-12-05T00:06:45.886Z,-0.39
2016-12-05T00:07:45.817Z,-0.36
2016-12-05T00:08:45.472Z,-0.4
2016-12-05T00:09:45.742Z,-0.39
2016-12-05T00:10:45.689Z,-0.33
2016-12-05T00:11:45.350Z,-0.39
2016-12-05T00:12:45.641Z,-0.34
2016-12-05T00:13:45.258Z,-0.34
2016-12-05T00:14:45.524Z,-0.4
2016-12-05T00:15:44.906Z,-0.39
2016-12-05T00:16:45.138Z,-0.4
2016-12-05T00:17:45.088Z,-0.33
2016-12-05T00:18:45.049Z,-0.33
2016-12-05T00:19:45.346Z,-0.26
2016-12-05T00:20:45.273Z,-0.28
2016-12-05T00:21:44.922Z,-0.28
2016-12-05T00:22:45.178Z,-0.31
2016-12-05T00:23:44.535Z,-0.37
2016-12-05T00:24:45.097Z,-0.23
2016-12-05T00:25:45.054Z,-0.33
2016-12-05T00:26:44.710Z,-0.34
2016-12-05T00:27:44.970Z,-0.23
2016-12-05T00:28:44.924Z,-0.29
2016-12-05T00:29:44.284Z,-0.28
2016-12-05T00:30:44.848Z,-0.31
2016-12-05T00:31:44.797Z,-0.25
2016-12-05T00:32:44.762Z,-0.29
2016-12-05T00:33:44.411Z,-0.22
2016-12-05T00:34:44.372Z,-0.34
2016-12-05T00:35:44.329Z,-0.25
2016-12-05T00:36:44.284Z,-0.31
2016-12-05T00:37:44.244Z,-0.23
2016-12-05T00:38:44.502Z,-0.19
2016-12-05T00:39:44.461Z,-0.25
2016-12-05T00:40:44.415Z,-0.25
2016-12-05T00:41:44.380Z,-0.25
2016-12-05T00:42:44.334Z,-0.25
2016-12-05T00:43:44.289Z,-0.26
2016-12-05T00:44:44.248Z,-0.15
2016-12-05T00:45:43.900Z,-0.16
2016-12-05T00:46:44.164Z,-0.11
2016-12-05T00:47:43.516Z,-0.15
2016-12-05T00:48:43.781Z,-0.15
2016-12-05T00:49:44.036Z,-0.18
2016-12-05T00:50:43.687Z,-0.22
2016-12-05T00:51:43.645Z,-0.25
2016-12-05T00:52:43.908Z,-0.23
2016-12-05T00:53:43.867Z,-0.28
2016-12-05T00:54:43.821Z,-0.22
2016-12-05T00:55:43.479Z,-0.22
2016-12-05T00:56:43.435Z,-0.19
2016-12-05T00:57:43.705Z,-0.15
2016-12-05T00:58:43.355Z,-0.25
2016-12-05T00:59:43.307Z,-0.25
2016-12-05T01:00:43.565Z,-0.25
2016-12-05T01:01:43.524Z,-0.19
2016-12-05T01:02:43.483Z,-0.21
2016-12-05T01:03:43.145Z,-0.22
2016-12-05T01:04:43.400Z,-0.15
2016-12-05T01:05:43.057Z,-0.15
2016-12-05T01:06:43.327Z,-0.15
2016-12-05T01:07:43.284Z,-0.18
2016-12-05T01:08:42.929Z,-0.14
2016-12-05T01:09:43.192Z,-0.11
2016-12-05T01:10:43.149Z,-0.07
2016-12-05T01:11:42.801Z,-0.16
2016-12-05T01:12:43.068Z,-0.14
2016-12-05T01:13:42.719Z,-0.23
2016-12-05T01:14:42.368Z,-0.28
2016-12-05T01:15:42.629Z,-0.21
2016-12-05T01:16:42.588Z,-0.28
2016-12-05T01:17:42.852Z,-0.29
2016-12-05T01:18:42.805Z,-0.23
2016-12-05T01:19:42.762Z,-0.15
2016-12-05T01:20:42.422Z,-0.16
2016-12-05T01:21:42.376Z,-0.11
2016-12-05T01:22:42.636Z,-0.11
2016-12-05T01:23:42.596Z,-0.11
2016-12-05T01:24:42.548Z,-0.15
2016-12-05T01:25:41.907Z,-0.08
2016-12-05T01:26:41.864Z,-0.08
2016-12-05T01:27:42.421Z,-0.1
2016-12-05T01:28:42.076Z,-0.05
2016-12-05T01:29:41.736Z,-0.1
2016-12-05T01:30:42.328Z,-0.03
2016-12-05T01:31:42.257Z,-0.03
2016-12-05T01:32:42.212Z,-0.05
2016-12-05T01:33:42.173Z,-0.14
2016-12-05T01:34:42.131Z,-0.07
2016-12-05T01:35:42.084Z,-0.14
2016-12-05T01:36:41.742Z,-0.11
2016-12-05T01:37:41.701Z,-0.21
2016-12-05T01:38:41.954Z,-0.14
2016-12-05T01:39:41.912Z,-0.23
2016-12-05T01:40:41.876Z,-0.21
2016-12-05T01:41:41.528Z,-0.25
2016-12-05T01:42:41.185Z,-0.19
2016-12-05T01:43:41.440Z,-0.28
2016-12-05T01:44:41.398Z,-0.28
2016-12-05T01:45:41.360Z,-0.19
2016-12-05T01:46:41.616Z,-0.19
2016-12-05T01:47:41.576Z,-0.26
2016-12-05T01:48:41.230Z,-0.25
2016-12-05T01:49:41.187Z,-0.25
2016-12-05T01:50:41.444Z,-0.23
2016-12-05T01:51:41.410Z,-0.28
2016-12-05T01:52:41.058Z,-0.25
2016-12-05T01:53:41.320Z,-0.28
2016-12-05T01:54:40.977Z,-0.34
2016-12-05T01:55:40.928Z,-0.34
2016-12-05T01:56:40.590Z,-0.34
2016-12-05T01:57:41.144Z,-0.39
2016-12-05T01:58:41.109Z,-0.37
2016-12-05T01:59:41.063Z,-0.37
2016-12-05T02:00:40.746Z,-0.36
2016-12-05T02:01:40.674Z,-0.26
2016-12-05T02:02:40.938Z,-0.36
2016-12-05T02:03:40.591Z,-0.37
2016-12-05T02:04:40.555Z,-0.34
2016-12-05T02:05:40.812Z,-0.31
2016-12-05T02:06:40.763Z,-0.39
2016-12-05T02:07:40.723Z,-0.34
2016-12-05T02:08:40.681Z,-0.4
2016-12-05T02:09:40.643Z,-0.37
2016-12-05T02:10:40.300Z,-0.37
2016-12-05T02:11:40.551Z,-0.4
2016-12-05T02:12:40.211Z,-0.46
2016-12-05T02:13:40.463Z,-0.44
2016-12-05T02:14:40.123Z,-0.42
2016-12-05T02:15:40.076Z,-0.47
2016-12-05T02:16:40.038Z,-0.39
2016-12-05T02:17:40.293Z,-0.57
2016-12-05T02:18:39.951Z,-0.61
2016-12-05T02:19:40.216Z,-0.58
2016-12-05T02:20:39.872Z,-0.57
2016-12-05T02:21:40.124Z,-0.54
2016-12-05T02:22:40.082Z,-0.65
2016-12-05T02:23:40.040Z,-0.64
2016-12-05T02:24:39.993Z,-0.57
2016-12-05T02:25:39.950Z,-0.62
2016-12-05T02:26:39.614Z,-0.57
2016-12-05T02:27:39.869Z,-0.58
2016-12-05T02:28:39.827Z,-0.55
2016-12-05T02:29:39.797Z,-0.58
2016-12-05T02:30:39.742Z,-0.6
2016-12-05T02:31:39.699Z,-0.57
2016-12-05T02:32:39.650Z,-0.67
2016-12-05T02:33:39.642Z,-0.6
2016-12-05T02:34:39.261Z,-0.62
2016-12-05T02:35:39.224Z,-0.57
2016-12-05T02:36:39.180Z,-0.55
2016-12-05T02:37:39.442Z,-0.58
2016-12-05T02:38:39.396Z,-0.55
2016-12-05T02:39:39.055Z,-0.62
2016-12-05T02:40:39.313Z,-0.55
2016-12-05T02:41:39.271Z,-0.49
2016-12-05T02:42:39.229Z,-0.4
2016-12-05T02:43:39.183Z,-0.54
2016-12-05T02:44:38.840Z,-0.49
2016-12-05T02:45:39.099Z,-0.47
2016-12-05T02:46:38.751Z,-0.36
2016-12-05T02:47:38.711Z,-0.39
2016-12-05T02:48:38.980Z,-0.31
2016-12-05T02:49:38.622Z,-0.36
2016-12-05T02:50:38.593Z,-0.42
2016-12-05T02:51:38.543Z,-0.34
2016-12-05T02:52:38.197Z,-0.39
2016-12-05T02:53:38.764Z,-0.34
2016-12-05T02:54:38.409Z,-0.34
2016-12-05T02:55:38.673Z,-0.39
2016-12-05T02:56:38.627Z,-0.39
2016-12-05T02:57:38.587Z,-0.4
2016-12-05T02:58:38.547Z,-0.36
2016-12-05T02:59:38.503Z,-0.47
2016-12-05T03:00:37.852Z,-0.47
2016-12-05T03:01:37.810Z,-0.46
2016-12-05T03:02:38.371Z,-0.46
2016-12-05T03:03:38.021Z,-0.49
2016-12-05T03:04:38.288Z,-0.47
2016-12-05T03:05:38.246Z,-0.4
2016-12-05T03:06:38.201Z,-0.43
2016-12-05T03:07:38.159Z,-0.43
2016-12-05T03:08:38.114Z,-0.36
2016-12-05T03:09:38.076Z,-0.4
2016-12-05T03:10:37.729Z,-0.34
2016-12-05T03:11:37.687Z,-0.4
2016-12-05T03:12:37.945Z,-0.49
2016-12-05T03:13:37.900Z,-0.43
2016-12-05T03:14:37.252Z,-0.43
2016-12-05T03:15:37.818Z,-0.47
2016-12-05T03:16:37.468Z,-0.33
2016-12-05T03:17:37.433Z,-0.46
2016-12-05T03:18:37.689Z,-0.33
2016-12-05T03:19:37.652Z,-0.42
2016-12-05T03:20:37.602Z,-0.31
2016-12-05T03:21:37.559Z,-0.34
2016-12-05T03:22:37.516Z,-0.28
2016-12-05T03:23:37.477Z,-0.18
2016-12-05T03:24:37.430Z,-0.33
2016-12-05T03:25:37.401Z,-0.26
2016-12-05T03:26:37.345Z,-0.25
2016-12-05T03:27:37.303Z,-0.29
2016-12-05T03:28:37.263Z,-0.29
2016-12-05T03:29:37.218Z,-0.21
2016-12-05T03:30:36.876Z,-0.28
2016-12-05T03:31:37.132Z,-0.25
2016-12-05T03:32:36.790Z,-0.18
2016-12-05T03:33:37.046Z,-0.26
2016-12-05T03:34:37.008Z,-0.18
2016-12-05T03:35:36.660Z,-0.15
2016-12-05T03:36:36.644Z,-0.16
2016-12-05T03:37:36.272Z,-0.16
2016-12-05T03:38:36.534Z,-0.18
2016-12-05T03:39:36.791Z,-0.19
2016-12-05T03:40:36.451Z,-0.23
2016-12-05T03:41:36.705Z,-0.28
2016-12-05T03:42:36.664Z,-0.18
2016-12-05T03:43:36.623Z,-0.18
2016-12-05T03:44:36.577Z,-0.21
2016-12-05T03:45:36.538Z,-0.23
2016-12-05T03:46:36.501Z,-0.22
2016-12-05T03:47:35.847Z,-0.21
2016-12-05T03:48:36.435Z,-0.21
2016-12-05T03:49:36.064Z,-0.18
2016-12-05T03:50:36.047Z,-0.15
2016-12-05T03:51:36.290Z,-0.18
2016-12-05T03:52:36.242Z,-0.14
2016-12-05T03:53:36.219Z,-0.14
2016-12-05T03:54:36.156Z,-0.11
2016-12-05T03:55:36.114Z,-0.15
2016-12-05T03:56:36.069Z,-0.19
2016-12-05T03:57:35.725Z,-0.14
2016-12-05T03:58:35.987Z,-0.16
2016-12-05T03:59:35.337Z,-0.11
2016-12-05T04:00:35.598Z,-0.11
2016-12-05T04:01:35.862Z,-0.15
2016-12-05T04:02:35.808Z,-0.15
2016-12-05T04:03:35.500Z,-0.05
2016-12-05T04:04:35.734Z,-0.08
2016-12-05T04:05:35.687Z,-0.07
2016-12-05T04:06:35.645Z,-0.05
2016-12-05T04:07:35.602Z,-0.08
2016-12-05T04:08:35.564Z,-0.08
2016-12-05T04:09:35.210Z,-0.15
2016-12-05T04:10:35.471Z,-0.18
2016-12-05T04:11:35.430Z,-0.16
2016-12-05T04:12:35.393Z,-0.15
2016-12-05T04:13:35.346Z,-0.11
2016-12-05T04:14:35.299Z,-0.18
2016-12-05T04:15:34.957Z,-0.18
2016-12-05T04:16:35.218Z,-0.21
2016-12-05T04:17:35.176Z,-0.14
2016-12-05T04:18:35.139Z,-0.07
2016-12-05T04:19:34.796Z,-0.14
2016-12-05T04:20:35.046Z,-0.1
2016-12-05T04:21:35.004Z,-0.07
2016-12-05T04:22:34.989Z,-0.18
2016-12-05T04:23:49.520Z,-0.21
2016-12-05T04:24:34.574Z,-0.14
2016-12-05T04:25:34.837Z,-0.14
2016-12-05T04:26:34.794Z,-0.21
2016-12-05T04:27:34.447Z,-0.25
2016-12-05T04:28:34.707Z,-0.19
2016-12-05T04:29:34.361Z,-0.15
2016-12-05T04:30:34.631Z,-0.29
2016-12-05T04:31:34.303Z,-0.22
2016-12-05T04:32:33.935Z,-0.25
2016-12-05T04:33:34.494Z,-0.28
2016-12-05T04:34:34.451Z,-0.26
2016-12-05T04:35:34.104Z,-0.16
2016-12-05T04:36:34.364Z,-0.16
2016-12-05T04:37:34.019Z,-0.26
2016-12-05T04:38:34.281Z,-0.23
2016-12-05T04:39:33.937Z,-0.26
2016-12-05T04:40:34.198Z,-0.25
2016-12-05T04:41:33.859Z,-0.31
2016-12-05T04:42:33.809Z,-0.28
2016-12-05T04:43:33.763Z,-0.25
2016-12-05T04:44:33.721Z,-0.25
2016-12-05T04:45:33.982Z,-0.37
2016-12-05T04:46:33.940Z,-0.36
2016-12-05T04:47:33.593Z,-0.36
2016-12-05T04:48:33.857Z,-0.31
2016-12-05T04:49:33.809Z,-0.34
2016-12-05T04:50:33.769Z,-0.23
2016-12-05T04:51:33.124Z,-0.25
2016-12-05T04:52:33.381Z,-0.31
2016-12-05T04:53:33.638Z,-0.21
2016-12-05T04:54:33.597Z,-0.23
2016-12-05T04:55:33.560Z,-0.25
2016-12-05T04:56:33.212Z,-0.16
2016-12-05T04:57:33.173Z,-0.33
2016-12-05T04:58:33.127Z,-0.16
2016-12-05T04:59:33.386Z,-0.19
2016-12-05T05:00:33.043Z,-0.29
2016-12-05T05:01:33.302Z,-0.19
2016-12-05T05:02:33.288Z,-0.26
2016-12-05T05:03:33.214Z,-0.23
2016-12-05T05:04:33.177Z,-0.21
2016-12-05T05:05:33.127Z,-0.23
2016-12-05T05:06:33.089Z,-0.33
2016-12-05T05:07:32.742Z,-0.33
2016-12-05T05:08:33.001Z,-0.36
2016-12-05T05:09:32.657Z,-0.21
2016-12-05T05:10:32.616Z,-0.26
2016-12-05T05:11:32.872Z,-0.19
2016-12-05T05:12:32.832Z,-0.33
2016-12-05T05:13:32.789Z,-0.29
2016-12-05T05:14:32.443Z,-0.28
2016-12-05T05:15:32.702Z,-0.31
2016-12-05T05:16:32.359Z,-0.28
2016-12-05T05:17:32.341Z,-0.31
2016-12-05T05:18:32.576Z,-0.36
2016-12-05T05:19:32.530Z,-0.31
2016-12-05T05:20:32.488Z,-0.29
2016-12-05T05:21:32.449Z,-0.26
2016-12-05T05:22:32.403Z,-0.29
2016-12-05T05:23:32.364Z,-0.19
2016-12-05T05:24:32.018Z,-0.36
2016-12-05T05:25:32.276Z,-0.29
2016-12-05T05:26:32.232Z,-0.22
2016-12-05T05:27:32.194Z,-0.16
2016-12-05T05:28:32.148Z,-0.26
2016-12-05T05:29:32.108Z,-0.23
2016-12-05T05:30:32.065Z,-0.19
2016-12-05T05:31:32.026Z,-0.29
2016-12-05T05:32:31.682Z,-0.31
2016-12-05T05:33:31.935Z,-0.21
2016-12-05T05:34:31.592Z,-0.25
2016-12-05T05:35:31.858Z,-0.26
2016-12-05T05:36:31.507Z,-0.25
2016-12-05T05:37:31.765Z,-0.18
2016-12-05T05:38:31.721Z,-0.19
2016-12-05T05:39:31.383Z,-0.14
2016-12-05T05:40:31.636Z,-0.15
2016-12-05T05:41:31.597Z,-0.14
2016-12-05T05:42:31.250Z,-0.1
2016-12-05T05:43:31.511Z,-0.03
2016-12-05T05:44:31.467Z,-0.1
2016-12-05T05:45:31.423Z,-0.05
2016-12-05T05:46:31.077Z,-0.04
2016-12-05T05:47:31.038Z,0.1
2016-12-05T05:48:30.991Z,0.08
2016-12-05T05:49:31.253Z,0.07
2016-12-05T05:50:31.212Z,0.08
2016-12-05T05:51:31.171Z,0.07
2016-12-05T05:52:31.128Z,0.14
2016-12-05T05:53:31.083Z,0.13
2016-12-05T05:54:30.743Z,0.07
2016-12-05T05:55:31.000Z,0.15
2016-12-05T05:56:30.957Z,0.21
2016-12-05T05:57:30.918Z,0.1
2016-12-05T05:58:30.869Z,0.11
2016-12-05T05:59:30.857Z,0.13
2016-12-05T06:00:30.785Z,0.13
2016-12-05T06:01:30.446Z,0.17
2016-12-05T06:02:30.100Z,0.17
2016-12-05T06:03:30.360Z,0.07
2016-12-05T06:04:30.322Z,0.15
2016-12-05T06:05:30.274Z,0.08
2016-12-05T06:06:30.239Z,-0.01
2016-12-05T06:07:30.195Z,0.08
2016-12-05T06:08:30.452Z,0.02
2016-12-05T06:09:30.099Z,-0.01
2016-12-05T06:10:30.071Z,0.1
2016-12-05T06:11:30.318Z,0.04
2016-12-05T06:12:29.976Z,0.13
2016-12-05T06:13:30.232Z,0.03
2016-12-05T06:14:30.193Z,-0.05
2016-12-05T06:15:30.149Z,-0.07
2016-12-05T06:16:30.108Z,0.03
2016-12-05T06:17:29.764Z,0.07
2016-12-05T06:18:30.028Z,0.1
2016-12-05T06:19:29.981Z,-0.01
2016-12-05T06:20:29.941Z,0.03
2016-12-05T06:21:29.896Z,-0.01
2016-12-05T06:22:29.857Z,0.15
2016-12-05T06:23:29.822Z,0.17
2016-12-05T06:24:29.770Z,0.14
2016-12-05T06:25:29.419Z,0.08
2016-12-05T06:26:29.381Z,0.14
2016-12-05T06:27:29.341Z,0.2
2016-12-05T06:28:29.297Z,0.07
2016-12-05T06:29:29.258Z,0.11
2016-12-05T06:30:29.211Z,0.13
2016-12-05T06:31:29.476Z,0.14
2016-12-05T06:32:29.125Z,0.02
2016-12-05T06:33:29.095Z,0.11
2016-12-05T06:34:29.344Z,0.1
2016-12-05T06:35:29.003Z,0.11
2016-12-05T06:36:28.959Z,0.02
2016-12-05T06:37:29.249Z,0.07
2016-12-05T06:38:28.917Z,0.04
2016-12-05T06:39:29.133Z,0.03
2016-12-05T06:40:29.087Z,0.2
2016-12-05T06:41:28.447Z,0.21
2016-12-05T06:42:28.703Z,0.14
2016-12-05T06:43:28.963Z,0.26
2016-12-05T06:44:28.921Z,0.28
2016-12-05T06:45:28.275Z,0.24
2016-12-05T06:46:28.833Z,0.33
2016-12-05T06:47:28.793Z,0.35
2016-12-05T06:48:28.446Z,0.31
2016-12-05T06:49:28.405Z,0.28
2016-12-05T06:50:28.362Z,0.31
2016-12-05T06:51:28.655Z,0.29
2016-12-05T06:52:28.578Z,0.32
2016-12-05T06:53:28.537Z,0.29
2016-12-05T06:54:28.193Z,0.29
2016-12-05T06:55:28.456Z,0.2
2016-12-05T06:56:28.407Z,0.11
2016-12-05T06:57:27.764Z,0.04
2016-12-05T06:58:28.024Z,0.24
2016-12-05T06:59:28.285Z,0.1
2016-12-05T07:00:27.940Z,0.14
2016-12-05T07:01:27.901Z,0.15
2016-12-05T07:02:28.156Z,0.13
2016-12-05T07:03:27.814Z,0.13
2016-12-05T07:04:27.801Z,0.1
2016-12-05T07:05:27.726Z,0.2
2016-12-05T07:06:27.988Z,0.14
2016-12-05T07:07:27.946Z,0.14
2016-12-05T07:08:27.905Z,0.2
2016-12-05T07:09:27.563Z,0.24
2016-12-05T07:10:27.820Z,0.18
2016-12-05T07:11:27.176Z,0.21
2016-12-05T07:12:27.734Z,0.24
2016-12-05T07:13:27.413Z,0.29
2016-12-05T07:14:27.345Z,0.31
2016-12-05T07:15:27.609Z,0.18
2016-12-05T07:16:27.561Z,0.29
2016-12-05T07:17:26.919Z,0.36
2016-12-05T07:18:27.476Z,0.26
2016-12-05T07:19:27.438Z,0.35
2016-12-05T07:20:27.391Z,0.31
2016-12-05T07:21:27.051Z,0.28
2016-12-05T07:22:27.307Z,0.36
2016-12-05T07:23:27.266Z,0.36
2016-12-05T07:24:27.223Z,0.39
2016-12-05T07:25:26.878Z,0.41
2016-12-05T07:26:26.837Z,0.38
2016-12-05T07:27:27.096Z,0.32
2016-12-05T07:28:26.755Z,0.32
2016-12-05T07:29:27.015Z,0.38
2016-12-05T07:30:26.969Z,0.42
2016-12-05T07:31:26.933Z,0.38
2016-12-05T07:32:26.581Z,0.33
2016-12-05T07:33:26.843Z,0.44
2016-12-05T07:34:26.802Z,0.42
2016-12-05T07:35:26.456Z,0.38
2016-12-05T07:36:26.448Z,0.35
2016-12-05T07:37:26.372Z,0.44
2016-12-05T07:38:26.633Z,0.41
2016-12-05T07:39:26.287Z,0.38
2016-12-05T07:40:26.548Z,0.44
2016-12-05T07:41:26.212Z,0.46
2016-12-05T07:42:26.461Z,0.47
2016-12-05T07:43:26.419Z,0.42
2016-12-05T07:44:26.080Z,0.44
2016-12-05T07:45:26.036Z,0.36
2016-12-05T07:46:25.691Z,0.47
2016-12-05T07:47:25.959Z,0.5
2016-12-05T07:48:25.906Z,0.49
2016-12-05T07:49:25.871Z,0.44
2016-12-05T07:50:26.127Z,0.44
2016-12-05T07:51:25.780Z,0.53
2016-12-05T07:52:26.041Z,0.57
2016-12-05T07:53:26.001Z,0.58
2016-12-05T07:54:25.958Z,0.61
2016-12-05T07:55:25.918Z,0.6
2016-12-05T07:56:25.876Z,0.65
2016-12-05T07:57:25.830Z,0.68
2016-12-05T07:58:25.790Z,0.65
2016-12-05T07:59:25.444Z,0.65
2016-12-05T08:00:25.703Z,0.65
2016-12-05T08:01:25.662Z,0.65
2016-12-05T08:02:25.316Z,0.7
2016-12-05T08:03:25.575Z,0.68
2016-12-05T08:04:25.538Z,0.65
2016-12-05T08:05:24.890Z,0.72
2016-12-05T08:06:25.149Z,0.72
2016-12-05T08:07:25.107Z,0.73
2016-12-05T08:08:25.365Z,0.73
2016-12-05T08:09:25.027Z,0.73
2016-12-05T08:10:25.277Z,0.78
2016-12-05T08:11:25.244Z,0.76
2016-12-05T08:12:25.207Z,0.78
2016-12-05T08:13:24.851Z,0.84
2016-12-05T08:14:24.812Z,0.84
2016-12-05T08:15:24.768Z,0.87
2016-12-05T08:16:25.037Z,0.8
2016-12-05T08:17:24.988Z,0.72
2016-12-05T08:18:24.943Z,0.87
2016-12-05T08:19:24.906Z,0.9
2016-12-05T08:20:24.259Z,0.84
2016-12-05T08:21:24.815Z,0.9
2016-12-05T08:22:24.778Z,0.86
2016-12-05T08:23:24.735Z,0.84
2016-12-05T08:24:24.388Z,0.93
2016-12-05T08:25:24.650Z,0.93
2016-12-05T08:26:24.611Z,0.84
2016-12-05T08:27:24.260Z,0.87
2016-12-05T08:28:24.522Z,0.88
2016-12-05T08:29:24.481Z,0.88
2016-12-05T08:30:24.448Z,0.9
2016-12-05T08:31:24.133Z,0.9
2016-12-05T08:32:24.051Z,0.98
2016-12-05T08:33:24.316Z,0.94
2016-12-05T08:34:24.273Z,1.06
2016-12-05T08:35:23.925Z,1
2016-12-05T08:36:23.888Z,1.05
2016-12-05T08:37:24.143Z,1.02
2016-12-05T08:38:24.101Z,1.11
2016-12-05T08:39:23.761Z,1.12
2016-12-05T08:40:24.020Z,1.14
2016-12-05T08:41:23.673Z,1.16
2016-12-05T08:42:23.933Z,1.2
2016-12-05T08:43:23.596Z,1.16
2016-12-05T08:44:23.850Z,1.16
2016-12-05T08:45:23.812Z,1.26
2016-12-05T08:46:23.770Z,1.26
2016-12-05T08:47:23.425Z,1.14
2016-12-05T08:48:23.380Z,1.23
2016-12-05T08:49:23.643Z,1.22
2016-12-05T08:50:23.300Z,1.22
2016-12-05T08:51:23.560Z,1.26
2016-12-05T08:52:23.216Z,1.16
2016-12-05T08:53:23.479Z,1.23
2016-12-05T08:54:23.434Z,1.27
2016-12-05T08:55:23.395Z,1.32
2016-12-05T08:56:23.357Z,1.23
2016-12-05T08:57:23.307Z,1.3
2016-12-05T08:58:23.261Z,1.26
2016-12-05T08:59:23.225Z,1.26
2016-12-05T09:00:23.183Z,1.42
2016-12-05T09:01:23.140Z,1.33
2016-12-05T09:02:22.800Z,1.37
2016-12-05T09:03:23.059Z,1.37
2016-12-05T09:04:22.716Z,1.4
2016-12-05T09:05:22.979Z,1.4
2016-12-05T09:06:22.646Z,1.36
2016-12-05T09:07:22.589Z,1.42
2016-12-05T09:08:22.245Z,1.36
2016-12-05T09:09:22.505Z,1.42
2016-12-05T09:10:22.764Z,1.41
2016-12-05T09:11:22.736Z,1.41
2016-12-05T09:12:22.380Z,1.34
2016-12-05T09:13:22.348Z,1.37
2016-12-05T09:14:22.604Z,1.36
2016-12-05T09:15:22.560Z,1.47
2016-12-05T09:16:22.527Z,1.44
2016-12-05T09:17:22.473Z,1.42
2016-12-05T09:18:22.129Z,1.42
2016-12-05T09:19:22.087Z,1.47
2016-12-05T09:20:22.045Z,1.65
2016-12-05T09:21:22.006Z,1.51
2016-12-05T09:22:22.266Z,1.58
2016-12-05T09:23:21.620Z,1.59
2016-12-05T09:24:22.184Z,1.63
2016-12-05T09:25:21.536Z,1.59
2016-12-05T09:26:21.500Z,1.59
2016-12-05T09:27:22.059Z,1.66
2016-12-05T09:28:22.012Z,1.54
2016-12-05T09:29:21.974Z,1.59
2016-12-05T09:30:21.935Z,1.55
2016-12-05T09:31:21.588Z,1.55
2016-12-05T09:32:21.557Z,1.59
2016-12-05T09:33:21.504Z,1.6
2016-12-05T09:34:21.766Z,1.55
2016-12-05T09:35:21.732Z,1.58
2016-12-05T09:36:21.380Z,1.58
2016-12-05T09:37:21.351Z,1.6
2016-12-05T09:38:21.296Z,1.63
2016-12-05T09:39:21.559Z,1.73
2016-12-05T09:40:21.516Z,1.73
2016-12-05T09:41:21.174Z,1.79
2016-12-05T09:42:21.435Z,1.73
2016-12-05T09:43:21.122Z,1.77
2016-12-05T09:44:21.050Z,1.79
2016-12-05T09:45:21.352Z,1.79
2016-12-05T09:46:20.965Z,1.84
2016-12-05T09:47:20.922Z,1.79
2016-12-05T09:48:21.196Z,1.81
2016-12-05T09:49:21.142Z,1.84
2016-12-05T09:50:21.100Z,1.77
2016-12-05T09:51:21.060Z,1.83
2016-12-05T09:52:21.029Z,1.76
2016-12-05T09:53:20.986Z,1.88
2016-12-05T09:54:20.933Z,1.77
2016-12-05T09:55:20.896Z,1.83
2016-12-05T09:56:20.557Z,1.87
2016-12-05T09:57:20.513Z,1.84
2016-12-05T09:58:20.467Z,1.99
2016-12-05T09:59:20.436Z,1.98
2016-12-05T10:00:20.384Z,1.9
2016-12-05T10:01:20.345Z,1.88
2016-12-05T10:02:20.604Z,1.95
2016-12-05T10:03:20.260Z,1.99
2016-12-05T10:04:20.521Z,1.91
2016-12-05T10:05:20.181Z,1.95
2016-12-05T10:06:20.136Z,1.91
2016-12-05T10:07:20.105Z,1.9
2016-12-05T10:08:20.057Z,1.88
2016-12-05T10:09:20.021Z,1.93
2016-12-05T10:10:20.274Z,2.02
2016-12-05T10:11:20.232Z,1.88
2016-12-05T10:12:20.188Z,2.03
2016-12-05T10:13:19.849Z,2.05
2016-12-05T10:14:19.805Z,2
2016-12-05T10:15:20.066Z,2.02
2016-12-05T10:16:20.028Z,2.05
2016-12-05T10:17:19.691Z,2.06
2016-12-05T10:18:19.945Z,2.05
2016-12-05T10:19:19.904Z,2.09
2016-12-05T10:20:19.563Z,2.09
2016-12-05T10:21:19.843Z,2.16
2016-12-05T10:22:19.477Z,2.12
2016-12-05T10:23:19.736Z,2.2
2016-12-05T10:24:19.727Z,2.17
2016-12-05T10:25:19.652Z,2.2
2016-12-05T10:26:19.316Z,2.16
2016-12-05T10:27:19.569Z,2.24
2016-12-05T10:28:19.534Z,2.27
2016-12-05T10:29:19.186Z,2.36
2016-12-05T10:30:19.444Z,2.34
2016-12-05T10:31:19.405Z,2.3
2016-12-05T10:32:19.366Z,2.27
2016-12-05T10:33:19.324Z,2.25
2016-12-05T10:34:18.978Z,2.28
2016-12-05T10:35:18.942Z,2.27
2016-12-05T10:36:19.202Z,2.28
2016-12-05T10:37:18.857Z,2.35
2016-12-05T10:38:18.814Z,2.24
2016-12-05T10:39:19.078Z,2.28
2016-12-05T10:40:19.040Z,2.27
2016-12-05T10:41:18.393Z,2.31
2016-12-05T10:42:18.956Z,2.27
2016-12-05T10:43:18.608Z,2.28
2016-12-05T10:44:18.870Z,2.3
2016-12-05T10:45:18.829Z,2.28
2016-12-05T10:46:18.794Z,2.38
2016-12-05T10:47:18.451Z,2.48
2016-12-05T10:48:18.709Z,2.43
2016-12-05T10:49:18.665Z,2.42
2016-12-05T10:50:18.625Z,2.46
2016-12-05T10:51:18.592Z,2.43
2016-12-05T10:52:18.251Z,2.48
2016-12-05T10:53:18.499Z,2.49
2016-12-05T10:54:18.459Z,2.43
2016-12-05T10:55:18.113Z,2.46
2016-12-05T10:56:18.078Z,2.42
2016-12-05T10:57:18.346Z,2.45
2016-12-05T10:58:18.295Z,2.45
2016-12-05T10:59:17.960Z,2.56
2016-12-05T11:00:18.218Z,2.53
2016-12-05T11:01:18.176Z,2.54
2016-12-05T11:02:18.132Z,2.63
2016-12-05T11:03:18.092Z,2.59
2016-12-05T11:04:18.047Z,2.56
2016-12-05T11:05:17.713Z,2.45
2016-12-05T11:06:17.983Z,2.38
2016-12-05T11:07:17.927Z,2.41
2016-12-05T11:08:17.583Z,2.3
2016-12-05T11:09:17.850Z,2.23
2016-12-05T11:10:17.802Z,2.21
2016-12-05T11:11:17.462Z,2.2
2016-12-05T11:12:17.431Z,2.18
2016-12-05T11:13:17.691Z,2.34
2016-12-05T11:14:17.339Z,2.31
2016-12-05T11:15:17.603Z,2.28
2016-12-05T11:16:17.559Z,2.39
2016-12-05T11:17:17.213Z,2.35
2016-12-05T11:18:17.497Z,2.39
2016-12-05T11:19:17.136Z,2.38
2016-12-05T11:20:17.122Z,2.28
2016-12-05T11:21:17.353Z,2.38
2016-12-05T11:22:17.312Z,2.45
2016-12-05T11:23:17.276Z,2.45
2016-12-05T11:24:17.227Z,2.36
2016-12-05T11:25:17.214Z,2.42
2016-12-05T11:26:17.149Z,2.38
2016-12-05T11:27:17.109Z,2.27
2016-12-05T11:28:16.462Z,2.2
2016-12-05T11:29:16.724Z,2.25
2016-12-05T11:30:16.991Z,2.3
2016-12-05T11:31:16.944Z,2.28
2016-12-05T11:32:16.611Z,2.3
2016-12-05T11:33:16.870Z,2.3
2016-12-05T11:34:16.822Z,2.31
2016-12-05T11:35:16.782Z,2.38
2016-12-05T11:36:16.737Z,2.46
2016-12-05T11:37:16.399Z,2.48
2016-12-05T11:38:16.656Z,2.45
2016-12-05T11:39:16.643Z,2.45
2016-12-05T11:40:16.273Z,2.52
2016-12-05T11:41:16.533Z,2.45
2016-12-05T11:42:16.501Z,2.53
2016-12-05T11:43:16.455Z,2.49
2016-12-05T11:44:16.142Z,2.56
2016-12-05T11:45:16.084Z,2.49
2016-12-05T11:46:16.027Z,2.46
2016-12-05T11:47:16.296Z,2.49
2016-12-05T11:48:15.945Z,2.57
2016-12-05T11:49:16.211Z,2.59
2016-12-05T11:50:16.163Z,2.57
2016-12-05T11:51:16.124Z,2.61
2016-12-05T11:52:16.088Z,2.54
2016-12-05T11:53:16.040Z,2.56
2016-12-05T11:54:16.008Z,2.53
2016-12-05T11:55:15.967Z,2.46
2016-12-05T11:56:15.924Z,2.45
2016-12-05T11:57:15.274Z,2.49
2016-12-05T11:58:15.835Z,2.45
2016-12-05T11:59:15.493Z,2.59
2016-12-05T12:00:15.160Z,2.61
2016-12-05T12:01:15.412Z,2.6
2016-12-05T12:02:15.377Z,2.59
2016-12-05T12:03:15.635Z,2.63
2016-12-05T12:04:14.987Z,2.56
2016-12-05T12:05:15.249Z,2.72
2016-12-05T12:06:15.511Z,2.66
2016-12-05T12:07:15.468Z,2.61
2016-12-05T12:08:15.429Z,2.54
2016-12-05T12:09:15.087Z,2.61
2016-12-05T12:10:14.743Z,2.48
2016-12-05T12:11:15.004Z,2.49
2016-12-05T12:12:15.264Z,2.49
2016-12-05T12:13:15.227Z,2.54
2016-12-05T12:14:14.883Z,2.59
2016-12-05T12:15:14.840Z,2.59
2016-12-05T12:16:15.098Z,2.67
2016-12-05T12:17:15.085Z,2.66
2016-12-05T12:18:15.021Z,2.71
2016-12-05T12:19:14.677Z,2.69
2016-12-05T12:20:14.939Z,2.67
2016-12-05T12:21:14.899Z,2.61
2016-12-05T12:22:14.858Z,2.61
2016-12-05T12:23:14.512Z,2.71
2016-12-05T12:24:14.770Z,2.6
2016-12-05T12:25:14.733Z,2.52
2016-12-05T12:26:14.390Z,2.52
2016-12-05T12:27:14.654Z,2.48
2016-12-05T12:28:14.612Z,2.42
2016-12-05T12:29:14.269Z,2.57
2016-12-05T12:30:14.530Z,2.56
2016-12-05T12:31:13.886Z,2.57
2016-12-05T12:32:14.146Z,2.6
2016-12-05T12:33:14.404Z,2.52
2016-12-05T12:34:14.364Z,2.45
2016-12-05T12:35:14.025Z,2.43
2016-12-05T12:36:14.283Z,2.48
2016-12-05T12:37:13.951Z,2.45
2016-12-05T12:38:14.204Z,2.54
2016-12-05T12:39:14.192Z,2.71
2016-12-05T12:40:14.119Z,2.75
2016-12-05T12:41:14.082Z,2.78
2016-12-05T12:42:14.039Z,2.84
2016-12-05T12:43:13.995Z,2.77
2016-12-05T12:44:13.959Z,2.9
2016-12-05T12:45:13.612Z,2.84
2016-12-05T12:46:13.876Z,2.81
2016-12-05T12:47:13.536Z,2.81
2016-12-05T12:48:13.816Z,2.77
2016-12-05T12:49:13.755Z,2.71
2016-12-05T12:50:13.716Z,2.64
2016-12-05T12:51:13.668Z,2.72
2016-12-05T12:52:13.333Z,2.64
2016-12-05T12:53:13.590Z,2.63
2016-12-05T12:54:13.550Z,2.67
2016-12-05T12:55:13.506Z,2.61
2016-12-05T12:56:13.464Z,2.64
2016-12-05T12:57:13.429Z,2.59
2016-12-05T12:58:13.389Z,2.64
2016-12-05T12:59:13.341Z,2.6
2016-12-05T13:00:13.000Z,2.66
2016-12-05T13:01:12.985Z,2.67
2016-12-05T13:02:12.617Z,2.69
2016-12-05T13:03:12.580Z,2.67
2016-12-05T13:04:13.141Z,2.66
2016-12-05T13:05:12.498Z,2.69
2016-12-05T13:06:13.057Z,2.79
2016-12-05T13:07:12.722Z,2.78
2016-12-05T13:08:13.007Z,2.87