createdAt,value
2018-11-12T00:00:35.587Z,20.33
2018-11-12T00:03:05.488Z,22.70
2018-11-12T00:05:34.882Z,22.83
2018-11-12T00:08:04.161Z,20.87
2018-11-12T00:10:33.457Z,21.17
2018-11-12T00:13:02.744Z,22.47
2018-11-12T00:15:32.067Z,19.37
2018-11-12T00:18:01.362Z,19.37
2018-11-12T00:20:30.643Z,17.30
2018-11-12T00:22:59.943Z,17.20
2018-11-12T00:25:29.251Z,16.50
2018-11-12T00:27:58.598Z,17.73
2018-11-12T00:30:27.963Z,17.93
2018-11-12T00:32:57.302Z,17.27
2018-11-12T00:35:26.667Z,17.57
2018-11-12T00:37:55.978Z,15.93
2018-11-12T00:40:25.257Z,15.63
2018-11-12T00:42:54.905Z,15.90
2018-11-12T00:45:24.212Z,16.67
2018-11-12T00:47:53.505Z,15.30
2018-11-12T00:50:22.769Z,15.88
2018-11-12T00:52:52.059Z,15.80
2018-11-12T00:55:21.404Z,15.60
2018-11-12T00:57:50.752Z,14.90
2018-11-12T01:00:20.855Z,14.70
2018-11-12T01:02:50.822Z,15.37
2018-11-12T01:05:20.411Z,14.90
2018-11-12T01:07:49.754Z,15.07
2018-11-12T01:10:19.718Z,15.53
2018-11-12T01:12:49.455Z,15.50
2018-11-12T01:15:19.862Z,15.90
2018-11-12T01:17:49.159Z,15.37
2018-11-12T01:20:18.789Z,14.90
2018-11-12T01:22:48.151Z,15.60
2018-11-12T01:25:17.422Z,14.85
2018-11-12T01:27:46.683Z,14.53
2018-11-12T01:30:17.215Z,14.27
2018-11-12T01:32:46.723Z,14.35
2018-11-12T01:35:16.870Z,16.03
2018-11-12T01:37:46.272Z,15.67
2018-11-12T01:40:16.183Z,16.93
2018-11-12T01:42:45.892Z,16.40
2018-11-12T01:45:17.816Z,16.93
2018-11-12T01:47:48.121Z,16.93
2018-11-12T01:50:18.007Z,16.43
2018-11-12T01:52:48.123Z,16.30
2018-11-12T01:55:18.446Z,15.37
2018-11-12T01:57:47.711Z,15.30
2018-11-12T02:00:18.902Z,15.37
2018-11-12T02:02:49.335Z,15.00
2018-11-12T02:05:19.037Z,14.70
2018-11-12T02:07:48.313Z,14.95
2018-11-12T02:10:18.591Z,15.43
2018-11-12T02:12:48.500Z,15.60
2018-11-12T02:15:18.988Z,16.53
2018-11-12T02:17:48.864Z,15.37
2018-11-12T02:20:19.394Z,17.70
2018-11-12T02:22:49.482Z,15.33
2018-11-12T02:25:19.018Z,15.00
2018-11-12T02:27:48.358Z,14.97
2018-11-12T02:30:24.386Z,14.67
2018-11-12T02:32:53.746Z,14.90
2018-11-12T02:35:23.051Z,14.50
2018-11-12T02:37:52.427Z,15.70
2018-11-12T02:40:21.698Z,14.50
2018-11-12T02:42:51.026Z,16.30
2018-11-12T02:45:20.323Z,15.47
2018-11-12T02:47:49.674Z,14.57
2018-11-12T02:50:19.091Z,14.07
2018-11-12T02:52:48.424Z,14.40
2018-11-12T02:55:17.779Z,13.90
2018-11-12T02:57:47.643Z,12.97
2018-11-12T03:00:21.221Z,13.07
2018-11-12T03:02:50.587Z,13.83
2018-11-12T03:05:19.859Z,12.83
2018-11-12T03:07:49.202Z,13.63
2018-11-12T03:10:20.537Z,13.80
2018-11-12T03:12:49.834Z,13.38
2018-11-12T03:15:19.969Z,13.63
2018-11-12T03:17:49.858Z,13.40
2018-11-12T03:20:21.315Z,15.07
2018-11-12T03:22:50.713Z,18.23
2018-11-12T03:25:21.060Z,20.90
2018-11-12T03:27:50.756Z,20.60
2018-11-12T03:30:21.381Z,19.23
2018-11-12T03:32:53.679Z,18.53
2018-11-12T03:35:22.983Z,20.47
2018-11-12T03:37:52.527Z,16.75
2018-11-12T03:40:23.731Z,17.63
2018-11-12T03:42:53.359Z,16.13
2018-11-12T03:45:23.975Z,16.90
2018-11-12T03:47:53.357Z,16.00
2018-11-12T03:50:23.818Z,14.20
2018-11-12T03:52:53.103Z,14.60
2018-11-12T03:55:23.221Z,13.80
2018-11-12T03:57:52.521Z,12.50
2018-11-12T04:00:27.296Z,12.90
2018-11-12T04:02:56.523Z,12.60
2018-11-12T04:05:26.047Z,12.67
2018-11-12T04:07:55.657Z,11.60
2018-11-12T04:10:25.019Z,11.43
2018-11-12T04:12:54.296Z,11.93
2018-11-12T04:15:24.837Z,12.20
2018-11-12T04:17:54.168Z,11.80
2018-11-12T04:20:24.391Z,12.90
2018-11-12T04:22:59.354Z,11.48
2018-11-12T04:25:28.630Z,11.97
2018-11-12T04:27:57.965Z,12.50
2018-11-12T04:30:27.227Z,12.03
2018-11-12T04:32:56.552Z,11.57
2018-11-12T04:35:25.860Z,11.87
2018-11-12T04:37:55.120Z,12.37
2018-11-12T04:40:24.413Z,11.83
2018-11-12T04:42:53.673Z,11.97
2018-11-12T04:45:23.952Z,11.47
2018-11-12T04:47:53.968Z,11.93
2018-11-12T04:50:25.524Z,10.67
2018-11-12T04:52:55.146Z,11.33
2018-11-12T04:55:25.153Z,11.20
2018-11-12T04:57:54.410Z,10.50
2018-11-12T05:00:25.920Z,10.40
2018-11-12T05:02:55.382Z,10.70
2018-11-12T05:05:25.857Z,10.27
2018-11-12T05:07:55.177Z,10.67
2018-11-12T05:10:25.576Z,10.20
2018-11-12T05:12:55.367Z,11.27
2018-11-12T05:15:25.427Z,10.00
2018-11-12T05:17:54.799Z,10.97
2018-11-12T05:20:25.452Z,10.87
2018-11-12T05:22:54.735Z,10.87
2018-11-12T05:25:24.059Z,10.70
2018-11-12T05:27:53.391Z,11.20
2018-11-12T05:30:25.051Z,10.65
2018-11-12T05:32:54.456Z,11.67
2018-11-12T05:35:24.986Z,10.40
2018-11-12T05:37:54.427Z,10.30
2018-11-12T05:40:24.843Z,10.68
2018-11-12T05:42:54.179Z,10.60
2018-11-12T05:45:24.667Z,10.00
2018-11-12T05:47:54.007Z,10.20
2018-11-12T05:50:25.342Z,11.10
2018-11-12T05:52:56.175Z,9.70
2018-11-12T05:55:26.599Z,10.10
2018-11-12T05:57:55.942Z,9.60
2018-11-12T06:00:26.964Z,9.80
2018-11-12T06:02:56.262Z,10.10
2018-11-12T06:05:25.527Z,9.53
2018-11-12T06:07:54.892Z,10.50
2018-11-12T06:10:25.603Z,10.73
2018-11-12T06:12:54.916Z,10.73
2018-11-12T06:15:24.214Z,11.03
2018-11-12T06:17:53.580Z,10.83
2018-11-12T06:20:24.234Z,11.60
2018-11-12T06:22:53.627Z,11.47
2018-11-12T06:25:24.266Z,10.57
2018-11-12T06:27:53.741Z,10.53
2018-11-12T06:30:24.308Z,9.67
2018-11-12T06:32:53.551Z,10.18
2018-11-12T06:35:22.930Z,10.17
2018-11-12T06:37:52.962Z,11.23
2018-11-12T06:40:23.509Z,11.27
2018-11-12T06:42:52.847Z,10.60
2018-11-12T06:45:26.156Z,11.00
2018-11-12T06:47:56.088Z,10.90
2018-11-12T06:50:26.838Z,10.10
2018-11-12T06:52:56.375Z,10.50
2018-11-12T06:55:25.667Z,9.50
2018-11-12T06:57:55.283Z,10.27
2018-11-12T07:00:33.449Z,10.45
2018-11-12T07:03:02.904Z,10.00
2018-11-12T07:05:32.925Z,9.20
2018-11-12T07:08:03.058Z,8.63
2018-11-12T07:10:32.446Z,8.10
2018-11-12T07:13:01.927Z,8.95
2018-11-12T07:15:31.228Z,8.63
2018-11-12T07:18:00.572Z,8.40
2018-11-12T07:20:30.302Z,8.27
2018-11-12T07:22:59.655Z,8.27
2018-11-12T07:25:30.118Z,9.10
2018-11-12T07:27:59.715Z,7.40
2018-11-12T07:30:29.657Z,5.77
2018-11-12T07:33:00.083Z,6.42
2018-11-12T07:35:29.425Z,5.83
2018-11-12T07:37:59.096Z,5.60
2018-11-12T07:40:28.380Z,5.37
2018-11-12T07:42:57.829Z,5.30
2018-11-12T07:45:28.555Z,5.83
2018-11-12T07:47:58.632Z,6.00
2018-11-12T07:50:29.309Z,6.13
2018-11-12T07:52:58.652Z,6.27
2018-11-12T07:55:28.877Z,7.00
2018-11-12T07:57:59.156Z,6.47
2018-11-12T08:00:31.724Z,6.37
2018-11-12T08:03:06.609Z,5.57
2018-11-12T08:05:36.235Z,6.60
2018-11-12T08:08:05.958Z,6.70
2018-11-12T08:10:35.287Z,6.60
2018-11-12T08:13:04.729Z,6.37
2018-11-12T08:15:34.055Z,6.63
2018-11-12T08:18:03.474Z,7.10
2018-11-12T08:20:32.865Z,7.40
2018-11-12T08:23:02.188Z,7.93
2018-11-12T08:25:31.526Z,6.57
2018-11-12T08:28:00.863Z,7.00
2018-11-12T08:30:30.493Z,6.93
2018-11-12T08:33:00.695Z,6.77
2018-11-12T08:35:30.083Z,6.43
2018-11-12T08:37:59.569Z,6.62
2018-11-12T08:40:29.782Z,5.97
2018-11-12T08:42:59.033Z,6.33
2018-11-12T08:45:28.294Z,6.53
2018-11-12T08:47:58.046Z,5.78
2018-11-12T08:50:28.045Z,6.08
2018-11-12T08:52:58.009Z,5.87
2018-11-12T08:55:28.916Z,6.28
2018-11-12T08:57:59.956Z,5.60
2018-11-12T09:00:29.503Z,5.20
2018-11-12T09:02:58.819Z,4.90
2018-11-12T09:05:29.416Z,4.83
2018-11-12T09:08:00.064Z,4.90
2018-11-12T09:10:30.897Z,4.90
2018-11-12T09:13:00.267Z,5.03
2018-11-12T09:15:29.619Z,4.57
2018-11-12T09:17:59.175Z,4.83
2018-11-12T09:20:29.106Z,4.60
2018-11-12T09:22:58.422Z,5.03
2018-11-12T09:25:28.556Z,4.30
2018-11-12T09:27:57.909Z,4.40
2018-11-12T09:30:28.390Z,4.00
2018-11-12T09:32:57.759Z,3.90
2018-11-12T09:35:29.176Z,3.00
2018-11-12T09:37:59.379Z,3.13
2018-11-12T09:40:37.993Z,3.10
2018-11-12T09:43:07.457Z,2.52
2018-11-12T09:45:36.867Z,2.43
2018-11-12T09:48:06.158Z,2.20
2018-11-12T09:50:35.421Z,2.00
2018-11-12T09:53:04.736Z,2.40
2018-11-12T09:55:34.498Z,1.37
2018-11-12T09:58:05.138Z,1.30
2018-11-12T10:00:34.730Z,0.90
2018-11-12T10:03:05.073Z,0.90
2018-11-12T10:05:35.780Z,0.70
2018-11-12T10:08:10.640Z,0.90
2018-11-12T10:10:51.268Z,1.00
2018-11-12T10:13:26.215Z,0.88
2018-11-12T10:15:55.051Z,1.00
2018-11-12T10:18:21.830Z,0.90
2018-11-12T10:20:51.168Z,1.00
2018-11-12T10:23:21.017Z,1.00
2018-11-12T10:25:50.486Z,1.12
2018-11-12T10:28:21.158Z,0.80
2018-11-12T10:30:50.684Z,1.10
2018-11-12T10:33:20.258Z,0.95
2018-11-12T10:35:49.705Z,1.00
2018-11-12T10:38:19.045Z,0.90
2018-11-12T10:40:48.367Z,0.90
2018-11-12T10:43:17.610Z,0.83
2018-11-12T10:45:46.893Z,1.00
2018-11-12T10:48:16.305Z,0.85
2018-11-12T10:50:45.638Z,0.90
2018-11-12T10:53:14.931Z,0.90
2018-11-12T10:55:44.359Z,1.00
2018-11-12T10:58:13.548Z,1.10
2018-11-12T11:00:48.072Z,0.90
2018-11-12T11:03:22.467Z,0.70
2018-11-12T11:05:52.997Z,1.00
2018-11-12T11:08:22.380Z,0.87
2018-11-12T11:10:51.688Z,0.90
2018-11-12T11:13:21.183Z,0.97
2018-11-12T11:15:51.858Z,0.80
2018-11-12T11:18:21.462Z,0.90
2018-11-12T11:20:50.811Z,0.90
2018-11-12T11:23:20.099Z,1.27
2018-11-12T11:25:49.449Z,1.20
2018-11-12T11:28:18.736Z,1.40
2018-11-12T11:30:48.162Z,0.80
2018-11-12T11:33:17.460Z,1.47
2018-11-12T11:35:46.745Z,1.43
2018-11-12T11:38:16.409Z,1.85
2018-11-12T11:40:45.791Z,1.05
2018-11-12T11:43:15.104Z,1.22
2018-11-12T11:45:44.552Z,0.93
2018-11-12T11:48:13.948Z,0.90
2018-11-12T11:50:43.174Z,1.62
2018-11-12T11:53:12.622Z,0.80
2018-11-12T11:55:41.991Z,1.07
2018-11-12T11:58:11.279Z,1.73
2018-11-12T12:00:40.683Z,1.45
2018-11-12T12:03:10.141Z,1.22
2018-11-12T12:05:39.423Z,1.27
2018-11-12T12:08:08.788Z,1.30
2018-11-12T12:10:38.160Z,1.43
2018-11-12T12:13:07.511Z,0.78
2018-11-12T12:15:36.888Z,0.85
2018-11-12T12:18:06.243Z,1.80
2018-11-12T12:20:35.602Z,1.37
2018-11-12T12:23:04.945Z,0.90
2018-11-12T12:25:34.367Z,0.90
2018-11-12T12:28:03.797Z,1.00
2018-11-12T12:30:33.093Z,0.80
2018-11-12T12:33:02.435Z,1.20
2018-11-12T12:35:31.800Z,0.90
2018-11-12T12:38:01.259Z,0.82
2018-11-12T12:40:30.684Z,0.93
2018-11-12T12:43:00.027Z,0.90
2018-11-12T12:45:29.403Z,0.90
2018-11-12T12:47:59.231Z,0.70
2018-11-12T12:50:28.654Z,1.00
2018-11-12T12:52:58.075Z,0.77
2018-11-12T12:55:27.483Z,0.80
2018-11-12T12:57:56.779Z,1.00
2018-11-12T13:00:27.781Z,0.93
2018-11-12T13:02:57.498Z,0.80
2018-11-12T13:05:26.860Z,0.90
2018-11-12T13:07:56.196Z,0.80
2018-11-12T13:10:25.847Z,0.87
2018-11-12T13:12:55.190Z,0.88
2018-11-12T13:15:24.471Z,0.87
2018-11-12T13:17:53.867Z,0.70
2018-11-12T13:20:24.618Z,0.90
2018-11-12T13:22:53.918Z,0.80
2018-11-12T13:25:23.283Z,0.80
2018-11-12T13:27:52.735Z,0.93
2018-11-12T13:30:23.297Z,0.95
2018-11-12T13:32:53.166Z,1.00
2018-11-12T13:35:23.850Z,1.00
2018-11-12T13:37:53.151Z,1.20
2018-11-12T13:40:24.726Z,1.20
2018-11-12T13:42:55.680Z,1.07
2018-11-12T13:45:25.572Z,1.30
2018-11-12T13:47:55.473Z,1.20
2018-11-12T13:50:26.043Z,1.40
2018-11-12T13:52:55.763Z,1.32
2018-11-12T13:55:25.566Z,1.10
2018-11-12T13:57:54.923Z,1.10
2018-11-12T14:00:25.639Z,1.13
2018-11-12T14:02:55.540Z,1.23
2018-11-12T14:05:25.643Z,1.24
2018-11-12T14:07:56.009Z,1.40
2018-11-12T14:10:27.001Z,2.22
2018-11-12T14:12:57.121Z,1.30
2018-11-12T14:15:26.755Z,1.40
2018-11-12T14:17:56.575Z,1.40
2018-11-12T14:20:26.446Z,1.52
2018-11-12T14:22:55.776Z,1.32
2018-11-12T14:25:25.769Z,1.57
2018-11-12T14:27:56.292Z,1.40
2018-11-12T14:30:27.019Z,1.37
2018-11-12T14:32:56.394Z,1.55
2018-11-12T14:35:25.802Z,1.22
2018-11-12T14:37:55.111Z,1.40
2018-11-12T14:40:24.469Z,1.30
2018-11-12T14:42:53.795Z,1.60
2018-11-12T14:45:23.440Z,1.60
2018-11-12T14:47:52.726Z,1.50
2018-11-12T14:50:22.070Z,1.40
2018-11-12T14:52:51.396Z,1.57
2018-11-12T14:55:20.791Z,1.50
2018-11-12T14:57:50.143Z,1.30
2018-11-12T15:00:24.745Z,1.53
2018-11-12T15:02:54.459Z,1.50
2018-11-12T15:05:24.799Z,1.77
2018-11-12T15:07:54.184Z,1.57
2018-11-12T15:10:23.496Z,1.70
2018-11-12T15:12:52.862Z,1.37
2018-11-12T15:15:22.101Z,1.50
2018-11-12T15:17:51.455Z,1.90
2018-11-12T15:20:21.163Z,1.87
2018-11-12T15:22:50.580Z,1.90
2018-11-12T15:25:22.172Z,1.90
2018-11-12T15:27:51.676Z,2.20
2018-11-12T15:30:22.257Z,1.70
2018-11-12T15:32:52.705Z,2.60
2018-11-12T15:35:22.083Z,1.67
2018-11-12T15:37:51.811Z,1.70
2018-11-12T15:40:21.156Z,2.03
2018-11-12T15:42:50.484Z,2.07
2018-11-12T15:45:24.021Z,1.50
2018-11-12T15:47:53.364Z,1.50
2018-11-12T15:50:27.305Z,1.80
2018-11-12T15:52:56.650Z,1.63
2018-11-12T15:55:27.011Z,1.80
2018-11-12T15:57:56.513Z,1.70
2018-11-12T16:00:25.826Z,1.67
2018-11-12T16:02:55.160Z,1.90
2018-11-12T16:05:24.477Z,1.77
2018-11-12T16:07:53.855Z,1.83
2018-11-12T16:10:23.451Z,1.93
2018-11-12T16:12:52.810Z,1.80
2018-11-12T16:15:22.730Z,2.00
2018-11-12T16:17:52.128Z,1.90
2018-11-12T16:20:24.742Z,2.30
2018-11-12T16:22:54.561Z,1.90
2018-11-12T16:25:24.405Z,1.80
2018-11-12T16:27:53.735Z,1.87
2018-11-12T16:30:23.071Z,2.00
2018-11-12T16:32:52.414Z,1.90
2018-11-12T16:35:23.373Z,1.90
2018-11-12T16:37:53.859Z,1.90
2018-11-12T16:40:23.284Z,1.80
2018-11-12T16:42:52.560Z,2.20
2018-11-12T16:45:22.835Z,1.80
2018-11-12T16:47:52.099Z,2.20
2018-11-12T16:50:21.381Z,1.80
2018-11-12T16:52:50.709Z,2.00
2018-11-12T16:55:23.252Z,2.03
2018-11-12T16:57:52.626Z,2.10
2018-11-12T17:00:23.427Z,2.00
2018-11-12T17:02:52.732Z,2.50
2018-11-12T17:05:23.435Z,2.83
2018-11-12T17:07:52.746Z,3.07
2018-11-12T17:10:23.431Z,3.40
2018-11-12T17:12:52.807Z,4.10
2018-11-12T17:15:22.146Z,3.37
2018-11-12T17:17:51.544Z,3.77
2018-11-12T17:20:21.679Z,3.83
2018-11-12T17:22:51.048Z,4.70
2018-11-12T17:25:20.628Z,4.60
2018-11-12T17:27:49.894Z,4.80
2018-11-12T17:30:20.719Z,4.60
2018-11-12T17:32:50.525Z,4.10
2018-11-12T17:35:21.058Z,3.97
2018-11-12T17:37:50.453Z,3.37
2018-11-12T17:40:25.749Z,2.90
2018-11-12T17:42:55.907Z,3.17
2018-11-12T17:45:26.566Z,2.90
2018-11-12T17:47:56.765Z,2.67
2018-11-12T17:50:26.091Z,2.40
2018-11-12T17:52:55.458Z,2.50
2018-11-12T17:55:24.856Z,2.50
2018-11-12T17:57:54.233Z,2.23
2018-11-12T18:00:27.556Z,2.60
2018-11-12T18:02:56.877Z,2.43
2018-11-12T18:05:26.219Z,2.40
2018-11-12T18:07:55.610Z,2.20
2018-11-12T18:10:24.935Z,2.20
2018-11-12T18:12:54.400Z,2.70
2018-11-12T18:15:24.323Z,2.67
2018-11-12T18:17:53.672Z,2.60
2018-11-12T18:20:25.975Z,2.67
2018-11-12T18:22:55.973Z,3.03
2018-11-12T18:25:25.246Z,3.33
2018-11-12T18:27:55.130Z,3.03
2018-11-12T18:30:26.121Z,2.90
2018-11-12T18:32:56.223Z,2.87
2018-11-12T18:35:25.586Z,3.00
2018-11-12T18:37:55.021Z,2.80
2018-11-12T18:40:25.811Z,4.63
2018-11-12T18:42:55.134Z,3.47
2018-11-12T18:45:25.772Z,6.10
2018-11-12T18:47:55.283Z,5.23
2018-11-12T18:50:25.949Z,4.60
2018-11-12T18:52:55.352Z,4.00
2018-11-12T18:55:24.748Z,3.23
2018-11-12T18:57:55.453Z,2.87
2018-11-12T19:00:25.662Z,3.10
2018-11-12T19:02:55.386Z,3.67
2018-11-12T19:05:25.849Z,3.50
2018-11-12T19:07:56.456Z,3.37
2018-11-12T19:10:27.274Z,4.27
2018-11-12T19:12:56.596Z,3.70
2018-11-12T19:15:27.360Z,3.50
2018-11-12T19:18:01.190Z,3.10
2018-11-12T19:20:30.523Z,3.33
2018-11-12T19:22:59.835Z,3.27
2018-11-12T19:25:29.179Z,3.63
2018-11-12T19:27:58.501Z,3.50
2018-11-12T19:30:28.791Z,3.27
2018-11-12T19:32:58.143Z,3.30
2018-11-12T19:35:28.827Z,4.07
2018-11-12T19:37:58.124Z,3.47
2018-11-12T19:40:28.913Z,3.50
2018-11-12T19:42:58.465Z,3.30
2018-11-12T19:45:27.834Z,3.73
2018-11-12T19:47:57.223Z,4.87
2018-11-12T19:50:27.956Z,4.40
2018-11-12T19:52:58.238Z,3.93
2018-11-12T19:55:27.569Z,4.20
2018-11-12T19:57:56.927Z,4.40
2018-11-12T20:00:27.403Z,4.63
2018-11-12T20:02:57.674Z,3.93
2018-11-12T20:05:27.686Z,4.87
2018-11-12T20:07:57.113Z,4.33
2018-11-12T20:10:26.430Z,4.28
2018-11-12T20:12:55.791Z,4.47
2018-11-12T20:15:26.319Z,4.70
2018-11-12T20:17:57.078Z,4.67
2018-11-12T20:20:28.192Z,5.15
2018-11-12T20:22:57.552Z,4.33
2018-11-12T20:25:26.873Z,5.10
2018-11-12T20:27:56.988Z,5.20
2018-11-12T20:30:31.528Z,5.87
2018-11-12T20:33:01.740Z,5.45
2018-11-12T20:35:31.074Z,6.10
2018-11-12T20:38:00.431Z,6.10
2018-11-12T20:40:29.803Z,6.50
2018-11-12T20:42:59.132Z,7.07
2018-11-12T20:45:28.479Z,6.00
2018-11-12T20:47:58.171Z,5.53
2018-11-12T20:50:27.476Z,5.47
2018-11-12T20:52:56.769Z,6.93
2018-11-12T20:55:26.250Z,8.87
2018-11-12T20:57:55.476Z,6.90
2018-11-12T21:00:27.176Z,6.97
2018-11-12T21:02:56.738Z,7.20
2018-11-12T21:05:27.329Z,7.83
2018-11-12T21:07:56.598Z,7.93
2018-11-12T21:10:26.525Z,7.05
2018-11-12T21:12:55.906Z,7.40
2018-11-12T21:15:25.837Z,7.00
2018-11-12T21:17:55.143Z,6.00
2018-11-12T21:20:25.504Z,6.22
2018-11-12T21:22:55.221Z,5.90
2018-11-12T21:25:25.954Z,6.00
2018-11-12T21:27:55.248Z,5.47
2018-11-12T21:30:27.702Z,6.53
2018-11-12T21:32:57.306Z,6.53
2018-11-12T21:35:26.738Z,6.55
2018-11-12T21:37:57.406Z,7.20
2018-11-12T21:40:28.035Z,6.50
2018-11-12T21:42:57.470Z,5.97
2018-11-12T21:45:28.143Z,6.20
2018-11-12T21:47:57.547Z,6.00
2018-11-12T21:50:27.619Z,6.20
2018-11-12T21:52:56.976Z,6.43
2018-11-12T21:55:26.331Z,6.60
2018-11-12T21:57:55.688Z,6.80
2018-11-12T22:00:26.135Z,6.67
2018-11-12T22:02:59.095Z,7.20
2018-11-12T22:05:29.230Z,6.37
2018-11-12T22:07:58.795Z,6.97
2018-11-12T22:10:28.089Z,6.50
2018-11-12T22:12:57.414Z,6.83
2018-11-12T22:15:26.831Z,6.20
2018-11-12T22:17:56.185Z,6.53
2018-11-12T22:20:26.908Z,6.43
2018-11-12T22:22:56.223Z,6.40
2018-11-12T22:25:25.557Z,6.45
2018-11-12T22:27:54.919Z,5.70
2018-11-12T22:30:25.378Z,6.27
2018-11-12T22:32:55.472Z,5.83
2018-11-12T22:35:24.810Z,5.70
2018-11-12T22:37:54.225Z,5.83
2018-11-12T22:40:23.599Z,6.03
2018-11-12T22:42:53.472Z,6.00
2018-11-12T22:45:24.054Z,5.70
2018-11-12T22:47:53.636Z,6.47
2018-11-12T22:50:22.939Z,6.03
2018-11-12T22:52:52.247Z,6.40
2018-11-12T22:55:21.606Z,6.07
2018-11-12T22:57:50.940Z,6.43
2018-11-12T23:00:26.853Z,6.40
2018-11-12T23:02:56.714Z,6.40
2018-11-12T23:05:26.105Z,6.17
2018-11-12T23:07:56.034Z,5.87
2018-11-12T23:10:25.352Z,5.80
2018-11-12T23:12:54.671Z,6.40
2018-11-12T23:15:23.977Z,5.87
2018-11-12T23:17:53.326Z,5.90
2018-11-12T23:20:23.791Z,5.80
2018-11-12T23:22:53.427Z,5.42
2018-11-12T23:25:22.711Z,5.77
2018-11-12T23:27:52.652Z,5.67
2018-11-12T23:30:22.984Z,5.80
2018-11-12T23:32:52.320Z,6.00
2018-11-12T23:35:23.838Z,6.05
2018-11-12T23:37:53.240Z,5.80
2018-11-12T23:40:22.546Z,5.43
2018-11-12T23:42:51.872Z,6.10
2018-11-12T23:45:21.186Z,5.93
2018-11-12T23:47:50.487Z,5.95
2018-11-12T23:50:21.148Z,6.47
2018-11-12T23:52:51.170Z,5.60
2018-11-12T23:55:20.890Z,6.13
2018-11-12T23:57:51.191Z,6.65
