createdAt,value
2017-09-19T00:00:14.990Z,0
2017-09-19T00:01:24.978Z,0
2017-09-19T00:02:35.466Z,0
2017-09-19T00:03:47.207Z,0
2017-09-19T00:04:57.637Z,0
2017-09-19T00:06:08.269Z,0
2017-09-19T00:07:18.444Z,0
2017-09-19T00:08:28.906Z,0
2017-09-19T00:09:39.586Z,0
2017-09-19T00:10:49.777Z,0
2017-09-19T00:12:00.312Z,0
2017-09-19T00:13:10.735Z,0
2017-09-19T00:14:21.225Z,0
2017-09-19T00:15:31.913Z,0
2017-09-19T00:16:42.338Z,0
2017-09-19T00:17:52.815Z,0
2017-09-19T00:19:02.936Z,0
2017-09-19T00:20:13.387Z,0
2017-09-19T00:21:24.187Z,0
2017-09-19T00:22:34.739Z,0
2017-09-19T00:23:45.186Z,0
2017-09-19T00:24:55.670Z,0
2017-09-19T00:26:05.650Z,0
2017-09-19T00:27:16.325Z,0
2017-09-19T00:28:26.760Z,0
2017-09-19T00:29:37.194Z,0
2017-09-19T00:30:47.414Z,0
2017-09-19T00:31:57.860Z,0
2017-09-19T00:33:08.674Z,0
2017-09-19T00:34:18.335Z,0
2017-09-19T00:35:28.440Z,0
2017-09-19T00:36:38.887Z,0
2017-09-19T00:37:49.313Z,0
2017-09-19T00:38:59.979Z,0
2017-09-19T00:40:10.580Z,0
2017-09-19T00:41:20.678Z,0
2017-09-19T00:42:31.137Z,0
2017-09-19T00:43:41.148Z,0
2017-09-19T00:44:51.891Z,0
2017-09-19T00:46:02.341Z,0
2017-09-19T00:47:12.762Z,0
2017-09-19T00:48:23.199Z,0
2017-09-19T00:49:33.309Z,0
2017-09-19T00:50:44.039Z,0
2017-09-19T00:51:54.464Z,0
2017-09-19T00:53:04.894Z,0
2017-09-19T00:54:16.295Z,0
2017-09-19T00:55:26.417Z,0
2017-09-19T00:56:37.097Z,0
2017-09-19T00:57:47.245Z,0
2017-09-19T00:58:57.693Z,0
2017-09-19T01:00:08.217Z,0
2017-09-19T01:01:18.647Z,0
2017-09-19T01:02:29.336Z,0
2017-09-19T01:03:39.856Z,0
2017-09-19T01:04:50.294Z,0
2017-09-19T01:06:00.736Z,0
2017-09-19T01:07:11.204Z,0
2017-09-19T01:08:21.873Z,0
2017-09-19T01:09:32.334Z,0
2017-09-19T01:10:42.823Z,0
2017-09-19T01:11:53.316Z,0
2017-09-19T01:13:03.744Z,0
2017-09-19T01:14:13.984Z,0
2017-09-19T01:15:24.410Z,0
2017-09-19T01:16:34.912Z,0
2017-09-19T01:17:45.499Z,0
2017-09-19T01:18:55.607Z,0
2017-09-19T01:20:05.970Z,0
2017-09-19T01:21:16.409Z,0
2017-09-19T01:22:26.861Z,0
2017-09-19T01:23:37.083Z,0
2017-09-19T01:24:47.507Z,0
2017-09-19T01:25:57.871Z,0
2017-09-19T01:27:08.290Z,0
2017-09-19T01:28:18.399Z,0
2017-09-19T01:29:28.078Z,0
2017-09-19T01:30:38.494Z,0
2017-09-19T01:31:48.860Z,0
2017-09-19T01:32:59.370Z,0
2017-09-19T01:34:10.035Z,0
2017-09-19T01:35:20.019Z,0
2017-09-19T01:36:30.234Z,0
2017-09-19T01:37:40.929Z,0
2017-09-19T01:38:51.472Z,0
2017-09-19T01:40:01.927Z,0
2017-09-19T01:41:12.363Z,0
2017-09-19T01:42:22.883Z,0
2017-09-19T01:43:33.726Z,0
2017-09-19T01:44:43.826Z,0
2017-09-19T01:45:53.929Z,0
2017-09-19T01:47:04.604Z,0
2017-09-19T01:48:15.054Z,0
2017-09-19T01:49:25.429Z,0
2017-09-19T01:50:35.935Z,0
2017-09-19T01:51:46.046Z,0
2017-09-19T01:52:56.492Z,0
2017-09-19T01:54:06.939Z,0
2017-09-19T01:55:17.642Z,0
2017-09-19T01:56:28.130Z,0
2017-09-19T01:57:38.748Z,0
2017-09-19T01:58:49.178Z,0
2017-09-19T01:59:59.769Z,0
2017-09-19T02:01:10.125Z,0
2017-09-19T02:02:20.570Z,0
2017-09-19T02:03:30.718Z,0
2017-09-19T02:04:41.159Z,0
2017-09-19T02:05:51.270Z,0
2017-09-19T02:07:01.962Z,0
2017-09-19T02:08:11.999Z,0
2017-09-19T02:09:22.426Z,0
2017-09-19T02:10:32.613Z,0
2017-09-19T02:11:43.107Z,0
2017-09-19T02:12:53.855Z,0
2017-09-19T02:14:03.967Z,0
2017-09-19T02:15:14.453Z,0
2017-09-19T02:16:24.925Z,0
2017-09-19T02:17:35.480Z,0
2017-09-19T02:18:46.177Z,0
2017-09-19T02:19:56.289Z,0
2017-09-19T02:21:06.538Z,0
2017-09-19T02:22:16.771Z,0
2017-09-19T02:23:27.219Z,0
2017-09-19T02:24:37.889Z,0
2017-09-19T02:25:48.312Z,0
2017-09-19T02:26:58.055Z,0
2017-09-19T02:28:08.492Z,0
2017-09-19T02:29:18.926Z,0
2017-09-19T02:30:29.600Z,0
2017-09-19T02:31:39.801Z,0
2017-09-19T02:32:50.352Z,0
2017-09-19T02:34:00.804Z,0
2017-09-19T02:35:11.332Z,0
2017-09-19T02:36:22.043Z,0
2017-09-19T02:37:32.466Z,0
2017-09-19T02:38:42.942Z,0
2017-09-19T02:39:53.402Z,0
2017-09-19T02:41:03.514Z,0
2017-09-19T02:42:14.215Z,0
2017-09-19T02:43:24.662Z,0
2017-09-19T02:44:34.773Z,0
2017-09-19T02:45:45.503Z,0
2017-09-19T02:46:56.064Z,0
2017-09-19T02:48:06.762Z,0
2017-09-19T02:49:17.341Z,0
2017-09-19T02:50:27.795Z,0
2017-09-19T02:51:38.233Z,0
2017-09-19T02:52:48.701Z,0
2017-09-19T02:53:59.375Z,0
2017-09-19T02:55:09.842Z,0
2017-09-19T02:56:20.271Z,0
2017-09-19T02:57:30.711Z,0
2017-09-19T02:58:41.178Z,0
2017-09-19T02:59:51.847Z,0
2017-09-19T03:01:02.276Z,0
2017-09-19T03:02:12.385Z,0
2017-09-19T03:03:22.845Z,0
2017-09-19T03:04:34.244Z,0
2017-09-19T03:05:44.937Z,0
2017-09-19T03:06:55.364Z,0
2017-09-19T03:08:05.798Z,0
2017-09-19T03:09:16.230Z,0
2017-09-19T03:10:26.726Z,0
2017-09-19T03:11:37.426Z,0
2017-09-19T03:12:47.849Z,0
2017-09-19T03:13:57.998Z,0
2017-09-19T03:15:08.144Z,0
2017-09-19T03:16:18.613Z,0
2017-09-19T03:17:29.284Z,0
2017-09-19T03:18:39.396Z,0
2017-09-19T03:19:49.901Z,0
2017-09-19T03:21:00.323Z,0
2017-09-19T03:22:10.466Z,0
2017-09-19T03:23:20.430Z,0
2017-09-19T03:24:30.843Z,0
2017-09-19T03:25:41.262Z,0
2017-09-19T03:26:51.689Z,0
2017-09-19T03:28:01.671Z,0
2017-09-19T03:29:12.410Z,0
2017-09-19T03:30:22.853Z,0
2017-09-19T03:31:33.001Z,0
2017-09-19T03:32:43.158Z,0
2017-09-19T03:33:53.271Z,0
2017-09-19T03:35:03.938Z,0
2017-09-19T03:36:14.405Z,0
2017-09-19T03:37:24.508Z,0
2017-09-19T03:38:34.953Z,0
2017-09-19T03:39:45.392Z,0
2017-09-19T03:40:56.076Z,0
2017-09-19T03:42:06.531Z,0
2017-09-19T03:43:17.080Z,0
2017-09-19T03:44:27.220Z,0
2017-09-19T03:45:37.764Z,0
2017-09-19T03:46:48.426Z,0
2017-09-19T03:47:58.636Z,0
2017-09-19T03:49:09.103Z,0
2017-09-19T03:50:19.818Z,0
2017-09-19T03:51:30.348Z,0
2017-09-19T03:52:41.243Z,0
2017-09-19T03:53:51.870Z,0
2017-09-19T03:55:01.983Z,0
2017-09-19T03:56:12.152Z,0
2017-09-19T03:57:22.592Z,0
2017-09-19T03:58:33.273Z,0
2017-09-19T03:59:43.822Z,0
2017-09-19T04:00:54.257Z,0
2017-09-19T04:02:04.703Z,0
2017-09-19T04:03:15.497Z,0
2017-09-19T04:04:25.906Z,0
2017-09-19T04:05:36.403Z,0
2017-09-19T04:06:47.112Z,0
2017-09-19T04:07:57.102Z,0
2017-09-19T04:09:07.644Z,0
2017-09-19T04:10:18.314Z,0
2017-09-19T04:11:28.740Z,0
2017-09-19T04:12:39.215Z,0
2017-09-19T04:13:49.641Z,0
2017-09-19T04:15:00.221Z,0
2017-09-19T04:16:11.009Z,0
2017-09-19T04:17:21.541Z,0
2017-09-19T04:18:31.979Z,0
2017-09-19T04:19:42.436Z,0
2017-09-19T04:20:53.178Z,0
2017-09-19T04:22:03.920Z,0
2017-09-19T04:23:14.366Z,0
2017-09-19T04:24:24.810Z,0
2017-09-19T04:25:35.221Z,0
2017-09-19T04:26:45.777Z,0
2017-09-19T04:27:55.836Z,0
2017-09-19T04:29:06.296Z,0
2017-09-19T04:30:16.727Z,0
2017-09-19T04:31:27.150Z,0
2017-09-19T04:32:37.600Z,0
2017-09-19T04:33:48.276Z,0
2017-09-19T04:34:58.752Z,0
2017-09-19T04:36:09.168Z,0
2017-09-19T04:37:19.932Z,0
2017-09-19T04:38:30.389Z,0
2017-09-19T04:39:41.194Z,0
2017-09-19T04:40:51.623Z,0
2017-09-19T04:42:02.058Z,0
2017-09-19T04:43:12.493Z,0
2017-09-19T04:44:23.026Z,0
2017-09-19T04:45:33.733Z,0
2017-09-19T04:46:44.161Z,0
2017-09-19T04:47:54.591Z,5
2017-09-19T04:49:04.739Z,5
2017-09-19T04:50:15.206Z,5
2017-09-19T04:51:25.885Z,5
2017-09-19T04:52:36.316Z,5
2017-09-19T04:53:46.774Z,5
2017-09-19T04:54:57.210Z,5
2017-09-19T04:56:07.728Z,10
2017-09-19T04:57:18.421Z,10
2017-09-19T04:58:28.851Z,10
2017-09-19T04:59:39.338Z,10
2017-09-19T05:00:49.514Z,15
2017-09-19T05:01:59.933Z,15
2017-09-19T05:03:10.666Z,15
2017-09-19T05:04:20.810Z,15
2017-09-19T05:05:31.304Z,20
2017-09-19T05:06:41.731Z,20
2017-09-19T05:07:52.159Z,20
2017-09-19T05:09:02.861Z,20
2017-09-19T05:10:13.333Z,25
2017-09-19T05:11:23.750Z,25
2017-09-19T05:12:34.186Z,30
2017-09-19T05:13:44.607Z,30
2017-09-19T05:14:55.001Z,30
2017-09-19T05:16:05.474Z,30
2017-09-19T05:17:15.919Z,35
2017-09-19T05:18:26.429Z,35
2017-09-19T05:19:36.572Z,35
2017-09-19T05:20:47.243Z,35
2017-09-19T05:21:57.718Z,40
2017-09-19T05:23:08.157Z,40
2017-09-19T05:24:18.593Z,40
2017-09-19T05:25:29.044Z,45
2017-09-19T05:26:39.744Z,45
2017-09-19T05:27:50.193Z,45
2017-09-19T05:29:00.642Z,50
2017-09-19T05:30:11.074Z,50
2017-09-19T05:31:21.510Z,50
2017-09-19T05:32:32.404Z,50
2017-09-19T05:33:42.824Z,55
2017-09-19T05:34:53.291Z,55
2017-09-19T05:36:03.704Z,60
2017-09-19T05:37:14.132Z,65
2017-09-19T05:38:24.841Z,70
2017-09-19T05:39:34.952Z,70
2017-09-19T05:40:45.144Z,70
2017-09-19T05:41:55.592Z,75
2017-09-19T05:43:06.047Z,80
2017-09-19T05:44:16.721Z,85
2017-09-19T05:45:26.840Z,90
2017-09-19T05:46:37.269Z,90
2017-09-19T05:47:47.849Z,90
2017-09-19T05:48:57.478Z,90
2017-09-19T05:50:07.840Z,95
2017-09-19T05:51:18.320Z,95
2017-09-19T05:52:28.504Z,95
2017-09-19T05:53:39.009Z,100
2017-09-19T05:54:49.529Z,100
2017-09-19T05:56:00.276Z,105
2017-09-19T05:57:10.721Z,100
2017-09-19T05:58:20.830Z,105
2017-09-19T05:59:31.855Z,105
2017-09-19T06:00:42.277Z,105
2017-09-19T06:01:52.956Z,105
2017-09-19T06:03:03.407Z,110
2017-09-19T06:04:14.277Z,110
2017-09-19T06:05:24.702Z,110
2017-09-19T06:06:35.214Z,115
2017-09-19T06:07:45.579Z,115
2017-09-19T06:08:55.709Z,115
2017-09-19T06:10:06.236Z,120
2017-09-19T06:11:16.712Z,120
2017-09-19T06:12:27.160Z,120
2017-09-19T06:13:37.895Z,120
2017-09-19T06:14:48.318Z,125
2017-09-19T06:15:58.770Z,125
2017-09-19T06:17:08.875Z,125
2017-09-19T06:18:18.984Z,125
2017-09-19T06:19:29.776Z,130
2017-09-19T06:20:40.248Z,130
2017-09-19T06:21:50.655Z,130
2017-09-19T06:23:01.113Z,130
2017-09-19T06:24:11.104Z,130
2017-09-19T06:25:21.830Z,135
2017-09-19T06:26:32.029Z,135
2017-09-19T06:27:42.454Z,135
2017-09-19T06:28:52.911Z,135
2017-09-19T06:30:03.481Z,140
2017-09-19T06:31:14.208Z,140
2017-09-19T06:32:24.654Z,140
2017-09-19T06:33:35.181Z,140
2017-09-19T06:34:45.600Z,145
2017-09-19T06:35:56.033Z,145
2017-09-19T06:37:06.794Z,145
2017-09-19T06:38:17.209Z,145
2017-09-19T06:39:27.421Z,150
2017-09-19T06:40:37.883Z,150
2017-09-19T06:41:48.305Z,150
2017-09-19T06:42:59.018Z,155
2017-09-19T06:44:09.591Z,155
2017-09-19T06:45:20.016Z,155
2017-09-19T06:46:30.459Z,160
2017-09-19T06:47:40.887Z,160
2017-09-19T06:48:50.950Z,165
2017-09-19T06:50:01.376Z,165
2017-09-19T06:51:11.499Z,165
2017-09-19T06:52:21.957Z,170
2017-09-19T06:53:32.386Z,170
2017-09-19T06:54:43.228Z,180
2017-09-19T06:55:53.680Z,185
2017-09-19T06:57:04.131Z,200
2017-09-19T06:58:14.172Z,210
2017-09-19T06:59:24.630Z,220
2017-09-19T07:00:35.324Z,220
2017-09-19T07:01:45.828Z,230
2017-09-19T07:02:56.256Z,245
2017-09-19T07:04:06.770Z,255
2017-09-19T07:05:17.202Z,280
2017-09-19T07:06:27.879Z,290
2017-09-19T07:07:38.321Z,310
2017-09-19T07:08:48.743Z,340
2017-09-19T07:09:59.191Z,335
2017-09-19T07:11:09.626Z,355
2017-09-19T07:12:20.079Z,345
2017-09-19T07:13:30.522Z,340
2017-09-19T07:14:40.758Z,325
2017-09-19T07:15:51.208Z,280
2017-09-19T07:17:01.679Z,295
2017-09-19T07:18:12.382Z,280
2017-09-19T07:19:22.357Z,290
2017-09-19T07:20:32.792Z,290
2017-09-19T07:21:43.226Z,300
2017-09-19T07:22:53.710Z,320
2017-09-19T07:24:04.085Z,340
2017-09-19T07:25:14.556Z,365
2017-09-19T07:26:25.000Z,415
2017-09-19T07:27:35.468Z,465
2017-09-19T07:28:45.930Z,450
2017-09-19T07:29:56.620Z,470
2017-09-19T07:31:06.704Z,535
2017-09-19T07:32:17.197Z,555
2017-09-19T07:33:27.694Z,550
2017-09-19T07:34:38.138Z,525
2017-09-19T07:35:48.826Z,510
2017-09-19T07:36:59.288Z,520
2017-09-19T07:38:09.706Z,480
2017-09-19T07:39:19.874Z,455
2017-09-19T07:40:30.475Z,460
2017-09-19T07:41:41.194Z,450
2017-09-19T07:42:51.633Z,445
2017-09-19T07:44:02.169Z,465
2017-09-19T07:45:12.596Z,480
2017-09-19T07:46:23.089Z,505
2017-09-19T07:47:33.783Z,525
2017-09-19T07:48:44.245Z,530
2017-09-19T07:49:54.704Z,500
2017-09-19T07:51:05.165Z,470
2017-09-19T07:52:15.726Z,425
2017-09-19T07:53:26.436Z,420
2017-09-19T07:54:36.877Z,395
2017-09-19T07:55:47.308Z,420
2017-09-19T07:56:57.751Z,390
2017-09-19T07:58:08.204Z,495
2017-09-19T07:59:18.939Z,810
2017-09-19T08:00:29.396Z,1060
2017-09-19T08:01:39.839Z,920
2017-09-19T08:02:50.282Z,1085
2017-09-19T08:04:00.799Z,1560
2017-09-19T08:05:11.481Z,1455
2017-09-19T08:06:21.933Z,1315
2017-09-19T08:07:32.392Z,1250
2017-09-19T08:08:42.921Z,1030
2017-09-19T08:09:53.351Z,1265
2017-09-19T08:11:03.839Z,1390
2017-09-19T08:12:14.289Z,1010
2017-09-19T08:13:24.798Z,1215
2017-09-19T08:14:35.316Z,520
2017-09-19T08:15:45.857Z,1150
2017-09-19T08:16:56.703Z,1750
2017-09-19T08:18:07.413Z,1795
2017-09-19T08:19:17.870Z,1560
2017-09-19T08:20:28.347Z,1730
2017-09-19T08:21:38.808Z,1615
2017-09-19T08:22:49.695Z,1685
2017-09-19T08:24:00.145Z,1875
2017-09-19T08:25:10.699Z,2090
2017-09-19T08:26:20.833Z,2095
2017-09-19T08:27:31.324Z,1975
2017-09-19T08:28:42.015Z,1855
2017-09-19T08:29:52.501Z,1840
2017-09-19T08:31:02.363Z,1885
2017-09-19T08:32:12.948Z,1995
2017-09-19T08:33:23.405Z,2025
2017-09-19T08:34:33.805Z,2000
2017-09-19T08:35:44.462Z,1965
2017-09-19T08:36:54.920Z,1920
2017-09-19T08:38:05.394Z,1880
2017-09-19T08:39:15.858Z,1870
2017-09-19T08:40:26.574Z,1940
2017-09-19T08:41:37.040Z,2025
2017-09-19T08:42:47.825Z,2045
2017-09-19T08:43:58.320Z,1995
2017-09-19T08:45:08.870Z,1970
2017-09-19T08:46:19.649Z,1955
2017-09-19T08:47:29.746Z,1940
2017-09-19T08:48:40.395Z,1910
2017-09-19T08:49:50.842Z,1875
2017-09-19T08:51:01.317Z,1940
2017-09-19T08:52:12.101Z,2090
2017-09-19T08:53:22.501Z,2205
2017-09-19T08:54:33.049Z,2120
2017-09-19T08:55:43.548Z,1980
2017-09-19T08:56:54.049Z,1910
2017-09-19T08:58:05.072Z,1950
2017-09-19T08:59:15.530Z,1980
2017-09-19T09:00:26.319Z,2115
2017-09-19T09:01:36.836Z,2230
2017-09-19T09:02:47.327Z,2185
2017-09-19T09:03:58.056Z,2495
2017-09-19T09:05:08.216Z,2590
2017-09-19T09:06:18.727Z,2570
2017-09-19T09:07:29.249Z,2540
2017-09-19T09:08:39.718Z,1795
2017-09-19T09:09:50.467Z,695
2017-09-19T09:11:00.955Z,665
2017-09-19T09:12:11.608Z,1145
2017-09-19T09:13:22.078Z,2405
2017-09-19T09:14:32.561Z,1760
2017-09-19T09:15:43.319Z,1165
2017-09-19T09:16:53.813Z,2185
2017-09-19T09:18:03.983Z,1165
2017-09-19T09:19:14.492Z,930
2017-09-19T09:20:24.936Z,835
2017-09-19T09:21:35.660Z,1380
2017-09-19T09:22:45.817Z,1030
2017-09-19T09:23:56.275Z,2700
2017-09-19T09:25:07.033Z,2455
2017-09-19T09:26:17.472Z,1700
2017-09-19T09:27:28.198Z,2155
2017-09-19T09:28:38.323Z,965
2017-09-19T09:29:48.545Z,1365
2017-09-19T09:30:59.028Z,2190
2017-09-19T09:32:09.173Z,1795
2017-09-19T09:33:19.921Z,1240
2017-09-19T09:34:30.086Z,2785
2017-09-19T09:35:40.573Z,2580
2017-09-19T09:36:51.027Z,2845
2017-09-19T09:38:00.765Z,1015
2017-09-19T09:39:11.470Z,1250
2017-09-19T09:40:21.964Z,795
2017-09-19T09:41:31.837Z,765
2017-09-19T09:42:42.437Z,980
2017-09-19T09:43:52.930Z,1145
2017-09-19T09:45:03.634Z,1915
2017-09-19T09:46:14.084Z,2900
2017-09-19T09:47:24.559Z,2570
2017-09-19T09:48:35.090Z,1075
2017-09-19T09:49:45.556Z,3105
2017-09-19T09:50:56.275Z,2305
2017-09-19T09:52:06.718Z,1845
2017-09-19T09:53:16.918Z,3070
2017-09-19T09:54:27.094Z,3005
2017-09-19T09:55:37.540Z,2210
2017-09-19T09:56:48.276Z,2075
2017-09-19T09:57:58.927Z,1175
2017-09-19T09:59:09.392Z,1135
2017-09-19T10:00:19.853Z,1055
2017-09-19T10:01:29.943Z,1170
2017-09-19T10:02:40.362Z,940
2017-09-19T10:03:50.552Z,1070
2017-09-19T10:05:01.117Z,920
2017-09-19T10:06:11.696Z,995
2017-09-19T10:07:22.169Z,1520
2017-09-19T10:08:32.892Z,3235
2017-09-19T10:09:43.370Z,2570
2017-09-19T10:10:53.519Z,2780
2017-09-19T10:12:03.667Z,2535
2017-09-19T10:13:14.120Z,2170
2017-09-19T10:14:24.834Z,2070
2017-09-19T10:15:35.034Z,1930
2017-09-19T10:16:45.529Z,1880
2017-09-19T10:17:56.010Z,1410
2017-09-19T10:19:06.573Z,1390
2017-09-19T10:20:16.970Z,1690
2017-09-19T10:21:27.533Z,2610
2017-09-19T10:22:37.632Z,1675
2017-09-19T10:23:47.627Z,3525
2017-09-19T10:24:58.156Z,1370
2017-09-19T10:26:08.850Z,1810
2017-09-19T10:27:19.323Z,705
2017-09-19T10:28:29.809Z,645
2017-09-19T10:29:40.464Z,610
2017-09-19T10:30:50.909Z,565
2017-09-19T10:32:01.604Z,500
2017-09-19T10:33:12.256Z,510
2017-09-19T10:34:22.728Z,1405
2017-09-19T10:35:33.229Z,745
2017-09-19T10:36:44.697Z,790
2017-09-19T10:37:55.496Z,1000
2017-09-19T10:39:05.970Z,2405
2017-09-19T10:40:16.495Z,2050
2017-09-19T10:41:27.034Z,820
2017-09-19T10:42:37.496Z,730
2017-09-19T10:43:48.007Z,710
2017-09-19T10:44:58.478Z,1010
2017-09-19T10:46:09.006Z,1995
2017-09-19T10:47:19.468Z,3270
2017-09-19T10:48:29.933Z,2970
2017-09-19T10:49:40.332Z,2350
2017-09-19T10:50:50.837Z,1150
2017-09-19T10:52:01.266Z,2760
2017-09-19T10:53:11.778Z,2280
2017-09-19T10:54:22.247Z,1880
2017-09-19T10:55:32.942Z,1705
2017-09-19T10:56:43.452Z,2180
2017-09-19T10:57:53.937Z,2410
2017-09-19T10:59:04.401Z,2560
2017-09-19T11:00:15.081Z,2790
2017-09-19T11:01:25.816Z,2670
2017-09-19T11:02:36.549Z,2065
2017-09-19T11:03:47.061Z,1685
2017-09-19T11:04:57.577Z,1580
2017-09-19T11:06:08.124Z,1505
2017-09-19T11:07:18.965Z,1385
2017-09-19T11:08:29.469Z,1465
2017-09-19T11:09:39.997Z,1885
2017-09-19T11:10:50.521Z,1825
2017-09-19T11:12:00.734Z,1850
2017-09-19T11:13:11.500Z,1550
2017-09-19T11:14:22.012Z,1325
2017-09-19T11:15:32.480Z,1260
2017-09-19T11:16:43.090Z,1030
2017-09-19T11:17:53.555Z,855
2017-09-19T11:19:04.268Z,830
2017-09-19T11:20:15.048Z,815
2017-09-19T11:21:25.542Z,790
2017-09-19T11:22:36.050Z,765
2017-09-19T11:23:46.179Z,745
2017-09-19T11:24:58.041Z,735
2017-09-19T11:26:08.327Z,720
2017-09-19T11:27:18.951Z,685
2017-09-19T11:28:28.643Z,675
2017-09-19T11:29:39.147Z,670
2017-09-19T11:30:49.549Z,655
2017-09-19T11:31:59.754Z,635
2017-09-19T11:33:10.357Z,620
2017-09-19T11:34:20.822Z,615
2017-09-19T11:35:30.931Z,605
2017-09-19T11:36:41.669Z,580
2017-09-19T11:37:52.152Z,570
2017-09-19T11:39:02.642Z,580
2017-09-19T11:40:13.148Z,650
2017-09-19T11:41:23.760Z,720
2017-09-19T11:42:34.536Z,770
2017-09-19T11:43:44.677Z,825
2017-09-19T11:44:55.229Z,790
2017-09-19T11:46:05.372Z,720
2017-09-19T11:47:15.926Z,735
2017-09-19T11:48:26.689Z,785
2017-09-19T11:49:37.229Z,825
2017-09-19T11:50:47.708Z,850
2017-09-19T11:51:58.182Z,870
2017-09-19T11:53:08.710Z,825
2017-09-19T11:54:19.455Z,805
2017-09-19T11:55:29.920Z,795
2017-09-19T11:56:40.541Z,765
2017-09-19T11:57:51.032Z,730
2017-09-19T11:59:01.240Z,700
2017-09-19T12:00:12.028Z,680
2017-09-19T12:01:22.532Z,670
2017-09-19T12:02:33.017Z,675
2017-09-19T12:03:43.168Z,660
2017-09-19T12:04:53.640Z,615
2017-09-19T12:06:04.411Z,540
2017-09-19T12:07:14.908Z,475
2017-09-19T12:08:25.506Z,390
2017-09-19T12:09:36.185Z,315
2017-09-19T12:10:46.762Z,300
2017-09-19T12:11:57.188Z,340
2017-09-19T12:13:07.639Z,420
2017-09-19T12:14:18.099Z,515
2017-09-19T12:15:28.692Z,570
2017-09-19T12:16:39.170Z,555
2017-09-19T12:17:49.866Z,550
2017-09-19T12:19:00.363Z,570
2017-09-19T12:20:10.535Z,630
2017-09-19T12:21:20.724Z,755
2017-09-19T12:22:31.166Z,800
2017-09-19T12:23:41.945Z,845
2017-09-19T12:24:52.384Z,890
2017-09-19T12:26:02.840Z,860
2017-09-19T12:27:13.401Z,885
2017-09-19T12:28:23.521Z,910
2017-09-19T12:29:34.133Z,980
2017-09-19T12:30:44.267Z,1015
2017-09-19T12:31:54.736Z,1015
2017-09-19T12:33:05.198Z,1030
2017-09-19T12:34:15.660Z,1045
2017-09-19T12:35:26.030Z,1125
2017-09-19T12:36:36.648Z,1265
2017-09-19T12:37:47.132Z,1440
2017-09-19T12:38:57.616Z,1450
2017-09-19T12:40:08.105Z,1270
2017-09-19T12:41:18.792Z,1300
2017-09-19T12:42:28.937Z,1975
2017-09-19T12:43:39.407Z,1745
2017-09-19T12:44:49.865Z,1010
2017-09-19T12:46:00.010Z,945
2017-09-19T12:47:10.766Z,785
2017-09-19T12:48:21.229Z,685
2017-09-19T12:49:31.365Z,615
2017-09-19T12:50:41.849Z,540
2017-09-19T12:51:52.338Z,495
2017-09-19T12:53:03.078Z,450
2017-09-19T12:54:13.544Z,410
2017-09-19T12:55:24.111Z,360
2017-09-19T12:56:34.588Z,345
2017-09-19T12:57:44.419Z,375
2017-09-19T12:58:55.336Z,360
2017-09-19T13:00:05.847Z,330
2017-09-19T13:01:16.372Z,295
2017-09-19T13:02:26.942Z,275
2017-09-19T13:03:37.393Z,275
2017-09-19T13:04:48.125Z,305
2017-09-19T13:05:58.602Z,370
2017-09-19T13:07:09.094Z,730
2017-09-19T13:08:19.573Z,670
2017-09-19T13:09:30.009Z,705
2017-09-19T13:10:40.704Z,1170
2017-09-19T13:11:51.302Z,865
2017-09-19T13:13:01.369Z,880
2017-09-19T13:14:11.834Z,925
2017-09-19T13:15:22.273Z,1580
2017-09-19T13:16:33.014Z,2040
2017-09-19T13:17:43.471Z,2100
2017-09-19T13:18:53.951Z,1485
2017-09-19T13:20:04.407Z,1415
2017-09-19T13:21:15.012Z,2275
2017-09-19T13:22:25.503Z,2265
2017-09-19T13:23:35.351Z,1040
2017-09-19T13:24:45.864Z,2465
2017-09-19T13:25:57.357Z,2560
2017-09-19T13:27:07.838Z,2160
2017-09-19T13:28:18.606Z,2240
2017-09-19T13:29:28.855Z,1110
2017-09-19T13:30:39.338Z,880
2017-09-19T13:31:49.919Z,905
2017-09-19T13:33:00.440Z,1075
2017-09-19T13:34:11.215Z,1265
2017-09-19T13:35:21.360Z,995
2017-09-19T13:36:31.383Z,845
2017-09-19T13:37:42.110Z,570
2017-09-19T13:38:52.636Z,535
2017-09-19T13:40:03.365Z,535
2017-09-19T13:41:13.599Z,505
2017-09-19T13:42:24.064Z,825
2017-09-19T13:43:34.593Z,670
2017-09-19T13:44:45.149Z,875
2017-09-19T13:45:55.930Z,690
2017-09-19T13:47:06.063Z,660
2017-09-19T13:48:16.514Z,710
2017-09-19T13:49:26.764Z,570
2017-09-19T13:50:37.332Z,540
2017-09-19T13:51:48.049Z,580
2017-09-19T13:52:58.592Z,595
2017-09-19T13:54:09.134Z,580
2017-09-19T13:55:19.387Z,535
2017-09-19T13:56:29.391Z,495
2017-09-19T13:57:40.121Z,455
2017-09-19T13:58:50.605Z,430
2017-09-19T14:00:01.120Z,420
2017-09-19T14:01:11.280Z,420
2017-09-19T14:02:21.546Z,425
2017-09-19T14:03:32.287Z,415
2017-09-19T14:04:42.886Z,395
2017-09-19T14:05:53.308Z,370
2017-09-19T14:07:03.768Z,335
2017-09-19T14:08:14.207Z,305
2017-09-19T14:09:24.969Z,280
2017-09-19T14:10:35.446Z,270
2017-09-19T14:11:45.902Z,260
2017-09-19T14:12:56.546Z,255
2017-09-19T14:14:07.246Z,245
2017-09-19T14:15:17.995Z,240
2017-09-19T14:16:28.445Z,240
2017-09-19T14:17:38.882Z,230
2017-09-19T14:18:51.276Z,230
2017-09-19T14:20:01.716Z,230
2017-09-19T14:21:12.466Z,230
2017-09-19T14:22:22.958Z,230
2017-09-19T14:23:33.419Z,235
2017-09-19T14:24:43.929Z,240
2017-09-19T14:25:54.218Z,240
2017-09-19T14:27:04.988Z,235
2017-09-19T14:28:15.600Z,235
2017-09-19T14:29:26.053Z,235
2017-09-19T14:30:36.515Z,245
2017-09-19T14:31:47.012Z,260
2017-09-19T14:32:57.926Z,275
2017-09-19T14:34:08.390Z,290
2017-09-19T14:35:18.902Z,300
2017-09-19T14:36:29.361Z,310
2017-09-19T14:37:39.837Z,315
2017-09-19T14:38:50.584Z,305
2017-09-19T14:40:00.868Z,295
2017-09-19T14:41:11.460Z,280
2017-09-19T14:42:21.761Z,265
2017-09-19T14:43:32.366Z,260
2017-09-19T14:44:43.168Z,255
2017-09-19T14:45:53.783Z,250
2017-09-19T14:47:04.250Z,240
2017-09-19T14:48:14.771Z,230
2017-09-19T14:49:25.267Z,225
2017-09-19T14:50:36.112Z,220
2017-09-19T14:51:46.589Z,215
2017-09-19T14:52:57.124Z,215
2017-09-19T14:54:07.659Z,210
2017-09-19T14:55:17.744Z,210
2017-09-19T14:56:28.486Z,200
2017-09-19T14:57:38.980Z,195
2017-09-19T14:58:49.428Z,190
2017-09-19T14:59:59.922Z,180
2017-09-19T15:01:10.629Z,175
2017-09-19T15:02:21.666Z,170
2017-09-19T15:03:32.121Z,165
2017-09-19T15:04:42.577Z,160
2017-09-19T15:05:53.085Z,155
2017-09-19T15:07:03.554Z,150
2017-09-19T15:08:14.277Z,145
2017-09-19T15:09:24.624Z,145
2017-09-19T15:10:34.791Z,145
2017-09-19T15:11:45.264Z,145
2017-09-19T15:12:55.785Z,145
2017-09-19T15:14:06.644Z,140
2017-09-19T15:15:17.168Z,135
2017-09-19T15:16:27.921Z,130
2017-09-19T15:17:38.378Z,120
2017-09-19T15:18:48.840Z,110
2017-09-19T15:19:59.229Z,105
2017-09-19T15:21:09.711Z,95
2017-09-19T15:22:20.204Z,100
2017-09-19T15:23:30.691Z,125
2017-09-19T15:24:41.382Z,145
2017-09-19T15:25:52.089Z,145
2017-09-19T15:27:02.541Z,150
2017-09-19T15:28:12.963Z,155
2017-09-19T15:29:23.426Z,155
2017-09-19T15:30:33.915Z,165
2017-09-19T15:31:44.638Z,170
2017-09-19T15:32:55.118Z,165
2017-09-19T15:34:05.160Z,155
2017-09-19T15:35:15.742Z,150
2017-09-19T15:36:26.216Z,150
2017-09-19T15:37:36.928Z,150
2017-09-19T15:38:47.453Z,145
2017-09-19T15:39:57.911Z,145
2017-09-19T15:41:08.391Z,150
2017-09-19T15:42:18.850Z,150
2017-09-19T15:43:29.583Z,150
2017-09-19T15:44:39.696Z,150
2017-09-19T15:45:49.897Z,150
2017-09-19T15:47:00.393Z,155
2017-09-19T15:48:10.928Z,160
2017-09-19T15:49:21.728Z,160
2017-09-19T15:50:32.189Z,160
2017-09-19T15:51:42.354Z,160
2017-09-19T15:52:53.029Z,160
2017-09-19T15:54:03.503Z,160
2017-09-19T15:55:14.253Z,155
2017-09-19T15:56:24.467Z,145
2017-09-19T15:57:35.000Z,135
2017-09-19T15:58:45.570Z,130
2017-09-19T15:59:56.265Z,125
2017-09-19T16:01:06.996Z,120
2017-09-19T16:02:17.488Z,120
2017-09-19T16:03:28.001Z,115
2017-09-19T16:04:38.542Z,115
2017-09-19T16:05:49.094Z,115
2017-09-19T16:06:59.864Z,110
2017-09-19T16:08:10.412Z,110
2017-09-19T16:09:20.897Z,110
2017-09-19T16:10:31.382Z,105
2017-09-19T16:11:41.864Z,105
2017-09-19T16:12:52.641Z,105
2017-09-19T16:14:03.100Z,100
2017-09-19T16:15:13.653Z,100
2017-09-19T16:16:24.484Z,95
2017-09-19T16:17:34.644Z,90
2017-09-19T16:18:45.450Z,90
2017-09-19T16:19:55.612Z,85
2017-09-19T16:21:05.840Z,80
2017-09-19T16:22:16.391Z,80
2017-09-19T16:23:27.520Z,75
2017-09-19T16:24:38.270Z,65
2017-09-19T16:25:48.745Z,60