createdAt,value
2018-09-10T00:00:25.991Z,15.80
2018-09-10T00:02:54.575Z,15.80
2018-09-10T00:05:23.159Z,15.80
2018-09-10T00:07:51.691Z,15.80
2018-09-10T00:10:20.259Z,15.80
2018-09-10T00:12:48.783Z,15.80
2018-09-10T00:15:17.403Z,15.80
2018-09-10T00:17:45.922Z,15.80
2018-09-10T00:20:14.503Z,15.80
2018-09-10T00:22:43.026Z,15.80
2018-09-10T00:25:11.623Z,15.80
2018-09-10T00:27:40.180Z,15.80
2018-09-10T00:30:08.719Z,15.80
2018-09-10T00:32:37.256Z,15.80
2018-09-10T00:35:05.917Z,15.80
2018-09-10T00:37:34.463Z,15.80
2018-09-10T00:40:06.903Z,15.80
2018-09-10T00:42:35.395Z,15.80
2018-09-10T00:45:03.966Z,15.80
2018-09-10T00:47:32.485Z,15.80
2018-09-10T00:50:02.868Z,15.80
2018-09-10T00:52:31.422Z,15.80
2018-09-10T00:54:59.941Z,15.80
2018-09-10T00:57:28.521Z,15.70
2018-09-10T00:59:57.053Z,15.60
2018-09-10T01:02:25.648Z,15.60
2018-09-10T01:04:54.179Z,15.60
2018-09-10T01:07:22.776Z,15.50
2018-09-10T01:09:51.270Z,15.50
2018-09-10T01:12:19.875Z,15.40
2018-09-10T01:14:48.483Z,15.30
2018-09-10T01:17:17.021Z,15.30
2018-09-10T01:19:45.597Z,15.20
2018-09-10T01:22:14.200Z,15.20
2018-09-10T01:24:42.747Z,15.10
2018-09-10T01:27:11.302Z,15.10
2018-09-10T01:29:39.821Z,15.00
2018-09-10T01:32:08.940Z,15.00
2018-09-10T01:34:42.939Z,14.90
2018-09-10T01:37:11.491Z,14.90
2018-09-10T01:39:39.994Z,14.80
2018-09-10T01:42:08.556Z,14.80
2018-09-10T01:44:37.103Z,14.70
2018-09-10T01:47:05.705Z,14.70
2018-09-10T01:49:34.305Z,14.60
2018-09-10T01:52:02.906Z,14.60
2018-09-10T01:54:31.472Z,14.60
2018-09-10T01:56:59.995Z,14.50
2018-09-10T01:59:28.567Z,14.50
2018-09-10T02:01:57.064Z,14.40
2018-09-10T02:04:25.648Z,14.40
2018-09-10T02:06:54.220Z,14.30
2018-09-10T02:09:22.800Z,14.30
2018-09-10T02:11:51.326Z,14.30
2018-09-10T02:14:19.875Z,14.30
2018-09-10T02:16:48.448Z,14.30
2018-09-10T02:19:17.000Z,14.20
2018-09-10T02:21:45.514Z,14.20
2018-09-10T02:24:14.072Z,14.20
2018-09-10T02:26:42.634Z,14.20
2018-09-10T02:29:11.263Z,14.20
2018-09-10T02:31:39.784Z,14.20
2018-09-10T02:34:08.326Z,14.10
2018-09-10T02:36:36.837Z,14.10
2018-09-10T02:39:07.128Z,14.10
2018-09-10T02:41:41.438Z,14.10
2018-09-10T02:44:10.543Z,14.10
2018-09-10T02:46:39.092Z,14.10
2018-09-10T02:49:07.739Z,14.10
2018-09-10T02:51:36.359Z,14.10
2018-09-10T02:54:05.595Z,14.10
2018-09-10T02:56:34.159Z,14.00
2018-09-10T02:59:02.675Z,14.00
2018-09-10T03:01:31.231Z,14.00
2018-09-10T03:03:59.805Z,14.00
2018-09-10T03:06:28.389Z,13.90
2018-09-10T03:08:56.906Z,13.90
2018-09-10T03:11:25.483Z,13.80
2018-09-10T03:13:54.008Z,13.80
2018-09-10T03:16:22.606Z,13.80
2018-09-10T03:18:51.134Z,13.80
2018-09-10T03:21:19.707Z,13.70
2018-09-10T03:23:48.294Z,13.70
2018-09-10T03:26:16.863Z,13.70
2018-09-10T03:28:45.403Z,13.60
2018-09-10T03:31:13.985Z,13.60
2018-09-10T03:33:42.626Z,13.60
2018-09-10T03:36:11.103Z,13.60
2018-09-10T03:38:39.626Z,13.50
2018-09-10T03:41:08.187Z,13.50
2018-09-10T03:43:36.750Z,13.50
2018-09-10T03:46:05.287Z,13.50
2018-09-10T03:48:33.867Z,13.50
2018-09-10T03:51:02.371Z,13.50
2018-09-10T03:53:30.928Z,13.50
2018-09-10T03:55:59.457Z,13.50
2018-09-10T03:58:28.035Z,13.50
2018-09-10T04:00:56.573Z,13.50
2018-09-10T04:03:25.151Z,13.50
2018-09-10T04:05:53.666Z,13.50
2018-09-10T04:08:22.290Z,13.50
2018-09-10T04:10:50.813Z,13.50
2018-09-10T04:13:19.436Z,13.60
2018-09-10T04:15:48.034Z,13.50
2018-09-10T04:18:16.578Z,13.50
2018-09-10T04:20:45.069Z,13.50
2018-09-10T04:23:13.660Z,13.50
2018-09-10T04:25:42.178Z,13.50
2018-09-10T04:28:10.719Z,13.50
2018-09-10T04:30:39.261Z,13.50
2018-09-10T04:33:07.746Z,13.50
2018-09-10T04:35:36.342Z,13.50
2018-09-10T04:38:04.899Z,13.50
2018-09-10T04:40:33.455Z,13.40
2018-09-10T04:43:01.961Z,13.40
2018-09-10T04:45:30.542Z,13.50
2018-09-10T04:47:59.130Z,13.50
2018-09-10T04:50:27.676Z,13.50
2018-09-10T04:52:56.182Z,13.50
2018-09-10T04:55:24.759Z,13.50
2018-09-10T04:57:53.336Z,13.50
2018-09-10T05:00:21.919Z,13.50
2018-09-10T05:02:50.496Z,13.60
2018-09-10T05:05:19.135Z,13.60
2018-09-10T05:07:47.670Z,13.60
2018-09-10T05:10:16.207Z,13.70
2018-09-10T05:12:44.744Z,13.70
2018-09-10T05:15:13.276Z,13.70
2018-09-10T05:17:41.762Z,13.70
2018-09-10T05:20:10.452Z,13.70
2018-09-10T05:22:38.974Z,13.80
2018-09-10T05:25:07.546Z,13.80
2018-09-10T05:27:36.034Z,13.80
2018-09-10T05:30:04.648Z,13.90
2018-09-10T05:32:33.178Z,13.90
2018-09-10T05:35:01.732Z,14.00
2018-09-10T05:37:30.269Z,14.00
2018-09-10T05:39:58.756Z,14.00
2018-09-10T05:42:27.292Z,14.10
2018-09-10T05:44:55.791Z,14.20
2018-09-10T05:47:24.392Z,14.20
2018-09-10T05:49:52.809Z,14.20
2018-09-10T05:52:21.351Z,14.30
2018-09-10T05:54:49.890Z,14.30
2018-09-10T05:57:18.459Z,14.40
2018-09-10T05:59:46.955Z,14.40
2018-09-10T06:02:15.483Z,14.50
2018-09-10T06:04:44.593Z,14.60
2018-09-10T06:07:13.130Z,14.60
2018-09-10T06:09:41.746Z,14.70
2018-09-10T06:12:10.331Z,14.90
2018-09-10T06:14:38.836Z,14.90
2018-09-10T06:17:07.351Z,15.10
2018-09-10T06:19:35.903Z,15.10
2018-09-10T06:22:04.482Z,15.20
2018-09-10T06:24:33.034Z,15.30
2018-09-10T06:27:04.446Z,15.40
2018-09-10T06:29:33.010Z,15.50
2018-09-10T06:32:02.572Z,15.60
2018-09-10T06:34:31.091Z,15.70
2018-09-10T06:36:59.639Z,15.80
2018-09-10T06:39:28.135Z,15.90
2018-09-10T06:41:56.662Z,16.10
2018-09-10T06:44:25.279Z,16.20
2018-09-10T06:46:53.796Z,16.30
2018-09-10T06:49:22.357Z,16.40
2018-09-10T06:51:51.282Z,16.50
2018-09-10T06:54:19.816Z,16.60
2018-09-10T06:56:48.331Z,16.80
2018-09-10T06:59:16.866Z,16.90
2018-09-10T07:01:45.379Z,16.90
2018-09-10T07:04:13.979Z,17.00
2018-09-10T07:06:42.496Z,17.10
2018-09-10T07:09:11.279Z,17.20
2018-09-10T07:11:40.328Z,17.40
2018-09-10T07:14:08.916Z,17.50
2018-09-10T07:16:37.437Z,17.50
2018-09-10T07:19:06.237Z,17.70
2018-09-10T07:21:34.739Z,17.80
2018-09-10T07:24:03.642Z,18.00
2018-09-10T07:26:32.167Z,18.10
2018-09-10T07:29:00.751Z,18.30
2018-09-10T07:31:29.419Z,18.40
2018-09-10T07:33:58.055Z,18.60
2018-09-10T07:36:26.675Z,18.70
2018-09-10T07:38:55.400Z,18.90
2018-09-10T07:41:24.072Z,19.00
2018-09-10T07:43:52.788Z,19.00
2018-09-10T07:46:22.093Z,19.10
2018-09-10T07:48:50.741Z,19.20
2018-09-10T07:51:19.479Z,19.30
2018-09-10T07:53:48.085Z,19.40
2018-09-10T07:56:16.708Z,19.60
2018-09-10T07:58:45.374Z,19.70
2018-09-10T08:01:14.060Z,19.90
2018-09-10T08:03:42.738Z,20.10
2018-09-10T08:06:11.524Z,20.20
2018-09-10T08:08:40.162Z,20.30
2018-09-10T08:11:08.826Z,20.40
2018-09-10T08:13:37.512Z,20.60
2018-09-10T08:16:06.179Z,20.70
2018-09-10T08:18:34.830Z,20.90
2018-09-10T08:21:03.485Z,21.10
2018-09-10T08:23:32.135Z,21.30
2018-09-10T08:26:00.835Z,21.40
2018-09-10T08:28:29.521Z,21.40
2018-09-10T08:30:58.205Z,21.40
2018-09-10T08:33:26.800Z,21.60
2018-09-10T08:35:55.405Z,21.70
2018-09-10T08:38:24.072Z,21.90
2018-09-10T08:40:52.841Z,22.00
2018-09-10T08:43:21.523Z,22.10
2018-09-10T08:45:50.125Z,22.30
2018-09-10T08:48:18.861Z,22.40
2018-09-10T08:50:47.497Z,22.50
2018-09-10T08:53:16.159Z,22.60
2018-09-10T08:55:44.869Z,22.70
2018-09-10T08:58:13.517Z,22.80
2018-09-10T09:00:42.187Z,22.90
2018-09-10T09:03:10.954Z,23.00
2018-09-10T09:05:39.639Z,23.20
2018-09-10T09:08:08.381Z,23.30
2018-09-10T09:10:36.986Z,23.40
2018-09-10T09:13:05.716Z,23.50
2018-09-10T09:15:34.366Z,23.70
2018-09-10T09:18:02.863Z,23.80
2018-09-10T09:20:31.449Z,23.90
2018-09-10T09:23:00.013Z,23.80
2018-09-10T09:25:28.602Z,24.00
2018-09-10T09:27:57.118Z,24.00
2018-09-10T09:30:25.711Z,24.20
2018-09-10T09:32:54.229Z,24.30
2018-09-10T09:35:28.083Z,24.40
2018-09-10T09:38:02.035Z,24.60
2018-09-10T09:40:36.057Z,24.70
2018-09-10T09:43:10.166Z,24.70
2018-09-10T09:45:44.141Z,24.80
2018-09-10T09:48:12.890Z,24.80
2018-09-10T09:50:41.665Z,25.00
2018-09-10T09:53:10.313Z,24.80
2018-09-10T09:55:38.989Z,24.90
2018-09-10T09:58:07.655Z,24.90
2018-09-10T10:00:42.061Z,25.10
2018-09-10T10:03:16.316Z,25.10
2018-09-10T10:05:45.221Z,25.10
2018-09-10T10:08:13.943Z,25.20
2018-09-10T10:10:42.629Z,25.30
2018-09-10T10:13:11.185Z,25.40
2018-09-10T10:15:39.845Z,25.60
2018-09-10T10:18:08.423Z,25.70
2018-09-10T10:20:36.959Z,25.80
2018-09-10T10:23:05.738Z,25.70
2018-09-10T10:25:34.344Z,25.60
2018-09-10T10:28:03.084Z,25.70
2018-09-10T10:30:31.683Z,25.90
2018-09-10T10:33:00.326Z,26.10
2018-09-10T10:35:28.992Z,26.20
2018-09-10T10:37:57.734Z,26.20
2018-09-10T10:40:26.383Z,26.10
2018-09-10T10:42:55.181Z,26.20
2018-09-10T10:45:23.794Z,26.20
2018-09-10T10:47:52.495Z,26.30
2018-09-10T10:50:21.063Z,26.40
2018-09-10T10:52:49.589Z,26.50
2018-09-10T10:55:18.184Z,26.50
2018-09-10T10:57:46.777Z,26.40
2018-09-10T11:00:15.294Z,26.40
2018-09-10T11:02:43.892Z,26.50
2018-09-10T11:05:12.451Z,26.50
2018-09-10T11:07:41.006Z,26.50
2018-09-10T11:10:09.821Z,26.80
2018-09-10T11:12:38.383Z,26.90
2018-09-10T11:15:06.990Z,26.80
2018-09-10T11:17:35.584Z,26.80
2018-09-10T11:20:05.166Z,26.90
2018-09-10T11:22:33.688Z,27.00
2018-09-10T11:25:02.250Z,27.20
2018-09-10T11:27:30.738Z,27.20
2018-09-10T11:29:59.273Z,27.40
2018-09-10T11:32:28.170Z,27.10
2018-09-10T11:34:57.307Z,27.30
2018-09-10T11:37:25.868Z,27.10
2018-09-10T11:39:54.450Z,27.20
2018-09-10T11:42:22.946Z,27.20
2018-09-10T11:44:51.470Z,27.00
2018-09-10T11:47:19.960Z,26.90
2018-09-10T11:49:48.644Z,26.90
2018-09-10T11:52:17.216Z,27.10
2018-09-10T11:54:46.735Z,27.00
2018-09-10T11:57:18.432Z,26.90
2018-09-10T11:59:47.029Z,27.00
2018-09-10T12:02:15.659Z,27.00
2018-09-10T12:04:44.727Z,27.10
2018-09-10T12:07:13.253Z,27.30
2018-09-10T12:09:41.807Z,27.40
2018-09-10T12:12:10.396Z,27.40
2018-09-10T12:14:39.027Z,27.70
2018-09-10T12:17:07.664Z,27.70
2018-09-10T12:19:36.608Z,27.90
2018-09-10T12:22:05.307Z,28.20
2018-09-10T12:24:33.874Z,28.50
2018-09-10T12:27:03.055Z,28.70
2018-09-10T12:29:31.610Z,28.60
2018-09-10T12:32:00.155Z,28.30
2018-09-10T12:34:28.683Z,28.30
2018-09-10T12:36:57.475Z,28.20
2018-09-10T12:39:26.036Z,28.20
2018-09-10T12:41:54.610Z,28.00
2018-09-10T12:44:24.050Z,27.90
2018-09-10T12:46:52.631Z,27.90
2018-09-10T12:49:21.167Z,28.10
2018-09-10T12:51:49.728Z,28.00
2018-09-10T12:54:18.253Z,28.00
2018-09-10T12:56:46.915Z,27.90
2018-09-10T12:59:15.455Z,28.00
2018-09-10T13:01:44.071Z,27.90
2018-09-10T13:04:12.880Z,27.80
2018-09-10T13:06:41.409Z,27.90
2018-09-10T13:09:10.130Z,28.00
2018-09-10T13:11:38.667Z,28.20
2018-09-10T13:14:07.431Z,27.90
2018-09-10T13:16:36.040Z,28.10
2018-09-10T13:19:04.732Z,28.10
2018-09-10T13:21:33.412Z,28.00
2018-09-10T13:24:03.638Z,27.80
2018-09-10T13:26:32.381Z,27.80
2018-09-10T13:29:03.672Z,27.70
2018-09-10T13:31:32.246Z,27.90
2018-09-10T13:34:00.905Z,27.90
2018-09-10T13:36:29.563Z,28.00
2018-09-10T13:38:58.183Z,28.10
2018-09-10T13:41:26.756Z,27.90
2018-09-10T13:43:55.319Z,27.80
2018-09-10T13:46:23.986Z,27.80
2018-09-10T13:48:52.540Z,27.60
2018-09-10T13:51:21.129Z,27.60
2018-09-10T13:53:49.722Z,27.40
2018-09-10T13:56:18.308Z,27.60
2018-09-10T13:58:46.840Z,27.60
2018-09-10T14:01:15.458Z,27.60
2018-09-10T14:03:44.182Z,27.60
2018-09-10T14:06:12.743Z,27.70
2018-09-10T14:08:41.252Z,27.70
2018-09-10T14:11:09.815Z,27.60
2018-09-10T14:13:38.405Z,27.60
2018-09-10T14:16:07.011Z,27.70
2018-09-10T14:18:35.565Z,27.70
2018-09-10T14:21:04.149Z,27.60
2018-09-10T14:23:32.669Z,27.60
2018-09-10T14:26:02.469Z,27.60
2018-09-10T14:28:31.084Z,27.60
2018-09-10T14:30:59.644Z,27.50
2018-09-10T14:33:28.202Z,27.50
2018-09-10T14:35:56.780Z,27.50
2018-09-10T14:38:25.323Z,27.50
2018-09-10T14:40:53.907Z,27.50
2018-09-10T14:43:22.498Z,27.40
2018-09-10T14:45:51.080Z,27.40
2018-09-10T14:48:19.563Z,27.50
2018-09-10T14:50:48.103Z,27.40
2018-09-10T14:53:16.683Z,27.30
2018-09-10T14:55:45.240Z,27.20
2018-09-10T14:58:13.800Z,27.10
2018-09-10T15:00:42.329Z,27.10
2018-09-10T15:03:10.893Z,27.10
2018-09-10T15:05:39.819Z,27.00
2018-09-10T15:08:08.350Z,27.00
2018-09-10T15:10:36.906Z,26.80
2018-09-10T15:13:05.495Z,26.60
2018-09-10T15:15:34.078Z,26.60
2018-09-10T15:18:04.020Z,26.50
2018-09-10T15:20:32.678Z,26.50
2018-09-10T15:23:03.430Z,26.40
2018-09-10T15:25:31.983Z,26.40
2018-09-10T15:28:00.607Z,26.30
2018-09-10T15:30:29.213Z,26.20
2018-09-10T15:32:57.855Z,26.10
2018-09-10T15:35:26.414Z,25.90
2018-09-10T15:37:55.002Z,25.90
2018-09-10T15:40:23.599Z,25.70
2018-09-10T15:42:52.164Z,25.50
2018-09-10T15:45:20.876Z,25.50
2018-09-10T15:47:49.388Z,25.40
2018-09-10T15:50:18.025Z,25.30
2018-09-10T15:52:46.591Z,25.30
2018-09-10T15:55:15.245Z,25.10
2018-09-10T15:57:43.959Z,25.10
2018-09-10T16:00:12.642Z,25.00
2018-09-10T16:02:41.226Z,24.90
2018-09-10T16:05:09.903Z,24.90
2018-09-10T16:07:38.444Z,24.80
2018-09-10T16:10:07.172Z,24.70
2018-09-10T16:12:35.705Z,24.70
2018-09-10T16:15:04.535Z,24.60
2018-09-10T16:17:33.085Z,24.60
2018-09-10T16:20:02.557Z,24.60
2018-09-10T16:22:31.131Z,24.50
2018-09-10T16:24:59.711Z,24.50
2018-09-10T16:27:28.283Z,24.40
2018-09-10T16:29:56.896Z,24.30
2018-09-10T16:32:25.426Z,24.20
2018-09-10T16:34:54.019Z,24.20
2018-09-10T16:37:22.598Z,24.10
2018-09-10T16:39:51.213Z,24.00
2018-09-10T16:42:19.799Z,23.90
2018-09-10T16:44:48.362Z,23.70
2018-09-10T16:47:16.899Z,23.60
2018-09-10T16:49:45.483Z,23.50
2018-09-10T16:52:13.987Z,23.50
2018-09-10T16:54:42.666Z,23.40
2018-09-10T16:57:11.160Z,23.20
2018-09-10T16:59:39.776Z,23.20
2018-09-10T17:02:08.381Z,23.00
2018-09-10T17:04:36.930Z,22.90
2018-09-10T17:07:05.526Z,22.70
2018-09-10T17:09:34.054Z,22.60
2018-09-10T17:12:03.576Z,22.50
2018-09-10T17:14:35.401Z,22.40
2018-09-10T17:17:04.654Z,22.20
2018-09-10T17:19:33.606Z,22.10
2018-09-10T17:22:02.470Z,22.00
2018-09-10T17:24:30.982Z,21.80
2018-09-10T17:26:59.893Z,21.60
2018-09-10T17:29:28.438Z,21.50
2018-09-10T17:31:57.104Z,21.40
2018-09-10T17:34:25.633Z,21.30
2018-09-10T17:36:54.224Z,21.20
2018-09-10T17:39:22.776Z,21.10
2018-09-10T17:41:51.346Z,21.00
2018-09-10T17:44:19.962Z,20.90
2018-09-10T17:46:48.550Z,20.80
2018-09-10T17:49:17.080Z,20.70
2018-09-10T17:51:46.801Z,20.60
2018-09-10T17:54:15.668Z,20.50
2018-09-10T17:56:44.217Z,20.50
2018-09-10T17:59:12.773Z,20.30
2018-09-10T18:01:41.352Z,20.30
2018-09-10T18:04:10.136Z,20.20
2018-09-10T18:06:39.304Z,20.20
2018-09-10T18:09:09.625Z,20.00
2018-09-10T18:11:38.176Z,20.00
2018-09-10T18:14:08.044Z,19.90
2018-09-10T18:16:36.792Z,19.80
2018-09-10T18:19:05.397Z,19.70
2018-09-10T18:21:35.071Z,19.60
2018-09-10T18:24:05.216Z,19.60
2018-09-10T18:26:33.774Z,19.50
2018-09-10T18:29:02.689Z,19.50
2018-09-10T18:31:31.258Z,19.40
2018-09-10T18:34:00.446Z,19.30
2018-09-10T18:36:28.976Z,19.30
2018-09-10T18:38:59.313Z,19.20
2018-09-10T18:41:27.819Z,19.10
2018-09-10T18:43:56.376Z,19.00
2018-09-10T18:46:24.917Z,19.00
2018-09-10T18:48:53.648Z,18.90
2018-09-10T18:51:22.254Z,18.80
2018-09-10T18:53:50.792Z,18.70
2018-09-10T18:56:19.350Z,18.70
2018-09-10T18:58:47.858Z,18.60
2018-09-10T19:01:17.018Z,18.50
2018-09-10T19:03:45.365Z,18.40
2018-09-10T19:06:15.300Z,18.30
2018-09-10T19:08:43.827Z,18.30
2018-09-10T19:11:13.087Z,18.30
2018-09-10T19:13:41.712Z,18.20
2018-09-10T19:16:10.321Z,18.20
2018-09-10T19:18:40.014Z,18.20
2018-09-10T19:21:09.197Z,18.10
2018-09-10T19:23:38.644Z,18.10
2018-09-10T19:26:08.461Z,18.00
2018-09-10T19:28:37.367Z,18.00
2018-09-10T19:31:05.908Z,18.00
2018-09-10T19:33:35.124Z,18.00
2018-09-10T19:36:03.738Z,17.90
2018-09-10T19:38:32.644Z,17.90
2018-09-10T19:41:01.346Z,17.90
2018-09-10T19:43:30.114Z,17.90
2018-09-10T19:45:58.780Z,17.90
2018-09-10T19:48:27.500Z,17.90
2018-09-10T19:50:56.247Z,17.90
2018-09-10T19:53:24.934Z,17.90
2018-09-10T19:55:53.580Z,17.90
2018-09-10T19:58:22.536Z,17.90
2018-09-10T20:00:51.412Z,17.90
2018-09-10T20:03:20.065Z,17.90
2018-09-10T20:05:48.615Z,17.90
2018-09-10T20:08:17.616Z,17.90
2018-09-10T20:10:46.258Z,18.00
2018-09-10T20:13:14.860Z,18.00
2018-09-10T20:15:43.506Z,18.00
2018-09-10T20:18:12.151Z,18.00
2018-09-10T20:20:40.861Z,18.00
2018-09-10T20:23:09.610Z,18.00
2018-09-10T20:25:38.284Z,18.00
2018-09-10T20:28:06.872Z,18.00
2018-09-10T20:30:35.612Z,18.00
2018-09-10T20:33:04.319Z,18.00
2018-09-10T20:35:33.081Z,18.00
2018-09-10T20:38:01.576Z,18.00
2018-09-10T20:40:30.229Z,18.00
2018-09-10T20:42:58.788Z,18.00
2018-09-10T20:45:27.338Z,18.00
2018-09-10T20:47:55.928Z,18.00
2018-09-10T20:50:24.624Z,17.90
2018-09-10T20:52:53.246Z,17.90
2018-09-10T20:55:21.930Z,17.90
2018-09-10T20:57:50.528Z,17.90
2018-09-10T21:00:19.215Z,17.90
2018-09-10T21:02:47.891Z,17.90
2018-09-10T21:05:16.720Z,17.90
2018-09-10T21:07:45.330Z,17.90
2018-09-10T21:10:13.930Z,17.90
2018-09-10T21:12:42.469Z,17.90
2018-09-10T21:15:11.143Z,17.80
2018-09-10T21:17:39.736Z,17.80
2018-09-10T21:20:08.314Z,17.80
2018-09-10T21:22:36.986Z,17.80
2018-09-10T21:25:05.691Z,17.80
2018-09-10T21:27:34.324Z,17.80
2018-09-10T21:30:02.824Z,17.80
2018-09-10T21:32:31.378Z,17.80
2018-09-10T21:34:59.903Z,17.80
2018-09-10T21:37:28.439Z,17.70
2018-09-10T21:39:56.986Z,17.80
2018-09-10T21:42:25.570Z,17.70
2018-09-10T21:44:54.160Z,17.70
2018-09-10T21:47:22.720Z,17.70
2018-09-10T21:49:51.236Z,17.70
2018-09-10T21:52:19.924Z,17.70
2018-09-10T21:54:48.539Z,17.70
2018-09-10T21:57:17.268Z,17.70
2018-09-10T21:59:46.011Z,17.60
2018-09-10T22:02:14.722Z,17.60
2018-09-10T22:04:43.363Z,17.60
2018-09-10T22:07:12.041Z,17.60
2018-09-10T22:09:40.618Z,17.60
2018-09-10T22:12:09.349Z,17.60
2018-09-10T22:14:37.987Z,17.50
2018-09-10T22:17:06.687Z,17.50
2018-09-10T22:19:35.265Z,17.50
2018-09-10T22:22:03.936Z,17.50
2018-09-10T22:24:32.518Z,17.40
2018-09-10T22:27:00.989Z,17.40
2018-09-10T22:29:29.547Z,17.40
2018-09-10T22:31:58.074Z,17.40
2018-09-10T22:34:27.591Z,17.30
2018-09-10T22:36:56.089Z,17.30
2018-09-10T22:39:24.672Z,17.30
2018-09-10T22:41:53.181Z,17.30
2018-09-10T22:44:21.803Z,17.20
2018-09-10T22:46:50.282Z,17.20
2018-09-10T22:49:18.824Z,17.20
2018-09-10T22:51:47.318Z,17.10
2018-09-10T22:54:15.880Z,17.10
2018-09-10T22:56:44.401Z,17.10
2018-09-10T22:59:12.953Z,17.10
2018-09-10T23:01:41.480Z,17.00
2018-09-10T23:04:10.032Z,17.00
2018-09-10T23:06:38.584Z,17.00
2018-09-10T23:09:09.523Z,16.90
2018-09-10T23:11:38.393Z,16.90
2018-09-10T23:14:06.985Z,16.90
2018-09-10T23:16:35.729Z,16.80
2018-09-10T23:19:04.251Z,16.80
2018-09-10T23:21:32.826Z,16.80
2018-09-10T23:24:03.683Z,16.70
2018-09-10T23:26:32.166Z,16.80
2018-09-10T23:29:00.665Z,16.70
2018-09-10T23:31:29.215Z,16.70
2018-09-10T23:33:57.722Z,16.70
2018-09-10T23:36:26.273Z,16.70
2018-09-10T23:38:54.781Z,16.70
2018-09-10T23:41:23.382Z,16.70
2018-09-10T23:43:51.893Z,16.70
2018-09-10T23:46:20.439Z,16.70
2018-09-10T23:48:48.996Z,16.70
2018-09-10T23:51:17.492Z,16.70
2018-09-10T23:53:46.018Z,16.70
2018-09-10T23:56:14.549Z,16.70
2018-09-10T23:58:43.059Z,16.70
