createdAt,value
2023-05-16T07:34:15.785Z,28.77
2023-05-16T07:36:42.630Z,27.58
2023-05-16T18:28:53.209Z,15.00
2023-05-16T18:31:19.976Z,13.43
2023-05-16T18:33:46.852Z,11.00
2023-05-16T18:36:13.655Z,9.13
2023-05-16T18:38:40.778Z,12.75
2023-05-16T18:41:10.346Z,13.23
2023-05-16T18:43:37.320Z,12.45
2023-05-16T18:46:04.333Z,14.55
2023-05-16T18:48:31.316Z,13.98
2023-05-16T18:50:58.282Z,11.95
2023-05-16T18:53:25.303Z,15.05
2023-05-16T18:55:52.164Z,13.55
2023-05-16T18:58:19.613Z,9.60
2023-05-16T19:00:46.599Z,11.40
2023-05-16T19:03:13.634Z,7.97
2023-05-16T19:05:40.846Z,10.43
2023-05-16T19:08:07.822Z,8.95
2023-05-16T19:10:38.256Z,9.75
2023-05-16T19:13:08.336Z,10.68
2023-05-16T19:15:35.721Z,11.85
2023-05-16T19:18:02.774Z,14.25
2023-05-16T19:20:29.883Z,14.18
2023-05-16T19:22:57.240Z,12.95
2023-05-16T19:25:24.246Z,7.40
2023-05-16T19:27:51.267Z,12.63
2023-05-16T19:30:18.269Z,9.90
2023-05-16T19:32:45.058Z,8.70
2023-05-16T19:35:11.957Z,10.85
2023-05-16T19:37:38.820Z,11.65
2023-05-16T19:40:05.943Z,10.10
2023-05-16T19:42:32.663Z,12.30
2023-05-16T19:44:59.468Z,18.73
2023-05-16T19:47:26.437Z,14.15
2023-05-16T19:49:53.334Z,14.88
2023-05-16T19:52:20.161Z,12.43
2023-05-16T19:54:46.890Z,11.48
2023-05-16T19:57:13.716Z,10.43
2023-05-16T19:59:40.494Z,10.93
2023-05-16T20:02:07.337Z,13.27
2023-05-16T20:04:34.241Z,12.18
2023-05-16T20:07:01.346Z,7.75
2023-05-16T20:09:28.793Z,7.53
2023-05-16T20:11:57.561Z,10.13
2023-05-16T20:14:24.411Z,7.53
2023-05-16T20:16:51.692Z,9.65
2023-05-16T20:19:19.450Z,8.38
2023-05-16T20:21:46.659Z,7.43
2023-05-16T20:24:13.676Z,6.55
2023-05-16T20:26:40.758Z,6.63
2023-05-16T20:29:07.477Z,7.35
2023-05-16T20:31:34.219Z,8.73
2023-05-16T20:34:01.120Z,10.27
2023-05-16T20:36:27.988Z,6.70
2023-05-16T20:38:54.839Z,7.57
2023-05-16T20:41:22.176Z,5.35
2023-05-16T20:43:50.754Z,6.82
2023-05-16T20:46:17.472Z,4.72
2023-05-16T20:48:45.363Z,8.90
2023-05-16T20:51:12.196Z,8.25
2023-05-16T20:53:38.899Z,9.70
2023-05-16T20:56:05.726Z,7.85
2023-05-16T20:58:32.454Z,6.72
2023-05-16T21:00:59.269Z,6.25
2023-05-16T21:03:25.960Z,6.78
2023-05-16T21:05:52.956Z,10.68
2023-05-16T21:08:19.878Z,6.45
2023-05-16T21:10:46.617Z,9.93
2023-05-16T21:13:13.404Z,7.20
2023-05-16T21:15:40.180Z,10.98
2023-05-16T21:18:07.027Z,8.32
2023-05-16T21:20:34.037Z,15.73
2023-05-16T21:23:00.926Z,9.73
2023-05-16T21:25:27.851Z,10.18
2023-05-16T21:27:54.812Z,8.02
2023-05-16T21:30:21.564Z,7.00
2023-05-16T21:32:48.285Z,9.07
2023-05-16T21:35:15.046Z,10.63
2023-05-16T21:37:41.850Z,14.10
2023-05-16T21:40:09.602Z,7.47
2023-05-16T21:42:36.756Z,12.43
2023-05-16T21:45:03.611Z,13.55
2023-05-16T21:47:30.372Z,7.22
2023-05-16T21:49:57.099Z,10.38
2023-05-16T21:52:23.827Z,7.75
2023-05-16T21:54:52.118Z,6.88
2023-05-16T21:57:19.560Z,9.18
2023-05-16T21:59:46.482Z,8.80
2023-05-16T22:02:13.205Z,7.97
2023-05-16T22:04:39.980Z,8.32
2023-05-16T22:07:06.811Z,7.93
2023-05-16T22:09:33.602Z,12.77
2023-05-16T22:12:00.567Z,10.13
2023-05-16T22:14:27.366Z,8.38
2023-05-16T22:16:54.088Z,11.23
2023-05-16T22:19:20.812Z,12.45
2023-05-16T22:21:47.600Z,12.23
2023-05-16T22:24:14.274Z,11.52
2023-05-16T22:26:41.099Z,4.93
2023-05-16T22:29:07.843Z,9.32
2023-05-16T22:31:34.676Z,8.93
2023-05-16T22:34:01.900Z,8.95
2023-05-16T22:36:28.911Z,8.18
2023-05-16T22:38:55.947Z,7.63
2023-05-16T22:41:22.629Z,9.13
2023-05-16T22:43:49.442Z,8.68
2023-05-16T22:46:16.134Z,13.82
2023-05-16T22:48:43.069Z,8.13
2023-05-16T22:51:09.950Z,8.98
2023-05-16T22:53:36.880Z,12.95
2023-05-16T22:56:04.090Z,7.82
2023-05-16T22:58:30.860Z,12.57
2023-05-16T23:00:58.311Z,9.63
2023-05-16T23:03:25.598Z,11.35
2023-05-16T23:05:52.570Z,12.75
2023-05-16T23:08:19.459Z,12.50
2023-05-16T23:37:47.776Z,16.52
2023-05-16T23:40:14.622Z,10.27
2023-05-16T23:42:41.496Z,15.63
2023-05-16T23:45:08.900Z,11.15
2023-05-16T23:47:35.809Z,11.55
2023-05-16T23:50:03.733Z,12.43
2023-05-16T23:52:30.638Z,12.88
